createdAt,value
2019-05-09T00:02:24.185Z,96614.33
2019-05-09T00:04:54.577Z,96615.82
2019-05-09T00:07:24.924Z,96611.30
2019-05-09T00:09:56.204Z,96616.87
2019-05-09T00:12:27.252Z,96613.61
2019-05-09T00:14:58.300Z,96619.66
2019-05-09T00:17:29.204Z,96616.13
2019-05-09T00:20:03.520Z,96624.48
2019-05-09T00:22:34.668Z,96608.13
2019-05-09T00:25:07.250Z,96600.91
2019-05-09T00:27:38.286Z,96609.36
2019-05-09T00:30:09.744Z,96600.34
2019-05-09T00:32:43.202Z,96593.37
2019-05-09T00:35:23.382Z,96595.14
2019-05-09T00:37:56.140Z,96597.50
2019-05-09T00:40:27.551Z,96596.20
2019-05-09T00:42:58.578Z,96588.20
2019-05-09T00:45:30.324Z,96589.22
2019-05-09T00:48:03.492Z,96594.44
2019-05-09T00:50:34.334Z,96602.70
2019-05-09T00:53:05.411Z,96594.74
2019-05-09T00:55:36.385Z,96593.63
2019-05-09T00:58:07.518Z,96601.52
2019-05-09T01:00:38.726Z,96602.74
2019-05-09T01:03:10.470Z,96603.76
2019-05-09T01:05:43.634Z,96602.11
2019-05-09T01:08:14.868Z,96593.82
2019-05-09T01:10:45.747Z,96589.20
2019-05-09T01:13:17.246Z,96592.05
2019-05-09T01:15:48.163Z,96586.14
2019-05-09T01:18:18.374Z,96594.77
2019-05-09T01:20:49.596Z,96591.05
2019-05-09T01:23:20.496Z,96588.63
2019-05-09T01:25:52.954Z,96589.94
2019-05-09T01:28:23.991Z,96594.97
2019-05-09T01:30:55.296Z,96597.94
2019-05-09T01:33:27.920Z,96588.17
2019-05-09T01:35:58.995Z,96585.95
2019-05-09T01:38:29.971Z,96587.09
2019-05-09T01:41:01.105Z,96585.30
2019-05-09T01:43:33.741Z,96586.97
2019-05-09T01:46:05.111Z,96593.94
2019-05-09T01:48:36.172Z,96584.19
2019-05-09T01:51:07.591Z,96584.48
2019-05-09T01:53:46.135Z,96584.20
2019-05-09T01:56:16.197Z,96587.45
2019-05-09T01:58:47.439Z,96594.61
2019-05-09T02:01:18.394Z,96594.33
2019-05-09T02:03:49.606Z,96598.59
2019-05-09T02:06:20.553Z,96594.70
2019-05-09T02:08:54.258Z,96599.15
2019-05-09T02:11:38.442Z,96589.88
2019-05-09T02:13:57.569Z,96583.47
2019-05-09T02:16:33.758Z,96589.14
2019-05-09T02:19:06.984Z,96591.36
2019-05-09T02:21:37.937Z,96581.44
2019-05-09T02:24:09.081Z,96587.81
2019-05-09T02:26:40.115Z,96584.75
2019-05-09T02:29:13.823Z,96584.91
2019-05-09T02:31:44.940Z,96591.39
2019-05-09T02:34:15.361Z,96589.08
2019-05-09T02:36:49.485Z,96592.98
2019-05-09T02:39:19.310Z,96590.28
2019-05-09T02:42:00.817Z,96588.40
2019-05-09T02:44:23.126Z,96587.17
2019-05-09T02:47:01.870Z,96592.51
2019-05-09T02:49:32.932Z,96597.41
2019-05-09T02:52:04.053Z,96591.27
2019-05-09T02:54:35.009Z,96592.27
2019-05-09T02:57:08.432Z,96600.62
2019-05-09T02:59:41.076Z,96589.32
2019-05-09T03:02:19.262Z,96588.42
2019-05-09T03:04:49.415Z,96590.14
2019-05-09T03:07:22.301Z,96587.76
2019-05-09T03:09:53.311Z,96589.22
2019-05-09T03:12:32.030Z,96586.61
2019-05-09T03:14:58.730Z,96584.89
2019-05-09T03:17:29.235Z,96573.89
2019-05-09T03:20:00.460Z,96568.23
2019-05-09T03:22:31.502Z,96572.95
2019-05-09T03:25:02.739Z,96565.98
2019-05-09T03:27:39.129Z,96562.83
2019-05-09T03:30:12.672Z,96561.61
2019-05-09T03:32:43.899Z,96562.42
2019-05-09T03:35:17.137Z,96570.45
2019-05-09T03:37:49.429Z,96561.42
2019-05-09T03:40:20.571Z,96565.66
2019-05-09T03:42:51.601Z,96562.03
2019-05-09T03:45:24.102Z,96558.23
2019-05-09T03:47:58.266Z,96560.44
2019-05-09T03:50:28.583Z,96559.68
2019-05-09T03:52:59.763Z,96559.98
2019-05-09T03:55:32.626Z,96560.52
2019-05-09T03:58:14.610Z,96553.69
2019-05-09T04:00:47.780Z,96558.25
2019-05-09T04:03:20.350Z,96566.41
2019-05-09T04:05:58.990Z,96566.49
2019-05-09T04:08:24.340Z,96567.95
2019-05-09T04:10:58.357Z,96574.51
2019-05-09T04:13:30.052Z,96569.97
2019-05-09T04:16:07.721Z,96581.33
2019-05-09T04:18:40.298Z,96585.45
2019-05-09T04:21:12.877Z,96592.80
2019-05-09T04:23:44.202Z,96601.41
2019-05-09T04:26:22.228Z,96601.87
2019-05-09T04:28:52.273Z,96603.78
2019-05-09T04:31:23.565Z,96604.24
2019-05-09T04:33:54.500Z,96608.73
2019-05-09T04:36:41.114Z,96609.72
2019-05-09T04:39:20.891Z,96610.05
2019-05-09T04:41:48.695Z,96603.33
2019-05-09T04:44:23.664Z,96597.44
2019-05-09T04:47:01.683Z,96596.00
2019-05-09T04:49:29.909Z,96602.19
2019-05-09T04:52:00.790Z,96597.48
2019-05-09T04:54:31.930Z,96600.23
2019-05-09T04:57:03.325Z,96598.52
2019-05-09T04:59:34.343Z,96601.00
2019-05-09T05:02:08.621Z,96605.20
2019-05-09T05:04:39.678Z,96609.23
2019-05-09T05:07:11.075Z,96617.12
2019-05-09T05:09:42.037Z,96607.28
2019-05-09T05:12:12.218Z,96606.75
2019-05-09T05:14:43.580Z,96612.44
2019-05-09T05:17:14.682Z,96602.66
2019-05-09T05:19:47.642Z,96617.92
2019-05-09T05:22:20.237Z,96618.72
2019-05-09T05:24:59.567Z,96629.23
2019-05-09T05:27:28.652Z,96624.59
2019-05-09T05:29:59.774Z,96624.13
2019-05-09T05:32:32.531Z,96626.34
2019-05-09T05:35:09.836Z,96626.34
2019-05-09T05:37:40.741Z,96624.67
2019-05-09T05:40:12.202Z,96624.04
2019-05-09T05:42:43.273Z,96630.54
2019-05-09T05:45:14.548Z,96623.66
2019-05-09T05:47:52.908Z,96619.38
2019-05-09T05:50:23.002Z,96617.44
2019-05-09T05:52:54.250Z,96620.86
2019-05-09T05:55:27.315Z,96613.22
2019-05-09T05:57:58.122Z,96615.16
2019-05-09T06:00:29.324Z,96615.49
2019-05-09T06:03:00.554Z,96616.84
2019-05-09T06:05:31.597Z,96611.86
2019-05-09T06:08:02.776Z,96610.41
2019-05-09T06:10:33.727Z,96611.84
2019-05-09T06:13:05.047Z,96612.91
2019-05-09T06:15:37.915Z,96609.36
2019-05-09T06:18:08.972Z,96608.11
2019-05-09T06:20:40.026Z,96607.91
2019-05-09T06:23:10.085Z,96613.09
2019-05-09T06:25:41.335Z,96609.83
2019-05-09T06:28:12.446Z,96621.77
2019-05-09T06:30:43.500Z,96608.45
2019-05-09T06:33:14.519Z,96611.51
2019-05-09T06:35:47.986Z,96605.92
2019-05-09T06:38:18.835Z,96605.67
2019-05-09T06:40:50.166Z,96604.00
2019-05-09T06:43:25.407Z,96604.27
2019-05-09T06:46:00.927Z,96610.80
2019-05-09T06:48:32.125Z,96611.38
2019-05-09T06:51:03.551Z,96607.73
2019-05-09T06:53:34.582Z,96599.25
2019-05-09T06:56:07.452Z,96609.02
2019-05-09T06:58:40.198Z,96611.92
2019-05-09T07:01:11.937Z,96599.75
2019-05-09T07:03:53.275Z,96600.05
2019-05-09T07:06:28.175Z,96603.91
2019-05-09T07:09:17.424Z,96606.05
2019-05-09T07:11:48.767Z,96603.07
2019-05-09T07:14:41.295Z,96599.52
2019-05-09T07:17:09.058Z,96600.31
2019-05-09T07:19:43.453Z,96594.23
2019-05-09T07:22:28.096Z,96593.16
2019-05-09T07:25:10.980Z,96593.64
2019-05-09T07:27:48.303Z,96607.20
2019-05-09T07:30:21.203Z,96592.80
2019-05-09T07:33:03.117Z,96598.15
2019-05-09T07:35:34.335Z,96592.68
2019-05-09T07:38:05.316Z,96593.70
2019-05-09T07:40:38.515Z,96588.55
2019-05-09T07:43:09.095Z,96588.39
2019-05-09T07:45:41.799Z,96587.11
2019-05-09T07:48:12.696Z,96593.34
2019-05-09T07:50:44.079Z,96596.81
2019-05-09T07:53:14.949Z,96593.69
2019-05-09T07:55:47.244Z,96589.42
2019-05-09T07:58:18.812Z,96588.71
2019-05-09T08:00:48.985Z,96599.75
2019-05-09T08:03:20.293Z,96590.45
2019-05-09T08:05:51.270Z,96594.34
2019-05-09T08:08:22.575Z,96588.05
2019-05-09T08:10:54.589Z,96581.04
2019-05-09T08:13:28.777Z,96587.78
2019-05-09T08:15:58.937Z,96588.20
2019-05-09T08:18:30.075Z,96587.80
2019-05-09T08:21:00.993Z,96594.89
2019-05-09T08:23:32.186Z,96588.09
2019-05-09T08:26:04.585Z,96581.72
2019-05-09T08:28:38.559Z,96588.42
2019-05-09T08:31:08.703Z,96582.08
2019-05-09T08:33:38.890Z,96582.14
2019-05-09T08:36:10.156Z,96574.91
2019-05-09T08:38:41.194Z,96571.99
2019-05-09T08:41:13.810Z,96580.23
2019-05-09T08:43:44.783Z,96571.33
2019-05-09T08:46:18.215Z,96573.57
2019-05-09T08:48:48.899Z,96578.36
2019-05-09T08:51:37.411Z,96580.09
2019-05-09T08:54:01.687Z,96575.59
2019-05-09T08:56:32.982Z,96577.61
2019-05-09T08:59:04.003Z,96578.92
2019-05-09T09:01:54.159Z,96574.81
2019-05-09T09:04:08.193Z,96584.78
2019-05-09T09:06:39.480Z,96579.50
2019-05-09T09:09:10.520Z,96585.32
2019-05-09T09:11:40.623Z,96584.31
2019-05-09T09:14:11.760Z,96581.89
2019-05-09T09:16:42.738Z,96582.59
2019-05-09T09:19:13.851Z,96576.52
2019-05-09T09:21:46.889Z,96576.41
2019-05-09T09:24:17.807Z,96577.58
2019-05-09T09:26:48.787Z,96567.05
2019-05-09T09:29:19.946Z,96567.62
2019-05-09T09:31:50.985Z,96559.61
2019-05-09T09:34:22.450Z,96566.90
2019-05-09T09:36:53.560Z,96572.05
2019-05-09T09:39:27.286Z,96580.00
2019-05-09T09:41:58.662Z,96570.67
2019-05-09T09:44:28.954Z,96567.30
2019-05-09T09:47:00.111Z,96576.89
2019-05-09T09:49:31.044Z,96567.34
2019-05-09T09:52:02.179Z,96568.31
2019-05-09T09:54:33.294Z,96564.25
2019-05-09T09:57:04.600Z,96563.70
2019-05-09T09:59:38.579Z,96566.48
2019-05-09T10:02:11.673Z,96570.87
2019-05-09T10:04:42.693Z,96571.48
2019-05-09T10:07:14.002Z,96574.83
2019-05-09T10:09:45.047Z,96569.88
2019-05-09T10:12:18.199Z,96566.45
2019-05-09T10:14:50.655Z,96565.50
2019-05-09T10:17:22.451Z,96573.20
2019-05-09T10:19:55.186Z,96565.40
2019-05-09T10:22:28.949Z,96555.55
2019-05-09T10:25:00.080Z,96562.89
2019-05-09T10:27:30.985Z,96553.72
2019-05-09T10:30:02.302Z,96552.56
2019-05-09T10:32:33.408Z,96545.34
2019-05-09T10:35:08.586Z,96552.06
2019-05-09T10:37:39.401Z,96546.62
2019-05-09T10:40:13.645Z,96557.59
2019-05-09T10:42:48.352Z,96551.17
2019-05-09T10:45:20.933Z,96549.46
2019-05-09T10:47:51.842Z,96558.22
2019-05-09T10:50:23.058Z,96553.02
2019-05-09T10:52:53.923Z,96556.89
2019-05-09T10:55:24.170Z,96552.60
2019-05-09T10:57:55.508Z,96555.29
2019-05-09T11:00:28.747Z,96554.45
2019-05-09T11:02:59.247Z,96567.36
2019-05-09T11:05:30.196Z,96574.50
2019-05-09T11:08:01.381Z,96580.04
2019-05-09T11:10:32.935Z,96586.13
2019-05-09T11:13:04.383Z,96602.06
2019-05-09T11:15:37.530Z,96601.92
2019-05-09T11:18:08.421Z,96590.52
2019-05-09T11:20:39.368Z,96604.88
2019-05-09T11:23:10.722Z,96585.17
2019-05-09T11:25:41.944Z,96580.53
2019-05-09T11:28:19.667Z,96581.92
2019-05-09T11:30:59.596Z,96584.37
2019-05-09T11:33:34.175Z,96588.95
2019-05-09T11:36:09.933Z,96595.73
2019-05-09T11:38:49.080Z,96593.14
2019-05-09T11:41:31.477Z,96590.36
2019-05-09T11:44:08.258Z,96585.11
2019-05-09T11:46:47.795Z,96573.56
2019-05-09T11:49:24.686Z,96574.77
2019-05-09T11:51:57.743Z,96575.50
2019-05-09T11:54:31.890Z,96567.04
2019-05-09T11:57:07.641Z,96579.37
2019-05-09T11:59:41.128Z,96582.52
2019-05-09T12:02:13.698Z,96581.84
2019-05-09T12:04:52.295Z,96579.31
2019-05-09T12:07:31.178Z,96587.36
2019-05-09T12:10:08.977Z,96581.67
2019-05-09T12:12:43.451Z,96583.92
2019-05-09T12:15:19.486Z,96590.07
2019-05-09T12:17:59.178Z,96586.61
2019-05-09T12:20:32.485Z,96582.83
2019-05-09T12:23:04.875Z,96584.56
2019-05-09T12:25:38.628Z,96573.77
2019-05-09T12:28:11.471Z,96574.42
2019-05-09T12:30:48.804Z,96570.70
2019-05-09T12:33:21.278Z,96572.72
2019-05-09T12:35:52.600Z,96579.49
2019-05-09T12:38:23.641Z,96577.45
2019-05-09T12:40:54.753Z,96570.47
2019-05-09T12:43:28.188Z,96575.00
2019-05-09T12:45:58.492Z,96569.64
2019-05-09T12:48:29.442Z,96563.28
2019-05-09T12:51:00.570Z,96559.17
2019-05-09T12:53:31.708Z,96558.95
2019-05-09T12:56:04.740Z,96559.41
2019-05-09T12:58:35.671Z,96560.08
2019-05-09T13:01:08.497Z,96562.87
2019-05-09T13:03:39.400Z,96554.09
2019-05-09T13:06:09.514Z,96546.50
2019-05-09T13:08:40.543Z,96571.70
2019-05-09T13:11:11.523Z,96546.70
2019-05-09T13:13:42.640Z,96541.98
2019-05-09T13:16:17.513Z,96552.97
2019-05-09T13:19:06.016Z,96545.20
2019-05-09T13:21:38.989Z,96538.92
2019-05-09T13:24:09.744Z,96536.00
2019-05-09T13:26:41.565Z,96517.27
2019-05-09T13:29:12.747Z,96523.46
2019-05-09T13:31:43.679Z,96517.54
2019-05-09T13:34:14.858Z,96525.26
2019-05-09T13:36:45.735Z,96517.94
2019-05-09T13:39:17.960Z,96515.42
2019-05-09T13:41:49.018Z,96514.82
2019-05-09T13:44:19.151Z,96508.83
2019-05-09T13:46:50.197Z,96506.91
2019-05-09T13:49:21.240Z,96499.98
2019-05-09T13:52:00.373Z,96493.88
2019-05-09T13:54:24.977Z,96486.27
2019-05-09T13:57:00.377Z,96479.78
2019-05-09T13:59:30.156Z,96469.53
2019-05-09T14:02:01.520Z,96462.86
2019-05-09T14:04:32.592Z,96460.21
2019-05-09T14:07:03.744Z,96463.89
2019-05-09T14:09:34.647Z,96461.83
2019-05-09T14:12:09.379Z,96454.04
2019-05-09T14:14:39.642Z,96454.47
2019-05-09T14:17:13.548Z,96464.50
2019-05-09T14:19:46.701Z,96471.17
2019-05-09T14:22:17.749Z,96480.58
2019-05-09T14:24:48.459Z,96527.98
2019-05-09T14:27:19.472Z,96553.06
2019-05-09T14:29:50.669Z,96563.31
2019-05-09T14:32:21.557Z,96579.97
2019-05-09T14:34:52.650Z,96571.43
2019-05-09T14:37:23.621Z,96572.23
2019-05-09T14:39:58.853Z,96579.90
2019-05-09T14:42:29.051Z,96576.84
2019-05-09T14:45:00.278Z,96567.22
2019-05-09T14:47:31.219Z,96574.73
2019-05-09T14:50:02.477Z,96569.73
2019-05-09T14:52:33.548Z,96570.92
2019-05-09T14:55:04.724Z,96575.00
2019-05-09T14:57:38.290Z,96577.67
2019-05-09T15:00:09.188Z,96576.10
2019-05-09T15:02:40.423Z,96569.69
2019-05-09T15:05:11.768Z,96572.72
2019-05-09T15:07:43.111Z,96566.53
2019-05-09T15:10:14.372Z,96565.33
2019-05-09T15:12:45.604Z,96560.95
2019-05-09T15:15:18.485Z,96553.00
2019-05-09T15:17:49.979Z,96552.20
2019-05-09T15:20:21.261Z,96548.58
2019-05-09T15:22:52.415Z,96550.72
2019-05-09T15:25:23.581Z,96546.85
2019-05-09T15:27:53.967Z,96547.92
2019-05-09T15:30:25.205Z,96546.02
2019-05-09T15:32:58.423Z,96545.79
2019-05-09T15:35:29.152Z,96543.35
2019-05-09T15:38:02.023Z,96540.17
2019-05-09T15:40:33.148Z,96539.84
2019-05-09T15:43:04.109Z,96536.48
2019-05-09T15:45:40.678Z,96537.62
2019-05-09T15:48:09.567Z,96537.75
2019-05-09T15:50:40.692Z,96541.41
2019-05-09T15:53:11.770Z,96537.86
2019-05-09T15:55:44.442Z,96534.33
2019-05-09T15:58:18.815Z,96538.00
2019-05-09T16:00:50.154Z,96529.22
2019-05-09T16:03:21.187Z,96533.81
2019-05-09T16:05:51.329Z,96535.63
2019-05-09T16:08:22.552Z,96533.55
2019-05-09T16:10:53.526Z,96533.81
2019-05-09T16:13:24.683Z,96532.20
2019-05-09T16:15:57.455Z,96526.30
2019-05-09T16:18:28.924Z,96521.75
2019-05-09T16:21:00.008Z,96523.89
2019-05-09T16:23:31.070Z,96526.18
2019-05-09T16:26:02.145Z,96519.39
2019-05-09T16:28:33.341Z,96519.53
2019-05-09T16:31:04.529Z,96530.21
2019-05-09T16:33:35.767Z,96532.94
2019-05-09T16:36:07.687Z,96528.80
2019-05-09T16:38:45.030Z,96535.44
2019-05-09T16:41:10.847Z,96538.56
2019-05-09T16:43:43.505Z,96527.05
2019-05-09T16:46:14.782Z,96532.16
2019-05-09T16:48:47.561Z,96528.35
2019-05-09T16:51:19.008Z,96530.35
2019-05-09T16:53:50.000Z,96535.83
2019-05-09T16:56:21.324Z,96534.27
2019-05-09T16:58:52.272Z,96533.80
2019-05-09T17:01:24.907Z,96535.72
2019-05-09T17:03:59.413Z,96543.45
2019-05-09T17:06:32.286Z,96525.73
2019-05-09T17:09:08.508Z,96543.71
2019-05-09T17:11:40.575Z,96539.34
2019-05-09T17:14:13.600Z,96576.79
2019-05-09T17:16:43.549Z,96546.84
2019-05-09T17:19:14.852Z,96544.91
2019-05-09T17:21:50.274Z,96556.55
2019-05-09T17:24:22.852Z,96557.11
2019-05-09T17:26:53.946Z,96560.45
2019-05-09T17:29:24.994Z,96564.11
2019-05-09T17:31:58.278Z,96565.02
2019-05-09T17:34:29.106Z,96564.07
2019-05-09T17:37:00.174Z,96568.67
2019-05-09T17:39:31.286Z,96576.73
2019-05-09T17:42:02.392Z,96569.73
2019-05-09T17:44:33.512Z,96577.09
2019-05-09T17:47:04.648Z,96577.09
2019-05-09T17:49:34.875Z,96578.03
2019-05-09T17:52:07.581Z,96586.23
2019-05-09T17:54:39.387Z,96585.55
2019-05-09T17:57:10.821Z,96581.69
2019-05-09T17:59:41.859Z,96589.53
2019-05-09T18:02:13.002Z,96592.28
2019-05-09T18:04:44.004Z,96597.94
2019-05-09T18:07:15.273Z,96593.08
2019-05-09T18:09:48.339Z,96597.09
2019-05-09T18:12:19.187Z,96615.05
2019-05-09T18:14:50.159Z,96608.17
2019-05-09T18:17:21.362Z,96610.88
2019-05-09T18:19:52.404Z,96608.38
2019-05-09T18:22:23.691Z,96622.00
2019-05-09T18:24:54.570Z,96619.16
2019-05-09T18:27:29.076Z,96623.17
2019-05-09T18:30:00.234Z,96624.95
2019-05-09T18:32:33.134Z,96622.08
2019-05-09T18:35:13.314Z,96633.83
2019-05-09T18:37:44.531Z,96626.91
2019-05-09T18:40:17.955Z,96632.83
2019-05-09T18:42:49.269Z,96636.52
2019-05-09T18:45:21.299Z,96637.82
2019-05-09T18:47:52.741Z,96652.67
2019-05-09T18:50:24.232Z,96660.75
2019-05-09T18:52:58.335Z,96655.53
2019-05-09T18:55:29.877Z,96655.53
2019-05-09T18:58:02.443Z,96667.38
2019-05-09T19:00:39.873Z,96667.75
2019-05-09T19:03:11.103Z,96669.66
2019-05-09T19:05:41.220Z,96675.81
2019-05-09T19:08:14.615Z,96682.70
2019-05-09T19:10:52.327Z,96689.97
2019-05-09T19:13:23.974Z,96695.77
2019-05-09T19:16:02.203Z,96705.00
2019-05-09T19:18:45.243Z,96708.69
2019-05-09T19:21:23.661Z,96708.77
2019-05-09T19:23:54.782Z,96719.05
2019-05-09T19:26:37.693Z,96714.86
2019-05-09T19:29:09.794Z,96725.30
2019-05-09T19:31:40.660Z,96727.31
2019-05-09T19:34:11.862Z,96737.95
2019-05-09T19:36:46.092Z,96734.37
2019-05-09T19:39:17.351Z,96744.53
2019-05-09T19:41:48.492Z,96752.23
2019-05-09T19:44:19.573Z,96750.76
2019-05-09T19:46:50.479Z,96758.17
2019-05-09T19:49:20.662Z,96760.88
2019-05-09T19:51:51.975Z,96765.16
2019-05-09T19:54:22.963Z,96772.52
2019-05-09T19:56:54.301Z,96772.05
2019-05-09T19:59:25.314Z,96771.44
2019-05-09T20:01:56.592Z,96776.19
2019-05-09T20:04:27.631Z,96782.71
2019-05-09T20:06:58.683Z,96781.28
2019-05-09T20:09:34.272Z,96770.75
2019-05-09T20:12:23.796Z,96792.73
2019-05-09T20:14:54.968Z,96781.88
2019-05-09T20:17:26.140Z,96789.23
2019-05-09T20:19:57.188Z,96792.21
2019-05-09T20:22:31.321Z,96789.60
2019-05-09T20:25:02.295Z,96803.76
2019-05-09T20:27:32.360Z,96800.55
2019-05-09T20:30:04.948Z,96801.39
2019-05-09T20:32:35.945Z,96806.70
2019-05-09T20:35:10.243Z,96808.48
2019-05-09T20:37:41.315Z,96815.97
2019-05-09T20:40:13.027Z,96815.97
2019-05-09T20:42:44.261Z,96828.47
2019-05-09T20:45:15.640Z,96825.66
2019-05-09T20:47:46.762Z,96832.23
2019-05-09T20:50:18.163Z,96838.48
2019-05-09T20:52:49.226Z,96839.92
2019-05-09T20:55:20.681Z,96841.59
2019-05-09T20:57:52.244Z,96839.23
2019-05-09T21:00:23.992Z,96847.33
2019-05-09T21:02:55.115Z,96848.17
2019-05-09T21:05:25.406Z,96848.27
2019-05-09T21:07:56.743Z,96871.75
2019-05-09T21:10:27.922Z,96858.55
2019-05-09T21:12:59.247Z,96861.39
2019-05-09T21:15:33.148Z,96861.90
2019-05-09T21:18:04.887Z,96859.02
2019-05-09T21:20:36.101Z,96866.84
2019-05-09T21:23:07.609Z,96874.11
2019-05-09T21:25:38.778Z,96877.55
2019-05-09T21:28:10.075Z,96884.17
2019-05-09T21:30:41.142Z,96884.17
2019-05-09T21:33:12.467Z,96886.31
2019-05-09T21:35:43.401Z,96887.14
2019-05-09T21:38:13.525Z,96894.13
2019-05-09T21:40:45.053Z,96895.81
2019-05-09T21:43:15.994Z,96899.91
2019-05-09T21:45:47.253Z,96907.45
2019-05-09T21:48:18.295Z,96907.55
2019-05-09T21:50:49.511Z,96913.30
2019-05-09T21:53:20.968Z,96907.98
2019-05-09T21:55:52.123Z,96905.38
2019-05-09T21:58:23.105Z,96908.73
2019-05-09T22:00:57.496Z,96923.60
2019-05-09T22:03:28.488Z,96916.34
2019-05-09T22:05:59.675Z,96930.13
2019-05-09T22:08:30.830Z,96923.14
2019-05-09T22:11:02.688Z,96937.39
2019-05-09T22:13:33.571Z,96934.41
2019-05-09T22:16:03.822Z,96940.00
2019-05-09T22:18:34.966Z,96946.44
2019-05-09T22:21:05.924Z,96945.97
2019-05-09T22:23:36.980Z,96944.75
2019-05-09T22:26:07.996Z,96947.92
2019-05-09T22:28:39.374Z,96944.32
2019-05-09T22:31:10.346Z,96949.91
2019-05-09T22:33:41.479Z,96953.31
2019-05-09T22:36:12.386Z,96958.27
2019-05-09T22:38:43.795Z,96963.97
2019-05-09T22:41:14.826Z,96959.03
2019-05-09T22:43:46.135Z,96967.88
2019-05-09T22:46:17.117Z,96965.34
2019-05-09T22:48:47.156Z,96964.88
2019-05-09T22:51:18.473Z,96959.48
2019-05-09T22:53:49.437Z,96965.55
2019-05-09T22:56:20.785Z,96955.02
2019-05-09T22:58:51.745Z,96967.37
2019-05-09T23:01:23.066Z,96967.86
2019-05-09T23:03:54.012Z,96975.13
2019-05-09T23:06:25.287Z,96974.27
2019-05-09T23:08:56.170Z,96975.48
2019-05-09T23:11:27.199Z,96975.75
2019-05-09T23:13:58.215Z,96981.80
2019-05-09T23:16:31.202Z,96980.38
2019-05-09T23:19:02.163Z,96980.96
2019-05-09T23:21:32.295Z,96978.14
2019-05-09T23:24:05.193Z,96984.57
2019-05-09T23:26:36.073Z,96977.95
2019-05-09T23:29:07.378Z,96989.70
2019-05-09T23:31:40.049Z,96987.00
2019-05-09T23:34:11.153Z,96994.91
2019-05-09T23:36:42.327Z,96996.87
2019-05-09T23:39:17.590Z,96998.27
2019-05-09T23:41:48.484Z,96998.85
2019-05-09T23:44:19.759Z,97005.37
2019-05-09T23:46:50.743Z,97005.28
2019-05-09T23:49:22.030Z,97000.41
2019-05-09T23:51:52.995Z,96991.58
2019-05-09T23:54:47.008Z,96992.44
2019-05-09T23:57:32.349Z,96988.24
