createdAt,value
2019-05-19T00:01:37.837Z,4.90
2019-05-19T00:04:07.115Z,4.50
2019-05-19T00:06:36.374Z,5.03
2019-05-19T00:09:06.381Z,5.10
2019-05-19T00:11:35.258Z,4.23
2019-05-19T00:14:04.528Z,4.80
2019-05-19T00:16:33.794Z,4.93
2019-05-19T00:19:02.987Z,4.80
2019-05-19T00:21:31.770Z,4.87
2019-05-19T00:24:01.159Z,4.97
2019-05-19T00:26:29.931Z,4.43
2019-05-19T00:28:59.560Z,4.87
2019-05-19T00:31:28.889Z,5.70
2019-05-19T00:33:58.202Z,4.30
2019-05-19T00:36:27.803Z,6.67
2019-05-19T00:38:56.895Z,5.57
2019-05-19T00:41:26.306Z,4.67
2019-05-19T00:43:55.803Z,6.13
2019-05-19T00:46:25.334Z,5.23
2019-05-19T00:48:54.818Z,5.17
2019-05-19T00:51:24.835Z,4.77
2019-05-19T00:53:54.247Z,5.40
2019-05-19T00:56:24.496Z,5.70
2019-05-19T00:58:55.486Z,5.40
2019-05-19T01:01:24.742Z,5.50
2019-05-19T01:03:53.903Z,5.30
2019-05-19T01:06:22.793Z,5.23
2019-05-19T01:08:52.343Z,6.57
2019-05-19T01:11:21.751Z,5.17
2019-05-19T01:13:50.847Z,5.13
2019-05-19T01:16:20.398Z,5.83
2019-05-19T01:18:49.507Z,5.70
2019-05-19T01:21:18.991Z,5.50
2019-05-19T01:23:48.130Z,5.40
2019-05-19T01:26:17.457Z,7.27
2019-05-19T01:28:46.271Z,5.63
2019-05-19T01:31:15.431Z,6.37
2019-05-19T01:33:44.842Z,6.90
2019-05-19T01:36:14.201Z,6.03
2019-05-19T01:38:43.531Z,6.87
2019-05-19T01:41:12.691Z,6.40
2019-05-19T01:43:41.934Z,6.20
2019-05-19T01:46:11.167Z,7.17
2019-05-19T01:48:40.451Z,6.67
2019-05-19T01:51:09.672Z,6.07
2019-05-19T01:53:39.271Z,6.33
2019-05-19T01:56:08.743Z,5.67
2019-05-19T01:58:37.949Z,6.20
2019-05-19T02:01:07.139Z,6.47
2019-05-19T02:03:36.814Z,6.27
2019-05-19T02:06:05.979Z,6.63
2019-05-19T02:08:35.136Z,6.80
2019-05-19T02:11:04.643Z,9.07
2019-05-19T02:13:33.973Z,6.77
2019-05-19T02:16:03.143Z,6.43
2019-05-19T02:18:31.931Z,6.70
2019-05-19T02:21:01.131Z,6.90
2019-05-19T02:23:30.607Z,6.73
2019-05-19T02:25:59.683Z,6.83
2019-05-19T02:28:29.103Z,7.53
2019-05-19T02:30:57.896Z,7.87
2019-05-19T02:33:27.015Z,9.17
2019-05-19T02:35:55.951Z,9.47
2019-05-19T02:38:24.780Z,9.37
2019-05-19T02:40:56.723Z,8.83
2019-05-19T02:43:26.384Z,10.10
2019-05-19T02:45:59.959Z,9.00
2019-05-19T02:48:31.675Z,10.47
2019-05-19T02:51:02.827Z,9.73
2019-05-19T02:53:33.479Z,9.30
2019-05-19T02:56:04.348Z,12.60
2019-05-19T02:58:34.293Z,10.43
2019-05-19T03:01:03.688Z,11.17
2019-05-19T03:03:32.859Z,9.80
2019-05-19T03:06:02.040Z,10.73
2019-05-19T03:08:31.362Z,11.17
2019-05-19T03:11:01.103Z,9.43
2019-05-19T03:13:30.191Z,8.87
2019-05-19T03:15:59.197Z,10.97
2019-05-19T03:18:28.365Z,8.43
2019-05-19T03:21:10.266Z,11.53
2019-05-19T03:23:28.482Z,8.73
2019-05-19T03:25:57.289Z,8.73
2019-05-19T03:28:26.110Z,8.50
2019-05-19T03:31:14.393Z,10.60
2019-05-19T03:33:45.540Z,9.00
2019-05-19T03:36:14.716Z,10.27
2019-05-19T03:38:44.125Z,9.17
2019-05-19T03:41:13.369Z,8.00
2019-05-19T03:43:42.850Z,8.60
2019-05-19T03:46:12.256Z,7.27
2019-05-19T03:48:41.619Z,7.50
2019-05-19T03:51:27.482Z,7.83
2019-05-19T03:53:41.556Z,7.93
2019-05-19T03:56:11.147Z,10.33
2019-05-19T03:58:40.724Z,8.73
2019-05-19T04:01:10.295Z,8.60
2019-05-19T04:03:39.066Z,9.10
2019-05-19T04:06:08.499Z,9.80
2019-05-19T04:08:37.857Z,11.10
2019-05-19T04:11:07.063Z,12.63
2019-05-19T04:13:36.303Z,11.00
2019-05-19T04:16:05.752Z,12.03
2019-05-19T04:18:35.105Z,10.10
2019-05-19T04:21:04.529Z,9.97
2019-05-19T04:23:33.599Z,10.37
2019-05-19T04:26:02.407Z,10.90
2019-05-19T04:28:31.295Z,9.13
2019-05-19T04:31:00.411Z,11.27
2019-05-19T04:33:30.556Z,8.40
2019-05-19T04:35:59.708Z,8.63
2019-05-19T04:38:28.504Z,7.47
2019-05-19T04:40:57.613Z,8.13
2019-05-19T04:43:26.674Z,10.23
2019-05-19T04:45:55.464Z,7.53
2019-05-19T04:48:24.568Z,9.70
2019-05-19T04:50:53.648Z,8.73
2019-05-19T04:53:22.441Z,10.57
2019-05-19T04:55:51.625Z,14.00
2019-05-19T04:58:21.045Z,11.83
2019-05-19T05:00:50.117Z,14.00
2019-05-19T05:03:19.215Z,10.23
2019-05-19T05:05:48.005Z,19.83
2019-05-19T05:08:28.594Z,21.00
2019-05-19T05:10:48.318Z,22.57
2019-05-19T05:13:17.115Z,23.83
2019-05-19T05:15:46.302Z,20.40
2019-05-19T05:18:15.175Z,23.33
2019-05-19T05:20:44.356Z,22.20
2019-05-19T05:23:13.582Z,21.33
2019-05-19T05:25:42.531Z,19.70
2019-05-19T05:28:11.512Z,20.20
2019-05-19T05:30:40.791Z,22.20
2019-05-19T05:33:09.605Z,20.70
2019-05-19T05:35:38.763Z,21.40
2019-05-19T05:38:07.838Z,21.77
2019-05-19T05:40:37.098Z,21.17
2019-05-19T05:43:06.330Z,21.50
2019-05-19T05:45:35.663Z,19.77
2019-05-19T05:48:04.557Z,21.13
2019-05-19T05:50:34.091Z,20.03
2019-05-19T05:53:03.223Z,19.33
2019-05-19T05:55:32.322Z,18.30
2019-05-19T05:58:01.452Z,20.10
2019-05-19T06:00:30.317Z,19.20
2019-05-19T06:02:59.507Z,20.10
2019-05-19T06:05:28.738Z,19.23
2019-05-19T06:07:57.731Z,20.10
2019-05-19T06:10:26.649Z,18.77
2019-05-19T06:12:56.020Z,18.50
2019-05-19T06:15:25.285Z,17.23
2019-05-19T06:17:54.629Z,18.23
2019-05-19T06:20:23.958Z,16.97
2019-05-19T06:22:56.812Z,16.87
2019-05-19T06:25:24.267Z,18.27
2019-05-19T06:27:54.566Z,16.37
2019-05-19T06:30:23.561Z,18.17
2019-05-19T06:32:54.082Z,15.80
2019-05-19T06:35:23.031Z,16.03
2019-05-19T06:37:52.163Z,16.07
2019-05-19T06:40:21.154Z,16.47
2019-05-19T06:42:50.344Z,16.93
2019-05-19T06:45:19.266Z,15.63
2019-05-19T06:47:48.158Z,15.83
2019-05-19T06:50:20.453Z,14.30
2019-05-19T06:52:49.992Z,15.60
2019-05-19T06:55:19.214Z,14.97
2019-05-19T06:57:48.084Z,13.37
2019-05-19T07:00:18.191Z,14.83
2019-05-19T07:02:47.460Z,13.87
2019-05-19T07:05:16.469Z,12.47
2019-05-19T07:07:45.687Z,14.63
2019-05-19T07:10:15.097Z,14.43
2019-05-19T07:12:44.188Z,12.80
2019-05-19T07:15:13.553Z,12.40
2019-05-19T07:17:42.907Z,12.27
2019-05-19T07:20:12.471Z,13.80
2019-05-19T07:22:41.718Z,14.23
2019-05-19T07:25:10.942Z,12.27
2019-05-19T07:27:40.110Z,12.43
2019-05-19T07:30:09.898Z,12.93
2019-05-19T07:32:38.785Z,13.43
2019-05-19T07:35:08.705Z,14.10
2019-05-19T07:37:38.211Z,12.87
2019-05-19T07:40:08.419Z,13.47
2019-05-19T07:42:37.515Z,13.87
2019-05-19T07:45:07.481Z,14.70
2019-05-19T07:47:36.326Z,15.13
2019-05-19T07:50:05.616Z,15.70
2019-05-19T07:52:34.905Z,14.30
2019-05-19T07:55:04.110Z,15.67
2019-05-19T07:57:33.298Z,14.67
2019-05-19T08:00:02.589Z,14.63
2019-05-19T08:02:31.549Z,15.70
2019-05-19T08:05:00.374Z,17.07
2019-05-19T08:07:29.226Z,16.00
2019-05-19T08:09:58.074Z,14.60
2019-05-19T08:12:27.698Z,14.57
2019-05-19T08:14:57.071Z,15.48
2019-05-19T08:17:26.307Z,15.57
2019-05-19T08:19:55.507Z,17.20
2019-05-19T08:22:24.604Z,14.77
2019-05-19T08:24:54.039Z,14.23
2019-05-19T08:27:22.858Z,13.13
2019-05-19T08:29:52.120Z,13.10
2019-05-19T08:32:21.233Z,13.47
2019-05-19T08:34:50.048Z,10.90
2019-05-19T08:37:19.259Z,12.37
2019-05-19T08:39:48.085Z,10.57
2019-05-19T08:42:17.000Z,11.67
2019-05-19T08:44:46.124Z,11.53
2019-05-19T08:47:15.075Z,11.03
2019-05-19T08:49:44.216Z,10.67
2019-05-19T08:52:13.518Z,10.53
2019-05-19T08:54:42.753Z,9.10
2019-05-19T08:57:12.353Z,9.83
2019-05-19T08:59:41.205Z,9.50
2019-05-19T09:02:10.152Z,10.73
2019-05-19T09:04:39.403Z,9.53
2019-05-19T09:07:08.271Z,9.73
2019-05-19T09:09:37.395Z,7.60
2019-05-19T09:12:06.798Z,7.90
2019-05-19T09:14:35.593Z,8.57
2019-05-19T09:17:04.899Z,10.37
2019-05-19T09:19:33.971Z,9.07
2019-05-19T09:22:02.750Z,7.63
2019-05-19T09:24:31.900Z,7.53
2019-05-19T09:27:01.259Z,8.27
2019-05-19T09:29:30.051Z,8.10
2019-05-19T09:31:59.172Z,8.43
2019-05-19T09:34:28.266Z,8.60
2019-05-19T09:36:57.066Z,10.13
2019-05-19T09:39:25.948Z,10.03
2019-05-19T09:41:55.323Z,9.20
2019-05-19T09:44:24.423Z,9.00
2019-05-19T09:46:53.495Z,9.83
2019-05-19T09:49:31.662Z,12.55
2019-05-19T09:52:00.587Z,9.03
2019-05-19T09:54:42.701Z,9.48
2019-05-19T09:57:00.880Z,8.90
2019-05-19T09:59:30.288Z,7.83
2019-05-19T10:01:59.446Z,9.78
2019-05-19T10:04:28.608Z,9.23
2019-05-19T10:06:57.783Z,9.70
2019-05-19T10:09:55.741Z,7.67
2019-05-19T10:12:24.527Z,7.90
2019-05-19T10:14:53.440Z,8.93
2019-05-19T10:17:22.341Z,8.68
2019-05-19T10:19:51.526Z,8.75
2019-05-19T10:22:20.537Z,9.05
2019-05-19T10:25:03.673Z,9.30
2019-05-19T10:27:21.784Z,8.88
2019-05-19T10:29:51.511Z,8.45
2019-05-19T10:32:20.499Z,8.75
2019-05-19T10:34:49.754Z,7.28
2019-05-19T10:37:18.838Z,7.20
2019-05-19T10:39:47.670Z,8.28
2019-05-19T10:42:17.044Z,7.78
2019-05-19T10:44:45.975Z,7.95
2019-05-19T10:47:15.208Z,7.75
2019-05-19T10:49:44.603Z,7.15
2019-05-19T10:52:13.705Z,6.95
2019-05-19T10:54:43.043Z,7.55
2019-05-19T10:57:12.289Z,7.58
2019-05-19T10:59:41.743Z,8.05
2019-05-19T11:02:11.094Z,7.15
2019-05-19T11:04:39.864Z,7.17
2019-05-19T11:07:09.404Z,6.55
2019-05-19T11:09:38.495Z,7.75
2019-05-19T11:12:07.399Z,7.05
2019-05-19T11:14:36.491Z,5.83
2019-05-19T11:17:05.592Z,5.67
2019-05-19T11:19:34.960Z,7.70
2019-05-19T11:22:03.822Z,7.28
2019-05-19T11:24:32.731Z,8.95
2019-05-19T11:27:01.938Z,8.70
2019-05-19T11:29:30.715Z,7.80
2019-05-19T11:31:59.919Z,7.62
2019-05-19T11:34:28.751Z,7.60
2019-05-19T11:36:57.721Z,9.83
2019-05-19T11:39:26.587Z,9.18
2019-05-19T11:41:55.746Z,8.33
2019-05-19T11:44:24.636Z,7.30
2019-05-19T11:46:54.036Z,7.25
2019-05-19T11:49:23.462Z,7.35
2019-05-19T11:51:52.696Z,6.90
2019-05-19T11:54:21.863Z,6.80
2019-05-19T11:56:51.023Z,7.50
2019-05-19T11:59:19.802Z,6.97
2019-05-19T12:01:48.942Z,7.10
2019-05-19T12:04:18.559Z,7.08
2019-05-19T12:06:47.448Z,7.47
2019-05-19T12:09:16.636Z,6.97
2019-05-19T12:11:45.443Z,6.65
2019-05-19T12:14:14.563Z,6.47
2019-05-19T12:16:43.663Z,7.42
2019-05-19T12:19:12.792Z,8.78
2019-05-19T12:21:41.879Z,6.35
2019-05-19T12:24:11.287Z,6.65
2019-05-19T12:26:40.100Z,7.53
2019-05-19T12:29:09.296Z,6.40
2019-05-19T12:31:38.086Z,6.35
2019-05-19T12:34:06.951Z,5.70
2019-05-19T12:36:36.155Z,7.58
2019-05-19T12:39:07.106Z,5.65
2019-05-19T12:41:36.255Z,5.10
2019-05-19T12:44:05.426Z,5.55
2019-05-19T12:46:34.596Z,5.28
2019-05-19T12:49:03.755Z,5.50
2019-05-19T12:51:33.342Z,5.45
2019-05-19T12:54:02.462Z,5.53
2019-05-19T12:56:39.558Z,7.87
2019-05-19T12:59:02.743Z,6.62
2019-05-19T13:01:31.825Z,5.10
2019-05-19T13:04:00.618Z,5.00
2019-05-19T13:06:29.808Z,5.35
2019-05-19T13:08:58.899Z,6.00
2019-05-19T13:11:28.539Z,5.45
2019-05-19T13:13:57.968Z,5.20
2019-05-19T13:16:26.826Z,5.53
2019-05-19T13:18:55.955Z,5.75
2019-05-19T13:21:25.207Z,4.97
2019-05-19T13:23:55.907Z,5.05
2019-05-19T13:26:25.530Z,5.15
2019-05-19T13:28:54.682Z,5.28
2019-05-19T13:31:23.831Z,4.95
2019-05-19T13:33:52.915Z,6.28
2019-05-19T13:36:22.403Z,5.37
2019-05-19T13:38:51.271Z,4.80
2019-05-19T13:41:20.551Z,7.95
2019-05-19T13:43:49.715Z,5.22
2019-05-19T13:46:18.708Z,5.50
2019-05-19T13:48:48.120Z,5.22
2019-05-19T13:51:17.368Z,6.05
2019-05-19T13:53:46.175Z,5.85
2019-05-19T13:56:15.810Z,5.40
2019-05-19T13:58:45.056Z,5.30
2019-05-19T14:01:27.659Z,4.97
2019-05-19T14:03:45.027Z,4.72
2019-05-19T14:06:14.183Z,5.25
2019-05-19T14:08:43.355Z,6.37
2019-05-19T14:11:12.519Z,5.17
2019-05-19T14:13:41.704Z,4.80
2019-05-19T14:16:10.560Z,5.67
2019-05-19T14:18:40.060Z,4.95
2019-05-19T14:21:08.970Z,5.22
2019-05-19T14:23:38.503Z,7.95
2019-05-19T14:26:08.018Z,4.72
2019-05-19T14:28:37.794Z,5.17
2019-05-19T14:31:06.638Z,5.50
2019-05-19T14:33:35.553Z,5.67
2019-05-19T14:36:05.067Z,4.70
2019-05-19T14:38:34.484Z,4.85
2019-05-19T14:41:03.639Z,4.83
2019-05-19T14:43:32.922Z,8.20
2019-05-19T14:46:02.005Z,5.20
2019-05-19T14:48:31.674Z,5.08
2019-05-19T14:51:00.762Z,4.67
2019-05-19T14:53:29.573Z,5.35
2019-05-19T14:55:59.038Z,4.45
2019-05-19T14:58:28.380Z,5.55
2019-05-19T15:00:57.466Z,4.90
2019-05-19T15:03:26.967Z,5.17
2019-05-19T15:05:56.367Z,5.30
2019-05-19T15:08:25.201Z,5.08
2019-05-19T15:10:54.671Z,4.90
2019-05-19T15:13:23.484Z,5.42
2019-05-19T15:15:53.004Z,5.15
2019-05-19T15:18:22.378Z,5.33
2019-05-19T15:20:52.093Z,5.05
2019-05-19T15:23:21.941Z,5.50
2019-05-19T15:25:50.838Z,5.08
2019-05-19T15:28:19.779Z,5.28
2019-05-19T15:30:48.894Z,5.78
2019-05-19T15:33:17.823Z,5.67
2019-05-19T15:35:46.663Z,7.83
2019-05-19T15:38:15.860Z,5.97
2019-05-19T15:40:45.353Z,5.75
2019-05-19T15:43:14.760Z,6.12
2019-05-19T15:45:45.036Z,5.62
2019-05-19T15:48:14.251Z,8.28
2019-05-19T15:50:43.052Z,5.75
2019-05-19T15:53:12.495Z,6.22
2019-05-19T15:55:41.292Z,6.60
2019-05-19T15:58:16.656Z,5.62
2019-05-19T16:00:41.419Z,5.92
2019-05-19T16:03:11.177Z,5.40
2019-05-19T16:05:40.345Z,5.60
2019-05-19T16:08:09.232Z,5.58
2019-05-19T16:10:38.963Z,5.40
2019-05-19T16:13:08.331Z,4.97
2019-05-19T16:15:37.502Z,5.62
2019-05-19T16:18:07.430Z,5.00
2019-05-19T16:20:36.619Z,6.83
2019-05-19T16:23:05.705Z,6.33
2019-05-19T16:25:34.879Z,5.53
2019-05-19T16:28:03.806Z,5.60
2019-05-19T16:30:33.190Z,5.72
2019-05-19T16:33:02.099Z,5.03
2019-05-19T16:35:31.401Z,5.95
2019-05-19T16:38:00.955Z,5.92
2019-05-19T16:40:30.419Z,5.83
2019-05-19T16:43:02.333Z,5.05
2019-05-19T16:45:30.730Z,6.35
2019-05-19T16:48:00.202Z,5.92
2019-05-19T16:50:29.231Z,4.97
2019-05-19T16:52:58.497Z,5.30
2019-05-19T16:55:29.548Z,5.65
2019-05-19T16:57:59.004Z,5.37
2019-05-19T17:00:29.059Z,6.47
2019-05-19T17:02:58.667Z,6.03
2019-05-19T17:05:27.912Z,5.70
2019-05-19T17:07:57.063Z,5.62
2019-05-19T17:10:26.074Z,5.62
2019-05-19T17:12:55.222Z,4.92
2019-05-19T17:15:24.176Z,4.95
2019-05-19T17:17:53.679Z,5.27
2019-05-19T17:20:23.247Z,6.97
2019-05-19T17:22:52.118Z,5.23
2019-05-19T17:25:21.352Z,6.17
2019-05-19T17:27:51.126Z,5.33
2019-05-19T17:30:20.738Z,5.87
2019-05-19T17:32:52.618Z,6.80
2019-05-19T17:35:22.022Z,5.57
2019-05-19T17:37:51.760Z,5.30
2019-05-19T17:40:21.058Z,6.13
2019-05-19T17:42:50.131Z,6.27
2019-05-19T17:45:19.624Z,6.57
2019-05-19T17:47:48.460Z,6.47
2019-05-19T17:50:21.023Z,5.93
2019-05-19T17:52:50.231Z,6.27
2019-05-19T17:55:20.058Z,8.53
2019-05-19T17:57:50.093Z,6.83
2019-05-19T18:00:25.216Z,6.80
2019-05-19T18:02:54.651Z,8.67
2019-05-19T18:05:23.965Z,6.73
2019-05-19T18:07:53.123Z,7.67
2019-05-19T18:10:22.278Z,6.90
2019-05-19T18:12:51.647Z,7.03
2019-05-19T18:15:20.585Z,7.37
2019-05-19T18:17:49.714Z,7.03
2019-05-19T18:20:23.906Z,6.90
2019-05-19T18:22:49.998Z,7.10
2019-05-19T18:25:18.856Z,7.87
2019-05-19T18:27:47.907Z,7.77
2019-05-19T18:30:17.509Z,8.53
2019-05-19T18:32:47.459Z,9.17
2019-05-19T18:35:16.964Z,8.10
2019-05-19T18:37:46.146Z,7.83
2019-05-19T18:40:15.667Z,8.40
2019-05-19T18:42:44.822Z,9.20
2019-05-19T18:45:14.242Z,8.57
2019-05-19T18:47:43.566Z,7.17
2019-05-19T18:50:12.879Z,7.93
2019-05-19T18:52:42.022Z,8.37
2019-05-19T18:55:10.926Z,11.50
2019-05-19T18:57:39.854Z,13.43
2019-05-19T19:00:09.334Z,14.03
2019-05-19T19:02:38.591Z,15.50
2019-05-19T19:05:08.502Z,15.10
2019-05-19T19:07:56.423Z,11.10
2019-05-19T19:10:25.286Z,16.50
2019-05-19T19:12:54.769Z,12.40
2019-05-19T19:15:24.203Z,11.30
2019-05-19T19:17:53.411Z,8.50
2019-05-19T19:20:22.978Z,12.03
2019-05-19T19:22:52.223Z,9.47
2019-05-19T19:25:21.019Z,10.63
2019-05-19T19:27:50.806Z,7.00
2019-05-19T19:30:20.278Z,4.20
2019-05-19T19:32:49.692Z,6.20
2019-05-19T19:35:18.799Z,8.00
2019-05-19T19:37:48.325Z,8.13
2019-05-19T19:40:25.431Z,10.50
2019-05-19T19:42:54.593Z,6.63
2019-05-19T19:45:23.945Z,8.87
2019-05-19T19:47:52.775Z,6.13
2019-05-19T19:50:22.252Z,12.30
2019-05-19T19:52:51.338Z,5.27
2019-05-19T19:55:20.516Z,6.70
2019-05-19T19:57:49.775Z,9.60
2019-05-19T20:00:44.675Z,21.27
2019-05-19T20:03:14.444Z,17.10
2019-05-19T20:05:43.368Z,19.10
2019-05-19T20:08:12.417Z,13.60
2019-05-19T20:10:41.916Z,9.47
2019-05-19T20:13:11.043Z,10.40
2019-05-19T20:15:40.464Z,8.50
2019-05-19T20:18:09.312Z,9.37
2019-05-19T20:20:38.398Z,9.17
2019-05-19T20:23:07.756Z,9.43
2019-05-19T20:25:37.605Z,9.03
2019-05-19T20:28:06.979Z,7.80
2019-05-19T20:30:36.726Z,11.47
2019-05-19T20:33:05.898Z,8.63
2019-05-19T20:35:35.308Z,10.40
2019-05-19T20:38:04.793Z,10.80
2019-05-19T20:40:33.843Z,9.07
2019-05-19T20:43:02.945Z,10.60
2019-05-19T20:45:32.144Z,9.70
2019-05-19T20:48:01.016Z,9.93
2019-05-19T20:50:29.972Z,8.43
2019-05-19T20:52:59.255Z,10.27
2019-05-19T20:55:28.340Z,7.30
2019-05-19T20:57:57.072Z,10.07
2019-05-19T21:00:26.005Z,8.37
2019-05-19T21:02:55.069Z,9.43
2019-05-19T21:05:24.207Z,7.80
2019-05-19T21:07:53.182Z,6.87
2019-05-19T21:10:21.958Z,8.40
2019-05-19T21:12:51.512Z,6.93
2019-05-19T21:15:20.915Z,9.63
2019-05-19T21:17:49.996Z,7.10
2019-05-19T21:20:18.825Z,8.97
2019-05-19T21:22:48.131Z,10.23
2019-05-19T21:25:17.179Z,7.57
2019-05-19T21:27:46.284Z,7.00
2019-05-19T21:30:15.191Z,7.23
2019-05-19T21:32:44.268Z,7.47
2019-05-19T21:35:13.232Z,7.30
2019-05-19T21:37:42.257Z,7.90
2019-05-19T21:40:11.179Z,8.10
2019-05-19T21:42:40.507Z,7.23
2019-05-19T21:45:09.687Z,9.30
2019-05-19T21:47:38.720Z,8.70
2019-05-19T21:50:08.721Z,9.03
2019-05-19T21:52:38.062Z,7.97
2019-05-19T21:55:07.935Z,7.83
2019-05-19T21:57:37.595Z,8.40
2019-05-19T22:00:08.531Z,8.03
2019-05-19T22:02:37.961Z,6.57
2019-05-19T22:05:07.062Z,7.30
2019-05-19T22:07:45.886Z,7.63
2019-05-19T22:10:14.770Z,8.07
2019-05-19T22:12:43.901Z,7.13
2019-05-19T22:15:13.119Z,9.07
2019-05-19T22:17:42.400Z,7.60
2019-05-19T22:20:13.763Z,7.30
2019-05-19T22:22:43.048Z,8.37
2019-05-19T22:25:12.463Z,8.93
2019-05-19T22:27:41.728Z,8.37
2019-05-19T22:30:10.714Z,7.93
2019-05-19T22:32:39.733Z,7.87
2019-05-19T22:35:12.456Z,10.20
2019-05-19T22:37:41.956Z,8.13
2019-05-19T22:40:11.056Z,10.57
2019-05-19T22:42:40.455Z,8.20
2019-05-19T22:45:09.639Z,7.80
2019-05-19T22:47:38.507Z,9.50
2019-05-19T22:50:07.848Z,8.43
2019-05-19T22:52:36.931Z,10.90
2019-05-19T22:55:06.762Z,8.13
2019-05-19T22:57:36.124Z,10.97
2019-05-19T23:00:06.071Z,9.37
2019-05-19T23:02:35.433Z,8.80
2019-05-19T23:05:04.779Z,9.13
2019-05-19T23:07:33.771Z,11.07
2019-05-19T23:10:03.009Z,9.13
2019-05-19T23:12:32.332Z,8.60
2019-05-19T23:15:01.441Z,8.80
2019-05-19T23:17:30.598Z,7.63
2019-05-19T23:19:59.315Z,9.53
2019-05-19T23:22:28.709Z,8.70
2019-05-19T23:24:58.261Z,9.67
2019-05-19T23:27:27.529Z,8.97
2019-05-19T23:29:56.717Z,9.97
2019-05-19T23:32:25.712Z,10.20
2019-05-19T23:34:54.721Z,8.57
2019-05-19T23:37:23.734Z,10.20
2019-05-19T23:39:54.213Z,11.73
2019-05-19T23:42:23.680Z,9.97
2019-05-19T23:44:52.919Z,13.03
2019-05-19T23:47:22.200Z,12.17
2019-05-19T23:49:51.202Z,10.37
2019-05-19T23:52:20.300Z,9.10
2019-05-19T23:54:49.111Z,9.93
2019-05-19T23:57:18.243Z,8.97
2019-05-19T23:59:47.005Z,9.67
