createdAt,value
2022-08-23T00:02:28.540Z,24.00
2022-08-23T00:05:08.144Z,26.00
2022-08-23T00:07:42.080Z,26.30
2022-08-23T00:10:15.705Z,24.40
2022-08-23T00:12:46.473Z,22.60
2022-08-23T00:15:18.927Z,22.40
2022-08-23T00:17:47.985Z,22.50
2022-08-23T00:20:20.301Z,21.70
2022-08-23T00:22:48.780Z,20.80
2022-08-23T00:25:18.391Z,24.30
2022-08-23T00:27:46.795Z,31.60
2022-08-23T00:30:17.807Z,32.70
2022-08-23T00:32:46.665Z,28.50
2022-08-23T00:35:26.455Z,27.70
2022-08-23T01:18:27.206Z,16.80
2022-08-23T01:21:17.403Z,16.40
2022-08-23T01:23:53.799Z,14.60
2022-08-23T01:26:25.186Z,15.70
2022-08-23T01:28:55.124Z,18.20
2022-08-23T01:31:24.368Z,19.00
2022-08-23T01:33:59.041Z,19.90
2022-08-23T01:36:29.013Z,19.70
2022-08-23T01:39:06.171Z,18.30
2022-08-23T01:41:34.813Z,16.30
2022-08-23T01:44:09.155Z,18.20
2022-08-23T01:46:37.723Z,17.40
2022-08-23T01:49:08.353Z,17.70
2022-08-23T01:51:37.611Z,17.50
2022-08-23T01:54:06.401Z,17.10
2022-08-23T01:56:38.835Z,15.50
2022-08-23T01:59:10.636Z,15.00
2022-08-23T02:01:39.301Z,15.70
2022-08-23T02:04:07.624Z,16.80
2022-08-23T02:06:36.020Z,16.00
2022-08-23T02:09:17.156Z,17.50
2022-08-23T02:11:47.240Z,18.20
2022-08-23T02:14:19.991Z,19.20
2022-08-23T02:17:03.767Z,17.60
2022-08-23T02:19:35.541Z,18.40
2022-08-23T02:22:07.964Z,16.90
2022-08-23T02:24:43.119Z,18.10
2022-08-23T02:43:04.825Z,18.70
2022-08-23T02:45:34.823Z,17.70
2022-08-23T03:08:36.787Z,12.10
2022-08-23T03:11:12.907Z,11.10
2022-08-23T03:13:43.394Z,10.80
2022-08-23T03:16:12.806Z,10.10
2022-08-23T03:18:41.385Z,9.70
2022-08-23T03:21:10.865Z,9.70
2022-08-23T03:23:40.608Z,9.50
2022-08-23T03:26:11.912Z,9.90
2022-08-23T03:28:42.736Z,9.60
2022-08-23T03:31:12.469Z,8.50
2022-08-23T03:34:15.085Z,9.40
2022-08-23T03:36:43.499Z,8.50
2022-08-23T03:39:11.926Z,8.70
2022-08-23T03:41:40.371Z,8.80
2022-08-23T03:44:08.708Z,9.20
2022-08-23T03:46:37.512Z,9.40
2022-08-23T03:49:06.273Z,8.50
2022-08-23T03:51:35.088Z,8.70
2022-08-23T03:54:04.182Z,8.10
2022-08-23T03:56:40.136Z,7.60
2022-08-23T03:59:11.675Z,7.60
2022-08-23T04:01:40.036Z,8.00
2022-08-23T04:04:08.341Z,7.60
2022-08-23T04:06:36.780Z,7.60
2022-08-23T04:09:05.251Z,7.30
2022-08-23T04:11:33.595Z,7.20
2022-08-23T04:14:02.030Z,7.90
2022-08-23T04:16:33.454Z,7.90
2022-08-23T04:19:01.797Z,7.40
2022-08-23T04:21:31.253Z,9.00
2022-08-23T04:23:59.699Z,6.80
2022-08-23T04:26:30.252Z,7.00
2022-08-23T04:28:58.782Z,7.20
2022-08-23T04:31:28.304Z,6.20
2022-08-23T04:34:03.944Z,7.30
2022-08-23T04:36:41.159Z,7.50
2022-08-23T04:39:14.350Z,7.40
2022-08-23T04:42:22.806Z,7.00
2022-08-23T04:44:51.458Z,6.90
2022-08-23T04:47:20.603Z,7.00
2022-08-23T04:49:49.029Z,7.00
2022-08-23T04:52:19.364Z,7.10
2022-08-23T04:54:48.119Z,7.60
2022-08-23T04:57:16.878Z,7.20
2022-08-23T04:59:45.321Z,7.30
2022-08-23T05:02:14.511Z,7.40
2022-08-23T05:04:42.880Z,8.50
2022-08-23T05:07:11.430Z,8.20
2022-08-23T05:09:39.776Z,7.00
2022-08-23T05:12:09.727Z,7.70
2022-08-23T05:14:38.185Z,8.30
2022-08-23T05:17:07.083Z,7.40
2022-08-23T05:19:37.492Z,7.50
2022-08-23T05:22:12.704Z,6.20
2022-08-23T05:24:41.304Z,6.30
2022-08-23T05:27:13.497Z,6.30
2022-08-23T05:29:42.284Z,6.30
2022-08-23T05:32:10.840Z,7.30
2022-08-23T05:34:39.336Z,8.10
2022-08-23T05:37:07.705Z,7.10
2022-08-23T05:39:37.464Z,6.60
2022-08-23T05:42:12.798Z,6.70
2022-08-23T05:47:16.100Z,6.00
2022-08-23T05:49:44.586Z,6.60
2022-08-23T05:52:14.172Z,12.30
2022-08-23T05:54:42.708Z,6.70
2022-08-23T05:57:11.498Z,8.10
2022-08-23T05:59:42.023Z,6.80
2022-08-23T06:02:10.655Z,7.10
2022-08-23T06:04:39.289Z,7.40
2022-08-23T06:07:10.448Z,7.20
2022-08-23T06:09:39.131Z,7.70
2022-08-23T06:12:07.753Z,7.90
2022-08-23T06:14:36.295Z,8.30
2022-08-23T06:17:05.663Z,8.70
2022-08-23T06:19:34.132Z,8.90
2022-08-23T06:22:03.455Z,8.70
2022-08-23T06:24:31.853Z,9.40
2022-08-23T06:27:00.225Z,10.60
2022-08-23T06:29:29.056Z,9.50
2022-08-23T06:31:57.404Z,9.50
2022-08-23T06:34:35.573Z,9.40
2022-08-23T06:37:09.002Z,10.20
2022-08-23T06:39:38.763Z,11.00
2022-08-23T06:42:38.378Z,9.30
2022-08-23T06:45:06.493Z,9.30
2022-08-23T06:47:34.846Z,10.00
2022-08-23T06:50:04.678Z,9.90
2022-08-23T06:52:33.068Z,9.70
2022-08-23T06:55:02.344Z,11.30
2022-08-23T06:57:32.482Z,10.80
2022-08-23T07:00:01.520Z,10.40
2022-08-23T07:02:30.436Z,11.40
2022-08-23T07:04:59.274Z,10.50
2022-08-23T07:07:39.789Z,10.20
2022-08-23T07:12:43.178Z,13.20
2022-08-23T07:15:12.961Z,12.10
2022-08-23T07:17:41.388Z,14.70
2022-08-23T07:20:10.053Z,16.20
2022-08-23T07:22:38.606Z,13.70
2022-08-23T07:25:07.315Z,13.70
2022-08-23T07:27:35.728Z,14.30
2022-08-23T07:30:06.297Z,15.60
2022-08-23T07:32:34.665Z,11.90
2022-08-23T07:35:02.985Z,12.80
2022-08-23T07:37:31.358Z,13.50
2022-08-23T07:39:59.827Z,11.80
2022-08-23T07:42:28.247Z,12.90
2022-08-23T07:44:57.001Z,14.20
2022-08-23T07:47:25.566Z,13.00
2022-08-23T07:49:54.107Z,11.60
2022-08-23T07:52:22.565Z,13.40
2022-08-23T07:54:50.930Z,12.10
2022-08-23T07:57:20.119Z,14.10
2022-08-23T07:59:49.045Z,13.00
2022-08-23T08:02:17.463Z,12.50
2022-08-23T08:04:46.011Z,13.50
2022-08-23T08:07:21.725Z,12.90
2022-08-23T08:09:50.443Z,13.50
2022-08-23T08:12:19.302Z,14.10
2022-08-23T08:14:48.430Z,13.30
2022-08-23T08:17:18.438Z,13.10
2022-08-23T08:19:48.143Z,13.70
2022-08-23T08:22:16.475Z,12.90
2022-08-23T08:24:45.016Z,12.60
2022-08-23T08:27:13.690Z,12.80
2022-08-23T08:29:43.937Z,11.90
2022-08-23T08:32:13.955Z,13.50
2022-08-23T08:34:42.941Z,12.10
2022-08-23T08:37:11.698Z,11.70
2022-08-23T08:39:45.712Z,11.60
2022-08-23T08:42:52.444Z,11.70
2022-08-23T08:45:31.970Z,12.90
2022-08-23T08:48:13.518Z,10.90
2022-08-23T08:50:51.205Z,21.60
2022-08-23T08:53:45.150Z,27.70
2022-08-23T08:56:32.240Z,22.20
2022-08-23T08:59:16.271Z,16.20
2022-08-23T09:01:44.751Z,15.50
2022-08-23T09:04:13.598Z,12.60
2022-08-23T09:07:09.365Z,16.90
2022-08-23T09:10:06.741Z,30.40
2022-08-23T09:12:54.660Z,24.40
2022-08-23T09:16:28.852Z,11.90
2022-08-23T09:19:00.907Z,10.80
2022-08-23T09:21:43.548Z,9.20
2022-08-23T09:24:13.508Z,9.60
2022-08-23T09:26:43.568Z,11.30
2022-08-23T09:29:25.737Z,9.30
2022-08-23T09:32:04.045Z,9.20
2022-08-23T09:34:32.284Z,12.20
2022-08-23T09:37:12.960Z,10.10
2022-08-23T09:39:52.851Z,11.50
2022-08-23T09:42:40.431Z,10.00
2022-08-23T09:45:35.703Z,9.50
2022-08-23T09:48:07.399Z,9.90
2022-08-23T09:50:47.987Z,9.60
2022-08-23T09:53:26.887Z,19.00
2022-08-23T09:55:58.885Z,12.80
2022-08-23T09:58:50.582Z,10.90
2022-08-23T10:01:38.858Z,11.20
2022-08-23T10:04:16.830Z,9.10
2022-08-23T10:06:46.394Z,8.70
2022-08-23T10:09:33.635Z,7.80
2022-08-23T10:12:02.906Z,8.60
2022-08-23T10:14:33.948Z,8.50
2022-08-23T10:17:20.955Z,11.40
2022-08-23T10:20:04.967Z,11.70
2022-08-23T10:23:12.285Z,8.10
2022-08-23T10:25:48.599Z,7.60
2022-08-23T10:29:03.126Z,8.40
2022-08-23T10:31:46.224Z,7.60
2022-08-23T10:35:00.999Z,7.30
2022-08-23T10:37:43.428Z,7.60
2022-08-23T10:40:37.309Z,8.40
2022-08-23T10:43:26.340Z,7.20
2022-08-23T10:46:00.522Z,8.40
2022-08-23T10:48:42.094Z,9.10
2022-08-23T10:51:31.904Z,7.00
2022-08-23T10:54:36.778Z,7.80
2022-08-23T10:57:06.385Z,7.10
2022-08-23T10:59:36.954Z,7.10
2022-08-23T11:02:26.043Z,6.70
2022-08-23T11:05:06.729Z,6.80
2022-08-23T11:07:43.022Z,6.40
2022-08-23T11:10:25.831Z,6.20
2022-08-23T11:13:12.711Z,5.70
2022-08-23T11:15:59.413Z,6.00
2022-08-23T11:18:33.676Z,6.10
2022-08-23T11:21:18.102Z,6.70
2022-08-23T11:23:58.301Z,6.40
2022-08-23T11:26:26.529Z,6.80
2022-08-23T11:32:13.815Z,6.00
2022-08-23T11:34:50.294Z,7.20
2022-08-23T11:37:24.494Z,14.90
2022-08-23T11:39:59.133Z,12.60
2022-08-23T11:42:32.196Z,12.10
2022-08-23T11:45:01.332Z,10.00
2022-08-23T11:47:44.583Z,7.80
2022-08-23T11:50:19.307Z,7.20
2022-08-23T11:53:07.126Z,6.70
2022-08-23T11:56:13.650Z,6.30
2022-08-23T11:58:53.733Z,6.40
2022-08-23T12:01:37.287Z,6.30
2022-08-23T12:04:28.047Z,6.70
2022-08-23T12:07:02.995Z,6.90
2022-08-23T12:12:38.755Z,5.80
2022-08-23T12:15:12.371Z,7.30
2022-08-23T12:17:43.527Z,8.30
2022-08-23T12:20:20.685Z,6.90
2022-08-23T12:23:07.849Z,8.80
2022-08-23T12:25:37.526Z,8.10
2022-08-23T12:28:48.128Z,9.00
2022-08-23T12:31:58.159Z,9.60
2022-08-23T12:34:53.603Z,8.40
2022-08-23T12:37:43.157Z,7.90
2022-08-23T12:40:39.785Z,8.50
2022-08-23T12:43:28.797Z,8.80
2022-08-23T12:46:02.021Z,8.90
2022-08-23T12:48:46.261Z,9.90
2022-08-23T12:51:17.175Z,9.30
2022-08-23T12:53:49.032Z,10.80
2022-08-23T12:56:31.708Z,11.20
2022-08-23T12:59:07.562Z,10.30
2022-08-23T13:01:39.382Z,10.50
2022-08-23T13:04:14.760Z,11.10
2022-08-23T13:07:04.956Z,11.40
2022-08-23T13:09:38.324Z,11.50
2022-08-23T13:12:11.113Z,10.60
2022-08-23T13:14:52.966Z,15.30
2022-08-23T13:17:27.602Z,15.90
2022-08-23T13:20:03.233Z,15.40
2022-08-23T13:22:34.088Z,16.90
2022-08-23T13:28:01.586Z,18.10
2022-08-23T13:30:41.629Z,17.60
2022-08-23T13:33:10.627Z,18.00
2022-08-23T13:35:47.005Z,18.20
2022-08-23T13:38:22.157Z,20.40
2022-08-23T13:41:11.067Z,19.40
2022-08-23T13:43:51.408Z,20.30
2022-08-23T13:46:29.541Z,18.80
2022-08-23T13:49:20.102Z,18.90
2022-08-23T13:52:18.664Z,17.10
2022-08-23T13:54:53.120Z,18.30
2022-08-23T13:57:22.573Z,18.60
2022-08-23T14:00:01.501Z,18.90
2022-08-23T14:02:30.678Z,19.50
2022-08-23T14:05:01.783Z,20.70
2022-08-23T14:10:33.481Z,20.10
2022-08-23T14:13:02.651Z,22.50
2022-08-23T14:18:33.469Z,23.40
2022-08-23T14:21:01.823Z,23.30
2022-08-23T14:23:30.541Z,22.50
2022-08-23T14:25:59.470Z,24.10
2022-08-23T14:28:30.041Z,23.90
2022-08-23T14:30:59.024Z,23.00
2022-08-23T14:33:27.536Z,24.60
2022-08-23T14:35:57.252Z,24.00
2022-08-23T14:38:25.743Z,24.80
2022-08-23T14:41:03.355Z,26.20
2022-08-23T14:43:31.894Z,23.20
2022-08-23T14:46:00.967Z,25.80
2022-08-23T14:48:29.609Z,25.60
2022-08-23T14:50:58.438Z,23.10
2022-08-23T14:53:31.964Z,19.90
2022-08-23T14:56:20.537Z,22.10
2022-08-23T14:58:50.077Z,21.90
2022-08-23T15:01:20.382Z,24.30
2022-08-23T15:03:50.044Z,20.30
2022-08-23T15:06:20.837Z,31.10
2022-08-23T15:08:51.803Z,22.00
2022-08-23T15:14:09.376Z,25.60
2022-08-23T15:16:37.882Z,25.10
2022-08-23T15:19:06.727Z,25.30
2022-08-23T15:21:35.932Z,23.80
2022-08-23T15:24:05.793Z,23.40
2022-08-23T15:26:36.219Z,24.10
2022-08-23T15:29:19.192Z,27.30
2022-08-23T15:32:52.641Z,26.80
2022-08-23T15:35:40.469Z,28.50
2022-08-23T15:38:17.900Z,27.40
2022-08-23T15:41:28.450Z,26.70
2022-08-23T15:44:08.885Z,27.70
2022-08-23T15:46:39.763Z,28.20
2022-08-23T15:49:19.344Z,27.00
2022-08-23T15:51:49.325Z,26.10
2022-08-23T15:54:18.293Z,26.60
2022-08-23T15:57:17.747Z,27.90
2022-08-23T15:59:47.659Z,26.60
2022-08-23T16:02:27.606Z,28.20
2022-08-23T16:04:57.441Z,30.00
2022-08-23T16:07:34.693Z,29.70
2022-08-23T16:10:23.839Z,20.50
2022-08-23T16:12:53.169Z,26.40
2022-08-23T16:15:21.718Z,25.10
2022-08-23T16:17:50.288Z,25.20
2022-08-23T16:20:18.690Z,27.60
2022-08-23T16:22:47.106Z,27.90
2022-08-23T16:25:48.655Z,26.80
2022-08-23T16:28:47.256Z,27.80
2022-08-23T16:34:40.014Z,29.30
2022-08-23T16:37:28.652Z,27.50
2022-08-23T16:40:28.781Z,31.40
2022-08-23T16:43:03.171Z,26.30
2022-08-23T16:45:41.023Z,30.80
2022-08-23T16:49:26.172Z,27.40
2022-08-23T16:52:34.439Z,28.70
2022-08-23T16:55:29.119Z,27.80
2022-08-23T17:05:01.855Z,27.00
2022-08-23T17:07:35.963Z,28.60
2022-08-23T17:10:13.106Z,27.70
2022-08-23T17:16:22.588Z,22.90
2022-08-23T17:18:57.314Z,24.30
2022-08-23T17:25:13.194Z,24.60
2022-08-23T17:27:53.768Z,23.30
2022-08-23T17:30:29.957Z,21.70
2022-08-23T17:33:03.730Z,21.50
2022-08-23T17:35:35.710Z,22.20
2022-08-23T17:38:15.691Z,17.80
2022-08-23T17:41:12.415Z,21.30
2022-08-23T17:44:05.441Z,18.00
2022-08-23T17:46:57.014Z,18.50
2022-08-23T17:50:22.373Z,19.50
2022-08-23T17:52:58.875Z,20.40
2022-08-23T17:55:36.131Z,19.20
2022-08-23T17:58:14.312Z,19.20
2022-08-23T18:01:32.196Z,20.70
2022-08-23T18:04:13.132Z,23.60
2022-08-23T18:06:46.836Z,20.30
2022-08-23T18:09:17.141Z,19.30
2022-08-23T18:12:06.901Z,20.10
2022-08-23T18:14:41.735Z,20.30
2022-08-23T18:17:59.528Z,19.20
2022-08-23T18:20:48.097Z,18.90
2022-08-23T18:23:17.935Z,21.60
2022-08-23T18:25:46.280Z,21.30
2022-08-23T18:28:18.080Z,17.60
2022-08-23T18:30:54.768Z,19.90
2022-08-23T18:33:32.240Z,17.40
2022-08-23T18:36:27.437Z,23.10
2022-08-23T18:38:57.590Z,20.20
2022-08-23T18:41:27.742Z,20.70
2022-08-23T18:44:05.361Z,18.80
2022-08-23T18:46:47.701Z,19.20
2022-08-23T18:49:41.583Z,21.00
2022-08-23T18:52:12.926Z,20.80
2022-08-23T18:54:49.946Z,21.20
2022-08-23T18:57:51.285Z,21.10
2022-08-23T19:00:23.982Z,23.80
2022-08-23T19:02:57.432Z,23.60
2022-08-23T19:05:41.717Z,24.00
2022-08-23T19:08:47.053Z,23.60
2022-08-23T19:11:16.001Z,23.50
2022-08-23T19:13:53.543Z,23.20
2022-08-23T19:16:45.844Z,22.20
2022-08-23T19:19:18.835Z,22.50
2022-08-23T19:21:51.922Z,23.10
2022-08-23T19:24:20.399Z,21.90
2022-08-23T19:26:51.183Z,22.70
2022-08-23T19:29:25.197Z,20.10
2022-08-23T19:31:59.627Z,22.90
2022-08-23T19:34:34.313Z,22.00
2022-08-23T19:37:10.766Z,27.30
2022-08-23T19:39:55.585Z,23.50
2022-08-23T19:42:30.674Z,24.50
2022-08-23T19:45:09.602Z,22.30
2022-08-23T19:48:03.104Z,25.20
2022-08-23T19:50:49.477Z,22.80
2022-08-23T19:53:44.981Z,23.90
2022-08-23T19:56:18.496Z,24.10
2022-08-23T19:59:21.015Z,22.00
2022-08-23T20:01:59.265Z,23.20
2022-08-23T20:04:34.171Z,24.90
2022-08-23T20:07:47.033Z,24.50
2022-08-23T20:10:44.343Z,25.00
2022-08-23T20:13:50.505Z,26.60
2022-08-23T20:18:58.236Z,25.10
2022-08-23T20:22:18.235Z,26.30
2022-08-23T20:24:53.143Z,26.20
2022-08-23T20:30:07.649Z,30.10
2022-08-23T20:32:43.793Z,28.80
2022-08-23T20:35:19.966Z,27.10
2022-08-23T20:38:50.211Z,25.40
2022-08-23T20:41:37.215Z,25.80
2022-08-23T20:44:12.071Z,29.30
2022-08-23T20:46:53.786Z,24.30
2022-08-23T20:49:29.293Z,29.10
2022-08-23T20:52:06.534Z,30.30
2022-08-23T20:54:39.997Z,24.60
2022-08-23T20:57:15.318Z,26.70
2022-08-23T20:59:53.302Z,29.20
2022-08-23T21:02:46.889Z,29.50
2022-08-23T21:05:21.998Z,26.00
2022-08-23T21:07:50.439Z,27.60
2022-08-23T21:10:19.023Z,24.20
2022-08-23T21:12:48.416Z,24.40
2022-08-23T21:15:16.961Z,28.50
2022-08-23T21:17:47.668Z,27.80
2022-08-23T21:20:16.666Z,29.80
2022-08-23T21:22:45.063Z,30.20
2022-08-23T21:25:13.891Z,28.80
2022-08-23T21:27:42.340Z,32.50
2022-08-23T21:30:11.384Z,27.40
2022-08-23T21:32:40.079Z,27.90
2022-08-23T21:35:09.724Z,27.80
2022-08-23T21:37:38.182Z,34.20
2022-08-23T21:40:07.545Z,27.60
2022-08-23T21:42:36.016Z,31.50
2022-08-23T21:45:07.303Z,31.70
2022-08-23T21:47:35.694Z,30.60
2022-08-23T21:50:05.657Z,30.30
2022-08-23T21:52:34.121Z,33.00
2022-08-23T21:55:02.720Z,34.50
2022-08-23T21:57:31.443Z,38.60
2022-08-23T22:00:00.940Z,32.60
2022-08-23T22:02:29.630Z,41.10
2022-08-23T22:04:58.021Z,38.00
2022-08-23T22:07:26.410Z,35.80
2022-08-23T22:09:54.812Z,39.10
2022-08-23T22:12:25.075Z,33.50
2022-08-23T22:14:53.649Z,37.80
2022-08-23T22:17:22.137Z,36.70
2022-08-23T22:19:51.675Z,34.50
2022-08-23T22:22:20.034Z,42.70
2022-08-23T22:24:48.381Z,41.20
2022-08-23T22:27:18.817Z,43.20
2022-08-23T22:29:47.252Z,41.10
2022-08-23T22:32:15.858Z,39.10
2022-08-23T22:34:44.185Z,46.60
2022-08-23T22:37:13.077Z,40.40
2022-08-23T22:39:41.567Z,40.40
2022-08-23T22:42:10.164Z,46.80
2022-08-23T22:44:39.200Z,44.80
2022-08-23T22:47:07.929Z,45.20
2022-08-23T22:49:36.330Z,45.00
2022-08-23T22:52:05.610Z,43.30
2022-08-23T22:54:34.032Z,46.70
2022-08-23T22:57:02.366Z,48.70
2022-08-23T22:59:33.179Z,44.90
2022-08-23T23:02:03.525Z,51.80
2022-08-23T23:04:33.775Z,51.50
2022-08-23T23:07:03.745Z,49.80
2022-08-23T23:09:32.260Z,57.40
2022-08-23T23:12:00.671Z,65.80
2022-08-23T23:14:29.180Z,56.50
2022-08-23T23:16:57.619Z,57.10
2022-08-23T23:19:45.806Z,48.10
2022-08-23T23:22:15.176Z,51.80
2022-08-23T23:24:43.638Z,52.30
2022-08-23T23:27:12.106Z,63.90
2022-08-23T23:29:42.091Z,50.30
2022-08-23T23:32:10.413Z,59.30
2022-08-23T23:34:38.880Z,60.70
2022-08-23T23:37:07.276Z,62.40
2022-08-23T23:39:35.930Z,58.90
2022-08-23T23:42:04.444Z,63.50
2022-08-23T23:44:32.823Z,59.50
2022-08-23T23:47:02.507Z,67.90
2022-08-23T23:49:33.373Z,66.90
2022-08-23T23:52:05.348Z,80.40
2022-08-23T23:54:36.069Z,68.80
2022-08-23T23:57:05.911Z,66.10
2022-08-23T23:59:35.168Z,77.50
