createdAt,value
2019-05-14T00:00:27.668Z,53.69
2019-05-14T00:01:27.656Z,53.67
2019-05-14T00:02:27.647Z,53.56
2019-05-14T00:03:27.642Z,53.39
2019-05-14T00:04:27.622Z,53.36
2019-05-14T00:05:27.613Z,53.80
2019-05-14T00:06:27.602Z,53.59
2019-05-14T00:07:27.598Z,54.00
2019-05-14T00:08:27.606Z,54.10
2019-05-14T00:09:27.576Z,54.10
2019-05-14T00:10:27.566Z,53.90
2019-05-14T00:11:27.548Z,53.82
2019-05-14T00:12:27.530Z,53.92
2019-05-14T00:13:27.536Z,54.00
2019-05-14T00:14:38.931Z,54.33
2019-05-14T00:15:28.500Z,54.02
2019-05-14T00:16:27.488Z,53.92
2019-05-14T00:17:27.495Z,54.13
2019-05-14T00:18:27.469Z,53.72
2019-05-14T00:19:27.457Z,54.44
2019-05-14T00:20:27.437Z,54.33
2019-05-14T00:21:27.432Z,53.61
2019-05-14T00:22:27.442Z,53.72
2019-05-14T00:23:27.419Z,54.23
2019-05-14T00:24:27.405Z,54.44
2019-05-14T00:25:27.387Z,54.57
2019-05-14T00:26:27.375Z,54.25
2019-05-14T00:27:27.358Z,54.36
2019-05-14T00:28:27.351Z,54.97
2019-05-14T00:29:27.360Z,55.49
2019-05-14T00:30:27.336Z,55.49
2019-05-14T00:31:27.322Z,56.51
2019-05-14T00:32:27.303Z,55.38
2019-05-14T00:33:27.294Z,55.49
2019-05-14T00:34:27.295Z,56.30
2019-05-14T00:35:27.276Z,56.10
2019-05-14T00:36:27.262Z,56.51
2019-05-14T00:37:27.249Z,56.51
2019-05-14T00:38:27.235Z,56.54
2019-05-14T00:39:27.234Z,56.74
2019-05-14T00:40:27.219Z,55.92
2019-05-14T00:41:27.232Z,56.54
2019-05-14T00:42:28.083Z,56.23
2019-05-14T00:43:27.184Z,56.13
2019-05-14T00:44:27.191Z,56.34
2019-05-14T00:45:27.157Z,57.05
2019-05-14T00:46:27.145Z,56.85
2019-05-14T00:47:27.141Z,56.77
2019-05-14T00:48:27.127Z,57.70
2019-05-14T00:49:27.126Z,58.31
2019-05-14T00:50:27.101Z,58.21
2019-05-14T00:51:27.094Z,57.77
2019-05-14T00:52:27.086Z,57.15
2019-05-14T00:53:27.083Z,57.26
2019-05-14T00:54:27.065Z,57.49
2019-05-14T00:55:27.042Z,57.36
2019-05-14T00:56:27.038Z,57.36
2019-05-14T00:57:27.029Z,58.21
2019-05-14T00:58:27.039Z,57.36
2019-05-14T00:59:27.018Z,57.46
2019-05-14T01:00:26.988Z,57.36
2019-05-14T01:01:26.985Z,57.90
2019-05-14T01:02:26.967Z,57.70
2019-05-14T01:03:26.964Z,58.31
2019-05-14T01:04:26.972Z,57.90
2019-05-14T01:05:26.948Z,57.59
2019-05-14T01:06:26.929Z,58.21
2019-05-14T01:07:26.916Z,57.49
2019-05-14T01:08:26.909Z,57.70
2019-05-14T01:09:26.910Z,58.31
2019-05-14T01:10:26.881Z,58.44
2019-05-14T01:11:26.879Z,58.75
2019-05-14T01:12:26.862Z,59.26
2019-05-14T01:13:26.951Z,58.64
2019-05-14T01:14:26.854Z,59.16
2019-05-14T01:15:26.846Z,59.06
2019-05-14T01:16:26.818Z,58.85
2019-05-14T01:17:26.797Z,59.06
2019-05-14T01:18:26.787Z,59.26
2019-05-14T01:19:26.784Z,58.75
2019-05-14T01:20:26.774Z,58.75
2019-05-14T01:21:26.782Z,59.16
2019-05-14T01:22:26.747Z,58.95
2019-05-14T01:23:26.741Z,58.75
2019-05-14T01:24:26.763Z,59.16
2019-05-14T01:25:26.748Z,58.85
2019-05-14T01:26:26.700Z,59.26
2019-05-14T01:27:26.698Z,59.16
2019-05-14T01:28:26.682Z,59.26
2019-05-14T01:29:26.671Z,59.16
2019-05-14T01:30:26.668Z,59.47
2019-05-14T01:31:26.651Z,59.26
2019-05-14T01:32:26.637Z,58.95
2019-05-14T01:33:26.625Z,59.26
2019-05-14T01:34:26.617Z,59.06
2019-05-14T01:35:26.620Z,59.39
2019-05-14T01:36:26.593Z,59.36
2019-05-14T01:37:26.579Z,59.16
2019-05-14T01:38:26.589Z,59.36
2019-05-14T01:39:26.562Z,59.36
2019-05-14T01:40:26.551Z,58.85
2019-05-14T01:41:26.538Z,59.50
2019-05-14T01:42:26.524Z,58.87
2019-05-14T01:43:26.558Z,59.16
2019-05-14T01:44:26.500Z,59.26
2019-05-14T01:45:28.441Z,58.75
2019-05-14T01:46:26.481Z,58.95
2019-05-14T01:47:26.470Z,59.26
2019-05-14T01:48:26.469Z,59.26
2019-05-14T01:49:26.443Z,59.08
2019-05-14T01:50:26.439Z,59.39
2019-05-14T01:51:26.421Z,59.59
2019-05-14T01:52:31.889Z,59.50
2019-05-14T01:53:26.404Z,59.59
2019-05-14T01:54:26.407Z,59.70
2019-05-14T01:55:26.397Z,59.80
2019-05-14T01:56:26.383Z,59.59
2019-05-14T01:57:26.362Z,60.11
2019-05-14T01:58:26.362Z,60.31
2019-05-14T01:59:26.345Z,60.63
2019-05-14T02:00:26.343Z,60.31
2019-05-14T02:01:26.329Z,59.80
2019-05-14T02:02:26.333Z,59.83
2019-05-14T02:03:26.290Z,60.14
2019-05-14T02:04:26.276Z,60.21
2019-05-14T02:05:26.309Z,60.31
2019-05-14T02:06:26.259Z,60.24
2019-05-14T02:07:26.246Z,60.75
2019-05-14T02:08:26.234Z,60.35
2019-05-14T02:09:26.236Z,60.63
2019-05-14T02:10:26.243Z,60.14
2019-05-14T02:11:26.199Z,60.65
2019-05-14T02:12:26.206Z,60.55
2019-05-14T02:13:26.208Z,60.96
2019-05-14T02:14:26.171Z,60.45
2019-05-14T02:15:37.198Z,60.86
2019-05-14T02:16:27.141Z,60.86
2019-05-14T02:17:26.132Z,60.86
2019-05-14T02:18:26.127Z,60.96
2019-05-14T02:19:26.111Z,61.27
2019-05-14T02:20:26.130Z,61.79
2019-05-14T02:21:26.091Z,61.99
2019-05-14T02:22:26.080Z,61.17
2019-05-14T02:23:26.100Z,61.99
2019-05-14T02:24:26.079Z,61.47
2019-05-14T02:25:26.062Z,61.37
2019-05-14T02:26:26.032Z,61.51
2019-05-14T02:27:26.024Z,61.71
2019-05-14T02:28:26.031Z,61.99
2019-05-14T02:29:26.010Z,62.12
2019-05-14T02:30:41.404Z,61.51
2019-05-14T02:31:29.211Z,61.91
2019-05-14T02:32:25.973Z,62.53
2019-05-14T02:33:25.958Z,62.23
2019-05-14T02:34:25.965Z,61.91
2019-05-14T02:35:29.554Z,62.43
2019-05-14T02:36:25.918Z,62.53
2019-05-14T02:37:25.914Z,62.53
2019-05-14T02:38:25.898Z,62.56
2019-05-14T02:39:29.002Z,63.05
2019-05-14T02:40:29.203Z,63.05
2019-05-14T02:41:25.879Z,63.18
2019-05-14T02:42:28.704Z,63.28
2019-05-14T02:43:29.046Z,63.18
2019-05-14T02:44:29.466Z,63.59
2019-05-14T02:45:25.825Z,63.39
2019-05-14T02:46:25.846Z,63.49
2019-05-14T02:47:25.808Z,63.49
2019-05-14T02:48:28.963Z,63.69
2019-05-14T02:49:25.778Z,63.59
2019-05-14T02:50:25.769Z,63.49
2019-05-14T02:51:25.763Z,64.00
2019-05-14T02:52:28.989Z,63.39
2019-05-14T02:53:25.732Z,63.39
2019-05-14T02:54:25.725Z,63.39
2019-05-14T02:55:25.717Z,63.69
2019-05-14T02:56:25.716Z,63.59
2019-05-14T02:57:25.687Z,63.59
2019-05-14T02:58:25.689Z,63.28
2019-05-14T02:59:25.678Z,64.00
2019-05-14T03:00:25.653Z,64.03
2019-05-14T03:01:25.648Z,63.79
2019-05-14T03:02:25.643Z,63.72
2019-05-14T03:03:25.634Z,64.14
2019-05-14T03:04:25.608Z,64.96
2019-05-14T03:05:25.595Z,64.75
2019-05-14T03:06:28.889Z,64.86
2019-05-14T03:07:25.605Z,64.96
2019-05-14T03:08:25.564Z,65.26
2019-05-14T03:09:29.092Z,65.06
2019-05-14T03:10:25.566Z,65.06
2019-05-14T03:11:25.571Z,64.44
2019-05-14T03:12:25.513Z,65.50
2019-05-14T03:13:25.511Z,65.58
2019-05-14T03:14:25.518Z,65.26
2019-05-14T03:15:25.496Z,65.37
2019-05-14T03:16:30.797Z,65.26
2019-05-14T03:17:29.787Z,65.09
2019-05-14T03:18:25.452Z,64.44
2019-05-14T03:19:25.451Z,65.37
2019-05-14T03:20:28.639Z,65.16
2019-05-14T03:21:25.430Z,65.26
2019-05-14T03:22:38.977Z,65.37
2019-05-14T03:23:29.864Z,65.50
2019-05-14T03:24:25.382Z,65.19
2019-05-14T03:25:30.291Z,65.06
2019-05-14T03:26:25.371Z,65.61
2019-05-14T03:27:25.347Z,66.02
2019-05-14T03:28:25.336Z,66.22
2019-05-14T03:29:26.315Z,66.84
2019-05-14T03:30:25.371Z,66.43
2019-05-14T03:31:25.312Z,65.81
2019-05-14T03:32:25.333Z,66.33
2019-05-14T03:33:32.353Z,66.53
2019-05-14T03:34:26.276Z,66.22
2019-05-14T03:35:39.276Z,67.05
2019-05-14T03:36:32.728Z,66.94
2019-05-14T03:37:30.624Z,66.84
2019-05-14T03:38:25.230Z,66.74
2019-05-14T03:39:25.267Z,67.25
2019-05-14T03:40:25.208Z,66.64
2019-05-14T03:41:25.190Z,67.25
2019-05-14T03:42:25.182Z,66.84
2019-05-14T03:43:25.170Z,67.36
2019-05-14T03:44:25.189Z,67.36
2019-05-14T03:45:25.147Z,67.36
2019-05-14T03:46:41.202Z,67.36
2019-05-14T03:47:26.141Z,67.57
2019-05-14T03:48:25.114Z,67.25
2019-05-14T03:49:25.100Z,67.46
2019-05-14T03:50:25.109Z,67.36
2019-05-14T03:51:25.083Z,67.25
2019-05-14T03:52:25.075Z,67.66
2019-05-14T03:53:25.051Z,67.43
2019-05-14T03:54:25.048Z,67.97
2019-05-14T03:55:25.033Z,67.57
2019-05-14T03:56:26.013Z,67.57
2019-05-14T03:57:25.060Z,67.36
2019-05-14T03:58:25.002Z,67.97
2019-05-14T03:59:25.057Z,68.08
2019-05-14T04:00:24.973Z,67.97
2019-05-14T04:01:24.971Z,68.29
2019-05-14T04:02:24.976Z,68.39
2019-05-14T04:03:24.944Z,68.49
2019-05-14T04:04:24.931Z,67.87
2019-05-14T04:05:24.923Z,68.49
2019-05-14T04:06:24.908Z,68.90
2019-05-14T04:07:24.908Z,68.70
2019-05-14T04:08:24.884Z,68.80
2019-05-14T04:09:24.880Z,68.93
2019-05-14T04:10:24.870Z,68.83
2019-05-14T04:11:24.853Z,68.80
2019-05-14T04:12:24.872Z,68.80
2019-05-14T04:13:24.851Z,69.04
2019-05-14T04:14:24.820Z,69.01
2019-05-14T04:15:24.808Z,68.93
2019-05-14T04:16:24.798Z,69.14
2019-05-14T04:17:33.719Z,69.31
2019-05-14T04:18:28.607Z,69.45
2019-05-14T04:19:24.764Z,69.35
2019-05-14T04:20:24.751Z,69.76
2019-05-14T04:21:24.740Z,69.65
2019-05-14T04:22:24.763Z,69.65
2019-05-14T04:23:24.729Z,69.65
2019-05-14T04:24:24.709Z,69.93
2019-05-14T04:25:24.702Z,69.62
2019-05-14T04:26:24.691Z,70.04
2019-05-14T04:27:24.675Z,70.24
2019-05-14T04:28:24.679Z,69.93
2019-05-14T04:29:24.664Z,69.83
2019-05-14T04:30:24.702Z,69.73
2019-05-14T04:31:24.632Z,69.73
2019-05-14T04:32:24.669Z,70.14
2019-05-14T04:33:24.616Z,70.14
2019-05-14T04:34:24.612Z,70.24
2019-05-14T04:35:24.586Z,70.24
2019-05-14T04:36:24.575Z,70.14
2019-05-14T04:37:24.564Z,70.24
2019-05-14T04:38:24.562Z,70.76
2019-05-14T04:39:24.543Z,70.83
2019-05-14T04:40:24.529Z,70.76
2019-05-14T04:41:24.513Z,70.55
2019-05-14T04:42:24.509Z,70.31
2019-05-14T04:43:24.500Z,70.14
2019-05-14T04:44:24.487Z,70.10
2019-05-14T04:45:24.479Z,70.31
2019-05-14T04:46:24.467Z,70.10
2019-05-14T04:47:31.747Z,70.21
2019-05-14T04:48:33.855Z,69.70
2019-05-14T04:49:25.429Z,69.70
2019-05-14T04:50:25.680Z,69.28
2019-05-14T04:51:24.405Z,69.28
2019-05-14T04:52:24.400Z,69.59
2019-05-14T04:53:24.394Z,69.25
2019-05-14T04:54:24.374Z,69.25
2019-05-14T04:55:24.366Z,69.56
2019-05-14T04:56:24.346Z,69.56
2019-05-14T04:57:25.563Z,69.56
2019-05-14T04:58:24.351Z,69.56
2019-05-14T04:59:24.313Z,69.76
2019-05-14T05:00:24.308Z,69.76
2019-05-14T05:01:24.294Z,69.46
2019-05-14T05:02:24.303Z,69.66
2019-05-14T05:03:24.285Z,69.35
2019-05-14T05:04:24.261Z,69.42
2019-05-14T05:05:24.253Z,68.80
2019-05-14T05:06:24.234Z,68.91
2019-05-14T05:07:24.231Z,68.70
2019-05-14T05:08:24.235Z,68.80
2019-05-14T05:09:24.208Z,68.91
2019-05-14T05:10:24.207Z,69.01
2019-05-14T05:11:24.200Z,68.91
2019-05-14T05:12:24.184Z,69.63
2019-05-14T05:13:24.177Z,69.22
2019-05-14T05:14:24.147Z,69.53
2019-05-14T05:15:24.144Z,69.73
2019-05-14T05:16:24.120Z,69.63
2019-05-14T05:17:40.136Z,69.53
2019-05-14T05:18:25.125Z,69.60
2019-05-14T05:19:24.093Z,69.73
2019-05-14T05:20:24.083Z,70.11
2019-05-14T05:21:24.065Z,70.35
2019-05-14T05:22:24.058Z,69.90
2019-05-14T05:23:24.041Z,69.49
2019-05-14T05:24:24.044Z,70.01
2019-05-14T05:25:24.023Z,70.32
2019-05-14T05:26:24.007Z,70.52
2019-05-14T05:27:24.000Z,70.73
2019-05-14T05:28:23.990Z,70.21
2019-05-14T05:29:23.994Z,70.11
2019-05-14T05:30:23.963Z,70.21
2019-05-14T05:31:23.959Z,69.80
2019-05-14T05:32:23.943Z,69.90
2019-05-14T05:33:23.946Z,70.21
2019-05-14T05:34:23.937Z,70.42
2019-05-14T05:35:23.907Z,70.62
2019-05-14T05:36:23.900Z,70.62
2019-05-14T05:37:23.890Z,70.94
2019-05-14T05:38:23.880Z,70.73
2019-05-14T05:39:23.872Z,70.73
2019-05-14T05:40:23.858Z,70.90
2019-05-14T05:41:23.843Z,71.00
2019-05-14T05:42:23.830Z,71.31
2019-05-14T05:43:23.819Z,70.90
2019-05-14T05:44:23.823Z,70.79
2019-05-14T05:45:23.813Z,70.79
2019-05-14T05:46:23.801Z,70.79
2019-05-14T05:47:23.774Z,70.59
2019-05-14T05:48:23.773Z,70.87
2019-05-14T05:49:23.768Z,70.76
2019-05-14T05:50:23.746Z,70.87
2019-05-14T05:51:23.733Z,70.36
2019-05-14T05:52:23.725Z,70.46
2019-05-14T05:53:23.713Z,70.76
2019-05-14T05:54:23.715Z,70.46
2019-05-14T05:55:23.687Z,70.87
2019-05-14T05:56:23.696Z,71.28
2019-05-14T05:57:23.677Z,70.66
2019-05-14T05:58:23.670Z,70.66
2019-05-14T05:59:23.656Z,70.56
2019-05-14T06:00:23.630Z,70.87
2019-05-14T06:01:37.648Z,71.89
2019-05-14T06:02:24.611Z,71.38
2019-05-14T06:03:23.602Z,71.28
2019-05-14T06:04:23.605Z,70.66
2019-05-14T06:05:23.577Z,70.97
2019-05-14T06:06:23.570Z,71.04
2019-05-14T06:07:23.566Z,70.73
2019-05-14T06:08:23.561Z,70.84
2019-05-14T06:09:23.568Z,70.63
2019-05-14T06:10:23.524Z,70.53
2019-05-14T06:11:23.513Z,70.18
2019-05-14T06:12:23.497Z,69.98
2019-05-14T06:13:23.484Z,69.74
2019-05-14T06:14:23.492Z,69.84
2019-05-14T06:15:23.464Z,69.33
2019-05-14T06:16:23.456Z,69.23
2019-05-14T06:17:23.440Z,68.89
2019-05-14T06:18:23.436Z,68.48
2019-05-14T06:19:23.442Z,68.59
2019-05-14T06:20:23.410Z,68.59
2019-05-14T06:21:23.404Z,68.55
2019-05-14T06:22:23.391Z,68.45
2019-05-14T06:23:23.383Z,68.79
2019-05-14T06:24:23.368Z,68.24
2019-05-14T06:25:23.370Z,68.68
2019-05-14T06:26:23.345Z,68.24
2019-05-14T06:27:23.333Z,68.14
2019-05-14T06:28:23.319Z,68.35
2019-05-14T06:29:23.311Z,68.14
2019-05-14T06:30:23.319Z,67.32
2019-05-14T06:31:23.304Z,67.70
2019-05-14T06:32:23.289Z,67.83
2019-05-14T06:33:23.268Z,68.11
2019-05-14T06:34:23.288Z,68.14
2019-05-14T06:35:23.252Z,68.11
2019-05-14T06:36:23.235Z,68.35
2019-05-14T06:37:23.221Z,68.01
2019-05-14T06:38:23.212Z,67.70
2019-05-14T06:39:23.204Z,66.67
2019-05-14T06:40:23.209Z,67.19
2019-05-14T06:41:23.183Z,67.16
2019-05-14T06:42:23.170Z,67.40
2019-05-14T06:43:23.166Z,67.26
2019-05-14T06:44:23.148Z,67.05
2019-05-14T06:45:23.143Z,67.70
2019-05-14T06:46:23.124Z,67.57
2019-05-14T06:47:23.110Z,67.26
2019-05-14T06:48:30.788Z,67.60
2019-05-14T06:49:24.084Z,67.19
2019-05-14T06:50:23.089Z,67.29
2019-05-14T06:51:23.070Z,66.64
2019-05-14T06:52:23.057Z,66.34
2019-05-14T06:53:23.047Z,66.54
2019-05-14T06:54:23.041Z,66.13
2019-05-14T06:55:23.073Z,66.20
2019-05-14T06:56:23.025Z,67.13
2019-05-14T06:57:23.003Z,65.80
2019-05-14T06:58:23.012Z,65.25
2019-05-14T06:59:22.972Z,64.84
2019-05-14T07:00:22.977Z,65.46
2019-05-14T07:01:22.950Z,64.92
2019-05-14T07:02:22.941Z,64.30
2019-05-14T07:03:22.937Z,64.10
2019-05-14T07:04:22.914Z,63.89
2019-05-14T07:05:22.936Z,63.79
2019-05-14T07:06:22.900Z,63.76
2019-05-14T07:07:22.883Z,63.25
2019-05-14T07:08:22.879Z,63.04
2019-05-14T07:09:22.872Z,62.84
2019-05-14T07:10:22.850Z,63.25
2019-05-14T07:11:22.851Z,63.15
2019-05-14T07:12:22.833Z,63.15
2019-05-14T07:13:22.819Z,63.02
2019-05-14T07:14:22.819Z,62.92
2019-05-14T07:15:22.790Z,63.12
2019-05-14T07:16:22.791Z,62.51
2019-05-14T07:17:22.769Z,61.79
2019-05-14T07:18:22.773Z,62.07
2019-05-14T07:19:22.750Z,61.66
2019-05-14T07:20:22.739Z,61.56
2019-05-14T07:21:22.731Z,61.15
2019-05-14T07:22:22.727Z,61.05
2019-05-14T07:23:22.709Z,61.66
2019-05-14T07:24:22.690Z,61.56
2019-05-14T07:25:22.690Z,60.33
2019-05-14T07:26:22.688Z,60.64
2019-05-14T07:27:22.657Z,60.33
2019-05-14T07:28:22.656Z,60.44
2019-05-14T07:29:22.638Z,60.64
2019-05-14T07:30:22.621Z,60.30
2019-05-14T07:31:22.625Z,60.23
2019-05-14T07:32:22.624Z,60.03
2019-05-14T07:33:25.266Z,59.92
2019-05-14T07:34:22.586Z,60.21
2019-05-14T07:35:22.574Z,59.69
2019-05-14T07:36:22.570Z,60.51
2019-05-14T07:37:22.551Z,59.80
2019-05-14T07:38:22.533Z,59.80
2019-05-14T07:39:22.522Z,59.16
2019-05-14T07:40:22.511Z,58.67
2019-05-14T07:41:22.517Z,58.64
2019-05-14T07:42:22.490Z,58.03
2019-05-14T07:43:22.477Z,58.23
2019-05-14T07:44:22.473Z,58.23
2019-05-14T07:45:22.457Z,58.82
2019-05-14T07:46:22.466Z,58.75
2019-05-14T07:47:22.434Z,58.82
2019-05-14T07:48:22.437Z,58.54
2019-05-14T07:49:22.417Z,58.72
2019-05-14T07:50:22.410Z,58.72
2019-05-14T07:51:22.398Z,58.82
2019-05-14T07:52:22.377Z,57.80
2019-05-14T07:53:35.167Z,58.64
2019-05-14T07:54:23.359Z,57.42
2019-05-14T07:55:22.346Z,57.93
2019-05-14T07:56:22.345Z,57.09
2019-05-14T07:57:22.336Z,57.80
2019-05-14T07:58:22.327Z,57.39
2019-05-14T07:59:22.303Z,57.19
2019-05-14T08:00:22.291Z,57.83
2019-05-14T08:01:22.291Z,57.50
2019-05-14T08:02:22.270Z,57.19
2019-05-14T08:03:22.257Z,55.35
2019-05-14T08:04:22.241Z,55.05
2019-05-14T08:05:22.238Z,54.03
2019-05-14T08:06:22.229Z,54.11
2019-05-14T08:07:22.209Z,53.59
2019-05-14T08:08:22.196Z,53.78
2019-05-14T08:09:22.394Z,54.08
2019-05-14T08:10:22.540Z,53.57
2019-05-14T08:11:22.174Z,53.78
2019-05-14T08:12:22.176Z,53.47
2019-05-14T08:13:22.143Z,53.16
2019-05-14T08:14:22.132Z,53.47
2019-05-14T08:15:22.580Z,53.44
2019-05-14T08:16:22.133Z,53.55
2019-05-14T08:17:22.100Z,53.32
2019-05-14T08:18:22.086Z,51.72
2019-05-14T08:19:26.347Z,52.10
2019-05-14T08:20:23.071Z,50.78
2019-05-14T08:21:22.073Z,51.18
2019-05-14T08:22:22.063Z,51.31
2019-05-14T08:23:22.029Z,50.90
2019-05-14T08:24:27.002Z,51.20
2019-05-14T08:25:23.010Z,51.51
2019-05-14T08:26:22.003Z,51.48
2019-05-14T08:27:21.994Z,51.08
2019-05-14T08:28:21.978Z,51.69
2019-05-14T08:29:21.961Z,52.10
2019-05-14T08:30:21.961Z,53.11
2019-05-14T08:31:21.949Z,54.03
2019-05-14T08:32:21.937Z,53.24
2019-05-14T08:33:21.931Z,53.14
2019-05-14T08:34:21.942Z,53.65
2019-05-14T08:35:21.903Z,53.44
2019-05-14T08:36:21.885Z,53.67
2019-05-14T08:37:21.886Z,53.34
2019-05-14T08:38:21.869Z,52.94
2019-05-14T08:39:21.859Z,51.48
2019-05-14T08:40:21.845Z,51.59
2019-05-14T08:41:21.830Z,51.56
2019-05-14T08:42:21.828Z,50.78
2019-05-14T08:43:21.807Z,52.78
2019-05-14T08:44:21.796Z,50.65
2019-05-14T08:45:21.790Z,50.52
2019-05-14T08:46:21.776Z,51.03
2019-05-14T08:47:21.772Z,51.23
2019-05-14T08:48:21.760Z,50.73
2019-05-14T08:49:37.182Z,51.03
2019-05-14T08:50:22.731Z,51.34
2019-05-14T08:51:21.715Z,50.85
2019-05-14T08:52:21.717Z,51.06
2019-05-14T08:53:21.704Z,51.26
2019-05-14T08:54:21.686Z,50.75
2019-05-14T08:55:21.671Z,49.35
2019-05-14T08:56:21.661Z,48.31
2019-05-14T08:57:21.726Z,49.43
2019-05-14T08:58:21.733Z,49.20
2019-05-14T08:59:21.632Z,49.63
2019-05-14T09:00:21.614Z,47.98
2019-05-14T09:01:21.600Z,47.88
2019-05-14T09:02:21.599Z,47.80
2019-05-14T09:03:21.583Z,48.39
2019-05-14T09:04:22.735Z,47.78
2019-05-14T09:05:21.554Z,46.36
2019-05-14T09:06:21.557Z,47.78
2019-05-14T09:07:21.556Z,47.67
2019-05-14T09:08:21.518Z,47.78
2019-05-14T09:09:22.315Z,47.19
2019-05-14T09:10:21.499Z,47.50
2019-05-14T09:11:25.216Z,46.78
2019-05-14T09:12:21.480Z,46.36
2019-05-14T09:13:21.466Z,46.76
2019-05-14T09:14:21.454Z,47.78
2019-05-14T09:15:21.458Z,46.98
2019-05-14T09:16:37.023Z,46.25
2019-05-14T09:17:22.461Z,46.15
2019-05-14T09:18:21.413Z,46.15
2019-05-14T09:19:21.421Z,47.78
2019-05-14T09:20:21.379Z,47.06
2019-05-14T09:21:21.370Z,48.59
2019-05-14T09:22:21.362Z,47.06
2019-05-14T09:23:21.358Z,46.97
2019-05-14T09:24:21.339Z,46.25
2019-05-14T09:25:21.326Z,46.13
2019-05-14T09:26:21.313Z,46.94
2019-05-14T09:27:21.303Z,44.71
2019-05-14T09:28:21.315Z,45.01
2019-05-14T09:29:25.936Z,44.89
2019-05-14T09:30:22.273Z,44.48
2019-05-14T09:31:21.258Z,45.62
2019-05-14T09:32:21.251Z,45.70
2019-05-14T09:33:24.286Z,45.29
2019-05-14T09:34:21.234Z,45.90
2019-05-14T09:35:21.212Z,46.49
2019-05-14T09:36:24.277Z,44.16
2019-05-14T09:37:21.185Z,45.17
2019-05-14T09:38:21.195Z,43.96
2019-05-14T09:39:21.217Z,43.63
2019-05-14T09:40:21.163Z,43.75
2019-05-14T09:41:21.144Z,42.11
2019-05-14T09:42:21.131Z,40.38
2019-05-14T09:43:21.129Z,40.97
2019-05-14T09:44:21.118Z,40.87
2019-05-14T09:45:21.133Z,41.78
2019-05-14T09:46:21.085Z,42.19
2019-05-14T09:47:21.074Z,42.39
2019-05-14T09:48:21.078Z,40.55
2019-05-14T09:49:21.073Z,41.77
2019-05-14T09:50:23.313Z,41.14
2019-05-14T09:51:21.041Z,43.16
2019-05-14T09:52:21.038Z,41.02
2019-05-14T09:53:21.013Z,37.88
2019-05-14T09:54:21.004Z,39.37
2019-05-14T09:55:20.988Z,39.17
2019-05-14T09:56:20.987Z,39.78
2019-05-14T09:57:20.959Z,39.98
2019-05-14T09:58:20.967Z,39.28
2019-05-14T09:59:20.938Z,37.67
2019-05-14T10:00:20.934Z,38.18
2019-05-14T10:01:20.921Z,38.18
2019-05-14T10:02:20.938Z,39.62
2019-05-14T10:03:20.951Z,40.02
2019-05-14T10:04:20.881Z,40.65
2019-05-14T10:05:20.872Z,42.07
2019-05-14T10:06:21.043Z,41.17
2019-05-14T10:07:20.853Z,41.70
2019-05-14T10:08:20.845Z,42.41
2019-05-14T10:09:20.831Z,42.29
2019-05-14T10:10:20.819Z,42.09
2019-05-14T10:11:20.806Z,42.92
2019-05-14T10:12:20.798Z,42.60
2019-05-14T10:13:20.797Z,41.77
2019-05-14T10:14:20.789Z,41.03
2019-05-14T10:15:20.772Z,40.63
2019-05-14T10:16:20.760Z,40.51
2019-05-14T10:17:20.740Z,40.00
2019-05-14T10:18:20.743Z,38.99
2019-05-14T10:19:20.715Z,40.09
2019-05-14T10:20:36.787Z,38.26
2019-05-14T10:21:21.702Z,37.96
2019-05-14T10:22:20.680Z,38.26
2019-05-14T10:23:20.681Z,38.75
2019-05-14T10:24:20.661Z,39.68
2019-05-14T10:25:20.654Z,38.77
2019-05-14T10:26:20.651Z,39.50
2019-05-14T10:27:20.634Z,39.42
2019-05-14T10:28:20.617Z,39.73
2019-05-14T10:29:20.607Z,40.75
2019-05-14T10:30:20.606Z,39.94
2019-05-14T10:31:20.583Z,40.24
2019-05-14T10:32:20.572Z,40.45
2019-05-14T10:33:20.559Z,39.94
2019-05-14T10:34:20.576Z,39.62
2019-05-14T10:35:20.540Z,39.90
2019-05-14T10:36:20.539Z,40.41
2019-05-14T10:37:20.510Z,39.70
2019-05-14T10:38:20.569Z,39.86
2019-05-14T10:39:20.505Z,39.34
2019-05-14T10:40:20.491Z,38.73
2019-05-14T10:41:20.471Z,38.75
2019-05-14T10:42:20.463Z,38.95
2019-05-14T10:43:20.443Z,38.77
2019-05-14T10:44:20.446Z,37.57
2019-05-14T10:45:20.429Z,38.59
2019-05-14T10:46:20.418Z,37.88
2019-05-14T10:47:20.418Z,37.59
2019-05-14T10:48:20.395Z,37.38
2019-05-14T10:49:23.643Z,36.90
2019-05-14T10:50:20.373Z,37.71
2019-05-14T10:51:20.355Z,36.80
2019-05-14T10:52:20.347Z,37.40
2019-05-14T10:53:20.531Z,37.20
2019-05-14T10:54:25.247Z,36.98
2019-05-14T10:55:21.322Z,37.08
2019-05-14T10:56:20.319Z,37.05
2019-05-14T10:57:20.287Z,35.36
2019-05-14T10:58:20.275Z,34.54
2019-05-14T10:59:20.276Z,34.86
2019-05-14T11:00:20.251Z,35.38
2019-05-14T11:01:22.585Z,35.90
2019-05-14T11:02:20.249Z,36.02
2019-05-14T11:03:20.220Z,36.24
2019-05-14T11:04:20.216Z,37.67
2019-05-14T11:05:20.222Z,36.88
2019-05-14T11:06:20.190Z,37.38
2019-05-14T11:07:20.187Z,37.69
2019-05-14T11:08:20.172Z,37.18
2019-05-14T11:09:20.164Z,37.20
2019-05-14T11:10:20.148Z,37.38
2019-05-14T11:11:20.135Z,37.40
2019-05-14T11:12:20.121Z,36.17
2019-05-14T11:13:20.107Z,35.46
2019-05-14T11:14:20.126Z,36.05
2019-05-14T11:15:20.109Z,34.89
2019-05-14T11:16:20.089Z,34.47
2019-05-14T11:17:20.061Z,31.33
2019-05-14T11:18:20.170Z,30.70
2019-05-14T11:19:20.069Z,30.83
2019-05-14T11:20:20.052Z,31.24
2019-05-14T11:21:26.516Z,31.76
2019-05-14T11:22:21.017Z,31.68
2019-05-14T11:23:20.003Z,32.49
2019-05-14T11:24:19.998Z,31.85
2019-05-14T11:25:19.977Z,27.58
2019-05-14T11:26:19.975Z,27.03
2019-05-14T11:27:19.950Z,27.27
2019-05-14T11:28:19.939Z,29.12
2019-05-14T11:29:19.942Z,28.96
2019-05-14T11:30:19.918Z,27.80
2019-05-14T11:31:19.913Z,29.42
2019-05-14T11:32:19.917Z,29.74
2019-05-14T11:33:19.889Z,29.09
2019-05-14T11:34:19.893Z,27.06
2019-05-14T11:35:19.863Z,25.96
2019-05-14T11:36:19.857Z,24.95
2019-05-14T11:37:19.844Z,25.57
2019-05-14T11:38:31.761Z,26.90
2019-05-14T11:39:20.838Z,29.45
2019-05-14T11:40:19.806Z,27.97
2019-05-14T11:41:19.798Z,27.68
2019-05-14T11:42:20.099Z,28.80
2019-05-14T11:43:19.782Z,28.01
2019-05-14T11:44:19.764Z,29.13
2019-05-14T11:45:19.764Z,30.35
2019-05-14T11:46:33.279Z,30.44
2019-05-14T11:47:20.740Z,29.94
2019-05-14T11:48:19.722Z,28.00
2019-05-14T11:49:19.710Z,29.94
2019-05-14T11:50:19.711Z,29.64
2019-05-14T11:51:40.538Z,31.46
2019-05-14T11:52:20.674Z,29.64
2019-05-14T11:53:20.504Z,29.96
2019-05-14T11:54:22.865Z,31.09
2019-05-14T11:55:19.659Z,31.91
2019-05-14T11:56:19.725Z,31.91
2019-05-14T11:57:19.624Z,31.73
2019-05-14T11:58:21.316Z,32.53
2019-05-14T11:59:19.605Z,33.26
2019-05-14T12:00:19.777Z,30.12
2019-05-14T12:01:19.579Z,31.03
2019-05-14T12:02:19.567Z,32.04
2019-05-14T12:03:19.972Z,31.84
2019-05-14T12:04:19.549Z,31.64
2019-05-14T12:05:19.548Z,31.25
2019-05-14T12:06:19.519Z,31.74
2019-05-14T12:07:19.518Z,32.04
2019-05-14T12:08:19.500Z,32.14
2019-05-14T12:09:19.490Z,31.13
2019-05-14T12:10:19.484Z,32.04
2019-05-14T12:11:19.718Z,31.64
2019-05-14T12:12:19.468Z,32.16
2019-05-14T12:13:19.480Z,31.35
2019-05-14T12:14:19.434Z,33.07
2019-05-14T12:15:19.443Z,32.48
2019-05-14T12:16:19.420Z,33.18
2019-05-14T12:17:19.404Z,34.62
2019-05-14T12:18:19.389Z,33.50
2019-05-14T12:19:19.376Z,32.41
2019-05-14T12:20:19.381Z,33.32
2019-05-14T12:21:19.354Z,34.94
2019-05-14T12:22:19.367Z,33.72
2019-05-14T12:23:19.387Z,34.23
2019-05-14T12:24:19.315Z,33.01
2019-05-14T12:25:19.327Z,34.03
2019-05-14T12:26:19.328Z,33.42
2019-05-14T12:27:19.434Z,33.83
2019-05-14T12:28:19.330Z,33.22
2019-05-14T12:29:19.265Z,33.62
2019-05-14T12:30:19.823Z,33.50
2019-05-14T12:31:19.256Z,33.22
2019-05-14T12:32:19.227Z,33.32
2019-05-14T12:33:19.887Z,33.61
2019-05-14T12:34:19.218Z,33.30
2019-05-14T12:35:19.908Z,32.17
2019-05-14T12:36:19.634Z,32.46
2019-05-14T12:37:19.171Z,32.26
2019-05-14T12:38:19.167Z,33.17
2019-05-14T12:39:19.156Z,32.14
2019-05-14T12:40:19.529Z,32.64
2019-05-14T12:41:19.617Z,31.73
2019-05-14T12:42:19.538Z,31.30
2019-05-14T12:43:19.104Z,30.27
2019-05-14T12:44:19.729Z,29.04
2019-05-14T12:45:19.385Z,29.44
2019-05-14T12:46:20.160Z,29.04
2019-05-14T12:47:19.078Z,30.04
2019-05-14T12:48:19.057Z,27.80
2019-05-14T12:49:19.047Z,27.75
2019-05-14T12:50:19.035Z,26.92
2019-05-14T12:51:19.038Z,26.21
2019-05-14T12:52:25.751Z,26.68