createdAt,value
2023-02-03T00:00:54.666Z,6.43
2023-02-03T00:01:56.117Z,7.33
2023-02-03T00:02:57.833Z,7.77
2023-02-03T00:03:59.201Z,7.67
2023-02-03T00:05:00.487Z,6.97
2023-02-03T00:06:03.334Z,11.57
2023-02-03T00:07:04.803Z,5.83
2023-02-03T00:08:07.061Z,5.90
2023-02-03T00:09:08.464Z,5.77
2023-02-03T00:10:10.040Z,4.80
2023-02-03T00:11:11.397Z,7.00
2023-02-03T00:12:13.591Z,7.70
2023-02-03T00:13:15.036Z,8.87
2023-02-03T00:14:17.215Z,7.90
2023-02-03T00:15:19.257Z,7.30
2023-02-03T00:16:20.597Z,8.50
2023-02-03T00:17:21.939Z,7.37
2023-02-03T00:18:23.280Z,9.30
2023-02-03T00:19:24.574Z,6.77
2023-02-03T00:20:26.460Z,9.50
2023-02-03T00:21:27.924Z,8.80
2023-02-03T00:22:29.243Z,7.47
2023-02-03T00:23:31.988Z,7.63
2023-02-03T00:24:33.382Z,6.77
2023-02-03T00:25:34.713Z,5.60
2023-02-03T00:26:40.645Z,5.43
2023-02-03T00:27:42.018Z,8.87
2023-02-03T00:28:43.369Z,8.17
2023-02-03T00:29:45.405Z,7.17
2023-02-03T00:30:46.747Z,6.53
2023-02-03T00:31:48.285Z,6.50
2023-02-03T00:32:49.761Z,6.30
2023-02-03T00:33:57.628Z,7.03
2023-02-03T00:34:58.978Z,6.50
2023-02-03T00:36:06.636Z,8.73
2023-02-03T00:37:07.993Z,7.23
2023-02-03T00:38:09.290Z,8.63
2023-02-03T00:39:10.625Z,7.73
2023-02-03T00:40:12.370Z,6.80
2023-02-03T00:41:13.651Z,5.43
2023-02-03T00:42:15.222Z,8.13
2023-02-03T00:43:16.535Z,8.40
2023-02-03T00:44:17.888Z,8.13
2023-02-03T00:45:19.266Z,7.47
2023-02-03T00:46:20.597Z,8.37
2023-02-03T00:47:22.194Z,6.37
2023-02-03T00:48:25.084Z,8.47
2023-02-03T00:49:26.687Z,6.37
2023-02-03T00:50:28.324Z,6.80
2023-02-03T00:51:30.683Z,8.33
2023-02-03T00:52:32.026Z,6.07
2023-02-03T00:53:33.416Z,7.80
2023-02-03T00:54:35.900Z,5.97
2023-02-03T00:55:37.492Z,7.73
2023-02-03T00:56:39.598Z,5.97
2023-02-03T00:57:40.906Z,6.40
2023-02-03T00:58:42.290Z,6.47
2023-02-03T00:59:43.576Z,6.07
2023-02-03T01:00:45.051Z,9.57
2023-02-03T01:01:46.407Z,8.30
2023-02-03T01:02:48.165Z,7.53
2023-02-03T01:03:50.097Z,7.40
2023-02-03T01:04:51.432Z,7.17
2023-02-03T01:05:52.827Z,7.43
2023-02-03T01:06:57.441Z,6.57
2023-02-03T01:07:58.845Z,7.23
2023-02-03T01:09:01.558Z,6.57
2023-02-03T01:10:03.258Z,4.83
2023-02-03T01:11:08.495Z,6.27
2023-02-03T01:12:09.866Z,7.03
2023-02-03T01:13:11.253Z,7.77
2023-02-03T01:14:12.598Z,6.47
2023-02-03T01:15:14.007Z,5.00
2023-02-03T01:16:15.959Z,6.60
2023-02-03T01:17:17.287Z,6.73
2023-02-03T01:18:18.734Z,5.93
2023-02-03T01:19:22.807Z,5.67
2023-02-03T01:20:24.349Z,6.73
2023-02-03T01:21:26.247Z,6.60
2023-02-03T01:22:29.348Z,5.53
2023-02-03T01:23:31.336Z,4.63
2023-02-03T01:24:32.869Z,5.73
2023-02-03T01:25:35.210Z,6.30
2023-02-03T01:26:36.538Z,6.53
2023-02-03T01:27:37.976Z,8.10
2023-02-03T01:28:40.820Z,8.93
2023-02-03T01:29:42.119Z,5.73
2023-02-03T01:30:43.519Z,7.50
2023-02-03T01:31:45.020Z,7.53
2023-02-03T01:32:46.467Z,6.73
2023-02-03T01:33:48.669Z,7.93
2023-02-03T01:34:50.198Z,4.53
2023-02-03T01:35:51.512Z,5.40
2023-02-03T01:36:52.851Z,4.77
2023-02-03T01:37:54.134Z,4.83
2023-02-03T01:38:55.550Z,5.80
2023-02-03T01:39:57.740Z,7.13
2023-02-03T01:40:59.070Z,3.83
2023-02-03T01:42:00.453Z,5.77
2023-02-03T01:43:01.789Z,3.23
2023-02-03T01:44:23.074Z,6.47
2023-02-03T01:45:24.424Z,3.77
2023-02-03T01:46:28.503Z,5.57
2023-02-03T01:47:29.893Z,5.70
2023-02-03T01:48:32.368Z,3.43
2023-02-03T01:49:35.992Z,4.37
2023-02-03T01:50:37.783Z,6.07
2023-02-03T01:51:41.961Z,6.00
2023-02-03T01:52:45.213Z,4.03
2023-02-03T01:53:46.582Z,5.37
2023-02-03T01:54:49.689Z,3.47
2023-02-03T01:55:51.178Z,4.47
2023-02-03T01:56:55.327Z,4.03
2023-02-03T01:57:59.404Z,5.33
2023-02-03T01:59:01.066Z,4.07
2023-02-03T02:00:03.561Z,4.13
2023-02-03T02:01:14.691Z,4.03
2023-02-03T02:02:16.255Z,6.40
2023-02-03T02:03:20.245Z,3.43
2023-02-03T02:04:24.932Z,6.73
2023-02-03T02:05:31.808Z,4.30
2023-02-03T02:06:33.238Z,5.43
2023-02-03T02:07:36.453Z,3.60
2023-02-03T02:08:38.703Z,4.77
2023-02-03T02:09:40.106Z,6.47
2023-02-03T02:10:42.723Z,5.43
2023-02-03T02:11:44.023Z,4.40
2023-02-03T02:12:45.402Z,4.23
2023-02-03T02:13:48.839Z,4.00
2023-02-03T02:14:50.226Z,5.33
2023-02-03T02:16:00.449Z,7.63
2023-02-03T02:17:06.492Z,4.70
2023-02-03T02:18:20.080Z,7.30
2023-02-03T02:19:27.485Z,5.20
2023-02-03T02:20:44.101Z,8.90
2023-02-03T02:21:51.441Z,5.00
2023-02-03T02:22:59.689Z,5.37
2023-02-03T02:24:19.391Z,5.20
2023-02-03T02:25:20.840Z,4.23
2023-02-03T02:26:37.759Z,8.57
2023-02-03T02:27:57.584Z,4.37
2023-02-03T02:29:04.964Z,5.30
2023-02-03T02:30:25.607Z,6.13
2023-02-03T02:31:45.742Z,3.73
2023-02-03T02:32:51.450Z,4.93
2023-02-03T02:34:07.924Z,4.77
2023-02-03T02:35:23.311Z,4.20
2023-02-03T02:36:43.481Z,5.97
2023-02-03T02:37:50.728Z,4.43
2023-02-03T02:39:10.592Z,3.13
2023-02-03T02:40:14.937Z,7.13
2023-02-03T02:41:20.861Z,5.97
2023-02-03T02:42:22.796Z,3.20
2023-02-03T02:43:33.834Z,5.77
2023-02-03T02:44:39.221Z,4.50
2023-02-03T02:45:49.343Z,5.57
2023-02-03T02:46:52.538Z,4.50
2023-02-03T02:47:59.779Z,6.17
2023-02-03T02:49:03.507Z,5.30
2023-02-03T02:50:06.707Z,4.60
2023-02-03T02:51:09.750Z,4.57
2023-02-03T02:52:12.612Z,5.07
2023-02-03T02:53:15.588Z,6.67
2023-02-03T02:54:20.026Z,7.53
2023-02-03T02:55:24.732Z,3.60
2023-02-03T02:56:28.629Z,3.40
2023-02-03T02:57:31.331Z,5.47
2023-02-03T02:58:35.367Z,5.97
2023-02-03T02:59:36.694Z,5.13
2023-02-03T03:00:40.740Z,3.63
2023-02-03T03:01:42.254Z,4.63
2023-02-03T03:02:45.228Z,6.43
2023-02-03T03:03:46.805Z,5.13
2023-02-03T03:04:49.597Z,5.33
2023-02-03T03:05:53.895Z,5.20
2023-02-03T03:07:00.737Z,4.10
2023-02-03T03:08:04.780Z,4.33
2023-02-03T03:09:09.476Z,5.67
2023-02-03T03:10:15.998Z,4.60
2023-02-03T03:11:18.357Z,4.10
2023-02-03T03:12:22.190Z,5.97
2023-02-03T03:13:27.544Z,4.97
2023-02-03T03:14:31.189Z,2.60
2023-02-03T03:15:34.308Z,4.57
2023-02-03T03:16:37.485Z,4.73
2023-02-03T03:17:42.686Z,3.13
2023-02-03T03:18:46.786Z,4.90
2023-02-03T03:19:52.390Z,4.87
2023-02-03T03:20:56.015Z,5.83
2023-02-03T03:21:59.093Z,4.63
2023-02-03T03:23:04.211Z,4.80
2023-02-03T03:24:07.997Z,4.33
2023-02-03T03:25:12.570Z,3.70
2023-02-03T03:26:34.211Z,5.37
2023-02-03T03:27:41.957Z,3.60
2023-02-03T03:28:49.050Z,3.53
2023-02-03T03:29:54.710Z,5.50
2023-02-03T03:30:56.418Z,4.23
2023-02-03T03:31:58.274Z,4.70
2023-02-03T03:32:59.724Z,3.47
2023-02-03T03:34:01.186Z,2.87
2023-02-03T03:35:02.964Z,3.97
2023-02-03T03:36:23.720Z,5.40
2023-02-03T03:37:31.365Z,4.27
2023-02-03T03:38:37.703Z,3.20
2023-02-03T03:39:45.152Z,5.07
2023-02-03T03:40:53.655Z,3.47
2023-02-03T03:42:03.821Z,5.47
2023-02-03T03:43:15.536Z,3.83
2023-02-03T03:44:19.339Z,3.40
2023-02-03T03:45:42.660Z,4.33
2023-02-03T03:46:46.621Z,3.20
2023-02-03T03:47:57.409Z,4.60
2023-02-03T03:49:01.517Z,3.43
2023-02-03T03:50:05.227Z,3.83
2023-02-03T03:51:09.702Z,4.17
2023-02-03T03:52:14.007Z,3.03
2023-02-03T03:53:16.301Z,5.10
2023-02-03T03:54:19.798Z,5.97
2023-02-03T03:55:21.468Z,4.77
2023-02-03T03:56:26.759Z,6.07
2023-02-03T03:57:31.498Z,5.50
2023-02-03T03:58:32.842Z,4.90
2023-02-03T03:59:35.915Z,5.47
2023-02-03T04:00:38.477Z,3.53
2023-02-03T04:01:41.205Z,5.43
2023-02-03T04:02:44.556Z,6.43
2023-02-03T04:03:48.161Z,9.97
2023-02-03T04:04:50.105Z,4.83
2023-02-03T04:05:51.540Z,4.40
2023-02-03T04:06:53.932Z,4.13
2023-02-03T04:07:55.511Z,3.73
2023-02-03T04:08:59.748Z,4.43
2023-02-03T04:10:01.217Z,5.17
2023-02-03T04:11:02.618Z,4.20
2023-02-03T04:12:05.869Z,4.23
2023-02-03T04:13:07.915Z,2.97
2023-02-03T04:14:09.319Z,4.33
2023-02-03T04:15:10.644Z,4.93
2023-02-03T04:16:11.972Z,4.33
2023-02-03T04:17:13.558Z,5.23
2023-02-03T04:18:15.592Z,4.80
2023-02-03T04:19:16.940Z,5.00
2023-02-03T04:20:18.395Z,6.57
2023-02-03T04:21:21.577Z,5.60
2023-02-03T04:22:22.912Z,6.10
2023-02-03T04:23:24.224Z,4.60
2023-02-03T04:24:25.666Z,4.50
2023-02-03T04:25:27.005Z,6.20
2023-02-03T04:26:28.315Z,4.43
2023-02-03T04:27:29.672Z,5.00
2023-02-03T04:28:30.991Z,5.30
2023-02-03T04:29:32.311Z,6.50
2023-02-03T04:30:33.666Z,5.93
2023-02-03T04:31:35.200Z,6.00
2023-02-03T04:32:36.632Z,7.03
2023-02-03T04:33:37.927Z,5.73
2023-02-03T04:34:39.320Z,4.77
2023-02-03T04:35:40.668Z,6.20
2023-02-03T04:36:42.022Z,7.53
2023-02-03T04:37:43.510Z,5.10
2023-02-03T04:38:44.872Z,5.10
2023-02-03T04:39:46.195Z,5.63
2023-02-03T04:40:47.571Z,3.83
2023-02-03T04:41:48.876Z,6.33
2023-02-03T04:42:50.203Z,6.43
2023-02-03T04:43:51.566Z,6.10
2023-02-03T04:44:52.910Z,5.70
2023-02-03T04:45:54.322Z,4.70
2023-02-03T04:46:55.650Z,4.83
2023-02-03T04:47:56.973Z,3.97
2023-02-03T04:48:58.327Z,5.07
2023-02-03T04:50:00.196Z,5.00
2023-02-03T04:51:04.934Z,7.63
2023-02-03T04:52:06.415Z,5.37
2023-02-03T04:53:07.762Z,4.83
2023-02-03T04:54:09.236Z,5.73
2023-02-03T04:55:10.551Z,6.53
2023-02-03T04:56:15.130Z,6.53
2023-02-03T04:57:16.504Z,6.13
2023-02-03T04:58:18.122Z,8.90
2023-02-03T04:59:19.648Z,6.43
2023-02-03T05:00:21.271Z,4.50
2023-02-03T05:01:22.805Z,5.97
2023-02-03T05:02:24.397Z,6.70
2023-02-03T05:03:26.418Z,7.93
2023-02-03T05:04:28.014Z,5.60
2023-02-03T05:05:29.472Z,3.63
2023-02-03T05:06:32.768Z,4.87
2023-02-03T05:07:34.166Z,7.70
2023-02-03T05:08:35.592Z,7.10
2023-02-03T05:09:36.994Z,5.60
2023-02-03T05:10:38.396Z,6.57
2023-02-03T05:11:39.740Z,6.20
2023-02-03T05:12:41.180Z,6.70
2023-02-03T05:13:42.512Z,5.93
2023-02-03T05:14:44.002Z,5.17
2023-02-03T05:15:45.367Z,4.90
2023-02-03T05:16:46.856Z,4.33
2023-02-03T05:17:48.173Z,5.53
2023-02-03T05:18:49.676Z,5.33
2023-02-03T05:19:51.035Z,5.43
2023-02-03T05:20:52.426Z,6.53
2023-02-03T05:21:53.855Z,8.27
2023-02-03T05:22:55.221Z,4.50
2023-02-03T05:23:56.563Z,6.40
2023-02-03T05:24:57.898Z,6.00
2023-02-03T05:25:59.344Z,5.90
2023-02-03T05:27:00.708Z,4.23
2023-02-03T05:28:02.138Z,6.73
2023-02-03T05:29:03.672Z,5.43
2023-02-03T05:30:05.376Z,8.20
2023-02-03T05:31:06.811Z,7.50
2023-02-03T05:32:08.287Z,6.50
2023-02-03T05:33:10.058Z,4.90
2023-02-03T05:34:11.911Z,3.83
2023-02-03T05:35:13.288Z,3.90
2023-02-03T05:36:14.677Z,5.83
2023-02-03T05:37:16.052Z,5.13
2023-02-03T05:38:17.422Z,6.57
2023-02-03T05:39:18.732Z,4.33
2023-02-03T05:40:38.621Z,5.03
2023-02-03T05:41:52.260Z,7.17
2023-02-03T05:42:53.652Z,6.30
2023-02-03T05:43:55.058Z,6.03
2023-02-03T05:44:56.367Z,5.50
2023-02-03T05:46:01.957Z,5.27
2023-02-03T05:47:03.368Z,4.73
2023-02-03T05:48:04.982Z,5.07
2023-02-03T05:49:06.401Z,9.53
2023-02-03T05:50:08.026Z,6.10
2023-02-03T05:51:09.422Z,5.57
2023-02-03T05:52:10.770Z,5.87
2023-02-03T05:53:12.156Z,4.90
2023-02-03T05:54:13.616Z,5.27
2023-02-03T05:55:15.034Z,5.93
2023-02-03T05:56:16.587Z,4.27
2023-02-03T05:57:19.216Z,5.70
2023-02-03T05:58:20.969Z,7.47
2023-02-03T05:59:22.308Z,6.17
2023-02-03T06:00:23.958Z,7.33
2023-02-03T06:01:25.345Z,4.33
2023-02-03T06:02:26.671Z,5.33
2023-02-03T06:03:28.043Z,4.13
2023-02-03T06:04:29.523Z,6.10
2023-02-03T06:05:31.877Z,5.30
2023-02-03T06:06:33.911Z,5.63
2023-02-03T06:07:35.544Z,6.87
2023-02-03T06:08:36.939Z,4.87
2023-02-03T06:09:38.305Z,5.27
2023-02-03T06:10:39.760Z,6.43
2023-02-03T06:11:42.706Z,4.67
2023-02-03T06:12:44.395Z,4.63
2023-02-03T06:13:47.055Z,6.07
2023-02-03T06:14:48.359Z,5.07
2023-02-03T06:15:50.428Z,6.43
2023-02-03T06:16:51.979Z,4.90
2023-02-03T06:17:53.343Z,5.03
2023-02-03T06:18:55.676Z,4.77
2023-02-03T06:19:57.187Z,3.77
2023-02-03T06:20:58.545Z,6.70
2023-02-03T06:22:02.572Z,4.27
2023-02-03T06:23:03.977Z,4.37
2023-02-03T06:24:05.757Z,8.63
2023-02-03T06:25:07.494Z,5.53
2023-02-03T06:26:08.854Z,6.47
2023-02-03T06:27:10.210Z,7.80
2023-02-03T06:28:11.818Z,4.90
2023-02-03T06:29:13.195Z,4.77
2023-02-03T06:30:14.546Z,6.37
2023-02-03T06:31:16.015Z,4.90
2023-02-03T06:32:17.395Z,6.90
2023-02-03T06:33:19.303Z,4.93
2023-02-03T06:34:20.736Z,6.67
2023-02-03T06:35:22.433Z,5.47
2023-02-03T06:36:23.954Z,7.03
2023-02-03T06:37:25.265Z,6.40
2023-02-03T06:38:26.576Z,6.60
2023-02-03T06:39:27.916Z,9.67
2023-02-03T06:40:29.631Z,13.07
2023-02-03T06:41:32.739Z,11.00
2023-02-03T06:42:34.107Z,13.70
2023-02-03T06:43:36.239Z,13.17
2023-02-03T06:44:37.605Z,8.20
2023-02-03T06:45:38.992Z,6.07
2023-02-03T06:46:40.323Z,8.50
2023-02-03T06:47:42.440Z,6.53
2023-02-03T06:48:43.856Z,4.73
2023-02-03T06:49:45.237Z,6.10
2023-02-03T06:50:48.600Z,6.03
2023-02-03T06:51:50.421Z,6.03
2023-02-03T06:52:54.690Z,9.57
2023-02-03T06:53:56.194Z,4.57
2023-02-03T06:54:57.545Z,6.43
2023-02-03T06:55:58.896Z,5.33
2023-02-03T06:57:00.202Z,4.70
2023-02-03T06:58:01.913Z,4.53
2023-02-03T06:59:03.753Z,3.63
2023-02-03T07:00:05.252Z,6.60
2023-02-03T07:01:06.705Z,5.77
2023-02-03T07:02:09.581Z,5.10
2023-02-03T07:03:10.878Z,5.87
2023-02-03T07:04:12.308Z,5.63
2023-02-03T07:05:13.740Z,3.73
2023-02-03T07:06:15.325Z,5.17
2023-02-03T07:07:16.980Z,6.60
2023-02-03T07:08:18.320Z,4.10
2023-02-03T07:09:19.725Z,6.23
2023-02-03T07:10:21.179Z,4.83
2023-02-03T07:11:22.607Z,7.50
2023-02-03T07:12:23.957Z,4.47
2023-02-03T07:13:25.290Z,5.37
2023-02-03T07:14:26.656Z,3.53
2023-02-03T07:15:27.986Z,5.67
2023-02-03T07:16:29.650Z,4.03
2023-02-03T07:17:31.045Z,4.60
2023-02-03T07:18:48.402Z,3.87
2023-02-03T07:19:49.769Z,5.37
2023-02-03T07:20:51.577Z,6.10
2023-02-03T07:21:52.913Z,6.00
2023-02-03T07:22:55.219Z,3.60
2023-02-03T07:23:56.718Z,7.27
2023-02-03T07:24:58.190Z,4.50
2023-02-03T07:26:06.771Z,3.83
2023-02-03T07:27:16.663Z,5.50
2023-02-03T07:28:18.170Z,6.33
2023-02-03T07:29:19.572Z,3.40
2023-02-03T07:30:20.999Z,3.70
2023-02-03T07:31:22.438Z,5.73
2023-02-03T07:32:23.948Z,4.30
2023-02-03T07:33:25.457Z,4.43
2023-02-03T07:34:26.848Z,4.67
2023-02-03T07:35:30.200Z,3.73
2023-02-03T07:36:32.525Z,5.03
2023-02-03T07:37:33.951Z,5.77
2023-02-03T07:38:35.397Z,6.47
2023-02-03T07:39:36.798Z,5.07
2023-02-03T07:40:38.850Z,7.00
2023-02-03T07:41:40.268Z,3.40
2023-02-03T07:42:43.050Z,4.97
2023-02-03T07:43:44.380Z,4.60
2023-02-03T07:44:45.780Z,4.57
2023-02-03T07:45:47.209Z,4.47
2023-02-03T07:46:48.616Z,5.43
2023-02-03T07:47:50.046Z,3.17
2023-02-03T07:48:51.454Z,4.13
2023-02-03T07:49:52.866Z,5.77
2023-02-03T07:50:54.317Z,5.73
2023-02-03T07:51:56.557Z,6.03
2023-02-03T07:52:57.910Z,3.80
2023-02-03T07:53:59.375Z,4.90
2023-02-03T07:55:00.743Z,3.73
2023-02-03T07:56:02.780Z,4.20
2023-02-03T07:57:04.158Z,5.30
2023-02-03T07:58:09.538Z,5.37
2023-02-03T07:59:21.473Z,5.97
2023-02-03T08:00:23.563Z,3.90
2023-02-03T08:01:25.287Z,5.90
2023-02-03T08:02:26.693Z,4.43
2023-02-03T08:03:28.024Z,3.93
2023-02-03T08:04:29.541Z,3.77
2023-02-03T08:05:30.995Z,4.63
2023-02-03T08:06:32.454Z,3.57
2023-02-03T08:07:33.868Z,3.13
2023-02-03T08:08:35.559Z,6.23
2023-02-03T08:09:36.988Z,4.37
2023-02-03T08:10:38.454Z,5.10
2023-02-03T08:11:39.866Z,3.07
2023-02-03T08:12:45.118Z,4.30
2023-02-03T08:13:46.632Z,4.43
2023-02-03T08:14:48.309Z,5.10
2023-02-03T08:15:49.759Z,5.10
2023-02-03T08:16:51.134Z,3.67
2023-02-03T08:17:52.663Z,6.97
2023-02-03T08:18:54.044Z,6.53
2023-02-03T08:19:55.451Z,6.80
2023-02-03T08:20:56.823Z,6.00
2023-02-03T08:21:59.577Z,5.63
2023-02-03T08:23:00.883Z,3.17
2023-02-03T08:24:02.196Z,4.87
2023-02-03T08:25:03.950Z,6.87
2023-02-03T08:26:05.299Z,2.80
2023-02-03T08:27:06.733Z,4.53
2023-02-03T08:28:08.124Z,3.60
2023-02-03T08:29:11.534Z,4.00
2023-02-03T08:30:13.850Z,4.60
2023-02-03T08:31:15.497Z,4.63
2023-02-03T08:32:18.726Z,3.27
2023-02-03T08:33:20.106Z,4.17
2023-02-03T08:34:21.408Z,2.97
2023-02-03T08:35:22.999Z,4.07
2023-02-03T08:36:24.398Z,2.80
2023-02-03T08:37:25.944Z,4.27
2023-02-03T08:38:27.394Z,3.53
2023-02-03T08:39:28.905Z,4.07
2023-02-03T08:40:30.644Z,2.40
2023-02-03T08:41:33.339Z,5.10
2023-02-03T08:42:34.932Z,3.43
2023-02-03T08:43:36.546Z,4.77
2023-02-03T08:44:41.307Z,4.73
2023-02-03T08:45:42.898Z,3.67
2023-02-03T08:46:48.891Z,3.40
2023-02-03T08:47:50.257Z,3.57
2023-02-03T08:48:53.038Z,3.40
2023-02-03T08:49:54.559Z,2.07
2023-02-03T08:50:55.923Z,4.87
2023-02-03T08:51:58.061Z,2.73
2023-02-03T08:52:59.450Z,6.67
2023-02-03T08:54:00.791Z,3.33
2023-02-03T08:55:02.097Z,2.93
2023-02-03T08:56:07.557Z,4.33
2023-02-03T08:57:08.950Z,4.13
2023-02-03T08:58:10.288Z,2.90
2023-02-03T08:59:12.544Z,5.43
2023-02-03T09:00:14.144Z,6.83
2023-02-03T09:01:16.054Z,2.77
2023-02-03T09:02:18.646Z,4.40
2023-02-03T09:03:20.097Z,4.60
2023-02-03T09:04:24.777Z,3.13
2023-02-03T09:05:26.344Z,4.53
2023-02-03T09:06:29.479Z,3.43
2023-02-03T09:07:30.850Z,5.50
2023-02-03T09:08:32.315Z,3.60
2023-02-03T09:09:33.802Z,2.67
2023-02-03T09:10:35.791Z,3.43
2023-02-03T09:11:37.081Z,3.70
2023-02-03T09:12:38.432Z,2.80
2023-02-03T09:13:40.364Z,4.30
2023-02-03T09:14:41.937Z,2.90
2023-02-03T09:15:43.256Z,3.40
2023-02-03T09:16:44.662Z,3.97
2023-02-03T09:17:46.007Z,4.00
2023-02-03T09:18:47.478Z,3.33
2023-02-03T09:19:48.911Z,3.17
2023-02-03T09:20:50.291Z,3.13
2023-02-03T09:21:51.702Z,2.73
2023-02-03T09:22:54.918Z,3.13
2023-02-03T09:23:56.269Z,3.73
2023-02-03T09:24:57.681Z,2.63
2023-02-03T09:26:03.736Z,5.67
2023-02-03T09:27:05.136Z,3.67
2023-02-03T09:28:06.808Z,3.43
2023-02-03T09:29:08.204Z,4.00
2023-02-03T09:30:09.906Z,3.43
2023-02-03T09:31:12.686Z,3.30
2023-02-03T09:32:15.475Z,2.97
2023-02-03T09:33:17.162Z,2.73
2023-02-03T09:34:21.498Z,4.37
2023-02-03T09:35:26.877Z,3.17
2023-02-03T09:36:28.328Z,6.60
2023-02-03T09:37:30.277Z,2.57
2023-02-03T09:38:32.326Z,4.07
2023-02-03T09:39:33.672Z,3.80
2023-02-03T09:40:36.358Z,4.03
2023-02-03T09:41:44.183Z,4.17
2023-02-03T09:42:54.448Z,2.37
2023-02-03T09:44:09.414Z,2.67
2023-02-03T09:45:22.690Z,2.80
2023-02-03T09:46:25.948Z,4.63
2023-02-03T09:47:28.902Z,3.90
2023-02-03T09:48:34.497Z,2.87
2023-02-03T09:49:40.997Z,4.23
2023-02-03T09:50:43.174Z,3.17
2023-02-03T09:51:50.052Z,2.87
2023-02-03T09:52:52.161Z,2.47
2023-02-03T09:54:06.522Z,2.73
2023-02-03T09:55:20.734Z,4.40
2023-02-03T09:56:35.983Z,4.40
2023-02-03T09:57:42.719Z,4.63
2023-02-03T09:58:44.739Z,3.23
2023-02-03T09:59:46.642Z,4.47
2023-02-03T10:00:50.658Z,4.17
2023-02-03T10:01:55.192Z,3.00
2023-02-03T10:03:11.990Z,4.27
2023-02-03T10:04:27.259Z,3.53
2023-02-03T10:05:28.576Z,3.90
2023-02-03T10:06:29.875Z,2.83
2023-02-03T10:07:46.316Z,2.80
2023-02-03T10:09:05.714Z,3.40
2023-02-03T10:10:16.389Z,4.90
2023-02-03T10:11:25.158Z,3.23
2023-02-03T10:12:49.869Z,6.27
2023-02-03T10:13:58.402Z,4.20
2023-02-03T10:14:59.691Z,4.00
2023-02-03T10:16:09.664Z,4.47
2023-02-03T10:17:30.413Z,2.70
2023-02-03T10:18:34.804Z,2.97
2023-02-03T10:19:41.918Z,4.10
2023-02-03T10:20:47.787Z,3.73
2023-02-03T10:21:58.832Z,3.20
2023-02-03T10:23:02.983Z,2.60
2023-02-03T10:24:09.584Z,3.77
2023-02-03T10:25:10.914Z,2.77
2023-02-03T10:26:23.756Z,2.50
2023-02-03T10:27:25.492Z,1.97
2023-02-03T10:28:32.072Z,4.53
2023-02-03T10:29:39.639Z,1.80
2023-02-03T10:30:48.030Z,2.47
2023-02-03T10:31:49.792Z,2.83
2023-02-03T10:32:55.752Z,1.50
2023-02-03T10:34:02.015Z,2.10
2023-02-03T10:35:03.458Z,1.83
2023-02-03T10:36:16.883Z,3.80
2023-02-03T10:37:29.050Z,2.37
2023-02-03T10:38:46.138Z,2.10
2023-02-03T10:39:51.672Z,2.20
2023-02-03T10:40:53.296Z,3.00
2023-02-03T10:41:54.831Z,2.23
2023-02-03T10:43:15.063Z,3.40
2023-02-03T10:44:16.445Z,3.13
2023-02-03T10:45:18.038Z,2.10
2023-02-03T10:46:20.873Z,2.87
2023-02-03T10:47:39.591Z,2.80
2023-02-03T10:48:40.879Z,5.33
2023-02-03T10:49:43.504Z,4.40
2023-02-03T10:50:47.969Z,2.03
2023-02-03T10:51:51.226Z,2.87
2023-02-03T10:53:12.673Z,3.70
2023-02-03T10:54:31.908Z,1.90
2023-02-03T10:55:33.327Z,2.53
2023-02-03T10:56:36.641Z,3.20
2023-02-03T10:57:39.271Z,1.83
2023-02-03T10:58:47.272Z,1.50
2023-02-03T10:59:49.772Z,2.17
2023-02-03T11:00:55.584Z,3.37
2023-02-03T11:01:57.085Z,2.53
2023-02-03T11:03:01.659Z,3.03
2023-02-03T11:04:03.969Z,1.83
2023-02-03T11:05:09.292Z,2.13
2023-02-03T11:06:15.672Z,2.40
2023-02-03T11:07:24.222Z,1.73
2023-02-03T11:08:29.210Z,4.27
2023-02-03T11:09:40.560Z,2.87
2023-02-03T11:10:43.203Z,3.47
2023-02-03T11:11:44.543Z,2.40
2023-02-03T11:12:45.987Z,1.60
2023-02-03T11:13:52.155Z,1.07
2023-02-03T11:14:53.944Z,1.40
2023-02-03T11:16:14.038Z,1.87
2023-02-03T11:17:29.444Z,1.87
2023-02-03T11:18:36.956Z,2.37
2023-02-03T11:19:39.297Z,2.70
2023-02-03T11:20:40.674Z,0.93
2023-02-03T11:21:43.483Z,1.10
2023-02-03T11:22:45.219Z,1.97
2023-02-03T11:23:51.935Z,2.93
2023-02-03T11:24:53.653Z,1.07
2023-02-03T11:25:55.300Z,0.83
2023-02-03T11:27:04.332Z,1.57
2023-02-03T11:28:07.917Z,1.90
2023-02-03T11:29:23.828Z,1.30
2023-02-03T11:30:31.611Z,2.30
2023-02-03T11:31:34.074Z,4.70
2023-02-03T11:32:38.226Z,0.97
2023-02-03T11:33:39.562Z,2.40
2023-02-03T11:34:46.031Z,0.80
2023-02-03T11:35:58.083Z,1.83
2023-02-03T11:37:09.996Z,2.70
2023-02-03T11:38:28.105Z,1.07
2023-02-03T11:39:30.275Z,2.63
2023-02-03T11:40:33.802Z,1.10
2023-02-03T11:41:39.549Z,2.57
2023-02-03T11:42:42.818Z,1.20
2023-02-03T11:43:44.300Z,1.60
2023-02-03T11:44:45.694Z,0.80
2023-02-03T11:46:08.416Z,2.83
2023-02-03T11:47:11.858Z,1.23
2023-02-03T11:48:26.643Z,1.50
2023-02-03T11:49:46.887Z,2.40
2023-02-03T11:50:57.564Z,2.30
2023-02-03T11:52:21.586Z,1.93
2023-02-03T11:53:31.197Z,1.63
2023-02-03T11:54:50.682Z,0.93
2023-02-03T11:55:56.092Z,2.83
2023-02-03T11:57:16.279Z,1.60
2023-02-03T11:58:44.745Z,1.20
2023-02-03T11:59:46.166Z,1.20
2023-02-03T12:00:54.694Z,1.13
2023-02-03T12:02:14.831Z,1.27
2023-02-03T12:03:38.247Z,0.77
2023-02-03T12:04:47.744Z,1.43
2023-02-03T12:05:49.238Z,1.13
2023-02-03T12:06:53.615Z,2.40
2023-02-03T12:08:13.923Z,0.93
2023-02-03T12:09:22.662Z,0.90
2023-02-03T12:10:42.323Z,0.97
2023-02-03T12:11:46.395Z,0.80
2023-02-03T12:12:47.738Z,0.83
2023-02-03T12:14:08.000Z,1.13
2023-02-03T12:15:24.638Z,1.07
2023-02-03T12:16:44.403Z,1.03
2023-02-03T12:17:52.497Z,0.83
2023-02-03T12:19:09.162Z,1.00
2023-02-03T12:20:10.446Z,1.80
2023-02-03T12:21:30.358Z,1.53
2023-02-03T12:22:37.922Z,1.53
2023-02-03T12:23:46.716Z,1.60
2023-02-03T12:24:59.298Z,1.03
2023-02-03T12:26:00.614Z,1.47
2023-02-03T12:27:10.719Z,0.67
2023-02-03T12:28:34.755Z,0.60
2023-02-03T12:29:39.944Z,1.10
2023-02-03T12:30:44.004Z,0.90
2023-02-03T12:32:00.865Z,1.67
2023-02-03T12:33:11.662Z,2.37
2023-02-03T12:34:23.347Z,2.47
2023-02-03T12:35:32.267Z,9.97
2023-02-03T12:36:38.453Z,3.80
2023-02-03T12:37:48.831Z,2.30
2023-02-03T12:38:56.089Z,1.57
2023-02-03T12:40:06.388Z,1.23
2023-02-03T12:41:11.941Z,0.70
2023-02-03T12:42:17.815Z,1.70
2023-02-03T12:43:19.148Z,1.13
2023-02-03T12:44:25.573Z,1.50
2023-02-03T12:45:29.933Z,1.00
2023-02-03T12:46:40.651Z,1.47
2023-02-03T12:47:51.929Z,1.40
2023-02-03T12:49:10.495Z,2.03
2023-02-03T12:50:27.927Z,2.77
2023-02-03T12:51:39.342Z,2.27
2023-02-03T12:52:43.379Z,1.37
2023-02-03T12:53:48.111Z,1.13
2023-02-03T12:54:57.225Z,1.00
2023-02-03T12:56:05.117Z,1.17
2023-02-03T12:57:12.749Z,0.60
2023-02-03T12:58:20.235Z,0.97
2023-02-03T12:59:26.605Z,0.60
2023-02-03T13:00:37.151Z,1.00
2023-02-03T13:01:59.024Z,1.03
2023-02-03T13:03:19.274Z,1.67
2023-02-03T13:04:41.133Z,0.97
2023-02-03T13:05:54.889Z,0.87
2023-02-03T13:07:12.946Z,0.87
2023-02-03T13:08:37.422Z,1.93
2023-02-03T13:09:38.761Z,2.10
2023-02-03T13:10:45.013Z,0.70
2023-02-03T13:12:05.239Z,2.70
2023-02-03T13:13:10.921Z,0.50
2023-02-03T13:14:21.162Z,1.30
2023-02-03T13:15:22.462Z,1.97
2023-02-03T13:16:28.215Z,1.33
2023-02-03T13:17:31.381Z,0.80
2023-02-03T13:18:35.069Z,0.63
2023-02-03T13:19:44.911Z,1.47
2023-02-03T13:20:46.329Z,1.13
2023-02-03T13:21:51.128Z,2.73
2023-02-03T13:22:53.318Z,0.90
2023-02-03T13:23:55.005Z,0.73
2023-02-03T13:25:14.504Z,3.37
2023-02-03T13:26:24.608Z,1.07
2023-02-03T13:27:25.941Z,0.67
2023-02-03T13:28:45.952Z,0.80
2023-02-03T13:29:58.427Z,0.70
2023-02-03T13:31:17.065Z,0.83
2023-02-03T13:32:31.123Z,2.60
2023-02-03T13:33:35.521Z,1.60
2023-02-03T13:35:21.577Z,0.90
2023-02-03T13:36:44.848Z,0.57
2023-02-03T13:37:49.416Z,0.53
2023-02-03T13:39:09.238Z,0.97
2023-02-03T13:40:15.904Z,0.70
2023-02-03T13:41:20.451Z,1.50
2023-02-03T13:42:22.541Z,1.43
2023-02-03T13:43:39.294Z,1.10
2023-02-03T13:44:41.395Z,0.90
2023-02-03T13:45:48.479Z,1.40
2023-02-03T13:46:51.205Z,0.80
2023-02-03T13:47:54.961Z,1.80
2023-02-03T13:48:58.033Z,1.23
2023-02-03T13:50:05.918Z,0.63
2023-02-03T13:51:08.647Z,1.47
2023-02-03T13:52:23.415Z,0.80
2023-02-03T13:53:26.004Z,2.40
2023-02-03T13:54:33.004Z,1.27
2023-02-03T13:55:34.393Z,0.77
2023-02-03T13:56:36.904Z,0.90
2023-02-03T13:57:38.708Z,1.53
2023-02-03T13:58:40.077Z,1.37
2023-02-03T13:59:42.519Z,0.80
2023-02-03T14:00:43.930Z,1.37
2023-02-03T14:01:45.788Z,1.63
2023-02-03T14:02:54.551Z,3.67
2023-02-03T14:03:56.595Z,0.40
2023-02-03T14:04:58.725Z,1.43
2023-02-03T14:06:01.641Z,1.37
2023-02-03T14:07:04.226Z,1.13
2023-02-03T14:08:24.318Z,1.10
2023-02-03T14:09:31.869Z,1.10
2023-02-03T14:10:33.215Z,1.33
2023-02-03T14:11:34.518Z,1.03
2023-02-03T14:12:37.197Z,0.57
2023-02-03T14:13:38.613Z,0.87
2023-02-03T14:14:40.060Z,0.90
2023-02-03T14:15:42.004Z,0.93
2023-02-03T14:16:44.122Z,0.60
2023-02-03T14:17:46.405Z,0.90
2023-02-03T14:18:47.717Z,1.00
2023-02-03T14:19:51.768Z,1.73