createdAt,value
2018-04-02T00:01:46.742Z,7.83
2018-04-02T00:04:14.521Z,7.53
2018-04-02T00:06:42.063Z,7.63
2018-04-02T00:09:09.834Z,7.63
2018-04-02T00:11:37.634Z,7.70
2018-04-02T00:14:05.366Z,8.10
2018-04-02T00:16:32.921Z,8.97
2018-04-02T00:19:00.847Z,14.70
2018-04-02T00:21:28.509Z,8.17
2018-04-02T00:23:56.389Z,8.80
2018-04-02T00:26:24.800Z,15.13
2018-04-02T00:28:52.522Z,10.40
2018-04-02T00:31:20.066Z,8.83
2018-04-02T00:33:47.876Z,9.63
2018-04-02T00:36:15.418Z,9.17
2018-04-02T00:38:42.961Z,9.07
2018-04-02T00:41:10.578Z,9.87
2018-04-02T00:43:38.199Z,10.63
2018-04-02T00:46:05.698Z,8.90
2018-04-02T00:48:33.278Z,9.43
2018-04-02T00:51:01.047Z,9.53
2018-04-02T00:53:28.864Z,8.97
2018-04-02T00:55:56.610Z,22.83
2018-04-02T00:58:24.938Z,14.00
2018-04-02T01:00:52.518Z,10.57
2018-04-02T01:03:20.095Z,8.30
2018-04-02T01:05:47.829Z,8.90
2018-04-02T01:08:15.380Z,8.27
2018-04-02T01:10:43.190Z,9.13
2018-04-02T01:13:11.576Z,8.10
2018-04-02T01:15:39.230Z,7.37
2018-04-02T01:18:06.921Z,7.63
2018-04-02T01:20:34.606Z,8.87
2018-04-02T01:23:02.146Z,7.70
2018-04-02T01:25:29.754Z,7.77
2018-04-02T01:27:58.067Z,7.87
2018-04-02T01:30:25.834Z,8.27
2018-04-02T01:32:53.430Z,7.63
2018-04-02T01:35:20.987Z,8.27
2018-04-02T01:37:48.534Z,8.33
2018-04-02T01:40:16.190Z,8.27
2018-04-02T01:42:43.728Z,8.40
2018-04-02T01:45:11.272Z,8.47
2018-04-02T01:47:38.843Z,8.33
2018-04-02T01:50:06.688Z,7.93
2018-04-02T01:52:34.238Z,8.40
2018-04-02T01:55:02.065Z,7.90
2018-04-02T01:57:29.629Z,8.17
2018-04-02T01:59:57.166Z,8.20
2018-04-02T02:02:25.317Z,8.53
2018-04-02T02:04:52.871Z,10.33
2018-04-02T02:07:20.439Z,9.80
2018-04-02T02:09:48.017Z,9.03
2018-04-02T02:12:15.834Z,9.63
2018-04-02T02:14:43.548Z,8.80
2018-04-02T02:17:11.143Z,9.73
2018-04-02T02:19:38.817Z,10.40
2018-04-02T02:22:06.538Z,8.67
2018-04-02T02:24:34.159Z,9.57
2018-04-02T02:27:02.057Z,10.43
2018-04-02T02:29:29.939Z,8.80
2018-04-02T02:31:57.675Z,9.97
2018-04-02T02:34:26.008Z,9.77
2018-04-02T02:36:53.562Z,10.27
2018-04-02T02:39:21.902Z,9.50
2018-04-02T02:41:49.459Z,8.43
2018-04-02T02:44:17.008Z,8.43
2018-04-02T02:46:44.836Z,8.70
2018-04-02T02:49:12.630Z,9.97
2018-04-02T02:51:40.155Z,7.87
2018-04-02T02:54:07.769Z,7.90
2018-04-02T02:56:35.306Z,8.43
2018-04-02T02:59:02.847Z,8.93
2018-04-02T03:01:30.733Z,8.73
2018-04-02T03:03:58.285Z,8.67
2018-04-02T03:06:25.826Z,7.30
2018-04-02T03:08:54.572Z,8.40
2018-04-02T03:11:22.889Z,8.17
2018-04-02T03:13:50.718Z,7.53
2018-04-02T03:16:19.063Z,9.07
2018-04-02T03:18:46.763Z,8.33
2018-04-02T03:21:14.482Z,6.83
2018-04-02T03:23:42.054Z,8.23
2018-04-02T03:26:09.589Z,6.30
2018-04-02T03:28:37.173Z,4.50
2018-04-02T03:31:04.742Z,6.73
2018-04-02T03:33:33.045Z,6.20
2018-04-02T03:36:00.590Z,6.60
2018-04-02T03:38:28.290Z,7.67
2018-04-02T03:40:55.825Z,7.87
2018-04-02T03:43:23.386Z,8.80
2018-04-02T03:45:50.959Z,8.27
2018-04-02T03:48:18.494Z,7.40
2018-04-02T03:50:46.202Z,9.53
2018-04-02T03:53:13.848Z,8.83
2018-04-02T03:55:41.705Z,10.30
2018-04-02T03:58:09.249Z,9.80
2018-04-02T04:00:36.836Z,9.90
2018-04-02T04:03:04.374Z,9.23
2018-04-02T04:05:31.910Z,7.63
2018-04-02T04:07:59.502Z,7.90
2018-04-02T04:10:27.274Z,9.20
2018-04-02T04:12:55.097Z,9.40
2018-04-02T04:15:22.791Z,8.73
2018-04-02T04:17:50.477Z,6.73
2018-04-02T04:20:18.073Z,8.60
2018-04-02T04:22:45.834Z,8.03
2018-04-02T04:25:14.138Z,8.03
2018-04-02T04:27:41.682Z,6.77
2018-04-02T04:30:09.266Z,7.47
2018-04-02T04:32:36.804Z,8.43
2018-04-02T04:35:04.360Z,6.37
2018-04-02T04:37:31.993Z,7.57
2018-04-02T04:40:00.294Z,7.20
2018-04-02T04:42:27.842Z,7.40
2018-04-02T04:44:55.602Z,6.77
2018-04-02T04:47:23.902Z,8.97
2018-04-02T04:49:51.670Z,9.07
2018-04-02T04:52:19.254Z,6.00
2018-04-02T04:54:46.801Z,5.90
2018-04-02T04:57:14.346Z,5.87
2018-04-02T04:59:41.926Z,6.90
2018-04-02T05:02:09.461Z,7.60
2018-04-02T05:04:36.998Z,7.40
2018-04-02T05:07:04.578Z,5.83
2018-04-02T05:09:32.115Z,5.83
2018-04-02T05:11:59.658Z,6.10
2018-04-02T05:14:28.143Z,5.10
2018-04-02T05:16:55.685Z,6.63
2018-04-02T05:19:23.393Z,17.97
2018-04-02T05:21:50.978Z,8.87
2018-04-02T05:24:18.537Z,6.03
2018-04-02T05:26:46.112Z,5.47
2018-04-02T05:29:13.684Z,6.20
2018-04-02T05:31:41.985Z,6.43
2018-04-02T05:34:09.545Z,6.67
2018-04-02T05:36:37.223Z,6.63
2018-04-02T05:39:05.563Z,6.70
2018-04-02T05:41:33.876Z,7.13
2018-04-02T05:44:01.467Z,8.80
2018-04-02T05:46:29.009Z,8.30
2018-04-02T05:48:56.549Z,8.23
2018-04-02T05:51:24.226Z,7.23
2018-04-02T05:53:51.766Z,9.57
2018-04-02T05:56:19.513Z,9.13
2018-04-02T05:58:47.158Z,10.03
2018-04-02T06:01:14.918Z,12.00
2018-04-02T06:03:43.230Z,11.53
2018-04-02T06:06:11.032Z,14.40
2018-04-02T06:08:38.573Z,10.63
2018-04-02T06:11:06.144Z,17.43
2018-04-02T06:13:33.721Z,16.50
2018-04-02T06:16:01.527Z,15.60
2018-04-02T06:18:29.297Z,10.73
2018-04-02T06:20:57.026Z,12.67
2018-04-02T06:23:25.337Z,13.97
2018-04-02T06:25:52.887Z,11.20
2018-04-02T06:28:20.623Z,14.57
2018-04-02T06:30:49.010Z,12.73
2018-04-02T06:33:16.558Z,11.80
2018-04-02T06:35:44.990Z,12.83
2018-04-02T06:38:12.546Z,11.20
2018-04-02T06:40:40.268Z,11.17
2018-04-02T06:43:07.862Z,9.50
2018-04-02T06:45:35.411Z,16.00
2018-04-02T06:48:03.054Z,11.93
2018-04-02T06:50:30.679Z,12.20
2018-04-02T06:52:58.258Z,11.30
2018-04-02T06:55:25.809Z,11.93
2018-04-02T06:57:53.391Z,11.70
2018-04-02T07:00:20.946Z,12.23
2018-04-02T07:02:48.514Z,6.07
2018-04-02T07:05:16.109Z,10.93
2018-04-02T07:07:43.679Z,10.90
2018-04-02T07:10:11.410Z,12.83
2018-04-02T07:12:40.161Z,9.20
2018-04-02T07:15:08.474Z,10.50
2018-04-02T07:17:36.257Z,10.20
2018-04-02T07:20:03.842Z,11.27
2018-04-02T07:22:31.404Z,11.43
2018-04-02T07:24:59.724Z,11.20
2018-04-02T07:27:27.319Z,12.10
2018-04-02T07:29:54.986Z,11.73
2018-04-02T07:32:22.548Z,11.23
2018-04-02T07:34:50.140Z,11.83
2018-04-02T07:37:17.890Z,12.40
2018-04-02T07:39:45.454Z,10.73
2018-04-02T07:42:13.855Z,13.20
2018-04-02T07:44:41.409Z,10.80
2018-04-02T07:47:08.968Z,12.80
2018-04-02T07:49:36.583Z,10.60
2018-04-02T07:52:05.656Z,10.10
2018-04-02T07:54:33.207Z,11.53
2018-04-02T07:57:00.793Z,11.10
2018-04-02T07:59:28.344Z,9.23
2018-04-02T08:01:55.905Z,10.30
2018-04-02T08:04:23.497Z,14.00
2018-04-02T08:06:51.049Z,9.90
2018-04-02T08:09:18.937Z,9.83
2018-04-02T08:11:46.719Z,11.40
2018-04-02T08:14:14.463Z,12.60
2018-04-02T08:16:42.030Z,12.23
2018-04-02T08:19:09.607Z,13.50
2018-04-02T08:21:37.179Z,10.63
2018-04-02T08:24:04.920Z,14.70
2018-04-02T08:26:32.647Z,12.57
2018-04-02T08:29:01.285Z,10.50
2018-04-02T08:31:28.967Z,15.77
2018-04-02T08:33:56.553Z,12.93
2018-04-02T08:36:24.411Z,15.20
2018-04-02T08:38:52.129Z,17.33
2018-04-02T08:41:19.761Z,12.20
2018-04-02T08:43:47.329Z,13.90
2018-04-02T08:46:14.879Z,11.47
2018-04-02T08:48:42.623Z,12.00
2018-04-02T08:51:10.211Z,11.97
2018-04-02T08:53:37.786Z,10.20
2018-04-02T08:56:05.375Z,11.07
2018-04-02T08:58:33.781Z,11.10
2018-04-02T09:01:01.759Z,11.70
2018-04-02T09:03:29.350Z,12.33
2018-04-02T09:05:56.942Z,12.63
2018-04-02T09:08:24.679Z,11.50
2018-04-02T09:10:52.274Z,10.53
2018-04-02T09:13:20.136Z,11.10
2018-04-02T09:15:47.690Z,19.43
2018-04-02T09:18:16.413Z,16.67
2018-04-02T09:20:43.971Z,10.70
2018-04-02T09:23:11.542Z,12.20
2018-04-02T09:25:39.129Z,11.33
2018-04-02T09:28:07.033Z,10.07
2018-04-02T09:30:35.352Z,9.80
2018-04-02T09:33:03.151Z,10.20
2018-04-02T09:35:30.971Z,11.20
2018-04-02T09:37:58.546Z,10.73
2018-04-02T09:40:26.151Z,10.80
2018-04-02T09:42:54.461Z,9.87
2018-04-02T09:45:22.221Z,10.23
2018-04-02T09:47:49.821Z,11.27
2018-04-02T09:50:18.270Z,8.77
2018-04-02T09:52:46.234Z,10.67
2018-04-02T09:55:13.932Z,9.60
2018-04-02T09:57:41.503Z,9.07
2018-04-02T10:00:09.093Z,11.10
2018-04-02T10:02:36.710Z,10.83
2018-04-02T10:05:06.401Z,10.23
2018-04-02T10:07:34.337Z,10.47
2018-04-02T10:10:02.440Z,11.53
2018-04-02T10:12:30.254Z,11.47
2018-04-02T10:14:58.694Z,8.93
2018-04-02T10:17:26.495Z,9.00
2018-04-02T10:19:54.395Z,9.60
2018-04-02T10:22:22.876Z,9.77
2018-04-02T10:24:50.680Z,9.47
2018-04-02T10:27:19.018Z,8.63
2018-04-02T10:29:46.920Z,8.47
2018-04-02T10:32:14.747Z,9.93
2018-04-02T10:34:42.615Z,10.13
2018-04-02T10:37:10.457Z,9.10
2018-04-02T10:39:38.352Z,10.13
2018-04-02T10:42:06.623Z,7.93
2018-04-02T10:44:34.419Z,8.40
2018-04-02T10:47:02.329Z,9.27
2018-04-02T10:49:29.905Z,8.80
2018-04-02T10:51:57.462Z,8.17
2018-04-02T10:54:25.535Z,10.40
2018-04-02T10:56:53.287Z,5.73
2018-04-02T10:59:21.659Z,6.77
2018-04-02T11:01:49.426Z,5.50
2018-04-02T11:04:17.091Z,6.70
2018-04-02T11:06:44.902Z,5.70
2018-04-02T11:09:12.705Z,6.27
2018-04-02T11:11:41.103Z,6.07
2018-04-02T11:14:08.763Z,6.93
2018-04-02T11:16:36.630Z,7.47
2018-04-02T11:19:04.195Z,9.00
2018-04-02T11:21:31.745Z,7.20
2018-04-02T11:23:59.428Z,8.10
2018-04-02T11:26:27.170Z,12.23
2018-04-02T11:28:55.885Z,7.77
2018-04-02T11:31:23.626Z,5.03
2018-04-02T11:33:51.587Z,7.77
2018-04-02T11:36:19.441Z,8.37
2018-04-02T11:38:47.055Z,8.77
2018-04-02T11:41:14.617Z,8.33
2018-04-02T11:43:42.792Z,8.77
2018-04-02T11:46:10.420Z,9.07
2018-04-02T11:48:38.267Z,8.13
2018-04-02T11:51:06.012Z,8.43
2018-04-02T11:53:33.661Z,8.00
2018-04-02T11:56:01.251Z,8.93
2018-04-02T11:58:29.005Z,8.00
2018-04-02T12:00:56.995Z,8.37
2018-04-02T12:03:24.727Z,7.87
2018-04-02T12:05:52.610Z,7.17
2018-04-02T12:08:20.649Z,8.23
2018-04-02T12:10:48.352Z,9.30
2018-04-02T12:13:16.242Z,7.40
2018-04-02T12:15:43.873Z,7.30
2018-04-02T12:18:11.612Z,7.47
2018-04-02T12:20:39.545Z,7.50
2018-04-02T12:23:08.317Z,7.57
2018-04-02T12:25:35.883Z,8.70
2018-04-02T12:28:03.619Z,7.63
2018-04-02T12:30:31.214Z,6.30
2018-04-02T12:32:58.792Z,7.23
2018-04-02T12:35:27.434Z,6.97
2018-04-02T12:37:55.325Z,6.73
2018-04-02T12:40:23.981Z,6.67
2018-04-02T12:42:52.436Z,7.07
2018-04-02T12:45:20.027Z,6.50
2018-04-02T12:47:47.941Z,6.50
2018-04-02T12:50:15.563Z,6.20
2018-04-02T12:52:43.318Z,6.67
2018-04-02T12:55:11.165Z,6.93
2018-04-02T12:57:39.053Z,6.57
2018-04-02T13:00:06.635Z,7.40
2018-04-02T13:02:34.590Z,6.17
2018-04-02T13:05:02.264Z,6.07
2018-04-02T13:07:30.810Z,7.23
2018-04-02T13:09:58.800Z,6.30
2018-04-02T13:12:27.452Z,6.77
2018-04-02T13:14:55.161Z,6.40
2018-04-02T13:17:23.605Z,6.40
2018-04-02T13:19:51.358Z,7.00
2018-04-02T13:22:18.968Z,6.67
2018-04-02T13:24:47.694Z,6.60
2018-04-02T13:27:15.286Z,6.50
2018-04-02T13:29:43.408Z,5.77
2018-04-02T13:32:10.975Z,6.83
2018-04-02T13:34:38.528Z,6.80
2018-04-02T13:37:06.502Z,7.10
2018-04-02T13:39:34.175Z,6.63
2018-04-02T13:42:02.031Z,8.73
2018-04-02T13:44:30.195Z,6.37
2018-04-02T13:46:58.038Z,7.00
2018-04-02T13:49:26.428Z,6.53
2018-04-02T13:51:54.559Z,6.97
2018-04-02T13:54:22.146Z,6.77
2018-04-02T13:56:49.768Z,6.37
2018-04-02T13:59:17.703Z,6.27
2018-04-02T14:01:45.481Z,7.47
2018-04-02T14:04:13.110Z,8.80
2018-04-02T14:06:41.098Z,8.50
2018-04-02T14:09:08.707Z,7.00
2018-04-02T14:11:36.292Z,6.00
2018-04-02T14:14:04.371Z,6.60
2018-04-02T14:16:32.356Z,6.73
2018-04-02T14:18:59.907Z,7.27
2018-04-02T14:21:27.946Z,6.60
2018-04-02T14:23:56.497Z,6.57
2018-04-02T14:26:24.075Z,6.27
2018-04-02T14:28:52.788Z,12.97
2018-04-02T14:31:20.674Z,7.20
2018-04-02T14:33:48.218Z,6.67
2018-04-02T14:36:16.122Z,7.70
2018-04-02T14:38:43.959Z,6.73
2018-04-02T14:41:11.660Z,7.10
2018-04-02T14:43:40.544Z,7.03
2018-04-02T14:46:09.687Z,7.20
2018-04-02T14:48:37.538Z,8.43
2018-04-02T14:51:05.536Z,6.43
2018-04-02T14:53:33.620Z,6.83
2018-04-02T14:56:01.577Z,6.53
2018-04-02T14:58:29.549Z,12.67
2018-04-02T15:00:57.416Z,9.03
2018-04-02T15:03:25.484Z,7.07
2018-04-02T15:05:53.463Z,7.47
2018-04-02T15:08:21.461Z,9.60
2018-04-02T15:10:49.030Z,7.00
2018-04-02T15:13:16.690Z,16.33
2018-04-02T15:15:44.607Z,10.10
2018-04-02T15:18:12.470Z,6.50
2018-04-02T15:20:40.422Z,8.93
2018-04-02T15:23:08.192Z,7.17
2018-04-02T15:25:36.053Z,7.73
2018-04-02T15:28:03.642Z,8.37
2018-04-02T15:30:31.599Z,7.70
2018-04-02T15:32:59.155Z,7.97
2018-04-02T15:35:26.794Z,8.83
2018-04-02T15:37:54.578Z,7.23
2018-04-02T15:40:22.708Z,7.97
2018-04-02T15:42:51.974Z,7.30
2018-04-02T15:45:19.540Z,7.13
2018-04-02T15:47:47.109Z,8.37
2018-04-02T15:50:14.709Z,11.80
2018-04-02T15:52:42.257Z,8.30
2018-04-02T15:55:09.805Z,7.93
2018-04-02T15:57:37.535Z,13.67
2018-04-02T16:00:05.198Z,12.40
2018-04-02T16:02:32.806Z,10.77
2018-04-02T16:05:00.400Z,10.70
2018-04-02T16:07:28.074Z,11.10
2018-04-02T16:09:56.720Z,10.63
2018-04-02T16:12:24.366Z,8.20
2018-04-02T16:14:52.194Z,9.60
2018-04-02T16:17:21.629Z,11.20
2018-04-02T16:19:49.423Z,11.37
2018-04-02T16:22:17.301Z,17.97
2018-04-02T16:24:45.137Z,11.27
2018-04-02T16:27:12.736Z,10.80
2018-04-02T16:29:40.539Z,13.10
2018-04-02T16:32:08.215Z,13.97
2018-04-02T16:34:35.835Z,9.83
2018-04-02T16:37:03.413Z,10.43
2018-04-02T16:39:31.852Z,18.93
2018-04-02T16:41:59.459Z,15.30
2018-04-02T16:44:27.137Z,19.37
2018-04-02T16:46:55.088Z,16.10
2018-04-02T16:49:23.497Z,13.70
2018-04-02T16:51:51.468Z,13.00
2018-04-02T16:54:19.271Z,12.93
2018-04-02T16:56:47.127Z,11.93
2018-04-02T16:59:14.678Z,17.80
2018-04-02T17:01:42.452Z,21.33
2018-04-02T17:04:10.060Z,25.77
2018-04-02T17:06:37.731Z,26.50
2018-04-02T17:09:05.365Z,14.97
2018-04-02T17:11:32.977Z,15.43
2018-04-02T17:14:00.539Z,16.67
2018-04-02T17:16:28.101Z,40.07
2018-04-02T17:18:55.699Z,46.37
2018-04-02T17:21:24.046Z,52.30
2018-04-02T17:23:51.856Z,43.67
2018-04-02T17:26:19.548Z,73.43
2018-04-02T17:28:47.122Z,80.47
2018-04-02T17:31:14.680Z,78.57
2018-04-02T17:33:43.100Z,64.43
2018-04-02T17:36:10.688Z,53.10
2018-04-02T17:38:38.276Z,42.20
2018-04-02T17:41:06.217Z,40.60
2018-04-02T17:43:33.774Z,47.37
2018-04-02T17:46:01.538Z,48.27
2018-04-02T17:48:29.142Z,62.73
2018-04-02T17:50:56.780Z,55.07
2018-04-02T17:53:24.360Z,52.87
2018-04-02T17:55:52.084Z,48.23
2018-04-02T17:58:20.022Z,45.20
2018-04-02T18:00:47.596Z,59.13
2018-04-02T18:03:15.205Z,91.27
2018-04-02T18:05:42.766Z,82.70
2018-04-02T18:08:10.353Z,90.30
2018-04-02T18:10:38.195Z,285.67
2018-04-02T18:13:06.621Z,82.87
2018-04-02T18:15:34.233Z,105.93
2018-04-02T18:18:02.156Z,131.13
2018-04-02T18:20:29.923Z,92.53
2018-04-02T18:22:57.882Z,104.70
2018-04-02T18:25:25.764Z,78.80
2018-04-02T18:27:53.331Z,70.97
2018-04-02T18:30:21.068Z,84.77
2018-04-02T18:32:49.004Z,72.80
2018-04-02T18:35:16.591Z,59.10
2018-04-02T18:37:44.147Z,63.87
2018-04-02T18:40:11.781Z,45.37
2018-04-02T18:42:40.112Z,43.47
2018-04-02T18:45:07.826Z,44.27
2018-04-02T18:47:35.781Z,51.47
2018-04-02T18:50:04.121Z,42.00
2018-04-02T18:52:31.745Z,44.03
2018-04-02T18:54:59.520Z,46.43
2018-04-02T18:57:27.213Z,47.00
2018-04-02T18:59:54.775Z,45.47
2018-04-02T19:02:22.539Z,46.47
2018-04-02T19:04:50.104Z,45.37
2018-04-02T19:07:17.700Z,50.07
2018-04-02T19:09:45.383Z,53.27
2018-04-02T19:12:12.972Z,53.00
2018-04-02T19:14:40.555Z,52.27
2018-04-02T19:17:08.173Z,51.83
2018-04-02T19:19:35.763Z,54.90
2018-04-02T19:22:03.323Z,53.20
2018-04-02T19:24:30.911Z,52.00
2018-04-02T19:26:58.506Z,53.37
2018-04-02T19:29:26.063Z,47.40
2018-04-02T19:31:53.819Z,42.47
2018-04-02T19:34:21.415Z,41.23
2018-04-02T19:36:49.762Z,43.43
2018-04-02T19:39:17.376Z,36.37
2018-04-02T19:41:44.935Z,38.07
2018-04-02T19:44:12.702Z,35.80
2018-04-02T19:46:40.328Z,36.27
2018-04-02T19:49:08.486Z,45.17
2018-04-02T19:51:36.053Z,50.67
2018-04-02T19:54:03.704Z,36.87
2018-04-02T19:56:31.721Z,40.37
2018-04-02T19:59:00.065Z,44.57
2018-04-02T20:01:27.704Z,46.97
2018-04-02T20:03:55.809Z,49.03
2018-04-02T20:06:23.814Z,50.67
2018-04-02T20:08:51.442Z,45.70
2018-04-02T20:11:19.914Z,55.27
2018-04-02T20:13:47.465Z,47.83
2018-04-02T20:16:15.922Z,38.80
2018-04-02T20:18:43.472Z,47.93
2018-04-02T20:21:11.055Z,52.87
2018-04-02T20:23:38.663Z,63.00
2018-04-02T20:26:06.227Z,55.83
2018-04-02T20:28:33.905Z,58.03
2018-04-02T20:31:01.772Z,46.90
2018-04-02T20:33:29.590Z,50.63
2018-04-02T20:35:57.146Z,51.30
2018-04-02T20:38:25.522Z,47.37
2018-04-02T20:40:53.120Z,53.33
2018-04-02T20:43:20.706Z,68.37
2018-04-02T20:45:48.354Z,61.00
2018-04-02T20:48:16.213Z,63.90
2018-04-02T20:50:43.893Z,75.40
2018-04-02T20:53:11.486Z,74.20
2018-04-02T20:55:39.120Z,67.93
2018-04-02T20:58:06.988Z,61.80
2018-04-02T21:00:34.598Z,66.37
2018-04-02T21:03:02.199Z,56.77
2018-04-02T21:05:29.943Z,107.27
2018-04-02T21:07:57.584Z,55.70
2018-04-02T21:10:25.431Z,59.60
2018-04-02T21:12:54.718Z,68.57
2018-04-02T21:15:23.120Z,70.27
2018-04-02T21:17:50.708Z,50.03
2018-04-02T21:20:18.280Z,48.20
2018-04-02T21:22:45.927Z,51.97
2018-04-02T21:25:13.481Z,59.23
2018-04-02T21:27:41.037Z,64.73
2018-04-02T21:30:08.629Z,65.80
2018-04-02T21:32:36.186Z,62.57
2018-04-02T21:35:03.807Z,65.10
2018-04-02T21:37:31.426Z,52.10
2018-04-02T21:39:58.997Z,57.10
2018-04-02T21:42:27.314Z,62.87
2018-04-02T21:44:55.079Z,76.23
2018-04-02T21:47:22.698Z,66.37
2018-04-02T21:49:50.259Z,55.20
2018-04-02T21:52:18.754Z,55.53
2018-04-02T21:54:46.322Z,51.53
2018-04-02T21:57:13.884Z,55.10
2018-04-02T21:59:41.590Z,59.27
2018-04-02T22:02:09.160Z,53.67
2018-04-02T22:04:37.555Z,51.27
2018-04-02T22:07:05.240Z,53.40
2018-04-02T22:09:33.605Z,51.37
2018-04-02T22:12:01.164Z,47.43
2018-04-02T22:14:28.842Z,55.17
2018-04-02T22:16:56.402Z,52.57
2018-04-02T22:19:23.955Z,49.93
2018-04-02T22:21:51.587Z,45.33
2018-04-02T22:24:19.149Z,45.70
2018-04-02T22:26:47.521Z,50.63
2018-04-02T22:29:15.135Z,46.00
2018-04-02T22:31:42.685Z,46.90
2018-04-02T22:34:10.410Z,49.63
2018-04-02T22:36:38.166Z,53.03
2018-04-02T22:39:05.742Z,41.30
2018-04-02T22:41:33.297Z,46.27
2018-04-02T22:44:00.885Z,47.70
2018-04-02T22:46:28.437Z,48.87
2018-04-02T22:48:55.999Z,46.30
2018-04-02T22:51:23.627Z,47.23
2018-04-02T22:53:51.444Z,45.70
2018-04-02T22:56:19.006Z,48.47
2018-04-02T22:58:46.653Z,43.30
2018-04-02T23:01:14.201Z,42.40
2018-04-02T23:03:41.952Z,44.57
2018-04-02T23:06:09.542Z,45.50
2018-04-02T23:08:37.101Z,42.83
2018-04-02T23:11:04.705Z,40.97
2018-04-02T23:13:32.269Z,39.67
2018-04-02T23:15:59.813Z,39.13
2018-04-02T23:18:28.123Z,43.60
2018-04-02T23:20:55.719Z,48.60
2018-04-02T23:23:23.302Z,38.93
2018-04-02T23:25:50.854Z,38.53
2018-04-02T23:28:19.238Z,41.87
2018-04-02T23:30:46.796Z,42.23
2018-04-02T23:33:15.173Z,49.17
2018-04-02T23:35:42.769Z,61.70
2018-04-02T23:38:10.378Z,55.57
2018-04-02T23:40:37.930Z,51.80
2018-04-02T23:43:07.080Z,33.97
2018-04-02T23:45:34.745Z,29.90
2018-04-02T23:48:02.289Z,40.50
2018-04-02T23:50:30.478Z,38.83
2018-04-02T23:52:58.341Z,36.30
2018-04-02T23:55:26.073Z,36.13
2018-04-02T23:57:54.509Z,37.70
