createdAt,value
2018-11-25T00:02:25.482Z,90.15
2018-11-25T00:04:54.888Z,89.79
2018-11-25T00:07:24.692Z,89.48
2018-11-25T00:09:54.838Z,89.54
2018-11-25T00:12:25.185Z,89.83
2018-11-25T00:14:54.709Z,90.04
2018-11-25T00:17:24.213Z,89.75
2018-11-25T00:19:54.836Z,89.87
2018-11-25T00:22:24.560Z,90.02
2018-11-25T00:24:54.971Z,90.35
2018-11-25T00:27:24.689Z,90.10
2018-11-25T00:29:54.196Z,90.57
2018-11-25T00:32:23.576Z,89.99
2018-11-25T00:34:53.933Z,90.19
2018-11-25T00:37:24.323Z,89.88
2018-11-25T00:39:54.659Z,90.31
2018-11-25T00:42:24.277Z,89.80
2018-11-25T00:44:54.279Z,90.00
2018-11-25T00:47:25.178Z,89.40
2018-11-25T00:49:54.685Z,89.71
2018-11-25T00:52:24.750Z,89.98
2018-11-25T00:54:54.515Z,90.07
2018-11-25T00:57:24.070Z,90.20
2018-11-25T00:59:53.643Z,90.42
2018-11-25T01:02:23.452Z,90.02
2018-11-25T01:04:54.030Z,90.20
2018-11-25T01:07:24.064Z,90.55
2018-11-25T01:09:53.635Z,90.09
2018-11-25T01:12:23.637Z,90.20
2018-11-25T01:14:53.432Z,89.86
2018-11-25T01:17:24.049Z,88.91
2018-11-25T01:19:54.008Z,88.88
2018-11-25T01:22:24.222Z,89.26
2018-11-25T01:24:54.233Z,89.18
2018-11-25T01:27:23.621Z,89.57
2018-11-25T01:29:52.969Z,90.15
2018-11-25T01:32:22.516Z,89.95
2018-11-25T01:34:53.060Z,90.10
2018-11-25T01:37:22.571Z,90.35
2018-11-25T01:39:51.935Z,90.71
2018-11-25T01:42:21.381Z,90.58
2018-11-25T01:44:51.014Z,89.84
2018-11-25T01:47:20.649Z,89.35
2018-11-25T01:49:50.060Z,89.61
2018-11-25T01:52:19.741Z,88.82
2018-11-25T01:54:49.469Z,89.02
2018-11-25T01:57:20.327Z,89.00
2018-11-25T01:59:49.668Z,88.90
2018-11-25T02:02:19.376Z,88.66
2018-11-25T02:04:48.956Z,88.83
2018-11-25T02:07:19.638Z,88.64
2018-11-25T02:09:49.048Z,88.81
2018-11-25T02:12:18.801Z,88.94
2018-11-25T02:14:49.569Z,89.23
2018-11-25T02:17:19.737Z,89.26
2018-11-25T02:19:49.283Z,89.28
2018-11-25T02:22:20.470Z,89.51
2018-11-25T02:24:49.978Z,89.56
2018-11-25T02:27:19.820Z,89.21
2018-11-25T02:29:49.309Z,89.46
2018-11-25T02:32:19.058Z,89.70
2018-11-25T02:34:49.367Z,89.51
2018-11-25T02:37:20.926Z,89.57
2018-11-25T02:39:50.939Z,89.84
2018-11-25T02:42:21.051Z,89.60
2018-11-25T02:44:50.603Z,89.47
2018-11-25T02:47:20.449Z,89.50
2018-11-25T02:49:50.415Z,89.69
2018-11-25T02:52:20.576Z,89.89
2018-11-25T02:54:49.937Z,90.08
2018-11-25T02:57:29.693Z,90.06
2018-11-25T02:59:59.210Z,90.66
2018-11-25T03:02:29.837Z,90.45
2018-11-25T03:05:00.016Z,89.84
2018-11-25T03:07:29.740Z,90.30
2018-11-25T03:09:59.612Z,89.66
2018-11-25T03:12:29.253Z,89.70
2018-11-25T03:14:59.765Z,89.74
2018-11-25T03:17:29.224Z,90.24
2018-11-25T03:19:58.582Z,90.10
2018-11-25T03:22:29.113Z,90.87
2018-11-25T03:24:58.473Z,90.68
2018-11-25T03:27:28.135Z,90.78
2018-11-25T03:29:57.534Z,90.86
2018-11-25T03:32:26.916Z,90.94
2018-11-25T03:34:57.004Z,91.35
2018-11-25T03:37:26.425Z,91.44
2018-11-25T03:39:55.774Z,91.12
2018-11-25T03:42:25.255Z,91.33
2018-11-25T03:44:54.588Z,91.14
2018-11-25T03:47:24.769Z,91.46
2018-11-25T03:49:54.444Z,90.47
2018-11-25T03:52:24.546Z,90.38
2018-11-25T03:54:54.013Z,90.47
2018-11-25T03:57:23.430Z,90.52
2018-11-25T03:59:53.076Z,90.50
2018-11-25T04:02:23.452Z,90.05
2018-11-25T04:04:53.727Z,90.35
2018-11-25T04:07:23.623Z,90.57
2018-11-25T04:09:54.004Z,90.50
2018-11-25T04:12:24.086Z,90.13
2018-11-25T04:14:53.611Z,89.80
2018-11-25T04:17:22.971Z,90.13
2018-11-25T04:19:52.511Z,90.11
2018-11-25T04:22:23.158Z,89.92
2018-11-25T04:24:52.839Z,90.00
2018-11-25T04:27:22.638Z,90.18
2018-11-25T04:29:52.976Z,89.83
2018-11-25T04:32:22.324Z,90.47
2018-11-25T04:34:51.911Z,90.46
2018-11-25T04:37:21.439Z,90.69
2018-11-25T04:39:50.941Z,90.71
2018-11-25T04:42:20.168Z,90.27
2018-11-25T04:44:49.717Z,90.54
2018-11-25T04:47:19.009Z,90.36
2018-11-25T04:49:48.735Z,90.21
2018-11-25T04:52:18.033Z,90.12
2018-11-25T04:54:47.730Z,90.64
2018-11-25T04:57:17.726Z,90.43
2018-11-25T04:59:47.033Z,90.09
2018-11-25T05:02:16.984Z,90.37
2018-11-25T05:04:46.533Z,90.84
2018-11-25T05:07:15.861Z,90.78
2018-11-25T05:09:45.543Z,90.83
2018-11-25T05:12:15.068Z,90.33
2018-11-25T05:14:44.418Z,90.65
2018-11-25T05:17:13.705Z,90.42
2018-11-25T05:19:43.297Z,90.99
2018-11-25T05:22:12.642Z,90.99
2018-11-25T05:24:42.181Z,90.55
2018-11-25T05:27:11.492Z,90.63
2018-11-25T05:29:40.780Z,90.71
2018-11-25T05:32:10.074Z,91.05
2018-11-25T05:34:39.640Z,90.75
2018-11-25T05:37:10.212Z,90.61
2018-11-25T05:39:39.550Z,91.23
2018-11-25T05:42:09.030Z,90.88
2018-11-25T05:44:39.635Z,90.99
2018-11-25T05:47:08.949Z,90.75
2018-11-25T05:49:38.419Z,91.09
2018-11-25T05:52:08.998Z,91.22
2018-11-25T05:54:38.914Z,90.64
2018-11-25T05:57:08.399Z,90.16
2018-11-25T05:59:38.045Z,90.28
2018-11-25T06:02:07.350Z,90.35
2018-11-25T06:04:37.152Z,90.17
2018-11-25T06:07:06.942Z,90.49
2018-11-25T06:09:36.835Z,90.97
2018-11-25T06:12:06.319Z,90.57
2018-11-25T06:14:36.986Z,90.52
2018-11-25T06:17:06.952Z,90.42
2018-11-25T06:19:36.843Z,90.43
2018-11-25T06:22:06.821Z,90.72
2018-11-25T06:24:36.255Z,90.32
2018-11-25T06:27:06.794Z,90.40
2018-11-25T06:29:36.311Z,90.23
2018-11-25T06:32:07.554Z,90.08
2018-11-25T06:34:36.836Z,90.44
2018-11-25T06:37:07.138Z,90.14
2018-11-25T06:39:36.492Z,90.10
2018-11-25T06:42:06.039Z,90.40
2018-11-25T06:44:35.309Z,90.08
2018-11-25T06:47:05.283Z,90.36
2018-11-25T06:49:34.618Z,90.25
2018-11-25T06:52:04.449Z,90.23
2018-11-25T06:54:34.012Z,90.19
2018-11-25T06:57:03.320Z,90.20
2018-11-25T06:59:32.622Z,90.10
2018-11-25T07:02:02.010Z,90.49
2018-11-25T07:04:32.276Z,90.62
2018-11-25T07:07:01.737Z,90.71
2018-11-25T07:09:31.312Z,90.63
2018-11-25T07:12:01.290Z,90.31
2018-11-25T07:14:30.750Z,90.49
2018-11-25T07:17:00.448Z,90.17
2018-11-25T07:19:29.833Z,89.74
2018-11-25T07:22:00.142Z,89.89
2018-11-25T07:24:29.649Z,90.54
2018-11-25T07:26:59.149Z,90.45
2018-11-25T07:29:28.979Z,90.30
2018-11-25T07:32:00.179Z,90.28
2018-11-25T07:34:29.619Z,90.08
2018-11-25T07:36:59.365Z,90.40
2018-11-25T07:39:28.763Z,90.06
2018-11-25T07:41:58.521Z,90.11
2018-11-25T07:44:28.148Z,89.89
2018-11-25T07:46:57.456Z,90.15
2018-11-25T07:49:28.473Z,90.22
2018-11-25T07:52:01.378Z,89.60
2018-11-25T07:54:30.776Z,90.00
2018-11-25T07:57:00.073Z,89.91
2018-11-25T07:59:32.146Z,90.06
2018-11-25T08:02:03.032Z,90.01
2018-11-25T08:04:32.691Z,89.85
2018-11-25T08:07:03.612Z,89.56
2018-11-25T08:09:32.943Z,89.24
2018-11-25T08:12:02.382Z,89.31
2018-11-25T08:14:31.758Z,89.46
2018-11-25T08:17:01.432Z,89.49
2018-11-25T08:19:30.738Z,89.54
2018-11-25T08:22:00.156Z,89.36
2018-11-25T08:24:30.158Z,89.53
2018-11-25T08:26:59.975Z,89.43
2018-11-25T08:29:29.528Z,89.70
2018-11-25T08:31:58.849Z,89.75
2018-11-25T08:34:29.139Z,89.37
2018-11-25T08:36:58.484Z,88.95
2018-11-25T08:39:28.805Z,89.00
2018-11-25T08:42:04.796Z,88.41
2018-11-25T08:44:34.817Z,88.35
2018-11-25T08:47:04.000Z,88.07
2018-11-25T08:49:33.872Z,87.63
2018-11-25T08:52:03.213Z,87.94
2018-11-25T08:54:33.009Z,87.76
2018-11-25T08:57:07.388Z,87.65
2018-11-25T08:59:37.409Z,87.37
2018-11-25T09:02:07.604Z,86.67
2018-11-25T09:04:36.936Z,86.48
2018-11-25T09:07:06.756Z,86.52
2018-11-25T09:09:36.616Z,86.30
2018-11-25T09:12:06.051Z,86.68
2018-11-25T09:14:36.295Z,86.42
2018-11-25T09:17:06.682Z,86.37
2018-11-25T09:19:36.038Z,86.08
2018-11-25T09:22:05.666Z,85.64
2018-11-25T09:24:34.950Z,85.59
2018-11-25T09:27:04.261Z,85.07
2018-11-25T09:29:34.287Z,84.67
2018-11-25T09:32:03.621Z,84.07
2018-11-25T09:34:33.027Z,84.68
2018-11-25T09:37:02.339Z,84.35
2018-11-25T09:39:31.720Z,84.31
2018-11-25T09:42:01.163Z,84.89
2018-11-25T09:44:30.505Z,84.78
2018-11-25T09:46:59.844Z,84.41
2018-11-25T09:49:29.136Z,84.86
2018-11-25T09:51:58.467Z,85.08
2018-11-25T09:54:27.873Z,85.14
2018-11-25T09:56:57.443Z,85.49
2018-11-25T09:59:26.873Z,85.72
2018-11-25T10:01:57.406Z,85.27
2018-11-25T10:04:26.764Z,85.31
2018-11-25T10:06:56.136Z,84.97
2018-11-25T10:09:25.535Z,84.99
2018-11-25T10:11:54.943Z,84.15
2018-11-25T10:14:25.035Z,84.05
2018-11-25T10:16:54.340Z,84.11
2018-11-25T10:19:24.264Z,84.26
2018-11-25T10:21:53.628Z,84.37
2018-11-25T10:24:22.997Z,84.34
2018-11-25T10:26:52.608Z,84.06
2018-11-25T10:29:22.713Z,83.97
2018-11-25T10:31:52.279Z,83.41
2018-11-25T10:34:21.719Z,83.56
2018-11-25T10:36:52.124Z,83.79
2018-11-25T10:39:21.538Z,83.23
2018-11-25T10:41:50.909Z,83.22
2018-11-25T10:44:20.909Z,82.83
2018-11-25T10:46:50.338Z,82.84
2018-11-25T10:49:19.673Z,83.71
2018-11-25T10:51:49.262Z,83.54
2018-11-25T10:54:19.548Z,83.60
2018-11-25T10:56:49.183Z,83.42
2018-11-25T10:59:18.573Z,82.83
2018-11-25T11:01:55.631Z,82.45
2018-11-25T11:04:30.076Z,82.73
2018-11-25T11:07:07.688Z,83.37
2018-11-25T11:09:37.025Z,82.92
2018-11-25T11:12:08.396Z,82.49
2018-11-25T11:14:42.105Z,81.93
2018-11-25T11:17:11.730Z,81.57
2018-11-25T11:19:42.186Z,82.32
2018-11-25T11:22:12.821Z,82.26
2018-11-25T11:24:42.774Z,81.65
2018-11-25T11:27:13.002Z,81.72
2018-11-25T11:29:42.461Z,81.35
2018-11-25T11:32:12.024Z,81.51
2018-11-25T11:34:42.310Z,81.10
2018-11-25T11:37:13.467Z,80.47
2018-11-25T11:39:43.073Z,80.25
2018-11-25T11:42:12.423Z,79.45
2018-11-25T11:44:41.922Z,77.80
2018-11-25T11:47:12.011Z,76.87
2018-11-25T11:49:41.762Z,74.61
2018-11-25T11:52:11.447Z,73.31
2018-11-25T11:54:41.045Z,73.32
2018-11-25T11:57:11.015Z,73.58
2018-11-25T11:59:40.548Z,75.13
2018-11-25T12:02:10.079Z,75.86
2018-11-25T12:04:39.699Z,76.53
2018-11-25T12:07:09.385Z,77.27
2018-11-25T12:09:39.195Z,78.41
2018-11-25T12:12:09.130Z,77.66
2018-11-25T12:14:38.816Z,77.97
2018-11-25T12:17:09.701Z,77.60
2018-11-25T12:19:39.057Z,76.10
2018-11-25T12:22:09.349Z,76.57
2018-11-25T12:24:38.836Z,75.82
2018-11-25T12:27:08.192Z,76.14
2018-11-25T12:29:37.712Z,76.14
2018-11-25T12:32:07.244Z,75.16
2018-11-25T12:34:37.306Z,75.81
2018-11-25T12:37:06.639Z,75.10
2018-11-25T12:39:35.949Z,76.38
2018-11-25T12:42:05.419Z,75.32
2018-11-25T12:44:34.841Z,76.14
2018-11-25T12:47:04.726Z,75.47
2018-11-25T12:49:34.174Z,76.03
2018-11-25T12:52:03.819Z,75.59
2018-11-25T12:54:33.757Z,75.46
2018-11-25T12:57:03.751Z,75.76
2018-11-25T12:59:33.317Z,75.83
2018-11-25T13:02:02.717Z,76.56
2018-11-25T13:04:32.189Z,77.40
2018-11-25T13:07:02.642Z,77.88
2018-11-25T13:09:32.715Z,77.93
2018-11-25T13:12:01.954Z,77.41
2018-11-25T13:14:31.418Z,77.34
2018-11-25T13:17:00.835Z,76.65
2018-11-25T13:19:31.083Z,76.13
2018-11-25T13:22:01.030Z,75.74
2018-11-25T13:24:30.487Z,75.31
2018-11-25T13:26:59.958Z,75.41
2018-11-25T13:29:29.551Z,75.00
2018-11-25T13:31:58.898Z,74.36
2018-11-25T13:34:28.491Z,74.21
2018-11-25T13:36:58.442Z,74.76
2018-11-25T13:39:27.847Z,74.55
2018-11-25T13:41:58.198Z,75.69
2018-11-25T13:44:27.785Z,75.18
2018-11-25T13:46:57.611Z,75.95
2018-11-25T13:49:27.819Z,76.44
2018-11-25T13:51:57.320Z,77.15
2018-11-25T13:54:26.952Z,77.44
2018-11-25T13:56:56.391Z,77.81
2018-11-25T13:59:25.713Z,78.30
2018-11-25T14:01:54.956Z,78.29
2018-11-25T14:04:24.220Z,78.54
2018-11-25T14:06:54.015Z,78.56
2018-11-25T14:09:24.825Z,78.55
2018-11-25T14:11:54.169Z,78.88
2018-11-25T14:14:23.471Z,79.16
2018-11-25T14:16:52.724Z,79.14
2018-11-25T14:19:21.962Z,79.15
2018-11-25T14:21:51.322Z,79.21
2018-11-25T14:24:20.682Z,80.07
2018-11-25T14:26:58.285Z,80.83
2018-11-25T14:29:27.818Z,80.51
2018-11-25T14:31:57.131Z,80.66
2018-11-25T14:34:26.418Z,80.50
2018-11-25T14:36:55.609Z,80.90
2018-11-25T14:39:24.786Z,81.19
2018-11-25T14:41:54.022Z,80.87
2018-11-25T14:44:23.670Z,80.75
2018-11-25T14:46:52.840Z,80.94
2018-11-25T14:49:22.076Z,80.77
2018-11-25T14:51:51.286Z,81.08
2018-11-25T14:54:20.655Z,81.22
2018-11-25T14:56:50.047Z,81.65
2018-11-25T14:59:19.483Z,81.45
2018-11-25T15:01:48.739Z,82.01
2018-11-25T15:04:18.017Z,81.41
2018-11-25T15:06:48.725Z,81.82
2018-11-25T15:09:18.492Z,82.07
2018-11-25T15:11:47.761Z,81.37
2018-11-25T15:14:17.077Z,81.32
2018-11-25T15:16:46.321Z,81.78
2018-11-25T15:19:15.559Z,82.13
2018-11-25T15:21:44.824Z,82.69
2018-11-25T15:24:14.083Z,83.13
2018-11-25T15:26:43.299Z,82.67
2018-11-25T15:29:12.842Z,82.61
2018-11-25T15:31:42.057Z,82.81
2018-11-25T15:34:11.670Z,81.76
2018-11-25T15:36:40.878Z,81.82
2018-11-25T15:39:13.036Z,81.85
2018-11-25T15:41:42.239Z,82.47
2018-11-25T15:44:11.890Z,82.68
2018-11-25T15:46:41.179Z,83.07
2018-11-25T15:49:10.489Z,83.26
2018-11-25T15:51:40.034Z,83.13
2018-11-25T15:54:09.343Z,83.41
2018-11-25T15:56:38.815Z,83.50
2018-11-25T15:59:08.138Z,83.54
2018-11-25T16:01:37.495Z,83.87
2018-11-25T16:04:07.138Z,83.81
2018-11-25T16:06:37.554Z,83.52
2018-11-25T16:09:09.025Z,83.77
2018-11-25T16:11:38.298Z,83.82
2018-11-25T16:14:07.594Z,84.07
2018-11-25T16:16:36.855Z,84.25
2018-11-25T16:19:06.342Z,84.44
2018-11-25T16:21:36.456Z,84.72
2018-11-25T16:24:06.065Z,84.74
2018-11-25T16:26:36.879Z,84.44
2018-11-25T16:29:10.000Z,84.60
2018-11-25T16:31:39.507Z,84.52
2018-11-25T16:34:08.770Z,85.03
2018-11-25T16:36:38.128Z,84.99
2018-11-25T16:39:09.395Z,84.99
2018-11-25T16:41:38.721Z,85.16
2018-11-25T16:44:08.106Z,85.11
2018-11-25T16:46:37.374Z,84.86
2018-11-25T16:49:06.863Z,85.12
2018-11-25T16:51:36.143Z,85.82
2018-11-25T16:54:05.538Z,86.39
2018-11-25T16:56:34.752Z,85.23
2018-11-25T16:59:04.101Z,85.58
2018-11-25T17:01:33.381Z,85.46
2018-11-25T17:04:02.596Z,85.17
2018-11-25T17:06:33.294Z,85.54
2018-11-25T17:09:02.586Z,85.81
2018-11-25T17:11:31.805Z,86.14
2018-11-25T17:14:01.104Z,85.94
2018-11-25T17:16:30.364Z,85.29
2018-11-25T17:18:59.621Z,85.46
2018-11-25T17:21:28.892Z,85.86
2018-11-25T17:23:58.164Z,85.82
2018-11-25T17:26:27.424Z,85.96
2018-11-25T17:28:56.700Z,86.32
2018-11-25T17:31:26.198Z,86.18
2018-11-25T17:33:55.787Z,86.44
2018-11-25T17:36:25.036Z,85.62
2018-11-25T17:38:54.343Z,86.02
2018-11-25T17:41:23.545Z,86.44
2018-11-25T17:43:52.981Z,85.72
2018-11-25T17:46:22.572Z,85.77
2018-11-25T17:48:51.832Z,85.77
2018-11-25T17:51:21.037Z,85.96
2018-11-25T17:53:50.394Z,86.81
2018-11-25T17:56:19.976Z,86.26
2018-11-25T17:58:49.340Z,86.50
2018-11-25T18:01:18.604Z,86.40
2018-11-25T18:03:47.828Z,87.45
2018-11-25T18:06:17.181Z,86.55
2018-11-25T18:08:46.547Z,85.64
2018-11-25T18:11:15.852Z,85.39
2018-11-25T18:13:45.142Z,85.00
2018-11-25T18:16:15.228Z,83.91
2018-11-25T18:18:47.467Z,83.95
2018-11-25T18:21:19.836Z,83.39
2018-11-25T18:23:49.138Z,84.37
2018-11-25T18:26:18.345Z,85.28
2018-11-25T18:28:47.614Z,85.74
2018-11-25T18:31:16.981Z,86.20
2018-11-25T18:33:46.238Z,86.03
2018-11-25T18:36:15.786Z,86.26
2018-11-25T18:38:45.082Z,85.72
2018-11-25T18:41:14.400Z,86.05
2018-11-25T18:43:44.326Z,85.20
2018-11-25T18:46:13.682Z,84.76
2018-11-25T18:48:45.242Z,83.37
2018-11-25T18:51:14.501Z,83.57
2018-11-25T18:53:43.871Z,83.16
2018-11-25T18:56:13.751Z,83.28
2018-11-25T18:58:42.994Z,84.67
2018-11-25T19:02:23.929Z,85.08
2018-11-25T19:04:54.427Z,85.51
2018-11-25T19:07:24.049Z,84.70
2018-11-25T19:09:53.337Z,84.17
2018-11-25T19:12:22.695Z,84.56
2018-11-25T19:14:52.197Z,84.50
2018-11-25T19:17:22.464Z,83.59
2018-11-25T19:19:51.690Z,84.71
2018-11-25T19:22:20.945Z,85.38
2018-11-25T19:24:50.216Z,85.42
2018-11-25T19:27:20.382Z,85.35
2018-11-25T19:29:49.665Z,85.51
2018-11-25T19:32:18.990Z,86.22
2018-11-25T19:34:48.357Z,86.14
2018-11-25T19:37:18.460Z,86.39
2018-11-25T19:39:47.880Z,86.46
2018-11-25T19:42:18.142Z,85.97
2018-11-25T19:44:47.431Z,85.95
2018-11-25T19:47:16.737Z,85.84
2018-11-25T19:49:45.997Z,86.44
2018-11-25T19:52:16.070Z,86.34
2018-11-25T19:54:45.570Z,86.09
2018-11-25T19:57:15.420Z,86.27
2018-11-25T19:59:44.872Z,86.31
2018-11-25T20:02:14.105Z,86.08
2018-11-25T20:04:44.777Z,86.54
2018-11-25T20:07:19.616Z,86.35
2018-11-25T20:09:49.578Z,86.09
2018-11-25T20:12:18.957Z,85.35
2018-11-25T20:14:48.844Z,84.91
2018-11-25T20:17:23.513Z,84.86
2018-11-25T20:19:52.896Z,84.89
2018-11-25T20:22:24.822Z,84.25
2018-11-25T20:24:54.212Z,83.77
2018-11-25T20:27:29.015Z,83.96
2018-11-25T20:29:58.311Z,84.40
2018-11-25T20:32:34.647Z,84.35
2018-11-25T20:35:04.025Z,84.22
2018-11-25T20:37:33.405Z,84.10
2018-11-25T20:40:04.329Z,83.43
2018-11-25T20:42:33.655Z,84.09
2018-11-25T20:45:03.097Z,84.85
2018-11-25T20:47:32.513Z,84.47
2018-11-25T20:50:01.766Z,84.39
2018-11-25T20:52:36.255Z,84.28
2018-11-25T20:55:06.920Z,84.20
2018-11-25T20:57:36.147Z,84.35
2018-11-25T21:00:08.386Z,84.18
2018-11-25T21:02:37.672Z,86.12
2018-11-25T21:05:09.262Z,88.18
2018-11-25T21:07:38.482Z,90.13
2018-11-25T21:10:09.810Z,90.56
2018-11-25T21:12:39.351Z,90.87
2018-11-25T21:15:10.080Z,91.46
2018-11-25T21:17:39.548Z,91.81
2018-11-25T21:20:12.178Z,91.95
2018-11-25T21:22:41.926Z,91.82
2018-11-25T21:25:13.749Z,92.02
2018-11-25T21:27:43.011Z,92.11
2018-11-25T21:30:16.548Z,92.06
2018-11-25T21:32:46.532Z,91.90
2018-11-25T21:35:16.000Z,91.96
2018-11-25T21:37:45.324Z,91.95
2018-11-25T21:40:23.604Z,92.20
2018-11-25T21:42:52.821Z,91.75
2018-11-25T21:45:22.448Z,91.75
2018-11-25T21:47:51.772Z,91.75
2018-11-25T21:50:22.589Z,91.42
2018-11-25T21:52:51.842Z,91.42
2018-11-25T21:55:21.257Z,91.65
2018-11-25T21:57:50.628Z,91.11
2018-11-25T22:00:21.619Z,91.53
2018-11-25T22:02:50.855Z,91.05
2018-11-25T22:05:24.662Z,90.99
2018-11-25T22:07:49.454Z,91.32
2018-11-25T22:10:19.756Z,90.64
2018-11-25T22:12:49.574Z,91.00
2018-11-25T22:15:21.102Z,91.16
2018-11-25T22:17:50.573Z,91.31
2018-11-25T22:20:19.853Z,90.82
2018-11-25T22:22:49.114Z,90.87
2018-11-25T22:25:19.627Z,90.81
2018-11-25T22:27:48.955Z,90.72
2018-11-25T22:30:19.399Z,90.57
2018-11-25T22:32:48.812Z,90.52
2018-11-25T22:35:19.240Z,90.54
2018-11-25T22:37:48.777Z,91.04
2018-11-25T22:40:18.797Z,90.94
2018-11-25T22:42:48.793Z,90.43
2018-11-25T22:45:20.330Z,90.54
2018-11-25T22:47:49.475Z,90.77
2018-11-25T22:50:19.620Z,90.61
2018-11-25T22:52:49.252Z,90.95
2018-11-25T22:55:20.746Z,90.73
2018-11-25T22:57:50.025Z,90.54
2018-11-25T23:00:22.213Z,90.72
2018-11-25T23:02:51.457Z,90.82
2018-11-25T23:05:31.821Z,90.64
2018-11-25T23:08:01.112Z,90.40
2018-11-25T23:10:30.361Z,90.78
2018-11-25T23:12:59.590Z,91.08
2018-11-25T23:15:28.879Z,91.44
2018-11-25T23:17:58.037Z,91.27
2018-11-25T23:20:27.261Z,91.45
2018-11-25T23:22:56.751Z,91.30
2018-11-25T23:25:25.985Z,90.92
2018-11-25T23:27:55.185Z,91.37
2018-11-25T23:30:24.410Z,91.02
2018-11-25T23:32:53.653Z,91.33
2018-11-25T23:35:28.320Z,91.24
2018-11-25T23:37:57.832Z,90.87
2018-11-25T23:40:27.078Z,90.94
2018-11-25T23:42:56.307Z,91.45
2018-11-25T23:45:25.589Z,90.83
2018-11-25T23:47:54.862Z,91.43
2018-11-25T23:50:24.138Z,91.32
2018-11-25T23:52:53.305Z,91.13
2018-11-25T23:55:22.642Z,91.02
2018-11-25T23:57:52.193Z,91.04
