createdAt,value
2019-05-20T00:13:36.436Z,5.37
2019-05-20T00:28:43.361Z,11.88
2019-05-20T00:43:50.296Z,6.65
2019-05-20T00:58:57.162Z,4.33
2019-05-20T01:14:04.686Z,6.92
2019-05-20T01:29:12.580Z,8.50
2019-05-20T01:44:19.881Z,4.78
2019-05-20T01:59:27.747Z,4.15
2019-05-20T02:14:45.483Z,4.10
2019-05-20T02:29:54.503Z,9.03
2019-05-20T02:45:01.747Z,5.10
2019-05-20T03:15:16.432Z,6.92
2019-05-20T03:30:23.262Z,8.15
2019-05-20T03:45:30.414Z,10.55
2019-05-20T04:00:48.467Z,6.30
2019-05-20T04:16:00.658Z,6.55
2019-05-20T04:31:08.559Z,5.60
2019-05-20T04:46:16.448Z,4.62
2019-05-20T05:01:23.341Z,5.22
2019-05-20T05:16:30.353Z,4.40
2019-05-20T05:31:38.196Z,2.42
2019-05-20T05:46:45.437Z,3.87
2019-05-20T06:01:53.797Z,2.25
2019-05-20T06:17:03.319Z,1.75
2019-05-20T06:32:10.357Z,1.55
2019-05-20T06:47:18.853Z,1.60
2019-05-20T07:02:25.987Z,1.22
2019-05-20T07:17:33.848Z,1.40
2019-05-20T07:32:40.693Z,1.17
2019-05-20T07:47:47.882Z,1.90
2019-05-20T08:02:56.109Z,1.42
2019-05-20T08:18:03.906Z,1.60
2019-05-20T08:33:12.462Z,1.47
2019-05-20T08:48:21.210Z,1.42
2019-05-20T09:03:30.540Z,9.15
2019-05-20T09:18:37.141Z,2.72
2019-05-20T09:33:44.385Z,4.05
2019-05-20T09:48:51.721Z,5.85
2019-05-20T10:03:59.426Z,3.10
2019-05-20T10:19:07.461Z,2.02
2019-05-20T10:34:14.549Z,2.47
2019-05-20T10:49:25.675Z,1.02
2019-05-20T11:04:35.386Z,1.98
2019-05-20T11:19:41.480Z,2.47
2019-05-20T11:34:48.399Z,1.82
2019-05-20T11:49:55.185Z,1.75
2019-05-20T12:05:03.682Z,1.70
2019-05-20T12:20:12.459Z,3.58
2019-05-20T12:35:20.342Z,1.20
2019-05-20T12:50:27.222Z,4.47
2019-05-20T13:05:34.732Z,3.45
2019-05-20T13:20:42.783Z,4.20
2019-05-20T13:35:49.996Z,2.95
2019-05-20T13:51:03.186Z,3.47
2019-05-20T14:06:10.118Z,3.00
2019-05-20T14:21:17.286Z,2.20
2019-05-20T14:36:39.409Z,1.82
2019-05-20T14:51:36.763Z,2.55
2019-05-20T15:06:44.019Z,2.37
2019-05-20T15:21:51.312Z,6.10
2019-05-20T15:36:58.622Z,4.17
2019-05-20T15:52:07.267Z,4.50
2019-05-20T16:07:15.147Z,5.10
2019-05-20T16:22:26.289Z,5.10
2019-05-20T16:37:36.237Z,2.95
2019-05-20T17:08:11.004Z,6.10
2019-05-20T17:23:18.355Z,10.43
2019-05-20T17:38:27.373Z,10.13
2019-05-20T17:53:35.966Z,8.40
2019-05-20T18:08:46.672Z,4.25
2019-05-20T18:23:54.881Z,6.95
2019-05-20T18:39:02.985Z,7.55
2019-05-20T18:54:12.410Z,6.95
2019-05-20T19:09:22.752Z,9.88
2019-05-20T19:24:31.468Z,8.95
2019-05-20T19:39:44.700Z,15.38
2019-05-20T19:55:02.805Z,10.82
2019-05-20T20:10:11.549Z,9.78
2019-05-20T20:25:19.574Z,10.43
2019-05-20T20:40:27.133Z,14.30
2019-05-20T20:55:34.051Z,8.30
2019-05-20T21:10:42.242Z,10.25
2019-05-20T21:40:56.294Z,11.00
2019-05-20T21:56:03.009Z,13.58
2019-05-20T22:11:10.283Z,10.80
2019-05-20T22:26:17.276Z,9.48
2019-05-20T22:41:25.165Z,11.88
2019-05-20T22:56:32.297Z,12.03
2019-05-20T23:11:42.607Z,14.47
2019-05-20T23:26:50.512Z,9.23
2019-05-20T23:41:58.711Z,8.13
2019-05-20T23:57:07.206Z,7.33
