createdAt,value
2018-03-28T00:04:19.791Z,53.00
2018-03-28T00:06:51.781Z,61.75
2018-03-28T00:09:24.040Z,61.50
2018-03-28T00:11:55.527Z,61.50
2018-03-28T00:17:07.308Z,64.25
2018-03-28T00:19:40.761Z,61.00
2018-03-28T00:27:14.949Z,67.00
2018-03-28T00:29:46.770Z,58.75
2018-03-28T00:32:18.988Z,65.50
2018-03-28T00:34:51.030Z,64.75
2018-03-28T00:37:23.094Z,55.75
2018-03-28T00:39:56.221Z,61.75
2018-03-28T00:42:29.233Z,56.75
2018-03-28T00:45:03.678Z,55.00
2018-03-28T00:47:36.204Z,61.00
2018-03-28T00:50:08.245Z,64.75
2018-03-28T00:52:40.198Z,62.50
2018-03-28T00:55:12.074Z,64.00
2018-03-28T00:57:43.986Z,58.50
2018-03-28T01:00:19.358Z,58.25
2018-03-28T01:02:51.610Z,60.75
2018-03-28T01:05:23.541Z,60.75
2018-03-28T01:07:55.584Z,51.75
2018-03-28T01:10:28.001Z,65.25
2018-03-28T01:13:00.576Z,59.75
2018-03-28T01:15:33.271Z,60.25
2018-03-28T01:18:05.473Z,59.25
2018-03-28T01:20:37.421Z,54.50
2018-03-28T01:23:09.608Z,48.00
2018-03-28T01:25:41.771Z,56.25
2018-03-28T01:28:13.982Z,60.25
2018-03-28T01:30:46.892Z,60.50
2018-03-28T01:33:18.697Z,59.00
2018-03-28T01:35:52.742Z,62.25
2018-03-28T01:38:24.510Z,61.75
2018-03-28T01:40:56.558Z,54.25
2018-03-28T01:43:28.625Z,62.00
2018-03-28T01:46:01.114Z,55.00
2018-03-28T01:48:34.039Z,57.50
2018-03-28T01:51:06.076Z,56.75
2018-03-28T01:53:38.164Z,62.00
2018-03-28T01:56:11.426Z,50.75
2018-03-28T01:58:44.397Z,62.75
2018-03-28T02:01:16.839Z,60.50
2018-03-28T02:03:48.638Z,56.00
2018-03-28T02:06:20.010Z,54.25
2018-03-28T02:08:51.591Z,58.00
2018-03-28T02:11:22.966Z,60.25
2018-03-28T02:13:55.608Z,49.50
2018-03-28T02:16:27.368Z,60.00
2018-03-28T02:18:58.611Z,59.25
2018-03-28T02:21:31.132Z,55.50
2018-03-28T02:24:02.429Z,58.75
2018-03-28T02:26:33.495Z,61.00
2018-03-28T02:29:05.022Z,52.25
2018-03-28T02:31:36.582Z,43.00
2018-03-28T02:34:07.970Z,57.25
2018-03-28T02:36:40.227Z,56.00
2018-03-28T02:39:11.607Z,55.75
2018-03-28T02:41:43.226Z,47.50
2018-03-28T02:44:14.348Z,63.50
2018-03-28T02:46:46.628Z,53.25
2018-03-28T02:49:17.867Z,55.50
2018-03-28T02:51:48.916Z,50.75
2018-03-28T02:54:20.272Z,45.75
2018-03-28T02:56:51.416Z,53.75
2018-03-28T02:59:22.574Z,57.50
2018-03-28T03:01:54.539Z,48.75
2018-03-28T03:04:27.005Z,47.50
2018-03-28T03:06:58.235Z,52.50
2018-03-28T03:09:29.617Z,46.25
2018-03-28T03:12:00.819Z,50.75
2018-03-28T03:14:34.794Z,50.25
2018-03-28T03:17:06.114Z,50.50
2018-03-28T03:19:38.031Z,54.50
2018-03-28T03:22:09.189Z,66.00
2018-03-28T03:24:40.204Z,44.25
2018-03-28T03:27:12.226Z,46.50
2018-03-28T03:29:43.371Z,48.50
2018-03-28T03:32:15.882Z,38.50
2018-03-28T03:34:47.393Z,45.50
2018-03-28T03:37:18.459Z,51.25
2018-03-28T03:39:50.016Z,49.00
2018-03-28T03:42:20.659Z,46.75
2018-03-28T03:44:52.757Z,54.25
2018-03-28T03:47:24.213Z,36.50
2018-03-28T03:49:56.014Z,42.25
2018-03-28T03:52:27.119Z,44.00
2018-03-28T03:54:58.107Z,48.75
2018-03-28T03:57:29.269Z,40.75
2018-03-28T04:00:00.079Z,37.50
2018-03-28T04:02:31.687Z,44.00
2018-03-28T04:05:03.330Z,43.25
2018-03-28T04:07:35.054Z,40.25
2018-03-28T04:10:07.391Z,42.25
2018-03-28T04:12:39.361Z,39.00
2018-03-28T04:15:17.600Z,49.25
2018-03-28T04:17:48.927Z,37.50
2018-03-28T04:20:20.848Z,43.75
2018-03-28T04:22:52.112Z,28.75
2018-03-28T04:25:23.119Z,44.25
2018-03-28T04:27:54.535Z,37.50
2018-03-28T04:30:26.930Z,31.50
2018-03-28T04:32:58.353Z,33.75
2018-03-28T04:35:29.512Z,29.50
2018-03-28T04:38:00.658Z,27.25
2018-03-28T04:40:34.782Z,26.00
2018-03-28T04:43:05.973Z,32.75
2018-03-28T04:45:37.703Z,30.75
2018-03-28T04:48:08.694Z,36.25
2018-03-28T04:50:39.830Z,34.50
2018-03-28T04:53:11.045Z,36.75
2018-03-28T04:55:52.728Z,29.75
2018-03-28T04:58:24.212Z,29.50
2018-03-28T05:00:55.576Z,29.25
2018-03-28T05:03:26.816Z,33.00
2018-03-28T05:05:57.991Z,34.50
2018-03-28T05:08:29.662Z,32.75
2018-03-28T05:11:01.388Z,37.50
2018-03-28T05:13:33.612Z,37.00
2018-03-28T05:16:06.417Z,26.00
2018-03-28T05:18:39.625Z,30.50
2018-03-28T05:21:14.895Z,31.50
2018-03-28T05:23:56.950Z,35.75
2018-03-28T05:29:28.675Z,33.00
2018-03-28T05:32:00.543Z,29.25
2018-03-28T05:34:32.302Z,36.50
2018-03-28T05:37:04.139Z,37.25
2018-03-28T05:39:35.479Z,38.75
2018-03-28T05:42:07.536Z,37.00
2018-03-28T05:44:38.789Z,36.00
2018-03-28T05:47:12.988Z,35.25
2018-03-28T05:49:44.745Z,40.75
2018-03-28T05:52:16.070Z,34.75
2018-03-28T05:54:48.209Z,32.50
2018-03-28T05:57:19.518Z,41.75
2018-03-28T05:59:51.046Z,31.50
2018-03-28T06:02:24.345Z,39.75
2018-03-28T06:05:00.412Z,40.25
2018-03-28T06:07:34.548Z,43.50
2018-03-28T06:10:05.936Z,36.75
2018-03-28T06:12:37.819Z,54.25
2018-03-28T06:15:13.516Z,35.75
2018-03-28T06:17:46.444Z,42.00
2018-03-28T06:20:18.538Z,45.50
2018-03-28T06:23:06.742Z,44.00
2018-03-28T06:26:54.398Z,47.00
2018-03-28T06:29:26.882Z,48.00
2018-03-28T06:31:59.052Z,54.00
2018-03-28T06:34:30.856Z,53.75
2018-03-28T06:37:02.645Z,46.00
2018-03-28T06:39:34.750Z,45.75
2018-03-28T06:42:06.808Z,49.75
2018-03-28T06:44:38.963Z,51.00
2018-03-28T06:47:11.661Z,52.25
2018-03-28T06:49:42.964Z,41.50
2018-03-28T06:52:14.606Z,49.75
2018-03-28T06:54:46.660Z,46.50
2018-03-28T06:57:18.432Z,48.25
2018-03-28T07:02:28.103Z,51.00
2018-03-28T07:04:59.851Z,46.25
2018-03-28T07:07:31.526Z,47.00
2018-03-28T07:10:04.433Z,56.50
2018-03-28T07:12:36.628Z,62.50
2018-03-28T07:15:09.398Z,62.75
2018-03-28T07:17:41.988Z,66.50
2018-03-28T07:20:13.346Z,50.00
2018-03-28T07:22:45.353Z,54.50
2018-03-28T07:25:16.355Z,46.50
2018-03-28T07:27:49.636Z,51.00
2018-03-28T07:30:21.176Z,61.00
2018-03-28T07:32:53.614Z,60.00
2018-03-28T07:35:25.815Z,53.25
2018-03-28T07:37:57.337Z,60.25
2018-03-28T07:40:28.625Z,61.75
2018-03-28T07:43:00.919Z,58.75
2018-03-28T07:45:33.382Z,57.75
2018-03-28T07:48:05.082Z,60.00
2018-03-28T07:50:40.836Z,52.25
2018-03-28T07:53:12.297Z,50.00
2018-03-28T07:55:43.402Z,58.75
2018-03-28T07:58:15.955Z,52.75
2018-03-28T08:00:47.967Z,45.00
2018-03-28T08:03:19.457Z,58.25
2018-03-28T08:05:50.429Z,56.00
2018-03-28T08:08:22.012Z,56.00
2018-03-28T08:10:53.043Z,58.25
2018-03-28T08:13:24.004Z,63.75
2018-03-28T08:15:57.104Z,55.00
2018-03-28T08:18:29.413Z,48.50
2018-03-28T08:21:01.547Z,57.75
2018-03-28T08:23:34.303Z,61.25
2018-03-28T08:26:06.379Z,63.75
2018-03-28T08:28:37.784Z,62.75
2018-03-28T08:31:10.365Z,61.00
2018-03-28T08:33:41.439Z,64.00
2018-03-28T08:36:12.729Z,59.50
2018-03-28T08:38:44.175Z,58.50
2018-03-28T08:41:15.939Z,54.75
2018-03-28T08:43:46.979Z,55.75
2018-03-28T08:46:20.002Z,62.00
2018-03-28T08:48:51.761Z,58.00
2018-03-28T08:51:23.616Z,55.75
2018-03-28T08:53:55.875Z,55.00
2018-03-28T08:56:27.464Z,61.50
2018-03-28T08:58:58.981Z,66.00
2018-03-28T09:01:30.285Z,63.50
2018-03-28T09:04:01.161Z,62.75
2018-03-28T09:06:32.612Z,57.50
2018-03-28T09:09:04.572Z,61.50
2018-03-28T09:11:37.708Z,54.00
2018-03-28T09:14:09.000Z,55.50
2018-03-28T09:16:40.844Z,59.00
2018-03-28T09:19:13.173Z,58.00
2018-03-28T09:21:44.703Z,60.75
2018-03-28T09:24:28.101Z,60.50
2018-03-28T09:29:43.357Z,62.00
2018-03-28T09:32:15.409Z,60.50
2018-03-28T09:34:47.337Z,58.50
2018-03-28T09:37:20.488Z,51.50
2018-03-28T09:39:51.431Z,62.50
2018-03-28T09:42:24.572Z,62.50
2018-03-28T09:44:59.441Z,55.50
2018-03-28T09:47:35.080Z,54.00
2018-03-28T09:50:06.720Z,57.75
2018-03-28T09:52:49.068Z,59.50
2018-03-28T09:55:26.638Z,48.75
2018-03-28T09:57:59.070Z,58.50
2018-03-28T10:00:32.977Z,59.25
2018-03-28T10:03:08.426Z,56.75
2018-03-28T10:05:40.277Z,59.25
2018-03-28T10:08:11.537Z,53.00
2018-03-28T10:10:42.967Z,58.00
2018-03-28T10:13:14.834Z,50.50
2018-03-28T10:15:46.016Z,54.75
2018-03-28T10:18:17.499Z,59.50
2018-03-28T10:20:49.942Z,52.25
2018-03-28T10:23:22.805Z,61.25
2018-03-28T10:25:54.553Z,60.25
2018-03-28T10:28:29.956Z,53.50
2018-03-28T10:31:02.386Z,51.75
2018-03-28T10:33:34.847Z,52.50
2018-03-28T10:36:06.557Z,53.25
2018-03-28T10:38:38.305Z,53.25
2018-03-28T10:41:11.321Z,64.75
2018-03-28T10:43:45.969Z,53.00
2018-03-28T10:46:18.486Z,39.75
2018-03-28T10:48:50.155Z,49.00
2018-03-28T10:51:29.514Z,54.25
2018-03-28T10:54:02.331Z,48.00
2018-03-28T10:56:35.589Z,56.75
2018-03-28T10:59:08.900Z,58.00
2018-03-28T11:01:40.596Z,54.25
2018-03-28T11:04:11.775Z,46.75
2018-03-28T11:06:43.845Z,51.50
2018-03-28T11:09:15.720Z,50.25
2018-03-28T11:11:46.662Z,50.00
2018-03-28T11:14:19.222Z,41.75
2018-03-28T11:16:51.224Z,50.75
2018-03-28T11:19:22.621Z,45.50
2018-03-28T11:21:54.246Z,57.50
2018-03-28T11:24:26.369Z,43.00
2018-03-28T11:26:58.907Z,44.75
2018-03-28T11:29:30.380Z,38.25
2018-03-28T11:32:02.210Z,48.25
2018-03-28T11:34:35.196Z,40.50
2018-03-28T11:37:10.215Z,40.00
2018-03-28T11:39:41.573Z,40.75
2018-03-28T11:42:12.532Z,45.75
2018-03-28T11:44:44.203Z,44.00
2018-03-28T11:47:16.646Z,51.75
2018-03-28T11:49:49.240Z,48.25
2018-03-28T11:52:21.255Z,42.25
2018-03-28T11:54:52.382Z,40.25
2018-03-28T11:57:25.703Z,46.75
2018-03-28T11:59:59.268Z,40.25
2018-03-28T12:02:38.965Z,38.75
2018-03-28T12:05:10.805Z,39.00
2018-03-28T12:07:42.371Z,35.25
2018-03-28T12:10:14.279Z,36.50
2018-03-28T12:12:49.891Z,36.25
2018-03-28T12:15:24.116Z,32.75
2018-03-28T12:17:55.536Z,37.50
2018-03-28T12:20:27.905Z,32.50
2018-03-28T12:23:02.834Z,35.00
2018-03-28T12:25:37.009Z,33.25
2018-03-28T12:28:09.909Z,32.50
2018-03-28T12:30:41.557Z,45.50
2018-03-28T12:33:13.758Z,43.75
2018-03-28T12:35:45.118Z,38.25
2018-03-28T12:38:17.772Z,47.00
2018-03-28T12:40:50.366Z,41.25
2018-03-28T12:43:22.033Z,30.25
2018-03-28T12:45:54.563Z,31.25
2018-03-28T12:48:32.431Z,25.50
2018-03-28T12:51:04.630Z,34.25
2018-03-28T12:53:38.173Z,30.00
2018-03-28T12:56:10.290Z,28.00
2018-03-28T12:58:44.052Z,34.50
2018-03-28T13:01:17.063Z,27.75
2018-03-28T13:03:50.144Z,29.25
2018-03-28T13:06:31.286Z,26.25
2018-03-28T13:09:07.359Z,26.25
2018-03-28T13:11:41.206Z,24.00
2018-03-28T13:14:16.785Z,25.00
2018-03-28T13:16:54.765Z,23.25
2018-03-28T13:19:46.842Z,21.25
2018-03-28T13:22:28.915Z,22.00
2018-03-28T13:25:38.241Z,36.50
2018-03-28T13:28:27.779Z,33.50
2018-03-28T13:31:05.918Z,22.75
2018-03-28T13:33:43.263Z,21.50
2018-03-28T13:36:21.567Z,17.25
2018-03-28T13:38:59.242Z,14.25
2018-03-28T13:41:31.401Z,16.25
2018-03-28T13:44:09.335Z,11.50
2018-03-28T13:49:28.439Z,13.50
2018-03-28T13:52:12.589Z,14.00
2018-03-28T13:54:51.381Z,11.00
2018-03-28T13:57:33.700Z,16.25
2018-03-28T14:00:11.062Z,15.25
2018-03-28T14:02:46.040Z,17.00
2018-03-28T14:05:17.423Z,17.00
2018-03-28T14:08:09.010Z,14.00
2018-03-28T14:10:42.723Z,18.75
2018-03-28T14:13:14.524Z,21.75
2018-03-28T14:15:46.802Z,16.25
2018-03-28T14:18:20.052Z,12.50
2018-03-28T14:20:53.432Z,16.25
2018-03-28T14:23:25.999Z,18.50
2018-03-28T14:25:58.366Z,16.25
2018-03-28T14:28:30.098Z,20.00
2018-03-28T14:33:32.713Z,21.25
2018-03-28T14:36:06.388Z,15.75
2018-03-28T14:38:38.784Z,24.00
2018-03-28T14:41:10.940Z,23.00
2018-03-28T14:43:45.221Z,27.00
2018-03-28T14:46:17.317Z,25.25
2018-03-28T14:48:49.354Z,25.00
2018-03-28T14:51:20.285Z,22.50
2018-03-28T14:53:51.462Z,23.75
2018-03-28T14:56:22.232Z,24.50
2018-03-28T14:58:53.586Z,24.50
2018-03-28T15:01:32.592Z,26.00
2018-03-28T15:04:04.275Z,26.25
2018-03-28T15:06:38.825Z,24.00
2018-03-28T15:09:11.933Z,22.00
2018-03-28T15:11:43.678Z,22.00
2018-03-28T15:14:16.351Z,25.00
2018-03-28T15:17:01.441Z,18.50
2018-03-28T15:19:35.307Z,19.00
2018-03-28T15:22:06.762Z,22.50
2018-03-28T15:24:39.901Z,21.00
2018-03-28T15:27:13.401Z,23.00
2018-03-28T15:29:45.885Z,19.50
2018-03-28T15:34:58.602Z,27.50
2018-03-28T15:37:29.743Z,22.75
2018-03-28T15:40:02.610Z,24.75
2018-03-28T15:42:34.566Z,27.75
2018-03-28T15:45:09.314Z,27.75
2018-03-28T15:47:44.527Z,22.75
2018-03-28T15:50:16.309Z,23.25
2018-03-28T15:52:48.108Z,27.50
2018-03-28T15:55:19.188Z,25.50
2018-03-28T15:57:52.053Z,22.75
2018-03-28T16:00:25.727Z,21.00
2018-03-28T16:03:00.778Z,32.00
2018-03-28T16:05:32.795Z,26.25
2018-03-28T16:08:04.202Z,22.25
2018-03-28T16:10:42.448Z,41.00
2018-03-28T16:13:14.345Z,97.25
2018-03-28T16:15:47.123Z,36.00
2018-03-28T16:18:20.622Z,27.50
2018-03-28T16:20:53.310Z,26.50
2018-03-28T16:23:24.508Z,27.00
2018-03-28T16:25:56.749Z,25.25
2018-03-28T16:28:33.024Z,26.00
2018-03-28T18:05:53.525Z,15.00
2018-03-28T18:08:37.623Z,38.00
2018-03-28T18:11:09.442Z,18.25
2018-03-28T18:13:46.050Z,11.00
2018-03-28T18:16:19.067Z,18.50
2018-03-28T18:18:54.422Z,7.75
2018-03-28T18:21:26.167Z,11.00
2018-03-28T18:23:58.335Z,7.50
2018-03-28T18:26:29.190Z,17.50
2018-03-28T18:29:01.074Z,17.75
2018-03-28T18:31:34.651Z,15.25
2018-03-28T18:34:05.419Z,14.00
2018-03-28T18:36:36.776Z,13.00
2018-03-28T18:39:08.736Z,13.25
2018-03-28T18:41:40.044Z,23.50
2018-03-28T18:44:11.613Z,18.75
2018-03-28T18:46:44.090Z,18.25
2018-03-28T18:49:18.435Z,18.50
2018-03-28T18:51:53.033Z,12.75
2018-03-28T18:54:25.422Z,10.00
2018-03-28T18:57:06.512Z,12.00
2018-03-28T18:59:38.728Z,10.75
2018-03-28T19:02:09.248Z,11.50
2018-03-28T19:04:41.947Z,13.25
2018-03-28T19:07:17.527Z,12.75
2018-03-28T19:09:51.052Z,14.50
2018-03-28T19:12:23.440Z,15.50
2018-03-28T19:17:38.576Z,16.25
2018-03-28T19:20:18.952Z,20.75
2018-03-28T19:22:53.253Z,14.25
2018-03-28T19:25:45.845Z,18.00
2018-03-28T19:28:17.648Z,21.50
2018-03-28T19:30:54.867Z,17.50
2018-03-28T19:33:31.752Z,23.25
2018-03-28T19:36:04.070Z,26.25
2018-03-28T19:38:44.478Z,27.25
2018-03-28T19:41:15.852Z,28.50
2018-03-28T19:43:49.589Z,26.50
2018-03-28T19:49:05.675Z,30.75
2018-03-28T19:51:40.372Z,28.75
2018-03-28T19:54:14.770Z,39.25
2018-03-28T19:56:50.138Z,38.25
2018-03-28T19:59:23.218Z,30.00
2018-03-28T20:01:58.001Z,27.00
2018-03-28T20:04:31.854Z,36.25
2018-03-28T20:07:09.657Z,40.75
2018-03-28T20:09:44.619Z,34.75
2018-03-28T20:12:20.515Z,31.75
2018-03-28T20:14:52.384Z,30.25
2018-03-28T20:17:26.513Z,36.50
2018-03-28T20:19:57.674Z,36.00
2018-03-28T20:22:29.437Z,33.25
2018-03-28T20:25:13.270Z,31.25
2018-03-28T20:27:46.252Z,29.00
2018-03-28T20:30:20.296Z,23.50
2018-03-28T20:32:51.757Z,28.00
2018-03-28T20:35:26.440Z,24.25
2018-03-28T20:37:58.223Z,27.50
2018-03-28T20:40:32.154Z,25.50
2018-03-28T20:43:05.236Z,32.50
2018-03-28T20:45:41.331Z,31.50
2018-03-28T20:48:12.884Z,30.25
2018-03-28T20:50:44.099Z,33.75
2018-03-28T20:53:18.198Z,33.75
2018-03-28T20:55:50.342Z,38.50
2018-03-28T20:58:23.193Z,30.00
2018-03-28T21:00:54.976Z,37.00
2018-03-28T21:03:29.079Z,32.50
2018-03-28T21:06:01.573Z,30.50
2018-03-28T21:08:35.109Z,28.50
2018-03-28T21:11:08.173Z,23.75
2018-03-28T21:13:41.517Z,31.75
2018-03-28T21:16:14.898Z,25.25
2018-03-28T21:18:48.143Z,25.75
2018-03-28T21:21:19.662Z,22.25
2018-03-28T21:23:50.803Z,22.75
2018-03-28T21:26:23.255Z,19.75
2018-03-28T21:28:54.259Z,18.25
2018-03-28T21:31:28.555Z,10.25
2018-03-28T21:34:00.826Z,13.50
2018-03-28T21:36:31.720Z,12.25
2018-03-28T21:39:03.678Z,19.50
2018-03-28T21:41:35.591Z,17.50
2018-03-28T21:44:06.344Z,13.00
2018-03-28T21:46:37.917Z,14.25
2018-03-28T21:49:10.667Z,14.50
2018-03-28T21:51:42.625Z,12.25
2018-03-28T21:54:15.661Z,13.50
2018-03-28T21:56:49.204Z,13.25
2018-03-28T21:59:21.858Z,15.75
2018-03-28T22:01:54.285Z,10.00
2018-03-28T22:04:25.504Z,15.25
2018-03-28T22:06:58.129Z,10.25
2018-03-28T22:09:29.449Z,9.75
2018-03-28T22:12:02.200Z,7.50
2018-03-28T22:14:35.538Z,8.00
2018-03-28T22:17:09.557Z,8.00
2018-03-28T22:19:42.205Z,9.75
2018-03-28T22:22:16.451Z,8.75
2018-03-28T22:24:48.861Z,11.75
2018-03-28T22:27:20.673Z,11.50
2018-03-28T22:29:52.222Z,9.25
2018-03-28T22:32:24.278Z,10.50
2018-03-28T22:34:56.696Z,15.50
2018-03-28T22:37:29.913Z,18.25
2018-03-28T22:40:02.231Z,15.25
2018-03-28T22:42:34.896Z,20.00
2018-03-28T22:45:20.129Z,16.50
2018-03-28T22:47:55.341Z,19.00
2018-03-28T22:50:28.920Z,25.25
2018-03-28T22:53:01.196Z,24.25
2018-03-28T22:55:32.918Z,22.75
2018-03-28T22:58:14.175Z,27.50
2018-03-28T23:00:46.084Z,23.00
2018-03-28T23:03:18.581Z,27.00
2018-03-28T23:05:50.717Z,25.00
2018-03-28T23:08:21.930Z,27.50
2018-03-28T23:10:53.517Z,23.00
2018-03-28T23:13:24.565Z,17.50
2018-03-28T23:15:56.957Z,13.00
2018-03-28T23:18:28.704Z,16.25
2018-03-28T23:20:59.902Z,10.75
2018-03-28T23:23:31.516Z,17.50
2018-03-28T23:26:03.487Z,12.25
2018-03-28T23:28:34.989Z,18.50
2018-03-28T23:31:08.319Z,14.25
2018-03-28T23:33:39.855Z,21.25
2018-03-28T23:36:11.104Z,16.25
2018-03-28T23:38:42.736Z,17.25
2018-03-28T23:41:14.186Z,19.25
2018-03-28T23:43:45.593Z,22.75
2018-03-28T23:46:17.511Z,25.75
2018-03-28T23:48:49.595Z,29.00
2018-03-28T23:51:20.579Z,24.00
2018-03-28T23:53:52.203Z,28.50
2018-03-28T23:56:24.093Z,21.75
2018-03-28T23:58:55.229Z,20.50
