createdAt,value
2018-09-08T00:00:09.384Z,99.99
2018-09-08T00:01:09.559Z,99.99
2018-09-08T00:02:09.762Z,99.99
2018-09-08T00:03:09.948Z,99.99
2018-09-08T00:04:10.132Z,99.99
2018-09-08T00:05:10.324Z,99.99
2018-09-08T00:06:10.501Z,99.99
2018-09-08T00:07:10.700Z,99.99
2018-09-08T00:08:10.877Z,99.99
2018-09-08T00:09:11.061Z,99.99
2018-09-08T00:10:11.243Z,99.99
2018-09-08T00:11:11.422Z,99.99
2018-09-08T00:12:11.613Z,99.99
2018-09-08T00:13:11.803Z,99.99
2018-09-08T00:14:11.980Z,99.99
2018-09-08T00:15:12.165Z,99.99
2018-09-08T00:16:12.365Z,99.99
2018-09-08T00:17:12.562Z,99.99
2018-09-08T00:18:13.649Z,99.99
2018-09-08T00:19:12.953Z,99.99
2018-09-08T00:20:13.173Z,99.99
2018-09-08T00:21:13.353Z,99.99
2018-09-08T00:22:13.548Z,99.99
2018-09-08T00:23:13.733Z,99.99
2018-09-08T00:24:13.933Z,99.99
2018-09-08T00:25:14.110Z,99.99
2018-09-08T00:26:14.314Z,99.99
2018-09-08T00:27:14.494Z,99.99
2018-09-08T00:28:14.694Z,99.99
2018-09-08T00:29:14.892Z,99.99
2018-09-08T00:30:15.073Z,99.99
2018-09-08T00:31:15.301Z,99.99
2018-09-08T00:32:15.497Z,99.99
2018-09-08T00:33:15.706Z,99.99
2018-09-08T00:34:15.899Z,99.99
2018-09-08T00:35:16.077Z,99.99
2018-09-08T00:36:16.270Z,99.99
2018-09-08T00:37:16.452Z,99.99
2018-09-08T00:38:16.642Z,99.99
2018-09-08T00:39:16.834Z,99.99
2018-09-08T00:40:17.046Z,99.99
2018-09-08T00:41:17.210Z,99.99
2018-09-08T00:42:17.395Z,99.99
2018-09-08T00:43:17.582Z,99.99
2018-09-08T00:44:17.771Z,99.99
2018-09-08T00:45:17.953Z,99.99
2018-09-08T00:46:18.148Z,99.99
2018-09-08T00:47:18.331Z,99.99
2018-09-08T00:48:18.516Z,99.99
2018-09-08T00:49:18.701Z,99.99
2018-09-08T00:50:18.894Z,99.99
2018-09-08T00:51:19.077Z,99.99
2018-09-08T00:52:19.274Z,99.99
2018-09-08T00:53:19.461Z,99.99
2018-09-08T00:54:19.650Z,99.99
2018-09-08T00:55:19.840Z,99.99
2018-09-08T00:56:20.025Z,99.99
2018-09-08T00:57:20.217Z,99.99
2018-09-08T00:58:20.409Z,99.99
2018-09-08T00:59:20.592Z,99.99
2018-09-08T01:00:20.782Z,99.99
2018-09-08T01:01:20.970Z,99.99
2018-09-08T01:02:21.154Z,99.99
2018-09-08T01:03:21.339Z,99.99
2018-09-08T01:04:21.527Z,99.99
2018-09-08T01:05:21.713Z,99.99
2018-09-08T01:06:21.897Z,99.99
2018-09-08T01:07:22.084Z,99.99
2018-09-08T01:08:22.277Z,99.99
2018-09-08T01:09:22.459Z,99.99
2018-09-08T01:10:22.648Z,99.99
2018-09-08T01:11:22.832Z,99.99
2018-09-08T01:12:23.032Z,99.99
2018-09-08T01:13:23.213Z,99.99
2018-09-08T01:14:23.403Z,99.99
2018-09-08T01:15:23.598Z,99.99
2018-09-08T01:16:23.785Z,99.99
2018-09-08T01:17:23.972Z,99.99
2018-09-08T01:18:24.163Z,99.99
2018-09-08T01:19:24.346Z,99.99
2018-09-08T01:20:24.533Z,99.99
2018-09-08T01:21:24.721Z,99.99
2018-09-08T01:22:24.912Z,99.99
2018-09-08T01:23:25.103Z,99.99
2018-09-08T01:24:25.288Z,99.99
2018-09-08T01:25:25.484Z,99.99
2018-09-08T01:26:25.669Z,99.99
2018-09-08T01:27:25.861Z,99.99
2018-09-08T01:28:26.047Z,99.99
2018-09-08T01:29:26.239Z,99.99
2018-09-08T01:30:26.424Z,99.99
2018-09-08T01:31:26.613Z,99.99
2018-09-08T01:32:26.799Z,99.99
2018-09-08T01:33:26.988Z,99.99
2018-09-08T01:34:27.174Z,99.99
2018-09-08T01:35:27.367Z,99.99
2018-09-08T01:36:27.562Z,99.99
2018-09-08T01:37:27.752Z,99.99
2018-09-08T01:38:27.939Z,99.99
2018-09-08T01:39:28.121Z,99.99
2018-09-08T01:40:28.310Z,99.99
2018-09-08T01:41:28.496Z,99.99
2018-09-08T01:42:28.680Z,99.99
2018-09-08T01:43:28.869Z,99.99
2018-09-08T01:44:29.055Z,99.99
2018-09-08T01:45:29.234Z,99.99
2018-09-08T01:46:29.416Z,99.99
2018-09-08T01:47:29.602Z,99.99
2018-09-08T01:48:29.792Z,99.99
2018-09-08T01:49:29.976Z,99.99
2018-09-08T01:50:30.162Z,99.99
2018-09-08T01:51:30.351Z,99.99
2018-09-08T01:52:30.545Z,99.99
2018-09-08T01:53:30.729Z,99.99
2018-09-08T01:54:30.929Z,99.99
2018-09-08T01:55:31.111Z,99.99
2018-09-08T01:56:31.297Z,99.99
2018-09-08T01:57:31.482Z,99.99
2018-09-08T01:58:31.670Z,99.99
2018-09-08T01:59:31.859Z,99.99
2018-09-08T02:00:32.042Z,99.99
2018-09-08T02:01:32.229Z,99.99
2018-09-08T02:02:32.414Z,99.99
2018-09-08T02:03:32.596Z,99.99
2018-09-08T02:04:32.795Z,99.99
2018-09-08T02:05:32.984Z,99.99
2018-09-08T02:06:33.165Z,99.99
2018-09-08T02:07:33.355Z,99.99
2018-09-08T02:08:33.542Z,99.99
2018-09-08T02:09:33.728Z,99.99
2018-09-08T02:10:33.919Z,99.99
2018-09-08T02:11:34.101Z,99.99
2018-09-08T02:12:34.284Z,99.99
2018-09-08T02:13:34.469Z,99.99
2018-09-08T02:14:34.657Z,99.99
2018-09-08T02:15:34.842Z,99.99
2018-09-08T02:16:35.030Z,99.99
2018-09-08T02:17:35.215Z,99.99
2018-09-08T02:18:35.403Z,99.99
2018-09-08T02:19:35.585Z,99.99
2018-09-08T02:20:35.774Z,99.99
2018-09-08T02:21:35.965Z,99.99
2018-09-08T02:22:36.148Z,99.99
2018-09-08T02:23:36.336Z,99.99
2018-09-08T02:24:36.520Z,99.99
2018-09-08T02:25:36.710Z,99.99
2018-09-08T02:26:36.892Z,99.99
2018-09-08T02:27:37.076Z,99.99
2018-09-08T02:28:37.272Z,99.99
2018-09-08T02:29:37.457Z,99.99
2018-09-08T02:30:37.637Z,99.99
2018-09-08T02:31:37.828Z,99.99
2018-09-08T02:32:38.008Z,99.99
2018-09-08T02:33:38.201Z,99.99
2018-09-08T02:34:38.383Z,99.99
2018-09-08T02:35:38.569Z,99.99
2018-09-08T02:36:38.800Z,99.99
2018-09-08T02:37:38.944Z,99.99
2018-09-08T02:38:39.127Z,99.99
2018-09-08T02:39:39.315Z,99.99
2018-09-08T02:40:39.498Z,99.99
2018-09-08T02:41:39.684Z,99.99
2018-09-08T02:42:39.867Z,99.99
2018-09-08T02:43:40.054Z,99.99
2018-09-08T02:44:40.240Z,99.99
2018-09-08T02:45:40.425Z,99.99
2018-09-08T02:46:40.605Z,99.99
2018-09-08T02:47:40.800Z,99.99
2018-09-08T02:48:40.982Z,99.99
2018-09-08T02:49:41.174Z,99.99
2018-09-08T02:50:41.358Z,99.99
2018-09-08T02:51:41.540Z,99.99
2018-09-08T02:52:41.722Z,99.99
2018-09-08T02:53:41.920Z,99.99
2018-09-08T02:54:42.105Z,99.99
2018-09-08T02:55:42.287Z,99.99
2018-09-08T02:56:42.475Z,99.99
2018-09-08T02:57:42.663Z,99.99
2018-09-08T02:58:42.862Z,99.99
2018-09-08T02:59:43.038Z,99.99
2018-09-08T03:00:43.225Z,99.99
2018-09-08T03:01:43.414Z,99.99
2018-09-08T03:02:43.598Z,99.99
2018-09-08T03:03:43.787Z,99.99
2018-09-08T03:04:43.978Z,99.99
2018-09-08T03:05:44.171Z,99.99
2018-09-08T03:06:44.355Z,99.99
2018-09-08T03:07:44.540Z,99.99
2018-09-08T03:08:44.724Z,99.99
2018-09-08T03:09:44.905Z,99.99
2018-09-08T03:10:45.092Z,99.99
2018-09-08T03:11:45.282Z,99.99
2018-09-08T03:12:45.462Z,99.99
2018-09-08T03:13:45.654Z,99.99
2018-09-08T03:14:45.839Z,99.99
2018-09-08T03:15:46.024Z,99.99
2018-09-08T03:16:46.210Z,99.99
2018-09-08T03:17:46.394Z,99.99
2018-09-08T03:18:46.583Z,99.99
2018-09-08T03:19:46.771Z,99.99
2018-09-08T03:20:46.957Z,99.99
2018-09-08T03:21:47.141Z,99.99
2018-09-08T03:22:47.326Z,99.99
2018-09-08T03:23:47.510Z,99.99
2018-09-08T03:24:47.700Z,99.99
2018-09-08T03:25:47.888Z,99.99
2018-09-08T03:26:48.076Z,99.99
2018-09-08T03:27:48.264Z,99.99
2018-09-08T03:28:48.445Z,99.99
2018-09-08T03:29:48.635Z,99.99
2018-09-08T03:30:48.819Z,99.99
2018-09-08T03:31:49.002Z,99.99
2018-09-08T03:32:49.194Z,99.99
2018-09-08T03:33:49.381Z,99.99
2018-09-08T03:34:49.568Z,99.99
2018-09-08T03:35:49.760Z,99.99
2018-09-08T03:36:49.940Z,99.99
2018-09-08T03:37:50.128Z,99.99
2018-09-08T03:38:50.309Z,99.99
2018-09-08T03:39:50.499Z,99.99
2018-09-08T03:40:50.681Z,99.99
2018-09-08T03:41:50.868Z,99.99
2018-09-08T03:42:51.056Z,99.99
2018-09-08T03:43:51.241Z,99.99
2018-09-08T03:44:51.423Z,99.99
2018-09-08T03:45:51.613Z,99.99
2018-09-08T03:46:51.795Z,99.99
2018-09-08T03:47:51.982Z,99.99
2018-09-08T03:48:52.164Z,99.99
2018-09-08T03:49:52.355Z,99.99
2018-09-08T03:50:52.540Z,99.99
2018-09-08T03:51:52.728Z,99.99
2018-09-08T03:52:52.924Z,99.99
2018-09-08T03:53:53.110Z,99.99
2018-09-08T03:54:53.293Z,99.99
2018-09-08T03:55:53.485Z,99.99
2018-09-08T03:56:53.669Z,99.99
2018-09-08T03:57:53.857Z,99.99
2018-09-08T03:58:54.111Z,99.99
2018-09-08T03:59:54.233Z,99.99
2018-09-08T04:00:54.418Z,99.99
2018-09-08T04:01:54.604Z,99.99
2018-09-08T04:02:54.800Z,99.99
2018-09-08T04:03:54.988Z,99.99
2018-09-08T04:04:55.179Z,99.99
2018-09-08T04:05:55.356Z,99.99
2018-09-08T04:06:55.564Z,99.99
2018-09-08T04:07:55.738Z,99.99
2018-09-08T04:08:55.932Z,99.99
2018-09-08T04:09:56.135Z,99.99
2018-09-08T04:10:56.323Z,99.99
2018-09-08T04:11:56.510Z,99.99
2018-09-08T04:12:56.694Z,99.99
2018-09-08T04:13:56.882Z,99.99
2018-09-08T04:14:57.071Z,99.99
2018-09-08T04:15:57.253Z,99.99
2018-09-08T04:16:57.443Z,99.99
2018-09-08T04:17:57.652Z,99.99
2018-09-08T04:18:57.816Z,99.99
2018-09-08T04:19:57.998Z,99.99
2018-09-08T04:20:58.184Z,99.99
2018-09-08T04:21:58.371Z,99.99
2018-09-08T04:22:58.554Z,99.99
2018-09-08T04:23:58.752Z,99.99
2018-09-08T04:24:58.928Z,99.99
2018-09-08T04:25:59.117Z,99.99
2018-09-08T04:26:59.303Z,99.99
2018-09-08T04:27:59.490Z,99.99
2018-09-08T04:28:59.669Z,99.99
2018-09-08T04:29:59.857Z,99.99
2018-09-08T04:31:00.047Z,99.99
2018-09-08T04:32:00.232Z,99.99
2018-09-08T04:33:00.416Z,99.99
2018-09-08T04:34:00.603Z,99.99
2018-09-08T04:35:00.788Z,99.99
2018-09-08T04:36:00.970Z,99.99
2018-09-08T04:37:01.156Z,99.99
2018-09-08T04:38:01.345Z,99.99
2018-09-08T04:39:01.532Z,99.99
2018-09-08T04:40:01.711Z,99.99
2018-09-08T04:41:01.948Z,99.99
2018-09-08T04:42:02.088Z,99.99
2018-09-08T04:43:02.277Z,99.99
2018-09-08T04:44:02.464Z,99.99
2018-09-08T04:45:02.650Z,99.99
2018-09-08T04:46:02.837Z,99.99
2018-09-08T04:47:03.019Z,99.99
2018-09-08T04:48:03.211Z,99.99
2018-09-08T04:49:03.451Z,99.99
2018-09-08T04:50:03.588Z,99.99
2018-09-08T04:51:03.768Z,99.99
2018-09-08T04:52:03.951Z,99.99
2018-09-08T04:53:04.142Z,99.99
2018-09-08T04:54:04.325Z,99.99
2018-09-08T04:55:04.511Z,99.99
2018-09-08T04:56:04.695Z,99.99
2018-09-08T04:57:04.881Z,99.99
2018-09-08T04:58:05.068Z,99.99
2018-09-08T04:59:05.259Z,99.99
2018-09-08T05:00:05.439Z,99.99
2018-09-08T05:01:05.622Z,99.99
2018-09-08T05:02:05.817Z,99.99
2018-09-08T05:03:05.995Z,99.99
2018-09-08T05:04:06.183Z,99.99
2018-09-08T05:05:06.365Z,99.99
2018-09-08T05:06:06.552Z,99.99
2018-09-08T05:07:06.738Z,99.99
2018-09-08T05:08:06.929Z,99.99
2018-09-08T05:09:07.138Z,99.99
2018-09-08T05:10:07.296Z,99.99
2018-09-08T05:11:07.487Z,99.99
2018-09-08T05:12:07.675Z,99.99
2018-09-08T05:13:07.859Z,99.99
2018-09-08T05:14:08.045Z,99.99
2018-09-08T05:15:08.234Z,99.99
2018-09-08T05:16:08.423Z,99.99
2018-09-08T05:17:08.610Z,99.99
2018-09-08T05:18:08.790Z,99.99
2018-09-08T05:19:08.977Z,99.99
2018-09-08T05:20:09.159Z,99.99
2018-09-08T05:21:09.346Z,99.99
2018-09-08T05:22:09.530Z,99.99
2018-09-08T05:23:09.732Z,99.99
2018-09-08T05:24:09.908Z,99.99
2018-09-08T05:25:10.087Z,99.99
2018-09-08T05:26:10.274Z,99.99
2018-09-08T05:27:10.458Z,99.99
2018-09-08T05:28:10.645Z,99.99
2018-09-08T05:29:10.843Z,99.99
2018-09-08T05:30:11.016Z,99.99
2018-09-08T05:31:11.204Z,99.99
2018-09-08T05:32:11.390Z,99.99
2018-09-08T05:33:11.578Z,99.99
2018-09-08T05:34:11.764Z,99.99
2018-09-08T05:35:11.947Z,99.99
2018-09-08T05:36:12.129Z,99.99
2018-09-08T05:37:12.317Z,99.99
2018-09-08T05:38:12.503Z,99.99
2018-09-08T05:39:12.703Z,99.99
2018-09-08T05:40:12.885Z,99.99
2018-09-08T05:41:13.067Z,99.99
2018-09-08T05:42:13.256Z,99.99
2018-09-08T05:43:13.445Z,99.99
2018-09-08T05:44:13.629Z,99.99
2018-09-08T05:45:13.815Z,99.99
2018-09-08T05:46:13.999Z,99.99
2018-09-08T05:47:14.181Z,99.99
2018-09-08T05:48:14.372Z,99.99
2018-09-08T05:49:14.557Z,99.99
2018-09-08T05:50:14.744Z,99.99
2018-09-08T05:51:14.936Z,99.99
2018-09-08T05:52:15.121Z,99.99
2018-09-08T05:53:15.309Z,99.99
2018-09-08T05:54:15.492Z,99.99
2018-09-08T05:55:15.681Z,99.99
2018-09-08T05:56:15.866Z,99.99
2018-09-08T05:57:16.056Z,99.99
2018-09-08T05:58:16.250Z,99.99
2018-09-08T05:59:16.419Z,99.99
2018-09-08T06:00:16.616Z,99.99
2018-09-08T06:01:16.807Z,99.99
2018-09-08T06:02:17.006Z,99.99
2018-09-08T06:03:17.193Z,99.99
2018-09-08T06:04:17.378Z,99.99
2018-09-08T06:05:17.568Z,99.99
2018-09-08T06:06:17.767Z,99.99
2018-09-08T06:07:17.948Z,99.99
2018-09-08T06:08:18.136Z,99.99
2018-09-08T06:09:18.322Z,99.99
2018-09-08T06:10:18.544Z,99.99
2018-09-08T06:11:18.697Z,99.99
2018-09-08T06:12:18.891Z,99.99
2018-09-08T06:13:19.082Z,99.99
2018-09-08T06:14:19.268Z,99.99
2018-09-08T06:15:19.452Z,99.99
2018-09-08T06:16:19.636Z,99.99
2018-09-08T06:17:19.842Z,99.99
2018-09-08T06:18:20.050Z,99.99
2018-09-08T06:19:20.200Z,99.99
2018-09-08T06:20:20.385Z,99.99
2018-09-08T06:21:20.570Z,99.99
2018-09-08T06:22:20.760Z,99.99
2018-09-08T06:23:20.949Z,99.99
2018-09-08T06:24:21.164Z,99.99
2018-09-08T06:25:21.433Z,99.99
2018-09-08T06:26:21.508Z,99.99
2018-09-08T06:27:21.690Z,99.99
2018-09-08T06:28:21.923Z,99.99
2018-09-08T06:29:22.070Z,99.99
2018-09-08T06:30:22.256Z,99.99
2018-09-08T06:31:22.441Z,99.99
2018-09-08T06:32:22.624Z,99.99
2018-09-08T06:33:22.828Z,99.99
2018-09-08T06:34:23.012Z,99.99
2018-09-08T06:35:23.294Z,99.99
2018-09-08T06:36:23.379Z,99.99
2018-09-08T06:37:23.567Z,99.99
2018-09-08T06:38:23.756Z,99.99
2018-09-08T06:39:23.941Z,99.99
2018-09-08T06:40:24.129Z,99.99
2018-09-08T06:41:24.318Z,99.99
2018-09-08T06:42:24.512Z,99.46
2018-09-08T06:43:24.704Z,95.12
2018-09-08T06:44:24.884Z,92.26
2018-09-08T06:45:25.076Z,90.49
2018-09-08T06:46:25.276Z,87.82
2018-09-08T06:47:25.461Z,87.68
2018-09-08T06:48:25.654Z,87.24
2018-09-08T06:49:25.841Z,86.43
2018-09-08T06:50:26.037Z,85.61
2018-09-08T06:51:26.220Z,84.35
2018-09-08T06:52:26.411Z,82.82
2018-09-08T06:53:26.607Z,82.19
2018-09-08T06:54:26.796Z,81.15
2018-09-08T06:55:26.985Z,81.29
2018-09-08T06:56:27.180Z,81.57
2018-09-08T06:57:27.366Z,81.38
2018-09-08T06:58:27.560Z,79.62
2018-09-08T06:59:27.748Z,80.29
2018-09-08T07:00:27.946Z,81.02
2018-09-08T07:01:28.152Z,81.54
2018-09-08T07:02:28.341Z,80.58
2018-09-08T07:03:28.589Z,81.05
2018-09-08T07:04:28.734Z,81.10
2018-09-08T07:05:28.954Z,80.43
2018-09-08T07:06:29.142Z,79.89
2018-09-08T07:07:29.353Z,78.80
2018-09-08T07:08:29.541Z,78.93
2018-09-08T07:09:29.742Z,78.92
2018-09-08T07:10:29.918Z,77.29
2018-09-08T07:11:30.114Z,77.00
2018-09-08T07:12:30.311Z,76.67
2018-09-08T07:13:30.506Z,77.19
2018-09-08T07:14:30.701Z,77.73
2018-09-08T07:15:30.905Z,78.11
2018-09-08T07:16:31.103Z,77.82
2018-09-08T07:17:31.298Z,77.92
2018-09-08T07:18:31.498Z,77.58
2018-09-08T07:19:31.688Z,77.38
2018-09-08T07:20:31.883Z,76.94
2018-09-08T07:21:32.085Z,76.17
2018-09-08T07:22:32.281Z,75.79
2018-09-08T07:23:32.486Z,75.77
2018-09-08T07:24:32.676Z,74.62
2018-09-08T07:25:32.878Z,74.17
2018-09-08T07:26:33.072Z,73.83
2018-09-08T07:27:33.268Z,72.36
2018-09-08T07:28:33.468Z,71.26
2018-09-08T07:29:33.704Z,70.59
2018-09-08T07:30:33.914Z,70.56
2018-09-08T07:31:33.990Z,70.84
2018-09-08T07:32:34.185Z,72.00
2018-09-08T07:33:34.397Z,71.23
2018-09-08T07:34:34.591Z,72.06
2018-09-08T07:35:34.787Z,71.65
2018-09-08T07:36:34.984Z,69.73
2018-09-08T07:37:35.182Z,70.04
2018-09-08T07:38:35.384Z,72.73
2018-09-08T07:39:35.580Z,72.29
2018-09-08T07:40:35.778Z,71.17
2018-09-08T07:41:35.978Z,70.72
2018-09-08T07:42:36.176Z,71.39
2018-09-08T07:43:36.369Z,71.39
2018-09-08T07:44:36.570Z,72.96
2018-09-08T07:45:36.766Z,70.52
2018-09-08T07:46:36.963Z,71.29
2018-09-08T07:47:37.160Z,71.96
2018-09-08T07:48:37.369Z,71.58
2018-09-08T07:49:37.568Z,71.71
2018-09-08T07:50:37.769Z,71.61
2018-09-08T07:51:37.980Z,70.78
2018-09-08T07:52:38.175Z,69.47
2018-09-08T07:53:38.487Z,69.18
2018-09-08T07:54:38.580Z,68.51
2018-09-08T07:55:38.775Z,68.41
2018-09-08T07:56:38.996Z,68.22
2018-09-08T07:57:39.203Z,68.26
2018-09-08T07:58:39.400Z,67.13
2018-09-08T07:59:39.609Z,67.07
2018-09-08T08:00:39.808Z,66.01
2018-09-08T08:01:40.017Z,65.85
2018-09-08T08:02:40.218Z,64.59
2018-09-08T08:03:40.420Z,64.89
2018-09-08T08:04:40.617Z,63.73
2018-09-08T08:05:40.828Z,64.11
2018-09-08T08:06:41.081Z,65.75
2018-09-08T08:07:41.218Z,65.27
2018-09-08T08:08:41.420Z,64.92
2018-09-08T08:09:41.621Z,65.27
2018-09-08T08:10:41.822Z,64.02
2018-09-08T08:11:42.017Z,64.05
2018-09-08T08:12:42.219Z,63.18
2018-09-08T08:13:42.420Z,64.76
2018-09-08T08:14:42.633Z,63.37
2018-09-08T08:15:42.831Z,62.57
2018-09-08T08:16:43.035Z,63.44
2018-09-08T08:17:43.239Z,63.02
2018-09-08T08:18:43.447Z,65.27
2018-09-08T08:19:43.668Z,65.78
2018-09-08T08:20:43.866Z,62.41
2018-09-08T08:21:44.062Z,60.64
2018-09-08T08:22:44.263Z,62.63
2018-09-08T08:23:44.456Z,64.47
2018-09-08T08:24:44.665Z,62.82
2018-09-08T08:25:44.865Z,61.60
2018-09-08T08:26:45.071Z,62.95
2018-09-08T08:27:45.269Z,61.57
2018-09-08T08:28:45.477Z,61.64
2018-09-08T08:29:45.684Z,61.80
2018-09-08T08:30:45.885Z,61.77
2018-09-08T08:31:46.083Z,62.34
2018-09-08T08:32:46.275Z,60.86
2018-09-08T08:33:46.480Z,62.60
2018-09-08T08:34:46.705Z,61.61
2018-09-08T08:35:46.908Z,63.02
2018-09-08T08:36:47.107Z,63.31
2018-09-08T08:37:47.313Z,64.11
2018-09-08T08:38:47.519Z,63.37
2018-09-08T08:39:47.717Z,62.54
2018-09-08T08:40:47.921Z,62.25
2018-09-08T08:41:48.125Z,62.92
2018-09-08T08:42:48.324Z,60.64
2018-09-08T08:43:48.524Z,60.34
2018-09-08T08:44:48.726Z,58.63
2018-09-08T08:45:48.928Z,58.53
2018-09-08T08:46:49.131Z,57.60
2018-09-08T08:47:49.329Z,58.40
2018-09-08T08:48:49.536Z,58.37
2018-09-08T08:49:49.790Z,58.83
2018-09-08T08:50:49.953Z,59.83
2018-09-08T08:51:50.157Z,58.67
2018-09-08T08:52:50.372Z,59.67
2018-09-08T08:53:50.559Z,61.09
2018-09-08T08:54:50.760Z,61.60
2018-09-08T08:55:51.011Z,60.31
2018-09-08T08:56:51.172Z,59.86
2018-09-08T08:57:51.374Z,55.41
2018-09-08T08:58:51.578Z,55.41
2018-09-08T08:59:51.780Z,56.18
2018-09-08T09:00:51.991Z,55.57
2018-09-08T09:01:52.185Z,55.38
2018-09-08T09:02:52.408Z,55.87
2018-09-08T09:03:52.602Z,56.28
2018-09-08T09:04:52.821Z,57.12
2018-09-08T09:05:53.030Z,57.60
2018-09-08T09:06:53.419Z,57.03
2018-09-08T09:07:53.647Z,55.57
2018-09-08T09:08:53.623Z,55.53
2018-09-08T09:09:53.822Z,53.72
2018-09-08T09:10:54.028Z,53.04
2018-09-08T09:11:54.636Z,51.40
2018-09-08T09:12:54.496Z,51.86
2018-09-08T09:13:54.622Z,49.56
2018-09-08T09:14:54.832Z,50.07
2018-09-08T09:15:55.021Z,51.52
2018-09-08T09:16:55.315Z,50.28
2018-09-08T09:17:55.371Z,51.73
2018-09-08T09:18:55.999Z,53.25
2018-09-08T09:19:55.779Z,55.24
2018-09-08T09:20:55.981Z,52.82
2018-09-08T09:21:56.185Z,53.59
2018-09-08T09:22:56.378Z,52.97
2018-09-08T09:23:56.643Z,53.36
2018-09-08T09:24:56.833Z,51.88
2018-09-08T09:25:56.996Z,51.35
2018-09-08T09:26:57.200Z,49.99
2018-09-08T09:27:57.397Z,50.40
2018-09-08T09:28:57.596Z,52.10
2018-09-08T09:29:57.816Z,51.32
2018-09-08T09:30:58.013Z,51.16
2018-09-08T09:31:58.221Z,52.42
2018-09-08T09:32:58.435Z,50.70
2018-09-08T09:33:58.643Z,49.97
2018-09-08T09:34:58.848Z,48.83
2018-09-08T09:35:59.071Z,46.14
2018-09-08T09:36:59.282Z,48.10
2018-09-08T09:37:59.482Z,47.23
2018-09-08T09:38:59.692Z,45.09
2018-09-08T09:39:59.884Z,45.72
2018-09-08T09:41:00.097Z,46.11
2018-09-08T09:42:00.312Z,44.44
2018-09-08T09:43:00.520Z,44.71
2018-09-08T09:44:00.722Z,45.61
2018-09-08T09:45:00.926Z,47.09
2018-09-08T09:46:01.131Z,46.94
2018-09-08T09:47:01.336Z,49.27
2018-09-08T09:48:01.552Z,48.81
2018-09-08T09:49:01.735Z,49.19
2018-09-08T09:50:01.939Z,51.30
2018-09-08T09:51:02.152Z,50.55
2018-09-08T09:52:02.352Z,51.52
2018-09-08T09:53:02.590Z,50.41
2018-09-08T09:54:02.771Z,48.27
2018-09-08T09:55:02.996Z,47.42
2018-09-08T09:56:03.194Z,46.55
2018-09-08T09:57:03.394Z,48.52
2018-09-08T09:58:03.599Z,47.25
2018-09-08T09:59:03.815Z,46.91
2018-09-08T10:00:04.008Z,46.52
2018-09-08T10:01:04.226Z,45.70
2018-09-08T10:02:04.418Z,47.45
2018-09-08T10:03:04.619Z,47.50
2018-09-08T10:04:04.821Z,49.29
2018-09-08T10:05:05.025Z,49.82
2018-09-08T10:06:05.229Z,50.65
2018-09-08T10:07:05.426Z,48.97
2018-09-08T10:08:05.638Z,49.75
2018-09-08T10:09:05.843Z,51.10
2018-09-08T10:10:06.046Z,49.19
2018-09-08T10:11:06.246Z,48.42
2018-09-08T10:12:06.485Z,48.95
2018-09-08T10:13:06.664Z,49.73
2018-09-08T10:14:06.867Z,49.02
2018-09-08T10:15:07.060Z,48.37
2018-09-08T10:16:07.281Z,47.40
2018-09-08T10:17:07.481Z,45.83
2018-09-08T10:18:07.680Z,46.02
2018-09-08T10:19:07.899Z,47.74
2018-09-08T10:20:08.099Z,49.39
2018-09-08T10:21:08.300Z,52.00
2018-09-08T10:22:08.498Z,51.08
2018-09-08T10:23:08.790Z,51.95
2018-09-08T10:24:08.915Z,50.09
2018-09-08T10:25:09.116Z,51.13
2018-09-08T10:26:09.341Z,51.25
2018-09-08T10:27:09.525Z,51.15
2018-09-08T10:28:09.727Z,50.04
2018-09-08T10:29:09.928Z,49.34
2018-09-08T10:30:10.125Z,48.20
2018-09-08T10:31:10.332Z,47.81
2018-09-08T10:32:10.836Z,49.54
2018-09-08T10:33:10.731Z,50.70
2018-09-08T10:34:10.929Z,50.09
2018-09-08T10:35:11.142Z,50.23
2018-09-08T10:36:11.346Z,49.75
2018-09-08T10:37:11.549Z,50.04
2018-09-08T10:38:11.752Z,50.52
2018-09-08T10:39:11.957Z,49.73
2018-09-08T10:40:12.170Z,47.60
2018-09-08T10:41:12.369Z,48.35
2018-09-08T10:42:12.565Z,48.59
2018-09-08T10:43:12.781Z,49.55
2018-09-08T10:44:12.982Z,48.30
2018-09-08T10:45:13.189Z,47.28
2018-09-08T10:46:13.385Z,46.32
2018-09-08T10:47:13.585Z,46.34
2018-09-08T10:48:13.796Z,48.08
2018-09-08T10:49:14.015Z,47.45
2018-09-08T10:50:14.219Z,46.00
2018-09-08T10:51:14.419Z,44.23
2018-09-08T10:52:14.620Z,47.02
2018-09-08T10:53:14.822Z,46.83
2018-09-08T10:54:15.024Z,47.31
2018-09-08T10:55:15.213Z,47.21
2018-09-08T10:56:15.420Z,45.86
2018-09-08T10:57:15.621Z,45.68
2018-09-08T10:58:15.822Z,45.08
2018-09-08T10:59:16.020Z,45.93
2018-09-08T11:00:16.255Z,49.10
2018-09-08T11:01:16.443Z,48.86
2018-09-08T11:02:16.928Z,48.90
2018-09-08T11:03:16.840Z,48.66
2018-09-08T11:04:17.035Z,45.88
2018-09-08T11:05:17.239Z,45.17
2018-09-08T11:06:17.450Z,44.54
2018-09-08T11:07:17.635Z,45.68
2018-09-08T11:08:17.839Z,45.61
2018-09-08T11:09:18.038Z,45.56
2018-09-08T11:10:18.237Z,44.93
2018-09-08T11:11:18.435Z,44.64
2018-09-08T11:12:18.636Z,45.61
2018-09-08T11:13:18.840Z,46.00
2018-09-08T11:14:19.040Z,44.89
2018-09-08T11:15:19.242Z,45.20
2018-09-08T11:16:19.448Z,45.66
2018-09-08T11:17:19.645Z,46.39
2018-09-08T11:18:19.837Z,47.84
2018-09-08T11:19:20.047Z,47.84
2018-09-08T11:20:20.251Z,50.07
2018-09-08T11:21:20.465Z,49.39
2018-09-08T11:22:20.659Z,49.37
2018-09-08T11:23:20.861Z,50.40
2018-09-08T11:24:21.059Z,49.82
2018-09-08T11:25:21.261Z,51.85
2018-09-08T11:26:21.457Z,50.76
2018-09-08T11:27:21.656Z,50.98
2018-09-08T11:28:21.855Z,49.75
2018-09-08T11:29:22.048Z,49.17
2018-09-08T11:30:22.250Z,47.77
2018-09-08T11:31:22.453Z,46.73
2018-09-08T11:32:22.640Z,48.03
2018-09-08T11:33:22.878Z,47.41
2018-09-08T11:34:23.079Z,49.12
2018-09-08T11:35:23.259Z,49.15
2018-09-08T11:36:23.458Z,48.88
2018-09-08T11:37:23.658Z,47.89
2018-09-08T11:38:23.928Z,49.05
2018-09-08T11:39:24.067Z,50.18
2018-09-08T11:40:24.263Z,50.16
2018-09-08T11:41:24.461Z,52.95
2018-09-08T11:42:24.654Z,53.15
2018-09-08T11:43:24.855Z,51.70
2018-09-08T11:44:25.052Z,51.03
2018-09-08T11:45:25.259Z,50.06
2018-09-08T11:46:25.458Z,50.09
2018-09-08T11:47:25.653Z,49.02
2018-09-08T11:48:25.844Z,48.76
2018-09-08T11:49:26.056Z,48.11
2018-09-08T11:50:26.237Z,47.05
2018-09-08T11:51:26.434Z,47.63
2018-09-08T11:52:26.637Z,47.36
2018-09-08T11:53:26.832Z,47.38
2018-09-08T11:54:27.030Z,45.59
2018-09-08T11:55:27.267Z,45.52
2018-09-08T11:56:27.426Z,45.50
2018-09-08T11:57:27.619Z,46.25
2018-09-08T11:58:27.815Z,47.43
2018-09-08T11:59:28.051Z,47.63
2018-09-08T12:00:28.199Z,47.05
2018-09-08T12:01:28.397Z,47.12
2018-09-08T12:02:28.591Z,48.01
2018-09-08T12:03:28.797Z,47.33
2018-09-08T12:04:28.998Z,46.39
2018-09-08T12:05:29.202Z,45.42
2018-09-08T12:06:29.401Z,44.75
2018-09-08T12:07:29.581Z,47.36
2018-09-08T12:08:29.778Z,47.63
2018-09-08T12:09:29.983Z,46.92
2018-09-08T12:10:30.174Z,47.17
2018-09-08T12:11:30.368Z,47.36
2018-09-08T12:12:30.562Z,48.23
2018-09-08T12:13:30.755Z,47.85
2018-09-08T12:14:30.950Z,48.61
2018-09-08T12:15:31.176Z,48.74
2018-09-08T12:16:31.342Z,48.54
2018-09-08T12:17:31.527Z,47.41
2018-09-08T12:18:31.730Z,47.80
2018-09-08T12:19:31.925Z,47.22
2018-09-08T12:20:32.129Z,46.83
2018-09-08T12:21:32.329Z,47.50
2018-09-08T12:22:32.522Z,47.70
2018-09-08T12:23:32.729Z,47.31
2018-09-08T12:24:32.921Z,47.33
2018-09-08T12:25:33.125Z,47.81
2018-09-08T12:26:33.325Z,48.01
2018-09-08T12:27:33.519Z,48.39
2018-09-08T12:28:33.717Z,47.81
2018-09-08T12:29:33.916Z,48.28
2018-09-08T12:30:34.160Z,49.92
2018-09-08T12:31:34.302Z,48.08
2018-09-08T12:32:34.570Z,47.60
2018-09-08T12:33:34.698Z,48.06
2018-09-08T12:34:34.895Z,48.28
2018-09-08T12:35:35.088Z,47.96
2018-09-08T12:36:35.279Z,48.18
2018-09-08T12:37:35.480Z,46.71
2018-09-08T12:38:35.698Z,47.89
2018-09-08T12:39:35.863Z,47.60
2018-09-08T12:40:36.064Z,46.90
2018-09-08T12:41:36.259Z,48.25
2018-09-08T12:42:36.446Z,47.80
2018-09-08T12:43:36.652Z,47.58
2018-09-08T12:44:36.839Z,47.99
2018-09-08T12:45:37.038Z,47.89
2018-09-08T12:46:37.228Z,47.94
2018-09-08T12:47:37.423Z,48.90
2018-09-08T12:48:37.620Z,49.39
2018-09-08T12:49:37.812Z,48.61
2018-09-08T12:50:38.008Z,48.74
2018-09-08T12:51:38.204Z,48.16
2018-09-08T12:52:38.408Z,48.81
2018-09-08T12:53:38.611Z,49.29
2018-09-08T12:54:38.810Z,48.97