createdAt,value
2018-01-03T00:00:16.400Z,86.95
2018-01-03T00:01:22.370Z,87.20
2018-01-03T00:02:28.676Z,87.36
2018-01-03T00:03:34.341Z,87.49
2018-01-03T00:04:40.377Z,87.70
2018-01-03T00:05:46.587Z,87.78
2018-01-03T00:06:52.826Z,87.79
2018-01-03T00:07:59.128Z,87.81
2018-01-03T00:09:04.814Z,87.65
2018-01-03T00:10:11.069Z,87.63
2018-01-03T00:11:17.389Z,87.73
2018-01-03T00:12:23.587Z,87.64
2018-01-03T00:13:29.822Z,87.50
2018-01-03T00:14:36.064Z,87.74
2018-01-03T00:15:43.285Z,87.90
2018-01-03T00:16:49.538Z,88.08
2018-01-03T00:17:55.765Z,88.01
2018-01-03T00:19:04.958Z,87.87
2018-01-03T00:20:11.230Z,87.87
2018-01-03T00:21:17.524Z,87.49
2018-01-03T00:22:23.776Z,87.53
2018-01-03T00:23:33.218Z,87.51
2018-01-03T00:24:39.494Z,87.41
2018-01-03T00:25:45.735Z,87.56
2018-01-03T00:26:52.005Z,87.48
2018-01-03T00:27:58.214Z,87.19
2018-01-03T00:29:04.501Z,87.08
2018-01-03T00:30:10.680Z,87.09
2018-01-03T00:31:16.958Z,87.41
2018-01-03T00:32:23.188Z,87.21
2018-01-03T00:33:29.452Z,87.26
2018-01-03T00:34:35.662Z,87.21
2018-01-03T00:35:41.961Z,86.88
2018-01-03T00:36:48.545Z,86.62
2018-01-03T00:37:54.840Z,86.51
2018-01-03T00:39:01.111Z,86.38
2018-01-03T00:40:07.451Z,86.59
2018-01-03T00:41:13.685Z,86.65
2018-01-03T00:42:21.147Z,86.67
2018-01-03T00:43:27.345Z,86.66
2018-01-03T00:44:33.541Z,86.85
2018-01-03T00:45:39.821Z,86.50
2018-01-03T00:46:46.102Z,86.44
2018-01-03T00:47:52.306Z,86.48
2018-01-03T00:48:58.794Z,86.40
2018-01-03T00:50:04.987Z,86.15
2018-01-03T00:51:11.314Z,86.25
2018-01-03T00:52:17.562Z,86.32
2018-01-03T00:53:23.797Z,86.38
2018-01-03T00:54:35.070Z,86.48
2018-01-03T00:55:41.244Z,86.42
2018-01-03T00:56:51.877Z,86.17
2018-01-03T00:57:58.046Z,86.27
2018-01-03T00:59:04.315Z,86.21
2018-01-03T01:00:11.220Z,86.59
2018-01-03T01:01:17.665Z,86.57
2018-01-03T01:02:23.851Z,86.28
2018-01-03T01:03:30.074Z,86.38
2018-01-03T01:04:37.762Z,86.58
2018-01-03T01:05:43.987Z,86.60
2018-01-03T01:06:50.210Z,86.50
2018-01-03T01:07:56.428Z,86.36
2018-01-03T01:09:02.386Z,86.40
2018-01-03T01:10:09.208Z,86.50
2018-01-03T01:11:15.131Z,86.69
2018-01-03T01:12:21.373Z,86.67
2018-01-03T01:13:27.571Z,86.65
2018-01-03T01:14:33.797Z,86.82
2018-01-03T01:15:40.065Z,86.95
2018-01-03T01:16:46.290Z,86.94
2018-01-03T01:17:53.516Z,86.68
2018-01-03T01:18:59.741Z,86.71
2018-01-03T01:20:06.097Z,86.63
2018-01-03T01:21:12.301Z,86.75
2018-01-03T01:22:18.591Z,86.42
2018-01-03T01:23:24.837Z,86.41
2018-01-03T01:24:31.079Z,86.46
2018-01-03T01:25:37.349Z,86.32
2018-01-03T01:26:43.593Z,86.16
2018-01-03T01:27:49.975Z,86.07
2018-01-03T01:28:56.285Z,85.74
2018-01-03T01:30:02.459Z,85.66
2018-01-03T01:31:08.667Z,85.99
2018-01-03T01:32:14.858Z,86.21
2018-01-03T01:33:21.073Z,85.81
2018-01-03T01:34:27.307Z,85.70
2018-01-03T01:35:34.171Z,84.72
2018-01-03T01:36:40.396Z,84.22
2018-01-03T01:37:46.858Z,84.25
2018-01-03T01:38:53.022Z,84.15
2018-01-03T01:39:59.214Z,83.61
2018-01-03T01:41:05.382Z,83.64
2018-01-03T01:42:11.639Z,83.52
2018-01-03T01:43:17.818Z,83.81
2018-01-03T01:44:24.082Z,83.84
2018-01-03T01:45:30.264Z,83.89
2018-01-03T01:46:36.564Z,83.76
2018-01-03T01:47:42.748Z,83.61
2018-01-03T01:48:59.917Z,83.57
2018-01-03T01:50:05.899Z,83.85
2018-01-03T01:51:12.192Z,83.50
2018-01-03T01:52:18.394Z,83.37
2018-01-03T01:53:24.350Z,83.24
2018-01-03T01:54:30.617Z,83.21
2018-01-03T01:55:36.842Z,82.77
2018-01-03T01:56:43.458Z,83.01
2018-01-03T01:57:50.541Z,82.74
2018-01-03T01:58:56.796Z,82.88
2018-01-03T02:00:03.039Z,82.44
2018-01-03T02:01:08.963Z,82.58
2018-01-03T02:02:14.945Z,82.76
2018-01-03T02:03:21.162Z,82.66
2018-01-03T02:04:27.473Z,82.58
2018-01-03T02:05:33.685Z,82.68
2018-01-03T02:06:39.953Z,82.99
2018-01-03T02:07:46.131Z,82.78
2018-01-03T02:08:52.412Z,82.78
2018-01-03T02:09:58.599Z,82.73
2018-01-03T02:11:04.811Z,82.80
2018-01-03T02:12:11.084Z,82.73
2018-01-03T02:13:17.303Z,82.78
2018-01-03T02:14:26.769Z,82.81
2018-01-03T02:15:32.960Z,82.74
2018-01-03T02:16:39.308Z,82.65
2018-01-03T02:17:45.507Z,82.43
2018-01-03T02:18:51.704Z,82.35
2018-01-03T02:19:57.593Z,82.52
2018-01-03T02:21:03.833Z,82.74
2018-01-03T02:22:10.092Z,82.47
2018-01-03T02:23:16.304Z,82.60
2018-01-03T02:24:22.450Z,82.37
2018-01-03T02:25:28.625Z,82.44
2018-01-03T02:26:34.851Z,82.46
2018-01-03T02:27:40.818Z,82.43
2018-01-03T02:28:47.070Z,82.51
2018-01-03T02:29:53.260Z,82.58
2018-01-03T02:30:59.521Z,82.46
2018-01-03T02:32:05.675Z,82.61
2018-01-03T02:33:15.056Z,82.90
2018-01-03T02:34:22.193Z,82.92
2018-01-03T02:35:28.464Z,83.08
2018-01-03T02:36:34.671Z,82.57
2018-01-03T02:37:40.850Z,82.62
2018-01-03T02:38:47.103Z,82.56
2018-01-03T02:39:53.098Z,82.34
2018-01-03T02:41:02.162Z,82.27
2018-01-03T02:42:08.449Z,82.54
2018-01-03T02:43:14.694Z,82.41
2018-01-03T02:44:20.881Z,82.45
2018-01-03T02:45:27.087Z,82.43
2018-01-03T02:46:33.260Z,82.20
2018-01-03T02:47:39.479Z,82.28
2018-01-03T02:48:46.712Z,82.36
2018-01-03T02:49:52.947Z,82.56
2018-01-03T02:50:59.157Z,82.60
2018-01-03T02:52:05.413Z,82.36
2018-01-03T02:53:17.827Z,82.44
2018-01-03T02:54:24.021Z,82.39
2018-01-03T02:55:30.666Z,82.63
2018-01-03T02:56:36.915Z,82.66
2018-01-03T02:57:43.133Z,82.95
2018-01-03T02:58:49.487Z,83.29
2018-01-03T02:59:55.633Z,83.92
2018-01-03T03:01:02.115Z,84.14
2018-01-03T03:02:08.303Z,84.63
2018-01-03T03:03:14.239Z,85.26
2018-01-03T03:04:20.832Z,85.58
2018-01-03T03:05:27.089Z,86.21
2018-01-03T03:06:33.269Z,86.62
2018-01-03T03:07:46.553Z,87.48
2018-01-03T03:08:52.859Z,87.64
2018-01-03T03:09:59.118Z,88.79
2018-01-03T03:11:10.208Z,89.21
2018-01-03T03:12:16.459Z,89.48
2018-01-03T03:13:22.659Z,89.95
2018-01-03T03:14:29.026Z,90.41
2018-01-03T03:15:35.341Z,90.67
2018-01-03T03:16:46.670Z,90.95
2018-01-03T03:17:52.643Z,91.52
2018-01-03T03:18:58.838Z,91.75
2018-01-03T03:20:04.474Z,91.43
2018-01-03T03:21:10.880Z,92.21
2018-01-03T03:22:17.106Z,92.57
2018-01-03T03:23:23.336Z,92.71
2018-01-03T03:24:34.612Z,92.79
2018-01-03T03:25:40.791Z,92.75
2018-01-03T03:26:47.458Z,92.21
2018-01-03T03:27:54.061Z,93.12
2018-01-03T03:29:00.269Z,93.35
2018-01-03T03:30:06.572Z,93.43
2018-01-03T03:31:12.794Z,93.70
2018-01-03T03:32:19.120Z,93.61
2018-01-03T03:33:27.635Z,93.85
2018-01-03T03:34:33.555Z,94.12
2018-01-03T03:35:39.797Z,94.34
2018-01-03T03:36:45.983Z,94.36
2018-01-03T03:37:52.210Z,94.51
2018-01-03T03:38:58.436Z,94.55
2018-01-03T03:40:04.614Z,94.35
2018-01-03T03:41:10.803Z,94.12
2018-01-03T03:42:17.057Z,94.29
2018-01-03T03:43:23.314Z,95.17
2018-01-03T03:44:29.543Z,95.25
2018-01-03T03:45:35.750Z,95.61
2018-01-03T03:46:41.944Z,95.29
2018-01-03T03:47:48.157Z,95.73
2018-01-03T03:48:54.335Z,96.11
2018-01-03T03:50:00.502Z,96.53
2018-01-03T03:51:06.757Z,96.26
2018-01-03T03:52:12.964Z,96.66
2018-01-03T03:53:19.139Z,96.83
2018-01-03T03:54:25.363Z,96.75
2018-01-03T03:55:31.532Z,96.79
2018-01-03T03:56:38.471Z,96.71
2018-01-03T03:57:45.918Z,96.66
2018-01-03T03:58:54.200Z,97.11
2018-01-03T04:00:01.384Z,97.05
2018-01-03T04:01:08.323Z,97.08
2018-01-03T04:02:15.526Z,97.03
2018-01-03T04:03:23.704Z,97.32
2018-01-03T04:04:31.398Z,97.28
2018-01-03T04:05:39.524Z,97.45
2018-01-03T04:06:45.916Z,97.68
2018-01-03T04:07:56.314Z,97.66
2018-01-03T04:09:03.713Z,97.01
2018-01-03T04:10:11.432Z,97.04
2018-01-03T04:11:18.230Z,97.41
2018-01-03T04:12:25.116Z,97.23
2018-01-03T04:13:32.196Z,97.53
2018-01-03T04:14:39.192Z,97.35
2018-01-03T04:15:45.913Z,97.32
2018-01-03T04:16:55.104Z,97.61
2018-01-03T04:18:01.953Z,97.47
2018-01-03T04:19:09.290Z,97.47
2018-01-03T04:20:16.202Z,97.89
2018-01-03T04:21:23.089Z,97.73
2018-01-03T04:22:29.373Z,97.22
2018-01-03T04:23:36.774Z,97.06
2018-01-03T04:24:43.790Z,97.14
2018-01-03T04:25:50.207Z,96.58
2018-01-03T04:26:56.718Z,96.56
2018-01-03T04:28:03.393Z,96.37
2018-01-03T04:29:10.230Z,96.48
2018-01-03T04:30:16.866Z,96.87
2018-01-03T04:31:23.502Z,96.55
2018-01-03T04:32:31.392Z,96.99
2018-01-03T04:33:37.964Z,97.27
2018-01-03T04:34:44.566Z,97.53
2018-01-03T04:35:51.627Z,97.81
2018-01-03T04:36:57.985Z,97.44
2018-01-03T04:38:05.800Z,97.25
2018-01-03T04:39:12.807Z,97.31
2018-01-03T04:40:19.992Z,97.57
2018-01-03T04:41:27.599Z,97.46
2018-01-03T04:42:33.988Z,97.43
2018-01-03T04:43:41.013Z,97.48
2018-01-03T04:44:47.386Z,97.60
2018-01-03T04:45:53.722Z,97.78
2018-01-03T04:47:00.828Z,97.84
2018-01-03T04:48:07.072Z,97.69
2018-01-03T04:49:13.272Z,97.45
2018-01-03T04:50:20.284Z,97.81
2018-01-03T04:51:27.947Z,97.82
2018-01-03T04:52:35.764Z,97.36
2018-01-03T04:53:43.054Z,97.34
2018-01-03T04:54:50.338Z,97.26
2018-01-03T04:55:57.307Z,96.93
2018-01-03T04:57:04.823Z,97.21
2018-01-03T04:58:11.620Z,97.42
2018-01-03T04:59:18.317Z,97.18
2018-01-03T05:00:24.724Z,96.68
2018-01-03T05:01:31.449Z,96.69
2018-01-03T05:02:38.165Z,96.68
2018-01-03T05:03:45.537Z,96.25
2018-01-03T05:04:52.661Z,96.48
2018-01-03T05:06:00.279Z,96.54
2018-01-03T05:07:07.689Z,96.38
2018-01-03T05:08:14.058Z,96.58
2018-01-03T05:09:21.874Z,96.89
2018-01-03T05:10:28.707Z,97.15
2018-01-03T05:11:35.075Z,97.01
2018-01-03T05:12:42.062Z,96.93
2018-01-03T05:13:49.091Z,96.98
2018-01-03T05:14:55.949Z,97.08
2018-01-03T05:16:02.584Z,96.96
2018-01-03T05:17:10.858Z,96.93
2018-01-03T05:18:18.489Z,97.13
2018-01-03T05:19:25.226Z,97.17
2018-01-03T05:20:32.529Z,96.93
2018-01-03T05:21:39.250Z,96.29
2018-01-03T05:22:45.896Z,96.43
2018-01-03T05:23:52.081Z,96.73
2018-01-03T05:24:59.336Z,96.90
2018-01-03T05:26:06.696Z,97.39
2018-01-03T05:27:14.352Z,97.39
2018-01-03T05:28:21.102Z,97.47
2018-01-03T05:29:27.284Z,98.04
2018-01-03T05:30:35.651Z,98.24
2018-01-03T05:31:41.871Z,98.25
2018-01-03T05:32:48.720Z,98.03
2018-01-03T05:33:56.097Z,97.83
2018-01-03T05:35:03.766Z,97.69
2018-01-03T05:36:10.864Z,97.75
2018-01-03T05:37:17.638Z,97.82
2018-01-03T05:38:24.404Z,97.87
2018-01-03T05:39:32.312Z,98.11
2018-01-03T05:40:39.207Z,98.16
2018-01-03T05:41:45.711Z,97.93
2018-01-03T05:42:53.133Z,97.79
2018-01-03T05:44:00.351Z,98.05
2018-01-03T05:45:07.233Z,98.26
2018-01-03T05:46:14.454Z,98.20
2018-01-03T05:47:21.614Z,98.60
2018-01-03T05:48:27.973Z,98.69
2018-01-03T05:49:35.201Z,98.61
2018-01-03T05:50:42.067Z,98.48
2018-01-03T05:51:49.087Z,98.75
2018-01-03T05:52:56.697Z,99.33
2018-01-03T05:54:04.841Z,99.34
2018-01-03T05:55:12.607Z,99.67
2018-01-03T05:56:19.965Z,99.44
2018-01-03T05:57:26.630Z,99.26
2018-01-03T05:58:33.640Z,99.12
2018-01-03T05:59:39.834Z,99.71
2018-01-03T06:00:46.593Z,99.62
2018-01-03T06:01:52.846Z,99.71
2018-01-03T06:02:59.973Z,99.70
2018-01-03T06:04:07.106Z,100.00
2018-01-03T06:05:13.576Z,100.00
2018-01-03T06:06:19.830Z,100.00
2018-01-03T06:07:30.091Z,100.00
2018-01-03T06:08:36.378Z,100.00
2018-01-03T06:09:42.636Z,100.00
2018-01-03T06:10:48.845Z,100.00
2018-01-03T06:11:55.058Z,100.00
2018-01-03T06:13:01.234Z,100.00
2018-01-03T06:14:07.617Z,100.00
2018-01-03T06:15:14.449Z,100.00
2018-01-03T06:16:20.681Z,100.00
2018-01-03T06:17:26.918Z,100.00
2018-01-03T06:18:33.159Z,100.00
2018-01-03T06:19:39.481Z,100.00
2018-01-03T06:20:45.723Z,100.00
2018-01-03T06:21:51.907Z,100.00
2018-01-03T06:22:58.096Z,100.00
2018-01-03T06:24:04.405Z,100.00
2018-01-03T06:25:10.625Z,100.00
2018-01-03T06:26:16.824Z,100.00
2018-01-03T06:27:22.853Z,100.00
2018-01-03T06:28:29.108Z,100.00
2018-01-03T06:29:35.314Z,100.00
2018-01-03T06:30:41.598Z,100.00
2018-01-03T06:31:47.896Z,100.00
2018-01-03T06:32:54.184Z,100.00
2018-01-03T06:33:59.999Z,100.00
2018-01-03T06:35:06.372Z,100.00
2018-01-03T06:36:12.583Z,100.00
2018-01-03T06:37:18.795Z,100.00
2018-01-03T06:38:25.004Z,100.00
2018-01-03T06:39:32.480Z,100.00
2018-01-03T06:40:39.901Z,100.00
2018-01-03T06:41:46.806Z,100.00
2018-01-03T06:42:53.395Z,100.00
2018-01-03T06:43:59.700Z,100.00
2018-01-03T06:45:05.970Z,100.00
2018-01-03T06:46:13.500Z,100.00
2018-01-03T06:47:20.886Z,100.00
2018-01-03T06:48:27.830Z,100.00
2018-01-03T06:49:34.088Z,100.00
2018-01-03T06:50:40.342Z,100.00
2018-01-03T06:51:46.567Z,100.00
2018-01-03T06:52:52.832Z,100.00
2018-01-03T06:53:59.073Z,100.00
2018-01-03T06:55:05.394Z,100.00
2018-01-03T06:56:11.590Z,100.00
2018-01-03T06:57:17.807Z,100.00
2018-01-03T06:58:24.088Z,100.00
2018-01-03T06:59:30.277Z,100.00
2018-01-03T07:00:36.465Z,100.00
2018-01-03T07:01:43.435Z,100.00
2018-01-03T07:02:49.616Z,100.00
2018-01-03T07:03:55.523Z,100.00
2018-01-03T07:05:01.727Z,100.00
2018-01-03T07:06:07.993Z,100.00
2018-01-03T07:07:14.252Z,100.00
2018-01-03T07:08:20.505Z,100.00
2018-01-03T07:09:26.739Z,100.00
2018-01-03T07:10:32.996Z,100.00
2018-01-03T07:11:39.178Z,100.00
2018-01-03T07:12:45.414Z,100.00
2018-01-03T07:13:51.663Z,100.00
2018-01-03T07:14:57.921Z,100.00
2018-01-03T07:16:05.090Z,100.00
2018-01-03T07:17:14.283Z,100.00
2018-01-03T07:18:20.527Z,100.00
2018-01-03T07:19:26.826Z,100.00
2018-01-03T07:20:33.238Z,100.00
2018-01-03T07:21:39.472Z,100.00
2018-01-03T07:22:45.695Z,100.00
2018-01-03T07:23:51.952Z,100.00
2018-01-03T07:24:58.551Z,100.00
2018-01-03T07:26:04.802Z,100.00
2018-01-03T07:27:10.986Z,100.00
2018-01-03T07:28:17.258Z,100.00
2018-01-03T07:29:23.440Z,100.00
2018-01-03T07:30:29.655Z,100.00
2018-01-03T07:31:35.850Z,100.00
2018-01-03T07:32:42.083Z,100.00
2018-01-03T07:33:48.544Z,100.00
2018-01-03T07:34:54.768Z,100.00
2018-01-03T07:36:01.008Z,100.00
2018-01-03T07:37:07.191Z,100.00
2018-01-03T07:38:13.372Z,100.00
2018-01-03T07:39:19.679Z,100.00
2018-01-03T07:40:25.941Z,100.00
2018-01-03T07:41:32.196Z,100.00
2018-01-03T07:42:38.389Z,100.00
2018-01-03T07:43:44.727Z,100.00
2018-01-03T07:44:51.217Z,100.00
2018-01-03T07:45:57.434Z,100.00
2018-01-03T07:47:03.633Z,100.00
2018-01-03T07:48:13.049Z,100.00
2018-01-03T07:49:19.980Z,100.00
2018-01-03T07:50:27.261Z,100.00
2018-01-03T07:51:33.666Z,100.00
2018-01-03T07:52:39.862Z,100.00
2018-01-03T07:53:46.082Z,100.00
2018-01-03T07:54:52.417Z,100.00
2018-01-03T07:55:58.609Z,100.00
2018-01-03T07:57:04.949Z,100.00
2018-01-03T07:58:11.194Z,100.00
2018-01-03T07:59:17.429Z,100.00
2018-01-03T08:00:23.732Z,100.00
2018-01-03T08:01:30.007Z,100.00
2018-01-03T08:02:36.226Z,100.00
2018-01-03T08:03:42.436Z,100.00
2018-01-03T08:04:48.619Z,100.00
2018-01-03T08:05:54.652Z,100.00
2018-01-03T08:07:00.894Z,100.00
2018-01-03T08:08:07.120Z,100.00
2018-01-03T08:09:13.388Z,100.00
2018-01-03T08:10:19.652Z,100.00
2018-01-03T08:11:25.862Z,100.00
2018-01-03T08:12:32.061Z,100.00
2018-01-03T08:13:38.281Z,100.00
2018-01-03T08:14:44.540Z,100.00
2018-01-03T08:15:50.730Z,100.00
2018-01-03T08:16:56.959Z,100.00
2018-01-03T08:18:03.204Z,100.00
2018-01-03T08:19:09.471Z,100.00
2018-01-03T08:20:16.339Z,100.00
2018-01-03T08:21:22.636Z,100.00
2018-01-03T08:22:28.868Z,100.00
2018-01-03T08:23:35.726Z,100.00
2018-01-03T08:24:41.978Z,100.00
2018-01-03T08:25:48.167Z,100.00
2018-01-03T08:26:54.482Z,100.00
2018-01-03T08:28:00.686Z,100.00
2018-01-03T08:29:06.953Z,100.00
2018-01-03T08:30:13.204Z,100.00
2018-01-03T08:31:19.462Z,100.00
2018-01-03T08:32:25.652Z,100.00
2018-01-03T08:33:32.167Z,100.00
2018-01-03T08:34:38.373Z,100.00
2018-01-03T08:35:44.607Z,100.00
2018-01-03T08:36:50.857Z,100.00
2018-01-03T08:37:57.105Z,100.00
2018-01-03T08:39:03.120Z,100.00
2018-01-03T08:40:09.082Z,100.00
2018-01-03T08:41:15.314Z,100.00
2018-01-03T08:42:21.567Z,100.00
2018-01-03T08:43:27.771Z,100.00
2018-01-03T08:44:34.053Z,100.00
2018-01-03T08:45:40.326Z,100.00
2018-01-03T08:46:46.553Z,100.00
2018-01-03T08:47:52.812Z,100.00
2018-01-03T08:48:59.083Z,100.00
2018-01-03T08:50:05.290Z,100.00
2018-01-03T08:51:11.491Z,100.00
2018-01-03T08:52:17.687Z,100.00
2018-01-03T08:53:23.969Z,100.00
2018-01-03T08:54:31.060Z,100.00
2018-01-03T08:55:37.280Z,100.00
2018-01-03T08:56:43.541Z,100.00
2018-01-03T08:57:49.738Z,100.00
2018-01-03T08:58:55.976Z,100.00
2018-01-03T09:00:02.833Z,100.00
2018-01-03T09:01:08.861Z,100.00
2018-01-03T09:02:15.199Z,100.00
2018-01-03T09:03:21.382Z,100.00
2018-01-03T09:04:27.606Z,100.00
2018-01-03T09:05:33.874Z,100.00
2018-01-03T09:06:40.119Z,100.00
2018-01-03T09:07:46.397Z,100.00
2018-01-03T09:08:52.632Z,100.00
2018-01-03T09:09:58.835Z,100.00
2018-01-03T09:11:05.108Z,100.00
2018-01-03T09:12:14.159Z,100.00
2018-01-03T09:13:20.368Z,100.00
2018-01-03T09:14:26.603Z,100.00
2018-01-03T09:15:32.876Z,100.00
2018-01-03T09:16:39.068Z,100.00
2018-01-03T09:17:45.334Z,100.00
2018-01-03T09:18:51.570Z,100.00
2018-01-03T09:19:57.829Z,100.00
2018-01-03T09:21:04.190Z,100.00
2018-01-03T09:22:10.469Z,100.00
2018-01-03T09:23:16.722Z,100.00
2018-01-03T09:24:22.996Z,100.00
2018-01-03T09:25:29.232Z,100.00
2018-01-03T09:26:35.486Z,100.00
2018-01-03T09:27:41.748Z,100.00
2018-01-03T09:28:47.977Z,100.00
2018-01-03T09:29:54.213Z,100.00
2018-01-03T09:31:00.453Z,100.00
2018-01-03T09:32:07.307Z,100.00
2018-01-03T09:33:18.623Z,100.00
2018-01-03T09:34:24.889Z,100.00
2018-01-03T09:35:31.139Z,100.00
2018-01-03T09:36:37.440Z,100.00
2018-01-03T09:37:43.759Z,100.00
2018-01-03T09:38:50.004Z,100.00
2018-01-03T09:39:56.223Z,100.00
2018-01-03T09:41:02.523Z,100.00
2018-01-03T09:42:08.855Z,100.00
2018-01-03T09:43:15.097Z,100.00
2018-01-03T09:44:21.342Z,100.00
2018-01-03T09:45:27.619Z,100.00
2018-01-03T09:46:33.841Z,100.00
2018-01-03T09:47:40.075Z,100.00
2018-01-03T09:48:46.298Z,100.00
2018-01-03T09:49:52.534Z,100.00
2018-01-03T09:50:58.834Z,100.00
2018-01-03T09:52:04.926Z,100.00
2018-01-03T09:53:11.185Z,100.00
2018-01-03T09:54:17.449Z,100.00
2018-01-03T09:55:23.777Z,100.00
2018-01-03T09:56:30.053Z,100.00
2018-01-03T09:57:35.984Z,100.00
2018-01-03T09:58:42.582Z,100.00
2018-01-03T09:59:48.814Z,99.98
2018-01-03T10:00:55.054Z,99.26
2018-01-03T10:02:01.301Z,98.53
2018-01-03T10:03:07.993Z,98.18
2018-01-03T10:04:14.291Z,97.83
2018-01-03T10:05:20.576Z,97.49
2018-01-03T10:06:26.890Z,97.29
2018-01-03T10:07:33.110Z,96.06
2018-01-03T10:08:39.417Z,95.43
2018-01-03T10:09:45.709Z,95.14
2018-01-03T10:10:52.009Z,94.88
2018-01-03T10:11:58.302Z,94.89
2018-01-03T10:13:04.649Z,94.69
2018-01-03T10:14:10.894Z,94.31
2018-01-03T10:15:17.174Z,93.81
2018-01-03T10:16:23.568Z,93.58
2018-01-03T10:17:29.799Z,92.87
2018-01-03T10:18:38.577Z,92.62
2018-01-03T10:19:49.153Z,91.53
2018-01-03T10:20:56.436Z,89.42
2018-01-03T10:22:02.865Z,88.76
2018-01-03T10:23:09.112Z,90.08
2018-01-03T10:24:15.437Z,89.37
2018-01-03T10:25:21.628Z,88.53
2018-01-03T10:26:27.940Z,87.11
2018-01-03T10:27:34.160Z,86.20
2018-01-03T10:28:40.598Z,85.29
2018-01-03T10:29:46.925Z,84.39
2018-01-03T10:30:53.017Z,83.52
2018-01-03T10:31:59.275Z,82.30
2018-01-03T10:33:05.555Z,81.82
2018-01-03T10:34:12.276Z,82.18
2018-01-03T10:35:18.572Z,82.83
2018-01-03T10:36:25.387Z,83.23
2018-01-03T10:37:31.722Z,83.26
2018-01-03T10:38:37.943Z,82.05
2018-01-03T10:39:44.212Z,82.81
2018-01-03T10:40:50.772Z,82.44
2018-01-03T10:41:57.511Z,82.65
2018-01-03T10:43:04.703Z,82.89
2018-01-03T10:44:13.679Z,83.19
2018-01-03T10:45:22.149Z,82.90
2018-01-03T10:46:28.498Z,83.09
2018-01-03T10:47:34.890Z,82.95
2018-01-03T10:48:41.463Z,82.94
2018-01-03T10:49:53.403Z,83.14
2018-01-03T10:51:00.007Z,83.85
2018-01-03T10:52:06.363Z,84.04
2018-01-03T10:53:12.726Z,83.57
2018-01-03T10:54:19.301Z,84.61
2018-01-03T10:55:25.679Z,85.25
2018-01-03T10:56:32.233Z,86.22
2018-01-03T10:57:39.441Z,88.81
2018-01-03T10:58:45.683Z,89.17
2018-01-03T10:59:51.972Z,90.60
2018-01-03T11:00:58.197Z,90.99
2018-01-03T11:02:04.407Z,92.56
2018-01-03T11:03:12.937Z,93.59
2018-01-03T11:04:22.156Z,94.62
2018-01-03T11:05:29.445Z,96.03
2018-01-03T11:06:36.430Z,96.78
2018-01-03T11:07:43.295Z,96.41
2018-01-03T11:08:50.236Z,96.17
2018-01-03T11:09:57.483Z,96.08
2018-01-03T11:11:04.095Z,97.10
2018-01-03T11:12:10.721Z,97.28
2018-01-03T11:13:21.206Z,97.14
2018-01-03T11:14:30.748Z,96.89
2018-01-03T11:15:37.874Z,96.05
2018-01-03T11:16:45.637Z,96.09
2018-01-03T11:17:54.074Z,96.13
2018-01-03T11:19:02.657Z,95.99
2018-01-03T11:20:09.495Z,95.39
2018-01-03T11:21:16.489Z,94.70
2018-01-03T11:22:23.409Z,94.33
2018-01-03T11:23:30.749Z,94.75
2018-01-03T11:24:38.144Z,94.76
2018-01-03T11:25:45.603Z,94.16
2018-01-03T11:26:52.002Z,93.87
2018-01-03T11:27:58.609Z,93.62
2018-01-03T11:29:05.210Z,93.27
2018-01-03T11:30:12.084Z,93.38
2018-01-03T11:31:18.830Z,92.52
2018-01-03T11:32:25.117Z,91.70
2018-01-03T11:33:32.307Z,91.35
2018-01-03T11:34:40.491Z,91.76
2018-01-03T11:35:47.309Z,91.93
2018-01-03T11:36:54.697Z,92.18
2018-01-03T11:38:04.268Z,91.88
2018-01-03T11:39:11.252Z,92.05
2018-01-03T11:40:18.623Z,92.13
2018-01-03T11:41:25.274Z,91.67
2018-01-03T11:42:31.987Z,91.88
2018-01-03T11:43:38.840Z,91.83
2018-01-03T11:44:45.340Z,92.39
2018-01-03T11:45:51.970Z,92.47
2018-01-03T11:46:58.924Z,92.46
2018-01-03T11:48:05.549Z,92.61
2018-01-03T11:49:13.338Z,92.34
2018-01-03T11:50:21.242Z,92.57
2018-01-03T11:51:28.315Z,92.84
2018-01-03T11:52:35.233Z,92.38
2018-01-03T11:53:41.933Z,92.23
2018-01-03T11:54:48.322Z,92.18
2018-01-03T11:55:54.992Z,91.95
2018-01-03T11:57:05.380Z,91.68
2018-01-03T11:58:12.527Z,91.51
2018-01-03T11:59:17.945Z,91.40
2018-01-03T12:00:24.869Z,92.17
2018-01-03T12:01:32.383Z,92.38
2018-01-03T12:02:38.988Z,92.44
2018-01-03T12:03:45.708Z,92.26
2018-01-03T12:04:54.906Z,92.16
2018-01-03T12:06:04.140Z,92.12
2018-01-03T12:07:12.946Z,91.82
2018-01-03T12:08:19.899Z,91.57
2018-01-03T12:09:27.397Z,91.32
2018-01-03T12:10:38.765Z,91.22
2018-01-03T12:11:47.045Z,90.67
2018-01-03T12:12:54.209Z,90.54
2018-01-03T12:14:02.923Z,90.23
2018-01-03T12:15:11.461Z,90.32
2018-01-03T12:16:18.546Z,89.42
2018-01-03T12:17:26.368Z,89.07
2018-01-03T12:18:33.758Z,88.77
2018-01-03T12:19:41.175Z,88.50
2018-01-03T12:20:49.516Z,88.12
2018-01-03T12:21:57.843Z,86.94
2018-01-03T12:23:05.261Z,87.15
2018-01-03T12:24:12.262Z,86.93
2018-01-03T12:25:19.755Z,87.00
2018-01-03T12:26:26.958Z,87.13
2018-01-03T12:27:34.414Z,86.21
2018-01-03T12:28:41.833Z,85.93
2018-01-03T12:29:48.663Z,85.67
2018-01-03T12:30:54.922Z,85.14
2018-01-03T12:32:02.125Z,84.74
2018-01-03T12:33:08.070Z,83.95
2018-01-03T12:34:14.331Z,83.74
2018-01-03T12:35:20.669Z,83.32
2018-01-03T12:36:27.347Z,83.17
2018-01-03T12:37:34.306Z,83.14
2018-01-03T12:38:40.996Z,83.02
2018-01-03T12:39:47.456Z,82.07
2018-01-03T12:40:53.717Z,81.73
2018-01-03T12:42:00.045Z,81.86
2018-01-03T12:43:06.358Z,81.61
2018-01-03T12:44:12.583Z,80.90
2018-01-03T12:45:18.818Z,81.20
2018-01-03T12:46:25.097Z,81.55
2018-01-03T12:47:31.391Z,80.78
2018-01-03T12:48:37.897Z,81.00
2018-01-03T12:49:44.148Z,81.15
2018-01-03T12:50:50.438Z,81.21
2018-01-03T12:51:56.679Z,80.31
2018-01-03T12:53:02.989Z,79.86
2018-01-03T12:54:09.243Z,80.30
2018-01-03T12:55:15.537Z,80.61
2018-01-03T12:56:22.352Z,80.86
2018-01-03T12:57:28.612Z,80.32
2018-01-03T12:58:35.254Z,79.20
2018-01-03T12:59:42.310Z,79.66
2018-01-03T13:00:50.489Z,79.82
2018-01-03T13:01:58.422Z,79.57
2018-01-03T13:03:05.357Z,79.55
2018-01-03T13:04:12.583Z,80.03
2018-01-03T13:05:19.559Z,79.71
2018-01-03T13:06:26.846Z,79.83
2018-01-03T13:07:34.315Z,79.53
2018-01-03T13:08:41.702Z,79.89
2018-01-03T13:09:48.036Z,79.68
2018-01-03T13:10:55.413Z,79.27
2018-01-03T13:12:02.841Z,79.86
2018-01-03T13:13:12.145Z,80.38
2018-01-03T13:14:23.752Z,79.73
2018-01-03T13:15:30.630Z,79.99
2018-01-03T13:16:36.892Z,80.04
2018-01-03T13:17:43.764Z,79.70
2018-01-03T13:18:52.039Z,79.58
2018-01-03T13:19:58.610Z,79.32
2018-01-03T13:21:05.655Z,79.57
2018-01-03T13:22:12.892Z,79.26
2018-01-03T13:23:20.069Z,79.58
2018-01-03T13:24:27.073Z,79.88
2018-01-03T13:25:34.024Z,79.39
2018-01-03T13:26:40.325Z,79.56
2018-01-03T13:27:47.451Z,78.99
2018-01-03T13:28:56.110Z,78.70
2018-01-03T13:30:05.847Z,78.94
2018-01-03T13:31:13.484Z,78.55
2018-01-03T13:32:20.755Z,78.89
2018-01-03T13:33:28.019Z,79.42
2018-01-03T13:34:34.804Z,79.73
2018-01-03T13:35:41.697Z,80.51
2018-01-03T13:36:48.180Z,80.20
2018-01-03T13:37:54.968Z,80.09
2018-01-03T13:39:02.066Z,81.22
2018-01-03T13:40:09.285Z,80.67
2018-01-03T13:41:16.520Z,80.25
2018-01-03T13:42:24.211Z,80.26
2018-01-03T13:43:30.982Z,80.69
2018-01-03T13:44:37.586Z,81.08
2018-01-03T13:45:44.477Z,81.33
2018-01-03T13:46:52.084Z,80.92
2018-01-03T13:47:59.341Z,80.48
2018-01-03T13:49:05.838Z,80.03
2018-01-03T13:50:12.425Z,80.15
2018-01-03T13:51:20.631Z,80.39
2018-01-03T13:52:28.146Z,80.31
2018-01-03T13:53:35.341Z,80.85
2018-01-03T13:54:42.083Z,81.17
2018-01-03T13:55:48.780Z,81.38
2018-01-03T13:56:56.135Z,81.18
2018-01-03T13:58:02.377Z,80.66
2018-01-03T13:59:09.279Z,81.12
2018-01-03T14:00:16.201Z,80.46
2018-01-03T14:01:23.526Z,80.72
2018-01-03T14:02:30.323Z,80.08
2018-01-03T14:03:36.925Z,80.29
2018-01-03T14:04:43.174Z,80.12
2018-01-03T14:05:49.412Z,79.36
2018-01-03T14:06:56.907Z,80.19
2018-01-03T14:08:03.163Z,79.90
2018-01-03T14:09:09.343Z,80.42
2018-01-03T14:10:17.845Z,80.28
2018-01-03T14:11:24.408Z,80.12