createdAt,value
2022-11-10T00:01:09.668Z,3.30
2022-11-10T00:03:38.296Z,3.65
2022-11-10T00:06:06.452Z,3.55
2022-11-10T00:08:33.149Z,3.85
2022-11-10T00:11:04.911Z,3.40
2022-11-10T00:13:35.220Z,3.17
2022-11-10T00:16:22.463Z,3.55
2022-11-10T00:18:49.436Z,3.15
2022-11-10T00:21:17.788Z,3.80
2022-11-10T00:23:47.443Z,3.63
2022-11-10T00:26:16.751Z,3.72
2022-11-10T00:28:44.323Z,3.60
2022-11-10T00:31:11.376Z,3.97
2022-11-10T00:33:40.464Z,3.50
2022-11-10T00:36:07.647Z,3.83
2022-11-10T00:38:34.511Z,3.65
2022-11-10T00:41:02.333Z,3.30
2022-11-10T00:43:30.275Z,4.35
2022-11-10T00:45:57.378Z,4.35
2022-11-10T00:48:24.495Z,3.60
2022-11-10T00:50:51.264Z,3.63
2022-11-10T00:53:18.500Z,4.25
2022-11-10T00:55:45.393Z,3.15
2022-11-10T00:58:12.046Z,3.25
2022-11-10T01:00:38.769Z,3.72
2022-11-10T01:03:05.792Z,2.78
2022-11-10T01:05:37.115Z,3.28
2022-11-10T01:08:05.454Z,3.75
2022-11-10T01:10:32.240Z,3.00
2022-11-10T01:12:59.080Z,2.97
2022-11-10T01:15:28.039Z,4.20
2022-11-10T01:17:56.085Z,3.92
2022-11-10T01:20:23.394Z,3.47
2022-11-10T01:22:50.110Z,4.80
2022-11-10T01:25:16.788Z,3.95
2022-11-10T01:27:43.644Z,3.70
2022-11-10T01:30:10.895Z,3.85
2022-11-10T01:32:37.644Z,3.75
2022-11-10T01:35:04.792Z,3.50
2022-11-10T01:37:31.831Z,3.70
2022-11-10T01:39:58.595Z,4.00
2022-11-10T01:42:27.649Z,3.67
2022-11-10T01:45:22.206Z,3.70
2022-11-10T01:47:54.855Z,4.68
2022-11-10T01:50:23.942Z,3.40
2022-11-10T01:52:54.335Z,3.40
2022-11-10T01:57:47.782Z,3.45
2022-11-10T02:00:14.882Z,3.25
2022-11-10T02:02:49.455Z,3.25
2022-11-10T02:05:16.488Z,3.85
2022-11-10T02:07:43.318Z,3.25
2022-11-10T02:10:19.602Z,3.72
2022-11-10T02:12:48.032Z,3.47
2022-11-10T02:15:17.553Z,4.05
2022-11-10T02:17:46.948Z,3.60
2022-11-10T02:20:17.260Z,4.15
2022-11-10T02:22:44.183Z,3.42
2022-11-10T02:25:13.711Z,3.78
2022-11-10T02:27:40.457Z,3.27
2022-11-10T02:30:07.910Z,3.55
2022-11-10T02:32:34.628Z,4.15
2022-11-10T02:35:01.351Z,3.42
2022-11-10T02:37:28.110Z,3.80
2022-11-10T02:39:54.821Z,3.58
2022-11-10T02:42:21.581Z,3.50
2022-11-10T02:44:48.294Z,3.45
2022-11-10T02:47:15.642Z,3.35
2022-11-10T02:49:42.315Z,3.80
2022-11-10T02:52:09.034Z,4.00
2022-11-10T02:54:35.777Z,3.60
2022-11-10T02:57:02.801Z,3.67
2022-11-10T02:59:29.670Z,4.32
2022-11-10T03:01:56.433Z,3.22
2022-11-10T03:04:23.139Z,3.75
2022-11-10T03:06:49.825Z,3.88
2022-11-10T03:09:16.547Z,4.03
2022-11-10T03:11:43.300Z,3.80
2022-11-10T03:14:11.133Z,4.05
2022-11-10T03:16:37.806Z,4.03
2022-11-10T03:19:04.595Z,3.35
2022-11-10T03:21:32.278Z,3.22
2022-11-10T03:23:59.063Z,4.20
2022-11-10T03:26:25.768Z,3.53
2022-11-10T03:28:52.543Z,4.03
2022-11-10T03:31:19.326Z,3.40
2022-11-10T03:33:46.122Z,5.00
2022-11-10T03:36:13.703Z,3.40
2022-11-10T03:38:40.383Z,3.88
2022-11-10T03:41:22.561Z,3.95
2022-11-10T03:43:49.912Z,3.35
2022-11-10T03:46:17.294Z,3.85
2022-11-10T03:48:48.744Z,3.95
2022-11-10T03:51:17.325Z,3.67
2022-11-10T03:53:44.257Z,4.35
2022-11-10T03:56:12.126Z,4.05
2022-11-10T03:58:38.794Z,3.40
2022-11-10T04:01:05.531Z,3.92
2022-11-10T04:03:32.280Z,4.05
2022-11-10T04:06:17.497Z,4.03
2022-11-10T04:09:01.521Z,3.78
2022-11-10T04:11:48.239Z,3.92
2022-11-10T04:14:33.777Z,3.78
2022-11-10T04:17:00.613Z,3.55
2022-11-10T04:19:27.591Z,4.07
2022-11-10T04:21:54.335Z,4.07
2022-11-10T04:24:21.603Z,3.83
2022-11-10T04:26:48.982Z,3.75
2022-11-10T04:30:04.437Z,3.97
2022-11-10T04:32:31.657Z,3.83
2022-11-10T04:34:58.462Z,4.00
2022-11-10T04:37:25.204Z,4.00
2022-11-10T04:39:51.947Z,4.10
2022-11-10T04:42:18.662Z,4.63
2022-11-10T04:44:45.351Z,4.53
2022-11-10T04:47:12.272Z,3.67
2022-11-10T04:49:39.113Z,4.25
2022-11-10T04:52:05.787Z,4.30
2022-11-10T04:54:32.568Z,4.53
2022-11-10T04:56:59.262Z,4.00
2022-11-10T04:59:25.902Z,4.07
2022-11-10T05:01:52.646Z,4.32
2022-11-10T05:04:19.383Z,4.32
2022-11-10T05:06:46.199Z,4.07
2022-11-10T05:09:13.003Z,3.80
2022-11-10T05:11:39.698Z,3.78
2022-11-10T05:14:06.358Z,3.58
2022-11-10T05:16:33.031Z,4.30
2022-11-10T05:18:59.857Z,3.90
2022-11-10T05:21:26.560Z,4.30
2022-11-10T05:23:53.309Z,3.97
2022-11-10T05:26:20.148Z,3.72
2022-11-10T05:28:46.969Z,3.60
2022-11-10T05:31:14.061Z,3.50
2022-11-10T05:33:40.799Z,4.00
2022-11-10T05:36:08.094Z,4.10
2022-11-10T05:38:40.294Z,4.30
2022-11-10T05:41:09.872Z,4.72
2022-11-10T05:43:36.628Z,3.63
2022-11-10T05:46:03.567Z,3.92
2022-11-10T05:48:30.271Z,4.45
2022-11-10T05:50:56.951Z,4.78
2022-11-10T05:53:24.137Z,4.55
2022-11-10T05:55:51.109Z,4.82
2022-11-10T05:58:18.873Z,3.92
2022-11-10T06:00:45.639Z,3.90
2022-11-10T06:03:17.676Z,4.30
2022-11-10T06:05:44.837Z,4.20
2022-11-10T06:08:12.171Z,4.38
2022-11-10T06:10:40.044Z,4.53
2022-11-10T06:13:06.802Z,4.10
2022-11-10T06:15:33.523Z,4.60
2022-11-10T06:18:00.260Z,7.78
2022-11-10T06:20:28.533Z,4.43
2022-11-10T06:23:06.689Z,4.78
2022-11-10T06:25:35.590Z,4.60
2022-11-10T06:28:29.317Z,4.25
2022-11-10T06:30:59.027Z,4.45
2022-11-10T06:33:25.828Z,4.70
2022-11-10T06:35:53.142Z,4.53
2022-11-10T06:38:19.857Z,4.00
2022-11-10T06:40:46.621Z,4.28
2022-11-10T06:43:13.302Z,4.32
2022-11-10T06:45:40.051Z,4.15
2022-11-10T06:48:09.877Z,4.60
2022-11-10T06:50:36.589Z,4.95
2022-11-10T06:53:03.617Z,4.30
2022-11-10T06:55:30.609Z,4.47
2022-11-10T06:57:57.936Z,9.38
2022-11-10T07:00:26.717Z,4.32
2022-11-10T07:03:07.658Z,4.43
2022-11-10T07:05:36.133Z,4.40
2022-11-10T07:08:16.450Z,4.13
2022-11-10T07:10:45.008Z,4.53
2022-11-10T07:13:12.052Z,4.72
2022-11-10T07:15:38.762Z,5.13
2022-11-10T07:18:05.568Z,4.22
2022-11-10T07:20:32.467Z,4.57
2022-11-10T07:23:00.768Z,3.33
2022-11-10T07:25:28.871Z,3.88
2022-11-10T07:27:56.842Z,3.70
2022-11-10T07:30:23.556Z,3.42
2022-11-10T07:33:04.680Z,4.05
2022-11-10T07:35:32.830Z,4.07
2022-11-10T07:38:03.919Z,3.58
2022-11-10T07:40:31.534Z,3.70
2022-11-10T07:42:58.515Z,3.78
2022-11-10T07:45:25.980Z,3.75
2022-11-10T07:48:02.458Z,4.03
2022-11-10T07:50:30.380Z,4.15
2022-11-10T07:53:10.663Z,3.58
2022-11-10T07:55:40.273Z,3.83
2022-11-10T07:58:08.026Z,4.20
2022-11-10T08:00:36.713Z,4.00
2022-11-10T08:03:22.744Z,4.85
2022-11-10T08:05:50.305Z,4.38
2022-11-10T08:08:17.306Z,4.00
2022-11-10T08:10:44.251Z,3.90
2022-11-10T08:13:13.097Z,3.65
2022-11-10T08:15:40.779Z,4.35
2022-11-10T08:18:33.957Z,4.10
2022-11-10T08:21:02.727Z,4.15
2022-11-10T08:23:31.518Z,4.50
2022-11-10T08:25:59.553Z,4.43
2022-11-10T08:28:26.846Z,3.95
2022-11-10T08:30:53.677Z,3.63
2022-11-10T08:33:22.072Z,3.78
2022-11-10T08:35:51.222Z,3.65
2022-11-10T08:38:21.026Z,4.05
2022-11-10T08:40:48.570Z,3.88
2022-11-10T08:43:16.702Z,3.78
2022-11-10T08:45:44.672Z,4.15
2022-11-10T08:48:16.789Z,3.55
2022-11-10T08:50:44.372Z,3.63
2022-11-10T08:53:14.467Z,3.50
2022-11-10T08:55:43.139Z,4.10
2022-11-10T08:58:18.188Z,3.95
2022-11-10T09:00:45.100Z,3.38
2022-11-10T09:03:24.178Z,2.90
2022-11-10T09:05:57.727Z,3.80
2022-11-10T09:08:26.440Z,3.55
2022-11-10T09:10:53.244Z,3.50
2022-11-10T09:13:29.056Z,3.40
2022-11-10T09:15:59.960Z,3.25
2022-11-10T09:18:26.630Z,3.65
2022-11-10T09:20:54.752Z,2.95
2022-11-10T09:23:22.932Z,3.65
2022-11-10T09:25:52.365Z,3.65
2022-11-10T09:28:20.402Z,3.25
2022-11-10T09:30:48.571Z,3.40
2022-11-10T09:33:15.835Z,2.90
2022-11-10T09:35:43.080Z,3.67
2022-11-10T09:38:10.345Z,3.72
2022-11-10T09:40:41.053Z,4.38
2022-11-10T09:43:16.389Z,3.13
2022-11-10T09:45:46.433Z,3.78
2022-11-10T09:48:22.789Z,3.28
2022-11-10T09:51:01.353Z,3.47
2022-11-10T09:53:34.711Z,3.92
2022-11-10T09:56:07.038Z,2.60
2022-11-10T09:58:42.828Z,2.92
2022-11-10T10:01:26.173Z,2.80
2022-11-10T10:04:20.579Z,2.83
2022-11-10T10:07:10.987Z,2.95
2022-11-10T10:09:41.169Z,3.03
2022-11-10T10:12:36.451Z,3.20
2022-11-10T10:15:17.922Z,3.08
2022-11-10T10:17:56.760Z,3.28
2022-11-10T10:20:42.618Z,3.15
2022-11-10T10:24:02.313Z,3.40
2022-11-10T10:26:22.948Z,2.80
2022-11-10T10:28:51.453Z,2.60
2022-11-10T10:31:22.229Z,3.35
2022-11-10T10:33:49.294Z,2.42
2022-11-10T10:36:26.449Z,3.72
2022-11-10T10:38:57.527Z,3.50
2022-11-10T10:41:25.646Z,2.65
2022-11-10T10:43:55.471Z,3.15
2022-11-10T10:46:35.712Z,3.20
2022-11-10T10:52:12.032Z,2.97
2022-11-10T10:54:39.750Z,3.22
2022-11-10T10:57:23.183Z,3.72
2022-11-10T10:59:51.248Z,2.63
2022-11-10T11:02:30.702Z,3.38
2022-11-10T11:05:15.410Z,3.40
2022-11-10T11:07:53.742Z,2.58
2022-11-10T11:10:24.378Z,3.13
2022-11-10T11:12:51.121Z,2.97
2022-11-10T11:15:29.185Z,2.67
2022-11-10T11:17:58.771Z,2.45
2022-11-10T11:20:42.089Z,2.63
2022-11-10T11:23:23.289Z,3.05
2022-11-10T11:25:54.709Z,2.47
2022-11-10T11:28:33.157Z,2.67
2022-11-10T11:31:23.052Z,2.65
2022-11-10T11:34:16.048Z,3.05
2022-11-10T11:37:13.048Z,2.85
2022-11-10T11:39:57.153Z,2.95
2022-11-10T11:43:03.896Z,3.05
2022-11-10T11:45:50.447Z,2.78
2022-11-10T11:48:26.484Z,3.40
2022-11-10T11:51:05.381Z,2.60
2022-11-10T11:53:40.579Z,2.72
2022-11-10T11:56:14.161Z,2.80
2022-11-10T11:58:45.865Z,3.03
2022-11-10T12:01:26.335Z,2.83
2022-11-10T12:07:10.468Z,2.60
2022-11-10T12:09:43.805Z,2.17
2022-11-10T12:12:28.826Z,3.05
2022-11-10T12:15:14.193Z,2.05
2022-11-10T12:18:08.349Z,2.35
2022-11-10T12:21:32.715Z,2.55
2022-11-10T12:24:29.847Z,2.50
2022-11-10T12:27:01.273Z,2.00
2022-11-10T12:29:33.986Z,2.78
2022-11-10T12:32:37.477Z,2.45
2022-11-10T12:35:24.604Z,2.40
2022-11-10T12:38:28.748Z,2.05
2022-11-10T12:41:07.761Z,2.88
2022-11-10T12:43:59.185Z,2.65
2022-11-10T12:46:25.944Z,2.35
2022-11-10T12:49:27.876Z,2.58
2022-11-10T12:52:16.893Z,2.33
2022-11-10T12:54:46.042Z,2.42
2022-11-10T12:57:21.662Z,2.90
2022-11-10T13:00:21.259Z,2.78
2022-11-10T13:02:52.509Z,2.45
2022-11-10T13:05:41.976Z,1.95
2022-11-10T13:08:25.245Z,3.28
2022-11-10T13:11:11.055Z,2.33
2022-11-10T13:13:59.824Z,2.30
2022-11-10T13:16:39.145Z,2.40
2022-11-10T13:19:10.164Z,2.65
2022-11-10T13:22:05.215Z,1.90
2022-11-10T13:24:33.635Z,2.65
2022-11-10T13:27:13.726Z,2.63
2022-11-10T13:29:47.287Z,2.92
2022-11-10T13:32:14.125Z,1.55
2022-11-10T13:34:42.541Z,2.60
2022-11-10T13:37:34.309Z,2.35
2022-11-10T13:40:19.748Z,3.45
2022-11-10T13:42:58.599Z,2.05
2022-11-10T13:45:45.817Z,1.95
2022-11-10T13:48:12.501Z,2.22
2022-11-10T13:51:12.145Z,2.80
2022-11-10T13:53:58.687Z,3.10
2022-11-10T13:57:07.642Z,1.83
2022-11-10T13:59:53.146Z,2.53
2022-11-10T14:02:39.208Z,2.33
2022-11-10T14:05:34.367Z,2.13
2022-11-10T14:08:18.239Z,1.67
2022-11-10T14:10:57.395Z,2.00
2022-11-10T14:13:32.113Z,2.08
2022-11-10T14:16:02.290Z,2.05
2022-11-10T14:18:52.014Z,2.78
2022-11-10T14:21:52.814Z,2.30
2022-11-10T14:24:34.889Z,3.05
2022-11-10T14:27:08.560Z,2.50
2022-11-10T14:29:39.287Z,1.92
2022-11-10T14:32:16.154Z,2.45
2022-11-10T14:34:48.067Z,2.20
2022-11-10T14:37:21.807Z,2.33
2022-11-10T14:39:50.098Z,1.77
2022-11-10T14:42:23.305Z,2.40
2022-11-10T14:44:50.399Z,2.00
2022-11-10T14:47:31.257Z,1.98
2022-11-10T14:50:17.082Z,2.17
2022-11-10T14:52:47.026Z,2.45
2022-11-10T14:55:18.067Z,2.25
2022-11-10T14:58:12.631Z,2.50
2022-11-10T15:00:41.879Z,2.03
2022-11-10T15:03:13.508Z,2.10
2022-11-10T15:05:40.716Z,2.38
2022-11-10T15:08:10.174Z,2.15
2022-11-10T15:10:42.498Z,2.80
2022-11-10T15:13:12.114Z,2.47
2022-11-10T15:15:40.013Z,2.22
2022-11-10T15:18:07.578Z,2.10
2022-11-10T15:20:40.313Z,2.83
2022-11-10T15:23:22.531Z,2.20
2022-11-10T15:25:53.123Z,2.08
2022-11-10T15:28:29.814Z,2.47
2022-11-10T15:31:02.527Z,2.17
2022-11-10T15:33:32.666Z,2.25
2022-11-10T15:36:27.518Z,2.65
2022-11-10T15:39:12.588Z,1.92
2022-11-10T15:41:44.339Z,2.90
2022-11-10T15:44:22.218Z,2.22
2022-11-10T15:46:52.882Z,1.77
2022-11-10T15:49:24.537Z,2.00
2022-11-10T15:51:53.027Z,1.98
2022-11-10T15:54:22.300Z,2.15
2022-11-10T15:56:49.050Z,1.92
2022-11-10T15:59:15.856Z,2.25
2022-11-10T16:01:42.585Z,2.50
2022-11-10T16:04:10.830Z,2.30
2022-11-10T16:06:38.964Z,1.95
2022-11-10T16:09:06.756Z,2.00
2022-11-10T16:11:35.666Z,1.75
2022-11-10T16:14:03.634Z,1.92
2022-11-10T16:16:31.405Z,2.45
2022-11-10T16:18:58.327Z,2.10
2022-11-10T16:21:26.350Z,2.40
2022-11-10T16:23:53.925Z,1.60
2022-11-10T16:26:23.855Z,2.00
2022-11-10T16:28:50.810Z,2.40
2022-11-10T16:31:19.883Z,2.08
2022-11-10T16:33:47.092Z,2.10
2022-11-10T16:36:26.448Z,2.40
2022-11-10T16:38:54.161Z,2.17
2022-11-10T16:41:21.418Z,1.75
2022-11-10T16:43:48.291Z,2.45
2022-11-10T16:46:24.376Z,2.30
2022-11-10T16:48:55.541Z,2.42
2022-11-10T16:51:29.409Z,2.13
2022-11-10T16:53:56.764Z,2.00
2022-11-10T16:56:26.730Z,2.00
2022-11-10T16:58:54.571Z,2.00
2022-11-10T17:01:25.283Z,1.90
2022-11-10T17:03:56.617Z,2.10
2022-11-10T17:06:25.280Z,1.80
2022-11-10T17:08:54.517Z,2.03
2022-11-10T17:11:22.112Z,1.98
2022-11-10T17:13:48.782Z,2.55
2022-11-10T17:16:18.494Z,2.38
2022-11-10T17:18:45.381Z,3.85
2022-11-10T17:21:13.456Z,3.35
2022-11-10T17:23:40.688Z,1.88
2022-11-10T17:26:12.658Z,2.05
2022-11-10T17:28:39.495Z,2.15
2022-11-10T17:31:06.228Z,2.60
2022-11-10T17:33:32.966Z,2.28
2022-11-10T17:36:01.577Z,2.35
2022-11-10T17:38:30.749Z,2.65
2022-11-10T17:40:58.901Z,2.80
2022-11-10T17:43:25.872Z,2.50
2022-11-10T17:45:52.843Z,2.45
2022-11-10T17:48:19.692Z,2.00
2022-11-10T17:50:47.043Z,2.28
2022-11-10T17:53:20.071Z,2.70
2022-11-10T17:55:48.013Z,2.50
2022-11-10T17:58:15.665Z,2.90
2022-11-10T18:00:42.641Z,2.90
2022-11-10T18:03:18.108Z,4.00
2022-11-10T18:05:46.081Z,4.57
2022-11-10T18:08:15.311Z,3.85
2022-11-10T18:10:52.393Z,2.67
2022-11-10T18:13:19.100Z,3.30
2022-11-10T18:15:47.563Z,3.28
2022-11-10T18:18:16.781Z,3.30
2022-11-10T18:20:44.576Z,2.60
2022-11-10T18:23:12.727Z,2.60
2022-11-10T18:25:40.830Z,3.08
2022-11-10T18:28:12.148Z,2.33
2022-11-10T18:30:38.867Z,2.50
2022-11-10T18:33:07.396Z,3.33
2022-11-10T18:35:37.780Z,2.65
2022-11-10T18:40:32.039Z,2.97
2022-11-10T18:43:05.954Z,2.50
2022-11-10T18:45:35.275Z,2.40
2022-11-10T18:48:03.511Z,3.10
2022-11-10T18:50:30.714Z,2.95
2022-11-10T18:52:57.704Z,2.15
2022-11-10T18:55:24.468Z,3.17
2022-11-10T18:57:51.265Z,3.03
2022-11-10T19:00:18.116Z,2.85
2022-11-10T19:02:44.913Z,2.22
2022-11-10T19:05:11.691Z,2.25
2022-11-10T19:07:38.460Z,2.72
2022-11-10T19:10:06.282Z,2.80
2022-11-10T19:12:33.104Z,2.53
2022-11-10T19:14:59.788Z,2.80
2022-11-10T19:17:26.445Z,2.97
2022-11-10T19:19:56.418Z,2.70
2022-11-10T19:27:37.102Z,3.15
2022-11-10T19:30:04.471Z,2.78
2022-11-10T19:32:31.153Z,3.35
2022-11-10T19:34:58.567Z,2.13
2022-11-10T19:37:26.222Z,2.83
2022-11-10T19:39:54.310Z,2.90
2022-11-10T19:42:20.965Z,3.55
2022-11-10T19:44:47.707Z,2.63
2022-11-10T19:47:14.904Z,2.80
2022-11-10T19:49:41.649Z,2.55
2022-11-10T19:52:08.366Z,2.80
2022-11-10T19:54:35.436Z,3.00
2022-11-10T19:57:02.169Z,2.80
2022-11-10T19:59:28.892Z,3.17
2022-11-10T20:01:59.238Z,3.40
2022-11-10T20:07:14.231Z,2.20
2022-11-10T20:09:41.012Z,3.08
2022-11-10T20:12:08.150Z,3.10
2022-11-10T20:14:35.980Z,3.38
2022-11-10T20:17:02.713Z,3.22
2022-11-10T20:19:29.480Z,3.35
2022-11-10T20:21:56.145Z,3.58
2022-11-10T20:24:22.901Z,3.03
2022-11-10T20:26:50.094Z,3.60
2022-11-10T20:29:16.763Z,3.55
2022-11-10T20:31:43.489Z,3.35
2022-11-10T20:34:10.278Z,3.80
2022-11-10T20:36:37.021Z,3.53
2022-11-10T20:39:03.866Z,3.60
2022-11-10T20:41:32.876Z,3.63
2022-11-10T20:43:59.673Z,4.25
2022-11-10T20:46:53.500Z,3.63
2022-11-10T20:49:13.066Z,4.05
2022-11-10T20:51:40.976Z,4.25
2022-11-10T20:54:08.668Z,3.75
2022-11-10T20:56:35.475Z,4.10
2022-11-10T20:59:02.570Z,4.15
2022-11-10T21:01:29.855Z,4.47
2022-11-10T21:03:56.589Z,4.57
2022-11-10T21:06:23.345Z,4.68
2022-11-10T21:08:50.576Z,4.75
2022-11-10T21:11:36.063Z,4.00
2022-11-10T21:14:02.841Z,4.40
2022-11-10T21:16:29.536Z,4.55
2022-11-10T21:18:57.102Z,4.47
2022-11-10T21:21:34.627Z,4.50
2022-11-10T21:24:03.167Z,4.13
2022-11-10T21:26:31.459Z,4.40
2022-11-10T21:28:58.693Z,4.32
2022-11-10T21:31:25.584Z,3.97
2022-11-10T21:33:56.919Z,4.28
2022-11-10T21:36:23.818Z,4.40
2022-11-10T21:38:50.579Z,5.68
2022-11-10T21:41:17.287Z,3.50
2022-11-10T21:43:43.987Z,4.78
2022-11-10T21:46:10.693Z,4.13
2022-11-10T21:48:37.524Z,4.78
2022-11-10T21:51:06.193Z,4.63
2022-11-10T21:53:33.763Z,5.20
2022-11-10T21:56:02.485Z,5.07
2022-11-10T21:58:29.594Z,4.95
2022-11-10T22:01:10.745Z,5.60
2022-11-10T22:03:38.386Z,4.95
2022-11-10T22:06:14.086Z,5.13
2022-11-10T22:08:42.576Z,5.03
2022-11-10T22:11:32.575Z,5.35
2022-11-10T22:14:18.733Z,5.13
2022-11-10T22:17:08.349Z,6.15
2022-11-10T22:19:36.607Z,5.23
2022-11-10T22:22:04.687Z,5.28
2022-11-10T22:24:31.982Z,5.13
2022-11-10T22:27:00.975Z,5.95
2022-11-10T22:29:31.989Z,5.35
2022-11-10T22:32:00.366Z,5.55
2022-11-10T22:34:27.287Z,6.00
2022-11-10T22:36:59.613Z,5.82
2022-11-10T22:39:46.754Z,6.05
2022-11-10T22:42:32.081Z,5.97
2022-11-10T22:44:59.273Z,6.07
2022-11-10T22:47:25.993Z,5.82
2022-11-10T22:49:52.751Z,6.60
2022-11-10T22:52:19.494Z,6.50
2022-11-10T22:54:46.180Z,5.80
2022-11-10T22:57:12.974Z,6.22
2022-11-10T22:59:39.717Z,7.18
2022-11-10T23:02:06.439Z,5.90
2022-11-10T23:04:33.181Z,6.93
2022-11-10T23:06:59.883Z,6.00
2022-11-10T23:09:26.658Z,6.55
2022-11-10T23:11:53.324Z,6.20
2022-11-10T23:14:19.974Z,6.00
2022-11-10T23:16:46.681Z,6.70
2022-11-10T23:19:13.424Z,6.38
2022-11-10T23:21:40.148Z,7.05
2022-11-10T23:24:07.087Z,6.57
2022-11-10T23:26:34.898Z,7.05
2022-11-10T23:29:09.924Z,6.32
2022-11-10T23:31:36.565Z,7.50
2022-11-10T23:34:03.290Z,6.43
2022-11-10T23:36:30.028Z,6.70
2022-11-10T23:38:56.686Z,7.47
2022-11-10T23:41:26.037Z,6.70
2022-11-10T23:43:53.828Z,7.43
2022-11-10T23:46:20.676Z,7.45
2022-11-10T23:48:47.459Z,6.68
2022-11-10T23:51:14.813Z,6.78
2022-11-10T23:53:42.138Z,7.13
2022-11-10T23:56:13.539Z,6.93
2022-11-10T23:58:41.097Z,7.22
