createdAt,value
2019-03-24T00:04:42.967Z,99.90
2019-03-24T00:09:47.203Z,99.90
2019-03-24T00:14:51.401Z,99.90
2019-03-24T00:19:55.747Z,99.90
2019-03-24T00:24:59.960Z,99.90
2019-03-24T00:30:04.753Z,99.90
2019-03-24T00:35:09.102Z,99.90
2019-03-24T00:40:14.098Z,99.90
2019-03-24T00:45:18.365Z,99.90
2019-03-24T00:50:22.575Z,99.90
2019-03-24T00:55:26.775Z,99.90
2019-03-24T01:00:44.207Z,99.90
2019-03-24T01:05:48.427Z,99.90
2019-03-24T01:10:52.934Z,99.90
2019-03-24T01:15:57.387Z,99.90
2019-03-24T01:21:01.836Z,99.90
2019-03-24T01:26:06.335Z,99.90
2019-03-24T01:31:10.538Z,99.90
2019-03-24T01:36:14.735Z,99.90
2019-03-24T01:41:18.939Z,99.90
2019-03-24T01:46:23.151Z,99.90
2019-03-24T01:51:27.352Z,99.90
2019-03-24T01:56:31.556Z,99.90
2019-03-24T02:01:36.070Z,99.90
2019-03-24T02:06:40.279Z,99.90
2019-03-24T02:11:44.493Z,99.90
2019-03-24T02:16:48.699Z,99.90
2019-03-24T02:21:52.907Z,99.90
2019-03-24T02:26:57.135Z,99.90
2019-03-24T02:32:01.356Z,99.90
2019-03-24T02:37:05.650Z,99.90
2019-03-24T02:42:09.859Z,99.90
2019-03-24T02:47:14.088Z,99.90
2019-03-24T02:52:18.274Z,99.90
2019-03-24T02:57:22.497Z,99.90
2019-03-24T03:02:26.795Z,99.90
2019-03-24T03:07:31.126Z,99.90
2019-03-24T03:12:35.660Z,99.90
2019-03-24T03:17:40.137Z,99.90
2019-03-24T03:22:44.361Z,99.90
2019-03-24T03:27:48.699Z,99.90
2019-03-24T03:32:52.995Z,99.90
2019-03-24T03:37:57.214Z,99.90
2019-03-24T03:43:01.465Z,99.90
2019-03-24T03:48:05.697Z,99.90
2019-03-24T03:53:09.932Z,99.90
2019-03-24T03:58:14.383Z,99.90
2019-03-24T04:03:18.616Z,99.90
2019-03-24T04:08:22.898Z,99.90
2019-03-24T04:13:27.116Z,99.90
2019-03-24T04:18:31.340Z,99.90
2019-03-24T04:23:35.570Z,99.90
2019-03-24T04:28:39.791Z,99.90
2019-03-24T04:33:44.059Z,99.90
2019-03-24T04:38:48.522Z,99.90
2019-03-24T04:43:52.747Z,99.90
2019-03-24T04:48:57.216Z,99.90
2019-03-24T04:54:01.446Z,99.90
2019-03-24T04:59:05.930Z,99.90
2019-03-24T05:04:10.155Z,99.90
2019-03-24T05:09:15.461Z,99.90
2019-03-24T05:14:19.716Z,99.90
2019-03-24T05:19:23.927Z,99.90
2019-03-24T05:24:28.138Z,99.90
2019-03-24T05:29:32.706Z,99.90
2019-03-24T05:34:36.918Z,99.90
2019-03-24T05:39:41.134Z,99.90
2019-03-24T05:44:45.381Z,99.90
2019-03-24T05:49:49.733Z,99.90
2019-03-24T05:54:54.034Z,99.90
2019-03-24T05:59:58.353Z,99.90
2019-03-24T06:05:02.834Z,99.90
2019-03-24T06:10:08.352Z,99.90
2019-03-24T06:15:13.419Z,99.90
2019-03-24T06:20:17.638Z,99.90
2019-03-24T06:25:22.671Z,99.90
2019-03-24T06:30:26.947Z,99.90
2019-03-24T06:35:31.157Z,99.90
2019-03-24T06:40:35.408Z,99.90
2019-03-24T06:45:39.955Z,99.90
2019-03-24T06:50:44.195Z,99.90
2019-03-24T06:55:48.469Z,99.90
2019-03-24T07:00:52.797Z,99.90
2019-03-24T07:05:57.066Z,99.90
2019-03-24T07:11:01.339Z,99.90
2019-03-24T07:16:05.586Z,99.90
2019-03-24T07:21:10.182Z,99.90
2019-03-24T07:26:14.421Z,99.90
2019-03-24T07:31:19.085Z,99.90
2019-03-24T07:36:23.705Z,99.90
2019-03-24T07:41:27.918Z,99.90
2019-03-24T07:46:32.548Z,99.90
2019-03-24T07:51:36.904Z,99.90
2019-03-24T07:56:41.252Z,99.90
2019-03-24T08:01:46.255Z,99.90
2019-03-24T08:06:51.971Z,99.90
2019-03-24T08:11:56.209Z,99.90
2019-03-24T08:17:00.448Z,99.90
2019-03-24T08:22:05.082Z,99.90
2019-03-24T08:27:09.594Z,99.90
2019-03-24T08:32:13.819Z,99.90
2019-03-24T08:37:18.054Z,99.90
2019-03-24T08:42:22.366Z,99.90
2019-03-24T08:47:26.610Z,99.90
2019-03-24T08:52:30.818Z,99.90
2019-03-24T08:57:35.121Z,99.90
2019-03-24T09:02:39.733Z,99.90
2019-03-24T09:07:44.238Z,99.90
2019-03-24T09:12:49.874Z,99.90
2019-03-24T09:17:54.120Z,99.90
2019-03-24T09:22:58.614Z,99.90
2019-03-24T09:28:02.839Z,99.90
2019-03-24T09:33:07.228Z,99.90
2019-03-24T09:38:11.438Z,99.90
2019-03-24T09:43:15.658Z,99.90
2019-03-24T09:48:19.889Z,99.90
2019-03-24T09:53:24.401Z,99.90
2019-03-24T09:58:28.718Z,99.90
2019-03-24T10:03:32.967Z,99.90
2019-03-24T10:08:46.744Z,99.90
2019-03-24T10:13:43.355Z,99.90
2019-03-24T10:18:47.577Z,99.90
2019-03-24T10:23:51.905Z,99.90
2019-03-24T10:28:56.402Z,99.90
2019-03-24T10:34:00.645Z,99.90
2019-03-24T10:39:05.850Z,99.90
2019-03-24T10:44:10.101Z,99.90
2019-03-24T10:49:24.468Z,99.90
2019-03-24T10:54:20.518Z,99.90
2019-03-24T10:59:24.742Z,99.90
2019-03-24T11:04:28.964Z,99.90
2019-03-24T11:09:33.199Z,99.90
2019-03-24T11:14:37.730Z,99.90
2019-03-24T11:19:41.950Z,99.90
2019-03-24T11:24:46.209Z,99.90
2019-03-24T11:29:50.489Z,99.90
2019-03-24T11:34:54.786Z,99.90
2019-03-24T11:39:59.028Z,99.90
2019-03-24T11:45:03.387Z,99.90
2019-03-24T11:50:08.966Z,99.90
2019-03-24T11:55:13.494Z,99.90
2019-03-24T12:00:20.830Z,99.90
2019-03-24T12:05:25.223Z,99.90
2019-03-24T12:10:29.441Z,99.90
2019-03-24T12:15:33.747Z,99.90
2019-03-24T12:20:37.973Z,99.90
2019-03-24T12:25:42.281Z,99.90
2019-03-24T12:30:46.524Z,99.90
2019-03-24T12:35:50.774Z,99.90
2019-03-24T12:40:55.343Z,99.90
2019-03-24T12:45:59.607Z,99.90
2019-03-24T12:51:03.883Z,99.90
2019-03-24T12:56:08.109Z,99.90
2019-03-24T13:01:12.462Z,99.90
2019-03-24T13:06:16.699Z,99.90
2019-03-24T13:11:20.929Z,99.90
2019-03-24T13:16:25.156Z,99.90
2019-03-24T13:21:29.631Z,99.90
2019-03-24T13:26:36.027Z,99.90
2019-03-24T13:31:40.271Z,99.90
2019-03-24T13:36:44.506Z,99.90
2019-03-24T13:41:49.322Z,99.80
2019-03-24T13:46:53.570Z,99.30
2019-03-24T13:51:58.139Z,97.60
2019-03-24T13:57:02.366Z,95.50
2019-03-24T14:02:07.387Z,93.70
2019-03-24T14:07:11.642Z,92.50
2019-03-24T14:12:15.998Z,92.60
2019-03-24T14:17:20.243Z,90.60
2019-03-24T14:22:24.470Z,90.80
2019-03-24T14:27:29.390Z,92.50
2019-03-24T14:32:34.927Z,94.30
2019-03-24T14:37:39.494Z,93.80
2019-03-24T14:42:44.020Z,92.40
2019-03-24T14:47:48.286Z,93.20
2019-03-24T14:52:52.511Z,94.60
2019-03-24T14:57:56.843Z,95.90
2019-03-24T15:03:01.352Z,97.40
2019-03-24T15:08:06.171Z,98.90
2019-03-24T15:13:10.394Z,98.50
2019-03-24T15:18:14.989Z,99.20
2019-03-24T15:23:19.326Z,99.50
2019-03-24T15:28:24.527Z,99.30
2019-03-24T15:33:29.123Z,98.60
2019-03-24T15:38:33.367Z,99.70
2019-03-24T15:43:37.699Z,99.70
2019-03-24T15:48:42.623Z,98.80
2019-03-24T15:53:47.692Z,98.80
2019-03-24T15:58:52.172Z,99.10
2019-03-24T16:03:56.645Z,99.90
2019-03-24T16:09:01.335Z,99.90
2019-03-24T16:14:05.695Z,99.90
2019-03-24T16:19:10.913Z,99.90
2019-03-24T16:24:15.836Z,99.90
2019-03-24T16:29:20.710Z,99.90
2019-03-24T16:34:24.967Z,99.90
2019-03-24T16:39:29.859Z,99.90
2019-03-24T16:44:34.542Z,97.20
2019-03-24T16:49:39.036Z,97.40
2019-03-24T16:54:43.818Z,96.10
2019-03-24T16:59:48.099Z,97.10
2019-03-24T17:04:53.210Z,97.00
2019-03-24T17:09:57.519Z,97.20
2019-03-24T17:15:02.518Z,97.50
2019-03-24T17:20:07.666Z,98.00
2019-03-24T17:25:12.308Z,99.20
2019-03-24T17:30:16.978Z,99.20
2019-03-24T17:35:21.431Z,99.80
2019-03-24T17:40:25.693Z,98.80
2019-03-24T17:45:29.930Z,99.50
2019-03-24T17:50:34.259Z,99.90
2019-03-24T17:55:40.915Z,99.90
2019-03-24T18:00:48.110Z,99.90
2019-03-24T18:05:52.351Z,99.90
2019-03-24T18:10:56.950Z,99.90
2019-03-24T18:16:01.251Z,99.90
2019-03-24T18:21:05.550Z,99.90
2019-03-24T18:26:10.874Z,99.90
2019-03-24T18:31:15.105Z,99.90
2019-03-24T18:36:19.309Z,99.90
2019-03-24T18:41:23.594Z,99.90
2019-03-24T18:46:28.104Z,99.90
2019-03-24T18:51:32.586Z,99.90
2019-03-24T18:56:37.192Z,99.90
2019-03-24T19:01:42.282Z,99.90
2019-03-24T19:06:47.896Z,99.90
2019-03-24T19:11:52.661Z,99.90
2019-03-24T19:16:58.035Z,99.90
2019-03-24T19:22:02.435Z,99.90
2019-03-24T19:27:07.061Z,99.90
2019-03-24T19:32:12.090Z,99.90
2019-03-24T19:37:16.837Z,99.90
2019-03-24T19:42:21.674Z,99.90
2019-03-24T19:47:26.558Z,99.90
2019-03-24T19:52:31.278Z,99.90
2019-03-24T19:57:36.890Z,99.90
2019-03-24T20:02:42.121Z,99.90
2019-03-24T20:07:48.128Z,99.90
2019-03-24T20:12:53.422Z,99.90
2019-03-24T20:17:58.118Z,99.90
2019-03-24T20:23:03.590Z,99.90
2019-03-24T20:28:08.892Z,99.90
2019-03-24T20:33:13.583Z,99.90
2019-03-24T20:38:18.594Z,99.90
2019-03-24T20:43:23.092Z,99.90
2019-03-24T20:48:27.861Z,99.90
2019-03-24T20:53:32.378Z,99.90
2019-03-24T20:58:37.520Z,99.90
2019-03-24T21:03:41.849Z,99.90
2019-03-24T21:08:47.233Z,99.90
2019-03-24T21:13:51.801Z,99.90
2019-03-24T21:18:56.144Z,99.90
2019-03-24T21:24:00.385Z,99.90
2019-03-24T21:29:04.678Z,99.90
2019-03-24T21:34:09.103Z,99.90
2019-03-24T21:39:13.385Z,99.90
2019-03-24T21:44:17.609Z,99.90
2019-03-24T21:49:21.871Z,99.90
2019-03-24T21:54:26.090Z,99.90
2019-03-24T21:59:30.314Z,99.90
2019-03-24T22:04:34.539Z,99.90
2019-03-24T22:09:38.817Z,99.90
2019-03-24T22:14:43.090Z,99.90
2019-03-24T22:19:47.353Z,99.90
2019-03-24T22:24:52.040Z,99.90
2019-03-24T22:29:56.271Z,99.90
2019-03-24T22:35:00.757Z,99.90
2019-03-24T22:40:05.907Z,99.90
2019-03-24T22:45:10.796Z,99.90
2019-03-24T22:50:15.311Z,99.90
2019-03-24T22:55:19.589Z,99.90
2019-03-24T23:00:41.983Z,99.90
2019-03-24T23:05:46.190Z,99.90
2019-03-24T23:10:50.403Z,99.90
2019-03-24T23:15:55.017Z,99.90
2019-03-24T23:20:59.243Z,99.90
2019-03-24T23:26:03.487Z,99.90
2019-03-24T23:31:07.785Z,99.90
2019-03-24T23:36:12.006Z,99.90
2019-03-24T23:41:16.239Z,99.90
2019-03-24T23:46:20.466Z,99.90
2019-03-24T23:51:24.672Z,99.90
2019-03-24T23:56:28.892Z,99.90
