createdAt,value
2019-03-29T00:00:21.160Z,5.87
2019-03-29T00:01:21.150Z,5.93
2019-03-29T00:02:21.145Z,5.98
2019-03-29T00:03:21.133Z,5.93
2019-03-29T00:04:21.144Z,5.93
2019-03-29T00:05:21.109Z,5.93
2019-03-29T00:06:21.101Z,5.90
2019-03-29T00:07:21.096Z,5.87
2019-03-29T00:08:21.082Z,5.83
2019-03-29T00:09:21.067Z,5.87
2019-03-29T00:10:21.151Z,5.83
2019-03-29T00:11:21.069Z,5.75
2019-03-29T00:12:21.039Z,5.71
2019-03-29T00:13:21.063Z,5.72
2019-03-29T00:14:23.485Z,5.76
2019-03-29T00:15:21.008Z,5.73
2019-03-29T00:16:21.021Z,5.75
2019-03-29T00:17:20.992Z,5.69
2019-03-29T00:18:20.977Z,5.72
2019-03-29T00:19:21.000Z,5.72
2019-03-29T00:20:20.988Z,5.61
2019-03-29T00:21:20.953Z,5.75
2019-03-29T00:22:20.955Z,5.66
2019-03-29T00:23:20.926Z,5.71
2019-03-29T00:24:20.917Z,5.62
2019-03-29T00:25:20.911Z,5.69
2019-03-29T00:26:20.897Z,5.61
2019-03-29T00:27:20.901Z,5.64
2019-03-29T00:28:20.889Z,5.61
2019-03-29T00:29:20.866Z,5.71
2019-03-29T00:30:21.979Z,5.59
2019-03-29T00:31:20.846Z,5.57
2019-03-29T00:32:20.832Z,5.50
2019-03-29T00:33:20.821Z,5.54
2019-03-29T00:34:20.836Z,5.38
2019-03-29T00:35:20.802Z,5.39
2019-03-29T00:36:20.794Z,5.44
2019-03-29T00:37:20.782Z,5.29
2019-03-29T00:38:20.796Z,5.23
2019-03-29T00:39:20.782Z,5.14
2019-03-29T00:40:21.583Z,5.05
2019-03-29T00:41:20.741Z,5.08
2019-03-29T00:42:20.730Z,5.04
2019-03-29T00:43:20.733Z,5.02
2019-03-29T00:44:20.719Z,4.94
2019-03-29T00:45:20.701Z,4.96
2019-03-29T00:46:20.708Z,4.74
2019-03-29T00:47:20.676Z,4.68
2019-03-29T00:48:21.243Z,4.73
2019-03-29T00:49:20.660Z,4.68
2019-03-29T00:50:20.753Z,4.82
2019-03-29T00:51:20.638Z,4.82
2019-03-29T00:52:20.641Z,4.77
2019-03-29T00:53:20.619Z,4.77
2019-03-29T00:54:20.603Z,4.87
2019-03-29T00:55:20.957Z,4.90
2019-03-29T00:56:20.584Z,4.84
2019-03-29T00:57:20.579Z,4.92
2019-03-29T00:58:20.585Z,4.84
2019-03-29T00:59:20.567Z,4.84
2019-03-29T01:00:20.544Z,4.86
2019-03-29T01:01:20.538Z,4.87
2019-03-29T01:02:20.522Z,4.68
2019-03-29T01:03:20.514Z,4.67
2019-03-29T01:04:20.517Z,4.56
2019-03-29T01:05:21.004Z,4.60
2019-03-29T01:06:20.491Z,4.53
2019-03-29T01:07:20.478Z,4.49
2019-03-29T01:08:20.460Z,4.38
2019-03-29T01:09:20.455Z,4.40
2019-03-29T01:10:20.482Z,4.41
2019-03-29T01:11:20.429Z,4.35
2019-03-29T01:12:20.419Z,4.42
2019-03-29T01:13:20.413Z,4.32
2019-03-29T01:14:20.400Z,4.38
2019-03-29T01:15:20.391Z,4.40
2019-03-29T01:16:20.400Z,4.40
2019-03-29T01:17:20.378Z,4.32
2019-03-29T01:18:20.359Z,4.22
2019-03-29T01:19:20.380Z,4.19
2019-03-29T01:20:20.381Z,4.06
2019-03-29T01:21:20.351Z,4.10
2019-03-29T01:22:20.335Z,4.12
2019-03-29T01:23:20.329Z,4.13
2019-03-29T01:24:20.295Z,4.04
2019-03-29T01:25:20.286Z,4.14
2019-03-29T01:26:20.287Z,4.10
2019-03-29T01:27:20.266Z,4.22
2019-03-29T01:28:20.278Z,4.24
2019-03-29T01:29:20.246Z,4.37
2019-03-29T01:30:20.238Z,4.41
2019-03-29T01:31:20.227Z,4.42
2019-03-29T01:32:20.215Z,4.50
2019-03-29T01:33:20.204Z,4.63
2019-03-29T01:34:20.226Z,4.66
2019-03-29T01:35:20.188Z,4.66
2019-03-29T01:36:20.172Z,4.68
2019-03-29T01:37:20.174Z,4.67
2019-03-29T01:38:22.132Z,4.70
2019-03-29T01:39:20.152Z,4.70
2019-03-29T01:40:20.153Z,4.89
2019-03-29T01:41:20.129Z,4.84
2019-03-29T01:42:20.116Z,4.82
2019-03-29T01:43:20.109Z,4.77
2019-03-29T01:44:20.095Z,4.82
2019-03-29T01:45:20.241Z,4.71
2019-03-29T01:46:20.119Z,4.77
2019-03-29T01:47:20.076Z,4.70
2019-03-29T01:48:20.070Z,4.71
2019-03-29T01:49:20.048Z,4.59
2019-03-29T01:50:20.033Z,4.55
2019-03-29T01:51:20.024Z,4.48
2019-03-29T01:52:20.074Z,4.34
2019-03-29T01:53:20.010Z,4.38
2019-03-29T01:54:19.991Z,4.28
2019-03-29T01:55:19.979Z,4.26
2019-03-29T01:56:19.973Z,4.34
2019-03-29T01:57:19.958Z,4.45
2019-03-29T01:58:19.981Z,4.40
2019-03-29T01:59:19.937Z,4.34
2019-03-29T02:00:19.936Z,4.32
2019-03-29T02:01:19.933Z,4.38
2019-03-29T02:02:20.279Z,4.31
2019-03-29T02:03:19.897Z,4.28
2019-03-29T02:04:19.908Z,4.19
2019-03-29T02:05:19.881Z,4.16
2019-03-29T02:06:19.911Z,4.06
2019-03-29T02:07:19.865Z,3.98
2019-03-29T02:08:19.850Z,3.98
2019-03-29T02:09:19.836Z,3.86
2019-03-29T02:10:19.847Z,3.78
2019-03-29T02:11:19.815Z,3.83
2019-03-29T02:12:19.819Z,3.96
2019-03-29T02:13:19.797Z,4.08
2019-03-29T02:14:19.782Z,4.10
2019-03-29T02:15:19.775Z,4.23
2019-03-29T02:16:19.776Z,4.26
2019-03-29T02:17:19.756Z,4.31
2019-03-29T02:18:19.742Z,4.22
2019-03-29T02:19:19.736Z,4.31
2019-03-29T02:20:19.723Z,4.22
2019-03-29T02:21:19.717Z,4.19
2019-03-29T02:22:19.722Z,4.06
2019-03-29T02:23:19.697Z,4.05
2019-03-29T02:24:19.693Z,3.98
2019-03-29T02:25:19.674Z,3.87
2019-03-29T02:26:19.663Z,3.78
2019-03-29T02:27:19.670Z,3.80
2019-03-29T02:28:19.655Z,3.76
2019-03-29T02:29:19.633Z,3.65
2019-03-29T02:30:19.625Z,3.65
2019-03-29T02:31:19.606Z,3.60
2019-03-29T02:32:19.598Z,3.59
2019-03-29T02:33:20.623Z,3.70
2019-03-29T02:34:19.612Z,3.63
2019-03-29T02:35:19.577Z,3.66
2019-03-29T02:36:19.561Z,3.65
2019-03-29T02:37:19.555Z,3.53
2019-03-29T02:38:19.535Z,3.48
2019-03-29T02:39:19.536Z,3.55
2019-03-29T02:40:19.531Z,3.50
2019-03-29T02:41:19.715Z,3.55
2019-03-29T02:42:19.490Z,3.53
2019-03-29T02:43:19.492Z,3.56
2019-03-29T02:44:19.477Z,3.51
2019-03-29T02:45:19.458Z,3.55
2019-03-29T02:46:19.471Z,3.55
2019-03-29T02:47:19.447Z,3.55
2019-03-29T02:48:19.444Z,3.55
2019-03-29T02:49:19.419Z,3.48
2019-03-29T02:50:19.427Z,3.53
2019-03-29T02:51:19.396Z,3.29
2019-03-29T02:52:19.404Z,3.34
2019-03-29T02:53:19.394Z,3.41
2019-03-29T02:54:19.392Z,3.32
2019-03-29T02:55:19.354Z,3.45
2019-03-29T02:56:19.337Z,3.31
2019-03-29T02:57:19.330Z,3.40
2019-03-29T02:58:19.371Z,3.25
2019-03-29T02:59:19.313Z,3.21
2019-03-29T03:00:19.295Z,3.19
2019-03-29T03:01:19.289Z,3.22
2019-03-29T03:02:19.287Z,3.22
2019-03-29T03:03:19.269Z,3.18
2019-03-29T03:04:19.283Z,3.18
2019-03-29T03:05:19.262Z,3.16
2019-03-29T03:06:19.240Z,3.14
2019-03-29T03:07:19.224Z,3.05
2019-03-29T03:08:19.234Z,3.04
2019-03-29T03:09:19.202Z,3.04
2019-03-29T03:10:19.210Z,3.01
2019-03-29T03:11:19.183Z,3.08
2019-03-29T03:12:19.174Z,3.05
2019-03-29T03:13:19.164Z,3.07
2019-03-29T03:14:19.147Z,3.19
2019-03-29T03:15:19.141Z,3.32
2019-03-29T03:16:19.145Z,3.40
2019-03-29T03:17:19.126Z,3.31
2019-03-29T03:18:19.102Z,3.37
2019-03-29T03:19:19.094Z,3.29
2019-03-29T03:20:19.085Z,3.34
2019-03-29T03:21:19.095Z,3.41
2019-03-29T03:22:19.077Z,3.31
2019-03-29T03:23:19.051Z,3.42
2019-03-29T03:24:19.036Z,3.41
2019-03-29T03:25:19.036Z,3.44
2019-03-29T03:26:19.027Z,3.44
2019-03-29T03:27:19.035Z,3.53
2019-03-29T03:28:19.015Z,3.70
2019-03-29T03:29:18.988Z,3.74
2019-03-29T03:30:18.977Z,3.76
2019-03-29T03:31:18.960Z,3.80
2019-03-29T03:32:18.948Z,3.86
2019-03-29T03:33:18.950Z,4.13
2019-03-29T03:34:18.954Z,4.24
2019-03-29T03:35:18.918Z,4.35
2019-03-29T03:36:18.907Z,4.31
2019-03-29T03:37:18.903Z,4.35
2019-03-29T03:38:18.886Z,4.35
2019-03-29T03:39:31.422Z,4.31
2019-03-29T03:40:19.893Z,4.37
2019-03-29T03:41:19.002Z,4.44
2019-03-29T03:42:18.854Z,4.48
2019-03-29T03:43:18.836Z,4.45
2019-03-29T03:44:18.852Z,4.40
2019-03-29T03:45:18.835Z,4.49
2019-03-29T03:46:18.838Z,4.52
2019-03-29T03:47:18.786Z,4.58
2019-03-29T03:48:18.774Z,4.63
2019-03-29T03:49:18.766Z,4.67
2019-03-29T03:50:18.818Z,4.68
2019-03-29T03:51:18.760Z,4.66
2019-03-29T03:52:18.757Z,4.67
2019-03-29T03:53:18.736Z,4.82
2019-03-29T03:54:18.723Z,4.82
2019-03-29T03:55:18.696Z,4.86
2019-03-29T03:56:18.685Z,4.75
2019-03-29T03:57:18.677Z,4.82
2019-03-29T03:58:18.687Z,4.87
2019-03-29T03:59:18.655Z,4.97
2019-03-29T04:00:18.647Z,4.96
2019-03-29T04:01:18.635Z,4.84
2019-03-29T04:02:18.622Z,4.92
2019-03-29T04:03:18.612Z,4.89
2019-03-29T04:04:18.619Z,4.97
2019-03-29T04:05:18.617Z,4.90
2019-03-29T04:06:18.587Z,5.00
2019-03-29T04:07:18.574Z,4.99
2019-03-29T04:08:18.559Z,4.97
2019-03-29T04:09:18.568Z,5.04
2019-03-29T04:10:18.568Z,4.99
2019-03-29T04:11:18.524Z,5.04
2019-03-29T04:12:18.525Z,5.08
2019-03-29T04:13:18.517Z,4.96
2019-03-29T04:14:18.511Z,4.92
2019-03-29T04:15:18.481Z,5.07
2019-03-29T04:16:18.517Z,4.99
2019-03-29T04:17:18.465Z,4.99
2019-03-29T04:18:18.455Z,4.90
2019-03-29T04:19:18.456Z,4.92
2019-03-29T04:20:18.429Z,4.92
2019-03-29T04:21:18.418Z,4.89
2019-03-29T04:22:18.428Z,4.84
2019-03-29T04:23:18.455Z,4.74
2019-03-29T04:24:18.389Z,4.78
2019-03-29T04:25:18.379Z,4.70
2019-03-29T04:26:18.361Z,4.70
2019-03-29T04:27:18.352Z,4.71
2019-03-29T04:28:18.358Z,4.75
2019-03-29T04:29:18.332Z,4.74
2019-03-29T04:30:18.325Z,4.70
2019-03-29T04:31:18.308Z,4.59
2019-03-29T04:32:18.303Z,4.59
2019-03-29T04:33:18.320Z,4.49
2019-03-29T04:34:18.301Z,4.49
2019-03-29T04:35:18.263Z,4.50
2019-03-29T04:36:18.258Z,4.49
2019-03-29T04:37:18.241Z,4.37
2019-03-29T04:38:18.232Z,4.40
2019-03-29T04:39:18.229Z,4.45
2019-03-29T04:40:18.229Z,4.35
2019-03-29T04:41:18.200Z,4.37
2019-03-29T04:42:18.189Z,4.40
2019-03-29T04:43:18.179Z,4.30
2019-03-29T04:44:18.174Z,4.41
2019-03-29T04:45:18.158Z,4.26
2019-03-29T04:46:18.162Z,4.28
2019-03-29T04:47:18.145Z,4.26
2019-03-29T04:48:18.130Z,4.10
2019-03-29T04:49:18.113Z,4.13
2019-03-29T04:50:18.105Z,4.17
2019-03-29T04:51:18.093Z,4.14
2019-03-29T04:52:18.105Z,4.05
2019-03-29T04:53:18.075Z,4.10
2019-03-29T04:54:18.065Z,4.10
2019-03-29T04:55:18.052Z,4.06
2019-03-29T04:56:18.047Z,4.02
2019-03-29T04:57:18.045Z,4.04
2019-03-29T04:58:18.046Z,4.08
2019-03-29T04:59:18.009Z,4.14
2019-03-29T05:00:18.009Z,4.19
2019-03-29T05:01:17.990Z,4.06
2019-03-29T05:02:17.983Z,4.08
2019-03-29T05:03:17.967Z,4.20
2019-03-29T05:04:17.978Z,4.23
2019-03-29T05:05:17.946Z,4.23
2019-03-29T05:06:17.937Z,4.28
2019-03-29T05:07:17.928Z,4.13
2019-03-29T05:08:17.914Z,4.23
2019-03-29T05:09:17.903Z,4.20
2019-03-29T05:10:42.521Z,4.22
2019-03-29T05:11:18.888Z,4.30
2019-03-29T05:12:17.869Z,4.19
2019-03-29T05:13:17.861Z,4.26
2019-03-29T05:14:17.846Z,4.23
2019-03-29T05:15:17.870Z,4.23
2019-03-29T05:16:17.848Z,4.24
2019-03-29T05:17:17.820Z,4.20
2019-03-29T05:18:17.802Z,4.17
2019-03-29T05:19:17.796Z,4.20
2019-03-29T05:20:17.792Z,4.24
2019-03-29T05:21:17.778Z,4.13
2019-03-29T05:22:17.785Z,4.12
2019-03-29T05:23:17.766Z,4.10
2019-03-29T05:24:17.744Z,4.10
2019-03-29T05:25:17.736Z,4.19
2019-03-29T05:26:17.740Z,4.14
2019-03-29T05:27:17.711Z,4.10
2019-03-29T05:28:17.718Z,4.10
2019-03-29T05:29:17.695Z,4.10
2019-03-29T05:30:17.690Z,4.06
2019-03-29T05:31:17.664Z,4.10
2019-03-29T05:32:17.649Z,4.10
2019-03-29T05:33:17.640Z,4.14
2019-03-29T05:34:17.650Z,4.31
2019-03-29T05:35:17.625Z,4.20
2019-03-29T05:36:17.617Z,4.32
2019-03-29T05:37:17.603Z,4.45
2019-03-29T05:38:17.609Z,4.40
2019-03-29T05:39:17.587Z,4.34
2019-03-29T05:40:17.581Z,4.37
2019-03-29T05:41:17.554Z,4.42
2019-03-29T05:42:17.548Z,4.56
2019-03-29T05:43:17.539Z,4.49
2019-03-29T05:44:17.538Z,4.56
2019-03-29T05:45:17.519Z,4.70
2019-03-29T05:46:17.522Z,4.56
2019-03-29T05:47:17.494Z,4.73
2019-03-29T05:48:17.484Z,4.68
2019-03-29T05:49:17.471Z,4.87
2019-03-29T05:50:17.460Z,4.78
2019-03-29T05:51:17.456Z,4.84
2019-03-29T05:52:17.480Z,4.86
2019-03-29T05:53:17.438Z,4.93
2019-03-29T05:54:17.425Z,5.04
2019-03-29T05:55:17.406Z,5.11
2019-03-29T05:56:17.398Z,5.12
2019-03-29T05:57:17.399Z,5.21
2019-03-29T05:58:17.424Z,5.26
2019-03-29T05:59:17.367Z,5.33
2019-03-29T06:00:17.354Z,5.43
2019-03-29T06:01:17.350Z,5.38
2019-03-29T06:02:17.341Z,5.44
2019-03-29T06:03:17.336Z,5.50
2019-03-29T06:04:17.333Z,5.50
2019-03-29T06:05:17.304Z,5.57
2019-03-29T06:06:17.298Z,5.65
2019-03-29T06:07:17.287Z,5.69
2019-03-29T06:08:17.275Z,5.75
2019-03-29T06:09:17.264Z,5.69
2019-03-29T06:10:17.273Z,5.80
2019-03-29T06:11:17.242Z,5.83
2019-03-29T06:12:17.232Z,5.91
2019-03-29T06:13:17.221Z,5.93
2019-03-29T06:14:17.211Z,6.01
2019-03-29T06:15:17.204Z,5.98
2019-03-29T06:16:17.217Z,6.07
2019-03-29T06:17:17.183Z,6.17
2019-03-29T06:18:17.171Z,6.27
2019-03-29T06:19:17.165Z,6.24
2019-03-29T06:20:17.148Z,6.33
2019-03-29T06:21:17.154Z,6.35
2019-03-29T06:22:17.177Z,6.49
2019-03-29T06:23:17.123Z,6.57
2019-03-29T06:24:17.120Z,6.62
2019-03-29T06:25:17.113Z,6.67
2019-03-29T06:26:17.099Z,6.64
2019-03-29T06:27:17.073Z,6.81
2019-03-29T06:28:17.082Z,6.78
2019-03-29T06:29:17.058Z,6.78
2019-03-29T06:30:17.042Z,6.81
2019-03-29T06:31:17.033Z,7.00
2019-03-29T06:32:17.021Z,6.96
2019-03-29T06:33:17.007Z,6.99
2019-03-29T06:34:17.016Z,7.17
2019-03-29T06:35:16.988Z,7.25
2019-03-29T06:36:16.975Z,7.25
2019-03-29T06:37:16.963Z,7.29
2019-03-29T06:38:16.949Z,7.36
2019-03-29T06:39:16.952Z,7.40
2019-03-29T06:40:16.957Z,7.45
2019-03-29T06:41:16.945Z,7.56
2019-03-29T06:42:16.906Z,7.57
2019-03-29T06:43:16.901Z,7.57
2019-03-29T06:44:16.924Z,7.76
2019-03-29T06:45:16.873Z,7.88
2019-03-29T06:46:16.880Z,8.06
2019-03-29T06:47:16.849Z,8.27
2019-03-29T06:48:16.835Z,8.56
2019-03-29T06:49:16.829Z,8.82
2019-03-29T06:50:16.820Z,9.25
2019-03-29T06:51:16.807Z,9.79
2019-03-29T06:52:16.806Z,10.31
2019-03-29T06:53:16.779Z,10.69
2019-03-29T06:54:16.768Z,11.02
2019-03-29T06:55:16.755Z,11.32
2019-03-29T06:56:16.743Z,11.83
2019-03-29T06:57:16.731Z,11.86
2019-03-29T06:58:16.736Z,12.15
2019-03-29T06:59:16.707Z,12.29
2019-03-29T07:00:16.727Z,12.45
2019-03-29T07:01:16.729Z,12.61
2019-03-29T07:02:16.672Z,12.82
2019-03-29T07:03:16.659Z,12.72
2019-03-29T07:04:16.671Z,12.97
2019-03-29T07:05:16.639Z,12.85
2019-03-29T07:06:16.628Z,12.87
2019-03-29T07:07:16.617Z,13.05
2019-03-29T07:08:16.605Z,13.16
2019-03-29T07:09:16.593Z,13.20
2019-03-29T07:10:16.614Z,13.28
2019-03-29T07:11:18.079Z,13.41
2019-03-29T07:12:16.563Z,13.37
2019-03-29T07:13:16.550Z,13.13
2019-03-29T07:14:16.536Z,13.31
2019-03-29T07:15:16.524Z,13.31
2019-03-29T07:16:16.538Z,13.49
2019-03-29T07:17:16.505Z,13.47
2019-03-29T07:18:16.491Z,13.65
2019-03-29T07:19:16.486Z,13.57
2019-03-29T07:20:16.471Z,13.15
2019-03-29T07:21:21.839Z,13.11
2019-03-29T07:22:17.469Z,13.54
2019-03-29T07:23:16.438Z,13.52
2019-03-29T07:24:16.431Z,13.38
2019-03-29T07:25:16.416Z,13.57
2019-03-29T07:26:16.402Z,13.70
2019-03-29T07:27:16.389Z,13.78
2019-03-29T07:28:16.410Z,13.72
2019-03-29T07:29:16.368Z,13.18
2019-03-29T07:30:16.355Z,13.16
2019-03-29T07:31:16.343Z,13.52
2019-03-29T07:32:16.333Z,13.78
2019-03-29T07:33:16.329Z,13.99
2019-03-29T07:34:16.328Z,13.97
2019-03-29T07:35:16.298Z,14.04
2019-03-29T07:36:16.287Z,14.14
2019-03-29T07:37:16.287Z,14.41
2019-03-29T07:38:16.282Z,14.30
2019-03-29T07:39:16.255Z,14.59
2019-03-29T07:40:16.265Z,14.33
2019-03-29T07:41:30.670Z,14.54
2019-03-29T07:42:17.220Z,14.50
2019-03-29T07:43:16.210Z,14.44
2019-03-29T07:44:16.224Z,14.65
2019-03-29T07:45:16.189Z,15.14
2019-03-29T07:46:16.190Z,15.18
2019-03-29T07:47:16.164Z,14.79
2019-03-29T07:48:16.153Z,15.25
2019-03-29T07:49:16.144Z,15.22
2019-03-29T07:50:19.030Z,15.21
2019-03-29T07:51:16.126Z,15.31
2019-03-29T07:52:16.127Z,14.68
2019-03-29T07:53:16.101Z,14.82
2019-03-29T07:54:16.085Z,15.17
2019-03-29T07:55:16.108Z,15.29
2019-03-29T07:56:16.064Z,15.39
2019-03-29T07:57:16.053Z,15.72
2019-03-29T07:58:16.063Z,15.86
2019-03-29T07:59:16.034Z,15.64
2019-03-29T08:00:16.455Z,15.91
2019-03-29T08:01:16.008Z,16.04
2019-03-29T08:02:16.000Z,15.94
2019-03-29T08:03:15.988Z,16.00
2019-03-29T08:04:15.991Z,16.21
2019-03-29T08:05:16.014Z,16.39
2019-03-29T08:06:15.954Z,16.50
2019-03-29T08:07:26.635Z,16.38
2019-03-29T08:08:24.153Z,16.66
2019-03-29T08:09:22.630Z,16.86
2019-03-29T08:10:25.957Z,17.19
2019-03-29T08:11:25.910Z,16.65
2019-03-29T08:12:16.902Z,16.61
2019-03-29T08:13:16.267Z,16.78
2019-03-29T08:14:15.866Z,16.91
2019-03-29T08:15:15.872Z,16.78
2019-03-29T08:16:15.843Z,17.15
2019-03-29T08:17:15.831Z,17.34
2019-03-29T08:18:15.828Z,17.49
2019-03-29T08:19:15.810Z,17.63
2019-03-29T08:20:38.196Z,17.52
2019-03-29T08:21:16.806Z,17.56
2019-03-29T08:22:15.775Z,17.49
2019-03-29T08:23:15.765Z,16.90
2019-03-29T08:24:15.755Z,16.89
2019-03-29T08:25:15.741Z,16.74
2019-03-29T08:26:15.738Z,17.06
2019-03-29T08:27:15.737Z,17.06
2019-03-29T08:28:15.711Z,17.44
2019-03-29T08:29:15.698Z,17.52
2019-03-29T08:30:15.690Z,17.65
2019-03-29T08:31:15.679Z,17.45
2019-03-29T08:32:15.677Z,17.56
2019-03-29T08:33:15.671Z,17.65
2019-03-29T08:34:15.645Z,17.06
2019-03-29T08:35:15.632Z,16.91
2019-03-29T08:36:15.623Z,16.60
2019-03-29T08:37:15.611Z,16.60
2019-03-29T08:38:15.602Z,16.50
2019-03-29T08:39:27.394Z,16.83
2019-03-29T08:40:16.579Z,16.65
2019-03-29T08:41:15.568Z,17.19
2019-03-29T08:42:18.382Z,17.60
2019-03-29T08:43:15.544Z,17.92
2019-03-29T08:44:15.536Z,17.80
2019-03-29T08:45:15.630Z,18.00
2019-03-29T08:46:15.512Z,17.92
2019-03-29T08:47:15.512Z,18.05
2019-03-29T08:48:15.496Z,17.86
2019-03-29T08:49:17.011Z,17.82
2019-03-29T08:50:15.467Z,18.18
2019-03-29T08:51:15.472Z,18.45
2019-03-29T08:52:15.448Z,18.89
2019-03-29T08:53:15.438Z,19.22
2019-03-29T08:54:15.432Z,18.20
2019-03-29T08:55:17.489Z,17.79
2019-03-29T08:56:15.409Z,17.74
2019-03-29T08:57:15.408Z,18.08
2019-03-29T08:58:15.382Z,18.55
2019-03-29T08:59:17.492Z,19.19
2019-03-29T09:00:15.961Z,19.21
2019-03-29T09:01:15.351Z,18.49
2019-03-29T09:02:15.335Z,18.15
2019-03-29T09:03:15.350Z,18.19
2019-03-29T09:04:15.314Z,18.13
2019-03-29T09:05:15.331Z,17.98
2019-03-29T09:06:15.298Z,18.19
2019-03-29T09:07:15.283Z,18.07
2019-03-29T09:08:15.271Z,18.38
2019-03-29T09:09:15.275Z,17.79
2019-03-29T09:10:15.253Z,18.13
2019-03-29T09:11:15.238Z,18.71
2019-03-29T09:12:15.253Z,17.95
2019-03-29T09:13:15.217Z,18.20
2019-03-29T09:14:15.207Z,18.40
2019-03-29T09:15:15.213Z,18.35
2019-03-29T09:16:15.185Z,18.23
2019-03-29T09:17:15.174Z,18.13
2019-03-29T09:18:15.162Z,18.92
2019-03-29T09:19:15.152Z,18.95
2019-03-29T09:20:15.143Z,18.88
2019-03-29T09:21:15.146Z,18.95
2019-03-29T09:22:15.121Z,18.88
2019-03-29T09:23:15.111Z,17.76
2019-03-29T09:24:21.790Z,17.72
2019-03-29T09:25:16.087Z,17.95
2019-03-29T09:26:15.082Z,18.40
2019-03-29T09:27:15.089Z,18.83
2019-03-29T09:28:15.077Z,18.98
2019-03-29T09:29:15.044Z,19.49
2019-03-29T09:30:15.054Z,19.89
2019-03-29T09:31:15.027Z,20.00
2019-03-29T09:32:15.013Z,19.55
2019-03-29T09:33:15.031Z,18.63
2019-03-29T09:34:14.994Z,17.78
2019-03-29T09:35:14.998Z,17.49
2019-03-29T09:36:15.001Z,18.01
2019-03-29T09:37:14.981Z,18.25
2019-03-29T09:38:14.957Z,17.98
2019-03-29T09:39:15.087Z,17.80
2019-03-29T09:40:14.930Z,17.85
2019-03-29T09:41:14.942Z,18.04
2019-03-29T09:42:28.195Z,18.33
2019-03-29T09:43:15.893Z,18.07
2019-03-29T09:44:14.886Z,18.63
2019-03-29T09:45:14.889Z,18.73
2019-03-29T09:46:14.864Z,18.84
2019-03-29T09:47:14.851Z,18.98
2019-03-29T09:48:14.845Z,19.16
2019-03-29T09:49:14.832Z,18.65
2019-03-29T09:50:14.841Z,18.93
2019-03-29T09:51:14.828Z,18.93
2019-03-29T09:52:14.800Z,18.78
2019-03-29T09:53:14.788Z,18.84
2019-03-29T09:54:14.777Z,19.24
2019-03-29T09:55:14.768Z,19.31
2019-03-29T09:56:14.762Z,19.51
2019-03-29T09:57:15.535Z,19.84
2019-03-29T09:58:16.578Z,19.88
2019-03-29T09:59:16.419Z,20.13
2019-03-29T10:00:20.806Z,20.44
2019-03-29T10:01:15.856Z,19.36
2019-03-29T10:02:14.719Z,18.88
2019-03-29T10:03:14.699Z,18.49
2019-03-29T10:04:14.671Z,18.41
2019-03-29T10:05:14.660Z,18.50
2019-03-29T10:06:15.402Z,18.95
2019-03-29T10:07:14.639Z,19.40
2019-03-29T10:08:14.625Z,19.70
2019-03-29T10:09:14.635Z,19.86
2019-03-29T10:10:14.604Z,19.79
2019-03-29T10:11:14.599Z,20.03
2019-03-29T10:12:14.583Z,20.22
2019-03-29T10:13:14.575Z,20.39
2019-03-29T10:14:14.564Z,20.29
2019-03-29T10:15:14.568Z,20.19
2019-03-29T10:16:14.566Z,19.52
2019-03-29T10:17:14.551Z,19.22
2019-03-29T10:18:14.604Z,19.70
2019-03-29T10:19:14.511Z,20.34
2019-03-29T10:20:14.525Z,21.14
2019-03-29T10:21:17.138Z,21.25
2019-03-29T10:22:14.477Z,21.46
2019-03-29T10:23:14.467Z,22.06
2019-03-29T10:24:14.455Z,22.13
2019-03-29T10:25:19.859Z,21.11
2019-03-29T10:26:15.449Z,21.07
2019-03-29T10:27:14.427Z,21.02
2019-03-29T10:28:14.412Z,20.66
2019-03-29T10:29:14.404Z,19.37
2019-03-29T10:30:14.393Z,19.33
2019-03-29T10:31:14.384Z,18.95
2019-03-29T10:32:14.385Z,19.71
2019-03-29T10:33:14.360Z,19.48
2019-03-29T10:34:14.351Z,19.31
2019-03-29T10:35:14.338Z,20.10
2019-03-29T10:36:14.328Z,19.27
2019-03-29T10:37:14.319Z,19.52
2019-03-29T10:38:17.799Z,20.00
2019-03-29T10:39:14.298Z,20.14
2019-03-29T10:40:14.299Z,20.58
2019-03-29T10:41:14.276Z,20.22
2019-03-29T10:42:14.275Z,19.37
2019-03-29T10:43:14.255Z,18.68
2019-03-29T10:44:14.269Z,18.37
2019-03-29T10:45:14.233Z,18.13
2019-03-29T10:46:14.224Z,18.95
2019-03-29T10:47:14.212Z,19.21
2019-03-29T10:48:14.202Z,19.84
2019-03-29T10:49:14.194Z,20.51
2019-03-29T10:50:14.197Z,19.96
2019-03-29T10:51:14.170Z,19.30
2019-03-29T10:52:14.161Z,19.26
2019-03-29T10:53:14.166Z,18.65
2019-03-29T10:54:14.144Z,18.38
2019-03-29T10:55:14.128Z,18.19
2019-03-29T10:56:14.137Z,17.80
2019-03-29T10:57:14.104Z,18.99
2019-03-29T10:58:14.093Z,19.27
2019-03-29T10:59:26.588Z,19.66
2019-03-29T11:00:15.071Z,19.88
2019-03-29T11:01:14.069Z,20.65
2019-03-29T11:02:14.073Z,21.09
2019-03-29T11:03:14.046Z,21.39
2019-03-29T11:04:14.032Z,21.30
2019-03-29T11:05:14.018Z,20.93
2019-03-29T11:06:14.010Z,20.66
2019-03-29T11:07:14.003Z,20.88
2019-03-29T11:08:14.021Z,21.29
2019-03-29T11:09:13.976Z,20.90
2019-03-29T11:10:13.965Z,20.84
2019-03-29T11:11:13.959Z,20.90
2019-03-29T11:12:13.946Z,21.06
2019-03-29T11:13:14.624Z,20.28
2019-03-29T11:14:13.956Z,20.06
2019-03-29T11:15:13.915Z,20.16
2019-03-29T11:16:13.901Z,20.13
2019-03-29T11:17:13.891Z,20.06
2019-03-29T11:18:13.881Z,19.73
2019-03-29T11:19:13.869Z,18.78
2019-03-29T11:20:13.879Z,18.26
2019-03-29T11:21:13.851Z,17.87
2019-03-29T11:22:13.837Z,17.94
2019-03-29T11:23:13.832Z,17.48
2019-03-29T11:24:13.818Z,17.12
2019-03-29T11:25:13.810Z,17.04
2019-03-29T11:26:13.821Z,16.97
2019-03-29T11:27:13.790Z,16.75
2019-03-29T11:28:13.771Z,16.53
2019-03-29T11:29:13.763Z,16.61
2019-03-29T11:30:13.749Z,16.43
2019-03-29T11:31:13.762Z,16.41
2019-03-29T11:32:13.772Z,16.31
2019-03-29T11:33:13.817Z,16.38
2019-03-29T11:34:13.707Z,16.39
2019-03-29T11:35:13.709Z,16.33
2019-03-29T11:36:13.684Z,16.36
2019-03-29T11:37:13.674Z,16.39
2019-03-29T11:38:13.711Z,16.49
2019-03-29T11:39:13.670Z,16.47
2019-03-29T11:40:13.664Z,16.64
2019-03-29T11:41:13.634Z,16.83
2019-03-29T11:42:13.633Z,16.94
2019-03-29T11:43:26.093Z,17.01
2019-03-29T11:44:14.644Z,17.09
2019-03-29T11:45:13.593Z,17.06
2019-03-29T11:46:13.594Z,16.81
2019-03-29T11:47:13.564Z,16.71
2019-03-29T11:48:13.561Z,16.66
2019-03-29T11:49:13.539Z,16.43
2019-03-29T11:50:13.561Z,16.41
2019-03-29T11:51:19.785Z,16.47
2019-03-29T11:52:14.511Z,16.43
2019-03-29T11:53:13.497Z,16.64
2019-03-29T11:54:13.484Z,16.64
2019-03-29T11:55:13.471Z,16.57
2019-03-29T11:56:13.480Z,16.75
2019-03-29T11:57:13.447Z,16.74
2019-03-29T11:58:13.442Z,16.68
2019-03-29T11:59:13.432Z,16.76
2019-03-29T12:00:13.419Z,16.71
2019-03-29T12:01:13.404Z,16.58
2019-03-29T12:02:13.446Z,16.69
2019-03-29T12:03:13.382Z,16.68
2019-03-29T12:04:13.421Z,16.47
2019-03-29T12:05:13.360Z,16.32
2019-03-29T12:06:13.349Z,16.32
2019-03-29T12:07:13.335Z,16.29
2019-03-29T12:08:13.343Z,16.28
2019-03-29T12:09:13.312Z,16.36
2019-03-29T12:10:13.301Z,16.38
2019-03-29T12:11:13.292Z,16.51
2019-03-29T12:12:13.279Z,16.58
2019-03-29T12:13:13.268Z,16.64
2019-03-29T12:14:13.281Z,16.57
2019-03-29T12:15:13.253Z,16.32
2019-03-29T12:16:13.238Z,16.33
2019-03-29T12:17:13.227Z,16.38
2019-03-29T12:18:13.213Z,16.36
2019-03-29T12:19:13.201Z,16.41
2019-03-29T12:20:13.204Z,16.36
2019-03-29T12:21:13.175Z,16.46
2019-03-29T12:22:13.276Z,16.54
2019-03-29T12:23:13.155Z,16.56
2019-03-29T12:24:13.166Z,16.57
2019-03-29T12:25:13.128Z,16.54
2019-03-29T12:26:13.136Z,16.60
2019-03-29T12:27:13.112Z,16.46
2019-03-29T12:28:13.096Z,16.38
2019-03-29T12:29:13.088Z,16.32
2019-03-29T12:30:23.722Z,16.41
2019-03-29T12:31:14.074Z,16.32
2019-03-29T12:32:13.067Z,16.29
2019-03-29T12:33:13.037Z,16.17
2019-03-29T12:34:13.026Z,16.20
2019-03-29T12:35:13.013Z,16.29
2019-03-29T12:36:13.006Z,16.42
2019-03-29T12:37:13.008Z,16.47
2019-03-29T12:38:12.979Z,16.72
2019-03-29T12:39:12.967Z,16.75
2019-03-29T12:40:12.956Z,16.83
2019-03-29T12:41:12.945Z,16.89
2019-03-29T12:42:12.940Z,16.83
2019-03-29T12:43:13.044Z,16.60
2019-03-29T12:44:12.910Z,16.61
2019-03-29T12:45:12.906Z,16.58
2019-03-29T12:46:12.897Z,16.64
2019-03-29T12:47:12.875Z,16.64
2019-03-29T12:48:12.925Z,16.41
2019-03-29T12:49:12.866Z,16.33
2019-03-29T12:50:12.840Z,16.49
2019-03-29T12:51:12.829Z,16.50
2019-03-29T12:52:12.820Z,16.36
2019-03-29T12:53:12.808Z,16.49
2019-03-29T12:54:12.802Z,16.51
2019-03-29T12:55:12.803Z,16.58
2019-03-29T12:56:12.776Z,16.56
2019-03-29T12:57:12.765Z,16.54
2019-03-29T12:58:12.752Z,16.43
2019-03-29T12:59:12.749Z,16.38
2019-03-29T13:00:12.730Z,16.31
2019-03-29T13:01:12.742Z,16.36
2019-03-29T13:02:12.715Z,16.28
2019-03-29T13:03:12.702Z,16.29
2019-03-29T13:04:12.687Z,16.21
2019-03-29T13:05:12.676Z,16.28