createdAt,value
2023-02-01T00:02:56.645Z,5.38
2023-02-01T00:07:58.268Z,2.05
2023-02-01T00:12:59.928Z,2.75
2023-02-01T00:18:01.827Z,1.92
2023-02-01T00:23:03.493Z,1.67
2023-02-01T00:28:05.143Z,2.42
2023-02-01T00:33:07.016Z,2.33
2023-02-01T00:38:08.898Z,3.28
2023-02-01T00:43:10.571Z,2.25
2023-02-01T00:48:12.371Z,2.03
2023-02-01T00:53:14.432Z,1.20
2023-02-01T00:58:16.317Z,2.05
2023-02-01T01:03:20.649Z,1.10
2023-02-01T01:08:23.309Z,1.75
2023-02-01T01:13:25.466Z,4.25
2023-02-01T01:18:27.159Z,2.80
2023-02-01T01:23:29.349Z,3.22
2023-02-01T01:28:31.066Z,2.67
2023-02-01T01:33:32.940Z,2.17
2023-02-01T01:38:36.318Z,3.33
2023-02-01T01:44:04.310Z,2.40
2023-02-01T01:49:15.814Z,2.83
2023-02-01T01:54:33.941Z,2.05
2023-02-01T01:59:38.564Z,1.83
2023-02-01T02:04:40.267Z,1.40
2023-02-01T02:09:54.583Z,1.50
2023-02-01T02:15:01.843Z,2.70
2023-02-01T02:20:10.627Z,2.75
2023-02-01T02:25:18.419Z,2.72
2023-02-01T02:30:29.092Z,3.13
2023-02-01T02:35:48.203Z,3.15
2023-02-01T02:40:50.059Z,3.95
2023-02-01T02:46:15.925Z,2.53
2023-02-01T02:51:52.238Z,2.20
2023-02-01T02:57:16.801Z,3.03
2023-02-01T03:02:38.681Z,3.55
2023-02-01T03:08:05.129Z,2.55
2023-02-01T03:13:11.733Z,2.00
2023-02-01T03:18:55.416Z,3.40
2023-02-01T03:24:01.676Z,2.53
2023-02-01T03:29:17.584Z,3.00
2023-02-01T03:34:20.711Z,2.85
2023-02-01T03:39:30.958Z,4.43
2023-02-01T03:44:50.715Z,1.85
2023-02-01T03:50:06.161Z,5.05
2023-02-01T03:55:09.578Z,4.15
2023-02-01T04:00:18.459Z,4.65
2023-02-01T04:05:20.969Z,3.15
2023-02-01T04:10:31.800Z,3.80
2023-02-01T04:15:34.846Z,3.83
2023-02-01T04:20:36.632Z,2.08
2023-02-01T04:25:38.252Z,2.63
2023-02-01T04:30:40.079Z,5.10
2023-02-01T04:35:41.867Z,3.90
2023-02-01T04:40:43.781Z,2.90
2023-02-01T04:45:51.079Z,2.53
2023-02-01T04:50:52.962Z,2.88
2023-02-01T04:55:55.096Z,3.28
2023-02-01T05:00:58.161Z,2.78
2023-02-01T05:06:01.227Z,4.25
2023-02-01T05:11:04.393Z,5.47
2023-02-01T05:16:06.392Z,4.35
2023-02-01T05:21:08.330Z,3.80
2023-02-01T05:26:09.932Z,4.43
2023-02-01T05:31:12.145Z,3.30
2023-02-01T05:36:14.195Z,4.22
2023-02-01T05:41:16.042Z,4.32
2023-02-01T05:46:17.977Z,3.20
2023-02-01T05:51:19.976Z,4.40
2023-02-01T05:56:21.926Z,6.65
2023-02-01T06:01:23.929Z,4.00
2023-02-01T06:06:25.681Z,4.05
2023-02-01T06:11:34.532Z,3.10
2023-02-01T06:16:36.223Z,4.53
2023-02-01T06:21:38.036Z,4.07
2023-02-01T06:26:40.944Z,3.08
2023-02-01T06:31:43.802Z,3.78
2023-02-01T06:36:45.525Z,3.83
2023-02-01T06:41:48.314Z,3.72
2023-02-01T06:46:50.095Z,5.90
2023-02-01T06:51:51.793Z,5.97
2023-02-01T06:56:53.502Z,6.22
2023-02-01T07:01:55.209Z,4.72
2023-02-01T07:06:57.069Z,5.63
2023-02-01T07:11:58.689Z,3.83
2023-02-01T07:17:00.307Z,4.22
2023-02-01T07:22:01.993Z,3.72
2023-02-01T07:27:04.007Z,4.45
2023-02-01T07:32:05.937Z,3.67
2023-02-01T07:37:07.597Z,2.78
2023-02-01T07:42:09.405Z,3.80
2023-02-01T07:47:11.131Z,3.13
2023-02-01T07:52:16.759Z,2.78
2023-02-01T07:57:18.372Z,3.88
2023-02-01T08:02:19.985Z,4.40
2023-02-01T08:07:23.168Z,5.03
2023-02-01T08:12:27.220Z,3.15
2023-02-01T08:17:29.520Z,3.95
2023-02-01T08:22:33.868Z,2.08
2023-02-01T08:27:36.924Z,3.17
2023-02-01T08:32:38.625Z,2.10
2023-02-01T08:37:40.655Z,3.30
2023-02-01T08:42:54.790Z,4.93
2023-02-01T08:47:57.788Z,2.65
2023-02-01T08:52:59.433Z,3.50
2023-02-01T08:58:01.228Z,3.28
2023-02-01T09:03:03.428Z,4.40
2023-02-01T09:08:05.423Z,4.22
2023-02-01T09:13:07.116Z,4.28
2023-02-01T09:18:08.765Z,5.03
2023-02-01T09:23:10.628Z,4.95
2023-02-01T09:28:12.305Z,3.63
2023-02-01T09:33:14.160Z,3.65
2023-02-01T09:38:16.224Z,3.83
2023-02-01T09:43:44.004Z,5.10
2023-02-01T09:48:46.589Z,2.90
2023-02-01T09:54:03.887Z,4.30
2023-02-01T09:59:31.742Z,2.35
2023-02-01T10:04:34.450Z,3.90
2023-02-01T10:09:45.428Z,6.05
2023-02-01T10:14:53.296Z,3.00
2023-02-01T10:20:19.874Z,2.58
2023-02-01T10:25:32.890Z,3.95
2023-02-01T10:30:44.190Z,2.45
2023-02-01T10:35:48.279Z,4.03
2023-02-01T10:40:50.530Z,2.08
2023-02-01T10:45:53.484Z,1.20
2023-02-01T10:51:01.060Z,3.15
2023-02-01T10:56:11.757Z,2.88
2023-02-01T11:01:28.981Z,1.85
2023-02-01T11:06:37.550Z,1.00
2023-02-01T11:11:48.179Z,2.83
2023-02-01T11:16:54.189Z,1.30
2023-02-01T11:21:59.465Z,2.60
2023-02-01T11:27:06.808Z,3.90
2023-02-01T11:32:11.313Z,1.67
2023-02-01T11:37:18.845Z,2.67
2023-02-01T11:42:20.796Z,2.08
2023-02-01T11:47:25.495Z,2.05
2023-02-01T11:52:36.247Z,4.47
2023-02-01T11:57:50.213Z,5.40
2023-02-01T12:02:51.866Z,4.50
2023-02-01T12:08:12.184Z,4.28
2023-02-01T12:13:23.358Z,3.97
2023-02-01T12:18:55.438Z,2.88
2023-02-01T12:24:45.440Z,4.35
2023-02-01T12:29:58.388Z,5.35
2023-02-01T12:35:20.490Z,5.88
2023-02-01T12:40:23.135Z,7.82
2023-02-01T12:45:37.641Z,4.72
2023-02-01T12:50:56.902Z,5.80
2023-02-01T13:01:13.593Z,4.82
2023-02-01T13:06:22.981Z,4.80
2023-02-01T13:11:32.259Z,5.32
2023-02-01T13:16:42.354Z,2.63
2023-02-01T13:21:49.834Z,3.85
2023-02-01T13:26:55.633Z,4.75
2023-02-01T13:32:18.349Z,4.88
2023-02-01T13:37:50.998Z,2.42
2023-02-01T13:42:56.361Z,2.85
2023-02-01T13:48:01.112Z,2.22
2023-02-01T13:53:12.081Z,2.05
2023-02-01T13:58:23.521Z,1.70
2023-02-01T14:03:45.751Z,6.43
2023-02-01T14:09:15.036Z,2.65
2023-02-01T14:14:16.901Z,1.95
2023-02-01T14:19:28.663Z,2.13
2023-02-01T14:24:33.264Z,2.95
2023-02-01T14:29:40.401Z,2.67
2023-02-01T14:34:48.329Z,1.65
2023-02-01T14:40:03.468Z,1.45
2023-02-01T14:45:20.986Z,2.67
2023-02-01T14:50:34.793Z,1.73
2023-02-01T14:56:04.150Z,2.55
2023-02-01T15:01:15.991Z,2.67
2023-02-01T15:06:26.576Z,2.88
2023-02-01T15:11:28.861Z,1.67
2023-02-01T15:16:30.706Z,2.53
2023-02-01T15:21:32.611Z,3.42
2023-02-01T15:26:35.175Z,1.15
2023-02-01T15:32:12.113Z,2.40
2023-02-01T15:37:29.707Z,1.70
2023-02-01T15:42:31.816Z,1.55
2023-02-01T15:47:34.032Z,3.78
2023-02-01T15:52:41.612Z,4.18
2023-02-01T15:57:43.879Z,1.75
2023-02-01T16:02:59.122Z,3.90
2023-02-01T16:08:23.409Z,3.05
2023-02-01T16:13:25.407Z,4.50
2023-02-01T16:18:27.048Z,4.05
2023-02-01T16:23:31.577Z,2.15
2023-02-01T16:28:34.666Z,3.00
2023-02-01T16:33:36.733Z,3.15
2023-02-01T16:38:38.390Z,3.10
2023-02-01T16:43:40.188Z,6.22
2023-02-01T16:48:45.408Z,7.63
2023-02-01T16:53:54.181Z,4.63
2023-02-01T16:58:56.422Z,4.55
2023-02-01T17:03:58.271Z,2.65
2023-02-01T17:09:01.324Z,9.35
2023-02-01T17:14:16.936Z,5.65
2023-02-01T17:19:24.397Z,5.32
2023-02-01T17:24:42.299Z,7.07
2023-02-01T17:29:49.810Z,3.70
2023-02-01T17:34:51.731Z,5.75
2023-02-01T17:39:56.473Z,5.53
2023-02-01T17:45:21.004Z,3.47
2023-02-01T17:50:24.520Z,6.35
2023-02-01T17:55:27.521Z,6.13
2023-02-01T18:00:29.594Z,4.90
2023-02-01T18:05:40.294Z,5.65
2023-02-01T18:10:42.763Z,4.15
2023-02-01T18:15:44.462Z,4.13
2023-02-01T18:20:47.062Z,3.75
2023-02-01T18:25:54.161Z,6.28
2023-02-01T18:30:56.993Z,4.75
2023-02-01T18:35:58.682Z,15.13
2023-02-01T18:41:01.203Z,5.53
2023-02-01T18:46:02.894Z,8.30
2023-02-01T18:51:05.232Z,10.30
2023-02-01T18:56:07.895Z,6.75
2023-02-01T19:01:16.049Z,7.57
2023-02-01T19:06:18.159Z,8.02
2023-02-01T19:11:20.053Z,7.80
2023-02-01T19:16:22.035Z,7.22
2023-02-01T19:21:23.788Z,8.52
2023-02-01T19:26:25.642Z,10.63
2023-02-01T19:31:27.610Z,12.50
2023-02-01T19:36:29.672Z,9.43
2023-02-01T19:41:31.407Z,8.95
2023-02-01T19:46:33.058Z,11.68
2023-02-01T19:51:35.235Z,12.50
2023-02-01T19:56:37.650Z,10.38
2023-02-01T20:01:38.551Z,5.00
2023-02-01T20:06:48.725Z,7.57
2023-02-01T20:11:53.877Z,9.30
2023-02-01T20:16:56.026Z,6.50
2023-02-01T20:21:57.764Z,6.47
2023-02-01T20:27:00.274Z,6.07
2023-02-01T20:32:01.995Z,8.52
2023-02-01T20:37:03.704Z,5.43
2023-02-01T20:42:05.327Z,5.00
2023-02-01T20:47:06.938Z,6.60
2023-02-01T20:52:08.903Z,7.75
2023-02-01T20:57:10.828Z,7.25
2023-02-01T21:02:12.457Z,4.20
2023-02-01T21:07:14.336Z,9.15
2023-02-01T21:12:15.962Z,4.82
2023-02-01T21:17:17.796Z,9.10
2023-02-01T21:22:19.411Z,11.27
2023-02-01T21:27:21.968Z,6.68
2023-02-01T21:32:23.641Z,7.93
2023-02-01T21:37:25.622Z,13.75
2023-02-01T21:42:28.304Z,7.05
2023-02-01T21:47:29.972Z,6.75
2023-02-01T21:52:33.050Z,5.15
2023-02-01T21:57:34.769Z,12.00
2023-02-01T22:02:36.480Z,6.18
2023-02-01T22:07:38.392Z,6.05
2023-02-01T22:12:40.331Z,4.55
2023-02-01T22:17:42.044Z,5.60
2023-02-01T22:22:43.653Z,9.35
2023-02-01T22:28:32.411Z,6.60
2023-02-01T22:33:07.053Z,5.28
2023-02-01T22:38:08.731Z,6.57
2023-02-01T22:43:10.328Z,7.70
2023-02-01T22:48:11.987Z,6.07
2023-02-01T22:53:13.687Z,7.50
2023-02-01T22:58:15.317Z,6.13
2023-02-01T23:03:17.046Z,5.30
2023-02-01T23:08:18.634Z,2.72
2023-02-01T23:13:20.183Z,3.17
2023-02-01T23:18:21.852Z,1.90
2023-02-01T23:23:23.477Z,0.28
2023-02-01T23:28:27.034Z,1.95
2023-02-01T23:33:28.860Z,0.77
2023-02-01T23:38:30.938Z,1.90
2023-02-01T23:43:52.095Z,2.88
2023-02-01T23:48:53.829Z,3.60
2023-02-01T23:53:55.781Z,2.85
2023-02-01T23:58:57.407Z,5.00
