createdAt,value
2023-05-21T00:00:24.909Z,89.89
2023-05-21T00:01:25.438Z,89.94
2023-05-21T00:02:25.811Z,90.09
2023-05-21T00:03:26.308Z,90.31
2023-05-21T00:04:26.580Z,90.45
2023-05-21T00:05:26.856Z,90.35
2023-05-21T00:06:27.155Z,90.37
2023-05-21T00:07:27.419Z,90.52
2023-05-21T00:08:27.897Z,90.72
2023-05-21T00:09:28.156Z,90.69
2023-05-21T00:10:28.635Z,90.75
2023-05-21T00:11:29.111Z,90.99
2023-05-21T00:12:29.498Z,90.79
2023-05-21T00:13:29.607Z,90.54
2023-05-21T00:14:30.113Z,90.44
2023-05-21T00:15:30.547Z,90.18
2023-05-21T00:16:30.940Z,90.17
2023-05-21T00:17:31.404Z,90.28
2023-05-21T00:18:31.780Z,90.5
2023-05-21T00:19:32.235Z,90.62
2023-05-21T00:20:32.631Z,90.88
2023-05-21T00:21:32.617Z,90.9
2023-05-21T00:22:33.701Z,90.95
2023-05-21T00:23:33.367Z,91.09
2023-05-21T00:24:33.796Z,91.26
2023-05-21T00:25:34.457Z,91.29
2023-05-21T00:26:34.624Z,91.18
2023-05-21T00:27:35.028Z,91.4
2023-05-21T00:28:35.346Z,91.41
2023-05-21T00:29:35.443Z,91.31
2023-05-21T00:30:36.175Z,91.46
2023-05-21T00:31:36.397Z,91.69
2023-05-21T00:32:36.823Z,91.54
2023-05-21T00:33:37.205Z,91.6
2023-05-21T00:34:37.530Z,91.67
2023-05-21T00:35:38.106Z,91.91
2023-05-21T00:36:38.781Z,92.07
2023-05-21T00:37:38.476Z,92.09
2023-05-21T00:38:38.897Z,91.67
2023-05-21T00:39:39.390Z,91.34
2023-05-21T00:40:39.921Z,91.11
2023-05-21T00:41:40.447Z,90.83
2023-05-21T00:42:40.340Z,90.87
2023-05-21T00:43:40.829Z,90.91
2023-05-21T00:44:41.162Z,91.54
2023-05-21T00:45:42.456Z,91.92
2023-05-21T00:46:42.007Z,92.25
2023-05-21T00:47:43.402Z,92.54
2023-05-21T00:48:45.004Z,92.52
2023-05-21T00:49:42.960Z,92.56
2023-05-21T00:50:43.383Z,92.51
2023-05-21T00:51:43.577Z,92.33
2023-05-21T00:52:44.390Z,92.29
2023-05-21T00:53:45.715Z,92.01
2023-05-21T00:54:44.820Z,91.8
2023-05-21T00:55:46.363Z,91.74
2023-05-21T00:56:47.080Z,91.26
2023-05-21T00:57:45.765Z,91.02
2023-05-21T00:58:46.296Z,90.85
2023-05-21T00:59:48.244Z,90.85
2023-05-21T01:00:47.624Z,90.85
2023-05-21T01:01:47.276Z,91.1
2023-05-21T01:02:48.012Z,91.26
2023-05-21T01:03:48.219Z,91.38
2023-05-21T01:04:48.473Z,91.53
2023-05-21T01:05:51.245Z,91.61
2023-05-21T01:06:49.002Z,91.65
2023-05-21T01:07:49.420Z,91.82
2023-05-21T01:08:50.449Z,91.97
2023-05-21T01:09:50.161Z,91.97
2023-05-21T01:10:51.273Z,91.97
2023-05-21T01:11:52.095Z,92.01
2023-05-21T01:12:52.729Z,92.01
2023-05-21T01:13:52.212Z,91.99
2023-05-21T01:14:53.396Z,92.14
2023-05-21T01:15:53.674Z,92.18
2023-05-21T01:16:53.735Z,92.19
2023-05-21T01:17:54.435Z,92.11
2023-05-21T01:18:53.527Z,92.04
2023-05-21T01:19:54.307Z,92.05
2023-05-21T01:20:54.209Z,92.3
2023-05-21T01:22:58.360Z,92.34
2023-05-21T01:23:58.646Z,92.33
2023-05-21T01:24:58.838Z,92.4
2023-05-21T01:25:59.376Z,92.58
2023-05-21T01:27:02.068Z,92.65
2023-05-21T01:27:59.975Z,92.75
2023-05-21T01:29:00.425Z,92.82
2023-05-21T01:30:00.830Z,92.86
2023-05-21T01:34:13.863Z,92.57
2023-05-21T01:36:22.263Z,92.85
2023-05-21T01:41:26.089Z,92.93
2023-05-21T01:42:25.170Z,92.87
2023-05-21T01:43:25.178Z,92.85
2023-05-21T01:44:25.426Z,92.9
2023-05-21T01:45:25.716Z,92.96
2023-05-21T01:47:29.582Z,93.08
2023-05-21T01:48:28.993Z,92.89
2023-05-21T01:49:28.612Z,92.52
2023-05-21T01:50:27.991Z,92.28
2023-05-21T01:51:28.648Z,92.02
2023-05-21T01:52:28.401Z,91.85
2023-05-21T01:53:29.070Z,91.8
2023-05-21T01:54:28.942Z,91.91
2023-05-21T01:55:29.467Z,92.03
2023-05-21T01:56:29.972Z,91.94
2023-05-21T01:57:30.286Z,92.03
2023-05-21T01:58:30.505Z,92.2
2023-05-21T01:59:31.124Z,92.13
2023-05-21T02:00:31.337Z,91.99
2023-05-21T02:01:31.769Z,92.11
2023-05-21T02:02:32.156Z,92.42
2023-05-21T02:03:32.556Z,92.66
2023-05-21T02:04:32.586Z,92.8
2023-05-21T02:05:32.937Z,92.8
2023-05-21T02:06:33.733Z,92.77
2023-05-21T02:07:33.878Z,92.92
2023-05-21T02:08:34.139Z,93.09
2023-05-21T02:09:34.569Z,93.23
2023-05-21T02:10:35.598Z,93.31
2023-05-21T02:11:35.305Z,93.29
2023-05-21T02:12:35.831Z,93.3
2023-05-21T02:13:35.835Z,93.32
2023-05-21T02:14:36.151Z,93.29
2023-05-21T02:15:37.088Z,93.35
2023-05-21T02:16:37.067Z,93.47
2023-05-21T02:17:37.306Z,93.35
2023-05-21T02:18:41.210Z,93.26
2023-05-21T02:19:38.629Z,93.19
2023-05-21T02:20:38.950Z,93.26
2023-05-21T02:21:39.578Z,93.35
2023-05-21T02:22:41.317Z,92.88
2023-05-21T02:23:40.299Z,92.6
2023-05-21T02:24:40.705Z,92.52
2023-05-21T02:25:40.923Z,92.52
2023-05-21T02:26:41.331Z,92.66
2023-05-21T02:27:43.012Z,92.83
2023-05-21T02:28:41.840Z,92.93
2023-05-21T02:29:42.386Z,92.95
2023-05-21T02:30:42.816Z,93.02
2023-05-21T02:31:43.002Z,92.94
2023-05-21T02:32:43.876Z,92.88
2023-05-21T02:33:43.760Z,92.92
2023-05-21T02:34:44.046Z,92.85
2023-05-21T02:35:44.468Z,92.64
2023-05-21T02:36:44.984Z,92.22
2023-05-21T02:37:45.965Z,91.87
2023-05-21T02:38:45.421Z,91.66
2023-05-21T02:39:46.047Z,91.57
2023-05-21T02:40:46.548Z,91.58
2023-05-21T02:41:47.681Z,91.58
2023-05-21T02:42:46.978Z,91.65
2023-05-21T02:43:47.403Z,91.78
2023-05-21T02:44:47.832Z,91.83
2023-05-21T02:45:48.099Z,91.99
2023-05-21T02:46:48.543Z,92.31
2023-05-21T02:47:48.663Z,92.29
2023-05-21T02:48:49.153Z,92.18
2023-05-21T02:49:51.119Z,92.04
2023-05-21T02:50:50.005Z,91.99
2023-05-21T02:51:50.228Z,91.97
2023-05-21T02:52:50.610Z,91.96
2023-05-21T02:53:50.832Z,92
2023-05-21T02:54:52.588Z,91.6
2023-05-21T02:55:51.976Z,91.32
2023-05-21T02:56:52.079Z,90.88
2023-05-21T02:57:52.492Z,90.48
2023-05-21T02:58:52.713Z,90.14
2023-05-21T02:59:53.128Z,89.99
2023-05-21T03:00:53.625Z,90.14
2023-05-21T03:01:53.871Z,90.33
2023-05-21T03:02:54.080Z,90.54
2023-05-21T03:03:54.696Z,90.84
2023-05-21T03:04:54.867Z,91.23
2023-05-21T03:05:55.237Z,91.41
2023-05-21T03:06:56.455Z,91.27
2023-05-21T03:07:56.157Z,91.06
2023-05-21T03:08:56.254Z,90.91
2023-05-21T03:09:56.787Z,90.77
2023-05-21T03:10:57.201Z,90.63
2023-05-21T03:11:57.607Z,90.52
2023-05-21T03:12:57.742Z,90.25
2023-05-21T03:13:58.159Z,90
2023-05-21T03:14:58.662Z,89.9
2023-05-21T03:15:59.163Z,89.65
2023-05-21T03:16:59.392Z,89.49
2023-05-21T03:18:00.027Z,89.45
2023-05-21T03:19:00.448Z,89.49
2023-05-21T03:20:00.601Z,89.35
2023-05-21T03:21:00.854Z,89.1
2023-05-21T03:22:01.874Z,88.77
2023-05-21T03:23:01.356Z,88.06
2023-05-21T03:24:02.411Z,87.72
2023-05-21T03:25:02.301Z,87.47
2023-05-21T03:26:02.510Z,87.22
2023-05-21T03:27:02.953Z,87
2023-05-21T03:28:03.454Z,86.82
2023-05-21T03:29:03.554Z,86.8
2023-05-21T03:30:06.621Z,86.65
2023-05-21T03:31:05.025Z,86.44
2023-05-21T03:32:05.455Z,86.22
2023-05-21T03:33:05.187Z,85.98
2023-05-21T03:34:05.533Z,85.94
2023-05-21T03:35:06.562Z,85.79
2023-05-21T03:36:07.100Z,85.42
2023-05-21T03:37:06.688Z,84.48
2023-05-21T03:38:07.199Z,83.85
2023-05-21T03:39:07.336Z,82.21
2023-05-21T03:40:08.867Z,80.7
2023-05-21T03:41:08.867Z,80.18
2023-05-21T03:42:08.764Z,79.36
2023-05-21T03:43:09.073Z,78.78
2023-05-21T03:44:09.805Z,79.16
2023-05-21T03:45:10.515Z,79.66
2023-05-21T03:46:10.145Z,79.7
2023-05-21T03:47:10.647Z,80.36
2023-05-21T03:48:10.960Z,80.97
2023-05-21T03:49:11.373Z,80.57
2023-05-21T03:50:11.687Z,81.13
2023-05-21T03:51:12.006Z,80.79
2023-05-21T03:52:12.632Z,80.81
2023-05-21T03:53:13.143Z,81.05
2023-05-21T03:54:13.551Z,81.73
2023-05-21T03:55:13.773Z,82.75
2023-05-21T03:56:14.067Z,83.31
2023-05-21T03:57:14.492Z,83.13
2023-05-21T03:58:14.906Z,82.48
2023-05-21T03:59:15.111Z,82.41
2023-05-21T04:00:16.147Z,82.04
2023-05-21T04:01:16.156Z,81.65
2023-05-21T04:02:16.641Z,81.34
2023-05-21T04:03:17.271Z,81.77
2023-05-21T04:04:17.195Z,81.35
2023-05-21T04:05:17.626Z,80.8
2023-05-21T04:06:18.039Z,81.43
2023-05-21T04:07:18.350Z,80.73
2023-05-21T04:08:18.775Z,79.12
2023-05-21T04:09:19.087Z,78.87
2023-05-21T04:10:19.710Z,78.82
2023-05-21T04:11:20.127Z,79.1
2023-05-21T04:12:20.636Z,78.72
2023-05-21T04:13:20.951Z,78.28
2023-05-21T04:14:21.265Z,78.21
2023-05-21T04:15:21.891Z,78.67
2023-05-21T04:16:21.951Z,79.13
2023-05-21T04:17:22.674Z,78.72
2023-05-21T04:18:22.675Z,79.28
2023-05-21T04:19:23.330Z,78.87
2023-05-21T04:20:23.648Z,78.89
2023-05-21T04:21:24.077Z,78.31
2023-05-21T04:22:24.483Z,77.81
2023-05-21T04:23:24.715Z,77.17
2023-05-21T04:24:25.627Z,77.32
2023-05-21T04:25:25.510Z,77.28
2023-05-21T04:26:26.040Z,77.9
2023-05-21T04:27:26.466Z,77.88
2023-05-21T04:28:26.696Z,78.24
2023-05-21T04:29:29.979Z,76.67
2023-05-21T04:30:27.734Z,76.23
2023-05-21T04:31:28.166Z,76.86
2023-05-21T04:32:28.527Z,76.66
2023-05-21T04:33:28.891Z,76.45
2023-05-21T04:34:29.172Z,76.91
2023-05-21T04:35:29.588Z,77.18
2023-05-21T04:36:30.138Z,76.55
2023-05-21T04:37:30.422Z,77.32
2023-05-21T04:38:31.673Z,77.77
2023-05-21T04:39:31.268Z,77.68
2023-05-21T04:40:31.580Z,77.44
2023-05-21T04:41:32.293Z,76.99
2023-05-21T04:42:32.626Z,77.27
2023-05-21T04:43:33.024Z,77.61
2023-05-21T04:44:33.151Z,76.02
2023-05-21T04:45:33.964Z,75.42
2023-05-21T04:46:34.507Z,74.97
2023-05-21T04:47:34.482Z,75.4
2023-05-21T04:48:35.042Z,75.49
2023-05-21T04:49:35.318Z,75.24
2023-05-21T04:50:35.841Z,75.67
2023-05-21T04:51:36.263Z,75.19
2023-05-21T04:52:36.976Z,75.67
2023-05-21T04:53:37.086Z,74.76
2023-05-21T04:54:37.289Z,74.42
2023-05-21T04:55:37.950Z,74.05
2023-05-21T04:56:38.240Z,73.95
2023-05-21T04:57:38.658Z,73.97
2023-05-21T04:58:38.998Z,73.88
2023-05-21T04:59:39.588Z,73.86
2023-05-21T05:00:40.018Z,74.56
2023-05-21T05:01:40.397Z,73.76
2023-05-21T05:02:40.854Z,73.53
2023-05-21T05:03:41.170Z,73.78
2023-05-21T05:04:41.459Z,73.85
2023-05-21T05:05:42.135Z,73
2023-05-21T05:06:42.288Z,72.79
2023-05-21T05:07:42.765Z,72.71
2023-05-21T05:08:43.439Z,72.92
2023-05-21T05:09:44.055Z,72.58
2023-05-21T05:10:44.088Z,72.14
2023-05-21T05:11:44.604Z,72.54
2023-05-21T05:12:44.898Z,71.25
2023-05-21T05:13:45.310Z,71.82
2023-05-21T05:14:45.835Z,72.35
2023-05-21T05:15:49.378Z,71.49
2023-05-21T05:16:47.336Z,69.02
2023-05-21T05:17:47.930Z,69.11
2023-05-21T05:18:48.242Z,69.6
2023-05-21T05:19:48.520Z,68.34
2023-05-21T05:20:49.254Z,68.22
2023-05-21T05:21:49.468Z,68.48
2023-05-21T05:22:50.178Z,68.35
2023-05-21T05:23:50.500Z,68.89
2023-05-21T05:24:50.934Z,67.95
2023-05-21T05:25:51.343Z,68.8
2023-05-21T05:26:51.641Z,69.17
2023-05-21T05:27:52.166Z,68.82
2023-05-21T05:28:52.575Z,68.06
2023-05-21T05:29:52.996Z,68.4
2023-05-21T05:30:53.456Z,67.82
2023-05-21T05:31:53.826Z,67.28
2023-05-21T05:32:54.297Z,67.58
2023-05-21T05:33:54.868Z,67.34
2023-05-21T05:34:55.069Z,66.29
2023-05-21T05:35:55.603Z,66.53
2023-05-21T05:36:56.012Z,66.92
2023-05-21T05:37:56.434Z,66.83
2023-05-21T05:38:57.451Z,66.14
2023-05-21T05:39:57.118Z,65.53
2023-05-21T05:40:57.677Z,64.89
2023-05-21T05:41:58.227Z,64.27
2023-05-21T05:42:58.721Z,64.21
2023-05-21T05:43:59.242Z,64.54
2023-05-21T05:44:59.554Z,64.34
2023-05-21T05:45:59.855Z,64.03
2023-05-21T05:47:00.394Z,63.12
2023-05-21T05:48:01.043Z,63.56
2023-05-21T05:49:01.207Z,64.26
2023-05-21T05:50:01.562Z,63.02
2023-05-21T05:51:02.147Z,63.98
2023-05-21T05:52:02.454Z,63.07
2023-05-21T05:53:03.094Z,61.02
2023-05-21T05:54:03.398Z,62.45
2023-05-21T05:55:04.321Z,61.85
2023-05-21T05:56:04.837Z,61.37
2023-05-21T05:57:05.249Z,62.54
2023-05-21T05:58:05.274Z,62.73
2023-05-21T05:59:05.570Z,63.26
2023-05-21T06:00:07.012Z,61.64
2023-05-21T06:01:06.522Z,61.68
2023-05-21T06:02:07.181Z,61.1
2023-05-21T06:03:07.417Z,60.59
2023-05-21T06:04:07.548Z,60.99
2023-05-21T06:05:08.682Z,60.42
2023-05-21T06:06:08.766Z,59.61
2023-05-21T06:07:08.920Z,59.63
2023-05-21T06:08:09.538Z,60.27
2023-05-21T06:09:09.733Z,59.38
2023-05-21T06:10:10.972Z,58.82
2023-05-21T06:11:10.632Z,59.41
2023-05-21T06:12:14.763Z,59.7
2023-05-21T06:13:12.830Z,59.57
2023-05-21T06:14:12.943Z,58.89
2023-05-21T06:15:13.364Z,59.25
2023-05-21T06:16:13.958Z,59.14
2023-05-21T06:17:14.520Z,58.94
2023-05-21T06:18:14.721Z,59.14
2023-05-21T06:19:15.388Z,59.39
2023-05-21T06:20:16.273Z,59.05
2023-05-21T06:21:15.970Z,59.72
2023-05-21T06:22:16.477Z,58.04
2023-05-21T06:23:17.096Z,58.58
2023-05-21T06:24:17.411Z,57.43
2023-05-21T06:25:17.945Z,58.54
2023-05-21T06:26:18.342Z,56.89
2023-05-21T06:27:18.890Z,56.99
2023-05-21T06:28:19.390Z,57.04
2023-05-21T06:29:19.599Z,57.77
2023-05-21T06:30:20.227Z,56.96
2023-05-21T06:31:20.528Z,57.15
2023-05-21T06:32:21.606Z,57.54
2023-05-21T06:33:22.149Z,57
2023-05-21T06:34:22.500Z,57.09
2023-05-21T06:35:23.637Z,56.22
2023-05-21T06:36:23.426Z,56.33
2023-05-21T06:37:26.448Z,56.35
2023-05-21T06:38:24.879Z,55.72
2023-05-21T06:39:25.821Z,55.74
2023-05-21T06:40:25.814Z,54.72
2023-05-21T06:41:26.217Z,53.49
2023-05-21T06:42:26.753Z,54.05
2023-05-21T06:43:27.467Z,54.09
2023-05-21T06:44:27.683Z,55.23
2023-05-21T06:45:28.157Z,54.16
2023-05-21T06:46:28.577Z,54.12
2023-05-21T06:47:28.950Z,54.77
2023-05-21T06:48:29.861Z,53.96
2023-05-21T06:49:29.973Z,53.08
2023-05-21T06:50:30.387Z,50.89
2023-05-21T06:51:30.902Z,50.09
2023-05-21T06:52:31.345Z,50.43
2023-05-21T06:53:31.838Z,50.43
2023-05-21T06:54:32.262Z,50.14
2023-05-21T06:55:32.784Z,50.12
2023-05-21T06:56:33.079Z,49.97
2023-05-21T06:57:33.624Z,50.5
2023-05-21T06:58:34.335Z,51.43
2023-05-21T06:59:34.550Z,50.66
2023-05-21T07:00:35.059Z,51.14
2023-05-21T07:01:35.499Z,50.94
2023-05-21T07:02:35.858Z,51.15
2023-05-21T07:03:36.888Z,52.45
2023-05-21T07:04:36.715Z,51.11
2023-05-21T07:05:37.379Z,51.67
2023-05-21T07:06:37.881Z,51.14
2023-05-21T07:07:38.174Z,52.65
2023-05-21T07:08:38.584Z,51.11
2023-05-21T07:09:39.132Z,50.4
2023-05-21T07:10:39.529Z,50.18
2023-05-21T07:11:40.141Z,50.47
2023-05-21T07:12:40.461Z,50.67
2023-05-21T07:13:41.088Z,50.84
2023-05-21T07:14:41.272Z,50.71
2023-05-21T07:15:41.932Z,49.5
2023-05-21T07:16:42.399Z,49.99
2023-05-21T07:17:42.854Z,50.19
2023-05-21T07:18:43.188Z,48.82
2023-05-21T07:19:43.678Z,50.41
2023-05-21T07:20:44.528Z,49.58
2023-05-21T07:21:44.412Z,47.98
2023-05-21T07:22:45.028Z,48.43
2023-05-21T07:23:45.661Z,48.97
2023-05-21T07:24:45.767Z,47.97
2023-05-21T07:25:46.490Z,47.87
2023-05-21T07:26:46.904Z,47.39
2023-05-21T07:27:47.331Z,47.06
2023-05-21T07:28:48.094Z,47
2023-05-21T07:29:48.153Z,46.32
2023-05-21T07:30:48.690Z,48.67
2023-05-21T07:31:49.075Z,46.33
2023-05-21T07:32:49.746Z,46.07
2023-05-21T07:33:50.334Z,45.34
2023-05-21T07:34:52.175Z,45.47
2023-05-21T07:35:51.576Z,46.13
2023-05-21T07:36:52.305Z,44.92
2023-05-21T07:37:52.676Z,45.5
2023-05-21T07:38:53.133Z,46.71
2023-05-21T07:39:54.875Z,45.81
2023-05-21T07:40:53.859Z,46.12
2023-05-21T07:41:54.502Z,45.08
2023-05-21T07:42:54.796Z,45.36
2023-05-21T07:43:55.534Z,45.55
2023-05-21T07:44:55.724Z,45.57
2023-05-21T07:45:56.124Z,46.29
2023-05-21T07:46:56.868Z,45.5
2023-05-21T07:47:57.201Z,45.59
2023-05-21T07:48:57.594Z,44.29
2023-05-21T07:49:57.795Z,45.13
2023-05-21T07:50:59.060Z,43.96
2023-05-21T07:51:58.852Z,42.82
2023-05-21T07:52:59.018Z,43.43
2023-05-21T07:53:59.682Z,44.05
2023-05-21T07:55:01.936Z,42.67
2023-05-21T07:56:00.821Z,43.5
2023-05-21T07:57:00.945Z,43.55
2023-05-21T07:58:01.240Z,42.76
2023-05-21T07:59:01.774Z,43.27
2023-05-21T08:00:01.945Z,44.22
2023-05-21T08:01:02.492Z,44.24
2023-05-21T08:02:02.914Z,43.02
2023-05-21T08:03:03.326Z,42.54
2023-05-21T08:04:04.366Z,42.43
2023-05-21T08:05:04.808Z,42.59
2023-05-21T08:06:04.774Z,42.91
2023-05-21T08:07:05.002Z,42.38
2023-05-21T08:08:05.206Z,42.88
2023-05-21T08:09:05.744Z,43.79
2023-05-21T08:10:06.958Z,41.87
2023-05-21T08:11:06.476Z,43.13
2023-05-21T08:12:07.682Z,42.38
2023-05-21T08:13:06.885Z,42.07
2023-05-21T08:14:07.401Z,42.45
2023-05-21T08:15:08.516Z,42.46
2023-05-21T08:16:08.285Z,42.9
2023-05-21T08:17:09.979Z,42.23
2023-05-21T08:18:09.029Z,42.69
2023-05-21T08:19:09.522Z,42.19
2023-05-21T08:20:10.207Z,42.24
2023-05-21T08:21:10.122Z,42.32
2023-05-21T08:22:10.328Z,41.78
2023-05-21T08:23:10.723Z,40.88
2023-05-21T08:24:11.250Z,41.48
2023-05-21T08:25:11.736Z,41.45
2023-05-21T08:26:11.974Z,40.71
2023-05-21T08:27:12.286Z,41.58
2023-05-21T08:28:12.711Z,40.2
2023-05-21T08:29:13.019Z,40
2023-05-21T08:30:13.742Z,40.89
2023-05-21T08:31:13.642Z,41.33
2023-05-21T08:32:14.395Z,40.17
2023-05-21T08:33:14.687Z,42.95
2023-05-21T08:34:15.003Z,41.09
2023-05-21T08:35:15.735Z,40.1
2023-05-21T08:36:15.736Z,40.76
2023-05-21T08:37:15.954Z,40.86
2023-05-21T08:38:16.451Z,39.8
2023-05-21T08:39:17.078Z,40.4
2023-05-21T08:40:17.896Z,39.58
2023-05-21T08:41:20.978Z,40.6
2023-05-21T08:43:20.172Z,40.05
2023-05-21T08:44:21.625Z,41.47
2023-05-21T08:45:23.989Z,40.7
2023-05-21T08:46:24.084Z,41.51
2023-05-21T08:47:26.056Z,41.24
2023-05-21T08:48:24.340Z,41.46
2023-05-21T08:49:27.682Z,41.52
2023-05-21T08:50:28.052Z,42.29
2023-05-21T08:51:26.275Z,43.68
2023-05-21T08:52:26.075Z,42.17
2023-05-21T08:53:28.613Z,41.41
2023-05-21T08:54:26.752Z,41.45
2023-05-21T08:55:27.843Z,41.58
2023-05-21T08:56:28.139Z,38.99
2023-05-21T08:57:28.785Z,41.37
2023-05-21T08:58:29.996Z,39.29
2023-05-21T08:59:28.668Z,39.24
2023-05-21T09:00:28.992Z,39.13
2023-05-21T09:01:30.771Z,40.12
2023-05-21T09:02:33.326Z,38.45
2023-05-21T09:03:31.759Z,38.88
2023-05-21T09:04:32.476Z,38.04
2023-05-21T09:05:31.901Z,38.25
2023-05-21T09:06:31.884Z,39.19
2023-05-21T09:08:39.288Z,38.77
2023-05-21T09:09:47.379Z,40.09
2023-05-21T09:10:46.777Z,38.68
2023-05-21T09:11:45.852Z,39.12
2023-05-21T09:12:45.568Z,39.3
2023-05-21T09:13:46.178Z,37.77
2023-05-21T09:14:47.933Z,36.69
2023-05-21T09:15:46.915Z,36.53
2023-05-21T09:16:46.847Z,37.16
2023-05-21T09:17:49.500Z,37.38
2023-05-21T09:18:46.945Z,38.54
2023-05-21T09:20:47.751Z,38.49
2023-05-21T09:21:47.975Z,37.65
2023-05-21T09:22:50.135Z,37.11
2023-05-21T09:24:54.129Z,36.93
2023-05-21T09:25:53.942Z,37.68
2023-05-21T09:26:55.505Z,37.82
2023-05-21T09:27:56.436Z,38.89
2023-05-21T09:29:57.355Z,38.85
2023-05-21T09:33:03.038Z,37.39
2023-05-21T09:34:03.410Z,39.7
2023-05-21T09:36:08.443Z,37.3
2023-05-21T09:37:19.933Z,38.12
2023-05-21T09:38:10.382Z,36.28
2023-05-21T09:39:09.996Z,38.36
2023-05-21T09:41:12.271Z,36.54
2023-05-21T09:42:12.370Z,36.9
2023-05-21T09:43:16.373Z,37.17
2023-05-21T09:44:14.024Z,36.61
2023-05-21T09:45:22.273Z,37.85
2023-05-21T09:46:15.293Z,37.22
2023-05-21T09:47:20.027Z,36.78
2023-05-21T09:48:17.528Z,37.16
2023-05-21T09:49:27.102Z,38.16
2023-05-21T09:50:21.337Z,37.12
2023-05-21T09:51:20.818Z,37.76
2023-05-21T09:52:26.254Z,37.13
2023-05-21T09:53:23.909Z,36.74
2023-05-21T09:54:24.642Z,38.43
2023-05-21T09:55:29.455Z,36.14
2023-05-21T09:56:28.944Z,37.47
2023-05-21T09:57:27.314Z,38.42
2023-05-21T09:58:27.736Z,39.21
2023-05-21T10:00:32.050Z,38.35
2023-05-21T10:01:32.795Z,37.14
2023-05-21T10:02:37.369Z,37.57
2023-05-21T10:03:39.643Z,39.19
2023-05-21T10:04:37.025Z,37.82
2023-05-21T10:05:38.326Z,37.05
2023-05-21T10:06:44.309Z,37.49
2023-05-21T10:08:51.985Z,37.2
2023-05-21T10:09:50.236Z,36.92
2023-05-21T10:10:50.346Z,37.1
2023-05-21T10:11:52.735Z,37.77
2023-05-21T10:12:58.851Z,37.85
2023-05-21T10:16:02.380Z,39.91
2023-05-21T10:17:00.926Z,38.24
2023-05-21T10:18:01.807Z,36.94
2023-05-21T10:19:01.082Z,38.17
2023-05-21T10:20:02.682Z,38.54
2023-05-21T10:21:02.084Z,38.34
2023-05-21T10:22:02.190Z,37.83
2023-05-21T10:23:02.814Z,38.19
2023-05-21T10:24:03.635Z,36.62
2023-05-21T10:25:03.569Z,36.66
2023-05-21T10:26:05.514Z,37.19
2023-05-21T10:27:05.090Z,37.44
2023-05-21T10:28:06.640Z,36.64
2023-05-21T10:29:04.808Z,37.49
2023-05-21T10:30:06.746Z,36.96
2023-05-21T10:31:06.454Z,35.89
2023-05-21T10:32:07.235Z,36.22
2023-05-21T10:33:06.698Z,36.66
2023-05-21T10:34:06.677Z,37.18
2023-05-21T10:35:09.144Z,38.39
2023-05-21T10:36:07.611Z,36.31
2023-05-21T10:37:09.149Z,36.98
2023-05-21T10:38:09.778Z,36.8
2023-05-21T10:39:09.723Z,36.72
2023-05-21T10:40:09.881Z,35.62
2023-05-21T10:41:11.050Z,36.8
2023-05-21T10:59:50.568Z,36.29
2023-05-21T11:00:50.310Z,37.41
2023-05-21T11:01:51.698Z,35.81
2023-05-21T11:02:51.481Z,35.33
2023-05-21T11:03:51.060Z,35.73
2023-05-21T11:05:56.285Z,36.88
2023-05-21T11:06:55.937Z,37.64
2023-05-21T11:07:59.928Z,36.69
2023-05-21T11:09:01.313Z,37.03
2023-05-21T11:11:00.575Z,35.77
2023-05-21T11:12:01.524Z,36.58
2023-05-21T11:15:07.335Z,34.66
2023-05-21T11:16:06.335Z,36.12
2023-05-21T11:18:08.467Z,35.18
2023-05-21T11:19:17.544Z,34.58
2023-05-21T11:20:14.025Z,35.41
2023-05-21T11:21:18.671Z,35.3
2023-05-21T11:22:27.185Z,36.36
2023-05-21T11:23:21.367Z,34.74
2023-05-21T11:24:20.932Z,34.48
2023-05-21T11:25:20.625Z,33.3
2023-05-21T11:26:22.631Z,33.84
2023-05-21T11:28:34.276Z,34.82
2023-05-21T11:29:37.456Z,35.37
2023-05-21T11:30:30.068Z,35.9
2023-05-21T11:31:31.379Z,35.6
2023-05-21T11:32:30.628Z,35.8
2023-05-21T11:33:31.253Z,36.01
2023-05-21T11:36:39.551Z,36.72
2023-05-21T11:37:39.350Z,36.98
2023-05-21T11:38:39.155Z,36.5
2023-05-21T11:39:43.159Z,36.91
2023-05-21T11:42:50.440Z,35.3
2023-05-21T11:43:48.073Z,35.54
2023-05-21T11:44:49.322Z,35.94
2023-05-21T11:45:49.026Z,34.52
2023-05-21T11:46:49.187Z,34.63
2023-05-21T11:47:51.596Z,36.68
2023-05-21T11:48:50.888Z,36.38
2023-05-21T11:49:50.508Z,34.13
2023-05-21T11:50:50.692Z,34.84
2023-05-21T11:51:52.234Z,35.1
2023-05-21T11:52:52.879Z,34.57
2023-05-21T11:53:51.951Z,34.43
2023-05-21T11:54:53.794Z,33.63
2023-05-21T11:55:52.677Z,33.39
2023-05-21T11:56:54.633Z,34.75
2023-05-21T11:57:54.754Z,35.83
2023-05-21T11:58:56.699Z,35.49
2023-05-21T11:59:54.245Z,35.91
2023-05-21T12:00:54.652Z,35.88
2023-05-21T12:01:55.768Z,34.04
2023-05-21T12:02:55.753Z,34.1
2023-05-21T12:03:55.812Z,33.75
2023-05-21T12:04:56.336Z,34.54
2023-05-21T12:06:05.162Z,33.6
2023-05-21T12:06:57.882Z,34.07
2023-05-21T12:07:59.012Z,34.93
2023-05-21T12:08:59.338Z,33.38
2023-05-21T12:10:00.553Z,33.1
2023-05-21T12:11:00.771Z,33.11
2023-05-21T12:12:01.607Z,34.16
2023-05-21T12:13:01.189Z,34.45
2023-05-21T12:14:01.491Z,35.05
2023-05-21T12:15:02.239Z,35.73
2023-05-21T12:16:06.547Z,36.11
2023-05-21T12:17:06.658Z,36.06
2023-05-21T12:18:06.567Z,36.11
2023-05-21T12:19:07.285Z,35.85
2023-05-21T12:20:06.757Z,36.9
2023-05-21T12:21:06.782Z,37.1
2023-05-21T12:22:08.416Z,37.14
2023-05-21T12:23:08.013Z,37.27
2023-05-21T12:24:08.019Z,38.69
2023-05-21T12:25:09.572Z,37.99
2023-05-21T12:26:09.671Z,38.19
2023-05-21T12:27:09.173Z,36.6
2023-05-21T12:28:10.297Z,35.63
2023-05-21T12:29:09.909Z,36.29
2023-05-21T12:30:10.637Z,36.79
2023-05-21T12:31:16.326Z,36.58
2023-05-21T12:32:15.042Z,36.76
2023-05-21T12:33:14.227Z,37.57
2023-05-21T12:34:15.456Z,35.95
2023-05-21T12:35:22.865Z,35.46
2023-05-21T12:37:26.226Z,35.88
2023-05-21T12:38:19.487Z,34.92
2023-05-21T12:39:20.206Z,35.99
2023-05-21T12:40:20.532Z,35.49
2023-05-21T12:41:20.105Z,37.21
2023-05-21T12:42:33.138Z,36.45
2023-05-21T12:43:20.944Z,34.9
2023-05-21T12:44:21.256Z,35.11
2023-05-21T12:45:21.788Z,35.76
2023-05-21T12:46:21.886Z,35.15
2023-05-21T12:47:26.754Z,36.14
2023-05-21T12:48:25.077Z,36.52
2023-05-21T12:50:27.234Z,36.32
2023-05-21T12:51:37.792Z,36.44
2023-05-21T12:52:30.974Z,36.04
2023-05-21T12:53:38.138Z,34.66
2023-05-21T12:54:38.015Z,34.47
2023-05-21T12:55:36.069Z,34.55
2023-05-21T12:56:45.105Z,35.56
2023-05-21T12:57:38.444Z,35.53
2023-05-21T12:58:38.468Z,34.85
2023-05-21T13:00:42.265Z,35.25
2023-05-21T13:01:39.732Z,36.01
2023-05-21T13:02:41.676Z,35.05
2023-05-21T13:03:42.204Z,36.16
2023-05-21T13:04:41.070Z,35.71
2023-05-21T13:05:41.460Z,36.28
2023-05-21T13:06:44.650Z,36.15
2023-05-21T13:07:42.197Z,35.54
2023-05-21T13:08:42.509Z,35.9
2023-05-21T13:09:43.261Z,34.54
2023-05-21T13:10:43.269Z,34.19
2023-05-21T13:11:43.772Z,34.51
2023-05-21T13:12:44.897Z,33.84
2023-05-21T13:13:44.482Z,33.51
2023-05-21T13:14:45.125Z,33.88
2023-05-21T13:15:45.413Z,35.02
2023-05-21T13:16:47.483Z,35.27
2023-05-21T13:17:48.471Z,34.88
2023-05-21T13:18:47.417Z,35.91
2023-05-21T13:20:52.933Z,36.07
2023-05-21T13:21:53.349Z,36.18
2023-05-21T13:22:53.664Z,37.32
2023-05-21T13:23:54.221Z,35.67
2023-05-21T13:24:54.394Z,36.74
2023-05-21T13:25:54.812Z,36.12
2023-05-21T13:26:55.452Z,36.26
2023-05-21T13:27:55.960Z,36.29
2023-05-21T13:28:56.152Z,37.47
2023-05-21T13:29:56.794Z,37.15
2023-05-21T13:30:56.799Z,38.69
2023-05-21T13:31:57.241Z,37.14
2023-05-21T13:32:57.609Z,37.24
2023-05-21T13:33:58.020Z,35.69
2023-05-21T13:34:58.565Z,36.66
2023-05-21T13:35:58.782Z,36.07
2023-05-21T13:36:59.141Z,34.47
2023-05-21T13:37:59.594Z,33.78
2023-05-21T13:39:00.016Z,34.33
2023-05-21T13:40:00.442Z,34.51
2023-05-21T13:41:00.768Z,34.31
2023-05-21T13:42:01.323Z,34.59
2023-05-21T13:43:01.792Z,35.81
2023-05-21T13:44:02.710Z,34.13
2023-05-21T13:45:02.210Z,34.06
2023-05-21T13:46:03.732Z,35.54
2023-05-21T13:47:03.939Z,34.97
2023-05-21T13:48:03.851Z,33.66
2023-05-21T13:49:04.580Z,35.18
2023-05-21T13:50:04.852Z,34.79
2023-05-21T13:51:05.209Z,33.9
2023-05-21T13:52:06.048Z,34.29
2023-05-21T13:53:05.538Z,34
2023-05-21T13:54:05.832Z,34.51
2023-05-21T13:55:07.287Z,34.14
2023-05-21T13:56:06.997Z,34.59
2023-05-21T13:57:07.102Z,32.75
2023-05-21T13:58:07.525Z,33.27