createdAt,value
2022-11-07T00:01:18.566Z,12.50
2022-11-07T00:03:45.675Z,12.00
2022-11-07T00:06:12.471Z,11.93
2022-11-07T00:08:39.521Z,12.02
2022-11-07T00:11:07.138Z,12.20
2022-11-07T00:13:34.266Z,12.68
2022-11-07T00:16:03.672Z,12.27
2022-11-07T00:18:30.921Z,12.57
2022-11-07T00:21:02.287Z,11.88
2022-11-07T00:23:29.018Z,11.70
2022-11-07T00:26:02.142Z,11.00
2022-11-07T00:28:28.820Z,11.60
2022-11-07T00:30:58.621Z,12.13
2022-11-07T00:33:25.571Z,11.88
2022-11-07T00:35:52.286Z,11.02
2022-11-07T00:38:19.020Z,12.80
2022-11-07T00:40:57.675Z,12.13
2022-11-07T00:43:25.209Z,11.30
2022-11-07T00:45:52.124Z,10.98
2022-11-07T00:48:19.275Z,11.30
2022-11-07T00:50:46.442Z,11.90
2022-11-07T00:53:13.790Z,12.07
2022-11-07T00:55:40.747Z,10.70
2022-11-07T00:58:12.700Z,11.85
2022-11-07T01:00:40.765Z,11.60
2022-11-07T01:03:25.937Z,12.23
2022-11-07T01:05:57.422Z,9.93
2022-11-07T01:08:24.195Z,10.88
2022-11-07T01:10:50.890Z,11.75
2022-11-07T01:13:17.672Z,11.90
2022-11-07T01:15:44.480Z,11.57
2022-11-07T01:18:11.250Z,10.90
2022-11-07T01:20:37.975Z,11.30
2022-11-07T01:23:04.821Z,10.88
2022-11-07T01:25:31.591Z,10.95
2022-11-07T01:27:58.303Z,10.43
2022-11-07T01:30:25.003Z,11.55
2022-11-07T01:32:51.708Z,10.45
2022-11-07T01:35:18.396Z,10.00
2022-11-07T01:37:45.090Z,9.88
2022-11-07T01:40:12.115Z,9.68
2022-11-07T01:42:38.951Z,10.45
2022-11-07T01:45:06.160Z,9.93
2022-11-07T01:47:38.626Z,10.00
2022-11-07T01:50:07.232Z,11.65
2022-11-07T01:52:37.775Z,10.40
2022-11-07T01:55:10.511Z,9.70
2022-11-07T01:57:42.621Z,9.80
2022-11-07T02:00:13.103Z,9.88
2022-11-07T02:02:40.864Z,10.52
2022-11-07T02:05:09.045Z,9.77
2022-11-07T02:07:39.305Z,9.15
2022-11-07T02:10:06.529Z,10.38
2022-11-07T02:12:33.326Z,9.75
2022-11-07T02:15:01.230Z,9.38
2022-11-07T02:17:28.386Z,10.25
2022-11-07T02:19:56.682Z,9.15
2022-11-07T02:22:29.238Z,9.68
2022-11-07T02:24:59.124Z,8.35
2022-11-07T02:27:28.481Z,8.48
2022-11-07T02:30:06.045Z,8.32
2022-11-07T02:32:33.198Z,8.35
2022-11-07T02:35:20.927Z,7.85
2022-11-07T02:37:47.679Z,7.72
2022-11-07T02:40:14.414Z,6.97
2022-11-07T02:42:43.909Z,7.70
2022-11-07T02:45:18.766Z,7.38
2022-11-07T02:47:46.015Z,7.70
2022-11-07T02:50:14.949Z,6.50
2022-11-07T02:52:42.262Z,6.70
2022-11-07T02:55:11.872Z,6.25
2022-11-07T02:57:38.565Z,6.68
2022-11-07T03:00:07.669Z,6.43
2022-11-07T03:02:34.622Z,6.75
2022-11-07T03:05:01.708Z,5.78
2022-11-07T03:07:28.483Z,6.38
2022-11-07T03:09:55.254Z,6.10
2022-11-07T03:12:22.034Z,5.80
2022-11-07T03:14:48.767Z,6.22
2022-11-07T03:17:15.587Z,6.00
2022-11-07T03:19:42.521Z,5.72
2022-11-07T03:22:09.249Z,5.90
2022-11-07T03:24:35.977Z,5.55
2022-11-07T03:27:02.749Z,5.63
2022-11-07T03:29:29.488Z,4.90
2022-11-07T03:31:56.229Z,5.13
2022-11-07T03:34:22.896Z,5.10
2022-11-07T03:36:49.635Z,5.10
2022-11-07T03:39:17.733Z,4.60
2022-11-07T03:41:46.162Z,4.63
2022-11-07T03:44:12.826Z,5.32
2022-11-07T03:46:39.608Z,4.72
2022-11-07T03:49:06.386Z,5.15
2022-11-07T03:51:33.090Z,4.75
2022-11-07T03:54:00.046Z,4.95
2022-11-07T03:56:26.772Z,4.57
2022-11-07T03:58:53.467Z,4.93
2022-11-07T04:01:20.321Z,4.55
2022-11-07T04:03:47.040Z,4.82
2022-11-07T04:06:13.883Z,5.40
2022-11-07T04:08:40.640Z,5.82
2022-11-07T04:11:07.386Z,5.38
2022-11-07T04:13:52.778Z,4.93
2022-11-07T04:16:38.363Z,4.88
2022-11-07T04:19:05.148Z,5.47
2022-11-07T04:21:31.829Z,5.30
2022-11-07T04:23:58.529Z,5.70
2022-11-07T04:26:43.915Z,4.88
2022-11-07T04:29:10.644Z,4.68
2022-11-07T04:31:37.407Z,5.05
2022-11-07T04:34:04.146Z,5.47
2022-11-07T04:36:30.858Z,4.18
2022-11-07T04:38:57.559Z,4.35
2022-11-07T04:41:24.563Z,5.05
2022-11-07T04:43:51.704Z,4.60
2022-11-07T04:46:18.420Z,5.28
2022-11-07T04:48:45.357Z,4.72
2022-11-07T04:51:19.322Z,4.47
2022-11-07T04:53:46.118Z,5.18
2022-11-07T04:56:12.785Z,4.32
2022-11-07T04:58:39.467Z,3.75
2022-11-07T05:01:06.333Z,3.83
2022-11-07T05:03:37.505Z,4.40
2022-11-07T05:06:07.394Z,3.97
2022-11-07T05:08:34.090Z,4.32
2022-11-07T05:11:00.752Z,4.15
2022-11-07T05:13:27.463Z,4.03
2022-11-07T05:15:54.159Z,3.72
2022-11-07T05:18:21.210Z,3.90
2022-11-07T05:20:47.999Z,3.47
2022-11-07T05:23:15.538Z,3.88
2022-11-07T05:25:53.078Z,3.60
2022-11-07T05:28:31.280Z,4.18
2022-11-07T05:31:04.416Z,3.92
2022-11-07T05:33:31.284Z,3.25
2022-11-07T05:36:08.073Z,3.75
2022-11-07T05:38:34.774Z,3.25
2022-11-07T05:41:04.695Z,3.22
2022-11-07T05:43:31.564Z,3.40
2022-11-07T05:46:02.019Z,3.05
2022-11-07T05:48:30.442Z,3.42
2022-11-07T05:50:58.178Z,3.90
2022-11-07T05:53:25.713Z,3.63
2022-11-07T05:55:52.720Z,2.88
2022-11-07T05:58:20.190Z,3.03
2022-11-07T06:00:47.254Z,3.28
2022-11-07T06:03:14.690Z,2.80
2022-11-07T06:05:43.153Z,3.25
2022-11-07T06:08:12.789Z,2.88
2022-11-07T06:10:40.990Z,2.72
2022-11-07T06:13:12.726Z,3.70
2022-11-07T06:15:40.902Z,2.90
2022-11-07T06:18:13.789Z,5.03
2022-11-07T06:20:40.718Z,3.95
2022-11-07T06:23:07.444Z,4.00
2022-11-07T06:25:35.293Z,3.80
2022-11-07T06:28:10.667Z,4.45
2022-11-07T06:30:39.591Z,6.97
2022-11-07T06:33:12.939Z,6.90
2022-11-07T06:35:40.020Z,4.82
2022-11-07T06:38:12.368Z,5.32
2022-11-07T06:40:41.211Z,4.13
2022-11-07T06:43:19.699Z,4.25
2022-11-07T06:45:47.464Z,5.55
2022-11-07T06:48:14.296Z,3.50
2022-11-07T06:50:41.256Z,4.93
2022-11-07T06:53:10.897Z,3.95
2022-11-07T06:55:38.596Z,3.35
2022-11-07T06:58:06.163Z,3.28
2022-11-07T07:00:36.498Z,3.17
2022-11-07T07:03:03.757Z,3.85
2022-11-07T07:05:31.871Z,4.50
2022-11-07T07:07:58.746Z,3.83
2022-11-07T07:10:26.056Z,5.32
2022-11-07T07:12:53.632Z,3.75
2022-11-07T07:15:20.757Z,5.65
2022-11-07T07:17:47.784Z,4.60
2022-11-07T07:20:14.587Z,5.53
2022-11-07T07:22:41.319Z,4.75
2022-11-07T07:25:08.850Z,4.05
2022-11-07T07:27:35.594Z,2.80
2022-11-07T07:30:02.367Z,3.35
2022-11-07T07:32:29.128Z,3.33
2022-11-07T07:34:55.861Z,2.80
2022-11-07T07:37:22.585Z,3.33
2022-11-07T07:39:49.272Z,3.40
2022-11-07T07:42:15.964Z,3.00
2022-11-07T07:44:42.895Z,3.97
2022-11-07T07:47:11.490Z,3.97
2022-11-07T07:49:38.639Z,3.92
2022-11-07T07:52:06.053Z,3.75
2022-11-07T07:54:33.001Z,7.38
2022-11-07T07:57:01.411Z,9.13
2022-11-07T07:59:28.196Z,4.68
2022-11-07T08:01:57.198Z,3.03
2022-11-07T08:04:24.563Z,3.55
2022-11-07T08:06:52.420Z,2.38
2022-11-07T08:09:19.173Z,2.42
2022-11-07T08:11:45.874Z,2.45
2022-11-07T08:14:13.158Z,2.60
2022-11-07T08:16:39.905Z,2.17
2022-11-07T08:19:06.596Z,3.40
2022-11-07T08:21:33.432Z,3.05
2022-11-07T08:24:00.911Z,2.70
2022-11-07T08:26:27.678Z,6.25
2022-11-07T08:28:55.144Z,4.85
2022-11-07T08:31:22.378Z,2.17
2022-11-07T08:33:49.166Z,2.10
2022-11-07T08:36:16.252Z,2.00
2022-11-07T08:38:43.063Z,2.42
2022-11-07T08:41:10.163Z,2.88
2022-11-07T08:43:37.006Z,4.18
2022-11-07T08:46:03.948Z,3.78
2022-11-07T08:48:30.697Z,5.35
2022-11-07T08:50:58.033Z,2.85
2022-11-07T08:53:26.182Z,2.15
2022-11-07T08:55:53.619Z,2.08
2022-11-07T08:58:21.872Z,6.75
2022-11-07T09:00:50.348Z,8.93
2022-11-07T09:03:43.520Z,9.23
2022-11-07T09:06:05.401Z,5.47
2022-11-07T09:08:32.935Z,2.60
2022-11-07T09:11:06.201Z,1.70
2022-11-07T09:13:34.191Z,2.50
2022-11-07T09:16:02.594Z,1.75
2022-11-07T09:18:29.455Z,2.97
2022-11-07T09:20:57.511Z,1.90
2022-11-07T09:23:24.241Z,2.15
2022-11-07T09:25:51.176Z,1.27
2022-11-07T09:28:17.976Z,2.15
2022-11-07T09:30:44.807Z,2.00
2022-11-07T09:33:11.655Z,2.50
2022-11-07T09:35:38.404Z,1.58
2022-11-07T09:38:05.180Z,1.77
2022-11-07T09:40:50.188Z,2.00
2022-11-07T09:43:43.791Z,1.92
2022-11-07T09:46:33.049Z,1.33
2022-11-07T09:49:38.390Z,1.17
2022-11-07T09:52:13.467Z,1.63
2022-11-07T09:54:46.860Z,1.40
2022-11-07T09:57:16.918Z,1.88
2022-11-07T09:59:59.265Z,1.85
2022-11-07T10:02:33.644Z,1.50
2022-11-07T10:05:03.703Z,1.77
2022-11-07T10:07:49.176Z,2.30
2022-11-07T10:10:41.827Z,3.50
2022-11-07T10:13:47.172Z,1.42
2022-11-07T10:16:59.154Z,1.20
2022-11-07T10:20:01.101Z,1.60
2022-11-07T10:22:42.883Z,1.17
2022-11-07T10:25:33.525Z,1.92
2022-11-07T10:28:11.741Z,1.30
2022-11-07T10:30:39.073Z,1.00
2022-11-07T10:33:15.361Z,1.67
2022-11-07T10:35:47.939Z,1.70
2022-11-07T10:38:19.491Z,1.83
2022-11-07T10:40:47.576Z,1.92
2022-11-07T10:43:25.568Z,2.53
2022-11-07T10:45:55.149Z,1.98
2022-11-07T10:48:21.800Z,1.77
2022-11-07T10:50:53.512Z,2.58
2022-11-07T10:53:21.890Z,1.70
2022-11-07T10:55:50.779Z,1.80
2022-11-07T10:58:29.940Z,1.30
2022-11-07T11:00:58.311Z,1.80
2022-11-07T11:03:43.280Z,1.50
2022-11-07T11:06:18.751Z,2.25
2022-11-07T11:08:47.372Z,2.50
2022-11-07T11:11:24.367Z,1.40
2022-11-07T11:14:14.605Z,1.40
2022-11-07T11:16:42.773Z,2.25
2022-11-07T11:19:47.965Z,2.47
2022-11-07T11:22:20.575Z,1.92
2022-11-07T11:24:59.161Z,1.42
2022-11-07T11:27:29.620Z,1.45
2022-11-07T11:30:11.811Z,5.40
2022-11-07T11:32:45.056Z,4.22
2022-11-07T11:35:42.027Z,1.45
2022-11-07T11:38:33.145Z,1.27
2022-11-07T11:41:10.582Z,1.38
2022-11-07T11:44:03.287Z,2.05
2022-11-07T11:46:47.879Z,1.50
2022-11-07T11:49:33.202Z,1.33
2022-11-07T11:52:07.232Z,1.30
2022-11-07T11:54:34.970Z,1.40
2022-11-07T11:57:08.169Z,2.10
2022-11-07T11:59:43.881Z,1.35
2022-11-07T12:02:47.694Z,1.98
2022-11-07T12:05:41.017Z,1.25
2022-11-07T12:08:30.668Z,1.45
2022-11-07T12:11:00.432Z,1.23
2022-11-07T12:13:49.270Z,1.23
2022-11-07T12:16:38.416Z,1.48
2022-11-07T12:19:29.620Z,1.45
2022-11-07T12:22:02.192Z,1.88
2022-11-07T12:24:55.289Z,1.40
2022-11-07T12:27:27.243Z,1.75
2022-11-07T12:30:06.078Z,2.97
2022-11-07T12:32:49.828Z,1.42
2022-11-07T12:35:40.273Z,1.45
2022-11-07T12:38:25.137Z,1.95
2022-11-07T12:41:11.185Z,2.08
2022-11-07T12:43:46.812Z,2.30
2022-11-07T12:46:29.628Z,2.10
2022-11-07T12:49:23.985Z,1.58
2022-11-07T12:52:19.963Z,1.42
2022-11-07T12:54:51.926Z,1.30
2022-11-07T12:57:24.873Z,1.65
2022-11-07T13:00:12.040Z,2.28
2022-11-07T13:02:54.634Z,1.42
2022-11-07T13:05:55.677Z,1.40
2022-11-07T13:08:35.622Z,2.15
2022-11-07T13:11:14.151Z,2.13
2022-11-07T13:14:23.807Z,2.00
2022-11-07T13:17:24.840Z,1.73
2022-11-07T13:20:22.456Z,1.65
2022-11-07T13:22:51.122Z,1.17
2022-11-07T13:25:17.897Z,1.70
2022-11-07T13:27:46.959Z,1.75
2022-11-07T13:30:13.674Z,1.67
2022-11-07T13:32:42.097Z,1.30
2022-11-07T13:35:23.828Z,2.38
2022-11-07T13:38:09.704Z,2.40
2022-11-07T13:40:39.879Z,1.80
2022-11-07T13:43:12.711Z,1.42
2022-11-07T13:45:46.021Z,2.58
2022-11-07T13:48:18.698Z,2.10
2022-11-07T13:51:07.107Z,1.77
2022-11-07T13:53:53.220Z,1.63
2022-11-07T13:56:42.029Z,0.90
2022-11-07T13:59:26.163Z,1.10
2022-11-07T14:01:57.265Z,1.00
2022-11-07T14:04:27.868Z,1.38
2022-11-07T14:07:00.305Z,1.40
2022-11-07T14:09:30.143Z,1.67
2022-11-07T14:11:57.549Z,2.42
2022-11-07T14:14:28.895Z,1.40
2022-11-07T14:17:00.689Z,1.98
2022-11-07T14:19:30.197Z,1.40
2022-11-07T14:21:57.330Z,2.22
2022-11-07T14:24:27.086Z,3.10
2022-11-07T14:27:11.545Z,2.30
2022-11-07T14:29:38.251Z,2.17
2022-11-07T14:32:07.348Z,3.63
2022-11-07T14:34:44.697Z,1.73
2022-11-07T14:37:18.240Z,1.90
2022-11-07T14:39:45.513Z,3.33
2022-11-07T14:42:17.514Z,2.08
2022-11-07T14:44:56.190Z,1.67
2022-11-07T14:47:34.067Z,2.13
2022-11-07T14:50:02.323Z,2.78
2022-11-07T14:52:38.636Z,1.98
2022-11-07T14:55:13.622Z,2.28
2022-11-07T14:57:40.963Z,1.20
2022-11-07T15:00:13.372Z,1.80
2022-11-07T15:02:40.267Z,2.30
2022-11-07T15:05:25.419Z,2.75
2022-11-07T15:07:53.021Z,2.92
2022-11-07T15:10:32.920Z,2.30
2022-11-07T15:13:02.858Z,2.20
2022-11-07T15:15:37.271Z,2.15
2022-11-07T15:18:06.649Z,2.58
2022-11-07T15:20:38.766Z,2.40
2022-11-07T15:23:14.526Z,9.27
2022-11-07T15:25:52.399Z,2.80
2022-11-07T15:28:26.521Z,3.80
2022-11-07T15:30:55.826Z,2.85
2022-11-07T15:33:23.520Z,2.78
2022-11-07T15:35:54.679Z,8.50
2022-11-07T15:38:23.979Z,7.75
2022-11-07T15:40:51.685Z,5.45
2022-11-07T15:43:19.766Z,3.97
2022-11-07T15:45:49.169Z,4.03
2022-11-07T15:48:21.584Z,4.10
2022-11-07T15:50:49.818Z,4.80
2022-11-07T15:53:21.084Z,3.10
2022-11-07T15:55:48.684Z,4.47
2022-11-07T15:58:15.876Z,4.40
2022-11-07T16:00:43.009Z,3.53
2022-11-07T16:03:17.689Z,3.88
2022-11-07T16:05:46.183Z,4.03
2022-11-07T16:08:16.009Z,4.15
2022-11-07T16:10:48.736Z,5.72
2022-11-07T16:13:15.531Z,5.45
2022-11-07T16:15:49.419Z,6.07
2022-11-07T16:18:18.598Z,8.63
2022-11-07T16:20:46.156Z,7.18
2022-11-07T16:23:13.038Z,8.98
2022-11-07T16:25:41.792Z,8.07
2022-11-07T16:28:20.654Z,6.85
2022-11-07T16:30:47.366Z,6.68
2022-11-07T16:33:14.083Z,6.95
2022-11-07T16:35:41.082Z,8.00
2022-11-07T16:38:20.095Z,9.35
2022-11-07T16:40:47.327Z,10.80
2022-11-07T16:43:14.524Z,9.07
2022-11-07T16:45:50.121Z,8.98
2022-11-07T16:48:25.863Z,6.20
2022-11-07T16:50:53.841Z,7.03
2022-11-07T16:53:21.642Z,7.57
2022-11-07T16:55:53.571Z,8.43
2022-11-07T16:58:28.292Z,9.85
2022-11-07T17:00:57.330Z,10.18
2022-11-07T17:03:24.874Z,7.32
2022-11-07T17:05:53.619Z,6.65
2022-11-07T17:08:26.404Z,6.07
2022-11-07T17:10:53.139Z,5.28
2022-11-07T17:13:19.970Z,6.60
2022-11-07T17:15:46.732Z,5.13
2022-11-07T17:18:24.919Z,4.65
2022-11-07T17:20:54.946Z,5.45
2022-11-07T17:23:29.900Z,5.07
2022-11-07T17:26:02.223Z,4.40
2022-11-07T17:28:29.050Z,4.43
2022-11-07T17:30:55.794Z,5.20
2022-11-07T17:33:22.598Z,4.15
2022-11-07T17:35:54.100Z,4.45
2022-11-07T17:38:21.000Z,5.45
2022-11-07T17:40:47.775Z,5.20
2022-11-07T17:43:14.792Z,6.68
2022-11-07T17:45:41.679Z,5.85
2022-11-07T17:48:10.399Z,10.35
2022-11-07T17:50:37.751Z,5.97
2022-11-07T17:53:04.562Z,5.80
2022-11-07T17:55:31.324Z,5.88
2022-11-07T17:57:58.226Z,6.72
2022-11-07T18:00:27.079Z,7.70
2022-11-07T18:02:53.998Z,9.70
2022-11-07T18:05:22.608Z,11.20
2022-11-07T18:07:49.431Z,15.20
2022-11-07T18:10:16.989Z,12.90
2022-11-07T18:12:44.214Z,15.82
2022-11-07T18:15:12.805Z,11.07
2022-11-07T18:17:40.307Z,12.25
2022-11-07T18:20:08.496Z,10.68
2022-11-07T18:22:37.018Z,12.55
2022-11-07T18:25:05.791Z,11.30
2022-11-07T18:27:32.991Z,8.82
2022-11-07T18:30:00.404Z,8.55
2022-11-07T18:32:32.924Z,8.57
2022-11-07T18:35:04.855Z,8.40
2022-11-07T18:37:31.972Z,9.90
2022-11-07T18:39:58.615Z,8.93
2022-11-07T18:42:25.439Z,8.13
2022-11-07T18:44:52.219Z,8.60
2022-11-07T18:47:21.264Z,8.43
2022-11-07T18:49:51.479Z,7.05
2022-11-07T18:52:20.847Z,9.40
2022-11-07T18:54:47.562Z,11.95
2022-11-07T18:57:14.387Z,12.05
2022-11-07T18:59:41.107Z,10.85
2022-11-07T19:02:09.140Z,10.23
2022-11-07T19:04:36.651Z,11.32
2022-11-07T19:07:03.670Z,14.10
2022-11-07T19:09:32.474Z,10.88
2022-11-07T19:12:00.369Z,7.88
2022-11-07T19:14:28.575Z,11.70
2022-11-07T19:16:57.869Z,10.23
2022-11-07T19:19:24.774Z,7.57
2022-11-07T19:21:52.537Z,7.35
2022-11-07T19:24:19.433Z,7.85
2022-11-07T19:26:46.427Z,7.30
2022-11-07T19:29:13.083Z,55.75
2022-11-07T19:31:40.047Z,25.83
2022-11-07T19:34:06.975Z,9.23
2022-11-07T19:36:34.041Z,14.88
2022-11-07T19:39:02.953Z,12.48
2022-11-07T19:41:29.717Z,13.35
2022-11-07T19:43:59.231Z,13.55
2022-11-07T19:46:25.956Z,9.35
2022-11-07T19:48:54.577Z,7.97
2022-11-07T19:51:23.121Z,6.03
2022-11-07T19:53:58.242Z,5.75
2022-11-07T19:56:27.493Z,5.68
2022-11-07T19:58:54.875Z,6.68
2022-11-07T20:01:25.793Z,8.73
2022-11-07T20:03:53.479Z,13.15
2022-11-07T20:06:24.086Z,13.50
2022-11-07T20:08:51.087Z,9.13
2022-11-07T20:11:21.037Z,7.03
2022-11-07T20:13:48.130Z,7.68
2022-11-07T20:16:15.815Z,7.78
2022-11-07T20:18:42.876Z,7.00
2022-11-07T20:21:13.645Z,10.13
2022-11-07T20:23:42.033Z,8.20
2022-11-07T20:26:11.855Z,7.97
2022-11-07T20:28:38.580Z,9.40
2022-11-07T20:31:09.510Z,8.00
2022-11-07T20:33:36.380Z,8.27
2022-11-07T20:36:06.400Z,7.60
2022-11-07T20:38:34.203Z,7.13
2022-11-07T20:41:02.893Z,7.22
2022-11-07T20:43:31.373Z,7.57
2022-11-07T20:46:03.989Z,6.85
2022-11-07T20:48:30.686Z,6.80
2022-11-07T20:50:57.361Z,6.90
2022-11-07T20:53:24.189Z,6.55
2022-11-07T20:55:50.860Z,8.18
2022-11-07T20:58:17.540Z,7.85
2022-11-07T21:00:44.641Z,7.82
2022-11-07T21:03:14.731Z,8.13
2022-11-07T21:05:41.818Z,8.27
2022-11-07T21:08:08.567Z,9.93
2022-11-07T21:10:35.296Z,10.80
2022-11-07T21:13:02.093Z,8.02
2022-11-07T21:15:29.239Z,6.72
2022-11-07T21:17:55.976Z,7.43
2022-11-07T21:20:23.229Z,6.78
2022-11-07T21:22:50.752Z,7.22
2022-11-07T21:25:17.887Z,6.60
2022-11-07T21:27:44.724Z,6.50
2022-11-07T21:30:13.014Z,6.50
2022-11-07T21:32:40.372Z,6.25
2022-11-07T21:35:07.546Z,10.85
2022-11-07T21:37:34.447Z,6.90
2022-11-07T21:40:01.205Z,6.43
2022-11-07T21:42:28.701Z,5.50
2022-11-07T21:44:55.419Z,5.65
2022-11-07T21:47:22.105Z,5.72
2022-11-07T21:49:51.902Z,5.72
2022-11-07T21:52:18.936Z,5.75
2022-11-07T21:54:45.653Z,5.82
2022-11-07T21:57:12.404Z,6.28
2022-11-07T21:59:39.144Z,8.57
2022-11-07T22:02:07.205Z,7.82
2022-11-07T22:04:33.891Z,7.80
2022-11-07T22:07:01.456Z,8.85
2022-11-07T22:09:28.359Z,7.60
2022-11-07T22:11:55.063Z,6.30
2022-11-07T22:14:22.758Z,6.43
2022-11-07T22:16:50.663Z,5.70
2022-11-07T22:19:18.344Z,6.20
2022-11-07T22:21:45.216Z,6.07
2022-11-07T22:24:12.081Z,6.70
2022-11-07T22:26:38.863Z,6.07
2022-11-07T22:29:05.626Z,6.03
2022-11-07T22:31:32.655Z,5.70
2022-11-07T22:34:00.489Z,6.07
2022-11-07T22:36:28.052Z,8.70
2022-11-07T22:38:57.364Z,9.73
2022-11-07T22:41:26.220Z,7.95
2022-11-07T22:43:53.239Z,7.32
2022-11-07T22:46:22.148Z,9.32
2022-11-07T22:48:49.632Z,7.65
2022-11-07T22:51:31.220Z,6.40
2022-11-07T22:54:02.431Z,6.03
2022-11-07T22:56:30.232Z,7.13
2022-11-07T22:58:57.125Z,6.72
2022-11-07T23:01:26.611Z,7.53
2022-11-07T23:03:54.323Z,5.95
2022-11-07T23:06:22.352Z,6.45
2022-11-07T23:08:49.523Z,4.70
2022-11-07T23:11:45.283Z,5.90
2022-11-07T23:14:10.866Z,5.65
2022-11-07T23:16:40.761Z,5.63
2022-11-07T23:19:10.779Z,5.00
2022-11-07T23:21:37.552Z,5.47
2022-11-07T23:24:05.169Z,5.75
2022-11-07T23:26:35.852Z,5.47
2022-11-07T23:29:07.318Z,5.03
2022-11-07T23:31:37.167Z,5.82
2022-11-07T23:34:03.903Z,6.35
2022-11-07T23:36:30.576Z,5.47
2022-11-07T23:38:57.354Z,5.65
2022-11-07T23:41:24.046Z,5.55
2022-11-07T23:43:52.638Z,5.00
2022-11-07T23:46:38.551Z,5.55
2022-11-07T23:49:23.955Z,5.60
2022-11-07T23:51:50.689Z,5.20
2022-11-07T23:54:35.780Z,5.45
2022-11-07T23:57:02.528Z,5.18
2022-11-07T23:59:47.525Z,4.43
