createdAt,value
2023-04-17T05:18:37.806Z,96158.00
2023-04-17T05:21:05.923Z,96170.81
2023-04-17T05:23:33.983Z,96160.84
2023-04-17T05:26:02.054Z,96161.84
2023-04-17T05:28:30.115Z,96163.94
2023-04-17T05:30:58.746Z,96165.81
2023-04-17T05:33:26.841Z,96159.56
2023-04-17T05:35:56.524Z,96161.94
2023-04-17T05:38:24.569Z,96162.50
2023-04-17T05:40:54.522Z,96161.22
2023-04-17T05:43:22.721Z,96152.63
2023-04-17T05:45:50.923Z,96167.56
2023-04-17T05:48:19.044Z,96162.06
2023-04-17T05:50:47.440Z,96163.63
2023-04-17T05:53:16.902Z,96170.97
2023-04-17T05:55:45.054Z,96166.25
2023-04-17T06:00:44.152Z,96162.09
2023-04-17T06:03:12.558Z,96168.91
2023-04-17T06:05:40.875Z,96174.16
2023-04-17T06:08:08.990Z,96169.22
2023-04-17T06:10:39.141Z,96168.97
2023-04-17T06:13:07.233Z,96167.41
2023-04-17T06:15:35.437Z,96168.41
2023-04-17T06:18:03.651Z,96170.72
2023-04-17T06:20:31.823Z,96170.97
2023-04-17T06:23:00.866Z,96171.44
2023-04-17T06:25:28.979Z,96162.41
2023-04-17T06:27:58.307Z,96173.84
2023-04-17T06:30:26.343Z,96171.38
2023-04-17T06:32:55.013Z,96178.91
2023-04-17T06:35:23.230Z,96167.50
2023-04-17T06:37:51.397Z,96167.63
2023-04-17T06:40:19.820Z,96163.63
2023-04-17T06:42:48.666Z,96166.97
2023-04-17T06:45:18.663Z,96162.66
2023-04-17T06:47:47.437Z,96160.50
2023-04-17T06:50:16.809Z,96161.78
2023-04-17T06:52:44.991Z,96156.25
2023-04-17T06:55:13.142Z,96157.81
2023-04-17T06:57:41.210Z,96154.38
2023-04-17T07:00:10.666Z,96161.69
2023-04-17T07:02:40.374Z,96160.09
2023-04-17T07:05:09.212Z,96156.63
2023-04-17T07:07:37.509Z,96157.41
2023-04-17T07:10:06.442Z,96150.84
2023-04-17T07:12:34.924Z,96149.78
2023-04-17T07:15:03.096Z,96157.28
2023-04-17T07:17:31.507Z,96152.75
2023-04-17T07:20:01.003Z,96151.84
2023-04-17T07:22:29.114Z,96144.84
2023-04-17T07:24:57.123Z,96151.69
2023-04-17T07:27:25.286Z,96137.28
2023-04-17T07:29:54.810Z,96135.25
2023-04-17T07:32:24.436Z,96129.91
2023-04-17T07:34:53.484Z,96135.06
2023-04-17T07:37:22.903Z,96125.00
2023-04-17T07:39:51.390Z,96124.63
2023-04-17T07:42:19.552Z,96127.22
2023-04-17T07:44:47.915Z,96123.84
2023-04-17T07:47:16.060Z,96125.84
2023-04-17T07:49:49.357Z,96109.75
2023-04-17T07:52:18.326Z,96106.69
2023-04-17T07:54:48.496Z,96104.19
2023-04-17T07:57:18.162Z,96107.53
2023-04-17T07:59:46.754Z,96094.97
2023-04-17T08:02:16.034Z,96087.69
2023-04-17T08:04:45.133Z,96087.16
2023-04-17T08:07:14.524Z,96094.50
2023-04-17T08:09:43.891Z,96086.81
2023-04-17T08:12:14.619Z,96077.59
2023-04-17T08:14:43.825Z,96078.72
2023-04-17T08:17:12.098Z,96073.59
2023-04-17T08:19:40.275Z,96069.50
2023-04-17T08:22:09.080Z,96074.16
2023-04-17T08:24:37.368Z,96065.00
2023-04-17T08:27:06.311Z,96067.50
2023-04-17T08:29:35.814Z,96062.13
2023-04-17T08:32:13.278Z,96069.19
2023-04-17T08:34:42.479Z,96062.28
2023-04-17T08:37:10.866Z,96061.75
2023-04-17T08:39:38.922Z,96057.41
2023-04-17T08:42:13.291Z,96062.34
2023-04-17T08:44:47.564Z,96056.91
2023-04-17T08:47:18.827Z,96057.66
2023-04-17T08:49:47.414Z,96052.53
2023-04-17T08:52:16.809Z,96045.13
2023-04-17T08:54:44.905Z,96035.56
2023-04-17T08:57:13.063Z,96037.38
2023-04-17T08:59:43.478Z,96026.31
2023-04-17T09:02:13.373Z,96023.38
2023-04-17T09:04:45.122Z,96013.06
2023-04-17T09:07:15.532Z,96019.06
2023-04-17T09:09:51.093Z,96012.16
2023-04-17T09:12:19.892Z,96004.63
2023-04-17T09:14:48.225Z,96003.63
2023-04-17T09:17:18.961Z,95989.72
2023-04-17T09:20:09.038Z,95982.59
2023-04-17T09:22:38.260Z,95987.63
2023-04-17T09:25:17.463Z,95979.72
2023-04-17T09:27:45.990Z,95971.91
2023-04-17T09:30:14.690Z,95971.59
2023-04-17T09:32:44.384Z,95964.13
2023-04-17T09:35:12.545Z,95958.97
2023-04-17T09:37:51.448Z,95949.75
2023-04-17T09:40:20.434Z,95945.31
2023-04-17T09:42:56.714Z,95933.72
2023-04-17T09:45:26.211Z,95929.75
2023-04-17T09:47:56.155Z,95937.53
2023-04-17T09:50:25.663Z,95925.28
2023-04-17T09:52:55.200Z,95918.38
2023-04-17T09:55:24.915Z,95910.47
2023-04-17T09:57:56.582Z,95913.47
2023-04-17T10:00:27.236Z,95906.97
2023-04-17T10:02:58.640Z,95904.00
2023-04-17T10:05:32.416Z,95894.38
2023-04-17T10:08:00.983Z,95893.66
2023-04-17T10:10:33.673Z,95885.59
2023-04-17T10:13:04.015Z,95882.91
2023-04-17T10:15:33.909Z,95882.63
2023-04-17T10:18:23.407Z,95873.44
2023-04-17T10:20:53.669Z,95871.16
2023-04-17T10:23:35.310Z,95862.56
2023-04-17T10:26:46.079Z,95861.31
2023-04-17T10:29:14.221Z,95849.38
2023-04-17T10:32:17.646Z,95838.25
2023-04-17T10:34:47.519Z,95846.84
2023-04-17T10:37:16.793Z,95837.69
2023-04-17T10:39:52.875Z,95836.31
2023-04-17T10:42:21.856Z,95823.78
2023-04-17T10:44:51.183Z,95820.03
2023-04-17T10:47:22.440Z,95814.63
2023-04-17T10:49:54.774Z,95808.94
2023-04-17T10:52:42.254Z,95806.94
2023-04-17T10:55:13.635Z,95804.44
2023-04-17T10:57:59.646Z,95803.34
2023-04-17T11:00:36.957Z,95813.09
2023-04-17T11:03:06.663Z,95807.97
2023-04-17T11:05:36.786Z,95808.06
2023-04-17T11:08:05.012Z,95798.56
2023-04-17T11:10:37.427Z,95802.88
2023-04-17T11:13:05.554Z,95801.56
2023-04-17T11:15:35.348Z,95795.16
2023-04-17T11:18:04.586Z,95800.97
2023-04-17T11:20:34.259Z,95796.94
2023-04-17T11:23:05.417Z,95794.13
2023-04-17T11:25:35.129Z,95793.69
2023-04-17T11:28:04.805Z,95795.94
2023-04-17T11:30:34.505Z,95788.56
2023-04-17T11:33:03.631Z,95778.59
2023-04-17T11:35:33.496Z,95784.09
2023-04-17T11:38:11.548Z,95777.13
2023-04-17T11:40:47.585Z,95773.69
2023-04-17T11:43:15.906Z,95774.88
2023-04-17T11:45:45.742Z,95768.97
2023-04-17T11:48:15.164Z,95765.63
2023-04-17T11:50:44.270Z,95761.50
2023-04-17T11:53:16.659Z,95763.34
2023-04-17T11:55:45.403Z,95755.03
2023-04-17T11:58:14.684Z,95760.63
2023-04-17T12:00:43.682Z,95759.16
2023-04-17T12:03:33.841Z,95761.13
2023-04-17T12:06:03.069Z,95753.66
2023-04-17T12:08:42.260Z,95750.19
2023-04-17T12:11:19.028Z,95757.59
2023-04-17T12:13:47.078Z,95752.75
2023-04-17T12:16:15.215Z,95742.88
2023-04-17T12:18:43.317Z,95743.72
2023-04-17T12:21:11.391Z,95739.06
2023-04-17T12:23:41.529Z,95742.44
2023-04-17T12:26:10.603Z,95735.13
2023-04-17T12:28:38.929Z,95735.66
2023-04-17T12:31:07.441Z,95726.63
2023-04-17T12:33:36.041Z,95732.13
2023-04-17T12:36:05.642Z,95732.81
2023-04-17T12:38:34.029Z,95729.72
2023-04-17T12:41:03.537Z,95720.16
2023-04-17T12:43:33.143Z,95717.25
2023-04-17T12:46:01.653Z,95717.16
2023-04-17T12:48:32.230Z,95712.94
2023-04-17T12:51:01.023Z,95700.72
2023-04-17T12:53:30.131Z,95704.78
2023-04-17T12:55:58.871Z,95700.44
2023-04-17T12:58:28.506Z,95690.91
2023-04-17T13:00:56.838Z,95692.09
2023-04-17T13:03:25.041Z,95700.72
2023-04-17T13:05:53.553Z,95696.06
2023-04-17T13:08:21.685Z,95685.69
2023-04-17T13:10:49.723Z,95695.91
2023-04-17T13:13:17.854Z,95679.59
2023-04-17T13:15:47.607Z,95674.63
2023-04-17T13:18:15.972Z,95676.66
2023-04-17T13:20:44.072Z,95669.78
2023-04-17T13:23:12.144Z,95666.69
2023-04-17T13:25:40.306Z,95674.41
2023-04-17T13:28:08.461Z,95661.88
2023-04-17T13:30:37.378Z,95669.78
2023-04-17T13:33:07.658Z,95666.31
2023-04-17T13:35:35.788Z,95654.38
2023-04-17T13:38:03.988Z,95654.34
2023-04-17T13:40:32.044Z,95651.66
2023-04-17T13:43:00.504Z,95659.03
2023-04-17T13:45:28.646Z,95658.41
2023-04-17T13:47:56.906Z,95638.09
2023-04-17T13:50:26.568Z,95636.75
2023-04-17T13:52:54.610Z,95640.25
2023-04-17T13:55:22.633Z,95645.03
2023-04-17T13:57:51.176Z,95639.44
2023-04-17T14:00:20.983Z,95647.03
2023-04-17T14:02:49.281Z,95636.75
2023-04-17T14:05:17.704Z,95625.25
2023-04-17T14:07:47.181Z,95631.84
2023-04-17T14:10:15.284Z,95635.78
2023-04-17T14:12:44.032Z,95622.00
2023-04-17T14:15:13.424Z,95624.13
2023-04-17T14:17:43.361Z,95624.06
2023-04-17T14:20:12.646Z,95622.50
2023-04-17T14:22:40.859Z,95617.88
2023-04-17T14:25:10.981Z,95621.03
2023-04-17T14:27:39.077Z,95618.22
2023-04-17T14:30:08.536Z,95623.69
2023-04-17T14:32:38.600Z,95619.91
2023-04-17T14:35:07.730Z,95617.50
2023-04-17T14:37:35.804Z,95622.16
2023-04-17T14:40:04.104Z,95608.50
2023-04-17T14:42:40.724Z,95607.81
2023-04-17T14:45:19.283Z,95613.97
2023-04-17T14:47:47.329Z,95614.03
2023-04-17T14:50:15.435Z,95609.19
2023-04-17T14:52:43.508Z,95615.31
2023-04-17T14:55:13.243Z,95608.81
2023-04-17T14:57:42.813Z,95599.78
2023-04-17T15:00:11.745Z,95612.88
2023-04-17T15:02:39.965Z,95619.34
2023-04-17T15:05:09.049Z,95617.50
2023-04-17T15:07:37.353Z,95620.16
2023-04-17T15:10:06.210Z,95619.09
2023-04-17T15:12:34.245Z,95621.28
2023-04-17T15:15:03.780Z,95616.47
2023-04-17T15:17:31.884Z,95609.88
2023-04-17T15:20:00.882Z,95617.88
2023-04-17T15:22:29.040Z,95608.44
2023-04-17T15:24:57.281Z,95605.59
2023-04-17T15:27:25.534Z,95596.81
2023-04-17T15:29:53.678Z,95604.75
2023-04-17T15:32:23.259Z,95610.66
2023-04-17T15:34:51.444Z,95610.34
2023-04-17T15:37:19.510Z,95612.22
2023-04-17T15:39:47.594Z,95612.13
2023-04-17T15:42:15.585Z,95619.50
2023-04-17T15:44:43.655Z,95622.28
2023-04-17T15:47:11.786Z,95623.09
2023-04-17T15:49:41.316Z,95617.66
2023-04-17T15:52:09.351Z,95628.09
2023-04-17T15:54:37.487Z,95615.47
2023-04-17T15:57:05.533Z,95618.72
2023-04-17T15:59:33.622Z,95622.97
2023-04-17T16:02:01.962Z,95621.06
2023-04-17T16:04:30.349Z,95621.53
2023-04-17T16:06:59.926Z,95628.97
2023-04-17T16:09:28.035Z,95631.44
2023-04-17T16:11:57.173Z,95625.34
2023-04-17T16:14:25.935Z,95624.13
2023-04-17T16:16:54.003Z,95624.34
2023-04-17T16:19:22.095Z,95629.91
2023-04-17T16:21:50.148Z,95634.53
2023-04-17T16:24:19.750Z,95627.78
2023-04-17T16:26:47.883Z,95628.13
2023-04-17T16:29:16.009Z,95638.31
2023-04-17T16:31:44.151Z,95638.94
2023-04-17T16:34:14.358Z,95636.97
2023-04-17T16:36:45.301Z,95634.97
2023-04-17T16:39:14.121Z,95629.22
2023-04-17T16:41:43.845Z,95633.31
2023-04-17T16:44:12.080Z,95643.41
2023-04-17T16:47:02.968Z,95637.41
2023-04-17T16:49:28.742Z,95634.78
2023-04-17T16:51:56.823Z,95645.88
2023-04-17T16:54:25.016Z,95639.66
2023-04-17T16:56:54.558Z,95644.97
2023-04-17T16:59:22.614Z,95651.28
2023-04-17T17:01:50.789Z,95654.47
2023-04-17T17:04:18.990Z,95650.03
2023-04-17T17:06:47.199Z,95648.69
2023-04-17T17:09:15.626Z,95647.03
2023-04-17T17:11:43.847Z,95657.38
2023-04-17T17:14:13.392Z,95664.66
2023-04-17T17:16:41.922Z,95670.06
2023-04-17T17:19:10.118Z,95665.59
2023-04-17T17:21:38.399Z,95678.81
2023-04-17T17:24:07.854Z,95668.00
2023-04-17T17:26:36.971Z,95677.69
2023-04-17T17:29:05.292Z,95688.50
2023-04-17T17:31:35.759Z,95684.16
2023-04-17T17:34:17.193Z,95685.59
2023-04-17T17:36:51.804Z,95694.63
2023-04-17T17:39:21.190Z,95692.63
2023-04-17T17:41:49.361Z,95698.59
2023-04-17T17:44:17.485Z,95690.81
2023-04-17T17:46:47.179Z,95690.25
2023-04-17T17:49:15.312Z,95696.06
2023-04-17T17:51:44.651Z,95699.63
2023-04-17T17:54:13.137Z,95704.81
2023-04-17T17:56:41.509Z,95701.25
2023-04-17T17:59:09.669Z,95693.94
2023-04-17T18:01:37.828Z,95693.03
2023-04-17T18:04:07.637Z,95705.69
2023-04-17T18:06:36.002Z,95703.06
2023-04-17T18:09:04.886Z,95695.84
2023-04-17T18:11:33.028Z,95701.16
2023-04-17T18:14:02.090Z,95695.78
2023-04-17T18:16:32.855Z,95703.88
2023-04-17T18:19:03.688Z,95707.97
2023-04-17T18:21:33.463Z,95714.06
2023-04-17T18:24:01.942Z,95710.31
2023-04-17T18:26:30.212Z,95713.44
2023-04-17T18:28:58.426Z,95715.78
2023-04-17T18:31:28.415Z,95715.50
2023-04-17T18:33:56.650Z,95718.31
2023-04-17T18:36:24.762Z,95716.59
2023-04-17T18:38:54.222Z,95724.41
2023-04-17T18:41:23.089Z,95722.38
2023-04-17T18:43:51.210Z,95723.00
2023-04-17T18:46:19.619Z,95725.97
2023-04-17T18:48:47.826Z,95727.38
2023-04-17T18:51:15.886Z,95732.81
2023-04-17T18:53:43.973Z,95733.75
2023-04-17T18:56:15.304Z,95738.25
2023-04-17T18:58:43.382Z,95742.00
2023-04-17T19:01:11.524Z,95748.84
2023-04-17T19:03:39.994Z,95753.34
2023-04-17T19:06:08.277Z,95750.53
2023-04-17T19:08:36.536Z,95750.69
2023-04-17T19:11:04.770Z,95747.59
2023-04-17T19:13:34.345Z,95754.72
2023-04-17T19:16:02.481Z,95750.84
2023-04-17T19:18:30.835Z,95745.88
2023-04-17T19:20:58.929Z,95744.47
2023-04-17T19:23:27.052Z,95752.38
2023-04-17T19:25:55.629Z,95758.28
2023-04-17T19:28:24.575Z,95756.13
2023-04-17T19:30:54.058Z,95763.28
2023-04-17T19:33:23.003Z,95763.59
2023-04-17T19:35:52.348Z,95769.47
2023-04-17T19:38:20.553Z,95773.53
2023-04-17T19:41:12.272Z,95770.09
2023-04-17T19:43:40.636Z,95770.41
2023-04-17T19:46:10.446Z,95775.22
2023-04-17T19:48:38.910Z,95777.38
2023-04-17T19:51:07.822Z,95772.72
2023-04-17T19:53:37.307Z,95772.38
2023-04-17T19:56:08.322Z,95778.88
2023-04-17T19:58:37.269Z,95771.09
2023-04-17T20:01:05.831Z,95768.16
2023-04-17T20:03:35.791Z,95760.66
2023-04-17T20:06:04.563Z,95768.72
2023-04-17T20:08:32.752Z,95771.50
2023-04-17T20:11:01.072Z,95769.78
2023-04-17T20:13:29.236Z,95777.22
2023-04-17T20:15:57.343Z,95778.31
2023-04-17T20:18:25.737Z,95769.44
2023-04-17T20:20:55.324Z,95771.88
2023-04-17T20:23:23.542Z,95777.22
2023-04-17T20:25:51.775Z,95782.09
2023-04-17T20:28:19.961Z,95787.75
2023-04-17T20:30:48.184Z,95782.72
2023-04-17T20:33:16.339Z,95781.88
2023-04-17T20:35:44.518Z,95780.91
2023-04-17T20:38:14.034Z,95785.69
2023-04-17T20:40:42.258Z,95794.31
2023-04-17T20:43:10.445Z,95791.13
2023-04-17T20:45:38.634Z,95790.47
2023-04-17T20:48:06.757Z,95790.69
2023-04-17T20:50:34.784Z,95791.88
2023-04-17T20:53:02.849Z,95793.25
2023-04-17T20:55:39.652Z,95797.13
2023-04-17T20:58:07.935Z,95796.25
2023-04-17T21:00:37.210Z,95795.34
2023-04-17T21:03:06.756Z,95795.34
2023-04-17T21:05:35.022Z,95792.84
2023-04-17T21:08:03.445Z,95805.16
2023-04-17T21:10:31.529Z,95793.16
2023-04-17T21:13:01.075Z,95797.94
2023-04-17T21:15:29.116Z,95793.44
2023-04-17T21:17:57.136Z,95799.19
2023-04-17T21:20:25.411Z,95798.59
2023-04-17T21:22:53.614Z,95797.25
2023-04-17T21:25:21.789Z,95798.81
2023-04-17T21:27:49.859Z,95805.16
2023-04-17T21:30:19.596Z,95809.63
2023-04-17T21:32:49.351Z,95811.59
2023-04-17T21:35:17.392Z,95813.75
2023-04-17T21:37:45.840Z,95816.66
2023-04-17T21:40:15.142Z,95814.31
2023-04-17T21:42:43.250Z,95823.31
2023-04-17T21:45:12.789Z,95820.66
2023-04-17T21:47:42.342Z,95827.00
2023-04-17T21:50:11.436Z,95825.28
2023-04-17T21:52:39.502Z,95820.91
2023-04-17T21:55:08.629Z,95826.47
2023-04-17T21:57:36.791Z,95825.47
2023-04-17T22:00:05.856Z,95829.00
2023-04-17T22:02:34.132Z,95834.06
2023-04-17T22:05:04.010Z,95827.53
2023-04-17T22:07:40.722Z,95839.22
2023-04-17T22:10:15.841Z,95842.44
2023-04-17T22:12:43.848Z,95835.88
2023-04-17T22:15:12.835Z,95830.91
2023-04-17T22:17:41.318Z,95826.22
2023-04-17T22:20:12.169Z,95832.84
2023-04-17T22:22:40.323Z,95836.34
2023-04-17T22:25:09.139Z,95834.78
2023-04-17T22:27:37.180Z,95837.72
2023-04-17T22:30:07.075Z,95831.66
2023-04-17T22:32:35.314Z,95845.91
2023-04-17T22:35:03.498Z,95843.84
2023-04-17T22:37:32.964Z,95847.63
2023-04-17T22:40:01.056Z,95851.13
2023-04-17T22:42:29.055Z,95858.53
2023-04-17T22:44:57.252Z,95865.16
2023-04-17T22:47:25.323Z,95861.53
2023-04-17T22:49:53.714Z,95861.63
2023-04-17T22:52:21.816Z,95868.59
2023-04-17T22:54:51.383Z,95862.97
2023-04-17T22:57:19.455Z,95871.69
2023-04-17T22:59:47.543Z,95869.94
2023-04-17T23:02:15.657Z,95872.84
2023-04-17T23:04:43.760Z,95875.75
2023-04-17T23:07:11.855Z,95867.94
2023-04-17T23:09:39.949Z,95870.66
2023-04-17T23:12:09.528Z,95875.91
2023-04-17T23:14:37.601Z,95872.00
2023-04-17T23:17:06.614Z,95872.78
2023-04-17T23:19:34.643Z,95873.34
2023-04-17T23:22:02.950Z,95880.75
2023-04-17T23:24:34.256Z,95876.28
2023-04-17T23:27:02.732Z,95879.97
2023-04-17T23:29:32.303Z,95881.53
2023-04-17T23:32:00.595Z,95867.66
2023-04-17T23:34:28.723Z,95882.09
2023-04-17T23:36:56.720Z,95880.53
2023-04-17T23:39:25.298Z,95881.31
2023-04-17T23:41:53.568Z,95878.19
2023-04-17T23:44:21.713Z,95876.63
2023-04-17T23:46:51.326Z,95878.31
2023-04-17T23:49:19.457Z,95877.09
2023-04-17T23:51:47.603Z,95877.97
2023-04-17T23:54:16.057Z,95871.16
2023-04-17T23:56:44.621Z,95870.66
2023-04-17T23:59:12.745Z,95872.25
