createdAt,value
2022-10-11T00:01:39.885Z,80.86
2022-10-11T00:05:17.523Z,81.00
2022-10-11T00:08:54.728Z,81.00
2022-10-11T00:12:36.334Z,81.12
2022-10-11T00:16:15.638Z,81.23
2022-10-11T00:19:51.973Z,81.23
2022-10-11T00:23:32.118Z,81.43
2022-10-11T00:27:09.661Z,81.52
2022-10-11T00:30:47.214Z,81.63
2022-10-11T00:34:25.928Z,81.83
2022-10-11T00:38:03.649Z,82.14
2022-10-11T00:41:41.612Z,82.35
2022-10-11T00:45:58.938Z,82.61
2022-10-11T00:49:40.554Z,82.83
2022-10-11T00:53:17.396Z,82.78
2022-10-11T00:57:04.377Z,83.03
2022-10-11T01:00:40.923Z,83.13
2022-10-11T01:04:19.965Z,83.49
2022-10-11T01:07:56.413Z,83.48
2022-10-11T01:11:38.436Z,83.87
2022-10-11T01:15:28.348Z,84.06
2022-10-11T01:19:16.659Z,84.21
2022-10-11T01:23:20.628Z,84.21
2022-10-11T01:27:17.969Z,84.37
2022-10-11T01:31:05.107Z,84.68
2022-10-11T01:34:49.412Z,84.61
2022-10-11T01:38:35.325Z,84.65
2022-10-11T01:42:13.633Z,84.60
2022-10-11T01:45:56.568Z,84.77
2022-10-11T01:49:33.087Z,84.69
2022-10-11T01:53:50.870Z,84.58
2022-10-11T01:57:44.468Z,84.63
2022-10-11T02:01:36.761Z,84.58
2022-10-11T02:05:26.262Z,84.65
2022-10-11T02:09:08.107Z,84.78
2022-10-11T02:12:54.015Z,84.85
2022-10-11T02:16:48.699Z,84.77
2022-10-11T02:20:30.807Z,84.82
2022-10-11T02:24:13.812Z,84.78
2022-10-11T02:27:57.247Z,84.78
2022-10-11T02:31:36.468Z,84.76
2022-10-11T02:35:14.763Z,84.76
2022-10-11T02:38:58.329Z,84.93
2022-10-11T02:42:44.843Z,84.87
2022-10-11T02:46:21.892Z,84.84
2022-10-11T02:50:00.152Z,84.78
2022-10-11T02:53:36.518Z,84.80
2022-10-11T02:57:14.151Z,84.63
2022-10-11T03:00:53.065Z,84.71
2022-10-11T03:04:30.030Z,84.62
2022-10-11T03:08:10.253Z,84.76
2022-10-11T03:11:47.951Z,84.70
2022-10-11T03:15:24.287Z,84.89
2022-10-11T03:19:01.893Z,84.92
2022-10-11T03:22:40.547Z,84.94
2022-10-11T03:26:17.327Z,85.15
2022-10-11T03:29:54.943Z,85.20
2022-10-11T03:33:35.117Z,85.47
2022-10-11T03:37:12.056Z,85.42
2022-10-11T03:40:49.220Z,85.66
2022-10-11T03:44:26.778Z,85.48
2022-10-11T03:48:05.471Z,85.42
2022-10-11T03:51:42.234Z,85.52
2022-10-11T03:55:21.128Z,85.60
2022-10-11T03:58:57.549Z,85.85
2022-10-11T04:02:39.050Z,85.82
2022-10-11T04:06:17.213Z,85.98
2022-10-11T04:09:55.354Z,86.08
2022-10-11T04:13:32.375Z,86.27
2022-10-11T04:17:09.468Z,86.48
2022-10-11T04:20:46.943Z,86.91
2022-10-11T04:24:24.877Z,86.82
2022-10-11T04:28:02.153Z,86.87
2022-10-11T04:31:39.643Z,87.03
2022-10-11T04:35:18.382Z,87.06
2022-10-11T04:38:56.335Z,87.31
2022-10-11T04:42:34.813Z,87.35
2022-10-11T04:46:11.759Z,87.40
2022-10-11T04:49:48.792Z,87.35
2022-10-11T04:53:26.510Z,87.43
2022-10-11T04:57:04.310Z,87.55
2022-10-11T05:00:42.875Z,87.62
2022-10-11T05:04:19.769Z,87.61
2022-10-11T05:07:58.542Z,87.86
2022-10-11T05:11:35.626Z,88.04
2022-10-11T05:15:13.794Z,88.26
2022-10-11T05:18:51.728Z,88.26
2022-10-11T05:22:32.233Z,88.35
2022-10-11T05:26:09.886Z,88.47
2022-10-11T05:29:48.038Z,88.62
2022-10-11T05:33:25.128Z,88.93
2022-10-11T05:37:02.400Z,88.97
2022-10-11T05:40:40.812Z,89.04
2022-10-11T05:44:17.537Z,89.02
2022-10-11T05:47:55.319Z,89.00
2022-10-11T05:51:33.153Z,88.98
2022-10-11T05:55:11.429Z,88.95
2022-10-11T05:58:49.152Z,88.99
2022-10-11T06:02:26.323Z,89.06
2022-10-11T06:06:04.714Z,89.22
2022-10-11T06:09:41.333Z,89.40
2022-10-11T06:13:20.415Z,89.47
2022-10-11T06:16:58.140Z,89.46
2022-10-11T06:20:34.745Z,89.39
2022-10-11T06:24:13.232Z,89.13
2022-10-11T06:27:50.406Z,88.72
2022-10-11T06:31:27.964Z,88.33
2022-10-11T06:35:06.603Z,87.83
2022-10-11T06:38:45.324Z,87.27
2022-10-11T06:42:21.811Z,87.17
2022-10-11T06:46:00.393Z,86.68
2022-10-11T06:49:38.192Z,85.11
2022-10-11T06:53:15.173Z,83.99
2022-10-11T06:56:52.794Z,82.38
2022-10-11T07:00:30.760Z,81.44
2022-10-11T07:04:08.582Z,79.10
2022-10-11T07:07:46.095Z,78.61
2022-10-11T07:11:27.196Z,78.33
2022-10-11T07:15:04.005Z,77.96
2022-10-11T07:18:41.294Z,77.79
2022-10-11T07:22:20.754Z,75.98
2022-10-11T07:25:57.208Z,75.51
2022-10-11T07:29:35.165Z,75.45
2022-10-11T07:33:12.884Z,75.44
2022-10-11T07:36:50.074Z,74.57
2022-10-11T07:40:29.412Z,74.89
2022-10-11T07:44:05.797Z,75.42
2022-10-11T07:47:46.603Z,74.23
2022-10-11T07:51:24.684Z,73.54
2022-10-11T07:55:00.890Z,72.34
2022-10-11T07:58:41.206Z,71.27
2022-10-11T08:02:18.340Z,71.83
2022-10-11T08:06:00.222Z,72.92
2022-10-11T08:09:37.341Z,72.47
2022-10-11T08:13:15.258Z,72.64
2022-10-11T08:16:51.844Z,71.00
2022-10-11T08:20:31.330Z,71.80
2022-10-11T08:24:27.172Z,72.71
2022-10-11T08:27:45.083Z,72.87
2022-10-11T08:31:22.930Z,71.76
2022-10-11T08:35:00.607Z,72.25
2022-10-11T08:38:40.034Z,72.49
2022-10-11T08:42:33.682Z,72.84
2022-10-11T08:46:12.765Z,73.13
2022-10-11T08:49:51.214Z,73.00
2022-10-11T08:53:49.406Z,72.97
2022-10-11T08:57:29.568Z,71.81
2022-10-11T09:01:13.938Z,71.93
2022-10-11T09:04:52.354Z,71.45
2022-10-11T09:08:32.188Z,71.41
2022-10-11T09:12:32.846Z,70.99
2022-10-11T09:16:47.318Z,70.26
2022-10-11T09:20:26.403Z,69.73
2022-10-11T09:24:20.853Z,68.67
2022-10-11T09:28:28.961Z,68.78
2022-10-11T09:32:23.315Z,68.24
2022-10-11T09:36:02.796Z,67.33
2022-10-11T09:39:48.320Z,67.18
2022-10-11T09:43:25.557Z,67.61
2022-10-11T09:47:01.914Z,67.79
2022-10-11T09:50:39.793Z,67.40
2022-10-11T09:54:19.166Z,67.39
2022-10-11T09:57:55.889Z,67.53
2022-10-11T10:01:35.645Z,67.96
2022-10-11T10:05:17.695Z,67.51
2022-10-11T10:08:55.514Z,68.13
2022-10-11T10:12:32.667Z,67.54
2022-10-11T10:16:23.064Z,67.49
2022-10-11T10:20:00.912Z,67.31
2022-10-11T10:23:37.976Z,64.87
2022-10-11T10:27:21.299Z,63.96
2022-10-11T10:30:59.657Z,62.35
2022-10-11T10:34:41.240Z,61.22
2022-10-11T10:38:29.478Z,60.72
2022-10-11T10:42:14.025Z,59.91
2022-10-11T10:46:16.968Z,59.84
2022-10-11T10:50:08.694Z,54.56
2022-10-11T10:53:55.124Z,51.62
2022-10-11T10:57:41.118Z,50.06
2022-10-11T11:01:32.222Z,48.88
2022-10-11T11:05:21.574Z,49.33
2022-10-11T11:09:11.838Z,49.58
2022-10-11T11:13:07.796Z,50.31
2022-10-11T11:17:02.392Z,51.32
2022-10-11T11:20:53.897Z,51.76
2022-10-11T11:24:39.232Z,49.43
2022-10-11T11:28:34.465Z,47.75
2022-10-11T11:32:20.630Z,46.09
2022-10-11T11:36:03.357Z,43.36
2022-10-11T11:39:48.549Z,40.54
2022-10-11T11:43:59.171Z,38.20
2022-10-11T11:47:42.464Z,36.73
2022-10-11T11:51:30.477Z,36.66
2022-10-11T11:55:21.472Z,38.52
2022-10-11T11:59:26.834Z,39.45
2022-10-11T12:03:11.860Z,41.56
2022-10-11T12:07:15.546Z,40.87
2022-10-11T12:11:02.594Z,37.77
2022-10-11T12:14:41.487Z,36.44
2022-10-11T12:18:20.982Z,37.91
2022-10-11T12:22:37.791Z,39.88
2022-10-11T12:26:29.384Z,42.12
2022-10-11T12:30:44.342Z,42.96
2022-10-11T12:34:33.880Z,41.39
2022-10-11T12:38:40.315Z,39.96
2022-10-11T12:42:34.113Z,39.52
2022-10-11T12:46:28.769Z,40.16
2022-10-11T12:50:31.194Z,41.23
2022-10-11T12:54:37.997Z,42.04
2022-10-11T12:58:26.095Z,41.30
2022-10-11T13:02:03.881Z,38.36
2022-10-11T13:05:48.700Z,35.63
2022-10-11T13:09:39.525Z,35.33
2022-10-11T13:13:32.280Z,36.97
2022-10-11T13:17:19.874Z,36.38
2022-10-11T13:20:56.417Z,33.83
2022-10-11T13:24:40.743Z,34.51
2022-10-11T13:28:20.256Z,32.66
2022-10-11T13:31:58.880Z,32.13
2022-10-11T13:35:38.855Z,30.65
2022-10-11T13:39:30.994Z,29.65
2022-10-11T13:43:08.630Z,29.16
2022-10-11T13:46:47.313Z,27.56
2022-10-11T13:50:34.670Z,26.81
2022-10-11T13:54:13.942Z,25.91
2022-10-11T13:57:52.894Z,26.13
2022-10-11T14:01:44.435Z,24.96
2022-10-11T14:05:30.044Z,25.25
2022-10-11T14:09:06.714Z,24.78
2022-10-11T14:12:59.349Z,25.87
2022-10-11T14:16:35.798Z,26.10
2022-10-11T14:20:30.813Z,28.11
2022-10-11T14:24:12.817Z,30.77
2022-10-11T14:27:49.762Z,34.03
2022-10-11T14:31:27.974Z,37.42
2022-10-11T14:35:05.363Z,39.55
2022-10-11T14:38:42.044Z,41.77
2022-10-11T14:42:19.693Z,42.79
2022-10-11T14:45:58.210Z,44.40
2022-10-11T14:49:37.653Z,45.20
2022-10-11T14:53:15.119Z,45.95
2022-10-11T14:56:53.623Z,46.10
2022-10-11T15:00:31.284Z,46.76
2022-10-11T15:04:08.212Z,47.45
2022-10-11T15:07:48.050Z,48.21
2022-10-11T15:11:24.578Z,48.59
2022-10-11T15:15:02.837Z,49.14
2022-10-11T15:18:40.098Z,49.95
2022-10-11T15:22:17.192Z,50.31
2022-10-11T15:25:55.338Z,51.81
2022-10-11T15:29:32.724Z,52.87
2022-10-11T15:33:11.187Z,53.91
2022-10-11T15:36:50.373Z,54.43
2022-10-11T15:40:35.996Z,54.11
2022-10-11T15:44:12.215Z,54.70
2022-10-11T15:47:50.803Z,55.39
2022-10-11T15:51:27.868Z,56.42
2022-10-11T15:55:06.534Z,57.40
2022-10-11T15:58:43.648Z,57.96
2022-10-11T16:02:20.953Z,58.69
2022-10-11T16:06:04.592Z,59.48
2022-10-11T16:09:41.494Z,60.23
2022-10-11T16:13:20.051Z,60.76
2022-10-11T16:16:56.666Z,61.26
2022-10-11T16:20:40.308Z,61.72
2022-10-11T16:24:16.925Z,62.49
2022-10-11T16:27:54.742Z,63.62
2022-10-11T16:31:32.308Z,64.60
2022-10-11T16:35:12.507Z,65.66
2022-10-11T16:38:48.940Z,66.73
2022-10-11T16:42:27.436Z,67.68
2022-10-11T16:46:04.500Z,68.18
2022-10-11T16:49:42.418Z,68.93
2022-10-11T16:53:22.273Z,69.77
2022-10-11T16:56:59.503Z,70.51
2022-10-11T17:00:36.386Z,71.04
2022-10-11T17:04:15.346Z,71.85
2022-10-11T17:07:51.345Z,72.57
2022-10-11T17:11:30.439Z,72.79
2022-10-11T17:15:07.829Z,72.96
2022-10-11T17:18:45.793Z,73.16
2022-10-11T17:22:22.297Z,73.25
2022-10-11T17:26:07.290Z,73.49
2022-10-11T17:29:47.929Z,73.58
2022-10-11T17:33:26.700Z,73.46
2022-10-11T17:37:03.233Z,73.16
2022-10-11T17:40:41.166Z,73.36
2022-10-11T17:44:19.614Z,73.77
2022-10-11T17:47:56.807Z,74.11
2022-10-11T17:51:56.314Z,74.92
2022-10-11T17:55:11.712Z,75.47
2022-10-11T17:58:53.541Z,75.90
2022-10-11T18:02:32.732Z,76.24
2022-10-11T18:06:13.825Z,76.36
2022-10-11T18:09:50.568Z,76.35
2022-10-11T18:13:52.316Z,76.29
2022-10-11T18:17:06.073Z,76.36
2022-10-11T18:20:48.343Z,76.31
2022-10-11T18:24:24.859Z,76.41
2022-10-11T18:28:02.588Z,76.68
2022-10-11T18:31:41.506Z,77.11
2022-10-11T18:35:18.025Z,77.39
2022-10-11T18:38:59.404Z,77.56
2022-10-11T18:42:35.653Z,77.85
2022-10-11T18:46:14.534Z,78.18
2022-10-11T18:49:50.923Z,78.56
2022-10-11T18:53:28.625Z,78.81
2022-10-11T18:57:07.509Z,78.80
2022-10-11T19:00:44.303Z,79.10
2022-10-11T19:04:22.096Z,79.17
2022-10-11T19:07:59.359Z,79.23
2022-10-11T19:11:37.977Z,79.32
2022-10-11T19:15:16.779Z,79.45
2022-10-11T19:18:53.717Z,79.67
2022-10-11T19:22:32.148Z,80.05
2022-10-11T19:26:16.215Z,80.43
2022-10-11T19:29:52.596Z,80.59
2022-10-11T19:33:33.602Z,80.85
2022-10-11T19:37:13.996Z,80.98
2022-10-11T19:40:51.383Z,81.10
2022-10-11T19:44:28.229Z,81.40
2022-10-11T19:48:05.854Z,81.58
2022-10-11T19:51:44.834Z,81.72
2022-10-11T19:55:21.357Z,81.98
2022-10-11T19:59:00.853Z,82.30
2022-10-11T20:02:37.391Z,82.39
2022-10-11T20:06:15.127Z,82.62
2022-10-11T20:09:54.460Z,82.79
2022-10-11T20:13:34.819Z,82.77
2022-10-11T20:17:11.919Z,82.97
2022-10-11T20:20:54.522Z,83.09
2022-10-11T20:24:34.698Z,83.25
2022-10-11T20:28:11.042Z,83.42
2022-10-11T20:30:43.775Z,83.59
2022-10-11T20:33:11.732Z,83.62
2022-10-11T20:35:39.796Z,83.85
2022-10-11T20:38:07.773Z,84.02
2022-10-11T20:42:01.574Z,84.27
2022-10-11T20:45:38.272Z,84.35
2022-10-11T20:49:16.072Z,84.41
2022-10-11T20:52:53.871Z,84.36
2022-10-11T20:56:34.039Z,84.38
2022-10-11T21:00:11.012Z,84.47
2022-10-11T21:03:48.396Z,84.51
2022-10-11T21:07:25.828Z,84.62
2022-10-11T21:11:04.552Z,84.79
2022-10-11T21:14:41.804Z,84.84
2022-10-11T21:18:19.142Z,84.89
2022-10-11T21:21:56.753Z,85.02
2022-10-11T21:25:35.338Z,85.13
2022-10-11T21:29:13.627Z,85.16
2022-10-11T21:32:51.197Z,85.18
2022-10-11T21:36:28.755Z,85.19
2022-10-11T21:40:06.666Z,85.26
2022-10-11T21:43:43.631Z,85.35
2022-10-11T21:47:22.172Z,85.44
2022-10-11T21:50:58.314Z,85.58
2022-10-11T21:54:36.079Z,85.70
2022-10-11T21:58:14.269Z,85.66
2022-10-11T22:01:58.040Z,85.73
2022-10-11T22:05:44.581Z,85.97
2022-10-11T22:09:20.779Z,85.98
2022-10-11T22:12:59.739Z,85.96
2022-10-11T22:16:36.119Z,86.00
2022-10-11T22:20:13.869Z,86.12
2022-10-11T22:23:55.010Z,86.29
2022-10-11T22:27:34.622Z,86.29
2022-10-11T22:31:11.527Z,86.29
2022-10-11T22:34:48.722Z,86.36
2022-10-11T22:38:28.552Z,86.71
2022-10-11T22:42:05.332Z,86.79
2022-10-11T22:45:43.045Z,86.69
2022-10-11T22:49:21.793Z,86.63
2022-10-11T22:52:59.404Z,86.64
2022-10-11T22:56:36.842Z,86.72
2022-10-11T23:00:33.732Z,86.70
2022-10-11T23:04:10.194Z,86.77
2022-10-11T23:07:29.914Z,86.86
2022-10-11T23:11:25.291Z,86.96
2022-10-11T23:14:44.632Z,87.04
2022-10-11T23:18:21.956Z,87.19
2022-10-11T23:21:59.573Z,87.31
2022-10-11T23:25:37.409Z,87.19
2022-10-11T23:29:15.547Z,87.30
2022-10-11T23:32:52.985Z,87.28
2022-10-11T23:36:31.992Z,87.27
2022-10-11T23:40:09.991Z,87.17
2022-10-11T23:43:47.083Z,87.26
2022-10-11T23:47:24.963Z,87.20
2022-10-11T23:51:02.187Z,87.26
2022-10-11T23:54:40.169Z,87.36
2022-10-11T23:58:17.741Z,87.36
