createdAt,value
2018-05-07T00:03:02.935Z,43.30
2018-05-07T00:06:35.380Z,43.30
2018-05-07T00:10:07.853Z,43.40
2018-05-07T00:13:40.341Z,43.50
2018-05-07T00:17:12.837Z,43.60
2018-05-07T00:20:45.361Z,43.80
2018-05-07T00:24:18.588Z,44.10
2018-05-07T00:27:51.067Z,44.10
2018-05-07T00:31:23.551Z,44.30
2018-05-07T00:34:56.052Z,44.40
2018-05-07T00:38:28.519Z,44.60
2018-05-07T00:42:01.768Z,44.80
2018-05-07T00:45:35.018Z,45.00
2018-05-07T00:49:07.507Z,45.00
2018-05-07T00:52:40.003Z,45.30
2018-05-07T00:56:12.488Z,45.40
2018-05-07T00:59:44.974Z,45.60
2018-05-07T01:03:17.452Z,45.70
2018-05-07T01:06:49.932Z,45.80
2018-05-07T01:10:22.424Z,45.90
2018-05-07T01:13:54.904Z,46.00
2018-05-07T01:17:27.393Z,46.10
2018-05-07T01:20:59.916Z,46.10
2018-05-07T01:24:32.382Z,46.20
2018-05-07T01:28:04.861Z,46.20
2018-05-07T01:31:38.115Z,46.40
2018-05-07T01:35:10.617Z,46.40
2018-05-07T01:38:43.096Z,46.50
2018-05-07T01:42:15.567Z,46.70
2018-05-07T01:45:48.061Z,46.90
2018-05-07T01:49:20.567Z,47.10
2018-05-07T01:52:53.808Z,47.60
2018-05-07T01:56:26.293Z,47.70
2018-05-07T01:59:59.319Z,47.70
2018-05-07T02:03:31.812Z,47.80
2018-05-07T02:07:05.069Z,48.10
2018-05-07T02:10:37.556Z,48.10
2018-05-07T02:14:10.044Z,48.20
2018-05-07T02:17:42.515Z,48.30
2018-05-07T02:21:14.992Z,48.40
2018-05-07T02:24:47.476Z,48.50
2018-05-07T02:28:19.956Z,48.60
2018-05-07T02:31:52.446Z,48.60
2018-05-07T02:35:24.937Z,48.50
2018-05-07T02:38:58.453Z,48.50
2018-05-07T02:42:30.888Z,48.50
2018-05-07T02:46:03.377Z,48.50
2018-05-07T02:49:35.870Z,48.40
2018-05-07T02:53:08.342Z,48.60
2018-05-07T02:56:40.833Z,48.80
2018-05-07T03:00:13.320Z,48.80
2018-05-07T03:03:45.803Z,48.90
2018-05-07T03:07:18.273Z,49.00
2018-05-07T03:10:50.759Z,49.10
2018-05-07T03:14:23.249Z,49.30
2018-05-07T03:17:55.722Z,49.40
2018-05-07T03:21:28.204Z,49.50
2018-05-07T03:25:00.684Z,49.60
2018-05-07T03:28:33.176Z,49.60
2018-05-07T03:32:05.648Z,49.80
2018-05-07T03:35:38.132Z,50.50
2018-05-07T03:39:10.625Z,50.00
2018-05-07T03:42:43.106Z,50.20
2018-05-07T03:46:15.593Z,50.40
2018-05-07T03:49:48.076Z,50.40
2018-05-07T03:58:00.384Z,50.30
2018-05-07T04:01:32.854Z,50.10
2018-05-07T04:05:05.337Z,50.50
2018-05-07T04:08:37.819Z,50.50
2018-05-07T04:12:11.120Z,50.60
2018-05-07T04:15:43.614Z,50.70
2018-05-07T04:19:27.825Z,50.60
2018-05-07T04:23:12.134Z,50.60
2018-05-07T04:26:44.614Z,50.40
2018-05-07T04:30:17.106Z,50.40
2018-05-07T04:33:49.671Z,50.30
2018-05-07T04:37:22.088Z,50.40
2018-05-07T04:40:54.572Z,50.40
2018-05-07T04:44:27.052Z,50.60
2018-05-07T04:47:59.532Z,50.50
2018-05-07T04:51:32.001Z,50.60
2018-05-07T04:55:04.505Z,50.60
2018-05-07T04:58:36.986Z,50.60
2018-05-07T05:02:09.470Z,50.50
2018-05-07T05:05:41.947Z,50.50
2018-05-07T05:09:14.438Z,50.40
2018-05-07T05:12:46.947Z,50.50
2018-05-07T05:16:20.188Z,50.50
2018-05-07T05:19:52.680Z,50.50
2018-05-07T05:23:25.174Z,50.40
2018-05-07T05:26:57.725Z,50.30
2018-05-07T05:30:30.138Z,50.10
2018-05-07T05:34:02.620Z,49.90
2018-05-07T05:37:35.105Z,49.80
2018-05-07T05:41:07.581Z,49.60
2018-05-07T05:44:40.064Z,49.60
2018-05-07T05:48:12.541Z,49.40
2018-05-07T05:51:45.019Z,49.10
2018-05-07T05:55:17.513Z,48.80
2018-05-07T05:58:50.003Z,47.90
2018-05-07T06:02:22.486Z,47.40
2018-05-07T06:05:54.956Z,47.40
2018-05-07T06:09:27.440Z,47.10
2018-05-07T06:12:59.923Z,46.90
2018-05-07T06:16:32.414Z,47.00
2018-05-07T06:20:04.888Z,46.90
2018-05-07T06:23:37.387Z,46.70
2018-05-07T06:27:09.887Z,46.50
2018-05-07T06:30:43.140Z,46.20
2018-05-07T06:34:15.638Z,46.20
2018-05-07T06:37:48.105Z,46.20
2018-05-07T06:41:20.593Z,46.00
2018-05-07T06:44:53.084Z,45.60
2018-05-07T06:48:25.572Z,45.40
2018-05-07T06:51:58.054Z,45.30
2018-05-07T06:55:30.538Z,45.10
2018-05-07T06:59:03.008Z,44.80
2018-05-07T07:02:35.616Z,44.40
2018-05-07T07:06:08.002Z,44.30
2018-05-07T07:09:40.484Z,44.30
2018-05-07T07:13:13.738Z,43.80
2018-05-07T07:16:46.224Z,43.80
2018-05-07T07:20:18.708Z,43.50
2018-05-07T07:23:51.948Z,43.00
2018-05-07T07:27:25.196Z,42.70
2018-05-07T07:30:57.700Z,42.60
2018-05-07T07:34:30.184Z,42.50
2018-05-07T07:38:02.660Z,42.30
2018-05-07T07:41:35.144Z,41.80
2018-05-07T07:45:07.628Z,41.50
2018-05-07T07:48:40.110Z,41.50
2018-05-07T07:52:12.591Z,41.20
2018-05-07T07:55:45.069Z,40.60
2018-05-07T07:59:17.562Z,40.60
2018-05-07T08:02:50.041Z,40.10
2018-05-07T08:06:22.537Z,40.20
2018-05-07T08:09:55.020Z,40.20
2018-05-07T08:13:27.501Z,39.20
2018-05-07T08:17:00.008Z,39.40
2018-05-07T08:20:33.255Z,38.70
2018-05-07T08:24:05.757Z,38.00
2018-05-07T08:27:38.235Z,37.90
2018-05-07T08:31:10.711Z,37.90
2018-05-07T08:34:43.203Z,37.60
2018-05-07T08:38:15.678Z,37.20
2018-05-07T08:41:48.164Z,37.40
2018-05-07T08:45:20.676Z,36.90
2018-05-07T08:48:53.929Z,36.40
2018-05-07T08:52:26.408Z,36.40
2018-05-07T08:55:58.899Z,36.60
2018-05-07T08:59:31.384Z,36.80
2018-05-07T09:03:03.878Z,36.30
2018-05-07T09:06:36.344Z,37.10
2018-05-07T09:10:08.827Z,36.20
2018-05-07T09:13:41.337Z,36.00
2018-05-07T09:17:14.599Z,35.90
2018-05-07T09:20:47.088Z,35.80
2018-05-07T09:24:19.592Z,35.50
2018-05-07T09:27:52.070Z,35.80
2018-05-07T09:31:24.565Z,35.40
2018-05-07T09:34:57.044Z,34.80
2018-05-07T09:38:30.295Z,35.00
2018-05-07T09:42:02.772Z,34.70
2018-05-07T09:45:35.248Z,34.00
2018-05-07T09:49:07.734Z,34.40
2018-05-07T09:52:40.216Z,34.90
2018-05-07T09:56:12.689Z,34.20
2018-05-07T09:59:45.171Z,34.40
2018-05-07T10:03:17.648Z,34.10
2018-05-07T10:06:50.122Z,33.90
2018-05-07T10:10:22.660Z,33.20
2018-05-07T10:13:55.154Z,33.40
2018-05-07T10:17:27.680Z,32.80
2018-05-07T10:21:00.923Z,32.60
2018-05-07T10:24:33.410Z,32.60
2018-05-07T10:28:05.889Z,32.90
2018-05-07T10:31:38.368Z,32.90
2018-05-07T10:35:10.950Z,32.90
2018-05-07T10:38:43.344Z,32.30
2018-05-07T10:42:15.824Z,32.30
2018-05-07T10:45:48.291Z,32.40
2018-05-07T10:49:20.772Z,31.80
2018-05-07T10:52:53.252Z,31.90
2018-05-07T10:56:25.732Z,32.10
2018-05-07T10:59:58.549Z,31.80
2018-05-07T11:03:31.023Z,31.30
2018-05-07T11:07:03.512Z,31.10
2018-05-07T11:10:35.978Z,30.60
2018-05-07T11:14:08.464Z,30.50
2018-05-07T11:17:40.959Z,31.00
2018-05-07T11:21:13.445Z,30.50
2018-05-07T11:24:45.921Z,29.90
2018-05-07T11:28:18.944Z,30.00
2018-05-07T11:31:51.427Z,30.00
2018-05-07T11:35:23.908Z,29.70
2018-05-07T11:38:56.405Z,29.40
2018-05-07T11:42:28.891Z,28.80
2018-05-07T11:46:01.378Z,28.70
2018-05-07T11:49:33.852Z,28.50
2018-05-07T11:53:06.348Z,28.40
2018-05-07T11:56:38.824Z,29.00
2018-05-07T12:00:11.322Z,28.80
2018-05-07T12:03:43.810Z,28.80
2018-05-07T12:07:16.297Z,28.00
2018-05-07T12:10:48.788Z,27.90
2018-05-07T12:14:21.259Z,27.80
2018-05-07T12:17:53.763Z,27.70
2018-05-07T12:21:26.247Z,27.70
2018-05-07T12:24:58.726Z,27.90
2018-05-07T12:28:31.213Z,28.10
2018-05-07T12:32:03.697Z,28.20
2018-05-07T12:35:36.172Z,27.80
2018-05-07T12:39:09.116Z,27.80
2018-05-07T12:42:41.595Z,27.90
2018-05-07T12:46:14.083Z,27.40
2018-05-07T12:49:46.564Z,27.40
2018-05-07T12:53:19.057Z,26.80
2018-05-07T12:56:51.543Z,26.60
2018-05-07T13:00:24.030Z,26.90
2018-05-07T13:03:56.516Z,27.10
2018-05-07T13:07:29.000Z,26.80
2018-05-07T13:11:01.482Z,27.30
2018-05-07T13:14:33.963Z,27.00
2018-05-07T13:18:06.437Z,26.80
2018-05-07T13:21:38.928Z,26.70
2018-05-07T13:25:11.403Z,26.90
2018-05-07T13:28:43.887Z,26.50
2018-05-07T13:32:16.352Z,26.00
2018-05-07T13:35:48.831Z,25.70
2018-05-07T13:39:21.320Z,25.90
2018-05-07T13:42:53.832Z,26.20
2018-05-07T13:46:26.324Z,26.10
2018-05-07T13:49:58.815Z,25.30
2018-05-07T13:53:31.302Z,25.20
2018-05-07T13:57:04.541Z,25.10
2018-05-07T14:00:37.028Z,25.00
2018-05-07T14:04:09.533Z,24.80
2018-05-07T14:07:42.022Z,24.30
2018-05-07T14:11:14.507Z,24.00
2018-05-07T14:14:46.993Z,24.00
2018-05-07T14:18:19.514Z,23.40
2018-05-07T14:21:51.992Z,23.50
2018-05-07T14:25:24.467Z,23.30
2018-05-07T14:28:56.955Z,23.30
2018-05-07T14:32:29.426Z,22.80
2018-05-07T14:40:02.910Z,22.60
2018-05-07T14:43:35.433Z,22.10
2018-05-07T14:47:09.036Z,21.90
2018-05-07T14:50:41.513Z,22.20
2018-05-07T14:54:14.000Z,22.30
2018-05-07T14:57:46.509Z,21.60
2018-05-07T15:05:22.824Z,21.80
2018-05-07T15:08:55.313Z,21.50
2018-05-07T15:12:27.810Z,21.80
2018-05-07T15:16:00.275Z,20.90
2018-05-07T15:19:32.771Z,20.50
2018-05-07T15:23:05.264Z,20.50
2018-05-07T15:26:37.740Z,20.20
2018-05-07T15:30:10.224Z,20.10
2018-05-07T15:33:42.718Z,20.30
2018-05-07T15:37:15.200Z,20.00
2018-05-07T15:40:47.686Z,19.80
2018-05-07T15:44:20.176Z,19.60
2018-05-07T15:47:52.668Z,19.70
2018-05-07T15:51:25.917Z,19.80
2018-05-07T15:54:58.389Z,19.70
2018-05-07T15:58:30.919Z,19.80
2018-05-07T16:02:03.372Z,19.60
2018-05-07T16:05:35.850Z,19.50
2018-05-07T16:09:08.345Z,19.10
2018-05-07T16:12:40.840Z,19.00
2018-05-07T16:16:13.341Z,19.20
2018-05-07T16:19:46.601Z,20.20
2018-05-07T16:23:19.272Z,20.20
2018-05-07T16:26:51.633Z,20.40
2018-05-07T16:30:24.113Z,20.70
2018-05-07T16:33:56.602Z,20.60
2018-05-07T16:37:29.090Z,20.50
2018-05-07T16:41:01.580Z,20.90
2018-05-07T16:44:34.055Z,21.20
2018-05-07T16:48:06.541Z,21.50
2018-05-07T16:51:39.021Z,21.70
2018-05-07T16:55:11.492Z,21.90
2018-05-07T16:58:43.973Z,22.00
2018-05-07T17:02:16.469Z,22.30
2018-05-07T17:05:48.962Z,22.40
2018-05-07T17:09:21.441Z,22.40
2018-05-07T17:12:53.925Z,22.40
2018-05-07T17:16:26.400Z,22.50
2018-05-07T17:19:58.871Z,22.50
2018-05-07T17:23:31.347Z,22.50
2018-05-07T17:27:03.837Z,22.60
2018-05-07T17:30:36.316Z,22.70
2018-05-07T17:34:08.789Z,22.80
2018-05-07T17:37:41.267Z,22.90
2018-05-07T17:41:13.756Z,23.10
2018-05-07T17:44:58.104Z,23.30
2018-05-07T17:48:42.177Z,23.50
2018-05-07T17:52:14.711Z,23.60
2018-05-07T17:55:47.193Z,23.80
2018-05-07T17:59:19.671Z,24.10
2018-05-07T18:02:52.152Z,24.10
2018-05-07T18:06:24.638Z,24.20
2018-05-07T18:09:57.132Z,24.30
2018-05-07T18:13:30.373Z,24.80
2018-05-07T18:17:02.865Z,24.70
2018-05-07T18:20:35.348Z,24.90
2018-05-07T18:24:07.816Z,25.00
2018-05-07T18:27:40.316Z,25.20
2018-05-07T18:31:12.812Z,25.40
2018-05-07T18:34:45.298Z,25.50
2018-05-07T18:38:17.773Z,25.70
2018-05-07T18:41:50.269Z,25.90
2018-05-07T18:45:22.754Z,26.10
2018-05-07T18:48:55.241Z,26.40
2018-05-07T18:52:27.713Z,26.50
2018-05-07T18:56:00.197Z,26.80
2018-05-07T18:59:32.669Z,27.00
2018-05-07T19:03:05.192Z,27.20
2018-05-07T19:06:37.680Z,27.40
2018-05-07T19:10:10.177Z,27.50
2018-05-07T19:13:42.657Z,27.70
2018-05-07T19:17:15.145Z,27.90
2018-05-07T19:20:47.640Z,28.20
2018-05-07T19:24:20.185Z,28.30
2018-05-07T19:27:53.420Z,28.60
2018-05-07T19:31:25.929Z,28.60
2018-05-07T19:34:58.412Z,28.80
2018-05-07T19:38:30.920Z,28.90
2018-05-07T19:42:04.161Z,29.20
2018-05-07T19:45:36.636Z,29.20
2018-05-07T19:49:09.160Z,29.30
2018-05-07T19:52:41.643Z,29.40
2018-05-07T19:56:14.124Z,29.60
2018-05-07T19:59:46.608Z,29.70
2018-05-07T20:03:19.104Z,29.80
2018-05-07T20:06:51.575Z,29.80
2018-05-07T20:10:24.055Z,30.00
2018-05-07T20:13:56.540Z,30.00
2018-05-07T20:17:29.017Z,30.10
2018-05-07T20:21:01.492Z,30.20
2018-05-07T20:24:33.976Z,30.40
2018-05-07T20:28:06.464Z,30.50
2018-05-07T20:31:38.937Z,30.50
2018-05-07T20:35:11.413Z,30.60
2018-05-07T20:38:43.900Z,30.70
2018-05-07T20:42:16.383Z,31.00
2018-05-07T20:45:48.951Z,31.00
2018-05-07T20:49:21.436Z,31.20
2018-05-07T20:52:53.919Z,31.50
2018-05-07T20:56:26.401Z,31.60
2018-05-07T20:59:58.888Z,31.70
2018-05-07T21:03:31.377Z,31.80
2018-05-07T21:07:03.869Z,31.90
2018-05-07T21:10:36.378Z,32.00
2018-05-07T21:14:09.570Z,32.10
2018-05-07T21:17:42.068Z,32.20
2018-05-07T21:21:14.574Z,32.40
2018-05-07T21:24:47.047Z,32.50
2018-05-07T21:28:19.524Z,32.60
2018-05-07T21:31:52.011Z,32.80
2018-05-07T21:35:24.479Z,33.10
2018-05-07T21:38:56.964Z,33.50
2018-05-07T21:42:29.448Z,33.80
2018-05-07T21:46:01.930Z,34.10
2018-05-07T21:49:34.427Z,34.20
2018-05-07T21:53:06.909Z,34.20
2018-05-07T21:56:39.440Z,34.30
2018-05-07T22:00:11.913Z,34.60
2018-05-07T22:03:44.396Z,35.10
2018-05-07T22:07:16.890Z,34.70
2018-05-07T22:10:49.368Z,34.90
2018-05-07T22:14:21.838Z,35.10
2018-05-07T22:17:54.334Z,35.30
2018-05-07T22:21:27.596Z,35.80
2018-05-07T22:25:00.073Z,35.80
2018-05-07T22:28:32.551Z,36.00
2018-05-07T22:32:05.048Z,36.70
2018-05-07T22:35:37.537Z,36.20
2018-05-07T22:39:10.009Z,35.90
2018-05-07T22:42:42.701Z,35.70
2018-05-07T22:46:15.257Z,35.60
2018-05-07T22:49:47.713Z,35.50
2018-05-07T22:53:20.168Z,35.50
2018-05-07T22:56:52.643Z,36.10
2018-05-07T23:00:25.128Z,35.40
2018-05-07T23:03:57.597Z,35.40
2018-05-07T23:07:30.080Z,35.70
2018-05-07T23:11:02.561Z,35.90
2018-05-07T23:14:35.036Z,36.60
2018-05-07T23:18:07.521Z,36.80
2018-05-07T23:21:39.999Z,37.10
2018-05-07T23:25:12.488Z,37.40
2018-05-07T23:28:44.964Z,37.30
2018-05-07T23:32:17.451Z,37.20
2018-05-07T23:35:49.939Z,37.20
2018-05-07T23:39:22.449Z,36.90
2018-05-07T23:42:55.801Z,36.90
2018-05-07T23:46:28.373Z,36.90
2018-05-07T23:50:00.913Z,36.90
2018-05-07T23:53:34.154Z,36.90
2018-05-07T23:57:06.646Z,36.90
