createdAt,value
2022-10-14T00:04:10.655Z,101068.78
2022-10-14T00:09:16.043Z,101068.27
2022-10-14T00:14:23.474Z,101066.55
2022-10-14T00:19:30.611Z,101058.34
2022-10-14T00:24:35.983Z,101052.01
2022-10-14T00:29:41.515Z,101053.34
2022-10-14T00:34:47.137Z,101049.89
2022-10-14T00:39:56.904Z,101045.28
2022-10-14T00:45:07.294Z,101049.50
2022-10-14T00:50:16.062Z,101052.86
2022-10-14T00:55:21.697Z,101056.43
2022-10-14T01:00:27.448Z,101061.08
2022-10-14T01:05:35.903Z,101063.57
2022-10-14T01:10:53.502Z,101054.13
2022-10-14T01:16:20.225Z,101050.95
2022-10-14T01:21:45.659Z,101041.11
2022-10-14T01:27:01.487Z,101037.75
2022-10-14T01:32:15.789Z,101034.58
2022-10-14T01:37:24.404Z,101025.55
2022-10-14T01:42:34.509Z,101025.07
2022-10-14T01:47:42.544Z,101022.86
2022-10-14T01:52:59.028Z,101020.27
2022-10-14T01:58:07.276Z,101025.56
2022-10-14T02:03:15.955Z,101029.45
2022-10-14T02:08:39.533Z,101031.08
2022-10-14T02:14:00.088Z,101028.11
2022-10-14T02:19:26.500Z,101029.66
2022-10-14T02:24:35.089Z,101035.83
2022-10-14T02:29:43.838Z,101025.55
2022-10-14T02:34:53.167Z,101028.30
2022-10-14T02:40:03.384Z,101024.84
2022-10-14T02:45:11.801Z,101024.33
2022-10-14T02:50:19.235Z,101017.32
2022-10-14T02:55:24.835Z,101017.42
2022-10-14T03:00:30.365Z,101004.27
2022-10-14T03:05:36.470Z,101002.93
2022-10-14T03:10:42.808Z,101001.20
2022-10-14T03:15:50.646Z,100995.64
2022-10-14T03:20:57.037Z,100988.10
2022-10-14T03:26:04.285Z,101001.78
2022-10-14T03:31:11.706Z,101013.45
2022-10-14T03:36:18.959Z,101008.15
2022-10-14T03:41:26.500Z,100997.50
2022-10-14T03:46:32.924Z,100990.52
2022-10-14T03:51:38.955Z,100987.06
2022-10-14T03:56:46.802Z,100980.56
2022-10-14T04:01:53.639Z,100976.35
2022-10-14T04:07:02.871Z,100971.08
2022-10-14T04:12:09.203Z,100960.94
2022-10-14T04:17:22.429Z,100958.80
2022-10-14T04:22:30.115Z,100957.41
2022-10-14T04:27:37.118Z,100944.06
2022-10-14T04:32:44.360Z,100941.25
2022-10-14T04:37:50.201Z,100934.53
2022-10-14T04:43:03.409Z,100935.01
2022-10-14T04:48:10.566Z,100949.49
2022-10-14T04:53:21.924Z,100952.48
2022-10-14T04:58:26.561Z,100938.52
2022-10-14T05:03:32.464Z,100939.77
2022-10-14T05:08:39.036Z,100938.70
2022-10-14T05:13:46.342Z,100949.44
2022-10-14T05:18:53.943Z,100942.13
2022-10-14T05:24:00.988Z,100945.89
2022-10-14T05:29:08.214Z,100948.17
2022-10-14T05:34:15.446Z,100960.48
2022-10-14T05:39:21.080Z,100952.11
2022-10-14T05:44:26.806Z,100955.17
2022-10-14T05:49:32.443Z,100959.55
2022-10-14T05:54:39.199Z,100956.69
2022-10-14T05:59:45.932Z,100960.53
2022-10-14T06:04:52.998Z,100948.66
2022-10-14T06:09:58.663Z,100950.20
2022-10-14T06:15:04.770Z,100960.20
2022-10-14T06:20:11.461Z,100966.41
2022-10-14T06:25:17.160Z,100965.56
2022-10-14T06:30:22.786Z,100952.30
2022-10-14T06:35:28.741Z,100959.08
2022-10-14T06:40:34.234Z,100964.67
2022-10-14T06:45:39.871Z,100967.62
2022-10-14T06:50:45.697Z,100973.50
2022-10-14T06:55:53.333Z,100958.76
2022-10-14T07:01:11.666Z,100958.31
2022-10-14T07:06:17.319Z,100961.17
2022-10-14T07:11:22.850Z,100964.09
2022-10-14T07:16:28.802Z,100965.98
2022-10-14T07:21:35.503Z,100982.14
2022-10-14T07:26:41.166Z,100978.97
2022-10-14T07:31:46.813Z,100984.36
2022-10-14T07:36:52.287Z,100978.30
2022-10-14T07:41:57.833Z,100982.28
2022-10-14T07:47:03.426Z,100988.03
2022-10-14T07:52:09.414Z,100983.80
2022-10-14T07:57:15.207Z,100983.06
2022-10-14T08:02:21.212Z,100984.45
2022-10-14T08:07:27.108Z,100986.92
2022-10-14T08:12:32.571Z,100985.05
2022-10-14T08:17:38.731Z,100998.52
2022-10-14T08:22:44.128Z,101000.77
2022-10-14T08:27:52.606Z,100993.30
2022-10-14T08:33:00.189Z,100999.30
2022-10-14T08:38:05.592Z,100994.14
2022-10-14T08:43:28.846Z,100993.20
2022-10-14T08:48:35.844Z,100984.70
2022-10-14T08:53:47.165Z,100978.48
2022-10-14T08:58:54.582Z,100980.68
2022-10-14T09:04:11.787Z,100983.09
2022-10-14T09:09:35.664Z,100978.41
2022-10-14T09:14:47.781Z,100983.95
2022-10-14T09:20:05.367Z,100973.95
2022-10-14T09:25:18.903Z,100972.02
2022-10-14T09:30:24.375Z,100977.70
2022-10-14T09:35:32.881Z,100972.75
2022-10-14T09:40:43.980Z,100975.96
2022-10-14T09:46:01.192Z,100977.07
2022-10-14T09:51:12.468Z,100973.14
2022-10-14T09:56:21.256Z,100977.69
2022-10-14T10:01:29.698Z,100971.16
2022-10-14T10:06:38.132Z,100962.80
2022-10-14T10:11:43.919Z,100959.30
2022-10-14T10:21:58.337Z,100941.09
2022-10-14T10:27:08.407Z,100950.24
2022-10-14T10:32:20.104Z,100936.79
2022-10-14T10:37:32.072Z,100940.70
2022-10-14T10:42:46.131Z,100935.09
2022-10-14T10:47:54.577Z,100936.66
2022-10-14T10:53:13.931Z,100937.91
2022-10-14T10:58:35.639Z,100923.64
2022-10-14T11:03:49.934Z,100932.36
2022-10-14T11:09:19.083Z,100928.70
2022-10-14T11:14:48.757Z,100933.11
2022-10-14T11:20:02.971Z,100918.37
2022-10-14T11:25:23.845Z,100911.58
2022-10-14T11:30:34.917Z,100910.20
2022-10-14T11:35:46.085Z,100907.62
2022-10-14T11:41:03.540Z,100906.13
2022-10-14T11:46:15.444Z,100903.52
2022-10-14T11:51:36.104Z,100895.09
2022-10-14T11:56:47.705Z,100881.88
2022-10-14T12:01:56.200Z,100879.72
2022-10-14T12:07:07.328Z,100871.09
2022-10-14T12:12:15.770Z,100868.34
2022-10-14T12:17:24.709Z,100865.36
2022-10-14T12:22:32.395Z,100865.50
2022-10-14T12:27:39.527Z,100853.84
2022-10-14T12:33:06.057Z,100849.67
2022-10-14T12:38:13.525Z,100837.64
2022-10-14T12:43:29.912Z,100844.50
2022-10-14T12:48:37.231Z,100851.16
2022-10-14T12:53:51.737Z,100847.86
2022-10-14T12:59:02.216Z,100852.51
2022-10-14T13:04:14.998Z,100850.52
2022-10-14T13:09:33.741Z,100848.08
2022-10-14T13:15:00.181Z,100843.80
2022-10-14T13:20:07.361Z,100845.52
2022-10-14T13:25:19.084Z,100846.98
2022-10-14T13:30:34.163Z,100847.21
2022-10-14T13:35:52.101Z,100847.22
2022-10-14T13:40:59.337Z,100839.73
2022-10-14T13:46:09.686Z,100847.80
2022-10-14T13:51:31.803Z,100845.58
2022-10-14T13:56:32.097Z,100844.00
2022-10-14T14:01:39.979Z,100845.86
2022-10-14T14:07:02.993Z,100838.72
2022-10-14T14:11:56.819Z,100840.19
2022-10-14T14:17:05.339Z,100835.39
2022-10-14T14:22:16.836Z,100826.46
2022-10-14T14:27:26.796Z,100814.54
2022-10-14T14:32:33.890Z,100810.78
2022-10-14T14:37:55.284Z,100802.92
2022-10-14T14:42:55.129Z,100799.08
2022-10-14T14:48:06.098Z,100791.59
2022-10-14T14:53:25.246Z,100785.45
2022-10-14T14:58:52.919Z,100779.30
2022-10-14T15:04:11.969Z,100780.08
2022-10-14T15:09:14.163Z,100769.44
2022-10-14T15:14:35.698Z,100766.45
2022-10-14T15:19:41.469Z,100764.20
2022-10-14T15:25:01.404Z,100755.16
2022-10-14T15:30:38.274Z,100752.23
2022-10-14T15:35:45.302Z,100755.21
2022-10-14T15:40:51.592Z,100745.20
2022-10-14T15:46:18.483Z,100745.19
2022-10-14T15:51:25.218Z,100751.02
2022-10-14T15:56:32.066Z,100752.39
2022-10-14T16:01:41.229Z,100756.23
2022-10-14T16:06:47.389Z,100750.58
2022-10-14T16:11:54.504Z,100748.36
2022-10-14T16:17:02.743Z,100746.75
2022-10-14T16:22:08.202Z,100751.23
2022-10-14T16:27:15.682Z,100746.36
2022-10-14T16:32:21.327Z,100741.87
2022-10-14T16:37:27.536Z,100745.13
2022-10-14T16:42:33.070Z,100739.75
2022-10-14T16:47:39.146Z,100737.10
2022-10-14T16:53:05.989Z,100736.28
2022-10-14T16:58:12.656Z,100747.82
2022-10-14T17:03:18.359Z,100747.61
2022-10-14T17:08:24.709Z,100739.72
2022-10-14T17:13:31.860Z,100744.75
2022-10-14T17:18:37.887Z,100733.83
2022-10-14T17:23:45.597Z,100731.99
2022-10-14T17:28:51.951Z,100730.28
2022-10-14T17:33:57.854Z,100725.03
2022-10-14T17:39:03.447Z,100719.75
2022-10-14T17:44:09.667Z,100715.34
2022-10-14T17:49:16.110Z,100707.13
2022-10-14T17:54:21.827Z,100701.61
2022-10-14T17:59:27.533Z,100696.20
2022-10-14T18:04:33.300Z,100696.30
2022-10-14T18:09:38.773Z,100689.30
2022-10-14T18:14:44.627Z,100690.66
2022-10-14T18:19:52.391Z,100692.47
2022-10-14T18:24:57.448Z,100682.67
2022-10-14T18:30:03.012Z,100684.52
2022-10-14T18:35:09.039Z,100678.39
2022-10-14T18:40:16.259Z,100673.64
2022-10-14T18:45:21.797Z,100674.98
2022-10-14T18:50:27.330Z,100676.83
2022-10-14T18:55:32.724Z,100675.97
2022-10-14T19:00:39.322Z,100679.44
2022-10-14T19:05:44.939Z,100681.64
2022-10-14T19:10:51.213Z,100682.74
2022-10-14T19:16:04.775Z,100684.58
2022-10-14T19:21:14.537Z,100689.72
2022-10-14T19:26:22.989Z,100675.38
2022-10-14T19:31:30.810Z,100676.84
2022-10-14T19:36:38.936Z,100665.48
2022-10-14T19:41:46.674Z,100659.59
2022-10-14T19:46:52.265Z,100654.06
2022-10-14T19:51:57.773Z,100650.27
2022-10-14T19:57:03.489Z,100647.81
2022-10-14T20:02:10.924Z,100647.44
2022-10-14T20:07:16.609Z,100640.70
2022-10-14T20:12:22.813Z,100628.20
2022-10-14T20:17:28.750Z,100618.77
2022-10-14T20:22:34.436Z,100602.47
2022-10-14T20:27:40.139Z,100595.75
2022-10-14T20:32:45.750Z,100592.94
2022-10-14T20:37:52.423Z,100596.85
2022-10-14T20:42:58.635Z,100589.37
2022-10-14T20:48:04.280Z,100589.62
2022-10-14T20:53:09.889Z,100581.53
2022-10-14T20:58:15.423Z,100587.31
2022-10-14T21:03:20.895Z,100580.81
2022-10-14T21:08:26.421Z,100581.29
2022-10-14T21:13:32.433Z,100581.31
2022-10-14T21:18:37.889Z,100575.56
2022-10-14T21:23:43.360Z,100569.67
2022-10-14T21:28:49.220Z,100568.94
2022-10-14T21:34:05.041Z,100560.11
2022-10-14T21:39:11.374Z,100557.79
2022-10-14T21:44:19.858Z,100538.92
2022-10-14T21:49:25.398Z,100535.98
2022-10-14T21:54:30.925Z,100543.84
2022-10-14T21:59:36.393Z,100529.73
2022-10-14T22:04:41.871Z,100520.17
2022-10-14T22:09:47.329Z,100503.39
2022-10-14T22:14:52.926Z,100500.45
2022-10-14T22:19:59.319Z,100494.69
2022-10-14T22:25:05.209Z,100485.27
2022-10-14T22:30:11.792Z,100498.64
2022-10-14T22:35:17.448Z,100492.02
2022-10-14T22:40:22.905Z,100489.08
2022-10-14T22:45:28.386Z,100481.36
2022-10-14T22:50:36.250Z,100485.28
2022-10-14T22:55:41.734Z,100482.59
2022-10-14T23:00:47.481Z,100471.33
2022-10-14T23:05:52.946Z,100463.73
2022-10-14T23:11:00.539Z,100453.20
2022-10-14T23:16:08.419Z,100451.74
2022-10-14T23:21:16.790Z,100450.52
2022-10-14T23:26:24.751Z,100446.97
2022-10-14T23:31:33.251Z,100443.17
2022-10-14T23:36:38.920Z,100429.46
2022-10-14T23:41:44.926Z,100426.16
2022-10-14T23:46:50.548Z,100416.16
2022-10-14T23:51:56.937Z,100406.84
2022-10-14T23:57:02.405Z,100404.03
