createdAt,value
2023-06-29T00:01:12.602Z,51.13
2023-06-29T00:06:15.446Z,51.66
2023-06-29T00:11:18.408Z,51.14
2023-06-29T00:16:23.912Z,51.34
2023-06-29T00:21:59.148Z,51.98
2023-06-29T00:27:02.028Z,51.71
2023-06-29T00:32:07.447Z,52.25
2023-06-29T00:37:10.267Z,51.64
2023-06-29T00:42:13.825Z,51.57
2023-06-29T00:47:18.049Z,51.76
2023-06-29T00:52:21.678Z,52.21
2023-06-29T00:57:25.254Z,51.99
2023-06-29T01:02:31.139Z,51.89
2023-06-29T01:07:39.078Z,52.62
2023-06-29T01:12:42.728Z,52.65
2023-06-29T01:17:47.714Z,52.82
2023-06-29T01:22:58.174Z,53.33
2023-06-29T01:28:07.405Z,52.80
2023-06-29T01:33:11.719Z,53.38
2023-06-29T01:38:17.896Z,52.99
2023-06-29T01:43:23.157Z,53.45
2023-06-29T01:48:26.586Z,53.32
2023-06-29T01:53:31.872Z,53.14
2023-06-29T01:58:37.130Z,52.67
2023-06-29T02:03:40.887Z,53.47
2023-06-29T02:08:43.993Z,53.01
2023-06-29T02:13:48.538Z,52.52
2023-06-29T02:18:51.413Z,53.15
2023-06-29T02:23:54.267Z,53.53
2023-06-29T02:28:58.525Z,52.64
2023-06-29T02:34:01.334Z,53.35
2023-06-29T02:39:05.792Z,53.47
2023-06-29T02:44:10.380Z,53.46
2023-06-29T02:49:13.515Z,53.34
2023-06-29T02:54:17.340Z,53.67
2023-06-29T02:59:22.856Z,53.78
2023-06-29T03:04:25.640Z,53.47
2023-06-29T03:09:30.452Z,54.13
2023-06-29T03:14:34.617Z,54.05
2023-06-29T03:19:37.580Z,53.31
2023-06-29T03:24:40.432Z,54.12
2023-06-29T03:29:44.770Z,53.84
2023-06-29T03:34:47.757Z,54.00
2023-06-29T03:39:50.623Z,53.77
2023-06-29T03:44:54.822Z,54.78
2023-06-29T03:49:57.676Z,54.67
2023-06-29T03:55:00.378Z,55.44
2023-06-29T04:00:05.291Z,54.83
2023-06-29T04:05:15.554Z,55.33
2023-06-29T04:10:18.455Z,54.35
2023-06-29T04:15:22.948Z,54.62
2023-06-29T04:20:25.777Z,54.75
2023-06-29T04:25:28.577Z,55.10
2023-06-29T04:30:32.806Z,54.79
2023-06-29T04:35:37.057Z,54.90
2023-06-29T04:40:40.104Z,54.40
2023-06-29T04:45:44.476Z,55.09
2023-06-29T04:50:47.499Z,55.01
2023-06-29T04:55:50.316Z,54.68
2023-06-29T05:00:55.202Z,55.20
2023-06-29T05:05:58.009Z,54.71
2023-06-29T05:11:00.881Z,55.49
2023-06-29T05:16:05.833Z,55.50
2023-06-29T05:21:08.852Z,55.38
2023-06-29T05:26:11.754Z,55.51
2023-06-29T05:31:16.695Z,54.66
2023-06-29T05:43:00.317Z,55.24
2023-06-29T05:48:04.652Z,54.04
2023-06-29T05:53:21.562Z,55.69
2023-06-29T05:58:25.097Z,55.04
2023-06-29T06:03:30.105Z,55.12
2023-06-29T06:08:32.932Z,53.84
2023-06-29T06:13:35.655Z,55.29
2023-06-29T06:18:39.787Z,55.78
2023-06-29T06:23:42.596Z,55.45
2023-06-29T06:28:45.447Z,55.73
2023-06-29T06:33:53.788Z,56.46
2023-06-29T06:38:56.657Z,56.38
2023-06-29T06:43:59.790Z,56.71
2023-06-29T06:49:04.666Z,57.05
2023-06-29T06:54:22.846Z,56.15
2023-06-29T06:59:25.760Z,57.15
2023-06-29T07:10:08.382Z,57.24
2023-06-29T07:16:26.694Z,56.56
2023-06-29T07:27:18.032Z,55.38
2023-06-29T07:32:20.795Z,56.71
2023-06-29T07:37:24.265Z,57.04
2023-06-29T07:42:38.851Z,56.69
2023-06-29T07:53:56.359Z,56.24
2023-06-29T07:59:00.558Z,56.00
2023-06-29T08:04:04.912Z,56.69
2023-06-29T08:09:08.179Z,56.17
2023-06-29T08:14:15.218Z,56.71
2023-06-29T08:19:18.462Z,56.01
2023-06-29T08:24:21.188Z,57.01
2023-06-29T08:29:25.430Z,55.89
2023-06-29T08:34:28.477Z,55.39
2023-06-29T08:39:31.177Z,57.20
2023-06-29T08:44:35.524Z,56.66
2023-06-29T08:50:08.555Z,56.13
2023-06-29T08:55:11.274Z,56.11
2023-06-29T09:00:16.748Z,56.03
2023-06-29T09:05:20.561Z,56.27
2023-06-29T09:10:23.728Z,56.46
2023-06-29T09:15:29.415Z,56.56
2023-06-29T09:20:35.883Z,55.87
2023-06-29T09:25:41.390Z,56.28
2023-06-29T09:31:34.104Z,56.06
2023-06-29T09:36:37.043Z,56.22
2023-06-29T09:41:46.686Z,56.43
2023-06-29T09:52:05.113Z,56.00
2023-06-29T09:57:11.806Z,55.76
2023-06-29T10:02:16.820Z,56.04
2023-06-29T10:07:20.546Z,55.21
2023-06-29T10:12:24.814Z,55.13
2023-06-29T10:18:03.766Z,54.94
2023-06-29T10:23:07.646Z,55.33
2023-06-29T10:28:10.925Z,56.01
2023-06-29T10:33:15.927Z,55.21
2023-06-29T10:38:18.906Z,54.98
2023-06-29T10:43:22.078Z,55.21
2023-06-29T10:48:47.091Z,54.59
2023-06-29T10:53:51.091Z,54.51
2023-06-29T10:59:01.034Z,55.15
2023-06-29T11:04:05.905Z,55.37
2023-06-29T11:09:13.217Z,54.77
2023-06-29T11:14:16.271Z,55.42
2023-06-29T11:19:22.213Z,54.88
2023-06-29T11:24:25.083Z,55.48
2023-06-29T11:29:29.135Z,55.25
2023-06-29T11:34:33.364Z,54.44
2023-06-29T11:39:36.183Z,54.38
2023-06-29T11:44:39.005Z,55.12
2023-06-29T11:49:43.167Z,54.59
2023-06-29T11:54:48.069Z,55.11
2023-06-29T11:59:50.821Z,55.23
2023-06-29T12:04:59.655Z,54.99
2023-06-29T12:10:03.676Z,54.86
2023-06-29T12:15:13.653Z,54.61
2023-06-29T12:20:19.317Z,54.80
2023-06-29T12:25:23.487Z,54.59
2023-06-29T12:30:26.310Z,54.44
2023-06-29T12:35:33.659Z,54.42
2023-06-29T12:40:36.572Z,54.49
2023-06-29T12:45:39.453Z,54.88
2023-06-29T12:50:43.802Z,54.24
2023-06-29T12:55:47.362Z,54.76
2023-06-29T13:00:50.598Z,54.48
2023-06-29T13:05:54.728Z,54.23
2023-06-29T13:10:57.584Z,54.10
2023-06-29T13:16:00.427Z,54.13
2023-06-29T13:21:04.722Z,54.17
2023-06-29T13:26:07.566Z,54.18
2023-06-29T13:31:10.382Z,54.91
2023-06-29T13:36:14.596Z,54.31
2023-06-29T13:41:20.176Z,54.35
2023-06-29T13:46:22.914Z,54.41
2023-06-29T13:51:27.761Z,54.67
2023-06-29T13:56:32.689Z,54.53
2023-06-29T14:02:19.592Z,54.71
2023-06-29T14:07:24.051Z,54.98
2023-06-29T14:12:26.981Z,55.50
2023-06-29T14:17:40.722Z,56.22
2023-06-29T14:22:45.084Z,56.94
2023-06-29T14:27:47.985Z,57.07
2023-06-29T14:33:19.598Z,57.66
2023-06-29T14:39:29.131Z,56.90
2023-06-29T15:02:39.130Z,55.75
2023-06-29T15:07:42.645Z,55.38
2023-06-29T15:12:45.529Z,55.16
2023-06-29T15:17:49.667Z,55.87
2023-06-29T15:22:52.506Z,56.03
2023-06-29T15:27:57.097Z,55.76
2023-06-29T15:33:01.363Z,55.43
2023-06-29T15:38:04.235Z,55.17
2023-06-29T15:43:07.358Z,55.55
2023-06-29T15:48:11.670Z,56.94
2023-06-29T15:53:14.777Z,58.15
2023-06-29T15:58:17.767Z,58.99
2023-06-29T16:03:22.731Z,60.53
2023-06-29T16:08:29.390Z,60.40
2023-06-29T16:13:32.235Z,60.41
2023-06-29T16:18:36.444Z,60.64
2023-06-29T16:23:39.738Z,61.28
2023-06-29T16:28:42.554Z,62.14
2023-06-29T16:33:46.682Z,62.57
2023-06-29T16:38:49.471Z,62.28
2023-06-29T16:43:53.553Z,62.73
2023-06-29T16:48:59.869Z,63.42
2023-06-29T16:54:02.699Z,60.66
2023-06-29T16:59:05.543Z,63.28
2023-06-29T17:04:09.888Z,62.69
2023-06-29T17:09:12.757Z,61.47
2023-06-29T17:14:15.549Z,60.90
2023-06-29T17:19:19.637Z,61.07
2023-06-29T17:24:22.397Z,60.53
2023-06-29T17:29:25.127Z,61.57
2023-06-29T17:34:29.147Z,60.54
2023-06-29T17:39:31.857Z,60.64
2023-06-29T17:44:34.758Z,59.69
2023-06-29T17:49:38.913Z,59.76
2023-06-29T17:54:41.648Z,59.29
2023-06-29T17:59:53.380Z,57.97
2023-06-29T18:04:59.689Z,57.27
2023-06-29T18:10:06.049Z,56.60
2023-06-29T18:15:09.866Z,55.89
2023-06-29T18:26:57.782Z,55.95
2023-06-29T18:32:56.247Z,55.16
2023-06-29T18:38:00.499Z,54.62
2023-06-29T18:43:04.155Z,54.68
2023-06-29T18:48:07.344Z,54.46
2023-06-29T18:53:11.385Z,54.42
2023-06-29T18:58:14.100Z,54.07
2023-06-29T19:03:16.972Z,53.97
2023-06-29T19:08:23.691Z,54.05
2023-06-29T19:13:28.218Z,53.60
2023-06-29T19:18:31.032Z,54.42
2023-06-29T19:23:35.162Z,54.35
2023-06-29T19:35:09.620Z,53.97
2023-06-29T19:40:14.654Z,54.17
2023-06-29T19:45:17.541Z,53.97
2023-06-29T19:55:53.814Z,54.06
2023-06-29T20:27:32.006Z,55.04
2023-06-29T20:50:16.600Z,55.01
2023-06-29T21:14:34.510Z,54.28
2023-06-29T21:19:37.802Z,54.57
2023-06-29T21:24:42.548Z,55.35
2023-06-29T21:29:46.619Z,55.38
2023-06-29T21:34:49.742Z,55.71
2023-06-29T21:39:53.836Z,55.95
2023-06-29T21:44:56.531Z,56.63
2023-06-29T21:49:59.297Z,56.37
2023-06-29T21:55:03.348Z,56.70
2023-06-29T22:00:10.497Z,56.79
2023-06-29T22:05:19.088Z,56.83
2023-06-29T22:10:31.766Z,56.90
2023-06-29T22:15:35.857Z,56.47
2023-06-29T22:20:38.698Z,56.43
2023-06-29T22:25:42.792Z,56.29
2023-06-29T22:30:45.873Z,57.14
2023-06-29T22:35:49.433Z,57.53
2023-06-29T22:40:54.083Z,57.31
2023-06-29T22:45:56.881Z,56.96
2023-06-29T22:51:00.231Z,57.39
2023-06-29T22:56:07.230Z,57.85
2023-06-29T23:01:16.832Z,57.40
2023-06-29T23:06:19.550Z,58.10
2023-06-29T23:11:26.645Z,57.29
2023-06-29T23:16:47.059Z,57.75
2023-06-29T23:21:50.143Z,58.14
2023-06-29T23:26:54.291Z,58.12
2023-06-29T23:31:57.060Z,58.90
2023-06-29T23:36:59.827Z,58.61
2023-06-29T23:42:12.805Z,58.68
2023-06-29T23:47:15.569Z,58.39
2023-06-29T23:52:25.832Z,57.90
2023-06-29T23:57:30.242Z,57.81
