createdAt,value
2019-05-07T00:00:32.918Z,99.90
2019-05-07T00:03:03.328Z,99.90
2019-05-07T00:05:33.171Z,99.90
2019-05-07T00:08:03.016Z,99.90
2019-05-07T00:10:33.116Z,99.90
2019-05-07T00:13:02.344Z,99.90
2019-05-07T00:15:32.754Z,99.90
2019-05-07T00:18:03.111Z,99.90
2019-05-07T00:20:32.721Z,99.90
2019-05-07T00:23:02.924Z,99.90
2019-05-07T00:25:32.854Z,99.90
2019-05-07T00:28:02.798Z,99.90
2019-05-07T00:30:33.233Z,99.90
2019-05-07T00:33:02.779Z,99.90
2019-05-07T00:35:35.716Z,99.90
2019-05-07T00:38:05.919Z,99.90
2019-05-07T00:40:48.068Z,99.90
2019-05-07T00:43:18.158Z,99.90
2019-05-07T00:45:56.808Z,99.90
2019-05-07T00:48:24.436Z,99.90
2019-05-07T00:50:54.490Z,99.90
2019-05-07T00:53:23.692Z,99.90
2019-05-07T00:55:52.614Z,99.90
2019-05-07T00:58:26.011Z,99.90
2019-05-07T01:00:53.093Z,99.90
2019-05-07T01:03:22.220Z,99.90
2019-05-07T01:05:52.708Z,99.90
2019-05-07T01:08:22.603Z,99.90
2019-05-07T01:10:52.961Z,99.90
2019-05-07T01:13:23.399Z,99.90
2019-05-07T01:15:53.182Z,99.90
2019-05-07T01:18:23.277Z,99.90
2019-05-07T01:20:53.294Z,99.90
2019-05-07T01:23:22.861Z,99.90
2019-05-07T01:25:52.670Z,99.90
2019-05-07T01:28:22.360Z,99.90
2019-05-07T01:30:52.762Z,99.90
2019-05-07T01:33:38.692Z,99.90
2019-05-07T01:36:22.635Z,99.90
2019-05-07T01:38:52.256Z,99.90
2019-05-07T01:41:22.991Z,99.90
2019-05-07T01:43:52.370Z,99.90
2019-05-07T01:46:24.548Z,99.90
2019-05-07T01:48:53.588Z,99.90
2019-05-07T01:51:22.265Z,99.90
2019-05-07T01:53:52.471Z,99.90
2019-05-07T01:56:22.917Z,99.90
2019-05-07T01:58:52.795Z,99.90
2019-05-07T02:01:22.204Z,99.90
2019-05-07T02:04:04.080Z,99.90
2019-05-07T02:06:40.201Z,99.90
2019-05-07T02:09:26.846Z,99.90
2019-05-07T02:12:03.931Z,99.90
2019-05-07T02:14:33.011Z,99.90
2019-05-07T02:17:02.964Z,99.90
2019-05-07T02:19:32.977Z,99.90
2019-05-07T02:22:02.820Z,99.90
2019-05-07T02:24:33.701Z,99.90
2019-05-07T02:27:02.971Z,99.90
2019-05-07T02:29:32.343Z,99.90
2019-05-07T02:32:04.156Z,99.90
2019-05-07T02:34:33.944Z,99.90
2019-05-07T02:37:04.003Z,99.90
2019-05-07T02:39:36.299Z,99.90
2019-05-07T02:42:04.863Z,99.90
2019-05-07T02:44:34.966Z,99.90
2019-05-07T02:47:12.895Z,99.90
2019-05-07T02:49:45.546Z,99.90
2019-05-07T02:52:32.523Z,99.90
2019-05-07T02:55:05.325Z,99.90
2019-05-07T02:57:34.315Z,99.90
2019-05-07T03:00:04.911Z,99.90
2019-05-07T03:02:34.026Z,99.90
2019-05-07T03:05:05.277Z,99.90
2019-05-07T03:07:33.451Z,99.90
2019-05-07T03:10:03.557Z,99.90
2019-05-07T03:16:13.130Z,99.90
2019-05-07T03:18:43.813Z,99.90
2019-05-07T03:21:13.577Z,99.90
2019-05-07T03:23:46.546Z,99.90
2019-05-07T03:26:16.664Z,99.90
2019-05-07T03:28:53.640Z,99.90
2019-05-07T03:31:26.943Z,99.90
2019-05-07T03:33:57.163Z,99.90
2019-05-07T03:36:47.509Z,99.90
2019-05-07T03:39:14.479Z,99.90
2019-05-07T03:41:43.429Z,99.90
2019-05-07T03:44:13.730Z,99.90
2019-05-07T03:46:54.503Z,99.90
2019-05-07T03:49:29.325Z,99.90
2019-05-07T03:51:57.840Z,99.90
2019-05-07T03:54:26.416Z,99.90
2019-05-07T03:56:54.838Z,99.90
2019-05-07T03:59:23.505Z,99.90
2019-05-07T04:01:53.785Z,99.90
2019-05-07T04:04:23.157Z,99.90
2019-05-07T04:06:53.801Z,99.90
2019-05-07T04:09:24.178Z,99.90
2019-05-07T04:11:53.006Z,99.90
2019-05-07T04:14:23.088Z,99.90
2019-05-07T04:16:53.470Z,99.90
2019-05-07T04:19:23.593Z,99.90
2019-05-07T04:21:53.330Z,99.90
2019-05-07T04:24:27.202Z,99.90
2019-05-07T04:26:57.237Z,99.90
2019-05-07T04:29:25.671Z,99.90
2019-05-07T04:31:54.074Z,99.90
2019-05-07T04:34:24.138Z,99.90
2019-05-07T04:36:53.459Z,99.90
2019-05-07T04:39:23.178Z,99.90
2019-05-07T04:41:53.112Z,99.90
2019-05-07T04:44:23.542Z,99.90
2019-05-07T04:46:53.279Z,99.90
2019-05-07T04:49:23.961Z,99.90
2019-05-07T04:51:59.988Z,99.90
2019-05-07T04:54:28.405Z,99.90
2019-05-07T04:56:56.858Z,99.90
2019-05-07T04:59:25.264Z,99.90
2019-05-07T05:02:13.724Z,99.90
2019-05-07T05:04:43.870Z,99.90
2019-05-07T05:07:13.369Z,99.90
2019-05-07T05:09:42.654Z,99.90
2019-05-07T05:12:13.142Z,99.90
2019-05-07T05:14:43.476Z,99.90
2019-05-07T05:17:13.018Z,99.90
2019-05-07T05:19:43.741Z,99.90
2019-05-07T05:22:22.733Z,99.90
2019-05-07T05:25:08.828Z,99.90
2019-05-07T05:27:37.308Z,99.90
2019-05-07T05:30:10.007Z,99.90
2019-05-07T05:32:38.500Z,99.90
2019-05-07T05:35:12.491Z,99.90
2019-05-07T05:37:46.666Z,99.90
2019-05-07T05:40:15.622Z,99.90
2019-05-07T05:43:02.004Z,99.90
2019-05-07T05:45:34.226Z,99.90
2019-05-07T05:48:07.892Z,99.90
2019-05-07T05:50:53.419Z,99.90
2019-05-07T05:53:34.683Z,99.90
2019-05-07T05:56:20.112Z,99.90
2019-05-07T05:59:06.679Z,99.90
2019-05-07T06:01:53.258Z,99.90
2019-05-07T06:04:29.075Z,99.90
2019-05-07T06:07:15.097Z,99.90
2019-05-07T06:09:45.146Z,99.90
2019-05-07T06:12:32.622Z,99.90
2019-05-07T06:15:12.663Z,99.90
2019-05-07T06:17:43.001Z,99.90
2019-05-07T06:20:25.751Z,99.90
2019-05-07T06:23:13.878Z,99.90
2019-05-07T06:25:43.934Z,99.90
2019-05-07T06:28:12.752Z,99.90
2019-05-07T06:30:41.911Z,99.90
2019-05-07T06:33:12.460Z,99.90
2019-05-07T06:35:42.290Z,99.90
2019-05-07T06:38:12.469Z,99.90
2019-05-07T06:40:59.290Z,99.90
2019-05-07T06:43:47.396Z,99.90
2019-05-07T06:46:15.796Z,99.90
2019-05-07T06:48:46.292Z,99.90
2019-05-07T06:51:17.177Z,99.90
2019-05-07T06:53:44.514Z,99.90
2019-05-07T06:56:12.989Z,99.90
2019-05-07T06:58:58.245Z,99.90
2019-05-07T07:01:28.501Z,99.90
2019-05-07T07:03:58.706Z,99.90
2019-05-07T07:06:29.050Z,99.90
2019-05-07T07:08:59.116Z,99.90
2019-05-07T07:11:38.509Z,99.90
2019-05-07T07:14:07.042Z,99.90
2019-05-07T07:16:35.796Z,99.90
2019-05-07T07:19:04.464Z,99.90
2019-05-07T07:21:32.906Z,99.90
2019-05-07T07:24:03.022Z,99.90
2019-05-07T07:26:32.792Z,99.90
2019-05-07T07:29:02.012Z,99.90
2019-05-07T07:31:32.335Z,99.90
2019-05-07T07:34:02.494Z,99.90
2019-05-07T07:36:32.575Z,99.90
2019-05-07T07:39:02.033Z,99.90
2019-05-07T07:41:32.748Z,99.90
2019-05-07T07:44:02.094Z,99.90
2019-05-07T07:46:32.853Z,99.90
2019-05-07T07:49:09.843Z,99.90
2019-05-07T07:51:40.720Z,99.90
2019-05-07T07:54:02.499Z,99.90
2019-05-07T07:56:48.424Z,99.90
2019-05-07T07:59:22.833Z,99.90
2019-05-07T08:01:55.580Z,99.90
2019-05-07T08:04:24.087Z,99.90
2019-05-07T08:07:04.368Z,99.90
2019-05-07T08:09:34.311Z,99.90
2019-05-07T08:12:03.670Z,99.90
2019-05-07T08:14:32.731Z,99.90
2019-05-07T08:17:03.001Z,99.90
2019-05-07T08:19:33.141Z,99.90
2019-05-07T08:22:02.848Z,99.90
2019-05-07T08:24:32.146Z,99.90
2019-05-07T08:27:02.369Z,99.90
2019-05-07T08:29:32.527Z,99.90
2019-05-07T08:32:03.604Z,99.90
2019-05-07T08:34:52.246Z,99.90
2019-05-07T08:37:24.336Z,99.90
2019-05-07T08:39:52.043Z,99.90
2019-05-07T08:42:22.668Z,99.90
2019-05-07T08:44:54.827Z,99.90
2019-05-07T08:47:24.983Z,99.90
2019-05-07T08:49:53.415Z,99.90
2019-05-07T08:52:22.370Z,99.90
2019-05-07T08:54:51.986Z,99.90
2019-05-07T08:57:22.550Z,99.90
2019-05-07T08:59:58.404Z,99.90
2019-05-07T09:02:22.226Z,99.90
2019-05-07T09:04:52.238Z,99.90
2019-05-07T09:07:21.941Z,99.90
2019-05-07T09:09:52.271Z,99.90
2019-05-07T09:12:22.957Z,99.90
2019-05-07T09:14:52.911Z,99.90
2019-05-07T09:17:22.949Z,99.90
2019-05-07T09:19:54.741Z,99.90
2019-05-07T09:22:22.991Z,99.90
2019-05-07T09:24:52.659Z,99.90
2019-05-07T09:27:32.828Z,99.90
2019-05-07T09:30:22.008Z,99.90
2019-05-07T09:32:58.090Z,99.90
2019-05-07T09:35:46.413Z,99.90
2019-05-07T09:38:14.836Z,99.90
2019-05-07T09:40:43.403Z,99.90
2019-05-07T09:43:11.930Z,99.90
2019-05-07T09:45:42.133Z,99.90
2019-05-07T09:48:11.978Z,99.90
2019-05-07T09:50:42.772Z,99.90
2019-05-07T09:53:12.726Z,99.90
2019-05-07T09:55:42.590Z,99.90
2019-05-07T09:58:12.585Z,99.90
2019-05-07T10:00:42.420Z,99.90
2019-05-07T10:03:12.627Z,99.90
2019-05-07T10:05:42.687Z,99.90
2019-05-07T10:08:12.866Z,99.90
2019-05-07T10:10:42.531Z,99.90
2019-05-07T10:13:27.726Z,99.90
2019-05-07T10:15:56.233Z,99.90
2019-05-07T10:18:24.701Z,99.90
2019-05-07T10:20:53.259Z,99.90
2019-05-07T10:23:22.959Z,99.90
2019-05-07T10:25:52.511Z,99.90
2019-05-07T10:28:28.341Z,99.90
2019-05-07T10:30:56.830Z,99.90
2019-05-07T10:33:25.381Z,99.90
2019-05-07T10:35:53.792Z,99.90
2019-05-07T10:38:22.310Z,99.90
2019-05-07T10:40:50.728Z,99.90
2019-05-07T10:43:19.422Z,99.90
2019-05-07T10:45:55.562Z,99.90
2019-05-07T10:48:25.797Z,99.90
2019-05-07T10:51:02.167Z,99.90
2019-05-07T10:53:32.006Z,99.90
2019-05-07T10:56:02.525Z,99.90
2019-05-07T10:58:32.055Z,99.90
2019-05-07T11:01:02.718Z,96.10
2019-05-07T11:03:32.413Z,97.80
2019-05-07T11:06:01.248Z,96.50
2019-05-07T11:08:29.660Z,96.20
2019-05-07T11:10:58.162Z,96.80
2019-05-07T11:13:26.672Z,96.70
2019-05-07T11:16:08.618Z,96.90
2019-05-07T11:18:42.665Z,96.80
2019-05-07T11:21:11.901Z,98.20
2019-05-07T11:23:41.896Z,97.80
2019-05-07T11:26:11.803Z,98.40
2019-05-07T11:28:40.511Z,97.10
2019-05-07T11:31:08.957Z,96.50
2019-05-07T11:33:37.365Z,97.60
2019-05-07T11:36:05.840Z,96.40
2019-05-07T11:38:34.343Z,96.20
2019-05-07T11:41:03.043Z,96.40
2019-05-07T11:43:48.292Z,95.50
2019-05-07T11:46:27.012Z,96.60
2019-05-07T11:48:57.078Z,96.10
2019-05-07T11:51:39.012Z,96.90
2019-05-07T11:54:08.806Z,97.50
2019-05-07T11:56:38.280Z,98.00
2019-05-07T11:59:06.866Z,96.90
2019-05-07T12:01:44.562Z,98.30
2019-05-07T12:04:07.244Z,96.70
2019-05-07T12:06:35.845Z,97.10
2019-05-07T12:09:07.076Z,96.90
2019-05-07T12:11:35.559Z,96.60
2019-05-07T12:14:04.359Z,95.40
2019-05-07T12:16:32.783Z,96.30
2019-05-07T12:19:02.232Z,96.20
2019-05-07T12:21:30.999Z,96.10
2019-05-07T12:23:59.401Z,96.60
2019-05-07T12:26:27.991Z,97.00
2019-05-07T12:28:56.407Z,95.60
2019-05-07T12:31:33.607Z,96.20
2019-05-07T12:34:11.691Z,96.80
2019-05-07T12:36:39.791Z,96.10
2019-05-07T12:39:09.054Z,93.70
2019-05-07T12:41:37.495Z,94.50
2019-05-07T12:44:07.346Z,93.80
2019-05-07T12:46:36.930Z,94.50
2019-05-07T12:49:06.303Z,94.30
2019-05-07T12:51:37.708Z,92.50
2019-05-07T12:54:14.159Z,91.00
2019-05-07T12:56:42.759Z,93.10
2019-05-07T12:59:12.882Z,92.50
2019-05-07T13:01:43.105Z,93.70
2019-05-07T13:04:19.017Z,95.90
2019-05-07T13:06:54.814Z,92.40
2019-05-07T13:09:23.330Z,93.70
2019-05-07T13:11:52.521Z,94.00
2019-05-07T13:14:21.819Z,90.50
2019-05-07T13:16:52.257Z,90.30
2019-05-07T13:19:22.420Z,91.40
2019-05-07T13:21:50.698Z,89.30
2019-05-07T13:24:19.131Z,91.20
2019-05-07T13:26:47.574Z,91.90
2019-05-07T13:29:16.012Z,91.50
2019-05-07T13:31:44.962Z,92.30
2019-05-07T13:34:13.487Z,91.00
2019-05-07T13:36:43.694Z,91.00
2019-05-07T13:39:32.544Z,91.70
2019-05-07T13:42:02.887Z,92.00
2019-05-07T13:44:35.567Z,91.80
2019-05-07T13:47:21.997Z,92.30
2019-05-07T13:49:53.518Z,91.00
2019-05-07T13:52:23.608Z,91.90
2019-05-07T13:54:52.884Z,92.90
2019-05-07T13:57:22.708Z,92.10
2019-05-07T13:59:53.054Z,93.20
2019-05-07T14:02:25.982Z,93.40
2019-05-07T14:04:54.749Z,91.20
2019-05-07T14:07:24.013Z,92.40
2019-05-07T14:09:52.907Z,92.50
2019-05-07T14:12:22.905Z,93.00
2019-05-07T14:14:53.028Z,92.10
2019-05-07T14:17:22.387Z,92.50
2019-05-07T14:19:52.847Z,91.40
2019-05-07T14:22:22.531Z,90.20
2019-05-07T14:24:52.933Z,90.80
2019-05-07T14:27:21.795Z,92.00
2019-05-07T14:29:52.038Z,90.20
2019-05-07T14:32:22.086Z,91.00
2019-05-07T14:35:08.385Z,91.40
2019-05-07T14:37:46.220Z,90.50
2019-05-07T14:40:15.797Z,91.60
2019-05-07T14:42:45.853Z,90.50
2019-05-07T14:45:14.408Z,91.20
2019-05-07T14:47:44.744Z,91.20
2019-05-07T14:50:14.453Z,90.60
2019-05-07T14:52:43.439Z,90.00
2019-05-07T14:55:12.844Z,89.40
2019-05-07T14:57:42.086Z,90.60
2019-05-07T15:00:12.282Z,90.40
2019-05-07T15:02:42.129Z,90.40
2019-05-07T15:05:12.024Z,89.20
2019-05-07T15:07:40.973Z,89.60
2019-05-07T15:10:10.395Z,90.10
2019-05-07T15:12:38.844Z,85.60
2019-05-07T15:15:08.152Z,87.70
2019-05-07T15:17:52.469Z,87.50
2019-05-07T15:20:23.072Z,90.40
2019-05-07T15:23:02.773Z,89.90
2019-05-07T15:25:32.109Z,88.20
2019-05-07T15:28:01.785Z,88.10
2019-05-07T15:30:32.581Z,86.50
2019-05-07T15:33:02.278Z,89.10
2019-05-07T15:35:31.987Z,89.90
2019-05-07T15:38:02.472Z,90.80
2019-05-07T15:40:32.835Z,87.10
2019-05-07T15:43:02.192Z,86.90
2019-05-07T15:45:30.676Z,87.00
2019-05-07T15:47:59.364Z,90.40
2019-05-07T15:50:32.212Z,86.00
2019-05-07T15:53:04.894Z,89.10
2019-05-07T15:55:33.313Z,91.90
2019-05-07T15:58:02.790Z,91.10
2019-05-07T16:00:33.617Z,91.60
2019-05-07T16:03:11.904Z,90.90
2019-05-07T16:05:42.229Z,93.50
2019-05-07T16:08:12.372Z,95.60
2019-05-07T16:10:42.676Z,96.90
2019-05-07T16:13:34.737Z,96.00
2019-05-07T16:16:03.211Z,96.80
2019-05-07T16:18:39.420Z,98.60
2019-05-07T16:21:07.902Z,98.10
2019-05-07T16:23:36.405Z,98.80
2019-05-07T16:26:05.305Z,97.90
2019-05-07T16:28:33.890Z,96.60
2019-05-07T16:31:02.619Z,99.90
2019-05-07T16:33:32.362Z,99.90
2019-05-07T16:36:02.116Z,99.90
2019-05-07T16:38:32.562Z,99.90
2019-05-07T16:41:00.871Z,99.90
2019-05-07T16:43:29.291Z,99.90
2019-05-07T16:45:57.762Z,99.90
2019-05-07T16:48:26.164Z,99.90
2019-05-07T16:50:58.037Z,99.90
2019-05-07T16:53:29.927Z,99.90
2019-05-07T16:55:56.650Z,99.90
2019-05-07T16:58:26.742Z,99.90
2019-05-07T17:01:00.127Z,99.90
2019-05-07T17:03:31.901Z,99.90
2019-05-07T17:06:01.827Z,99.90
2019-05-07T17:08:32.058Z,99.90
2019-05-07T17:11:02.882Z,99.90
2019-05-07T17:13:31.934Z,99.90
2019-05-07T17:16:03.300Z,99.90
2019-05-07T17:18:33.050Z,99.90
2019-05-07T17:21:02.399Z,99.90
2019-05-07T17:23:43.334Z,99.90
2019-05-07T17:26:05.800Z,99.90
2019-05-07T17:28:34.247Z,99.90
2019-05-07T17:31:03.159Z,99.90
2019-05-07T17:33:32.052Z,99.90
2019-05-07T17:36:06.523Z,99.90
2019-05-07T17:38:35.113Z,99.90
2019-05-07T17:41:13.559Z,99.90
2019-05-07T17:43:34.784Z,99.90
2019-05-07T17:46:03.397Z,99.90
2019-05-07T17:48:32.712Z,99.90
2019-05-07T17:51:07.114Z,99.90
2019-05-07T17:53:35.516Z,99.90
2019-05-07T17:56:05.008Z,99.90
2019-05-07T17:58:33.445Z,99.90
2019-05-07T18:01:03.611Z,99.90
2019-05-07T18:03:33.737Z,99.90
2019-05-07T18:06:02.882Z,99.90
2019-05-07T18:08:32.538Z,99.90
2019-05-07T18:11:02.236Z,99.90
2019-05-07T18:13:32.378Z,99.90
2019-05-07T18:16:03.062Z,99.90
2019-05-07T18:18:32.731Z,99.90
2019-05-07T18:21:02.227Z,99.90
2019-05-07T18:23:32.072Z,99.90
2019-05-07T18:26:00.879Z,99.90
2019-05-07T18:28:29.480Z,99.90
2019-05-07T18:30:58.167Z,99.90
2019-05-07T18:33:34.648Z,99.90
2019-05-07T18:36:03.084Z,99.90
2019-05-07T18:38:32.896Z,99.90
2019-05-07T18:41:02.654Z,99.90
2019-05-07T18:43:33.152Z,99.90
2019-05-07T18:46:02.253Z,99.90
2019-05-07T18:48:30.944Z,99.90
2019-05-07T18:51:02.522Z,99.90
2019-05-07T18:53:31.854Z,99.90
2019-05-07T18:56:04.361Z,99.90
2019-05-07T18:58:32.818Z,99.90
2019-05-07T19:01:02.881Z,99.90
2019-05-07T19:03:42.166Z,99.90
2019-05-07T19:06:13.464Z,99.90
2019-05-07T19:08:42.275Z,99.90
2019-05-07T19:11:12.294Z,99.90
2019-05-07T19:13:41.954Z,99.90
2019-05-07T19:16:12.439Z,99.90
2019-05-07T19:18:43.116Z,99.90
2019-05-07T19:21:11.853Z,99.90
2019-05-07T19:23:52.967Z,99.90
2019-05-07T19:26:21.701Z,99.90
2019-05-07T19:28:50.341Z,99.90
2019-05-07T19:31:19.119Z,99.90
2019-05-07T19:33:47.642Z,99.90
2019-05-07T19:36:16.183Z,99.90
2019-05-07T19:39:01.823Z,99.90
2019-05-07T19:41:37.059Z,99.90
2019-05-07T19:44:05.592Z,99.90
2019-05-07T19:46:34.132Z,99.90
2019-05-07T19:49:02.805Z,99.90
2019-05-07T19:51:32.038Z,99.90
2019-05-07T19:54:02.063Z,99.90
2019-05-07T19:56:32.443Z,99.90
2019-05-07T19:59:00.986Z,99.90
2019-05-07T20:01:32.413Z,99.90
2019-05-07T20:04:02.581Z,99.90
2019-05-07T20:06:32.464Z,99.90
2019-05-07T20:09:09.838Z,99.90
2019-05-07T20:11:33.224Z,99.90
2019-05-07T20:14:02.093Z,99.90
2019-05-07T20:16:32.923Z,99.90
2019-05-07T20:19:00.758Z,99.90
2019-05-07T20:21:29.207Z,99.90
2019-05-07T20:23:58.137Z,99.90
2019-05-07T20:26:26.777Z,99.90
2019-05-07T20:29:00.187Z,99.90
2019-05-07T20:31:28.809Z,99.90
2019-05-07T20:33:57.366Z,99.90
2019-05-07T20:36:25.890Z,99.90
2019-05-07T20:38:54.409Z,99.90
2019-05-07T20:41:24.748Z,99.90
2019-05-07T20:43:53.188Z,99.90
2019-05-07T20:46:21.776Z,99.90
2019-05-07T20:48:52.600Z,99.90
2019-05-07T20:51:23.138Z,99.90
2019-05-07T20:54:08.914Z,99.90
2019-05-07T20:56:46.743Z,99.90
2019-05-07T20:59:15.348Z,99.90
2019-05-07T21:01:43.768Z,99.90
2019-05-07T21:04:13.318Z,99.90
2019-05-07T21:06:43.189Z,99.90
2019-05-07T21:09:12.724Z,99.90
2019-05-07T21:11:43.010Z,99.90
2019-05-07T21:14:12.188Z,99.90
2019-05-07T21:16:42.502Z,99.90
2019-05-07T21:19:17.534Z,99.90
2019-05-07T21:21:45.959Z,99.90
2019-05-07T21:24:14.399Z,99.90
2019-05-07T21:26:42.854Z,99.90
2019-05-07T21:29:24.367Z,99.90
2019-05-07T21:31:52.820Z,99.90
2019-05-07T21:34:23.017Z,99.90
2019-05-07T21:36:52.397Z,99.90
2019-05-07T21:39:22.307Z,99.90
2019-05-07T21:41:51.990Z,99.90
2019-05-07T21:44:22.765Z,99.90
2019-05-07T21:47:09.162Z,99.90
2019-05-07T21:49:38.831Z,99.90
2019-05-07T21:52:07.251Z,99.90
2019-05-07T21:55:13.439Z,99.90
2019-05-07T21:57:43.527Z,99.90
2019-05-07T22:00:17.448Z,99.90
2019-05-07T22:02:52.683Z,99.90
2019-05-07T22:05:22.458Z,99.90
2019-05-07T22:07:54.153Z,99.90
2019-05-07T22:10:22.378Z,99.90
2019-05-07T22:12:52.089Z,99.90
2019-05-07T22:15:22.439Z,99.90
2019-05-07T22:17:52.081Z,99.90
2019-05-07T22:23:13.024Z,99.90
2019-05-07T22:25:51.989Z,99.90
2019-05-07T22:28:23.208Z,99.90
2019-05-07T22:31:12.692Z,99.90
2019-05-07T22:33:53.838Z,99.90
2019-05-07T22:36:24.401Z,99.90
2019-05-07T22:38:55.410Z,99.90
2019-05-07T22:41:27.133Z,99.90
2019-05-07T22:43:57.615Z,99.90
2019-05-07T22:46:26.447Z,99.90
2019-05-07T22:48:55.338Z,99.90
2019-05-07T22:51:24.184Z,99.90
2019-05-07T22:53:54.256Z,99.90
2019-05-07T22:56:34.193Z,99.90
2019-05-07T22:58:56.481Z,99.90
2019-05-07T23:01:25.258Z,99.90
2019-05-07T23:03:55.662Z,99.90
2019-05-07T23:06:25.314Z,99.90
2019-05-07T23:08:57.536Z,99.90
2019-05-07T23:11:26.247Z,99.90
2019-05-07T23:13:55.274Z,99.90
2019-05-07T23:16:24.126Z,99.90
2019-05-07T23:18:52.802Z,99.90
2019-05-07T23:21:27.116Z,99.90
2019-05-07T23:23:56.039Z,99.90
2019-05-07T23:26:24.901Z,99.90
2019-05-07T23:28:53.572Z,99.90
2019-05-07T23:31:23.403Z,99.90
2019-05-07T23:33:52.463Z,99.90
2019-05-07T23:36:22.480Z,99.90
2019-05-07T23:38:52.241Z,99.90
2019-05-07T23:41:32.971Z,99.90
2019-05-07T23:44:18.287Z,99.90
2019-05-07T23:46:48.017Z,99.90
2019-05-07T23:49:17.206Z,99.90
2019-05-07T23:51:46.195Z,99.90
2019-05-07T23:54:15.018Z,99.90
2019-05-07T23:56:43.736Z,99.90
2019-05-07T23:59:14.913Z,99.90
