createdAt,value
2022-07-31T00:01:04.303Z,11.05
2022-07-31T00:03:32.792Z,10.40
2022-07-31T00:06:01.411Z,11.07
2022-07-31T00:08:29.784Z,10.88
2022-07-31T00:10:58.242Z,13.13
2022-07-31T00:13:57.272Z,12.02
2022-07-31T00:16:17.287Z,11.07
2022-07-31T00:18:45.801Z,11.20
2022-07-31T00:21:14.392Z,11.27
2022-07-31T00:23:42.769Z,10.93
2022-07-31T00:26:11.187Z,10.35
2022-07-31T00:28:39.577Z,10.95
2022-07-31T00:31:08.067Z,10.90
2022-07-31T00:33:37.847Z,10.32
2022-07-31T00:36:06.966Z,11.32
2022-07-31T00:38:35.390Z,11.10
2022-07-31T00:41:04.758Z,11.57
2022-07-31T00:43:33.122Z,11.40
2022-07-31T00:46:01.885Z,11.48
2022-07-31T00:48:31.180Z,11.30
2022-07-31T00:51:01.096Z,12.07
2022-07-31T00:53:29.511Z,11.88
2022-07-31T00:55:58.550Z,12.10
2022-07-31T00:58:27.207Z,11.43
2022-07-31T01:00:55.877Z,12.70
2022-07-31T01:03:24.345Z,12.07
2022-07-31T01:05:52.783Z,12.07
2022-07-31T01:08:22.521Z,12.05
2022-07-31T01:10:53.681Z,11.27
2022-07-31T01:13:24.447Z,12.10
2022-07-31T01:15:53.665Z,12.68
2022-07-31T01:18:25.989Z,12.00
2022-07-31T01:20:57.499Z,12.20
2022-07-31T01:23:54.895Z,13.07
2022-07-31T01:26:33.873Z,13.40
2022-07-31T01:29:09.912Z,11.82
2022-07-31T01:31:41.332Z,12.63
2022-07-31T01:34:12.951Z,12.83
2022-07-31T01:36:44.029Z,13.13
2022-07-31T01:39:15.590Z,12.80
2022-07-31T01:41:47.907Z,11.73
2022-07-31T01:44:19.535Z,12.20
2022-07-31T01:46:49.040Z,12.70
2022-07-31T01:49:19.114Z,12.80
2022-07-31T01:51:49.884Z,13.37
2022-07-31T01:54:21.840Z,12.97
2022-07-31T01:56:51.556Z,14.83
2022-07-31T01:59:22.877Z,13.97
2022-07-31T02:01:53.278Z,13.00
2022-07-31T02:04:22.472Z,13.77
2022-07-31T02:06:51.334Z,15.37
2022-07-31T02:09:21.203Z,14.80
2022-07-31T02:11:54.662Z,16.10
2022-07-31T02:14:25.642Z,15.53
2022-07-31T02:16:54.067Z,16.50
2022-07-31T02:19:23.452Z,16.57
2022-07-31T02:21:55.929Z,17.13
2022-07-31T02:24:24.422Z,17.80
2022-07-31T02:26:53.633Z,16.27
2022-07-31T02:29:23.053Z,16.67
2022-07-31T02:32:03.266Z,16.47
2022-07-31T02:34:38.328Z,16.07
2022-07-31T02:37:06.917Z,16.10
2022-07-31T02:39:36.358Z,16.20
2022-07-31T02:42:05.555Z,14.73
2022-07-31T02:44:34.840Z,13.30
2022-07-31T02:47:05.544Z,14.03
2022-07-31T02:49:34.743Z,14.13
2022-07-31T02:52:04.839Z,15.00
2022-07-31T02:54:33.842Z,14.87
2022-07-31T02:57:04.151Z,14.00
2022-07-31T02:59:33.064Z,14.83
2022-07-31T03:02:01.812Z,14.30
2022-07-31T03:04:31.878Z,14.70
2022-07-31T03:07:00.687Z,14.03
2022-07-31T03:09:30.839Z,15.23
2022-07-31T03:12:04.063Z,14.87
2022-07-31T03:14:34.342Z,15.20
2022-07-31T03:17:03.404Z,16.27
2022-07-31T03:19:33.734Z,15.33
2022-07-31T03:22:02.762Z,13.97
2022-07-31T03:24:31.460Z,17.20
2022-07-31T03:27:01.565Z,16.03
2022-07-31T03:29:42.548Z,15.57
2022-07-31T03:32:12.267Z,14.93
2022-07-31T03:34:42.068Z,15.23
2022-07-31T03:37:10.884Z,13.57
2022-07-31T03:39:39.352Z,14.90
2022-07-31T03:42:18.448Z,14.70
2022-07-31T03:44:48.303Z,15.03
2022-07-31T03:47:16.985Z,15.40
2022-07-31T03:49:47.532Z,15.53
2022-07-31T03:52:15.991Z,16.13
2022-07-31T03:54:44.411Z,16.27
2022-07-31T03:57:13.372Z,17.83
2022-07-31T03:59:48.218Z,16.60
2022-07-31T04:02:19.033Z,17.37
2022-07-31T04:04:48.959Z,19.17
2022-07-31T04:07:17.525Z,17.50
2022-07-31T04:09:45.916Z,18.00
2022-07-31T04:12:14.332Z,19.73
2022-07-31T04:14:42.802Z,17.20
2022-07-31T04:17:11.291Z,18.77
2022-07-31T04:19:39.802Z,19.00
2022-07-31T04:22:09.800Z,20.30
2022-07-31T04:24:38.200Z,19.27
2022-07-31T04:27:12.296Z,20.73
2022-07-31T04:29:41.369Z,20.50
2022-07-31T04:32:09.795Z,22.37
2022-07-31T04:34:38.285Z,21.63
2022-07-31T04:37:06.725Z,21.37
2022-07-31T04:39:37.014Z,22.57
2022-07-31T04:42:10.695Z,23.07
2022-07-31T04:44:39.738Z,24.00
2022-07-31T04:47:08.710Z,25.50
2022-07-31T04:49:37.167Z,26.87
2022-07-31T04:52:06.265Z,26.97
2022-07-31T04:54:36.300Z,26.80
2022-07-31T04:57:04.785Z,28.20
2022-07-31T04:59:57.718Z,28.10
2022-07-31T05:02:21.590Z,29.50
2022-07-31T05:04:52.574Z,28.27
2022-07-31T05:07:28.950Z,28.03
2022-07-31T05:09:59.715Z,28.37
2022-07-31T05:12:28.200Z,28.33
2022-07-31T05:14:56.640Z,28.87
2022-07-31T05:17:25.015Z,28.17
2022-07-31T05:19:53.407Z,27.37
2022-07-31T05:22:21.823Z,26.63
2022-07-31T05:24:50.203Z,27.80
2022-07-31T05:27:20.424Z,28.23
2022-07-31T05:29:48.895Z,28.65
2022-07-31T05:32:18.048Z,28.95
2022-07-31T05:34:46.643Z,26.13
2022-07-31T05:37:15.081Z,25.60
2022-07-31T05:39:43.528Z,24.73
2022-07-31T05:42:12.197Z,23.38
2022-07-31T05:44:41.909Z,23.27
2022-07-31T05:47:10.360Z,22.48
2022-07-31T05:49:38.758Z,22.17
2022-07-31T05:52:07.497Z,20.48
2022-07-31T05:54:36.183Z,19.98
2022-07-31T05:57:04.674Z,19.33
2022-07-31T05:59:38.232Z,18.63
2022-07-31T06:02:08.501Z,17.80
2022-07-31T06:04:37.079Z,17.50
2022-07-31T06:07:05.573Z,16.63
2022-07-31T06:09:34.992Z,14.98
2022-07-31T06:12:03.654Z,15.15
2022-07-31T06:14:32.650Z,14.98
2022-07-31T06:17:05.674Z,13.85
2022-07-31T06:19:35.571Z,13.68
2022-07-31T06:22:04.446Z,13.13
2022-07-31T06:24:33.674Z,12.65
2022-07-31T06:27:02.887Z,13.40
2022-07-31T06:29:41.699Z,13.43
2022-07-31T06:32:10.712Z,12.00
2022-07-31T06:34:40.557Z,10.75
2022-07-31T06:37:09.144Z,10.20
2022-07-31T06:39:55.265Z,11.93
2022-07-31T06:42:25.612Z,9.18
2022-07-31T06:44:54.298Z,8.13
2022-07-31T06:47:24.022Z,9.65
2022-07-31T06:49:54.043Z,7.72
2022-07-31T06:52:22.526Z,10.68
2022-07-31T06:54:50.905Z,7.18
2022-07-31T06:57:19.317Z,11.93
2022-07-31T06:59:50.788Z,6.93
2022-07-31T07:02:19.279Z,8.55
2022-07-31T07:05:06.201Z,8.25
2022-07-31T07:07:38.281Z,6.57
2022-07-31T07:10:07.801Z,5.75
2022-07-31T07:12:36.229Z,7.15
2022-07-31T07:15:04.616Z,5.70
2022-07-31T07:17:33.093Z,6.68
2022-07-31T07:20:01.559Z,7.10
2022-07-31T07:22:31.865Z,5.93
2022-07-31T07:25:02.331Z,6.43
2022-07-31T07:27:30.900Z,5.63
2022-07-31T07:29:59.429Z,5.93
2022-07-31T07:32:27.862Z,5.95
2022-07-31T07:34:59.470Z,6.25
2022-07-31T07:37:30.451Z,7.35
2022-07-31T07:40:03.489Z,6.63
2022-07-31T07:42:34.397Z,4.90
2022-07-31T07:45:06.626Z,6.38
2022-07-31T07:48:05.024Z,5.07
2022-07-31T07:50:26.786Z,5.20
2022-07-31T07:52:57.507Z,4.30
2022-07-31T07:55:26.249Z,4.47
2022-07-31T07:57:56.408Z,5.47
2022-07-31T08:00:26.049Z,6.93
2022-07-31T08:03:47.515Z,3.67
2022-07-31T08:05:43.563Z,5.75
2022-07-31T08:08:12.061Z,5.15
2022-07-31T08:10:41.321Z,5.95
2022-07-31T08:13:11.321Z,3.95
2022-07-31T08:15:39.941Z,4.20
2022-07-31T08:18:08.495Z,3.58
2022-07-31T08:20:38.493Z,4.78
2022-07-31T08:23:06.967Z,4.20
2022-07-31T08:25:35.348Z,7.50
2022-07-31T08:28:03.839Z,6.35
2022-07-31T08:30:35.760Z,3.00
2022-07-31T08:33:04.306Z,3.30
2022-07-31T08:35:32.760Z,4.60
2022-07-31T08:38:04.220Z,2.88
2022-07-31T08:40:43.010Z,3.83
2022-07-31T08:43:59.810Z,5.18
2022-07-31T08:46:03.722Z,4.63
2022-07-31T08:48:34.229Z,4.90
2022-07-31T08:51:04.269Z,2.70
2022-07-31T08:53:33.154Z,3.13
2022-07-31T08:56:02.326Z,4.07
2022-07-31T08:58:45.600Z,4.65
2022-07-31T09:01:15.825Z,4.40
2022-07-31T09:03:44.488Z,3.85
2022-07-31T09:06:13.381Z,3.50
2022-07-31T09:08:41.815Z,3.90
2022-07-31T09:11:11.334Z,3.28
2022-07-31T09:13:40.439Z,5.30
2022-07-31T09:16:09.188Z,3.70
2022-07-31T09:18:38.956Z,4.53
2022-07-31T09:21:08.757Z,5.22
2022-07-31T09:23:45.622Z,2.90
2022-07-31T09:26:14.157Z,3.20
2022-07-31T09:28:44.003Z,3.80
2022-07-31T09:31:13.956Z,2.75
2022-07-31T09:33:46.291Z,4.38
2022-07-31T09:36:15.032Z,4.70
2022-07-31T09:38:44.937Z,3.30
2022-07-31T09:41:55.762Z,4.68
2022-07-31T09:44:10.126Z,2.78
2022-07-31T09:46:42.279Z,4.40
2022-07-31T09:49:12.387Z,4.45
2022-07-31T09:51:42.014Z,4.43
2022-07-31T09:54:21.267Z,3.47
2022-07-31T09:56:50.450Z,3.05
2022-07-31T09:59:18.933Z,2.92
2022-07-31T10:01:48.971Z,2.50
2022-07-31T10:04:19.575Z,3.90
2022-07-31T10:06:49.075Z,2.72
2022-07-31T10:09:19.072Z,2.92
2022-07-31T10:11:48.675Z,2.33
2022-07-31T10:14:20.061Z,5.05
2022-07-31T10:16:49.012Z,2.38
2022-07-31T10:19:19.688Z,4.00
2022-07-31T10:21:53.296Z,2.70
2022-07-31T10:24:27.915Z,3.05
2022-07-31T10:27:01.565Z,3.63
2022-07-31T10:29:33.339Z,5.05
2022-07-31T10:32:02.224Z,2.95
2022-07-31T10:34:33.113Z,3.65
2022-07-31T10:37:10.984Z,4.47
2022-07-31T10:39:43.857Z,4.97
2022-07-31T10:42:17.169Z,3.15
2022-07-31T10:44:47.295Z,4.18
2022-07-31T10:47:16.066Z,3.13
2022-07-31T10:49:48.379Z,3.65
2022-07-31T10:52:16.997Z,3.30
2022-07-31T10:54:46.511Z,3.50
2022-07-31T10:57:23.177Z,5.80
2022-07-31T11:00:06.501Z,3.20
2022-07-31T11:02:35.653Z,4.22
2022-07-31T11:05:15.372Z,3.45
2022-07-31T11:07:44.450Z,3.40
2022-07-31T11:10:14.219Z,2.83
2022-07-31T11:12:42.863Z,2.90
2022-07-31T11:15:24.284Z,2.67
2022-07-31T11:18:23.628Z,2.70
2022-07-31T11:20:46.865Z,3.53
2022-07-31T11:23:16.768Z,2.60
2022-07-31T11:25:46.179Z,3.20
2022-07-31T11:28:18.813Z,4.60
2022-07-31T11:30:51.222Z,4.22
2022-07-31T11:33:35.342Z,3.50
2022-07-31T11:36:13.844Z,3.63
2022-07-31T11:38:44.747Z,2.80
2022-07-31T11:41:16.544Z,3.38
2022-07-31T11:43:45.816Z,3.20
2022-07-31T11:46:16.547Z,4.65
2022-07-31T11:48:45.736Z,3.83
2022-07-31T11:51:20.835Z,5.07
2022-07-31T11:53:51.202Z,3.00
2022-07-31T11:56:26.420Z,4.32
2022-07-31T11:58:55.730Z,2.65
2022-07-31T12:01:27.281Z,4.18
2022-07-31T12:03:56.092Z,3.05
2022-07-31T12:06:33.212Z,4.35
2022-07-31T12:09:05.063Z,3.08
2022-07-31T12:11:33.750Z,3.00
2022-07-31T12:14:02.205Z,3.33
2022-07-31T12:16:40.284Z,2.30
2022-07-31T12:19:09.215Z,2.30
2022-07-31T12:21:40.602Z,3.45
2022-07-31T12:24:13.187Z,4.00
2022-07-31T12:26:44.934Z,4.32
2022-07-31T12:29:14.879Z,3.03
2022-07-31T12:31:47.077Z,4.40
2022-07-31T12:34:15.851Z,3.35
2022-07-31T12:36:45.681Z,2.95
2022-07-31T12:39:14.067Z,3.25
2022-07-31T12:41:43.827Z,3.70
2022-07-31T12:44:13.185Z,3.20
2022-07-31T12:46:52.038Z,3.30
2022-07-31T12:49:20.598Z,5.10
2022-07-31T12:52:04.003Z,3.83
2022-07-31T12:54:39.322Z,4.43
2022-07-31T12:57:08.080Z,3.38
2022-07-31T12:59:36.892Z,3.50
2022-07-31T13:02:06.527Z,5.13
2022-07-31T13:04:36.127Z,3.97
2022-07-31T13:07:05.057Z,3.42
2022-07-31T13:09:35.075Z,3.72
2022-07-31T13:12:04.663Z,3.13
2022-07-31T13:14:33.536Z,5.53
2022-07-31T13:17:02.771Z,3.35
2022-07-31T13:19:45.800Z,4.50
2022-07-31T13:22:16.089Z,3.70
2022-07-31T13:24:46.205Z,5.13
2022-07-31T13:27:14.727Z,4.55
2022-07-31T13:29:43.154Z,3.53
2022-07-31T13:32:11.901Z,5.63
2022-07-31T13:34:40.667Z,3.97
2022-07-31T13:37:09.240Z,4.55
2022-07-31T13:39:38.309Z,6.63
2022-07-31T13:42:08.211Z,4.70
2022-07-31T13:44:37.311Z,5.07
2022-07-31T13:47:06.048Z,3.72
2022-07-31T13:49:34.715Z,3.72
2022-07-31T13:52:03.437Z,3.50
2022-07-31T13:54:32.108Z,4.13
2022-07-31T13:57:00.618Z,2.97
2022-07-31T13:59:30.730Z,4.93
2022-07-31T14:02:02.740Z,2.67
2022-07-31T14:04:38.833Z,2.53
2022-07-31T14:07:09.252Z,2.30
2022-07-31T14:09:38.149Z,2.45
2022-07-31T14:12:07.216Z,2.40
2022-07-31T14:14:37.432Z,4.15
2022-07-31T14:17:05.910Z,2.25
2022-07-31T14:19:44.096Z,2.28
2022-07-31T14:22:13.319Z,1.90
2022-07-31T14:24:45.638Z,2.70
2022-07-31T14:27:20.211Z,2.50
2022-07-31T14:29:50.173Z,3.03
2022-07-31T14:32:19.450Z,3.72
2022-07-31T14:34:48.077Z,2.60
2022-07-31T14:37:17.178Z,2.70
2022-07-31T14:39:46.020Z,5.68
2022-07-31T14:42:14.972Z,3.88
2022-07-31T14:44:52.506Z,2.90
2022-07-31T14:47:21.526Z,2.90
2022-07-31T14:50:06.969Z,3.30
2022-07-31T14:52:38.359Z,3.63
2022-07-31T14:55:07.311Z,3.35
2022-07-31T14:57:35.728Z,2.22
2022-07-31T15:00:13.578Z,2.03
2022-07-31T15:02:42.592Z,3.20
2022-07-31T15:06:51.411Z,2.53
2022-07-31T15:07:59.977Z,3.83
2022-07-31T15:10:28.655Z,2.42
2022-07-31T15:12:58.277Z,4.05
2022-07-31T15:15:28.798Z,3.13
2022-07-31T15:17:59.636Z,4.25
2022-07-31T15:20:28.830Z,4.18
2022-07-31T15:23:01.703Z,4.75
2022-07-31T15:25:30.555Z,8.25
2022-07-31T15:27:59.147Z,4.57
2022-07-31T15:30:29.016Z,5.78
2022-07-31T15:32:58.369Z,5.90
2022-07-31T15:35:27.356Z,7.40
2022-07-31T15:37:55.802Z,6.28
2022-07-31T15:40:24.872Z,6.25
2022-07-31T15:42:53.469Z,7.18
2022-07-31T15:45:22.336Z,7.28
2022-07-31T15:47:52.147Z,7.75
2022-07-31T15:50:23.923Z,6.88
2022-07-31T15:52:52.644Z,7.85
2022-07-31T15:55:21.080Z,7.57
2022-07-31T15:57:49.496Z,7.10
2022-07-31T16:00:18.426Z,7.43
2022-07-31T16:02:46.989Z,7.85
2022-07-31T16:05:35.729Z,7.47
2022-07-31T16:08:29.170Z,7.25
2022-07-31T16:10:55.105Z,7.38
2022-07-31T16:13:23.820Z,7.97
2022-07-31T16:15:52.538Z,7.85
2022-07-31T16:18:21.303Z,7.88
2022-07-31T16:27:52.696Z,7.18
2022-07-31T16:30:21.172Z,7.55
2022-07-31T16:32:49.824Z,8.00
2022-07-31T16:35:18.340Z,8.23
2022-07-31T16:37:51.459Z,7.45
2022-07-31T16:40:29.267Z,8.63
2022-07-31T16:43:02.133Z,9.35
2022-07-31T16:45:50.274Z,8.93
2022-07-31T16:48:19.204Z,9.07
2022-07-31T16:50:53.023Z,9.13
2022-07-31T16:54:11.135Z,9.00
2022-07-31T16:56:11.086Z,8.55
2022-07-31T16:58:40.864Z,8.20
2022-07-31T17:01:57.628Z,7.75
2022-07-31T17:03:58.528Z,8.00
2022-07-31T17:06:35.154Z,8.32
2022-07-31T17:09:16.962Z,7.97
2022-07-31T17:11:46.861Z,7.20
2022-07-31T17:14:17.346Z,8.52
2022-07-31T17:16:47.895Z,7.30
2022-07-31T17:19:41.786Z,7.35
2022-07-31T17:22:07.231Z,7.47
2022-07-31T17:24:37.354Z,7.85
2022-07-31T17:27:07.880Z,8.40
2022-07-31T17:29:38.248Z,8.63
2022-07-31T17:32:07.590Z,8.43
2022-07-31T17:34:36.398Z,8.05
2022-07-31T17:37:05.266Z,7.85
2022-07-31T17:39:36.128Z,7.82
2022-07-31T17:42:04.633Z,7.47
2022-07-31T17:44:33.202Z,7.72
2022-07-31T17:47:03.436Z,7.97
2022-07-31T17:49:33.857Z,7.22
2022-07-31T17:52:05.786Z,6.70
2022-07-31T17:54:34.441Z,7.60
2022-07-31T17:57:03.388Z,6.80
2022-07-31T17:59:31.839Z,7.40
2022-07-31T18:02:00.961Z,7.22
2022-07-31T18:04:31.042Z,7.03
2022-07-31T18:06:59.733Z,6.90
2022-07-31T18:09:28.588Z,7.10
2022-07-31T18:11:57.362Z,8.00
2022-07-31T18:14:25.973Z,8.20
2022-07-31T18:16:54.752Z,8.68
2022-07-31T18:19:23.549Z,7.93
2022-07-31T18:21:54.048Z,7.38
2022-07-31T18:24:23.224Z,8.20
2022-07-31T18:26:51.777Z,8.48
2022-07-31T18:29:20.171Z,8.15
2022-07-31T18:31:48.994Z,8.70
2022-07-31T18:34:17.507Z,8.73
2022-07-31T18:36:45.990Z,9.25
2022-07-31T18:39:15.751Z,9.57
2022-07-31T18:41:54.430Z,9.10
2022-07-31T18:44:27.805Z,8.77
2022-07-31T18:46:56.816Z,8.77
2022-07-31T18:50:59.046Z,9.25
2022-07-31T18:52:16.911Z,9.60
2022-07-31T18:54:54.176Z,9.55
2022-07-31T18:57:23.033Z,9.30
2022-07-31T18:59:51.715Z,9.50
2022-07-31T19:02:21.841Z,10.52
2022-07-31T19:04:50.584Z,10.23
2022-07-31T19:07:19.109Z,10.30
2022-07-31T19:09:49.112Z,11.00
2022-07-31T19:12:17.541Z,10.70
2022-07-31T19:14:45.986Z,10.00
2022-07-31T19:17:16.453Z,9.73
2022-07-31T19:20:00.378Z,11.32
2022-07-31T19:22:30.809Z,11.10
2022-07-31T19:25:00.560Z,11.40
2022-07-31T19:27:47.816Z,12.48
2022-07-31T19:30:17.289Z,12.93
2022-07-31T19:32:45.724Z,14.45
2022-07-31T19:35:14.148Z,14.63
2022-07-31T19:37:42.613Z,15.30
2022-07-31T19:40:13.945Z,14.95
2022-07-31T19:42:42.472Z,19.90
2022-07-31T19:45:11.208Z,17.55
2022-07-31T19:47:41.426Z,16.13
2022-07-31T19:50:11.768Z,14.50
2022-07-31T19:52:41.984Z,14.05
2022-07-31T19:55:14.927Z,14.30
2022-07-31T19:57:43.673Z,13.70
2022-07-31T20:00:12.957Z,12.82
2022-07-31T20:02:42.291Z,13.00
2022-07-31T20:05:11.345Z,12.27
2022-07-31T20:07:39.841Z,11.43
2022-07-31T20:10:09.767Z,11.07
2022-07-31T20:12:40.898Z,10.60
2022-07-31T20:15:10.156Z,9.98
2022-07-31T20:17:39.501Z,8.77
2022-07-31T20:22:50.924Z,8.35
2022-07-31T20:25:20.662Z,8.30
2022-07-31T20:27:50.987Z,8.38
2022-07-31T20:30:22.181Z,8.55
2022-07-31T20:32:51.598Z,9.95
2022-07-31T20:35:29.268Z,7.72
2022-07-31T20:38:09.065Z,7.68
2022-07-31T20:40:53.034Z,7.47
2022-07-31T20:43:24.929Z,6.60
2022-07-31T20:45:54.275Z,7.47
2022-07-31T20:48:24.598Z,7.70
2022-07-31T20:50:53.700Z,7.90
2022-07-31T20:53:23.513Z,8.18
2022-07-31T20:55:51.960Z,8.77
2022-07-31T20:58:20.863Z,8.07
2022-07-31T21:00:51.555Z,8.35
2022-07-31T21:03:20.592Z,9.05
2022-07-31T21:05:49.309Z,9.45
2022-07-31T21:08:17.709Z,10.07
2022-07-31T21:10:46.103Z,9.15
2022-07-31T21:13:15.440Z,9.82
2022-07-31T21:15:45.413Z,9.43
2022-07-31T21:18:16.034Z,8.90
2022-07-31T21:20:50.617Z,8.15
2022-07-31T21:23:22.224Z,8.05
2022-07-31T21:25:52.080Z,7.38
2022-07-31T21:28:21.671Z,7.32
2022-07-31T21:30:50.158Z,7.00
2022-07-31T21:33:20.139Z,7.82
2022-07-31T21:45:16.056Z,6.95
2022-07-31T21:47:52.997Z,6.50
2022-07-31T21:50:27.813Z,6.40
2022-07-31T21:52:57.937Z,6.85
2022-07-31T21:55:26.363Z,8.10
2022-07-31T21:57:58.974Z,7.28
2022-07-31T22:00:28.443Z,7.00
2022-07-31T22:02:59.034Z,6.82
2022-07-31T22:05:46.752Z,7.20
2022-07-31T22:08:16.883Z,6.53
2022-07-31T22:10:45.275Z,7.45
2022-07-31T22:13:13.765Z,6.93
2022-07-31T22:15:55.386Z,9.07
2022-07-31T22:18:28.290Z,6.60
2022-07-31T22:20:58.764Z,7.82
2022-07-31T22:23:27.645Z,7.50
2022-07-31T22:25:56.430Z,7.25
2022-07-31T22:28:25.409Z,7.30
2022-07-31T22:30:54.449Z,8.77
2022-07-31T22:33:23.571Z,7.25
2022-07-31T22:35:58.317Z,7.60
2022-07-31T22:38:30.792Z,8.98
2022-07-31T22:40:59.395Z,7.72
2022-07-31T22:44:10.289Z,8.25
2022-07-31T22:46:16.933Z,8.43
2022-07-31T22:48:46.415Z,9.63
2022-07-31T22:51:15.718Z,8.57
2022-07-31T22:53:48.861Z,8.00
2022-07-31T22:56:18.056Z,7.95
2022-07-31T22:58:46.607Z,8.95
2022-07-31T23:01:15.167Z,8.82
2022-07-31T23:03:43.572Z,8.18
2022-07-31T23:06:31.476Z,9.00
2022-07-31T23:09:01.864Z,10.98
2022-07-31T23:11:30.447Z,9.80
2022-07-31T23:13:58.864Z,8.80
2022-07-31T23:16:27.715Z,9.52
2022-07-31T23:18:56.152Z,9.40
2022-07-31T23:21:24.964Z,10.38
2022-07-31T23:23:53.627Z,8.77
2022-07-31T23:26:24.925Z,8.98
2022-07-31T23:28:54.076Z,10.40
2022-07-31T23:31:23.120Z,12.63
2022-07-31T23:33:51.879Z,9.52
2022-07-31T23:36:20.327Z,9.23
2022-07-31T23:38:49.029Z,10.77
2022-07-31T23:41:38.983Z,8.95
2022-07-31T23:44:10.619Z,10.07
2022-07-31T23:46:40.405Z,8.40
2022-07-31T23:49:12.860Z,8.60
2022-07-31T23:51:41.781Z,8.57
2022-07-31T23:54:10.209Z,9.70
2022-07-31T23:56:38.665Z,7.95
2022-07-31T23:59:07.268Z,8.73
