createdAt,value
2019-02-24T00:00:56.978Z,0.00
2019-02-24T00:01:57.046Z,0.00
2019-02-24T00:02:56.811Z,0.00
2019-02-24T00:03:56.727Z,0.00
2019-02-24T00:04:56.644Z,0.00
2019-02-24T00:05:56.559Z,0.00
2019-02-24T00:06:56.475Z,0.00
2019-02-24T00:07:56.391Z,0.00
2019-02-24T00:08:56.309Z,0.00
2019-02-24T00:09:56.225Z,0.00
2019-02-24T00:10:56.141Z,0.00
2019-02-24T00:11:56.058Z,0.00
2019-02-24T00:12:55.974Z,0.00
2019-02-24T00:13:55.891Z,0.00
2019-02-24T00:14:55.806Z,0.00
2019-02-24T00:15:55.722Z,0.00
2019-02-24T00:16:55.640Z,0.00
2019-02-24T00:17:55.555Z,0.00
2019-02-24T00:18:55.473Z,0.00
2019-02-24T00:19:55.387Z,0.00
2019-02-24T00:20:55.304Z,0.00
2019-02-24T00:21:55.220Z,0.00
2019-02-24T00:22:55.136Z,0.00
2019-02-24T00:23:55.056Z,0.00
2019-02-24T00:24:54.971Z,0.00
2019-02-24T00:25:54.888Z,0.00
2019-02-24T00:26:54.801Z,0.00
2019-02-24T00:27:54.717Z,0.00
2019-02-24T00:28:54.634Z,0.00
2019-02-24T00:29:54.552Z,0.00
2019-02-24T00:30:54.466Z,0.00
2019-02-24T00:31:54.386Z,0.00
2019-02-24T00:32:54.300Z,0.00
2019-02-24T00:33:54.218Z,0.00
2019-02-24T00:34:54.131Z,0.00
2019-02-24T00:35:54.049Z,0.00
2019-02-24T00:36:53.966Z,0.00
2019-02-24T00:37:53.883Z,0.00
2019-02-24T00:38:53.798Z,0.00
2019-02-24T00:39:53.713Z,0.00
2019-02-24T00:40:53.633Z,0.00
2019-02-24T00:41:53.546Z,0.00
2019-02-24T00:42:53.462Z,0.00
2019-02-24T00:43:53.377Z,0.00
2019-02-24T00:44:53.295Z,0.00
2019-02-24T00:45:53.212Z,0.00
2019-02-24T00:46:53.127Z,0.00
2019-02-24T00:47:53.042Z,0.00
2019-02-24T00:48:52.960Z,0.00
2019-02-24T00:49:52.875Z,0.00
2019-02-24T00:50:52.791Z,0.00
2019-02-24T00:51:52.706Z,0.00
2019-02-24T00:52:52.624Z,0.00
2019-02-24T00:53:52.540Z,0.00
2019-02-24T00:54:52.455Z,0.00
2019-02-24T00:55:52.371Z,0.00
2019-02-24T00:56:52.287Z,0.00
2019-02-24T00:57:52.204Z,0.00
2019-02-24T00:58:52.119Z,0.00
2019-02-24T00:59:52.035Z,0.00
2019-02-24T01:00:51.950Z,0.00
2019-02-24T01:01:51.866Z,0.00
2019-02-24T01:02:51.780Z,0.00
2019-02-24T01:03:51.697Z,0.00
2019-02-24T01:04:51.613Z,0.00
2019-02-24T01:05:51.531Z,0.00
2019-02-24T01:06:51.446Z,0.00
2019-02-24T01:07:51.360Z,0.00
2019-02-24T01:08:51.275Z,0.00
2019-02-24T01:09:51.192Z,0.00
2019-02-24T01:10:51.108Z,0.00
2019-02-24T01:11:51.025Z,0.00
2019-02-24T01:12:50.939Z,0.00
2019-02-24T01:13:50.854Z,0.00
2019-02-24T01:14:50.770Z,0.00
2019-02-24T01:15:50.687Z,0.00
2019-02-24T01:16:50.599Z,0.00
2019-02-24T01:17:50.518Z,0.00
2019-02-24T01:18:50.432Z,0.00
2019-02-24T01:19:50.345Z,0.00
2019-02-24T01:20:50.262Z,0.00
2019-02-24T01:21:50.177Z,0.00
2019-02-24T01:22:50.094Z,0.00
2019-02-24T01:23:50.006Z,0.00
2019-02-24T01:24:49.922Z,0.00
2019-02-24T01:25:49.836Z,0.00
2019-02-24T01:26:49.751Z,0.00
2019-02-24T01:27:49.667Z,0.00
2019-02-24T01:28:49.582Z,0.00
2019-02-24T01:29:49.497Z,0.00
2019-02-24T01:30:49.413Z,0.00
2019-02-24T01:31:49.325Z,0.00
2019-02-24T01:32:49.240Z,0.00
2019-02-24T01:33:49.157Z,0.00
2019-02-24T01:34:49.070Z,0.00
2019-02-24T01:35:48.985Z,0.00
2019-02-24T01:36:48.902Z,0.00
2019-02-24T01:37:48.818Z,0.00
2019-02-24T01:38:48.729Z,0.00
2019-02-24T01:39:48.644Z,0.00
2019-02-24T01:40:48.561Z,0.00
2019-02-24T01:41:48.475Z,0.00
2019-02-24T01:42:48.394Z,0.00
2019-02-24T01:43:48.302Z,0.00
2019-02-24T01:44:48.217Z,0.00
2019-02-24T01:45:48.132Z,0.00
2019-02-24T01:46:48.047Z,0.00
2019-02-24T01:47:47.961Z,0.00
2019-02-24T01:48:47.876Z,0.00
2019-02-24T01:49:47.790Z,0.00
2019-02-24T01:50:47.704Z,0.00
2019-02-24T01:51:47.618Z,0.00
2019-02-24T01:52:47.534Z,0.00
2019-02-24T01:53:47.450Z,0.00
2019-02-24T01:54:47.361Z,0.00
2019-02-24T01:55:47.276Z,0.00
2019-02-24T01:56:47.191Z,0.00
2019-02-24T01:57:47.105Z,0.00
2019-02-24T01:58:47.019Z,0.00
2019-02-24T01:59:46.934Z,0.00
2019-02-24T02:00:46.849Z,0.00
2019-02-24T02:01:46.765Z,0.00
2019-02-24T02:02:46.675Z,0.00
2019-02-24T02:03:46.592Z,0.00
2019-02-24T02:04:46.507Z,0.00
2019-02-24T02:05:46.420Z,0.00
2019-02-24T02:06:46.333Z,0.00
2019-02-24T02:07:46.248Z,0.00
2019-02-24T02:08:46.161Z,0.00
2019-02-24T02:09:46.078Z,0.00
2019-02-24T02:10:45.991Z,0.00
2019-02-24T02:11:45.905Z,0.00
2019-02-24T02:12:45.819Z,0.00
2019-02-24T02:13:45.734Z,0.00
2019-02-24T02:14:45.647Z,0.00
2019-02-24T02:15:45.562Z,0.00
2019-02-24T02:16:45.477Z,0.00
2019-02-24T02:17:45.391Z,0.00
2019-02-24T02:18:45.304Z,0.00
2019-02-24T02:19:45.218Z,0.00
2019-02-24T02:20:45.135Z,0.00
2019-02-24T02:21:45.049Z,0.00
2019-02-24T02:22:44.972Z,0.00
2019-02-24T02:23:44.876Z,0.00
2019-02-24T02:24:44.791Z,0.00
2019-02-24T02:25:44.705Z,0.00
2019-02-24T02:26:44.618Z,0.00
2019-02-24T02:27:44.534Z,0.00
2019-02-24T02:28:44.447Z,0.00
2019-02-24T02:29:44.361Z,0.00
2019-02-24T02:30:44.274Z,0.00
2019-02-24T02:31:44.189Z,0.00
2019-02-24T02:32:44.104Z,0.00
2019-02-24T02:33:44.017Z,0.00
2019-02-24T02:34:43.934Z,0.00
2019-02-24T02:35:43.847Z,0.00
2019-02-24T02:36:43.859Z,0.00
2019-02-24T02:37:43.673Z,0.00
2019-02-24T02:38:43.585Z,0.00
2019-02-24T02:41:27.154Z,0.00
2019-02-24T02:42:27.168Z,0.00
2019-02-24T02:43:26.983Z,0.00
2019-02-24T02:44:26.912Z,0.00
2019-02-24T02:45:26.813Z,0.00
2019-02-24T02:46:26.724Z,0.00
2019-02-24T02:47:26.640Z,0.00
2019-02-24T02:48:26.551Z,0.00
2019-02-24T02:49:26.477Z,0.00
2019-02-24T02:50:26.379Z,0.00
2019-02-24T02:51:26.296Z,0.00
2019-02-24T02:52:26.211Z,0.00
2019-02-24T02:53:26.123Z,0.00
2019-02-24T02:54:26.036Z,0.00
2019-02-24T02:55:25.950Z,0.00
2019-02-24T02:56:25.862Z,0.00
2019-02-24T02:57:25.783Z,0.00
2019-02-24T02:58:25.690Z,0.00
2019-02-24T02:59:25.614Z,0.00
2019-02-24T03:00:25.518Z,0.00
2019-02-24T03:01:25.432Z,0.00
2019-02-24T03:02:25.348Z,0.00
2019-02-24T03:03:25.263Z,0.00
2019-02-24T03:04:25.178Z,0.00
2019-02-24T03:05:25.088Z,0.00
2019-02-24T03:06:25.000Z,0.00
2019-02-24T03:07:24.918Z,0.00
2019-02-24T03:08:24.834Z,0.00
2019-02-24T03:09:24.744Z,0.00
2019-02-24T03:10:24.661Z,0.00
2019-02-24T03:11:24.571Z,0.00
2019-02-24T03:12:24.484Z,0.00
2019-02-24T03:13:24.398Z,0.00
2019-02-24T03:14:24.313Z,0.00
2019-02-24T03:15:24.227Z,0.00
2019-02-24T03:16:24.141Z,0.00
2019-02-24T03:17:24.054Z,0.00
2019-02-24T03:18:23.975Z,0.00
2019-02-24T03:19:23.883Z,0.00
2019-02-24T03:20:23.795Z,0.00
2019-02-24T03:21:23.708Z,0.00
2019-02-24T03:22:23.623Z,0.00
2019-02-24T03:23:23.537Z,0.00
2019-02-24T03:24:23.501Z,0.00
2019-02-24T03:25:23.365Z,0.00
2019-02-24T03:26:23.279Z,0.00
2019-02-24T03:27:23.194Z,0.00
2019-02-24T03:28:23.106Z,0.00
2019-02-24T03:29:23.021Z,0.00
2019-02-24T03:30:22.934Z,0.00
2019-02-24T03:31:22.855Z,0.00
2019-02-24T03:32:22.761Z,0.00
2019-02-24T03:33:22.680Z,0.00
2019-02-24T03:34:22.589Z,0.00
2019-02-24T03:35:22.502Z,0.00
2019-02-24T03:36:22.418Z,0.00
2019-02-24T03:37:22.330Z,0.00
2019-02-24T03:38:22.245Z,0.00
2019-02-24T03:39:22.159Z,0.00
2019-02-24T03:40:22.074Z,0.00
2019-02-24T03:41:21.993Z,0.00
2019-02-24T03:42:21.901Z,0.00
2019-02-24T03:43:21.812Z,0.00
2019-02-24T03:44:21.726Z,0.00
2019-02-24T03:45:21.650Z,0.00
2019-02-24T03:46:21.557Z,0.00
2019-02-24T03:47:21.469Z,0.00
2019-02-24T03:48:21.384Z,0.00
2019-02-24T03:49:21.295Z,0.00
2019-02-24T03:50:21.210Z,0.00
2019-02-24T03:51:21.223Z,0.00
2019-02-24T03:52:21.038Z,0.00
2019-02-24T03:53:20.952Z,0.00
2019-02-24T03:54:20.867Z,0.00
2019-02-24T03:55:20.780Z,0.00
2019-02-24T03:56:20.694Z,0.00
2019-02-24T03:57:20.607Z,0.00
2019-02-24T03:58:20.526Z,0.00
2019-02-24T03:59:20.435Z,0.00
2019-02-24T04:00:20.350Z,0.00
2019-02-24T04:01:20.263Z,0.00
2019-02-24T04:02:20.177Z,0.00
2019-02-24T04:03:20.092Z,0.00
2019-02-24T04:04:20.006Z,0.00
2019-02-24T04:05:19.920Z,0.00
2019-02-24T04:06:19.836Z,0.00
2019-02-24T04:07:19.747Z,0.00
2019-02-24T04:08:19.660Z,0.00
2019-02-24T04:09:19.574Z,0.00
2019-02-24T04:10:19.489Z,0.00
2019-02-24T04:11:19.404Z,0.00
2019-02-24T04:12:19.319Z,0.00
2019-02-24T04:13:19.231Z,0.00
2019-02-24T04:14:19.145Z,0.00
2019-02-24T04:15:19.062Z,0.00
2019-02-24T04:16:18.977Z,0.00
2019-02-24T04:17:18.897Z,0.00
2019-02-24T04:18:18.800Z,0.00
2019-02-24T04:19:18.714Z,0.00
2019-02-24T04:20:18.628Z,0.00
2019-02-24T04:21:18.546Z,0.00
2019-02-24T04:22:18.463Z,0.00
2019-02-24T04:23:18.371Z,0.00
2019-02-24T04:24:18.283Z,0.00
2019-02-24T04:25:18.207Z,0.00
2019-02-24T04:26:18.115Z,0.00
2019-02-24T04:27:18.026Z,0.00
2019-02-24T04:28:17.943Z,0.00
2019-02-24T04:29:24.500Z,0.00
2019-02-24T04:30:17.781Z,0.00
2019-02-24T04:31:17.682Z,0.00
2019-02-24T04:32:17.595Z,0.00
2019-02-24T04:33:17.510Z,0.00
2019-02-24T04:34:17.424Z,0.00
2019-02-24T04:35:17.343Z,0.00
2019-02-24T04:36:17.249Z,0.00
2019-02-24T04:37:17.212Z,0.00
2019-02-24T04:38:17.079Z,0.00
2019-02-24T04:39:16.993Z,0.00
2019-02-24T04:40:16.905Z,0.00
2019-02-24T04:41:16.818Z,0.00
2019-02-24T04:42:16.739Z,0.00
2019-02-24T04:43:16.647Z,0.00
2019-02-24T04:44:16.571Z,0.00
2019-02-24T04:45:16.474Z,0.00
2019-02-24T04:46:16.388Z,0.00
2019-02-24T04:47:16.302Z,0.00
2019-02-24T04:48:16.214Z,0.00
2019-02-24T04:49:16.128Z,0.00
2019-02-24T04:50:16.043Z,0.00
2019-02-24T04:51:15.958Z,0.00
2019-02-24T04:52:15.869Z,0.00
2019-02-24T04:53:15.783Z,0.00
2019-02-24T04:54:15.697Z,0.00
2019-02-24T04:55:15.610Z,0.00
2019-02-24T04:56:15.523Z,0.00
2019-02-24T04:57:15.439Z,0.00
2019-02-24T04:58:15.352Z,0.00
2019-02-24T04:59:15.266Z,0.00
2019-02-24T05:00:15.180Z,0.00
2019-02-24T05:01:15.093Z,0.00
2019-02-24T05:02:15.007Z,0.00
2019-02-24T05:03:14.979Z,0.00
2019-02-24T05:04:14.938Z,0.00
2019-02-24T05:05:14.747Z,0.00
2019-02-24T05:06:14.661Z,0.00
2019-02-24T05:07:14.574Z,0.00
2019-02-24T05:08:14.487Z,0.00
2019-02-24T05:09:14.402Z,0.00
2019-02-24T05:10:14.315Z,0.00
2019-02-24T05:11:14.230Z,0.00
2019-02-24T05:12:14.141Z,0.00
2019-02-24T05:13:14.056Z,0.00
2019-02-24T05:14:13.968Z,0.00
2019-02-24T05:15:13.883Z,0.00
2019-02-24T05:16:13.797Z,0.00
2019-02-24T05:17:13.710Z,0.00
2019-02-24T05:18:13.624Z,0.00
2019-02-24T05:19:13.540Z,0.00
2019-02-24T05:20:13.455Z,0.00
2019-02-24T05:21:13.365Z,0.00
2019-02-24T05:22:13.277Z,0.00
2019-02-24T05:23:13.193Z,0.00
2019-02-24T05:24:13.105Z,0.00
2019-02-24T05:25:13.019Z,0.00
2019-02-24T05:26:12.942Z,0.00
2019-02-24T05:27:12.846Z,0.00
2019-02-24T05:28:12.761Z,0.00
2019-02-24T05:29:12.679Z,0.00
2019-02-24T05:30:12.586Z,0.00
2019-02-24T05:31:12.502Z,0.00
2019-02-24T05:32:12.414Z,0.00
2019-02-24T05:33:12.327Z,0.00
2019-02-24T05:34:12.242Z,0.00
2019-02-24T05:35:12.155Z,0.00
2019-02-24T05:36:12.072Z,0.00
2019-02-24T05:37:11.982Z,0.00
2019-02-24T05:38:11.896Z,0.00
2019-02-24T05:39:11.809Z,0.00
2019-02-24T05:40:11.728Z,0.00
2019-02-24T05:41:11.747Z,0.00
2019-02-24T05:42:11.553Z,0.00
2019-02-24T05:43:11.464Z,0.00
2019-02-24T05:44:11.378Z,0.00
2019-02-24T05:45:11.290Z,0.00
2019-02-24T05:46:11.205Z,0.00
2019-02-24T05:47:11.119Z,0.00
2019-02-24T05:48:11.040Z,0.00
2019-02-24T05:49:10.948Z,0.00
2019-02-24T05:50:10.876Z,0.00
2019-02-24T05:51:10.777Z,4.00
2019-02-24T05:52:10.687Z,4.00
2019-02-24T05:53:10.600Z,4.00
2019-02-24T05:54:10.517Z,0.00
2019-02-24T05:55:10.428Z,4.00
2019-02-24T05:56:10.343Z,4.00
2019-02-24T05:57:10.255Z,4.00
2019-02-24T05:58:10.168Z,8.00
2019-02-24T05:59:10.082Z,8.00
2019-02-24T06:00:09.995Z,8.00
2019-02-24T06:01:09.907Z,12.00
2019-02-24T06:02:09.832Z,12.00
2019-02-24T06:03:09.746Z,16.00
2019-02-24T06:04:09.648Z,20.00
2019-02-24T06:05:09.563Z,24.00
2019-02-24T06:06:09.485Z,28.00
2019-02-24T06:07:09.389Z,36.00
2019-02-24T06:08:09.302Z,40.00
2019-02-24T06:09:09.215Z,48.00
2019-02-24T06:10:09.134Z,56.00
2019-02-24T06:11:09.044Z,64.00
2019-02-24T06:12:08.956Z,72.00
2019-02-24T06:13:08.870Z,84.00
2019-02-24T06:14:08.784Z,96.00
2019-02-24T06:15:08.701Z,108.00
2019-02-24T06:16:08.615Z,116.00
2019-02-24T06:17:08.625Z,132.00
2019-02-24T06:18:08.437Z,144.00
2019-02-24T06:19:08.351Z,160.00
2019-02-24T06:20:08.264Z,172.00
2019-02-24T06:21:08.179Z,188.00
2019-02-24T06:22:08.092Z,208.00
2019-02-24T06:23:08.004Z,224.00
2019-02-24T06:24:07.920Z,248.00
2019-02-24T06:25:07.834Z,264.00
2019-02-24T06:26:07.746Z,288.00
2019-02-24T06:27:07.660Z,308.00
2019-02-24T06:28:07.572Z,328.00
2019-02-24T06:29:07.486Z,348.00
2019-02-24T06:30:07.403Z,372.00
2019-02-24T06:31:07.314Z,392.00
2019-02-24T06:32:07.228Z,416.00
2019-02-24T06:33:07.144Z,436.00
2019-02-24T06:34:07.054Z,456.00
2019-02-24T06:35:06.969Z,480.00
2019-02-24T06:36:06.884Z,500.00
2019-02-24T06:37:06.800Z,524.00
2019-02-24T06:38:06.711Z,544.00
2019-02-24T06:39:06.622Z,568.00
2019-02-24T06:40:06.543Z,588.00
2019-02-24T06:41:06.449Z,608.00
2019-02-24T06:42:06.364Z,628.00
2019-02-24T06:43:06.278Z,648.00
2019-02-24T06:44:06.195Z,668.00
2019-02-24T06:45:06.108Z,692.00
2019-02-24T06:46:06.024Z,712.00
2019-02-24T06:47:05.934Z,728.00
2019-02-24T06:48:05.851Z,748.00
2019-02-24T06:49:05.761Z,768.00
2019-02-24T06:50:05.682Z,788.00
2019-02-24T06:51:05.591Z,804.00
2019-02-24T06:52:05.557Z,820.00
2019-02-24T06:53:05.416Z,844.00
2019-02-24T06:54:05.330Z,860.00
2019-02-24T06:55:05.244Z,876.00
2019-02-24T06:56:05.157Z,892.00
2019-02-24T06:57:05.072Z,912.00
2019-02-24T06:58:04.988Z,932.00
2019-02-24T06:59:04.900Z,944.00
2019-02-24T07:00:13.590Z,960.00
2019-02-24T07:01:04.728Z,976.00
2019-02-24T07:02:04.642Z,996.00
2019-02-24T07:03:04.655Z,1012.00
2019-02-24T07:04:04.471Z,1024.00
2019-02-24T07:05:04.382Z,1044.00
2019-02-24T07:06:04.296Z,1060.00
2019-02-24T07:07:04.212Z,1080.00
2019-02-24T07:08:04.125Z,1096.00
2019-02-24T07:09:04.038Z,1112.00
2019-02-24T07:10:03.953Z,1128.00
2019-02-24T07:11:03.874Z,1148.00
2019-02-24T07:12:03.781Z,1160.00
2019-02-24T07:13:03.696Z,1180.00
2019-02-24T07:14:03.659Z,1192.00
2019-02-24T07:15:03.524Z,1208.00
2019-02-24T07:16:03.445Z,1224.00
2019-02-24T07:17:03.355Z,1244.00
2019-02-24T07:18:03.266Z,1260.00
2019-02-24T07:19:03.180Z,1276.00
2019-02-24T07:20:03.093Z,1292.00
2019-02-24T07:21:03.008Z,1308.00
2019-02-24T07:22:02.923Z,1324.00
2019-02-24T07:23:02.838Z,1336.00
2019-02-24T07:24:02.851Z,1344.00
2019-02-24T07:25:02.665Z,1356.00
2019-02-24T07:26:02.581Z,1368.00
2019-02-24T07:27:02.493Z,1380.00
2019-02-24T07:28:02.407Z,1392.00
2019-02-24T07:29:02.323Z,1404.00
2019-02-24T07:30:02.237Z,1416.00
2019-02-24T07:31:02.150Z,1428.00
2019-02-24T07:32:02.066Z,1436.00
2019-02-24T07:33:01.979Z,1444.00
2019-02-24T07:34:01.896Z,1456.00
2019-02-24T07:35:01.810Z,1464.00
2019-02-24T07:36:01.723Z,1476.00
2019-02-24T07:37:01.668Z,1480.00
2019-02-24T07:38:01.554Z,1468.00
2019-02-24T07:39:01.467Z,1500.00
2019-02-24T07:40:01.382Z,1520.00
2019-02-24T07:41:01.295Z,1540.00
2019-02-24T07:42:01.211Z,1556.00
2019-02-24T07:43:01.124Z,1576.00
2019-02-24T07:44:01.040Z,1592.00
2019-02-24T07:45:00.956Z,1604.00
2019-02-24T07:46:00.871Z,1612.00
2019-02-24T07:47:00.784Z,1628.00
2019-02-24T07:48:00.700Z,1644.00
2019-02-24T07:49:00.612Z,1660.00
2019-02-24T07:50:00.529Z,1680.00
2019-02-24T07:51:00.444Z,1700.00
2019-02-24T07:52:00.357Z,1720.00
2019-02-24T07:53:00.274Z,1740.00
2019-02-24T07:54:00.189Z,1756.00
2019-02-24T07:55:00.113Z,1772.00
2019-02-24T07:56:00.021Z,1792.00
2019-02-24T07:56:59.935Z,1812.00
2019-02-24T07:57:59.849Z,1828.00
2019-02-24T07:58:59.765Z,1844.00
2019-02-24T07:59:59.679Z,1860.00
2019-02-24T08:00:59.594Z,1864.00
2019-02-24T08:01:59.516Z,1868.00
2019-02-24T08:02:59.428Z,1876.00
2019-02-24T08:03:59.342Z,1888.00
2019-02-24T08:04:59.259Z,1896.00
2019-02-24T08:05:59.178Z,1916.00
2019-02-24T08:06:59.091Z,1928.00
2019-02-24T08:07:59.006Z,1948.00
2019-02-24T08:08:58.922Z,1952.00
2019-02-24T08:09:58.838Z,1960.00
2019-02-24T08:10:58.756Z,1968.00
2019-02-24T08:11:58.671Z,1972.00
2019-02-24T08:12:58.585Z,1980.00
2019-02-24T08:13:58.503Z,1984.00
2019-02-24T08:14:58.420Z,1992.00
2019-02-24T08:15:58.335Z,2000.00
2019-02-24T08:16:58.252Z,2000.00
2019-02-24T08:17:58.166Z,1996.00
2019-02-24T08:18:58.084Z,2004.00
2019-02-24T08:19:58.004Z,2000.00
2019-02-24T08:20:57.999Z,1996.00
2019-02-24T08:21:57.835Z,1992.00
2019-02-24T08:22:57.750Z,2000.00
2019-02-24T08:23:57.667Z,2000.00
2019-02-24T08:24:57.587Z,2000.00
2019-02-24T08:25:57.501Z,1996.00
2019-02-24T08:26:57.418Z,2004.00
2019-02-24T08:27:57.337Z,2008.00
2019-02-24T08:28:57.253Z,2016.00
2019-02-24T08:29:57.173Z,2032.00
2019-02-24T08:30:57.088Z,2044.00
2019-02-24T08:31:57.004Z,2036.00
2019-02-24T08:32:56.924Z,2052.00
2019-02-24T08:33:56.840Z,2060.00
2019-02-24T08:34:56.757Z,2036.00
2019-02-24T08:35:56.675Z,2028.00
2019-02-24T08:36:56.592Z,1992.00
2019-02-24T08:37:56.510Z,1976.00
2019-02-24T08:38:56.429Z,1996.00
2019-02-24T08:39:56.346Z,2012.00
2019-02-24T08:40:56.264Z,2012.00
2019-02-24T08:41:56.182Z,2044.00
2019-02-24T08:42:56.099Z,2052.00
2019-02-24T08:43:56.016Z,2048.00
2019-02-24T08:44:55.936Z,2060.00
2019-02-24T08:45:55.853Z,2036.00
2019-02-24T08:46:55.772Z,2060.00
2019-02-24T08:47:55.690Z,2080.00
2019-02-24T08:48:55.608Z,2088.00
2019-02-24T08:49:55.527Z,2088.00
2019-02-24T08:50:55.444Z,2092.00
2019-02-24T08:51:55.363Z,2104.00
2019-02-24T08:52:55.281Z,2096.00
2019-02-24T08:53:55.201Z,2092.00
2019-02-24T08:54:55.118Z,2052.00
2019-02-24T08:55:55.037Z,2092.00
2019-02-24T08:56:55.711Z,2116.00
2019-02-24T08:57:54.877Z,2112.00
2019-02-24T08:58:54.794Z,2128.00
2019-02-24T08:59:54.715Z,2128.00
2019-02-24T09:00:54.631Z,2132.00
2019-02-24T09:01:54.550Z,2136.00
2019-02-24T09:02:54.469Z,2144.00
2019-02-24T09:03:54.388Z,2148.00
2019-02-24T09:04:54.309Z,2152.00
2019-02-24T09:05:54.225Z,2164.00
2019-02-24T09:06:54.148Z,2176.00
2019-02-24T09:07:54.064Z,2180.00
2019-02-24T09:08:53.985Z,2188.00
2019-02-24T09:09:53.905Z,2192.00
2019-02-24T09:10:53.823Z,2200.00
2019-02-24T09:11:53.742Z,2216.00
2019-02-24T09:12:53.661Z,2228.00
2019-02-24T09:13:53.583Z,2240.00
2019-02-24T09:14:53.502Z,2244.00
2019-02-24T09:15:53.527Z,2248.00
2019-02-24T09:16:53.340Z,2256.00
2019-02-24T09:17:53.264Z,2256.00
2019-02-24T09:18:53.198Z,2256.00
2019-02-24T09:19:53.097Z,2260.00
2019-02-24T09:20:53.018Z,2260.00
2019-02-24T09:21:52.937Z,2268.00
2019-02-24T09:22:52.861Z,2268.00
2019-02-24T09:23:52.831Z,2272.00
2019-02-24T09:24:52.697Z,2276.00
2019-02-24T09:25:52.617Z,2284.00
2019-02-24T09:26:52.536Z,2300.00
2019-02-24T09:27:52.456Z,2292.00
2019-02-24T09:28:52.376Z,2292.00
2019-02-24T09:29:52.298Z,2292.00
2019-02-24T09:31:00.421Z,2296.00
2019-02-24T09:31:52.136Z,2304.00
2019-02-24T09:32:52.055Z,2316.00
2019-02-24T09:33:51.978Z,2300.00
2019-02-24T09:34:51.897Z,2308.00
2019-02-24T09:35:51.903Z,2312.00
2019-02-24T09:36:51.737Z,2316.00
2019-02-24T09:37:51.658Z,2332.00
2019-02-24T09:38:51.579Z,2332.00
2019-02-24T09:39:51.497Z,2348.00
2019-02-24T09:40:51.416Z,2348.00
2019-02-24T09:41:51.339Z,2360.00
2019-02-24T09:42:51.259Z,2360.00
2019-02-24T09:43:51.178Z,2376.00
2019-02-24T09:44:51.098Z,2356.00
2019-02-24T09:45:51.021Z,2352.00
2019-02-24T09:46:50.943Z,2352.00
2019-02-24T09:47:50.860Z,2352.00
2019-02-24T09:48:50.785Z,2448.00
2019-02-24T09:49:50.703Z,2856.00
2019-02-24T09:50:50.624Z,3560.00
2019-02-24T09:51:52.317Z,3804.00
2019-02-24T09:52:50.464Z,4460.00
2019-02-24T09:53:50.384Z,4068.00
2019-02-24T09:54:50.305Z,5456.00
2019-02-24T09:55:50.227Z,4952.00
2019-02-24T09:56:50.147Z,2680.00
2019-02-24T09:57:50.070Z,2388.00
2019-02-24T09:58:49.991Z,2740.00
2019-02-24T09:59:49.912Z,4708.00
2019-02-24T10:00:49.834Z,6224.00
2019-02-24T10:01:49.757Z,5488.00
2019-02-24T10:02:49.679Z,3936.00
2019-02-24T10:03:49.598Z,3436.00
2019-02-24T10:04:49.519Z,5804.00
2019-02-24T10:05:49.446Z,9248.00
2019-02-24T10:06:49.365Z,9540.00
2019-02-24T10:07:49.287Z,8836.00
2019-02-24T10:08:49.209Z,11092.00
2019-02-24T10:09:49.133Z,10600.00
2019-02-24T10:10:49.054Z,9892.00
2019-02-24T10:11:48.977Z,8844.00
2019-02-24T10:12:48.899Z,7728.00
2019-02-24T10:13:51.104Z,7432.00
2019-02-24T10:14:48.748Z,7504.00
2019-02-24T10:15:48.669Z,8192.00
2019-02-24T10:16:48.594Z,7184.00
2019-02-24T10:17:48.517Z,7332.00
2019-02-24T10:18:48.442Z,9028.00
2019-02-24T10:19:48.365Z,9124.00
2019-02-24T10:20:48.290Z,9176.00
2019-02-24T10:21:48.215Z,10140.00
2019-02-24T10:22:48.138Z,11676.00
2019-02-24T10:23:48.063Z,14512.00
2019-02-24T10:24:47.990Z,14996.00
2019-02-24T10:25:47.913Z,13232.00
2019-02-24T10:26:47.841Z,13828.00
2019-02-24T10:27:47.762Z,11452.00
2019-02-24T10:28:47.902Z,12288.00
2019-02-24T10:29:47.615Z,6688.00
2019-02-24T10:30:47.539Z,8140.00
2019-02-24T10:31:47.465Z,12480.00
2019-02-24T10:32:47.389Z,18240.00
2019-02-24T10:33:47.314Z,25312.00
2019-02-24T10:34:47.238Z,14980.00
2019-02-24T10:35:47.164Z,6220.00
2019-02-24T10:36:47.088Z,8284.00
2019-02-24T10:37:47.027Z,17216.00
2019-02-24T10:38:46.940Z,10676.00
2019-02-24T10:39:46.865Z,4988.00
2019-02-24T10:40:46.793Z,3348.00
2019-02-24T10:41:46.717Z,3208.00
2019-02-24T10:42:46.641Z,10364.00
2019-02-24T10:43:46.567Z,19616.00
2019-02-24T10:44:46.490Z,22496.00
2019-02-24T10:45:46.416Z,21824.00
2019-02-24T10:46:46.341Z,16256.00
2019-02-24T10:47:46.265Z,9108.00
2019-02-24T10:48:46.191Z,12788.00
2019-02-24T10:49:46.114Z,18144.00
2019-02-24T10:50:46.040Z,18528.00
2019-02-24T10:51:45.964Z,20640.00
2019-02-24T10:52:45.893Z,21536.00
2019-02-24T10:53:45.818Z,22112.00
2019-02-24T10:54:45.740Z,23840.00
2019-02-24T10:55:45.664Z,23424.00
2019-02-24T10:56:45.592Z,31456.00
2019-02-24T10:57:45.516Z,33760.00
2019-02-24T10:58:45.441Z,27776.00
2019-02-24T10:59:45.366Z,18400.00
2019-02-24T11:00:45.293Z,11664.00
2019-02-24T11:01:45.230Z,8008.00
2019-02-24T11:02:45.144Z,7920.00
2019-02-24T11:03:45.071Z,8660.00
2019-02-24T11:04:45.004Z,9688.00
2019-02-24T11:05:45.024Z,8596.00
2019-02-24T11:06:44.850Z,8008.00
2019-02-24T11:07:44.781Z,7252.00
2019-02-24T11:08:44.702Z,7852.00
2019-02-24T11:09:44.630Z,8952.00
2019-02-24T11:10:44.557Z,10336.00
2019-02-24T11:11:44.489Z,10200.00
2019-02-24T11:12:44.409Z,10332.00
2019-02-24T11:13:44.337Z,12100.00
2019-02-24T11:14:44.264Z,12828.00
2019-02-24T11:15:44.190Z,12356.00
2019-02-24T11:16:44.116Z,10928.00
2019-02-24T11:17:44.044Z,10364.00
2019-02-24T11:18:43.972Z,11532.00
2019-02-24T11:19:43.897Z,12748.00
2019-02-24T11:20:43.825Z,12964.00
2019-02-24T11:21:43.752Z,15756.00
2019-02-24T11:22:43.680Z,23424.00
2019-02-24T11:23:43.606Z,28928.00
2019-02-24T11:24:43.534Z,33984.00
2019-02-24T11:25:43.462Z,32160.00
2019-02-24T11:26:43.390Z,29664.00
2019-02-24T11:27:43.316Z,31104.00
2019-02-24T11:28:43.244Z,29920.00
2019-02-24T11:29:43.173Z,25312.00
2019-02-24T11:30:43.101Z,28736.00
2019-02-24T11:31:43.031Z,32608.00
2019-02-24T11:32:42.958Z,35776.00
2019-02-24T11:33:42.885Z,39360.00
2019-02-24T11:34:42.812Z,36288.00
2019-02-24T11:35:42.743Z,38848.00
2019-02-24T11:36:42.668Z,39328.00
2019-02-24T11:37:42.598Z,40576.00
2019-02-24T11:38:42.527Z,43264.00
2019-02-24T11:39:42.454Z,53152.00
2019-02-24T11:40:42.379Z,56480.00
2019-02-24T11:41:42.309Z,56320.00
2019-02-24T11:42:42.237Z,54464.00
2019-02-24T11:43:42.165Z,51264.00
2019-02-24T11:44:42.094Z,49696.00
2019-02-24T11:45:42.022Z,49984.00
2019-02-24T11:46:41.952Z,60672.00
2019-02-24T11:47:41.880Z,63456.00
2019-02-24T11:48:41.810Z,67872.00
2019-02-24T11:49:41.740Z,66048.00
2019-02-24T11:50:41.669Z,62272.00
2019-02-24T11:51:41.603Z,63936.00
2019-02-24T11:52:41.530Z,69056.00
2019-02-24T11:53:41.458Z,71360.00
2019-02-24T11:54:41.389Z,71008.00
2019-02-24T11:55:41.320Z,71136.00
2019-02-24T11:56:41.250Z,74144.00
2019-02-24T11:57:41.181Z,74592.00
2019-02-24T11:58:41.112Z,73344.00
2019-02-24T11:59:41.043Z,74304.00
2019-02-24T12:00:40.977Z,74848.00
2019-02-24T12:01:47.228Z,73888.00
2019-02-24T12:02:41.818Z,71584.00
2019-02-24T12:03:40.775Z,71616.00
2019-02-24T12:04:40.707Z,72672.00
2019-02-24T12:05:40.640Z,72992.00
2019-02-24T12:06:40.573Z,73536.00
2019-02-24T12:07:40.506Z,75200.00
2019-02-24T12:08:40.440Z,76352.00
2019-02-24T12:09:40.383Z,75456.00
2019-02-24T12:10:40.307Z,75552.00
2019-02-24T12:11:40.241Z,75392.00
2019-02-24T12:12:40.179Z,74112.00
2019-02-24T12:13:40.109Z,71872.00
2019-02-24T12:14:40.045Z,69280.00
2019-02-24T12:15:39.976Z,70592.00
2019-02-24T12:16:39.911Z,70368.00
2019-02-24T12:17:39.846Z,69664.00
2019-02-24T12:18:39.777Z,72864.00
2019-02-24T12:19:39.716Z,74848.00
2019-02-24T12:20:39.646Z,76704.00
2019-02-24T12:21:39.579Z,74976.00
2019-02-24T12:22:39.515Z,74400.00
2019-02-24T12:23:39.446Z,72512.00
2019-02-24T12:24:39.381Z,72608.00
2019-02-24T12:25:39.316Z,72992.00
2019-02-24T12:26:39.250Z,74144.00
2019-02-24T12:27:39.198Z,72128.00
2019-02-24T12:28:39.118Z,69248.00
2019-02-24T12:29:39.056Z,68416.00
2019-02-24T12:30:38.990Z,66528.00
2019-02-24T12:31:38.923Z,65952.00
2019-02-24T12:32:38.856Z,63936.00
2019-02-24T12:33:38.794Z,63264.00
2019-02-24T12:34:38.728Z,66528.00
2019-02-24T12:35:38.659Z,73600.00
2019-02-24T12:36:38.594Z,62080.00
2019-02-24T12:37:38.531Z,41280.00
2019-02-24T12:38:38.466Z,34080.00