createdAt,value
2018-09-12T00:00:17.862Z,0.00
2018-09-12T00:01:17.840Z,0.00
2018-09-12T00:02:17.820Z,0.00
2018-09-12T00:03:17.800Z,0.00
2018-09-12T00:04:17.781Z,0.00
2018-09-12T00:05:17.760Z,0.00
2018-09-12T00:06:17.742Z,0.00
2018-09-12T00:07:17.721Z,0.00
2018-09-12T00:08:17.700Z,0.00
2018-09-12T00:09:17.681Z,0.00
2018-09-12T00:10:17.660Z,0.00
2018-09-12T00:11:17.640Z,0.00
2018-09-12T00:12:17.618Z,0.00
2018-09-12T00:13:17.599Z,0.00
2018-09-12T00:14:17.580Z,0.00
2018-09-12T00:15:17.562Z,0.00
2018-09-12T00:16:17.540Z,0.00
2018-09-12T00:17:17.519Z,0.00
2018-09-12T00:18:17.498Z,0.00
2018-09-12T00:19:17.478Z,0.00
2018-09-12T00:20:17.458Z,0.00
2018-09-12T00:21:17.671Z,0.00
2018-09-12T00:22:17.418Z,0.00
2018-09-12T00:23:17.399Z,0.00
2018-09-12T00:24:17.379Z,0.00
2018-09-12T00:25:17.360Z,0.00
2018-09-12T00:26:17.338Z,0.00
2018-09-12T00:27:17.317Z,0.00
2018-09-12T00:28:17.296Z,0.00
2018-09-12T00:29:17.277Z,0.00
2018-09-12T00:30:17.259Z,0.00
2018-09-12T00:31:17.237Z,0.00
2018-09-12T00:32:17.214Z,0.00
2018-09-12T00:33:17.199Z,0.00
2018-09-12T00:34:17.175Z,0.00
2018-09-12T00:35:17.155Z,0.00
2018-09-12T00:36:17.134Z,0.00
2018-09-12T00:37:17.114Z,0.00
2018-09-12T00:38:17.092Z,0.00
2018-09-12T00:39:17.074Z,0.00
2018-09-12T00:40:17.054Z,0.00
2018-09-12T00:41:17.029Z,0.00
2018-09-12T00:42:17.011Z,0.00
2018-09-12T00:43:16.997Z,0.00
2018-09-12T00:44:16.969Z,0.00
2018-09-12T00:45:16.948Z,0.00
2018-09-12T00:46:16.931Z,0.00
2018-09-12T00:47:16.910Z,0.00
2018-09-12T00:48:16.886Z,0.00
2018-09-12T00:49:16.867Z,0.00
2018-09-12T00:50:16.847Z,0.00
2018-09-12T00:51:16.826Z,0.00
2018-09-12T00:52:16.803Z,0.00
2018-09-12T00:53:16.783Z,0.00
2018-09-12T00:54:16.763Z,0.00
2018-09-12T00:55:16.743Z,0.00
2018-09-12T00:56:16.720Z,0.00
2018-09-12T00:57:16.700Z,0.00
2018-09-12T00:58:16.679Z,0.00
2018-09-12T00:59:16.660Z,0.00
2018-09-12T01:00:16.637Z,0.00
2018-09-12T01:01:16.614Z,0.00
2018-09-12T01:02:16.595Z,0.00
2018-09-12T01:03:16.574Z,0.00
2018-09-12T01:04:16.552Z,0.00
2018-09-12T01:05:16.531Z,0.00
2018-09-12T01:06:16.510Z,0.00
2018-09-12T01:07:16.491Z,0.00
2018-09-12T01:08:16.467Z,0.00
2018-09-12T01:09:16.446Z,0.00
2018-09-12T01:10:16.426Z,0.00
2018-09-12T01:11:16.406Z,0.00
2018-09-12T01:12:16.384Z,0.00
2018-09-12T01:13:16.363Z,0.00
2018-09-12T01:14:16.343Z,0.00
2018-09-12T01:15:16.326Z,0.00
2018-09-12T01:16:16.300Z,0.00
2018-09-12T01:17:16.276Z,0.00
2018-09-12T01:18:16.258Z,0.00
2018-09-12T01:19:16.236Z,0.00
2018-09-12T01:20:16.213Z,0.00
2018-09-12T01:21:16.192Z,0.00
2018-09-12T01:22:16.170Z,0.00
2018-09-12T01:23:16.149Z,0.00
2018-09-12T01:24:16.129Z,0.00
2018-09-12T01:25:16.107Z,0.00
2018-09-12T01:26:16.086Z,0.00
2018-09-12T01:27:16.066Z,0.00
2018-09-12T01:28:16.045Z,0.00
2018-09-12T01:29:16.029Z,0.00
2018-09-12T01:30:16.002Z,0.00
2018-09-12T01:31:15.981Z,0.00
2018-09-12T01:32:15.956Z,0.00
2018-09-12T01:33:15.937Z,0.00
2018-09-12T01:34:15.916Z,0.00
2018-09-12T01:35:15.894Z,0.00
2018-09-12T01:36:15.873Z,0.00
2018-09-12T01:37:15.851Z,0.00
2018-09-12T01:38:15.837Z,0.00
2018-09-12T01:39:15.809Z,0.00
2018-09-12T01:40:15.787Z,0.00
2018-09-12T01:41:15.765Z,0.00
2018-09-12T01:42:15.744Z,0.00
2018-09-12T01:43:15.723Z,0.00
2018-09-12T01:44:15.701Z,0.00
2018-09-12T01:45:15.680Z,0.00
2018-09-12T01:46:15.657Z,0.00
2018-09-12T01:47:15.636Z,0.00
2018-09-12T01:48:15.614Z,0.00
2018-09-12T01:49:15.593Z,0.00
2018-09-12T01:50:15.572Z,0.00
2018-09-12T01:51:15.549Z,0.00
2018-09-12T01:52:15.528Z,0.00
2018-09-12T01:53:15.505Z,0.00
2018-09-12T01:54:15.485Z,0.00
2018-09-12T01:55:15.464Z,0.00
2018-09-12T01:56:15.442Z,0.00
2018-09-12T01:57:15.419Z,0.00
2018-09-12T01:58:15.400Z,0.00
2018-09-12T01:59:15.376Z,0.00
2018-09-12T02:00:15.355Z,0.00
2018-09-12T02:01:15.333Z,0.00
2018-09-12T02:02:15.311Z,0.00
2018-09-12T02:03:15.290Z,0.00
2018-09-12T02:04:15.273Z,0.00
2018-09-12T02:05:15.247Z,0.00
2018-09-12T02:06:15.226Z,0.00
2018-09-12T02:07:15.251Z,0.00
2018-09-12T02:08:15.186Z,0.00
2018-09-12T02:09:15.166Z,0.00
2018-09-12T02:10:15.143Z,0.00
2018-09-12T02:11:15.118Z,0.00
2018-09-12T02:12:15.094Z,0.00
2018-09-12T02:13:15.072Z,0.00
2018-09-12T02:14:15.051Z,0.00
2018-09-12T02:15:15.030Z,0.00
2018-09-12T02:16:15.006Z,0.00
2018-09-12T02:17:14.992Z,0.00
2018-09-12T02:18:14.965Z,0.00
2018-09-12T02:19:14.943Z,0.00
2018-09-12T02:20:14.921Z,0.00
2018-09-12T02:21:14.898Z,0.00
2018-09-12T02:22:14.879Z,0.00
2018-09-12T02:23:14.856Z,0.00
2018-09-12T02:24:14.833Z,0.00
2018-09-12T02:25:14.813Z,0.00
2018-09-12T02:26:14.790Z,0.00
2018-09-12T02:27:14.768Z,0.00
2018-09-12T02:28:14.750Z,0.00
2018-09-12T02:29:14.726Z,0.00
2018-09-12T02:30:14.705Z,0.00
2018-09-12T02:31:14.687Z,0.00
2018-09-12T02:32:14.665Z,0.00
2018-09-12T02:33:14.639Z,0.00
2018-09-12T02:34:14.617Z,0.00
2018-09-12T02:35:14.600Z,0.00
2018-09-12T02:36:14.575Z,0.00
2018-09-12T02:37:14.553Z,0.00
2018-09-12T02:38:14.531Z,0.00
2018-09-12T02:39:14.509Z,0.00
2018-09-12T02:40:14.489Z,0.00
2018-09-12T02:41:14.465Z,0.00
2018-09-12T02:42:14.443Z,0.00
2018-09-12T02:43:14.424Z,0.00
2018-09-12T02:44:14.402Z,0.00
2018-09-12T02:45:14.379Z,0.00
2018-09-12T02:46:14.359Z,0.00
2018-09-12T02:47:14.339Z,0.00
2018-09-12T02:48:14.314Z,0.00
2018-09-12T02:49:14.294Z,0.00
2018-09-12T02:50:14.270Z,0.00
2018-09-12T02:51:14.249Z,0.00
2018-09-12T02:52:14.227Z,0.00
2018-09-12T02:53:14.205Z,0.00
2018-09-12T02:54:14.183Z,0.00
2018-09-12T02:55:14.163Z,0.00
2018-09-12T02:56:14.140Z,0.00
2018-09-12T02:57:14.117Z,0.00
2018-09-12T02:58:14.102Z,0.00
2018-09-12T02:59:14.075Z,0.00
2018-09-12T03:00:14.054Z,0.00
2018-09-12T03:01:14.033Z,0.00
2018-09-12T03:02:14.012Z,0.00
2018-09-12T03:03:13.989Z,0.00
2018-09-12T03:04:13.965Z,0.00
2018-09-12T03:05:13.944Z,0.00
2018-09-12T03:06:13.923Z,0.00
2018-09-12T03:07:13.902Z,0.00
2018-09-12T03:08:13.881Z,0.00
2018-09-12T03:09:13.859Z,0.00
2018-09-12T03:10:13.836Z,0.00
2018-09-12T03:11:13.814Z,0.00
2018-09-12T03:12:13.793Z,0.00
2018-09-12T03:13:13.772Z,0.00
2018-09-12T03:14:13.750Z,0.00
2018-09-12T03:15:13.729Z,0.00
2018-09-12T03:16:13.707Z,0.00
2018-09-12T03:17:13.684Z,0.00
2018-09-12T03:18:13.664Z,0.00
2018-09-12T03:19:13.643Z,0.00
2018-09-12T03:20:13.621Z,0.00
2018-09-12T03:21:13.598Z,0.00
2018-09-12T03:22:13.578Z,0.00
2018-09-12T03:23:13.555Z,0.00
2018-09-12T03:24:13.534Z,0.00
2018-09-12T03:25:13.513Z,0.00
2018-09-12T03:26:13.495Z,0.00
2018-09-12T03:27:13.471Z,0.00
2018-09-12T03:28:13.456Z,0.00
2018-09-12T03:29:13.431Z,0.00
2018-09-12T03:30:13.406Z,0.00
2018-09-12T03:31:13.387Z,0.00
2018-09-12T03:32:13.364Z,0.00
2018-09-12T03:33:13.343Z,0.00
2018-09-12T03:34:13.322Z,0.00
2018-09-12T03:35:13.299Z,0.00
2018-09-12T03:36:13.277Z,0.00
2018-09-12T03:37:13.260Z,0.00
2018-09-12T03:38:13.236Z,0.00
2018-09-12T03:39:13.215Z,0.00
2018-09-12T03:40:13.219Z,0.00
2018-09-12T03:41:13.177Z,0.00
2018-09-12T03:42:13.160Z,0.00
2018-09-12T03:43:13.132Z,0.00
2018-09-12T03:44:13.109Z,0.00
2018-09-12T03:45:13.087Z,0.00
2018-09-12T03:46:13.068Z,0.00
2018-09-12T03:47:13.048Z,0.00
2018-09-12T03:48:13.150Z,0.00
2018-09-12T03:49:13.004Z,0.00
2018-09-12T03:50:12.981Z,0.00
2018-09-12T03:51:12.962Z,0.00
2018-09-12T03:52:12.940Z,0.00
2018-09-12T03:53:12.920Z,0.00
2018-09-12T03:54:12.899Z,0.00
2018-09-12T03:55:12.879Z,0.00
2018-09-12T03:56:12.857Z,0.00
2018-09-12T03:57:12.836Z,0.00
2018-09-12T03:58:12.816Z,0.00
2018-09-12T03:59:12.794Z,0.00
2018-09-12T04:00:12.773Z,0.00
2018-09-12T04:01:12.753Z,0.00
2018-09-12T04:02:12.732Z,0.00
2018-09-12T04:03:12.711Z,0.00
2018-09-12T04:04:12.690Z,0.00
2018-09-12T04:05:12.669Z,0.00
2018-09-12T04:06:12.648Z,0.00
2018-09-12T04:07:12.628Z,0.00
2018-09-12T04:08:12.608Z,0.00
2018-09-12T04:09:12.584Z,0.00
2018-09-12T04:10:12.570Z,0.00
2018-09-12T04:11:12.546Z,0.00
2018-09-12T04:12:12.528Z,4.00
2018-09-12T04:13:12.508Z,4.00
2018-09-12T04:14:12.482Z,0.00
2018-09-12T04:15:12.463Z,4.00
2018-09-12T04:16:12.440Z,8.00
2018-09-12T04:17:12.419Z,8.00
2018-09-12T04:18:12.398Z,8.00
2018-09-12T04:19:12.383Z,12.00
2018-09-12T04:20:12.357Z,16.00
2018-09-12T04:21:12.336Z,16.00
2018-09-12T04:22:12.315Z,16.00
2018-09-12T04:23:12.294Z,24.00
2018-09-12T04:24:12.360Z,24.00
2018-09-12T04:25:12.253Z,32.00
2018-09-12T04:26:12.235Z,40.00
2018-09-12T04:27:12.214Z,48.00
2018-09-12T04:28:12.193Z,52.00
2018-09-12T04:29:12.172Z,60.00
2018-09-12T04:30:12.154Z,76.00
2018-09-12T04:31:12.132Z,92.00
2018-09-12T04:32:12.113Z,104.00
2018-09-12T04:33:12.091Z,120.00
2018-09-12T04:34:12.070Z,136.00
2018-09-12T04:35:12.050Z,152.00
2018-09-12T04:36:12.029Z,172.00
2018-09-12T04:37:12.008Z,196.00
2018-09-12T04:38:11.988Z,220.00
2018-09-12T04:39:11.969Z,244.00
2018-09-12T04:40:11.947Z,268.00
2018-09-12T04:41:11.927Z,296.00
2018-09-12T04:42:11.907Z,328.00
2018-09-12T04:43:11.887Z,348.00
2018-09-12T04:44:11.866Z,376.00
2018-09-12T04:45:11.846Z,416.00
2018-09-12T04:46:11.826Z,444.00
2018-09-12T04:47:11.806Z,476.00
2018-09-12T04:48:11.783Z,512.00
2018-09-12T04:49:11.763Z,552.00
2018-09-12T04:50:11.745Z,580.00
2018-09-12T04:51:11.728Z,628.00
2018-09-12T04:52:11.703Z,660.00
2018-09-12T04:53:11.684Z,704.00
2018-09-12T04:54:11.666Z,760.00
2018-09-12T04:55:11.642Z,792.00
2018-09-12T04:56:11.622Z,860.00
2018-09-12T04:57:11.601Z,892.00
2018-09-12T04:58:11.581Z,952.00
2018-09-12T04:59:11.560Z,992.00
2018-09-12T05:00:11.540Z,1032.00
2018-09-12T05:01:11.519Z,1068.00
2018-09-12T05:02:11.506Z,1116.00
2018-09-12T05:03:11.478Z,1204.00
2018-09-12T05:04:11.458Z,1340.00
2018-09-12T05:05:11.438Z,1496.00
2018-09-12T05:06:11.418Z,1616.00
2018-09-12T05:07:11.398Z,1584.00
2018-09-12T05:08:11.377Z,1664.00
2018-09-12T05:09:11.361Z,1648.00
2018-09-12T05:10:11.385Z,1764.00
2018-09-12T05:11:11.316Z,1804.00
2018-09-12T05:12:11.295Z,1988.00
2018-09-12T05:13:11.275Z,1984.00
2018-09-12T05:14:11.254Z,2212.00
2018-09-12T05:15:11.234Z,2224.00
2018-09-12T05:16:11.214Z,2476.00
2018-09-12T05:17:11.192Z,2652.00
2018-09-12T05:18:11.172Z,2844.00
2018-09-12T05:19:11.152Z,3000.00
2018-09-12T05:20:11.130Z,3140.00
2018-09-12T05:21:11.112Z,3316.00
2018-09-12T05:22:11.090Z,3108.00
2018-09-12T05:23:11.070Z,3324.00
2018-09-12T05:24:11.048Z,3704.00
2018-09-12T05:25:11.027Z,4012.00
2018-09-12T05:26:11.007Z,3892.00
2018-09-12T05:27:10.989Z,3936.00
2018-09-12T05:28:10.967Z,3900.00
2018-09-12T05:29:10.945Z,4092.00
2018-09-12T05:30:10.931Z,4104.00
2018-09-12T05:31:10.906Z,4140.00
2018-09-12T05:32:10.885Z,4216.00
2018-09-12T05:33:10.864Z,4656.00
2018-09-12T05:34:10.845Z,4468.00
2018-09-12T05:35:10.826Z,4452.00
2018-09-12T05:36:10.810Z,4696.00
2018-09-12T05:37:10.783Z,4928.00
2018-09-12T05:38:10.764Z,4852.00
2018-09-12T05:39:10.745Z,4960.00
2018-09-12T05:40:10.722Z,4952.00
2018-09-12T05:41:10.704Z,5060.00
2018-09-12T05:42:10.682Z,4780.00
2018-09-12T05:43:10.662Z,5124.00
2018-09-12T05:44:10.641Z,5576.00
2018-09-12T05:45:10.627Z,5740.00
2018-09-12T05:46:10.600Z,6392.00
2018-09-12T05:47:10.580Z,6264.00
2018-09-12T05:48:10.560Z,5712.00
2018-09-12T05:49:10.539Z,6320.00
2018-09-12T05:50:10.560Z,7292.00
2018-09-12T05:51:10.501Z,8068.00
2018-09-12T05:52:10.486Z,7584.00
2018-09-12T05:53:10.459Z,6908.00
2018-09-12T05:54:10.439Z,6900.00
2018-09-12T05:55:10.419Z,6960.00
2018-09-12T05:56:10.399Z,5244.00
2018-09-12T05:57:10.379Z,4540.00
2018-09-12T05:58:10.360Z,3956.00
2018-09-12T05:59:10.340Z,4304.00
2018-09-12T06:00:10.320Z,4560.00
2018-09-12T06:01:10.298Z,4048.00
2018-09-12T06:02:10.281Z,3920.00
2018-09-12T06:03:10.260Z,3588.00
2018-09-12T06:04:10.239Z,3244.00
2018-09-12T06:05:10.220Z,3080.00
2018-09-12T06:06:10.199Z,3168.00
2018-09-12T06:07:10.323Z,3120.00
2018-09-12T06:08:10.158Z,2872.00
2018-09-12T06:09:10.139Z,3128.00
2018-09-12T06:10:10.121Z,3284.00
2018-09-12T06:11:10.099Z,4096.00
2018-09-12T06:12:10.078Z,4380.00
2018-09-12T06:13:10.059Z,5240.00
2018-09-12T06:14:10.081Z,5840.00
2018-09-12T06:15:10.020Z,6284.00
2018-09-12T06:16:09.999Z,6316.00
2018-09-12T06:17:09.979Z,6836.00
2018-09-12T06:18:09.959Z,7904.00
2018-09-12T06:19:09.939Z,8888.00
2018-09-12T06:20:09.919Z,8888.00
2018-09-12T06:21:09.898Z,7992.00
2018-09-12T06:22:09.879Z,7580.00
2018-09-12T06:23:09.860Z,9272.00
2018-09-12T06:24:09.840Z,9792.00
2018-09-12T06:25:09.820Z,9948.00
2018-09-12T06:26:09.799Z,9080.00
2018-09-12T06:27:09.786Z,8628.00
2018-09-12T06:28:09.760Z,8812.00
2018-09-12T06:29:09.744Z,10788.00
2018-09-12T06:30:09.721Z,12036.00
2018-09-12T06:31:09.703Z,13572.00
2018-09-12T06:32:09.682Z,13848.00
2018-09-12T06:33:09.662Z,13800.00
2018-09-12T06:34:09.644Z,14036.00
2018-09-12T06:35:09.624Z,14000.00
2018-09-12T06:36:09.604Z,14388.00
2018-09-12T06:37:09.585Z,14864.00
2018-09-12T06:38:09.567Z,14556.00
2018-09-12T06:39:09.546Z,14404.00
2018-09-12T06:40:09.526Z,14276.00
2018-09-12T06:41:09.507Z,13728.00
2018-09-12T06:42:09.489Z,13440.00
2018-09-12T06:43:09.468Z,13412.00
2018-09-12T06:44:09.459Z,13200.00
2018-09-12T06:45:09.431Z,13004.00
2018-09-12T06:46:09.411Z,12920.00
2018-09-12T06:47:09.394Z,12972.00
2018-09-12T06:48:09.373Z,12916.00
2018-09-12T06:49:09.354Z,12944.00
2018-09-12T06:50:09.335Z,13188.00
2018-09-12T06:51:09.317Z,13584.00
2018-09-12T06:52:09.295Z,13564.00
2018-09-12T06:53:09.276Z,13324.00
2018-09-12T06:54:09.260Z,13356.00
2018-09-12T06:55:09.238Z,13536.00
2018-09-12T06:56:09.218Z,13276.00
2018-09-12T06:57:09.201Z,13604.00
2018-09-12T06:58:09.180Z,14692.00
2018-09-12T06:59:09.161Z,15704.00
2018-09-12T07:00:09.142Z,15512.00
2018-09-12T07:01:09.190Z,15048.00
2018-09-12T07:02:09.103Z,14492.00
2018-09-12T07:03:09.084Z,14740.00
2018-09-12T07:04:09.065Z,14652.00
2018-09-12T07:05:09.046Z,15764.00
2018-09-12T07:06:09.025Z,17004.00
2018-09-12T07:07:09.006Z,15956.00
2018-09-12T07:08:08.985Z,15712.00
2018-09-12T07:09:08.966Z,17120.00
2018-09-12T07:10:08.946Z,16744.00
2018-09-12T07:11:08.925Z,16332.00
2018-09-12T07:12:08.907Z,15280.00
2018-09-12T07:13:08.887Z,15060.00
2018-09-12T07:14:08.931Z,15056.00
2018-09-12T07:15:08.847Z,16988.00
2018-09-12T07:16:08.826Z,18656.00
2018-09-12T07:17:08.809Z,19776.00
2018-09-12T07:18:08.790Z,19456.00
2018-09-12T07:19:08.768Z,20352.00
2018-09-12T07:20:08.750Z,22176.00
2018-09-12T07:21:08.730Z,23328.00
2018-09-12T07:22:08.710Z,22400.00
2018-09-12T07:23:08.692Z,24384.00
2018-09-12T07:24:08.671Z,20800.00
2018-09-12T07:25:08.652Z,19680.00
2018-09-12T07:26:08.633Z,18720.00
2018-09-12T07:27:08.615Z,16344.00
2018-09-12T07:28:08.594Z,16108.00
2018-09-12T07:29:08.576Z,16432.00
2018-09-12T07:30:08.558Z,18432.00
2018-09-12T07:31:08.538Z,17416.00
2018-09-12T07:32:08.519Z,18784.00
2018-09-12T07:33:08.499Z,20512.00
2018-09-12T07:34:08.481Z,21248.00
2018-09-12T07:35:08.464Z,29696.00
2018-09-12T07:36:08.443Z,38304.00
2018-09-12T07:37:08.424Z,33312.00
2018-09-12T07:38:08.407Z,31968.00
2018-09-12T07:39:08.388Z,36384.00
2018-09-12T07:40:08.369Z,39584.00
2018-09-12T07:41:08.350Z,29536.00
2018-09-12T07:42:08.333Z,27808.00
2018-09-12T07:43:08.315Z,31360.00
2018-09-12T07:44:08.296Z,37696.00
2018-09-12T07:45:08.284Z,32800.00
2018-09-12T07:46:08.262Z,37568.00
2018-09-12T07:47:08.245Z,36288.00
2018-09-12T07:48:08.228Z,41920.00
2018-09-12T07:49:08.281Z,43360.00
2018-09-12T07:50:08.194Z,46176.00
2018-09-12T07:51:08.178Z,49760.00
2018-09-12T07:52:08.160Z,55328.00
2018-09-12T07:53:08.145Z,56096.00
2018-09-12T07:54:08.129Z,52064.00
2018-09-12T07:55:08.124Z,53920.00
2018-09-12T07:56:08.196Z,54336.00
2018-09-12T07:57:08.081Z,38752.00
2018-09-12T07:58:08.064Z,29856.00
2018-09-12T07:59:08.050Z,29728.00
2018-09-12T08:00:08.043Z,32896.00
2018-09-12T08:01:08.019Z,33664.00
2018-09-12T08:02:08.002Z,31648.00
2018-09-12T08:03:07.986Z,28000.00
2018-09-12T08:04:07.972Z,22720.00
2018-09-12T08:05:07.991Z,19424.00
2018-09-12T08:06:07.940Z,18912.00
2018-09-12T08:07:07.923Z,16452.00
2018-09-12T08:08:07.905Z,14040.00
2018-09-12T08:09:07.890Z,10828.00
2018-09-12T08:10:07.875Z,10228.00
2018-09-12T08:11:07.858Z,12280.00
2018-09-12T08:12:07.876Z,14452.00
2018-09-12T08:13:07.823Z,13948.00
2018-09-12T08:14:07.808Z,12632.00
2018-09-12T08:15:07.789Z,11564.00
2018-09-12T08:16:07.771Z,10048.00
2018-09-12T08:17:07.762Z,11188.00
2018-09-12T08:18:07.736Z,11948.00
2018-09-12T08:19:07.812Z,9928.00
2018-09-12T08:20:07.699Z,8964.00
2018-09-12T08:21:07.680Z,10012.00
2018-09-12T08:22:07.661Z,11536.00
2018-09-12T08:23:07.644Z,11788.00
2018-09-12T08:24:07.623Z,14064.00
2018-09-12T08:25:07.607Z,14492.00
2018-09-12T08:26:07.592Z,15160.00
2018-09-12T08:27:07.570Z,15432.00
2018-09-12T08:28:07.550Z,13372.00
2018-09-12T08:29:07.532Z,18560.00
2018-09-12T08:30:07.512Z,21184.00
2018-09-12T08:31:07.501Z,15604.00
2018-09-12T08:32:07.474Z,17920.00
2018-09-12T08:33:07.456Z,16740.00
2018-09-12T08:34:07.435Z,12740.00
2018-09-12T08:35:07.417Z,9784.00
2018-09-12T08:36:07.397Z,9152.00
2018-09-12T08:37:07.378Z,10568.00
2018-09-12T08:38:07.361Z,12320.00
2018-09-12T08:39:07.339Z,16988.00
2018-09-12T08:40:07.321Z,21152.00
2018-09-12T08:41:07.300Z,19040.00
2018-09-12T08:42:07.284Z,18592.00
2018-09-12T08:43:07.267Z,14888.00
2018-09-12T08:44:07.241Z,14976.00
2018-09-12T08:45:07.222Z,13612.00
2018-09-12T08:46:07.203Z,12384.00
2018-09-12T08:47:07.184Z,11976.00
2018-09-12T08:48:07.162Z,11540.00
2018-09-12T08:49:07.144Z,11408.00
2018-09-12T08:50:07.124Z,12568.00
2018-09-12T08:51:07.105Z,14068.00
2018-09-12T08:52:07.084Z,12720.00
2018-09-12T08:53:07.064Z,11548.00
2018-09-12T08:54:07.045Z,12356.00
2018-09-12T08:55:07.024Z,12648.00
2018-09-12T08:56:07.005Z,11520.00
2018-09-12T08:57:06.984Z,12392.00
2018-09-12T08:58:06.965Z,16732.00
2018-09-12T08:59:06.945Z,20672.00
2018-09-12T09:00:06.949Z,28864.00
2018-09-12T09:01:06.905Z,37856.00
2018-09-12T09:02:06.885Z,42112.00
2018-09-12T09:03:06.864Z,34016.00
2018-09-12T09:04:06.915Z,30144.00
2018-09-12T09:05:06.824Z,35712.00
2018-09-12T09:06:06.804Z,81600.00
2018-09-12T09:07:06.784Z,86848.00
2018-09-12T09:08:06.765Z,57024.00
2018-09-12T09:09:06.744Z,52768.00
2018-09-12T09:10:06.726Z,42464.00
2018-09-12T09:11:06.707Z,44128.00
2018-09-12T09:12:06.691Z,39392.00
2018-09-12T09:13:06.668Z,40544.00
2018-09-12T09:14:06.650Z,39328.00
2018-09-12T09:15:06.632Z,36480.00
2018-09-12T09:16:06.614Z,34656.00
2018-09-12T09:17:06.604Z,33440.00
2018-09-12T09:18:06.576Z,30272.00
2018-09-12T09:19:06.559Z,31040.00
2018-09-12T09:20:06.540Z,58368.00
2018-09-12T09:21:06.520Z,42912.00
2018-09-12T09:22:06.504Z,42912.00
2018-09-12T09:23:06.485Z,41248.00
2018-09-12T09:24:06.466Z,36736.00
2018-09-12T09:25:06.448Z,39488.00
2018-09-12T09:26:06.430Z,38176.00
2018-09-12T09:27:06.412Z,37152.00
2018-09-12T09:28:06.394Z,36672.00
2018-09-12T09:29:06.378Z,31584.00
2018-09-12T09:30:06.359Z,25760.00
2018-09-12T09:31:06.340Z,22848.00
2018-09-12T09:32:06.322Z,19104.00
2018-09-12T09:33:06.305Z,15708.00
2018-09-12T09:34:06.285Z,13644.00
2018-09-12T09:35:06.326Z,12380.00
2018-09-12T09:36:06.250Z,10760.00
2018-09-12T09:37:06.231Z,10092.00
2018-09-12T09:38:06.213Z,10224.00
2018-09-12T09:39:06.195Z,11224.00
2018-09-12T09:40:06.176Z,12320.00
2018-09-12T09:41:06.190Z,13948.00
2018-09-12T09:42:06.144Z,14736.00
2018-09-12T09:43:06.120Z,14992.00
2018-09-12T09:44:06.156Z,16052.00
2018-09-12T09:45:06.081Z,18272.00
2018-09-12T09:46:06.063Z,21024.00
2018-09-12T09:47:06.048Z,23616.00
2018-09-12T09:48:06.158Z,31520.00
2018-09-12T09:49:06.006Z,40096.00
2018-09-12T09:50:05.987Z,45312.00
2018-09-12T09:51:05.970Z,39040.00
2018-09-12T09:52:05.949Z,36096.00
2018-09-12T09:53:05.931Z,31808.00
2018-09-12T09:54:05.913Z,28608.00
2018-09-12T09:55:05.989Z,24416.00
2018-09-12T09:56:05.874Z,21984.00
2018-09-12T09:57:05.856Z,20384.00
2018-09-12T09:58:05.836Z,17888.00
2018-09-12T09:59:05.817Z,18144.00
2018-09-12T10:00:05.798Z,19872.00
2018-09-12T10:01:05.783Z,20768.00
2018-09-12T10:02:05.761Z,19264.00
2018-09-12T10:03:05.741Z,17168.00
2018-09-12T10:04:05.752Z,14768.00
2018-09-12T10:05:05.702Z,14772.00
2018-09-12T10:06:05.683Z,16424.00
2018-09-12T10:07:05.664Z,17952.00
2018-09-12T10:08:05.643Z,17184.00
2018-09-12T10:09:05.623Z,16184.00
2018-09-12T10:10:05.604Z,16840.00
2018-09-12T10:11:05.585Z,15132.00
2018-09-12T10:12:05.564Z,13476.00
2018-09-12T10:13:05.545Z,11808.00
2018-09-12T10:14:05.527Z,9312.00
2018-09-12T10:15:05.507Z,8152.00
2018-09-12T10:16:05.484Z,10368.00
2018-09-12T10:17:05.466Z,12732.00
2018-09-12T10:18:05.445Z,11584.00
2018-09-12T10:19:05.425Z,12080.00
2018-09-12T10:20:05.406Z,14468.00
2018-09-12T10:21:05.384Z,12280.00
2018-09-12T10:22:05.366Z,9884.00
2018-09-12T10:23:05.346Z,12020.00
2018-09-12T10:24:05.322Z,23328.00
2018-09-12T10:25:05.305Z,24000.00
2018-09-12T10:26:05.284Z,17008.00
2018-09-12T10:27:05.264Z,16272.00
2018-09-12T10:28:05.241Z,15048.00
2018-09-12T10:29:05.222Z,12700.00
2018-09-12T10:30:05.201Z,14560.00
2018-09-12T10:31:05.181Z,12920.00
2018-09-12T10:32:05.159Z,10520.00
2018-09-12T10:33:05.138Z,10580.00
2018-09-12T10:34:05.122Z,9520.00
2018-09-12T10:35:05.098Z,10836.00
2018-09-12T10:36:05.079Z,13164.00
2018-09-12T10:37:05.055Z,14484.00
2018-09-12T10:38:05.034Z,15680.00
2018-09-12T10:39:05.013Z,16400.00
2018-09-12T10:40:04.996Z,21184.00
2018-09-12T10:41:05.001Z,24032.00
2018-09-12T10:42:04.951Z,24832.00
2018-09-12T10:43:04.930Z,27232.00
2018-09-12T10:44:04.908Z,27456.00
2018-09-12T10:45:04.887Z,27872.00
2018-09-12T10:46:04.867Z,30048.00
2018-09-12T10:47:04.845Z,33120.00
2018-09-12T10:48:04.822Z,33248.00
2018-09-12T10:49:04.805Z,37856.00
2018-09-12T10:50:04.780Z,38144.00
2018-09-12T10:51:04.760Z,38112.00
2018-09-12T10:52:04.738Z,37728.00
2018-09-12T10:53:04.718Z,40512.00
2018-09-12T10:54:04.698Z,40448.00
2018-09-12T10:55:04.679Z,51072.00
2018-09-12T10:56:04.657Z,49600.00
2018-09-12T10:57:04.636Z,43104.00
2018-09-12T10:58:04.617Z,43424.00
2018-09-12T10:59:04.644Z,44480.00
2018-09-12T11:00:04.576Z,42048.00
2018-09-12T11:01:04.557Z,42240.00
2018-09-12T11:02:04.539Z,47360.00
2018-09-12T11:03:04.518Z,43264.00
2018-09-12T11:04:04.497Z,43264.00
2018-09-12T11:05:04.478Z,84640.00
2018-09-12T11:06:04.458Z,63104.00
2018-09-12T11:07:04.439Z,47328.00
2018-09-12T11:08:04.418Z,41696.00
2018-09-12T11:09:04.400Z,42080.00
2018-09-12T11:10:04.381Z,50048.00
2018-09-12T11:11:04.362Z,91904.00
2018-09-12T11:12:04.342Z,97728.00
2018-09-12T11:13:04.340Z,60672.00
2018-09-12T11:14:04.309Z,65600.00
2018-09-12T11:15:04.289Z,46400.00
2018-09-12T11:16:04.269Z,44960.00
2018-09-12T11:17:04.250Z,52576.00
2018-09-12T11:18:04.246Z,48544.00
2018-09-12T11:19:04.214Z,40608.00
2018-09-12T11:20:04.203Z,34400.00
2018-09-12T11:21:04.177Z,33472.00
2018-09-12T11:22:04.159Z,36128.00
2018-09-12T11:23:04.141Z,42112.00
2018-09-12T11:24:04.189Z,43360.00
2018-09-12T11:25:04.122Z,35680.00
2018-09-12T11:26:04.114Z,33600.00
2018-09-12T11:27:04.106Z,33248.00
2018-09-12T11:28:04.050Z,37792.00
2018-09-12T11:29:04.074Z,42720.00
2018-09-12T11:30:04.056Z,48896.00
2018-09-12T11:31:04.037Z,44288.00
2018-09-12T11:32:03.994Z,40960.00
2018-09-12T11:33:03.957Z,41408.00
2018-09-12T11:34:03.946Z,37248.00
2018-09-12T11:35:03.923Z,35072.00
2018-09-12T11:36:03.903Z,36128.00
2018-09-12T11:37:03.908Z,36480.00
2018-09-12T11:38:03.890Z,41664.00
2018-09-12T11:39:03.882Z,41024.00
2018-09-12T11:40:03.893Z,34720.00
2018-09-12T11:41:03.811Z,33440.00
2018-09-12T11:42:03.794Z,30016.00
2018-09-12T11:43:03.805Z,23456.00
2018-09-12T11:44:03.788Z,24992.00
2018-09-12T11:45:03.757Z,25632.00
2018-09-12T11:46:03.719Z,18400.00
2018-09-12T11:47:03.701Z,17464.00
2018-09-12T11:48:03.680Z,19392.00
2018-09-12T11:49:03.679Z,16784.00
2018-09-12T11:50:03.645Z,22080.00
2018-09-12T11:51:03.626Z,23200.00
2018-09-12T11:52:03.609Z,18496.00
2018-09-12T11:53:03.588Z,24032.00
2018-09-12T11:54:03.569Z,25344.00
2018-09-12T11:55:03.551Z,25088.00
2018-09-12T11:56:03.530Z,29088.00
2018-09-12T11:57:03.511Z,30176.00
2018-09-12T11:58:03.493Z,31840.00
2018-09-12T11:59:03.472Z,27680.00
2018-09-12T12:00:03.454Z,21056.00
2018-09-12T12:01:03.435Z,20128.00
2018-09-12T12:02:03.476Z,21920.00
2018-09-12T12:03:03.396Z,22720.00
2018-09-12T12:04:03.376Z,21184.00
2018-09-12T12:05:03.358Z,23808.00
2018-09-12T12:06:03.378Z,26016.00
2018-09-12T12:07:03.317Z,23488.00
2018-09-12T12:08:03.297Z,20480.00
2018-09-12T12:09:03.279Z,18944.00
2018-09-12T12:10:03.259Z,18560.00
2018-09-12T12:11:03.240Z,17536.00
2018-09-12T12:12:03.219Z,15840.00
2018-09-12T12:13:03.199Z,14472.00
2018-09-12T12:14:03.180Z,13408.00
2018-09-12T12:15:03.166Z,13712.00
2018-09-12T12:16:03.141Z,14196.00
2018-09-12T12:17:03.120Z,13288.00
2018-09-12T12:18:03.100Z,14364.00
2018-09-12T12:19:03.081Z,15656.00
2018-09-12T12:20:03.059Z,14664.00