createdAt,value
2022-10-31T00:01:25.186Z,15.52
2022-10-31T00:03:52.470Z,11.73
2022-10-31T00:06:19.901Z,13.38
2022-10-31T00:08:48.820Z,9.98
2022-10-31T00:11:16.102Z,7.65
2022-10-31T00:13:43.696Z,13.15
2022-10-31T00:16:22.641Z,15.45
2022-10-31T00:19:10.182Z,12.00
2022-10-31T00:21:37.524Z,12.75
2022-10-31T00:24:05.490Z,12.60
2022-10-31T00:26:33.314Z,11.88
2022-10-31T00:29:01.438Z,13.63
2022-10-31T00:31:29.466Z,17.50
2022-10-31T00:33:56.919Z,10.20
2022-10-31T00:36:25.208Z,14.70
2022-10-31T00:38:52.470Z,10.13
2022-10-31T00:41:20.208Z,9.32
2022-10-31T00:43:47.646Z,15.63
2022-10-31T00:46:15.284Z,13.98
2022-10-31T00:48:43.409Z,11.10
2022-10-31T00:51:12.936Z,12.90
2022-10-31T00:53:40.235Z,10.73
2022-10-31T00:56:07.750Z,15.48
2022-10-31T00:58:35.052Z,11.68
2022-10-31T01:01:02.391Z,8.98
2022-10-31T01:03:32.551Z,11.30
2022-10-31T01:06:04.539Z,13.68
2022-10-31T01:08:32.169Z,10.10
2022-10-31T01:11:15.570Z,12.02
2022-10-31T01:13:43.917Z,12.75
2022-10-31T01:16:14.142Z,11.20
2022-10-31T01:18:41.991Z,11.80
2022-10-31T01:21:12.752Z,11.57
2022-10-31T01:23:40.606Z,11.75
2022-10-31T01:26:25.839Z,10.90
2022-10-31T01:28:55.489Z,13.70
2022-10-31T01:31:27.752Z,8.07
2022-10-31T01:33:55.962Z,11.05
2022-10-31T01:36:32.339Z,13.85
2022-10-31T01:39:06.365Z,18.40
2022-10-31T01:41:36.403Z,16.58
2022-10-31T01:44:23.931Z,7.45
2022-10-31T01:46:56.153Z,10.38
2022-10-31T01:49:31.112Z,8.77
2022-10-31T01:52:19.747Z,15.70
2022-10-31T01:55:13.145Z,11.77
2022-10-31T01:57:46.207Z,7.80
2022-10-31T02:00:14.745Z,10.90
2022-10-31T02:02:43.340Z,15.27
2022-10-31T02:05:15.635Z,6.50
2022-10-31T02:08:14.668Z,19.85
2022-10-31T02:10:44.247Z,15.90
2022-10-31T02:13:13.952Z,11.90
2022-10-31T02:15:44.067Z,13.88
2022-10-31T02:18:11.435Z,16.52
2022-10-31T02:21:07.247Z,4.95
2022-10-31T02:24:19.039Z,9.80
2022-10-31T02:26:57.921Z,9.38
2022-10-31T02:29:39.954Z,13.57
2022-10-31T02:32:14.474Z,10.55
2022-10-31T02:35:13.672Z,11.83
2022-10-31T02:38:03.773Z,9.55
2022-10-31T02:40:46.313Z,14.07
2022-10-31T02:43:33.618Z,9.30
2022-10-31T02:46:09.257Z,13.85
2022-10-31T02:48:40.964Z,11.20
2022-10-31T02:51:10.342Z,11.98
2022-10-31T02:53:38.930Z,13.63
2022-10-31T02:56:17.930Z,14.70
2022-10-31T02:59:14.876Z,12.38
2022-10-31T03:02:16.085Z,11.63
2022-10-31T03:04:49.296Z,8.57
2022-10-31T03:07:35.019Z,14.80
2022-10-31T03:10:37.554Z,13.02
2022-10-31T03:13:16.731Z,10.18
2022-10-31T03:15:51.646Z,10.50
2022-10-31T03:18:44.999Z,11.85
2022-10-31T03:21:21.792Z,12.48
2022-10-31T03:23:51.818Z,13.43
2022-10-31T03:26:20.969Z,9.68
2022-10-31T03:29:14.460Z,16.80
2022-10-31T03:31:54.886Z,10.80
2022-10-31T03:34:22.190Z,8.77
2022-10-31T03:36:53.173Z,7.15
2022-10-31T03:39:23.255Z,14.00
2022-10-31T03:42:03.176Z,14.90
2022-10-31T03:44:32.032Z,15.77
2022-10-31T03:46:59.749Z,13.45
2022-10-31T03:49:27.740Z,14.40
2022-10-31T03:52:21.499Z,16.35
2022-10-31T03:54:59.897Z,16.58
2022-10-31T03:58:04.496Z,11.30
2022-10-31T04:00:34.334Z,18.88
2022-10-31T04:03:08.335Z,17.98
2022-10-31T04:05:36.158Z,16.33
2022-10-31T04:08:09.173Z,7.50
2022-10-31T04:10:39.441Z,18.92
2022-10-31T04:13:10.828Z,9.88
2022-10-31T04:15:39.818Z,12.45
2022-10-31T04:18:07.433Z,10.85
2022-10-31T04:20:37.542Z,24.63
2022-10-31T04:23:19.499Z,15.48
2022-10-31T04:25:46.780Z,8.98
2022-10-31T04:28:14.254Z,7.63
2022-10-31T04:30:41.685Z,14.35
2022-10-31T04:33:09.148Z,11.77
2022-10-31T04:35:36.608Z,14.02
2022-10-31T04:38:04.026Z,9.73
2022-10-31T04:40:31.464Z,13.05
2022-10-31T04:42:58.995Z,10.63
2022-10-31T04:45:26.577Z,11.50
2022-10-31T04:47:53.864Z,15.95
2022-10-31T04:50:21.116Z,17.40
2022-10-31T04:52:48.468Z,12.57
2022-10-31T04:55:16.276Z,17.50
2022-10-31T04:57:48.144Z,9.60
2022-10-31T05:00:18.472Z,18.60
2022-10-31T05:02:53.790Z,12.05
2022-10-31T05:05:23.768Z,17.48
2022-10-31T05:07:52.322Z,12.05
2022-10-31T05:10:22.646Z,19.27
2022-10-31T05:13:01.742Z,9.60
2022-10-31T05:15:29.660Z,15.98
2022-10-31T05:17:57.565Z,13.35
2022-10-31T05:20:27.660Z,20.15
2022-10-31T05:22:56.494Z,18.92
2022-10-31T05:25:27.346Z,7.75
2022-10-31T05:27:55.823Z,17.02
2022-10-31T05:30:29.216Z,14.00
2022-10-31T05:32:56.985Z,20.45
2022-10-31T05:35:30.023Z,8.85
2022-10-31T05:37:58.720Z,12.02
2022-10-31T05:40:27.658Z,19.90
2022-10-31T05:42:56.453Z,16.17
2022-10-31T05:45:24.431Z,9.38
2022-10-31T05:47:57.095Z,12.23
2022-10-31T05:50:26.393Z,11.75
2022-10-31T05:53:05.311Z,12.38
2022-10-31T05:55:33.087Z,14.57
2022-10-31T05:58:00.935Z,12.77
2022-10-31T06:00:29.478Z,23.63
2022-10-31T06:03:06.112Z,17.90
2022-10-31T06:05:34.453Z,15.23
2022-10-31T06:08:02.279Z,13.15
2022-10-31T06:10:30.272Z,13.85
2022-10-31T06:12:57.674Z,21.08
2022-10-31T06:15:25.153Z,13.88
2022-10-31T06:18:00.827Z,14.45
2022-10-31T06:20:28.485Z,17.02
2022-10-31T06:22:55.758Z,12.13
2022-10-31T06:25:23.052Z,15.20
2022-10-31T06:27:50.320Z,11.68
2022-10-31T06:30:17.773Z,13.65
2022-10-31T06:32:45.241Z,11.80
2022-10-31T06:35:12.522Z,19.58
2022-10-31T06:37:40.005Z,11.63
2022-10-31T06:40:08.126Z,19.35
2022-10-31T06:42:35.415Z,17.25
2022-10-31T06:45:02.734Z,11.93
2022-10-31T06:47:30.260Z,11.50
2022-10-31T06:49:57.511Z,18.77
2022-10-31T06:52:24.843Z,10.20
2022-10-31T06:54:52.325Z,14.52
2022-10-31T06:57:19.726Z,15.50
2022-10-31T06:59:47.003Z,12.85
2022-10-31T07:02:14.474Z,21.38
2022-10-31T07:04:42.042Z,14.57
2022-10-31T07:07:09.568Z,13.13
2022-10-31T07:09:36.820Z,12.73
2022-10-31T07:12:04.190Z,13.90
2022-10-31T07:14:31.504Z,15.25
2022-10-31T07:16:58.739Z,16.27
2022-10-31T07:19:26.000Z,16.02
2022-10-31T07:21:53.292Z,19.15
2022-10-31T07:24:20.559Z,20.98
2022-10-31T07:26:48.489Z,9.65
2022-10-31T07:29:15.853Z,10.43
2022-10-31T07:31:45.065Z,15.15
2022-10-31T07:34:12.352Z,18.10
2022-10-31T07:36:39.655Z,13.20
2022-10-31T07:39:07.115Z,14.63
2022-10-31T07:41:34.545Z,13.63
2022-10-31T07:44:01.890Z,12.93
2022-10-31T07:46:29.209Z,15.13
2022-10-31T07:48:56.618Z,13.52
2022-10-31T07:51:25.269Z,9.90
2022-10-31T07:53:52.494Z,13.93
2022-10-31T07:56:19.817Z,13.68
2022-10-31T07:58:47.130Z,16.33
2022-10-31T08:01:14.422Z,14.13
2022-10-31T08:03:41.704Z,12.45
2022-10-31T08:06:15.022Z,14.93
2022-10-31T08:08:42.528Z,19.50
2022-10-31T08:11:09.841Z,14.45
2022-10-31T08:13:37.160Z,11.27
2022-10-31T08:16:05.711Z,9.90
2022-10-31T08:18:33.052Z,18.02
2022-10-31T08:21:00.444Z,15.77
2022-10-31T08:23:27.734Z,19.15
2022-10-31T08:25:55.035Z,9.82
2022-10-31T08:28:22.379Z,13.23
2022-10-31T08:30:49.729Z,15.15
2022-10-31T08:33:19.197Z,12.48
2022-10-31T08:35:46.541Z,13.40
2022-10-31T08:38:15.383Z,21.05
2022-10-31T08:40:42.975Z,14.25
2022-10-31T08:43:13.983Z,20.25
2022-10-31T08:45:42.384Z,16.50
2022-10-31T08:48:15.316Z,15.48
2022-10-31T08:50:44.028Z,15.63
2022-10-31T08:53:17.201Z,12.25
2022-10-31T08:55:46.248Z,15.65
2022-10-31T08:58:16.856Z,19.58
2022-10-31T09:00:45.493Z,18.73
2022-10-31T09:03:20.103Z,19.45
2022-10-31T09:05:47.816Z,12.02
2022-10-31T09:08:16.997Z,10.32
2022-10-31T09:10:45.867Z,11.35
2022-10-31T09:13:19.711Z,10.40
2022-10-31T09:15:48.896Z,28.65
2022-10-31T09:18:21.322Z,11.23
2022-10-31T09:20:50.211Z,19.90
2022-10-31T09:23:20.278Z,18.75
2022-10-31T09:25:50.774Z,17.98
2022-10-31T09:28:21.537Z,13.10
2022-10-31T09:30:51.290Z,15.30
2022-10-31T09:33:19.239Z,12.98
2022-10-31T09:35:46.672Z,22.13
2022-10-31T09:38:21.902Z,18.08
2022-10-31T09:41:02.531Z,17.02
2022-10-31T09:43:41.531Z,15.45
2022-10-31T09:46:18.071Z,21.58
2022-10-31T09:49:16.767Z,11.77
2022-10-31T09:51:53.051Z,16.70
2022-10-31T09:56:50.738Z,20.73
2022-10-31T09:59:35.282Z,11.75
2022-10-31T10:02:38.199Z,10.32
2022-10-31T10:05:12.415Z,8.98
2022-10-31T10:08:09.083Z,18.00
2022-10-31T10:10:53.382Z,13.07
2022-10-31T10:13:35.712Z,22.55
2022-10-31T10:16:18.264Z,13.35
2022-10-31T10:18:57.474Z,9.68
2022-10-31T10:21:24.863Z,24.95
2022-10-31T10:24:00.320Z,18.73
2022-10-31T10:26:37.242Z,13.82
2022-10-31T10:29:32.633Z,14.90
2022-10-31T10:32:08.297Z,11.77
2022-10-31T10:34:42.840Z,15.23
2022-10-31T10:37:21.784Z,16.55
2022-10-31T10:39:55.229Z,12.23
2022-10-31T10:42:44.665Z,15.25
2022-10-31T10:45:36.492Z,10.85
2022-10-31T10:48:13.740Z,11.77
2022-10-31T10:50:49.035Z,21.17
2022-10-31T10:53:50.059Z,12.93
2022-10-31T10:56:37.321Z,15.75
2022-10-31T10:59:04.982Z,13.27
2022-10-31T11:01:32.775Z,15.48
2022-10-31T11:04:00.302Z,16.27
2022-10-31T11:06:27.750Z,10.10
2022-10-31T11:08:55.120Z,8.70
2022-10-31T11:11:31.779Z,11.77
2022-10-31T11:14:05.800Z,12.70
2022-10-31T11:16:41.056Z,17.17
2022-10-31T11:19:23.505Z,19.88
2022-10-31T11:21:53.684Z,15.07
2022-10-31T11:24:29.176Z,7.30
2022-10-31T11:27:15.072Z,13.95
2022-10-31T11:29:42.740Z,9.93
2022-10-31T11:32:20.716Z,6.88
2022-10-31T11:34:53.923Z,9.32
2022-10-31T11:37:27.676Z,7.40
2022-10-31T11:40:01.327Z,10.23
2022-10-31T11:42:39.313Z,10.18
2022-10-31T11:45:35.340Z,8.80
2022-10-31T11:48:04.391Z,16.33
2022-10-31T11:50:41.606Z,10.35
2022-10-31T11:53:21.541Z,14.70
2022-10-31T11:56:01.096Z,11.40
2022-10-31T11:58:28.892Z,9.05
2022-10-31T12:00:58.041Z,15.07
2022-10-31T12:03:33.131Z,5.88
2022-10-31T12:06:22.595Z,13.75
2022-10-31T12:08:50.343Z,5.95
2022-10-31T12:11:23.820Z,13.73
2022-10-31T12:14:18.948Z,12.90
2022-10-31T12:17:17.108Z,7.03
2022-10-31T12:20:21.203Z,6.40
2022-10-31T12:23:25.042Z,3.78
2022-10-31T12:26:13.447Z,7.57
2022-10-31T12:28:46.401Z,7.57
2022-10-31T12:31:36.993Z,14.05
2022-10-31T12:34:27.225Z,8.40
2022-10-31T12:37:07.034Z,6.45
2022-10-31T12:39:44.384Z,4.68
2022-10-31T12:42:53.828Z,4.93
2022-10-31T12:45:23.970Z,4.00
2022-10-31T12:48:06.290Z,10.38
2022-10-31T12:50:59.814Z,3.95
2022-10-31T12:53:39.356Z,10.93
2022-10-31T12:56:22.293Z,6.35
2022-10-31T12:59:30.949Z,5.28
2022-10-31T13:02:04.076Z,6.82
2022-10-31T13:04:52.501Z,5.68
2022-10-31T13:07:28.490Z,5.45
2022-10-31T13:10:06.493Z,12.65
2022-10-31T13:12:37.450Z,6.40
2022-10-31T13:15:19.061Z,10.77
2022-10-31T13:17:56.730Z,5.88
2022-10-31T13:20:39.753Z,9.50
2022-10-31T13:23:36.741Z,8.38
2022-10-31T13:26:07.840Z,5.85
2022-10-31T13:28:42.323Z,7.30
2022-10-31T13:31:10.107Z,3.67
2022-10-31T13:33:48.039Z,5.47
2022-10-31T13:36:18.113Z,9.00
2022-10-31T13:38:51.744Z,10.10
2022-10-31T13:41:38.057Z,4.95
2022-10-31T13:44:28.094Z,5.15
2022-10-31T13:46:58.173Z,6.80
2022-10-31T13:49:31.664Z,7.25
2022-10-31T13:52:11.245Z,10.88
2022-10-31T13:54:47.593Z,6.00
2022-10-31T13:57:33.996Z,5.47
2022-10-31T14:02:34.083Z,7.93
2022-10-31T14:05:05.065Z,5.70
2022-10-31T14:07:33.403Z,7.28
2022-10-31T14:10:07.545Z,8.52
2022-10-31T14:12:45.838Z,9.27
2022-10-31T14:15:19.001Z,7.03
2022-10-31T14:17:48.397Z,9.50
2022-10-31T14:20:15.709Z,9.35
2022-10-31T14:22:43.626Z,5.57
2022-10-31T14:25:29.377Z,5.95
2022-10-31T14:27:58.168Z,8.15
2022-10-31T14:30:27.718Z,12.00
2022-10-31T14:32:59.924Z,7.40
2022-10-31T14:35:38.847Z,7.90
2022-10-31T14:38:32.558Z,11.23
2022-10-31T14:41:39.323Z,2.95
2022-10-31T14:44:54.033Z,8.68
2022-10-31T14:47:42.709Z,3.80
2022-10-31T14:50:37.560Z,5.47
2022-10-31T14:53:08.268Z,9.43
2022-10-31T14:55:37.111Z,9.05
2022-10-31T14:58:08.381Z,3.90
2022-10-31T15:00:37.216Z,5.90
2022-10-31T15:03:23.532Z,4.57
2022-10-31T15:05:56.904Z,8.68
2022-10-31T15:08:40.579Z,6.63
2022-10-31T15:11:12.079Z,4.22
2022-10-31T15:13:57.292Z,6.72
2022-10-31T15:16:44.544Z,12.23
2022-10-31T15:19:16.857Z,7.43
2022-10-31T15:21:48.673Z,5.28
2022-10-31T15:24:17.145Z,7.32
2022-10-31T15:26:48.141Z,12.35
2022-10-31T15:29:23.568Z,8.63
2022-10-31T15:31:59.167Z,13.15
2022-10-31T15:34:29.155Z,4.03
2022-10-31T15:36:56.469Z,10.88
2022-10-31T15:39:23.805Z,7.25
2022-10-31T15:42:23.410Z,13.70
2022-10-31T15:45:05.134Z,6.00
2022-10-31T15:47:34.154Z,6.88
2022-10-31T15:50:03.217Z,13.15
2022-10-31T15:52:48.183Z,10.10
2022-10-31T15:55:18.745Z,5.43
2022-10-31T15:57:56.530Z,7.80
2022-10-31T16:00:32.454Z,6.20
2022-10-31T16:03:15.494Z,7.32
2022-10-31T16:05:48.384Z,6.18
2022-10-31T16:08:26.648Z,7.07
2022-10-31T16:10:55.461Z,7.78
2022-10-31T16:13:30.513Z,8.00
2022-10-31T16:16:32.738Z,5.53
2022-10-31T16:18:52.537Z,7.38
2022-10-31T16:21:30.032Z,11.80
2022-10-31T16:24:05.953Z,13.60
2022-10-31T16:29:08.489Z,8.57
2022-10-31T16:31:40.837Z,8.23
2022-10-31T16:34:16.086Z,12.18
2022-10-31T16:36:47.246Z,9.90
2022-10-31T16:39:15.063Z,10.38
2022-10-31T16:41:43.963Z,12.20
2022-10-31T16:44:18.702Z,9.55
2022-10-31T16:46:46.134Z,8.90
2022-10-31T16:49:13.758Z,8.05
2022-10-31T16:51:41.090Z,10.82
2022-10-31T16:54:10.835Z,12.82
2022-10-31T16:56:39.268Z,11.93
2022-10-31T16:59:15.819Z,11.85
2022-10-31T17:01:49.785Z,16.65
2022-10-31T17:04:17.191Z,11.45
2022-10-31T17:06:45.142Z,15.40
2022-10-31T17:09:12.546Z,10.68
2022-10-31T17:11:49.821Z,9.10
2022-10-31T17:14:18.817Z,10.32
2022-10-31T17:16:46.156Z,17.20
2022-10-31T17:19:14.021Z,12.40
2022-10-31T17:21:41.658Z,14.50
2022-10-31T17:24:13.048Z,12.10
2022-10-31T17:26:40.533Z,11.75
2022-10-31T17:29:08.195Z,31.48
2022-10-31T17:31:36.850Z,13.38
2022-10-31T17:34:05.978Z,11.88
2022-10-31T17:36:34.870Z,11.60
2022-10-31T17:39:03.603Z,10.98
2022-10-31T17:41:31.296Z,16.25
2022-10-31T17:43:59.863Z,9.85
2022-10-31T17:46:28.427Z,18.63
2022-10-31T17:48:55.874Z,19.27
2022-10-31T17:51:23.416Z,12.93
2022-10-31T17:53:50.841Z,14.00
2022-10-31T17:56:18.365Z,10.18
2022-10-31T17:58:45.771Z,16.50
2022-10-31T18:01:16.072Z,13.63
2022-10-31T18:03:44.218Z,16.05
2022-10-31T18:06:14.788Z,16.33
2022-10-31T18:08:42.183Z,18.20
2022-10-31T18:11:13.064Z,14.25
2022-10-31T18:13:40.590Z,13.55
2022-10-31T18:16:13.854Z,20.17
2022-10-31T18:18:41.476Z,20.73
2022-10-31T18:21:09.032Z,28.88
2022-10-31T18:23:37.170Z,19.55
2022-10-31T18:26:04.869Z,24.13
2022-10-31T18:28:32.222Z,24.73
2022-10-31T18:31:04.096Z,21.23
2022-10-31T18:33:31.684Z,18.20
2022-10-31T18:36:06.059Z,18.10
2022-10-31T18:38:34.062Z,22.70
2022-10-31T18:41:01.332Z,16.10
2022-10-31T18:43:28.587Z,19.15
2022-10-31T18:45:58.198Z,24.58
2022-10-31T18:48:28.361Z,32.53
2022-10-31T18:50:58.209Z,24.33
2022-10-31T18:53:25.636Z,33.50
2022-10-31T18:55:53.478Z,25.45
2022-10-31T18:58:22.133Z,25.00
2022-10-31T19:00:50.425Z,23.83
2022-10-31T19:03:23.293Z,36.00
2022-10-31T19:05:56.461Z,34.50
2022-10-31T19:08:23.946Z,31.70
2022-10-31T19:10:51.288Z,35.00
2022-10-31T19:13:18.665Z,36.92
2022-10-31T19:15:46.027Z,38.17
2022-10-31T19:18:13.286Z,44.28
2022-10-31T19:20:40.615Z,32.80
2022-10-31T19:23:07.912Z,39.78
2022-10-31T19:25:35.219Z,39.22
2022-10-31T19:28:02.855Z,33.70
2022-10-31T19:30:30.645Z,50.15
2022-10-31T19:32:57.913Z,38.67
2022-10-31T19:35:25.275Z,37.22
2022-10-31T19:37:52.535Z,52.22
2022-10-31T19:40:19.856Z,39.20
2022-10-31T19:42:47.137Z,43.60
2022-10-31T19:45:14.463Z,42.33
2022-10-31T19:47:42.025Z,45.08
2022-10-31T19:50:09.689Z,41.72
2022-10-31T19:52:36.978Z,42.15
2022-10-31T19:55:04.564Z,39.75
2022-10-31T19:58:01.519Z,40.90
2022-10-31T20:00:21.851Z,48.63
2022-10-31T20:02:50.217Z,37.17
2022-10-31T20:05:17.480Z,43.60
2022-10-31T20:07:45.252Z,37.50
2022-10-31T20:10:15.311Z,34.55
2022-10-31T20:12:42.694Z,44.75
2022-10-31T20:15:10.314Z,40.83
2022-10-31T20:17:37.702Z,36.35
2022-10-31T20:20:08.892Z,34.63
2022-10-31T20:22:36.759Z,38.53
2022-10-31T20:25:05.687Z,39.03
2022-10-31T20:27:33.134Z,32.35
2022-10-31T20:30:00.633Z,39.28
2022-10-31T20:32:27.904Z,39.83
2022-10-31T20:34:55.855Z,41.28
2022-10-31T20:37:23.141Z,33.95
2022-10-31T20:39:52.713Z,33.83
2022-10-31T20:42:23.940Z,32.20
2022-10-31T20:44:51.220Z,33.50
2022-10-31T20:47:20.638Z,33.67
2022-10-31T20:49:52.228Z,28.70
2022-10-31T20:52:19.513Z,30.42
2022-10-31T20:54:46.775Z,37.00
2022-10-31T20:57:14.101Z,28.08
2022-10-31T20:59:41.344Z,37.85
2022-10-31T21:02:09.569Z,34.38
2022-10-31T21:04:37.345Z,31.38
2022-10-31T21:07:04.647Z,25.73
2022-10-31T21:09:32.391Z,33.50
2022-10-31T21:11:59.642Z,25.05
2022-10-31T21:14:26.872Z,30.30
2022-10-31T21:16:54.131Z,37.67
2022-10-31T21:19:21.664Z,27.42
2022-10-31T21:21:49.260Z,32.47
2022-10-31T21:24:20.863Z,22.65
2022-10-31T21:26:51.133Z,24.88
2022-10-31T21:29:19.586Z,27.83
2022-10-31T21:31:48.104Z,21.75
2022-10-31T21:34:15.995Z,22.90
2022-10-31T21:36:43.463Z,27.23
2022-10-31T21:39:11.053Z,26.92
2022-10-31T21:41:38.369Z,26.73
2022-10-31T21:44:06.177Z,24.67
2022-10-31T21:46:34.358Z,18.15
2022-10-31T21:49:03.985Z,21.33
2022-10-31T21:51:35.497Z,18.42
2022-10-31T21:54:22.050Z,14.07
2022-10-31T21:56:49.350Z,15.13
2022-10-31T21:59:16.616Z,19.45
2022-10-31T22:01:44.235Z,16.33
2022-10-31T22:04:11.599Z,19.52
2022-10-31T22:06:39.072Z,19.60
2022-10-31T22:09:07.958Z,17.45
2022-10-31T22:11:35.506Z,17.63
2022-10-31T22:14:03.609Z,17.48
2022-10-31T22:16:31.418Z,16.25
2022-10-31T22:19:00.214Z,18.85
2022-10-31T22:21:28.474Z,22.05
2022-10-31T22:24:03.266Z,20.58
2022-10-31T22:26:33.075Z,23.38
2022-10-31T22:29:03.159Z,19.35
2022-10-31T22:31:31.856Z,17.88
2022-10-31T22:34:00.004Z,20.13
2022-10-31T22:36:29.810Z,13.32
2022-10-31T22:38:58.322Z,17.25
2022-10-31T22:41:31.301Z,20.13
2022-10-31T22:43:59.552Z,10.85
2022-10-31T22:46:31.658Z,16.90
2022-10-31T22:49:05.500Z,14.75
2022-10-31T22:51:35.514Z,18.60
2022-10-31T22:54:03.003Z,15.57
2022-10-31T22:56:32.963Z,26.52
2022-10-31T22:59:01.413Z,15.10
2022-10-31T23:01:31.248Z,19.92
2022-10-31T23:03:59.007Z,14.48
2022-10-31T23:06:28.666Z,17.30
2022-10-31T23:08:56.053Z,14.38
2022-10-31T23:11:34.541Z,22.45
2022-10-31T23:14:09.844Z,16.42
2022-10-31T23:16:43.927Z,16.10
2022-10-31T23:19:32.719Z,14.63
2022-10-31T23:22:04.032Z,14.77
2022-10-31T23:24:48.086Z,15.30
2022-10-31T23:27:20.242Z,16.42
2022-10-31T23:29:49.591Z,15.32
2022-10-31T23:32:30.564Z,10.27
2022-10-31T23:34:59.460Z,16.52
2022-10-31T23:37:29.270Z,11.18
2022-10-31T23:39:57.398Z,12.68
2022-10-31T23:42:27.654Z,9.98
2022-10-31T23:44:55.293Z,15.77
2022-10-31T23:47:23.383Z,12.43
2022-10-31T23:49:50.846Z,23.88
2022-10-31T23:52:19.306Z,17.13
2022-10-31T23:54:46.892Z,26.33
2022-10-31T23:57:15.354Z,23.67
2022-10-31T23:59:42.669Z,20.05
