createdAt,value
2019-01-16T00:00:30.925Z,66.96
2019-01-16T00:03:20.516Z,67.03
2019-01-16T00:06:06.030Z,67.04
2019-01-16T00:08:51.524Z,67.13
2019-01-16T00:11:27.147Z,67.13
2019-01-16T00:14:16.810Z,67.22
2019-01-16T00:16:58.460Z,67.22
2019-01-16T00:20:00.059Z,67.22
2019-01-16T00:22:52.588Z,67.45
2019-01-16T00:25:33.848Z,67.53
2019-01-16T00:28:35.894Z,67.68
2019-01-16T00:31:31.368Z,67.77
2019-01-16T00:34:08.628Z,67.91
2019-01-16T00:36:55.307Z,68.12
2019-01-16T00:39:44.781Z,68.12
2019-01-16T00:42:34.377Z,68.17
2019-01-16T00:45:33.333Z,68.20
2019-01-16T00:48:24.589Z,68.19
2019-01-16T00:51:09.962Z,68.24
2019-01-16T00:53:59.609Z,68.31
2019-01-16T00:56:41.031Z,68.37
2019-01-16T00:59:42.942Z,68.45
2019-01-16T01:02:35.747Z,68.46
2019-01-16T01:05:15.204Z,68.44
2019-01-16T01:08:08.088Z,68.49
2019-01-16T01:10:50.918Z,68.49
2019-01-16T01:13:43.391Z,68.48
2019-01-16T01:16:28.561Z,68.54
2019-01-16T01:19:18.347Z,68.53
2019-01-16T01:22:05.025Z,68.68
2019-01-16T01:25:03.874Z,68.68
2019-01-16T01:27:43.032Z,68.66
2019-01-16T01:30:22.846Z,68.66
2019-01-16T01:33:24.874Z,68.68
2019-01-16T01:36:10.170Z,68.74
2019-01-16T01:38:47.484Z,68.83
2019-01-16T01:41:34.161Z,68.83
2019-01-16T01:44:19.492Z,68.87
2019-01-16T01:46:57.894Z,68.91
2019-01-16T01:49:43.440Z,68.86
2019-01-16T01:52:33.038Z,68.90
2019-01-16T01:55:22.716Z,68.95
2019-01-16T01:58:12.065Z,69.06
2019-01-16T02:00:57.299Z,69.07
2019-01-16T02:03:59.213Z,69.09
2019-01-16T02:06:54.697Z,69.14
2019-01-16T02:09:32.560Z,69.16
2019-01-16T02:12:37.391Z,69.18
2019-01-16T02:15:41.231Z,69.17
2019-01-16T02:18:30.912Z,69.12
2019-01-16T02:21:27.050Z,69.16
2019-01-16T02:24:12.668Z,69.28
2019-01-16T02:27:11.583Z,69.15
2019-01-16T02:29:59.116Z,69.13
2019-01-16T02:32:48.682Z,69.11
2019-01-16T02:35:50.258Z,69.20
2019-01-16T02:38:39.208Z,69.18
2019-01-16T02:41:25.896Z,69.20
2019-01-16T02:44:11.321Z,69.22
2019-01-16T02:47:04.236Z,69.26
2019-01-16T02:49:44.945Z,69.29
2019-01-16T02:52:30.474Z,69.33
2019-01-16T02:55:20.096Z,69.40
2019-01-16T02:58:15.683Z,69.41
2019-01-16T03:01:17.479Z,69.48
2019-01-16T03:04:02.647Z,69.45
2019-01-16T03:06:52.257Z,69.47
2019-01-16T03:09:31.261Z,69.48
2019-01-16T03:12:13.449Z,69.57
2019-01-16T03:15:02.987Z,69.64
2019-01-16T03:17:49.675Z,69.73
2019-01-16T03:20:54.861Z,69.87
2019-01-16T03:23:53.551Z,69.90
2019-01-16T03:26:42.886Z,69.87
2019-01-16T03:29:35.249Z,69.71
2019-01-16T03:32:17.508Z,69.63
2019-01-16T03:35:02.864Z,69.68
2019-01-16T03:37:58.628Z,69.71
2019-01-16T03:40:43.891Z,69.77
2019-01-16T03:43:17.051Z,69.80
2019-01-16T03:45:57.755Z,69.82
2019-01-16T03:48:44.484Z,69.83
2019-01-16T03:51:46.217Z,69.87
2019-01-16T03:54:38.717Z,69.90
2019-01-16T03:57:33.433Z,69.76
2019-01-16T04:00:25.012Z,69.60
2019-01-16T04:03:11.693Z,69.68
2019-01-16T04:06:10.373Z,69.68
2019-01-16T04:08:55.519Z,69.42
2019-01-16T04:11:36.404Z,69.33
2019-01-16T04:14:22.381Z,69.41
2019-01-16T04:17:21.053Z,69.50
2019-01-16T04:20:25.781Z,69.44
2019-01-16T04:23:15.094Z,69.40
2019-01-16T04:26:07.430Z,69.44
2019-01-16T04:28:54.111Z,69.30
2019-01-16T04:31:43.997Z,69.26
2019-01-16T04:34:39.621Z,69.22
2019-01-16T04:37:38.229Z,69.38
2019-01-16T04:40:31.049Z,69.39
2019-01-16T04:43:16.294Z,69.35
2019-01-16T04:46:12.082Z,69.08
2019-01-16T04:48:57.194Z,69.18
2019-01-16T04:51:53.070Z,69.24
2019-01-16T04:54:57.819Z,69.60
2019-01-16T04:57:36.794Z,69.86
2019-01-16T05:00:36.598Z,70.07
2019-01-16T05:03:29.095Z,69.75
2019-01-16T05:06:31.085Z,69.58
2019-01-16T05:09:20.772Z,69.26
2019-01-16T05:12:10.216Z,69.28
2019-01-16T05:14:55.509Z,69.49
2019-01-16T05:17:48.312Z,69.68
2019-01-16T05:20:44.040Z,69.86
2019-01-16T05:23:33.692Z,69.99
2019-01-16T05:26:29.516Z,69.97
2019-01-16T05:29:15.256Z,69.62
2019-01-16T05:32:04.901Z,69.62
2019-01-16T05:35:03.560Z,69.46
2019-01-16T05:37:49.891Z,69.33
2019-01-16T05:40:39.209Z,69.19
2019-01-16T05:43:25.916Z,69.17
2019-01-16T05:46:18.288Z,69.36
2019-01-16T05:49:05.192Z,69.23
2019-01-16T05:51:46.964Z,69.18
2019-01-16T05:54:45.479Z,69.27
2019-01-16T05:57:41.059Z,69.33
2019-01-16T06:00:29.995Z,69.17
2019-01-16T06:03:15.911Z,69.13
2019-01-16T06:06:05.521Z,69.13
2019-01-16T06:08:52.236Z,69.01
2019-01-16T06:11:38.907Z,68.96
2019-01-16T06:14:34.539Z,69.15
2019-01-16T06:17:18.697Z,69.40
2019-01-16T06:20:04.127Z,69.63
2019-01-16T06:22:53.895Z,69.91
2019-01-16T06:25:40.586Z,70.17
2019-01-16T06:28:27.260Z,70.06
2019-01-16T06:31:15.920Z,69.87
2019-01-16T06:34:05.340Z,70.10
2019-01-16T06:36:52.053Z,70.10
2019-01-16T06:39:35.337Z,70.60
2019-01-16T06:42:07.905Z,70.30
2019-01-16T06:44:57.229Z,69.99
2019-01-16T06:47:49.903Z,69.87
2019-01-16T06:50:45.534Z,69.82
2019-01-16T06:53:44.149Z,69.68
2019-01-16T06:56:29.420Z,69.55
2019-01-16T06:59:05.774Z,69.54
2019-01-16T07:01:46.654Z,69.43
2019-01-16T07:04:41.953Z,69.49
2019-01-16T07:07:22.629Z,69.59
2019-01-16T07:10:21.258Z,69.50
2019-01-16T07:13:14.695Z,69.40
2019-01-16T07:16:07.448Z,69.27
2019-01-16T07:18:52.816Z,69.23
2019-01-16T07:21:57.767Z,69.25
2019-01-16T07:24:44.501Z,69.12
2019-01-16T07:27:31.184Z,69.08
2019-01-16T07:30:20.768Z,69.02
2019-01-16T07:33:10.228Z,68.99
2019-01-16T07:36:15.003Z,68.80
2019-01-16T07:39:13.024Z,69.21
2019-01-16T07:42:02.424Z,69.30
2019-01-16T07:44:47.623Z,69.64
2019-01-16T07:47:29.060Z,69.41
2019-01-16T07:50:17.136Z,69.23
2019-01-16T07:53:10.573Z,69.12
2019-01-16T07:55:55.932Z,69.13
2019-01-16T07:58:37.023Z,69.10
2019-01-16T08:01:10.002Z,69.00
2019-01-16T08:04:05.733Z,69.02
2019-01-16T08:06:51.035Z,69.02
2019-01-16T08:09:42.379Z,69.05
2019-01-16T08:12:28.400Z,69.06
2019-01-16T08:15:13.864Z,69.10
2019-01-16T08:18:06.599Z,69.06
2019-01-16T08:20:51.696Z,69.18
2019-01-16T08:23:37.160Z,69.25
2019-01-16T08:26:36.102Z,69.17
2019-01-16T08:29:29.110Z,69.36
2019-01-16T08:32:14.504Z,69.22
2019-01-16T08:34:59.899Z,69.14
2019-01-16T08:37:45.584Z,69.12
2019-01-16T08:40:32.239Z,69.08
2019-01-16T08:43:10.122Z,69.04
2019-01-16T08:45:56.825Z,68.98
2019-01-16T08:48:58.549Z,69.01
2019-01-16T08:51:54.109Z,69.01
2019-01-16T08:54:45.931Z,68.95
2019-01-16T08:57:32.033Z,69.08
2019-01-16T09:00:24.475Z,69.07
2019-01-16T09:03:29.660Z,69.13
2019-01-16T09:06:19.441Z,69.35
2019-01-16T09:09:04.257Z,69.35
2019-01-16T09:11:45.952Z,69.17
2019-01-16T09:14:40.340Z,69.17
2019-01-16T09:17:36.377Z,69.48
2019-01-16T09:20:17.144Z,69.75
2019-01-16T09:23:02.745Z,69.47
2019-01-16T09:25:49.064Z,69.53
2019-01-16T09:28:41.713Z,69.53
2019-01-16T09:31:29.301Z,69.53
2019-01-16T09:34:11.401Z,69.34
2019-01-16T09:36:58.077Z,69.38
2019-01-16T09:39:43.715Z,69.38
2019-01-16T09:42:30.382Z,69.24
2019-01-16T09:45:15.918Z,69.42
2019-01-16T09:48:09.856Z,69.41
2019-01-16T09:50:56.526Z,69.73
2019-01-16T09:53:41.617Z,69.30
2019-01-16T09:56:27.061Z,69.51
2019-01-16T09:59:05.644Z,69.70
2019-01-16T10:02:01.189Z,70.56
2019-01-16T10:04:47.960Z,70.53
2019-01-16T10:07:54.242Z,70.77
2019-01-16T10:10:41.646Z,72.27
2019-01-16T10:13:34.088Z,72.81
2019-01-16T10:16:15.083Z,71.93
2019-01-16T10:19:07.939Z,72.37
2019-01-16T10:21:57.908Z,72.03
2019-01-16T10:24:43.433Z,72.98
2019-01-16T10:27:32.980Z,72.18
2019-01-16T10:30:18.131Z,72.60
2019-01-16T10:33:10.960Z,72.37
2019-01-16T10:36:03.622Z,73.27
2019-01-16T10:38:49.140Z,73.37
2019-01-16T10:41:47.891Z,72.82
2019-01-16T10:44:34.560Z,72.10
2019-01-16T10:47:19.713Z,71.67
2019-01-16T10:50:18.504Z,71.55
2019-01-16T10:53:05.212Z,71.06
2019-01-16T10:55:46.291Z,72.15
2019-01-16T10:58:28.089Z,71.57
2019-01-16T11:01:33.147Z,71.83
2019-01-16T11:04:16.404Z,71.34
2019-01-16T11:07:18.371Z,71.18
2019-01-16T11:10:09.947Z,70.82
2019-01-16T11:12:56.616Z,70.63
2019-01-16T11:15:52.419Z,70.68
2019-01-16T11:18:37.630Z,70.32
2019-01-16T11:21:23.226Z,70.33
2019-01-16T11:24:22.053Z,70.18
2019-01-16T11:27:04.745Z,70.12
2019-01-16T11:30:03.498Z,69.96
2019-01-16T11:32:50.179Z,69.76
2019-01-16T11:35:36.867Z,69.70
2019-01-16T11:38:29.774Z,69.52
2019-01-16T11:41:05.755Z,69.40
2019-01-16T11:43:49.306Z,69.35
2019-01-16T11:46:25.250Z,69.21
2019-01-16T11:49:14.796Z,69.18
2019-01-16T11:52:13.814Z,69.07
2019-01-16T11:54:58.881Z,68.97
2019-01-16T11:57:48.619Z,68.90
2019-01-16T12:00:35.387Z,68.84
2019-01-16T12:03:12.273Z,68.79
2019-01-16T12:05:57.476Z,68.75
2019-01-16T12:08:35.760Z,68.72
2019-01-16T12:11:14.475Z,68.68
2019-01-16T12:13:59.695Z,68.67
2019-01-16T12:16:52.497Z,68.68
2019-01-16T12:19:41.972Z,68.63
2019-01-16T12:22:26.646Z,68.65
2019-01-16T12:25:11.928Z,68.66
2019-01-16T12:28:07.704Z,68.77
2019-01-16T12:30:50.292Z,68.75
2019-01-16T12:33:39.883Z,68.74
2019-01-16T12:36:26.661Z,68.72
2019-01-16T12:39:13.389Z,68.68
2019-01-16T12:42:12.030Z,68.62
2019-01-16T12:44:53.531Z,68.59
2019-01-16T12:47:36.390Z,68.53
2019-01-16T12:50:14.552Z,68.55
2019-01-16T12:53:03.108Z,68.52
2019-01-16T12:55:49.433Z,68.58
2019-01-16T12:58:34.721Z,68.53
2019-01-16T13:01:15.757Z,68.61
2019-01-16T13:04:06.576Z,68.93
2019-01-16T13:07:05.450Z,68.82
2019-01-16T13:09:52.116Z,68.88
2019-01-16T13:12:37.410Z,69.12
2019-01-16T13:15:24.767Z,69.20
2019-01-16T13:18:10.425Z,69.94
2019-01-16T13:21:06.152Z,70.08
2019-01-16T13:23:44.177Z,69.72
2019-01-16T13:26:30.834Z,69.58
2019-01-16T13:29:16.134Z,70.57
2019-01-16T13:32:01.607Z,70.92
2019-01-16T13:34:44.322Z,71.41
2019-01-16T13:37:33.934Z,71.15
2019-01-16T13:40:23.487Z,71.34
2019-01-16T13:43:22.008Z,72.50
2019-01-16T13:46:07.532Z,73.28
2019-01-16T13:49:00.316Z,72.38
2019-01-16T13:51:52.871Z,71.52
2019-01-16T13:54:38.701Z,71.39
2019-01-16T13:57:24.119Z,71.08
2019-01-16T14:00:09.569Z,71.51
2019-01-16T14:02:55.029Z,71.37
2019-01-16T14:05:32.954Z,71.25
2019-01-16T14:08:18.308Z,71.83
2019-01-16T14:11:14.019Z,72.20
2019-01-16T14:14:00.674Z,75.75
2019-01-16T14:17:02.933Z,73.48
2019-01-16T14:19:58.488Z,72.52
2019-01-16T14:22:43.850Z,72.11
2019-01-16T14:25:39.538Z,73.40
2019-01-16T14:28:32.105Z,73.62
2019-01-16T14:31:26.558Z,73.41
2019-01-16T14:34:11.928Z,75.39
2019-01-16T14:37:07.532Z,75.01
2019-01-16T14:39:56.860Z,75.02
2019-01-16T14:42:46.384Z,75.36
2019-01-16T14:45:45.041Z,76.16
2019-01-16T14:48:40.839Z,79.70
2019-01-16T14:51:36.370Z,78.59
2019-01-16T14:54:19.147Z,76.95
2019-01-16T14:57:00.815Z,76.11
2019-01-16T14:59:49.901Z,76.32
2019-01-16T15:02:30.054Z,76.02
2019-01-16T15:05:34.856Z,77.33
2019-01-16T15:08:20.697Z,77.22
2019-01-16T15:11:22.589Z,77.50
2019-01-16T15:14:10.070Z,77.87
2019-01-16T15:17:02.838Z,78.70
2019-01-16T15:19:54.343Z,78.75
2019-01-16T15:22:32.162Z,77.87
2019-01-16T15:25:34.305Z,76.69
2019-01-16T15:28:20.218Z,78.38
2019-01-16T15:31:09.581Z,77.61
2019-01-16T15:34:11.227Z,78.54
2019-01-16T15:36:52.204Z,80.26
2019-01-16T15:39:38.877Z,80.09
2019-01-16T15:42:26.080Z,78.48
2019-01-16T15:45:05.560Z,78.80
2019-01-16T15:48:01.472Z,80.41
2019-01-16T15:51:03.195Z,78.72
2019-01-16T15:53:55.525Z,78.54
2019-01-16T15:56:42.226Z,78.10
2019-01-16T15:59:34.993Z,77.25
2019-01-16T16:02:20.555Z,78.69
2019-01-16T16:05:11.366Z,78.57
2019-01-16T16:07:52.482Z,78.21
2019-01-16T16:10:54.521Z,80.47
2019-01-16T16:13:34.799Z,80.29
2019-01-16T16:16:14.921Z,80.79
2019-01-16T16:19:00.403Z,79.21
2019-01-16T16:21:46.054Z,80.28
2019-01-16T16:24:44.968Z,80.29
2019-01-16T16:27:34.437Z,83.35
2019-01-16T16:30:33.461Z,83.33
2019-01-16T16:33:25.966Z,83.61
2019-01-16T16:36:11.262Z,80.72
2019-01-16T16:39:00.047Z,79.55
2019-01-16T16:41:49.584Z,80.23
2019-01-16T16:44:38.879Z,79.75
2019-01-16T16:47:17.619Z,81.58
2019-01-16T16:50:10.204Z,82.08
2019-01-16T16:52:55.699Z,85.04
2019-01-16T16:55:51.386Z,84.00
2019-01-16T16:58:36.633Z,83.27
2019-01-16T17:01:19.442Z,84.50
2019-01-16T17:03:55.918Z,84.41
2019-01-16T17:06:42.594Z,82.90
2019-01-16T17:09:31.972Z,83.01
2019-01-16T17:12:24.613Z,83.52
2019-01-16T17:15:26.579Z,83.91
2019-01-16T17:18:19.064Z,82.49
2019-01-16T17:21:04.654Z,82.25
2019-01-16T17:24:09.811Z,82.07
2019-01-16T17:27:05.272Z,83.15
2019-01-16T17:29:51.924Z,82.20
2019-01-16T17:32:30.117Z,81.21
2019-01-16T17:35:25.870Z,81.20
2019-01-16T17:38:14.082Z,81.28
2019-01-16T17:41:16.057Z,81.37
2019-01-16T17:44:01.419Z,80.16
2019-01-16T17:46:46.857Z,79.87
2019-01-16T17:49:28.603Z,79.58
2019-01-16T17:52:30.547Z,79.54
2019-01-16T17:55:25.932Z,79.44
2019-01-16T17:58:11.270Z,79.40
2019-01-16T18:01:01.012Z,78.96
2019-01-16T18:03:46.152Z,78.69
2019-01-16T18:06:31.633Z,78.74
2019-01-16T18:09:12.100Z,78.86
2019-01-16T18:12:07.163Z,78.73
2019-01-16T18:14:42.099Z,78.89
2019-01-16T18:17:28.769Z,78.66
2019-01-16T18:20:21.601Z,78.63
2019-01-16T18:23:20.574Z,78.98
2019-01-16T18:26:09.930Z,78.89
2019-01-16T18:28:50.597Z,78.59
2019-01-16T18:31:29.101Z,78.65
2019-01-16T18:34:28.092Z,79.19
2019-01-16T18:37:23.551Z,79.23
2019-01-16T18:39:57.739Z,79.11
2019-01-16T18:42:41.102Z,78.74
2019-01-16T18:45:43.674Z,78.92
2019-01-16T18:48:39.089Z,79.22
2019-01-16T18:51:25.785Z,80.54
2019-01-16T18:54:18.476Z,81.27
2019-01-16T18:57:07.880Z,79.81
2019-01-16T18:59:53.580Z,82.92
2019-01-16T19:02:49.171Z,84.29
2019-01-16T19:05:41.656Z,84.90
2019-01-16T19:08:31.455Z,81.70
2019-01-16T19:11:21.360Z,81.38
2019-01-16T19:14:06.115Z,80.53
2019-01-16T19:16:58.733Z,82.66
2019-01-16T19:19:34.785Z,83.94
2019-01-16T19:22:24.093Z,83.68
2019-01-16T19:25:10.761Z,82.55
2019-01-16T19:28:06.582Z,82.35
2019-01-16T19:30:52.040Z,83.40
2019-01-16T19:33:41.661Z,82.68
2019-01-16T19:36:22.334Z,81.25
2019-01-16T19:39:07.951Z,81.14
2019-01-16T19:42:00.540Z,81.75
2019-01-16T19:45:05.492Z,82.81
2019-01-16T19:47:52.159Z,83.03
2019-01-16T19:50:26.912Z,83.52
2019-01-16T19:53:19.715Z,84.21
2019-01-16T19:56:21.406Z,84.42
2019-01-16T19:59:00.161Z,84.55
2019-01-16T20:01:47.186Z,86.19
2019-01-16T20:04:42.707Z,87.49
2019-01-16T20:07:35.500Z,87.03
2019-01-16T20:10:14.569Z,85.91
2019-01-16T20:13:01.364Z,86.46
2019-01-16T20:15:47.624Z,87.22
2019-01-16T20:18:37.305Z,87.37
2019-01-16T20:21:20.434Z,86.54
2019-01-16T20:24:07.242Z,84.37
2019-01-16T20:26:53.916Z,84.34
2019-01-16T20:29:46.820Z,84.81
2019-01-16T20:32:32.274Z,84.84
2019-01-16T20:35:10.166Z,83.42
2019-01-16T20:37:56.132Z,83.84
2019-01-16T20:40:45.420Z,84.30
2019-01-16T20:43:32.093Z,83.08
2019-01-16T20:46:17.502Z,83.25
2019-01-16T20:48:53.656Z,83.66
2019-01-16T20:51:40.322Z,84.04
2019-01-16T20:54:26.992Z,84.12
2019-01-16T20:57:01.197Z,84.29
2019-01-16T20:59:56.774Z,84.34
2019-01-16T21:02:42.097Z,84.37
2019-01-16T21:05:27.014Z,84.22
2019-01-16T21:08:19.572Z,84.11
2019-01-16T21:11:15.153Z,83.98
2019-01-16T21:13:54.347Z,83.87
2019-01-16T21:16:41.019Z,83.70
2019-01-16T21:19:33.433Z,83.63
2019-01-16T21:22:32.173Z,83.58
2019-01-16T21:25:24.566Z,83.48
2019-01-16T21:28:16.901Z,83.41
2019-01-16T21:31:03.091Z,83.27
2019-01-16T21:33:48.631Z,83.15
2019-01-16T21:36:44.516Z,83.06
2019-01-16T21:39:25.558Z,82.94
2019-01-16T21:42:17.849Z,82.89
2019-01-16T21:45:03.788Z,82.79
2019-01-16T21:47:49.058Z,82.73
2019-01-16T21:50:34.523Z,82.74
2019-01-16T21:53:30.194Z,82.69
2019-01-16T21:56:24.781Z,82.64
2019-01-16T21:59:09.892Z,82.53
2019-01-16T22:01:56.561Z,82.54
2019-01-16T22:04:42.124Z,82.53
2019-01-16T22:07:27.488Z,82.53
2019-01-16T22:10:17.183Z,82.42
2019-01-16T22:13:09.316Z,82.58
2019-01-16T22:15:47.632Z,82.51
2019-01-16T22:18:43.413Z,82.46
2019-01-16T22:21:25.773Z,82.57
2019-01-16T22:24:09.512Z,82.78
2019-01-16T22:27:05.393Z,82.91
2019-01-16T22:29:50.826Z,82.68
2019-01-16T22:32:46.726Z,82.72
2019-01-16T22:35:33.383Z,82.80
2019-01-16T22:38:18.775Z,82.73
2019-01-16T22:41:11.877Z,82.80
2019-01-16T22:43:57.157Z,82.93
2019-01-16T22:46:43.929Z,82.72
2019-01-16T22:49:30.607Z,83.01
2019-01-16T22:52:35.676Z,83.24
2019-01-16T22:55:13.827Z,83.18
2019-01-16T22:58:15.704Z,82.94
2019-01-16T23:01:06.297Z,83.17
2019-01-16T23:03:52.931Z,82.52
2019-01-16T23:06:45.588Z,82.84
2019-01-16T23:09:38.088Z,82.88
2019-01-16T23:12:23.976Z,82.94
2019-01-16T23:15:01.268Z,83.08
2019-01-16T23:17:53.855Z,82.63
2019-01-16T23:20:40.716Z,82.49
2019-01-16T23:23:26.321Z,82.45
2019-01-16T23:26:10.655Z,82.69
2019-01-16T23:29:00.176Z,83.01
2019-01-16T23:31:51.961Z,83.46
2019-01-16T23:34:34.268Z,82.91
2019-01-16T23:37:38.971Z,82.77
2019-01-16T23:40:41.312Z,83.29
2019-01-16T23:43:27.478Z,83.61
2019-01-16T23:46:14.144Z,84.03
2019-01-16T23:49:00.820Z,84.04
2019-01-16T23:51:56.576Z,84.17
2019-01-16T23:54:39.598Z,83.78
2019-01-16T23:57:38.486Z,83.67
