createdAt,value
2018-09-27T00:00:32.844Z,0.00
2018-09-27T00:01:32.813Z,0.00
2018-09-27T00:02:32.890Z,0.00
2018-09-27T00:03:32.762Z,0.00
2018-09-27T00:04:32.772Z,0.00
2018-09-27T00:05:33.399Z,0.00
2018-09-27T00:06:33.365Z,0.00
2018-09-27T00:07:32.923Z,0.00
2018-09-27T00:08:33.368Z,0.00
2018-09-27T00:09:33.367Z,0.00
2018-09-27T00:10:32.921Z,0.00
2018-09-27T00:11:32.550Z,0.00
2018-09-27T00:12:33.366Z,0.00
2018-09-27T00:13:33.368Z,0.00
2018-09-27T00:14:32.561Z,0.00
2018-09-27T00:15:32.498Z,0.00
2018-09-27T00:16:33.378Z,0.00
2018-09-27T00:17:33.368Z,0.00
2018-09-27T00:18:32.365Z,0.00
2018-09-27T00:19:32.395Z,0.00
2018-09-27T00:20:32.420Z,0.00
2018-09-27T00:21:32.867Z,0.00
2018-09-27T00:22:32.258Z,0.00
2018-09-27T00:23:32.870Z,0.00
2018-09-27T00:24:32.869Z,0.00
2018-09-27T00:25:32.429Z,0.00
2018-09-27T00:26:32.149Z,0.00
2018-09-27T00:27:32.129Z,0.00
2018-09-27T00:28:32.871Z,0.00
2018-09-27T00:29:32.871Z,0.00
2018-09-27T00:30:32.095Z,0.00
2018-09-27T00:31:32.868Z,0.00
2018-09-27T00:32:31.994Z,0.00
2018-09-27T00:33:32.870Z,0.00
2018-09-27T00:34:32.426Z,0.00
2018-09-27T00:35:31.911Z,0.00
2018-09-27T00:36:31.885Z,0.00
2018-09-27T00:37:31.857Z,0.00
2018-09-27T00:38:32.825Z,0.00
2018-09-27T00:39:32.317Z,0.00
2018-09-27T00:40:31.779Z,0.00
2018-09-27T00:41:32.370Z,0.00
2018-09-27T00:42:31.727Z,0.00
2018-09-27T00:43:31.702Z,0.00
2018-09-27T00:44:31.929Z,0.00
2018-09-27T00:45:31.693Z,0.00
2018-09-27T00:46:32.395Z,0.00
2018-09-27T00:47:32.390Z,0.00
2018-09-27T00:48:31.570Z,0.00
2018-09-27T00:49:32.354Z,0.00
2018-09-27T00:50:31.897Z,0.00
2018-09-27T00:51:31.900Z,0.00
2018-09-27T00:52:32.398Z,0.00
2018-09-27T00:53:31.405Z,0.00
2018-09-27T00:54:32.345Z,0.00
2018-09-27T00:55:32.365Z,0.00
2018-09-27T00:56:31.404Z,0.00
2018-09-27T00:57:31.842Z,0.00
2018-09-27T00:58:31.842Z,0.00
2018-09-27T00:59:31.244Z,0.00
2018-09-27T01:00:31.218Z,0.00
2018-09-27T01:01:31.498Z,0.00
2018-09-27T01:02:31.845Z,0.00
2018-09-27T01:03:31.139Z,0.00
2018-09-27T01:04:33.851Z,0.00
2018-09-27T01:05:31.085Z,0.00
2018-09-27T01:06:31.394Z,0.00
2018-09-27T01:07:31.031Z,0.00
2018-09-27T01:08:31.061Z,0.00
2018-09-27T01:09:30.980Z,0.00
2018-09-27T01:10:31.760Z,0.00
2018-09-27T01:11:30.930Z,0.00
2018-09-27T01:12:31.846Z,0.00
2018-09-27T01:13:30.928Z,0.00
2018-09-27T01:14:31.855Z,0.00
2018-09-27T01:15:30.824Z,0.00
2018-09-27T01:16:30.795Z,0.00
2018-09-27T01:17:30.775Z,0.00
2018-09-27T01:18:30.901Z,0.00
2018-09-27T01:19:31.359Z,0.00
2018-09-27T01:20:31.354Z,0.00
2018-09-27T01:21:30.673Z,0.00
2018-09-27T01:22:31.345Z,0.00
2018-09-27T01:23:30.658Z,0.00
2018-09-27T01:24:30.588Z,0.00
2018-09-27T01:25:31.350Z,0.00
2018-09-27T01:26:31.351Z,0.00
2018-09-27T01:27:30.509Z,0.00
2018-09-27T01:28:30.528Z,0.00
2018-09-27T01:29:30.918Z,0.00
2018-09-27T01:30:30.433Z,0.00
2018-09-27T01:31:31.347Z,0.00
2018-09-27T01:32:31.350Z,0.00
2018-09-27T01:33:30.351Z,0.00
2018-09-27T01:34:30.374Z,0.00
2018-09-27T01:35:30.848Z,0.00
2018-09-27T01:36:30.272Z,0.00
2018-09-27T01:37:30.248Z,0.00
2018-09-27T01:38:30.404Z,0.00
2018-09-27T01:39:30.198Z,0.00
2018-09-27T01:40:30.421Z,0.00
2018-09-27T01:41:30.171Z,0.00
2018-09-27T01:42:30.853Z,0.00
2018-09-27T01:43:30.855Z,0.00
2018-09-27T01:44:30.069Z,0.00
2018-09-27T01:45:30.085Z,0.00
2018-09-27T01:46:30.856Z,0.00
2018-09-27T01:47:30.854Z,0.00
2018-09-27T01:48:29.962Z,0.00
2018-09-27T01:49:31.770Z,0.00
2018-09-27T01:50:30.424Z,0.00
2018-09-27T01:51:30.855Z,0.00
2018-09-27T01:52:30.354Z,0.00
2018-09-27T01:53:30.353Z,0.00
2018-09-27T01:54:29.804Z,0.00
2018-09-27T01:55:29.820Z,0.00
2018-09-27T01:56:30.355Z,0.00
2018-09-27T01:57:30.359Z,0.00
2018-09-27T01:58:30.356Z,0.00
2018-09-27T01:59:30.356Z,0.00
2018-09-27T02:00:29.697Z,0.00
2018-09-27T02:01:29.640Z,0.00
2018-09-27T02:02:29.641Z,0.00
2018-09-27T02:03:29.566Z,0.00
2018-09-27T02:04:30.356Z,0.00
2018-09-27T02:05:30.514Z,0.00
2018-09-27T02:06:29.532Z,0.00
2018-09-27T02:07:29.921Z,0.00
2018-09-27T02:08:29.441Z,0.00
2018-09-27T02:09:32.372Z,0.00
2018-09-27T02:10:30.374Z,0.00
2018-09-27T02:11:29.359Z,0.00
2018-09-27T02:12:29.407Z,0.00
2018-09-27T02:13:29.363Z,0.00
2018-09-27T02:14:29.860Z,0.00
2018-09-27T02:15:29.253Z,0.00
2018-09-27T02:16:29.230Z,0.00
2018-09-27T02:17:29.898Z,0.00
2018-09-27T02:18:29.432Z,0.00
2018-09-27T02:19:29.410Z,0.00
2018-09-27T02:20:29.128Z,0.00
2018-09-27T02:21:29.098Z,0.00
2018-09-27T02:22:29.860Z,0.00
2018-09-27T02:23:29.865Z,0.00
2018-09-27T02:24:29.419Z,0.00
2018-09-27T02:25:29.861Z,0.00
2018-09-27T02:26:29.063Z,0.00
2018-09-27T02:27:29.861Z,0.00
2018-09-27T02:28:29.859Z,0.00
2018-09-27T02:29:28.934Z,0.00
2018-09-27T02:30:28.868Z,0.00
2018-09-27T02:31:28.843Z,0.00
2018-09-27T02:32:29.368Z,0.00
2018-09-27T02:33:28.787Z,0.00
2018-09-27T02:34:28.917Z,0.00
2018-09-27T02:35:29.365Z,0.00
2018-09-27T02:36:28.723Z,0.00
2018-09-27T02:37:28.681Z,0.00
2018-09-27T02:38:29.368Z,0.00
2018-09-27T02:39:28.916Z,0.00
2018-09-27T02:40:28.642Z,0.00
2018-09-27T02:41:29.368Z,0.00
2018-09-27T02:42:29.366Z,0.00
2018-09-27T02:43:29.366Z,0.00
2018-09-27T02:44:28.919Z,0.00
2018-09-27T02:45:28.474Z,0.00
2018-09-27T02:46:28.448Z,0.00
2018-09-27T02:47:29.367Z,0.00
2018-09-27T02:48:28.399Z,0.00
2018-09-27T02:49:28.425Z,0.00
2018-09-27T02:50:28.375Z,0.00
2018-09-27T02:51:28.361Z,0.00
2018-09-27T02:52:28.872Z,0.00
2018-09-27T02:53:28.307Z,0.00
2018-09-27T02:54:28.240Z,0.00
2018-09-27T02:55:28.873Z,0.00
2018-09-27T02:56:28.524Z,0.00
2018-09-27T02:57:28.873Z,0.00
2018-09-27T02:58:28.867Z,0.00
2018-09-27T02:59:28.869Z,0.00
2018-09-27T03:00:28.165Z,0.00
2018-09-27T03:01:28.427Z,0.00
2018-09-27T03:02:28.029Z,0.00
2018-09-27T03:03:28.031Z,0.00
2018-09-27T03:04:28.871Z,0.00
2018-09-27T03:05:27.999Z,0.00
2018-09-27T03:06:27.941Z,0.00
2018-09-27T03:07:27.900Z,0.00
2018-09-27T03:08:27.872Z,0.00
2018-09-27T03:09:27.845Z,0.00
2018-09-27T03:10:27.870Z,0.00
2018-09-27T03:11:27.793Z,0.00
2018-09-27T03:12:28.371Z,0.00
2018-09-27T03:13:27.757Z,0.00
2018-09-27T03:14:28.371Z,0.00
2018-09-27T03:15:27.737Z,0.00
2018-09-27T03:16:27.662Z,0.00
2018-09-27T03:17:27.640Z,0.00
2018-09-27T03:18:27.650Z,0.00
2018-09-27T03:19:28.374Z,0.00
2018-09-27T03:20:28.370Z,0.00
2018-09-27T03:21:27.573Z,0.00
2018-09-27T03:22:28.375Z,0.00
2018-09-27T03:23:27.479Z,0.00
2018-09-27T03:24:27.498Z,0.00
2018-09-27T03:25:27.423Z,0.00
2018-09-27T03:26:27.951Z,0.00
2018-09-27T03:27:27.875Z,0.00
2018-09-27T03:28:27.347Z,0.00
2018-09-27T03:29:27.319Z,0.00
2018-09-27T03:30:27.295Z,0.00
2018-09-27T03:31:27.311Z,0.00
2018-09-27T03:32:27.247Z,0.00
2018-09-27T03:33:27.214Z,0.00
2018-09-27T03:34:27.233Z,0.00
2018-09-27T03:35:27.171Z,0.00
2018-09-27T03:36:27.166Z,0.00
2018-09-27T03:37:27.162Z,0.00
2018-09-27T03:38:27.083Z,0.00
2018-09-27T03:39:27.058Z,0.00
2018-09-27T03:40:27.915Z,0.00
2018-09-27T03:41:27.008Z,0.00
2018-09-27T03:42:27.037Z,0.00
2018-09-27T03:43:27.878Z,0.00
2018-09-27T03:44:26.927Z,0.00
2018-09-27T03:45:26.904Z,0.00
2018-09-27T03:46:27.380Z,0.00
2018-09-27T03:47:26.954Z,0.00
2018-09-27T03:48:26.865Z,0.00
2018-09-27T03:49:27.380Z,0.00
2018-09-27T03:50:27.382Z,0.00
2018-09-27T03:51:26.931Z,0.00
2018-09-27T03:52:27.381Z,0.00
2018-09-27T03:53:26.737Z,0.00
2018-09-27T03:54:26.671Z,0.00
2018-09-27T03:55:27.380Z,0.00
2018-09-27T03:56:27.408Z,0.00
2018-09-27T03:57:27.381Z,0.00
2018-09-27T03:58:26.636Z,0.00
2018-09-27T03:59:26.535Z,0.00
2018-09-27T04:00:26.512Z,0.00
2018-09-27T04:01:26.484Z,0.00
2018-09-27T04:02:26.482Z,0.00
2018-09-27T04:03:27.026Z,0.00
2018-09-27T04:04:26.405Z,0.00
2018-09-27T04:05:26.377Z,0.00
2018-09-27T04:06:26.889Z,0.00
2018-09-27T04:07:26.885Z,0.00
2018-09-27T04:08:26.440Z,0.00
2018-09-27T04:09:26.278Z,0.00
2018-09-27T04:10:26.937Z,0.00
2018-09-27T04:11:26.220Z,0.00
2018-09-27T04:12:26.279Z,0.00
2018-09-27T04:13:26.195Z,0.00
2018-09-27T04:14:26.186Z,0.00
2018-09-27T04:15:26.121Z,0.00
2018-09-27T04:16:26.090Z,0.00
2018-09-27T04:17:26.438Z,0.00
2018-09-27T04:18:26.037Z,0.00
2018-09-27T04:19:26.885Z,0.00
2018-09-27T04:20:26.884Z,0.00
2018-09-27T04:21:26.890Z,0.00
2018-09-27T04:22:25.989Z,0.00
2018-09-27T04:23:26.891Z,0.00
2018-09-27T04:24:26.388Z,0.00
2018-09-27T04:25:25.909Z,0.00
2018-09-27T04:26:25.828Z,0.00
2018-09-27T04:27:25.802Z,0.00
2018-09-27T04:28:25.777Z,0.00
2018-09-27T04:29:25.751Z,0.00
2018-09-27T04:30:25.783Z,0.00
2018-09-27T04:31:26.389Z,0.00
2018-09-27T04:32:26.402Z,0.00
2018-09-27T04:33:26.395Z,4.00
2018-09-27T04:34:25.622Z,4.00
2018-09-27T04:35:25.943Z,0.00
2018-09-27T04:36:26.395Z,4.00
2018-09-27T04:37:26.387Z,4.00
2018-09-27T04:38:25.558Z,4.00
2018-09-27T04:39:26.390Z,4.00
2018-09-27T04:40:25.462Z,4.00
2018-09-27T04:41:25.944Z,8.00
2018-09-27T04:42:26.409Z,8.00
2018-09-27T04:43:25.891Z,8.00
2018-09-27T04:44:25.448Z,8.00
2018-09-27T04:45:25.336Z,12.00
2018-09-27T04:46:25.896Z,16.00
2018-09-27T04:47:25.307Z,16.00
2018-09-27T04:48:25.258Z,16.00
2018-09-27T04:49:25.275Z,20.00
2018-09-27T04:50:25.912Z,24.00
2018-09-27T04:51:25.444Z,28.00
2018-09-27T04:52:25.892Z,32.00
2018-09-27T04:53:25.891Z,40.00
2018-09-27T04:54:25.900Z,44.00
2018-09-27T04:55:25.455Z,48.00
2018-09-27T04:56:25.893Z,56.00
2018-09-27T04:57:25.019Z,56.00
2018-09-27T04:58:25.892Z,64.00
2018-09-27T04:59:24.970Z,76.00
2018-09-27T05:00:24.992Z,80.00
2018-09-27T05:01:25.922Z,88.00
2018-09-27T05:02:25.397Z,100.00
2018-09-27T05:03:24.863Z,112.00
2018-09-27T05:04:24.838Z,120.00
2018-09-27T05:05:24.945Z,128.00
2018-09-27T05:06:24.954Z,144.00
2018-09-27T05:07:24.758Z,164.00
2018-09-27T05:08:25.401Z,176.00
2018-09-27T05:09:24.712Z,180.00
2018-09-27T05:10:24.680Z,188.00
2018-09-27T05:11:24.944Z,196.00
2018-09-27T05:12:24.684Z,200.00
2018-09-27T05:13:24.602Z,212.00
2018-09-27T05:14:25.409Z,232.00
2018-09-27T05:15:24.568Z,264.00
2018-09-27T05:16:25.397Z,272.00
2018-09-27T05:17:24.960Z,288.00
2018-09-27T05:18:24.470Z,300.00
2018-09-27T05:19:25.398Z,324.00
2018-09-27T05:20:25.460Z,340.00
2018-09-27T05:21:24.396Z,332.00
2018-09-27T05:22:24.403Z,360.00
2018-09-27T05:23:24.453Z,400.00
2018-09-27T05:24:24.900Z,436.00
2018-09-27T05:25:24.289Z,480.00
2018-09-27T05:26:24.267Z,516.00
2018-09-27T05:27:24.921Z,536.00
2018-09-27T05:28:24.454Z,564.00
2018-09-27T05:29:24.189Z,596.00
2018-09-27T05:30:24.159Z,624.00
2018-09-27T05:31:24.903Z,636.00
2018-09-27T05:32:24.115Z,652.00
2018-09-27T05:33:24.470Z,700.00
2018-09-27T05:34:24.067Z,760.00
2018-09-27T05:35:24.911Z,772.00
2018-09-27T05:36:24.006Z,792.00
2018-09-27T05:37:24.902Z,832.00
2018-09-27T05:38:24.697Z,908.00
2018-09-27T05:39:23.972Z,924.00
2018-09-27T05:40:23.899Z,900.00
2018-09-27T05:41:24.403Z,904.00
2018-09-27T05:42:23.846Z,992.00
2018-09-27T05:43:23.890Z,1116.00
2018-09-27T05:44:23.796Z,1200.00
2018-09-27T05:45:23.770Z,1248.00
2018-09-27T05:46:23.751Z,1260.00
2018-09-27T05:47:23.719Z,1304.00
2018-09-27T05:48:23.749Z,1388.00
2018-09-27T05:49:23.738Z,1380.00
2018-09-27T05:50:24.404Z,1476.00
2018-09-27T05:51:23.641Z,1564.00
2018-09-27T05:52:23.591Z,1588.00
2018-09-27T05:53:24.321Z,1704.00
2018-09-27T05:54:23.586Z,1716.00
2018-09-27T05:55:23.556Z,1724.00
2018-09-27T05:56:23.488Z,1676.00
2018-09-27T05:57:23.513Z,1700.00
2018-09-27T05:58:23.435Z,1760.00
2018-09-27T05:59:24.412Z,1824.00
2018-09-27T06:00:23.423Z,1920.00
2018-09-27T06:01:23.358Z,1944.00
2018-09-27T06:02:23.372Z,1944.00
2018-09-27T06:03:23.310Z,1984.00
2018-09-27T06:04:23.280Z,2196.00
2018-09-27T06:05:23.323Z,2200.00
2018-09-27T06:06:23.908Z,2104.00
2018-09-27T06:07:23.910Z,2072.00
2018-09-27T06:08:23.909Z,2064.00
2018-09-27T06:09:23.930Z,2120.00
2018-09-27T06:10:23.912Z,2156.00
2018-09-27T06:11:23.151Z,2172.00
2018-09-27T06:12:23.910Z,2232.00
2018-09-27T06:13:23.911Z,2440.00
2018-09-27T06:14:23.024Z,2544.00
2018-09-27T06:15:23.476Z,2664.00
2018-09-27T06:16:22.976Z,2960.00
2018-09-27T06:17:22.946Z,2848.00
2018-09-27T06:18:22.921Z,2704.00
2018-09-27T06:19:22.946Z,2676.00
2018-09-27T06:20:22.929Z,2724.00
2018-09-27T06:21:22.851Z,2744.00
2018-09-27T06:22:22.824Z,2872.00
2018-09-27T06:23:22.801Z,2928.00
2018-09-27T06:24:22.774Z,3000.00
2018-09-27T06:25:22.786Z,2976.00
2018-09-27T06:26:22.762Z,3100.00
2018-09-27T06:27:22.699Z,3272.00
2018-09-27T06:28:22.673Z,3312.00
2018-09-27T06:29:22.641Z,3088.00
2018-09-27T06:30:22.666Z,3140.00
2018-09-27T06:31:22.593Z,3072.00
2018-09-27T06:32:22.610Z,3188.00
2018-09-27T06:33:22.592Z,3012.00
2018-09-27T06:34:22.519Z,2964.00
2018-09-27T06:35:22.490Z,2792.00
2018-09-27T06:36:23.421Z,2936.00
2018-09-27T06:37:22.973Z,3232.00
2018-09-27T06:38:23.422Z,3660.00
2018-09-27T06:39:22.390Z,3684.00
2018-09-27T06:40:22.373Z,3352.00
2018-09-27T06:41:22.367Z,3424.00
2018-09-27T06:42:22.370Z,3448.00
2018-09-27T06:43:22.916Z,3716.00
2018-09-27T06:44:22.286Z,3832.00
2018-09-27T06:45:22.242Z,3880.00
2018-09-27T06:46:22.217Z,4008.00
2018-09-27T06:47:22.226Z,4068.00
2018-09-27T06:48:22.301Z,4132.00
2018-09-27T06:49:22.177Z,4300.00
2018-09-27T06:50:22.134Z,4364.00
2018-09-27T06:51:22.092Z,4268.00
2018-09-27T06:52:22.110Z,4396.00
2018-09-27T06:53:22.077Z,4676.00
2018-09-27T06:54:22.014Z,4608.00
2018-09-27T06:55:22.175Z,4620.00
2018-09-27T06:56:21.979Z,4868.00
2018-09-27T06:57:21.940Z,4708.00
2018-09-27T06:58:21.952Z,4740.00
2018-09-27T06:59:21.935Z,4580.00
2018-09-27T07:00:21.911Z,4740.00
2018-09-27T07:01:21.839Z,4748.00
2018-09-27T07:02:21.864Z,4596.00
2018-09-27T07:03:21.833Z,4612.00
2018-09-27T07:04:22.429Z,4832.00
2018-09-27T07:05:21.735Z,4856.00
2018-09-27T07:06:22.425Z,5048.00
2018-09-27T07:07:21.764Z,5316.00
2018-09-27T07:08:21.985Z,5220.00
2018-09-27T07:09:21.685Z,5460.00
2018-09-27T07:10:21.623Z,5836.00
2018-09-27T07:11:21.594Z,5624.00
2018-09-27T07:12:21.730Z,5604.00
2018-09-27T07:13:24.339Z,5992.00
2018-09-27T07:14:21.577Z,6224.00
2018-09-27T07:15:21.497Z,6232.00
2018-09-27T07:16:21.467Z,6472.00
2018-09-27T07:17:21.441Z,6368.00
2018-09-27T07:18:21.419Z,6080.00
2018-09-27T07:19:21.435Z,6076.00
2018-09-27T07:20:21.376Z,6528.00
2018-09-27T07:21:21.345Z,6984.00
2018-09-27T07:22:21.934Z,7320.00
2018-09-27T07:23:21.340Z,7140.00
2018-09-27T07:24:21.313Z,7548.00
2018-09-27T07:25:21.929Z,7296.00
2018-09-27T07:26:21.324Z,6972.00
2018-09-27T07:27:21.197Z,7260.00
2018-09-27T07:28:21.174Z,7264.00
2018-09-27T07:29:21.149Z,7132.00
2018-09-27T07:30:21.123Z,7220.00
2018-09-27T07:31:21.145Z,7364.00
2018-09-27T07:32:21.079Z,7652.00
2018-09-27T07:33:21.054Z,7488.00
2018-09-27T07:34:21.065Z,7616.00
2018-09-27T07:35:21.062Z,7396.00
2018-09-27T07:36:21.931Z,7276.00
2018-09-27T07:37:20.960Z,8064.00
2018-09-27T07:38:20.977Z,8708.00
2018-09-27T07:39:20.911Z,8856.00
2018-09-27T07:40:20.929Z,9228.00
2018-09-27T07:41:20.859Z,9536.00
2018-09-27T07:42:20.982Z,9884.00
2018-09-27T07:43:20.813Z,9168.00
2018-09-27T07:44:20.796Z,9052.00
2018-09-27T07:45:20.767Z,8776.00
2018-09-27T07:46:20.740Z,8144.00
2018-09-27T07:47:20.760Z,7972.00
2018-09-27T07:48:20.696Z,8248.00
2018-09-27T07:49:20.676Z,8712.00
2018-09-27T07:50:21.505Z,8724.00
2018-09-27T07:51:20.668Z,8912.00
2018-09-27T07:52:20.661Z,9256.00
2018-09-27T07:53:20.578Z,9664.00
2018-09-27T07:54:20.610Z,9928.00
2018-09-27T07:55:20.531Z,10388.00
2018-09-27T07:56:20.512Z,9972.00
2018-09-27T07:57:20.526Z,10300.00
2018-09-27T07:58:20.502Z,10432.00
2018-09-27T07:59:20.432Z,9940.00
2018-09-27T08:00:20.410Z,9488.00
2018-09-27T08:01:20.385Z,8440.00
2018-09-27T08:02:20.412Z,7888.00
2018-09-27T08:03:20.343Z,7348.00
2018-09-27T08:04:20.423Z,7696.00
2018-09-27T08:05:20.338Z,8304.00
2018-09-27T08:06:20.269Z,7652.00
2018-09-27T08:07:20.248Z,7300.00
2018-09-27T08:08:20.266Z,7628.00
2018-09-27T08:09:20.200Z,8452.00
2018-09-27T08:10:20.221Z,7932.00
2018-09-27T08:11:20.289Z,7680.00
2018-09-27T08:12:20.130Z,6768.00
2018-09-27T08:13:20.106Z,6952.00
2018-09-27T08:14:20.125Z,7252.00
2018-09-27T08:15:20.060Z,7612.00
2018-09-27T08:16:20.036Z,7332.00
2018-09-27T08:17:20.094Z,7496.00
2018-09-27T08:18:20.943Z,7772.00
2018-09-27T08:19:20.019Z,7872.00
2018-09-27T08:20:19.988Z,6660.00
2018-09-27T08:21:20.506Z,5956.00
2018-09-27T08:22:19.897Z,5776.00
2018-09-27T08:23:19.872Z,5576.00
2018-09-27T08:24:20.013Z,5268.00
2018-09-27T08:25:20.441Z,5464.00
2018-09-27T08:26:19.801Z,4856.00
2018-09-27T08:27:19.787Z,4736.00
2018-09-27T08:28:19.757Z,4300.00
2018-09-27T08:29:19.780Z,4276.00
2018-09-27T08:30:19.746Z,4028.00
2018-09-27T08:31:19.740Z,4152.00
2018-09-27T08:32:19.663Z,3992.00
2018-09-27T08:33:19.639Z,3884.00
2018-09-27T08:34:19.617Z,3912.00
2018-09-27T08:35:19.592Z,3860.00
2018-09-27T08:36:19.617Z,3812.00
2018-09-27T08:37:19.589Z,3784.00
2018-09-27T08:38:19.561Z,3764.00
2018-09-27T08:39:19.497Z,3736.00
2018-09-27T08:40:19.474Z,3672.00
2018-09-27T08:41:19.447Z,3584.00
2018-09-27T08:42:19.484Z,3468.00
2018-09-27T08:43:19.408Z,3396.00
2018-09-27T08:44:19.424Z,3360.00
2018-09-27T08:45:19.602Z,3340.00
2018-09-27T08:46:19.339Z,3340.00
2018-09-27T08:47:19.419Z,3340.00
2018-09-27T08:48:19.295Z,3352.00
2018-09-27T08:49:19.310Z,3356.00
2018-09-27T08:50:19.244Z,3344.00
2018-09-27T08:51:19.219Z,3316.00
2018-09-27T08:52:19.211Z,3360.00
2018-09-27T08:53:19.166Z,3340.00
2018-09-27T08:54:19.182Z,3384.00
2018-09-27T08:55:19.141Z,3384.00
2018-09-27T08:56:19.208Z,3452.00
2018-09-27T08:57:19.155Z,3468.00
2018-09-27T08:58:19.051Z,3608.00
2018-09-27T08:59:19.076Z,4232.00
2018-09-27T09:00:19.001Z,5232.00
2018-09-27T09:01:18.971Z,6788.00
2018-09-27T09:02:18.951Z,7012.00
2018-09-27T09:03:18.935Z,6516.00
2018-09-27T09:04:18.945Z,6172.00
2018-09-27T09:05:18.884Z,6052.00
2018-09-27T09:06:18.852Z,5332.00
2018-09-27T09:07:18.837Z,4840.00
2018-09-27T09:08:18.811Z,4196.00
2018-09-27T09:09:18.833Z,4364.00
2018-09-27T09:10:19.468Z,5000.00
2018-09-27T09:11:18.777Z,5460.00
2018-09-27T09:12:18.757Z,5440.00
2018-09-27T09:13:18.689Z,5588.00
2018-09-27T09:14:18.661Z,5828.00
2018-09-27T09:15:18.634Z,4732.00
2018-09-27T09:16:18.657Z,3464.00
2018-09-27T09:17:18.587Z,3400.00
2018-09-27T09:18:18.565Z,3448.00
2018-09-27T09:19:18.539Z,3536.00
2018-09-27T09:20:18.515Z,3652.00
2018-09-27T09:21:18.547Z,3500.00
2018-09-27T09:22:18.467Z,3324.00
2018-09-27T09:23:18.443Z,3372.00
2018-09-27T09:24:18.421Z,3376.00
2018-09-27T09:25:18.418Z,3376.00
2018-09-27T09:26:18.515Z,3368.00
2018-09-27T09:27:18.393Z,3360.00
2018-09-27T09:28:18.322Z,3364.00
2018-09-27T09:29:18.308Z,3396.00
2018-09-27T09:30:18.275Z,3428.00
2018-09-27T09:31:18.293Z,3448.00
2018-09-27T09:32:18.272Z,3456.00
2018-09-27T09:33:18.250Z,3464.00
2018-09-27T09:34:18.177Z,3436.00
2018-09-27T09:35:18.161Z,3496.00
2018-09-27T09:36:18.132Z,3380.00
2018-09-27T09:37:18.113Z,3352.00
2018-09-27T09:38:18.135Z,3364.00
2018-09-27T09:39:18.060Z,3272.00
2018-09-27T09:40:18.058Z,3232.00
2018-09-27T09:41:18.009Z,3252.00
2018-09-27T09:42:17.991Z,3316.00
2018-09-27T09:43:18.009Z,3332.00
2018-09-27T09:44:17.945Z,3324.00
2018-09-27T09:45:17.917Z,3304.00
2018-09-27T09:46:17.893Z,3448.00
2018-09-27T09:47:17.870Z,3392.00
2018-09-27T09:48:17.889Z,3488.00
2018-09-27T09:49:17.828Z,3552.00
2018-09-27T09:50:17.836Z,3468.00
2018-09-27T09:51:17.772Z,3476.00
2018-09-27T09:52:17.762Z,3528.00
2018-09-27T09:53:17.765Z,3536.00
2018-09-27T09:54:17.722Z,3556.00
2018-09-27T09:55:17.681Z,3804.00
2018-09-27T09:56:17.662Z,4228.00
2018-09-27T09:57:18.388Z,4028.00
2018-09-27T09:58:17.653Z,3648.00
2018-09-27T09:59:17.622Z,3508.00
2018-09-27T10:00:17.604Z,3476.00
2018-09-27T10:01:17.579Z,3424.00
2018-09-27T10:02:18.490Z,3388.00
2018-09-27T10:03:17.490Z,3344.00
2018-09-27T10:04:17.515Z,3376.00
2018-09-27T10:05:17.446Z,3432.00
2018-09-27T10:06:17.461Z,3464.00
2018-09-27T10:07:17.414Z,3476.00
2018-09-27T10:08:17.372Z,3504.00
2018-09-27T10:09:17.343Z,3588.00
2018-09-27T10:10:17.334Z,3720.00
2018-09-27T10:11:17.344Z,3896.00
2018-09-27T10:12:17.288Z,4256.00
2018-09-27T10:13:17.979Z,4656.00
2018-09-27T10:14:17.979Z,4824.00
2018-09-27T10:15:17.256Z,5024.00
2018-09-27T10:16:17.258Z,4904.00
2018-09-27T10:17:17.163Z,4784.00
2018-09-27T10:18:17.135Z,4996.00
2018-09-27T10:19:17.114Z,5012.00
2018-09-27T10:20:17.091Z,4672.00
2018-09-27T10:21:17.109Z,4504.00
2018-09-27T10:22:17.046Z,4204.00
2018-09-27T10:23:17.546Z,4668.00
2018-09-27T10:24:16.994Z,4676.00
2018-09-27T10:25:16.972Z,4244.00
2018-09-27T10:26:16.950Z,4060.00
2018-09-27T10:27:17.014Z,3868.00
2018-09-27T10:28:16.907Z,3760.00
2018-09-27T10:29:16.880Z,3636.00
2018-09-27T10:30:16.860Z,3560.00
2018-09-27T10:31:16.833Z,3508.00
2018-09-27T10:32:16.859Z,3488.00
2018-09-27T10:33:16.837Z,3488.00
2018-09-27T10:34:16.799Z,3468.00
2018-09-27T10:35:16.749Z,3432.00
2018-09-27T10:36:16.729Z,3408.00
2018-09-27T10:37:16.698Z,3384.00
2018-09-27T10:38:16.731Z,3396.00
2018-09-27T10:39:16.689Z,3408.00
2018-09-27T10:40:16.630Z,3416.00
2018-09-27T10:41:16.622Z,3404.00
2018-09-27T10:42:16.582Z,3412.00
2018-09-27T10:43:16.601Z,3400.00
2018-09-27T10:44:16.541Z,3388.00
2018-09-27T10:45:16.514Z,3420.00
2018-09-27T10:46:16.494Z,3400.00
2018-09-27T10:47:16.471Z,3348.00
2018-09-27T10:48:16.512Z,3268.00
2018-09-27T10:49:16.424Z,3240.00
2018-09-27T10:50:16.407Z,3236.00
2018-09-27T10:51:16.401Z,3232.00
2018-09-27T10:52:16.354Z,3224.00
2018-09-27T10:53:16.380Z,3224.00
2018-09-27T10:54:16.310Z,3228.00
2018-09-27T10:55:16.335Z,3240.00
2018-09-27T10:56:16.309Z,3248.00
2018-09-27T10:57:16.305Z,3268.00
2018-09-27T10:58:16.236Z,3288.00
2018-09-27T10:59:16.191Z,3296.00
2018-09-27T11:00:16.169Z,3308.00
2018-09-27T11:01:16.194Z,3380.00
2018-09-27T11:02:16.126Z,3404.00
2018-09-27T11:03:16.104Z,3456.00
2018-09-27T11:04:16.211Z,3492.00
2018-09-27T11:05:16.055Z,3552.00
2018-09-27T11:06:16.083Z,3568.00
2018-09-27T11:07:16.010Z,3608.00
2018-09-27T11:08:15.986Z,3744.00
2018-09-27T11:09:15.965Z,3808.00
2018-09-27T11:10:15.944Z,3852.00
2018-09-27T11:11:16.023Z,3948.00
2018-09-27T11:12:15.899Z,4028.00
2018-09-27T11:13:15.874Z,4052.00
2018-09-27T11:14:15.936Z,4016.00
2018-09-27T11:15:15.829Z,3968.00
2018-09-27T11:16:15.853Z,3860.00
2018-09-27T11:17:15.784Z,3828.00
2018-09-27T11:18:15.759Z,3700.00
2018-09-27T11:19:15.788Z,3652.00
2018-09-27T11:20:15.725Z,3604.00
2018-09-27T11:21:15.699Z,3540.00
2018-09-27T11:22:15.676Z,3488.00
2018-09-27T11:23:15.692Z,3492.00
2018-09-27T11:24:15.702Z,3448.00
2018-09-27T11:25:16.055Z,3428.00
2018-09-27T11:26:15.591Z,3428.00
2018-09-27T11:27:15.558Z,3408.00
2018-09-27T11:28:16.050Z,3404.00
2018-09-27T11:29:16.501Z,3412.00
2018-09-27T11:30:15.531Z,3424.00
2018-09-27T11:31:15.467Z,3412.00
2018-09-27T11:32:15.446Z,3396.00
2018-09-27T11:33:15.423Z,3392.00
2018-09-27T11:34:15.424Z,3348.00
2018-09-27T11:35:15.424Z,3376.00
2018-09-27T11:36:16.006Z,3320.00
2018-09-27T11:37:16.001Z,3356.00
2018-09-27T11:38:15.312Z,3400.00
2018-09-27T11:39:15.334Z,3432.00
2018-09-27T11:40:15.306Z,3448.00
2018-09-27T11:41:15.242Z,3456.00
2018-09-27T11:42:15.274Z,3508.00
2018-09-27T11:43:15.198Z,3592.00
2018-09-27T11:44:16.012Z,3684.00
2018-09-27T11:45:15.211Z,3800.00
2018-09-27T11:46:15.136Z,3844.00
2018-09-27T11:47:15.107Z,3776.00
2018-09-27T11:48:15.089Z,3600.00
2018-09-27T11:49:15.248Z,3444.00
2018-09-27T11:50:15.136Z,3384.00
2018-09-27T11:51:15.034Z,3376.00
2018-09-27T11:52:14.995Z,3380.00
2018-09-27T11:53:14.976Z,3384.00
2018-09-27T11:54:14.957Z,3400.00
2018-09-27T11:55:15.063Z,3408.00
2018-09-27T11:56:14.916Z,3408.00
2018-09-27T11:57:14.935Z,3468.00
2018-09-27T11:58:14.879Z,3512.00
2018-09-27T11:59:14.844Z,3588.00
2018-09-27T12:00:14.819Z,3772.00
2018-09-27T12:01:14.799Z,4064.00
2018-09-27T12:02:14.815Z,4488.00
2018-09-27T12:03:14.749Z,4928.00
2018-09-27T12:04:15.520Z,4936.00
2018-09-27T12:05:14.706Z,4656.00
2018-09-27T12:06:14.685Z,4276.00
2018-09-27T12:07:14.702Z,4216.00
2018-09-27T12:08:15.065Z,4068.00
2018-09-27T12:09:14.625Z,4048.00
2018-09-27T12:10:15.070Z,4036.00
2018-09-27T12:11:14.570Z,3996.00
2018-09-27T12:12:14.563Z,3884.00
2018-09-27T12:13:14.591Z,3780.00
2018-09-27T12:14:14.513Z,3656.00
2018-09-27T12:15:15.019Z,3672.00
2018-09-27T12:16:14.459Z,3688.00
2018-09-27T12:17:15.014Z,3796.00
2018-09-27T12:18:14.461Z,3908.00
2018-09-27T12:19:14.393Z,4060.00
2018-09-27T12:20:14.421Z,4216.00
2018-09-27T12:21:14.347Z,4224.00
2018-09-27T12:22:14.339Z,4144.00
2018-09-27T12:23:14.349Z,3976.00
2018-09-27T12:24:14.289Z,3896.00
2018-09-27T12:25:14.319Z,3848.00
2018-09-27T12:26:14.249Z,3788.00
2018-09-27T12:27:14.216Z,3708.00
2018-09-27T12:28:15.016Z,3716.00
2018-09-27T12:29:14.173Z,3680.00
2018-09-27T12:30:14.194Z,3592.00
2018-09-27T12:31:14.129Z,3556.00
2018-09-27T12:32:14.150Z,3536.00
2018-09-27T12:33:14.085Z,3520.00