createdAt,value
2018-01-25T00:00:40.623Z,68.00
2018-01-25T00:03:09.543Z,67.80
2018-01-25T00:05:38.562Z,67.80
2018-01-25T00:08:06.643Z,67.80
2018-01-25T00:10:34.842Z,68.00
2018-01-25T00:13:03.043Z,68.30
2018-01-25T00:15:31.903Z,68.30
2018-01-25T00:17:59.883Z,68.20
2018-01-25T00:20:28.962Z,68.20
2018-01-25T00:22:57.142Z,68.10
2018-01-25T00:25:25.322Z,68.20
2018-01-25T00:27:53.803Z,68.10
2018-01-25T00:30:22.151Z,68.10
2018-01-25T00:32:50.211Z,68.10
2018-01-25T00:35:18.424Z,67.90
2018-01-25T00:37:46.584Z,68.20
2018-01-25T00:40:14.964Z,67.90
2018-01-25T00:42:43.465Z,68.10
2018-01-25T00:45:11.824Z,68.40
2018-01-25T00:47:39.985Z,68.20
2018-01-25T00:50:08.466Z,68.30
2018-01-25T00:52:36.864Z,68.20
2018-01-25T00:55:05.225Z,68.30
2018-01-25T00:57:33.625Z,68.20
2018-01-25T01:00:01.885Z,68.00
2018-01-25T01:02:30.225Z,68.00
2018-01-25T01:04:58.424Z,68.00
2018-01-25T01:07:26.824Z,67.80
2018-01-25T01:09:55.104Z,68.60
2018-01-25T01:12:23.364Z,67.90
2018-01-25T01:14:51.644Z,67.90
2018-01-25T01:17:19.784Z,68.00
2018-01-25T01:19:47.885Z,68.30
2018-01-25T01:22:15.888Z,68.50
2018-01-25T01:24:44.844Z,68.50
2018-01-25T01:27:13.125Z,68.50
2018-01-25T01:29:41.184Z,68.70
2018-01-25T01:32:09.565Z,68.80
2018-01-25T01:34:37.845Z,68.50
2018-01-25T01:37:06.124Z,68.50
2018-01-25T01:39:34.604Z,68.20
2018-01-25T01:42:02.884Z,68.20
2018-01-25T01:44:31.044Z,68.10
2018-01-25T01:46:59.324Z,68.50
2018-01-25T01:49:27.584Z,68.20
2018-01-25T01:51:56.984Z,68.10
2018-01-25T01:54:25.445Z,68.10
2018-01-25T01:56:53.864Z,67.90
2018-01-25T01:59:22.024Z,68.50
2018-01-25T02:01:50.424Z,69.50
2018-01-25T02:04:19.424Z,69.00
2018-01-25T02:09:22.631Z,69.10
2018-01-25T02:11:51.764Z,69.50
2018-01-25T02:14:20.185Z,69.50
2018-01-25T02:16:48.364Z,69.60
2018-01-25T02:19:16.704Z,69.30
2018-01-25T02:21:45.005Z,69.20
2018-01-25T02:24:13.265Z,69.20
2018-01-25T02:26:41.363Z,69.40
2018-01-25T02:29:09.424Z,69.80
2018-01-25T02:31:37.884Z,69.40
2018-01-25T02:34:05.844Z,69.30
2018-01-25T02:36:33.924Z,69.20
2018-01-25T02:39:02.324Z,69.00
2018-01-25T02:41:30.604Z,68.70
2018-01-25T02:43:58.624Z,68.80
2018-01-25T02:46:26.944Z,68.90
2018-01-25T02:48:55.005Z,68.80
2018-01-25T02:51:23.084Z,68.90
2018-01-25T02:53:51.266Z,68.80
2018-01-25T02:56:19.785Z,68.70
2018-01-25T02:58:48.068Z,68.70
2018-01-25T03:01:16.604Z,68.70
2018-01-25T03:03:44.925Z,68.50
2018-01-25T03:06:14.264Z,68.50
2018-01-25T03:08:42.625Z,68.50
2018-01-25T03:11:10.924Z,68.50
2018-01-25T03:13:39.264Z,68.80
2018-01-25T03:16:07.564Z,68.30
2018-01-25T03:18:35.765Z,68.70
2018-01-25T03:21:03.904Z,68.50
2018-01-25T03:23:32.044Z,65.90
2018-01-25T03:26:00.267Z,57.50
2018-01-25T03:28:28.444Z,56.90
2018-01-25T03:30:56.784Z,55.20
2018-01-25T03:33:24.844Z,55.30
2018-01-25T03:35:53.164Z,54.50
2018-01-25T03:38:21.228Z,55.80
2018-01-25T03:40:49.284Z,55.80
2018-01-25T03:43:17.484Z,55.70
2018-01-25T03:45:46.013Z,55.20
2018-01-25T03:48:14.344Z,54.00
2018-01-25T03:50:42.725Z,54.50
2018-01-25T03:53:11.005Z,51.80
2018-01-25T03:55:39.145Z,53.00
2018-01-25T03:58:07.245Z,52.60
2018-01-25T04:00:35.424Z,52.20
2018-01-25T04:03:03.444Z,52.20
2018-01-25T04:05:31.705Z,52.90
2018-01-25T04:08:00.046Z,52.80
2018-01-25T04:10:28.305Z,53.50
2018-01-25T04:12:56.467Z,54.00
2018-01-25T04:15:24.985Z,54.70
2018-01-25T04:17:54.386Z,54.90
2018-01-25T04:20:23.566Z,55.50
2018-01-25T04:22:52.152Z,55.40
2018-01-25T04:25:20.426Z,54.50
2018-01-25T04:27:48.865Z,54.30
2018-01-25T04:30:17.185Z,53.80
2018-01-25T04:32:46.385Z,54.80
2018-01-25T04:35:15.568Z,55.40
2018-01-25T04:37:44.746Z,55.70
2018-01-25T04:40:12.905Z,55.60
2018-01-25T04:42:41.385Z,55.60
2018-01-25T04:45:09.705Z,55.60
2018-01-25T04:47:37.805Z,55.80
2018-01-25T04:50:06.165Z,56.00
2018-01-25T04:52:35.246Z,56.60
2018-01-25T04:55:03.504Z,56.60
2018-01-25T04:57:31.955Z,56.80
2018-01-25T05:00:00.244Z,57.00
2018-01-25T05:02:28.644Z,57.20
2018-01-25T05:04:56.726Z,57.40
2018-01-25T05:07:24.985Z,57.50
2018-01-25T05:09:53.265Z,57.50
2018-01-25T05:12:21.505Z,57.60
2018-01-25T05:14:50.065Z,57.80
2018-01-25T05:17:37.345Z,58.10
2018-01-25T05:20:06.045Z,58.00
2018-01-25T05:22:35.445Z,58.30
2018-01-25T05:25:04.745Z,58.60
2018-01-25T05:27:33.107Z,58.60
2018-01-25T05:30:01.578Z,59.30
2018-01-25T05:32:30.009Z,58.90
2018-01-25T05:34:58.346Z,59.20
2018-01-25T05:37:26.666Z,59.40
2018-01-25T05:39:55.005Z,59.10
2018-01-25T05:42:23.265Z,59.20
2018-01-25T05:44:51.605Z,59.30
2018-01-25T05:47:19.988Z,59.50
2018-01-25T05:49:48.366Z,59.70
2018-01-25T05:52:16.585Z,59.80
2018-01-25T05:54:44.705Z,59.80
2018-01-25T05:57:12.805Z,60.20
2018-01-25T05:59:41.205Z,60.30
2018-01-25T06:02:09.526Z,60.40
2018-01-25T06:04:38.065Z,60.60
2018-01-25T06:07:06.125Z,60.90
2018-01-25T06:09:34.306Z,61.00
2018-01-25T06:12:02.685Z,60.80
2018-01-25T06:14:30.845Z,61.00
2018-01-25T06:16:59.025Z,61.10
2018-01-25T06:19:27.305Z,61.30
2018-01-25T06:21:57.526Z,61.60
2018-01-25T06:24:26.206Z,61.70
2018-01-25T06:26:54.445Z,61.60
2018-01-25T06:29:22.926Z,61.60
2018-01-25T06:31:51.475Z,61.90
2018-01-25T06:34:20.738Z,62.30
2018-01-25T06:36:48.994Z,62.30
2018-01-25T06:39:17.414Z,62.00
2018-01-25T06:41:46.674Z,61.80
2018-01-25T06:44:15.214Z,61.80
2018-01-25T06:46:43.874Z,62.20
2018-01-25T06:49:12.198Z,61.80
2018-01-25T06:51:40.362Z,61.80
2018-01-25T06:54:08.775Z,62.00
2018-01-25T06:56:37.075Z,62.00
2018-01-25T06:59:05.415Z,62.10
2018-01-25T07:01:34.058Z,62.00
2018-01-25T07:04:02.434Z,61.80
2018-01-25T07:06:31.615Z,61.20
2018-01-25T07:08:59.975Z,61.10
2018-01-25T07:11:28.354Z,61.00
2018-01-25T07:13:56.536Z,61.10
2018-01-25T07:16:24.916Z,61.30
2018-01-25T07:18:53.074Z,61.30
2018-01-25T07:21:22.138Z,60.50
2018-01-25T07:23:50.594Z,60.60
2018-01-25T07:26:19.234Z,60.50
2018-01-25T07:28:47.834Z,60.80
2018-01-25T07:31:16.015Z,60.70
2018-01-25T07:33:45.515Z,59.70
2018-01-25T07:36:14.872Z,57.80
2018-01-25T07:38:43.504Z,57.70
2018-01-25T07:41:12.675Z,54.90
2018-01-25T07:43:41.975Z,54.90
2018-01-25T07:46:10.472Z,53.60
2018-01-25T07:48:38.936Z,51.60
2018-01-25T07:51:07.515Z,51.10
2018-01-25T07:53:36.121Z,51.00
2018-01-25T07:56:04.626Z,50.20
2018-01-25T07:58:32.935Z,50.90
2018-01-25T08:01:01.435Z,50.10
2018-01-25T08:03:29.815Z,49.80
2018-01-25T08:05:58.375Z,49.30
2018-01-25T08:08:26.675Z,49.50
2018-01-25T08:10:54.855Z,49.70
2018-01-25T08:13:28.614Z,49.70
2018-01-25T08:16:03.455Z,49.70
2018-01-25T08:18:31.754Z,49.80
2018-01-25T08:21:00.235Z,49.90
2018-01-25T08:23:28.594Z,49.90
2018-01-25T08:25:56.994Z,50.60
2018-01-25T08:28:25.475Z,51.20
2018-01-25T08:30:54.017Z,51.70
2018-01-25T08:33:22.332Z,52.00
2018-01-25T08:35:50.791Z,52.50
2018-01-25T08:38:19.393Z,52.90
2018-01-25T08:40:47.874Z,53.20
2018-01-25T08:43:16.833Z,53.40
2018-01-25T08:45:45.093Z,53.80
2018-01-25T08:48:14.033Z,54.00
2018-01-25T08:50:42.113Z,53.90
2018-01-25T08:53:10.393Z,54.20
2018-01-25T08:55:39.373Z,53.40
2018-01-25T08:58:07.665Z,53.90
2018-01-25T09:00:36.753Z,53.90
2018-01-25T09:03:05.925Z,54.30
2018-01-25T09:05:34.313Z,54.30
2018-01-25T09:08:02.515Z,54.50
2018-01-25T09:10:31.473Z,55.30
2018-01-25T09:12:59.634Z,55.20
2018-01-25T09:15:27.833Z,55.50
2018-01-25T09:17:56.094Z,55.30
2018-01-25T09:20:24.398Z,53.90
2018-01-25T09:22:53.713Z,53.10
2018-01-25T09:25:22.871Z,51.20
2018-01-25T09:27:51.470Z,51.20
2018-01-25T09:30:19.452Z,51.80
2018-01-25T09:32:48.620Z,50.60
2018-01-25T09:35:17.021Z,50.60
2018-01-25T09:37:45.466Z,51.00
2018-01-25T09:40:13.841Z,51.70
2018-01-25T09:42:42.961Z,52.00
2018-01-25T09:45:12.040Z,52.00
2018-01-25T09:47:40.421Z,52.00
2018-01-25T09:50:08.802Z,51.40
2018-01-25T09:52:36.982Z,51.50
2018-01-25T09:55:06.181Z,51.60
2018-01-25T09:57:34.761Z,51.60
2018-01-25T10:00:03.342Z,51.40
2018-01-25T10:02:31.821Z,51.20
2018-01-25T10:05:00.143Z,51.20
2018-01-25T10:07:28.764Z,50.50
2018-01-25T10:09:57.141Z,50.10
2018-01-25T10:12:25.741Z,49.90
2018-01-25T10:14:54.261Z,49.30
2018-01-25T10:17:22.801Z,49.20
2018-01-25T10:19:51.281Z,49.00
2018-01-25T10:22:19.961Z,49.50
2018-01-25T10:24:48.181Z,49.80
2018-01-25T10:27:16.621Z,49.90
2018-01-25T10:29:45.420Z,51.90
2018-01-25T10:32:13.620Z,53.20
2018-01-25T10:34:42.141Z,54.10
2018-01-25T10:37:10.641Z,54.30
2018-01-25T10:39:39.041Z,55.00
2018-01-25T10:42:08.300Z,57.00
2018-01-25T10:44:36.620Z,57.00
2018-01-25T10:47:05.902Z,57.70
2018-01-25T10:49:33.841Z,58.70
2018-01-25T10:52:02.281Z,58.00
2018-01-25T10:54:30.501Z,58.10
2018-01-25T10:56:59.027Z,58.00
2018-01-25T10:59:28.308Z,58.80
2018-01-25T11:02:02.127Z,58.80
2018-01-25T11:04:31.729Z,59.20
2018-01-25T11:07:00.806Z,59.20
2018-01-25T11:09:29.694Z,59.20
2018-01-25T11:11:58.087Z,59.30
2018-01-25T11:14:26.487Z,59.30
2018-01-25T11:16:54.927Z,58.70
2018-01-25T11:19:23.285Z,58.50
2018-01-25T11:21:52.008Z,58.30
2018-01-25T11:24:21.187Z,57.90
2018-01-25T11:26:49.848Z,57.80
2018-01-25T11:29:18.047Z,57.10
2018-01-25T11:31:46.226Z,56.30
2018-01-25T11:34:14.288Z,55.60
2018-01-25T11:36:42.568Z,54.70
2018-01-25T11:39:10.847Z,54.70
2018-01-25T11:41:39.227Z,55.10
2018-01-25T11:44:07.586Z,56.10
2018-01-25T11:46:35.787Z,55.50
2018-01-25T11:49:05.007Z,55.40
2018-01-25T11:51:33.229Z,55.40
2018-01-25T11:54:01.528Z,55.60
2018-01-25T11:56:30.087Z,55.40
2018-01-25T11:58:59.029Z,55.00
2018-01-25T12:01:27.293Z,55.40
2018-01-25T12:03:56.506Z,55.80
2018-01-25T12:06:24.947Z,55.80
2018-01-25T12:08:53.547Z,56.40
2018-01-25T12:11:23.046Z,56.60
2018-01-25T12:13:52.327Z,56.90
2018-01-25T12:16:20.927Z,56.80
2018-01-25T12:18:49.607Z,57.00
2018-01-25T12:21:17.926Z,56.90
2018-01-25T12:23:45.946Z,57.10
2018-01-25T12:26:14.087Z,57.10
2018-01-25T12:28:42.595Z,57.80
2018-01-25T12:31:10.775Z,58.00
2018-01-25T12:33:39.107Z,57.40
2018-01-25T12:36:07.328Z,57.00
2018-01-25T12:38:36.427Z,56.50
2018-01-25T12:41:05.573Z,57.30
2018-01-25T12:43:33.791Z,57.10
2018-01-25T12:46:02.189Z,57.30
2018-01-25T12:48:31.247Z,57.90
2018-01-25T12:50:59.526Z,57.90
2018-01-25T12:53:27.808Z,57.40
2018-01-25T12:55:56.187Z,57.60
2018-01-25T12:58:24.908Z,58.70
2018-01-25T13:00:54.007Z,58.20
2018-01-25T13:03:22.667Z,58.10
2018-01-25T13:05:51.967Z,58.90
2018-01-25T13:08:20.646Z,58.90
2018-01-25T13:10:49.126Z,59.10
2018-01-25T13:13:17.714Z,58.80
2018-01-25T13:15:46.186Z,58.70
2018-01-25T13:18:14.646Z,58.70
2018-01-25T13:20:42.946Z,58.70
2018-01-25T13:23:12.248Z,58.50
2018-01-25T13:25:40.626Z,58.40
2018-01-25T13:28:09.487Z,57.90
2018-01-25T13:30:37.766Z,57.80
2018-01-25T13:33:12.153Z,57.90
2018-01-25T13:35:40.279Z,57.10
2018-01-25T13:38:08.687Z,56.90
2018-01-25T13:40:36.715Z,56.60
2018-01-25T13:43:04.776Z,55.70
2018-01-25T13:45:33.175Z,55.40
2018-01-25T13:48:01.536Z,56.00
2018-01-25T13:50:30.196Z,56.30
2018-01-25T13:52:59.274Z,55.00
2018-01-25T13:55:27.836Z,55.10
2018-01-25T13:57:57.235Z,54.40
2018-01-25T14:00:26.535Z,54.70
2018-01-25T14:02:55.514Z,54.40
2018-01-25T14:05:24.815Z,54.20
2018-01-25T14:07:54.215Z,53.60
2018-01-25T14:10:23.495Z,53.00
2018-01-25T14:12:52.015Z,53.00
2018-01-25T14:15:20.254Z,53.70
2018-01-25T14:17:50.175Z,53.30
2018-01-25T14:20:18.536Z,53.20
2018-01-25T14:22:47.354Z,53.20
2018-01-25T14:25:16.634Z,54.10
2018-01-25T14:27:45.214Z,54.60
2018-01-25T14:30:13.696Z,53.40
2018-01-25T14:32:42.075Z,53.20
2018-01-25T14:35:10.484Z,53.00
2018-01-25T14:37:39.655Z,53.30
2018-01-25T14:40:08.035Z,53.30
2018-01-25T14:42:36.495Z,54.30
2018-01-25T14:45:04.655Z,53.60
2018-01-25T14:47:32.915Z,53.80
2018-01-25T14:50:01.335Z,54.00
2018-01-25T14:52:30.654Z,54.60
2018-01-25T14:55:00.285Z,54.70
2018-01-25T14:57:28.955Z,54.70
2018-01-25T14:59:57.615Z,54.70
2018-01-25T15:02:25.955Z,54.90
2018-01-25T15:04:54.575Z,55.20
2018-01-25T15:07:23.323Z,54.50
2018-01-25T15:09:51.935Z,54.70
2018-01-25T15:12:20.516Z,54.40
2018-01-25T15:14:49.097Z,54.40
2018-01-25T15:17:17.475Z,54.90
2018-01-25T15:19:45.815Z,55.50
2018-01-25T15:22:14.455Z,56.10
2018-01-25T15:24:43.355Z,55.60
2018-01-25T15:27:17.955Z,55.90
2018-01-25T15:29:46.415Z,55.80
2018-01-25T15:32:15.137Z,56.80
2018-01-25T15:34:44.211Z,55.40
2018-01-25T15:37:12.472Z,55.40
2018-01-25T15:39:41.511Z,55.50
2018-01-25T15:42:10.811Z,55.10
2018-01-25T15:44:39.993Z,55.00
2018-01-25T15:47:09.432Z,55.10
2018-01-25T15:49:37.832Z,55.10
2018-01-25T15:52:06.369Z,54.60
2018-01-25T15:54:35.831Z,56.40
2018-01-25T15:57:04.191Z,56.40
2018-01-25T15:59:32.592Z,57.40
2018-01-25T16:02:00.972Z,58.20
2018-01-25T16:04:29.311Z,59.20
2018-01-25T16:06:57.872Z,58.40
2018-01-25T16:09:26.972Z,58.50
2018-01-25T16:11:55.172Z,58.90
2018-01-25T16:14:23.495Z,58.30
2018-01-25T16:16:51.751Z,58.20
2018-01-25T16:19:21.532Z,57.60
2018-01-25T16:21:49.851Z,57.50
2018-01-25T16:24:19.052Z,57.60
2018-01-25T16:26:47.632Z,57.60
2018-01-25T16:29:15.948Z,57.90
2018-01-25T16:31:44.799Z,57.60
2018-01-25T16:34:13.053Z,57.80
2018-01-25T16:36:41.543Z,58.30
2018-01-25T16:39:10.118Z,57.50
2018-01-25T16:41:38.918Z,57.20
2018-01-25T16:44:07.177Z,57.40
2018-01-25T16:46:35.678Z,57.00
2018-01-25T16:49:04.258Z,57.00
2018-01-25T16:51:32.818Z,57.00
2018-01-25T16:54:01.117Z,57.00
2018-01-25T16:56:29.658Z,57.30
2018-01-25T16:58:58.081Z,56.80
2018-01-25T17:01:26.982Z,56.30
2018-01-25T17:03:56.417Z,56.10
2018-01-25T17:06:25.058Z,56.00
2018-01-25T17:08:53.518Z,55.90
2018-01-25T17:11:21.879Z,56.10
2018-01-25T17:13:50.398Z,56.50
2018-01-25T17:16:18.757Z,56.40
2018-01-25T17:18:47.158Z,56.30
2018-01-25T17:21:16.518Z,55.90
2018-01-25T17:23:44.978Z,55.90
2018-01-25T17:26:13.466Z,55.30
2018-01-25T17:28:42.097Z,55.30
2018-01-25T17:31:10.778Z,55.10
2018-01-25T17:33:39.458Z,54.90
2018-01-25T17:36:08.717Z,55.40
2018-01-25T17:38:37.438Z,55.30
2018-01-25T17:41:06.046Z,55.70
2018-01-25T17:43:34.598Z,56.60
2018-01-25T17:46:02.938Z,57.70
2018-01-25T17:48:31.478Z,58.10
2018-01-25T17:50:59.858Z,58.50
2018-01-25T17:53:28.337Z,58.70
2018-01-25T17:55:56.678Z,58.10
2018-01-25T17:58:25.257Z,58.00
2018-01-25T18:00:53.878Z,58.00
2018-01-25T18:03:22.239Z,57.80
2018-01-25T18:05:50.558Z,57.70
2018-01-25T18:08:18.718Z,58.40
2018-01-25T18:10:47.798Z,58.60
2018-01-25T18:13:16.278Z,58.50
2018-01-25T18:15:45.357Z,57.90
2018-01-25T18:18:13.957Z,57.90
2018-01-25T18:20:42.278Z,58.00
2018-01-25T18:23:10.918Z,58.70
2018-01-25T18:25:39.398Z,58.10
2018-01-25T18:28:09.518Z,58.40
2018-01-25T18:30:38.817Z,58.10
2018-01-25T18:33:08.320Z,58.10
2018-01-25T18:35:36.797Z,57.90
2018-01-25T18:38:05.377Z,57.90
2018-01-25T18:40:34.557Z,58.30
2018-01-25T18:43:03.178Z,58.40
2018-01-25T18:45:32.461Z,59.40
2018-01-25T18:48:00.940Z,59.40
2018-01-25T18:50:29.317Z,58.90
2018-01-25T18:52:57.677Z,58.60
2018-01-25T18:55:25.826Z,58.60
2018-01-25T18:57:54.266Z,60.30
2018-01-25T19:00:23.446Z,60.30
2018-01-25T19:02:52.606Z,60.70
2018-01-25T19:05:20.947Z,60.70
2018-01-25T19:07:49.466Z,61.00
2018-01-25T19:10:17.450Z,59.90
2018-01-25T19:12:45.906Z,59.70
2018-01-25T19:15:14.600Z,59.80
2018-01-25T19:17:42.649Z,60.70
2018-01-25T19:20:11.082Z,60.80
2018-01-25T19:22:39.364Z,60.60
2018-01-25T19:25:08.541Z,61.20
2018-01-25T19:27:36.667Z,60.60
2018-01-25T19:30:05.092Z,60.40
2018-01-25T19:32:33.464Z,61.10
2018-01-25T19:35:01.817Z,61.20
2018-01-25T19:37:31.564Z,61.00
2018-01-25T19:40:00.036Z,60.60
2018-01-25T19:42:28.447Z,61.10
2018-01-25T19:44:57.775Z,61.50
2018-01-25T19:47:26.003Z,62.10
2018-01-25T19:49:54.375Z,61.50
2018-01-25T19:52:22.615Z,61.50
2018-01-25T19:54:52.224Z,61.60
2018-01-25T19:57:20.693Z,61.60
2018-01-25T19:59:49.313Z,61.70
2018-01-25T20:02:17.914Z,61.60
2018-01-25T20:04:47.215Z,61.60
2018-01-25T20:07:16.474Z,61.10
2018-01-25T20:09:44.813Z,61.00
2018-01-25T20:12:13.474Z,61.10
2018-01-25T20:14:42.834Z,60.50
2018-01-25T20:17:11.354Z,60.60
2018-01-25T20:19:39.913Z,60.30
2018-01-25T20:22:08.514Z,60.50
2018-01-25T20:24:36.873Z,60.30
2018-01-25T20:27:05.114Z,61.20
2018-01-25T20:29:33.453Z,61.90
2018-01-25T20:32:02.638Z,62.00
2018-01-25T20:34:31.294Z,62.00
2018-01-25T20:37:00.021Z,62.00
2018-01-25T20:39:29.314Z,62.50
2018-01-25T20:41:57.776Z,62.40
2018-01-25T20:44:26.374Z,62.90
2018-01-25T20:46:54.655Z,62.50
2018-01-25T20:49:23.114Z,62.00
2018-01-25T20:51:51.674Z,62.30
2018-01-25T20:54:19.935Z,62.60
2018-01-25T20:56:48.135Z,62.40
2018-01-25T20:59:16.515Z,62.50
2018-01-25T21:01:45.593Z,61.90
2018-01-25T21:04:14.215Z,61.80
2018-01-25T21:06:42.714Z,61.90
2018-01-25T21:09:11.994Z,62.30
2018-01-25T21:11:40.494Z,62.10
2018-01-25T21:14:09.657Z,61.90
2018-01-25T21:16:38.254Z,61.80
2018-01-25T21:19:06.574Z,62.10
2018-01-25T21:21:34.834Z,62.10
2018-01-25T21:24:04.294Z,62.30
2018-01-25T21:26:32.635Z,62.30
2018-01-25T21:29:01.034Z,62.80
2018-01-25T21:31:29.534Z,62.90
2018-01-25T21:33:58.014Z,63.00
2018-01-25T21:36:26.584Z,63.20
2018-01-25T21:38:55.295Z,63.30
2018-01-25T21:41:23.514Z,63.40
2018-01-25T21:43:52.054Z,64.10
2018-01-25T21:46:20.314Z,63.40
2018-01-25T21:48:48.594Z,63.50
2018-01-25T21:51:17.095Z,63.70
2018-01-25T21:53:46.394Z,63.70
2018-01-25T21:56:15.475Z,63.60
2018-01-25T21:58:43.915Z,63.60
2018-01-25T22:01:12.213Z,63.70
2018-01-25T22:03:40.174Z,63.30
2018-01-25T22:06:08.454Z,63.00
2018-01-25T22:08:37.434Z,63.20
2018-01-25T22:11:06.154Z,63.00
2018-01-25T22:13:34.573Z,63.00
2018-01-25T22:16:03.094Z,63.10
2018-01-25T22:18:31.474Z,63.00
2018-01-25T22:20:59.795Z,63.10
2018-01-25T22:23:28.354Z,63.10
2018-01-25T22:25:57.535Z,63.90
2018-01-25T22:28:26.298Z,63.10
2018-01-25T22:30:54.794Z,63.50
2018-01-25T22:33:23.474Z,63.40
2018-01-25T22:35:51.974Z,63.40
2018-01-25T22:38:20.334Z,63.80
2018-01-25T22:40:48.715Z,63.80
2018-01-25T22:43:17.213Z,64.00
2018-01-25T22:45:45.374Z,64.40
2018-01-25T22:48:13.954Z,64.80
2018-01-25T22:50:42.395Z,65.30
2018-01-25T22:53:10.593Z,65.40
2018-01-25T22:55:39.194Z,64.90
2018-01-25T22:58:07.574Z,64.20
2018-01-25T23:00:41.035Z,64.40
2018-01-25T23:03:09.254Z,64.60
2018-01-25T23:05:37.634Z,64.60
2018-01-25T23:08:05.895Z,64.20
2018-01-25T23:10:34.078Z,64.40
2018-01-25T23:13:02.353Z,64.40
2018-01-25T23:15:31.054Z,64.60
2018-01-25T23:18:00.574Z,64.40
2018-01-25T23:20:29.234Z,64.40
2018-01-25T23:22:57.714Z,64.50
2018-01-25T23:25:26.193Z,64.40
2018-01-25T23:27:55.695Z,64.00
2018-01-25T23:30:24.094Z,64.00
2018-01-25T23:32:53.256Z,64.30
2018-01-25T23:35:21.755Z,64.30
2018-01-25T23:37:49.913Z,64.60
2018-01-25T23:40:18.534Z,65.00
2018-01-25T23:42:47.074Z,65.00
2018-01-25T23:45:15.354Z,64.70
2018-01-25T23:47:43.714Z,65.00
2018-01-25T23:50:11.994Z,64.90
2018-01-25T23:52:40.074Z,65.00
2018-01-25T23:55:08.553Z,65.00
2018-01-25T23:57:37.254Z,65.00
