createdAt,value
2022-07-29T00:00:01.362Z,100438.97
2022-07-29T00:02:28.817Z,100437.31
2022-07-29T00:04:55.329Z,100439.56
2022-07-29T00:07:22.096Z,100443.88
2022-07-29T00:09:51.709Z,100439.19
2022-07-29T00:12:25.456Z,100449.22
2022-07-29T00:14:54.631Z,100445.75
2022-07-29T00:17:21.140Z,100447.25
2022-07-29T00:19:47.622Z,100450.97
2022-07-29T00:22:14.448Z,100447.31
2022-07-29T00:24:40.894Z,100441.31
2022-07-29T00:27:07.405Z,100445.31
2022-07-29T00:29:35.053Z,100445.16
2022-07-29T00:32:02.750Z,100449.63
2022-07-29T00:34:47.861Z,100449.31
2022-07-29T00:37:14.364Z,100441.44
2022-07-29T00:39:40.875Z,100443.81
2022-07-29T00:42:07.670Z,100444.44
2022-07-29T00:44:41.251Z,100443.59
2022-07-29T00:47:08.849Z,100436.91
2022-07-29T00:49:35.805Z,100435.25
2022-07-29T00:52:04.049Z,100432.88
2022-07-29T00:54:31.254Z,100436.06
2022-07-29T00:56:59.626Z,100431.31
2022-07-29T00:59:34.576Z,100435.50
2022-07-29T01:02:02.871Z,100441.88
2022-07-29T01:04:30.705Z,100438.84
2022-07-29T01:06:57.281Z,100439.19
2022-07-29T01:09:45.404Z,100434.13
2022-07-29T01:12:11.638Z,100441.28
2022-07-29T01:14:38.688Z,100433.47
2022-07-29T01:17:12.143Z,100436.78
2022-07-29T01:19:50.675Z,100443.53
2022-07-29T01:22:29.989Z,100435.34
2022-07-29T01:25:21.884Z,100439.00
2022-07-29T01:28:08.496Z,100437.50
2022-07-29T01:30:39.571Z,100431.69
2022-07-29T01:33:08.904Z,100434.69
2022-07-29T01:35:42.299Z,100431.03
2022-07-29T01:38:26.497Z,100430.38
2022-07-29T01:40:57.167Z,100439.75
2022-07-29T01:43:33.816Z,100435.22
2022-07-29T01:46:03.016Z,100433.88
2022-07-29T01:48:38.236Z,100439.94
2022-07-29T01:51:29.444Z,100440.94
2022-07-29T01:54:09.589Z,100438.09
2022-07-29T01:56:37.250Z,100433.47
2022-07-29T01:59:06.265Z,100440.13
2022-07-29T02:01:34.115Z,100431.09
2022-07-29T02:04:04.266Z,100435.94
2022-07-29T02:06:33.167Z,100437.78
2022-07-29T02:09:00.585Z,100441.34
2022-07-29T02:11:27.135Z,100442.16
2022-07-29T02:13:55.347Z,100442.69
2022-07-29T02:16:22.950Z,100445.34
2022-07-29T02:18:51.579Z,100444.03
2022-07-29T02:21:22.523Z,100439.84
2022-07-29T02:23:51.213Z,100445.00
2022-07-29T02:26:19.357Z,100447.88
2022-07-29T02:28:46.176Z,100433.50
2022-07-29T02:31:13.659Z,100436.50
2022-07-29T02:33:41.908Z,100443.88
2022-07-29T02:36:08.768Z,100437.38
2022-07-29T02:38:51.505Z,100440.22
2022-07-29T02:41:30.625Z,100428.66
2022-07-29T02:44:03.370Z,100441.88
2022-07-29T02:46:35.266Z,100440.69
2022-07-29T02:49:17.055Z,100440.88
2022-07-29T02:51:52.540Z,100446.56
2022-07-29T02:54:33.353Z,100445.41
2022-07-29T02:57:02.366Z,100446.22
2022-07-29T02:59:31.936Z,100443.91
2022-07-29T03:01:59.962Z,100442.88
2022-07-29T03:04:29.483Z,100445.75
2022-07-29T03:06:59.742Z,100443.91
2022-07-29T03:09:27.149Z,100444.25
2022-07-29T03:11:55.512Z,100446.25
2022-07-29T03:14:23.962Z,100448.91
2022-07-29T03:16:51.754Z,100443.91
2022-07-29T03:19:19.445Z,100458.94
2022-07-29T03:21:46.053Z,100451.25
2022-07-29T03:24:34.961Z,100452.94
2022-07-29T03:27:02.060Z,100450.91
2022-07-29T03:29:33.593Z,100454.97
2022-07-29T03:32:02.714Z,100455.13
2022-07-29T03:34:30.190Z,100442.56
2022-07-29T03:36:56.764Z,100447.72
2022-07-29T03:39:27.309Z,100449.25
2022-07-29T03:41:57.460Z,100442.88
2022-07-29T03:44:25.065Z,100442.88
2022-07-29T03:46:52.510Z,100444.91
2022-07-29T03:49:20.053Z,100445.06
2022-07-29T03:51:47.014Z,100453.75
2022-07-29T03:54:13.810Z,100450.25
2022-07-29T03:56:48.509Z,100443.22
2022-07-29T03:59:16.827Z,100451.41
2022-07-29T04:01:43.865Z,100457.94
2022-07-29T04:04:10.626Z,100456.06
2022-07-29T04:06:44.329Z,100461.44
2022-07-29T04:09:12.905Z,100460.56
2022-07-29T04:12:02.688Z,100452.16
2022-07-29T04:14:27.196Z,100447.13
2022-07-29T04:16:54.142Z,100458.50
2022-07-29T04:19:20.791Z,100458.44
2022-07-29T04:21:47.804Z,100454.75
2022-07-29T04:24:14.561Z,100458.56
2022-07-29T04:26:41.632Z,100463.06
2022-07-29T04:29:08.268Z,100461.41
2022-07-29T04:31:35.045Z,100459.19
2022-07-29T04:34:01.635Z,100461.19
2022-07-29T04:36:28.729Z,100457.56
2022-07-29T04:38:56.217Z,100463.81
2022-07-29T04:41:22.650Z,100460.72
2022-07-29T04:43:50.003Z,100462.22
2022-07-29T04:46:16.827Z,100460.69
2022-07-29T04:48:43.540Z,100463.38
2022-07-29T04:51:10.208Z,100470.22
2022-07-29T04:53:36.651Z,100475.09
2022-07-29T04:56:04.118Z,100472.91
2022-07-29T04:58:30.771Z,100475.59
2022-07-29T05:00:57.323Z,100470.84
2022-07-29T05:03:23.816Z,100469.78
2022-07-29T05:05:50.539Z,100467.06
2022-07-29T05:08:17.085Z,100477.72
2022-07-29T05:10:43.610Z,100477.78
2022-07-29T05:13:10.394Z,100474.28
2022-07-29T05:15:37.668Z,100483.47
2022-07-29T05:18:04.797Z,100492.03
2022-07-29T05:20:31.911Z,100488.06
2022-07-29T05:23:04.829Z,100484.34
2022-07-29T05:25:42.945Z,100496.34
2022-07-29T05:28:12.283Z,100493.19
2022-07-29T05:30:39.474Z,100488.94
2022-07-29T05:33:06.043Z,100490.69
2022-07-29T05:35:32.784Z,100492.53
2022-07-29T05:37:59.380Z,100490.84
2022-07-29T05:40:25.817Z,100503.81
2022-07-29T05:42:52.483Z,100491.56
2022-07-29T05:45:19.129Z,100491.31
2022-07-29T05:47:46.486Z,100489.06
2022-07-29T05:50:13.391Z,100494.03
2022-07-29T05:52:40.128Z,100484.91
2022-07-29T05:55:06.902Z,100491.19
2022-07-29T05:57:33.748Z,100507.59
2022-07-29T06:00:00.439Z,100510.69
2022-07-29T06:02:27.070Z,100508.25
2022-07-29T06:04:53.836Z,100516.66
2022-07-29T06:07:20.811Z,100514.03
2022-07-29T06:09:47.438Z,100519.84
2022-07-29T06:12:14.174Z,100531.25
2022-07-29T06:14:41.106Z,100534.84
2022-07-29T06:17:07.899Z,100532.94
2022-07-29T06:19:37.682Z,100537.91
2022-07-29T06:22:04.869Z,100538.09
2022-07-29T06:24:31.677Z,100530.50
2022-07-29T06:26:58.359Z,100536.63
2022-07-29T06:29:24.865Z,100539.09
2022-07-29T06:31:51.707Z,100539.03
2022-07-29T06:34:18.582Z,100547.38
2022-07-29T06:36:46.036Z,100547.94
2022-07-29T06:39:12.941Z,100550.22
2022-07-29T06:41:39.825Z,100544.50
2022-07-29T06:44:06.506Z,100543.88
2022-07-29T06:46:33.621Z,100555.88
2022-07-29T06:49:03.170Z,100551.09
2022-07-29T06:51:29.917Z,100556.50
2022-07-29T06:54:02.454Z,100558.91
2022-07-29T06:56:39.663Z,100549.00
2022-07-29T06:59:10.330Z,100551.81
2022-07-29T07:01:38.643Z,100552.31
2022-07-29T07:04:05.379Z,100558.16
2022-07-29T07:06:31.946Z,100556.72
2022-07-29T07:08:58.584Z,100555.63
2022-07-29T07:11:25.078Z,100556.66
2022-07-29T07:13:51.625Z,100554.13
2022-07-29T07:16:18.186Z,100556.63
2022-07-29T07:18:46.154Z,100557.44
2022-07-29T07:21:13.296Z,100559.75
2022-07-29T07:23:46.045Z,100555.72
2022-07-29T07:26:12.541Z,100550.31
2022-07-29T07:28:39.546Z,100559.97
2022-07-29T07:31:06.211Z,100546.31
2022-07-29T07:33:32.702Z,100558.69
2022-07-29T07:35:59.464Z,100551.75
2022-07-29T07:38:26.019Z,100548.81
2022-07-29T07:40:52.768Z,100557.28
2022-07-29T07:43:19.338Z,100550.41
2022-07-29T07:45:46.192Z,100545.75
2022-07-29T07:48:12.757Z,100548.66
2022-07-29T07:50:39.622Z,100545.94
2022-07-29T07:53:06.472Z,100536.56
2022-07-29T07:56:00.024Z,100527.16
2022-07-29T07:58:19.698Z,100521.44
2022-07-29T08:00:46.307Z,100523.41
2022-07-29T08:03:16.817Z,100518.47
2022-07-29T08:05:44.056Z,100522.09
2022-07-29T08:08:11.047Z,100526.09
2022-07-29T08:11:00.594Z,100528.44
2022-07-29T08:13:31.309Z,100519.94
2022-07-29T08:16:03.252Z,100514.69
2022-07-29T08:18:31.092Z,100503.19
2022-07-29T08:20:58.626Z,100511.28
2022-07-29T08:23:25.540Z,100505.03
2022-07-29T08:25:52.436Z,100508.09
2022-07-29T08:28:21.729Z,100503.06
2022-07-29T08:30:52.873Z,100506.03
2022-07-29T08:33:19.618Z,100507.50
2022-07-29T08:35:46.607Z,100504.91
2022-07-29T08:38:13.601Z,100507.97
2022-07-29T08:40:40.673Z,100511.09
2022-07-29T08:43:08.686Z,100506.16
2022-07-29T08:45:48.062Z,100505.72
2022-07-29T08:48:22.418Z,100512.50
2022-07-29T08:50:52.457Z,100514.16
2022-07-29T08:53:19.413Z,100515.47
2022-07-29T08:55:48.105Z,100517.06
2022-07-29T08:58:15.947Z,100512.25
2022-07-29T09:00:45.217Z,100501.19
2022-07-29T09:03:17.561Z,100495.88
2022-07-29T09:05:47.849Z,100501.19
2022-07-29T09:08:16.440Z,100497.75
2022-07-29T09:10:43.203Z,100490.63
2022-07-29T09:13:09.770Z,100479.75
2022-07-29T09:15:36.258Z,100488.84
2022-07-29T09:18:04.270Z,100491.16
2022-07-29T09:20:50.830Z,100483.56
2022-07-29T09:23:24.072Z,100483.31
2022-07-29T09:25:51.013Z,100480.75
2022-07-29T09:28:17.952Z,100480.94
2022-07-29T09:30:59.330Z,100480.44
2022-07-29T09:33:33.965Z,100478.34
2022-07-29T09:36:06.238Z,100479.81
2022-07-29T09:38:33.750Z,100478.03
2022-07-29T09:41:05.896Z,100477.03
2022-07-29T09:43:33.512Z,100471.66
2022-07-29T09:46:14.134Z,100479.63
2022-07-29T09:48:41.072Z,100471.09
2022-07-29T09:51:20.653Z,100464.31
2022-07-29T09:53:49.059Z,100466.53
2022-07-29T09:56:15.564Z,100466.13
2022-07-29T09:58:42.036Z,100467.16
2022-07-29T10:01:08.797Z,100459.72
2022-07-29T10:03:52.027Z,100468.22
2022-07-29T10:06:18.816Z,100463.97
2022-07-29T10:08:45.411Z,100461.84
2022-07-29T10:11:14.502Z,100457.13
2022-07-29T10:13:43.030Z,100452.81
2022-07-29T10:16:09.880Z,100453.09
2022-07-29T10:18:36.542Z,100443.16
2022-07-29T10:21:03.812Z,100446.63
2022-07-29T10:23:31.082Z,100444.28
2022-07-29T10:26:14.014Z,100450.78
2022-07-29T10:28:40.754Z,100441.34
2022-07-29T10:31:09.425Z,100445.97
2022-07-29T10:33:54.604Z,100447.38
2022-07-29T10:36:24.573Z,100449.75
2022-07-29T10:39:03.438Z,100442.28
2022-07-29T10:41:44.470Z,100443.69
2022-07-29T10:44:29.974Z,100445.00
2022-07-29T10:46:56.825Z,100446.44
2022-07-29T10:49:27.700Z,100439.06
2022-07-29T10:52:08.560Z,100444.31
2022-07-29T10:54:43.719Z,100435.53
2022-07-29T10:57:17.756Z,100430.31
2022-07-29T10:59:46.380Z,100429.59
2022-07-29T11:02:42.406Z,100432.09
2022-07-29T11:05:20.170Z,100427.47
2022-07-29T11:08:20.116Z,100422.97
2022-07-29T11:10:51.630Z,100424.75
2022-07-29T11:13:43.169Z,100420.22
2022-07-29T11:16:09.677Z,100416.94
2022-07-29T11:18:37.837Z,100416.69
2022-07-29T11:21:04.554Z,100405.16
2022-07-29T11:23:40.417Z,100407.47
2022-07-29T11:26:23.320Z,100409.75
2022-07-29T11:29:03.345Z,100415.88
2022-07-29T11:31:34.336Z,100410.22
2022-07-29T11:34:20.931Z,100411.16
2022-07-29T11:37:15.042Z,100417.41
2022-07-29T11:39:47.669Z,100408.06
2022-07-29T11:42:28.785Z,100406.53
2022-07-29T11:45:42.004Z,100405.00
2022-07-29T11:48:05.325Z,100404.66
2022-07-29T11:50:45.944Z,100407.75
2022-07-29T11:53:15.273Z,100401.59
2022-07-29T11:55:51.626Z,100392.25
2022-07-29T11:58:25.025Z,100400.19
2022-07-29T12:00:52.805Z,100403.13
2022-07-29T12:03:33.581Z,100395.06
2022-07-29T12:06:02.792Z,100399.22
2022-07-29T12:08:29.429Z,100391.66
2022-07-29T12:10:55.987Z,100398.97
2022-07-29T12:13:22.973Z,100393.22
2022-07-29T12:16:05.228Z,100402.50
2022-07-29T12:18:32.012Z,100405.22
2022-07-29T12:21:03.421Z,100403.78
2022-07-29T12:23:34.943Z,100393.03
2022-07-29T12:26:05.186Z,100394.75
2022-07-29T12:28:38.680Z,100397.28
2022-07-29T12:31:05.886Z,100393.88
2022-07-29T12:33:32.455Z,100390.38
2022-07-29T12:36:06.955Z,100393.38
2022-07-29T12:38:35.833Z,100388.09
2022-07-29T12:41:02.836Z,100387.16
2022-07-29T12:43:31.791Z,100379.59
2022-07-29T12:45:58.362Z,100374.28
2022-07-29T12:48:38.891Z,100375.22
2022-07-29T12:51:07.712Z,100379.47
2022-07-29T12:53:34.944Z,100373.19
2022-07-29T12:56:20.692Z,100383.63
2022-07-29T12:58:53.819Z,100375.72
2022-07-29T13:01:21.985Z,100385.50
2022-07-29T13:03:57.195Z,100382.63
2022-07-29T13:06:30.753Z,100383.97
2022-07-29T13:09:08.280Z,100373.19
2022-07-29T13:11:44.019Z,100359.50
2022-07-29T13:14:15.802Z,100365.75
2022-07-29T13:17:11.726Z,100359.38
2022-07-29T13:19:43.223Z,100362.69
2022-07-29T13:22:14.996Z,100349.69
2022-07-29T13:24:58.804Z,100344.38
2022-07-29T13:27:30.404Z,100352.50
2022-07-29T13:29:58.750Z,100352.31
2022-07-29T13:32:28.522Z,100347.41
2022-07-29T13:35:01.159Z,100354.31
2022-07-29T13:37:33.924Z,100346.59
2022-07-29T13:40:00.916Z,100353.66
2022-07-29T13:42:27.754Z,100348.44
2022-07-29T13:44:54.869Z,100350.56
2022-07-29T13:47:22.023Z,100350.88
2022-07-29T13:49:49.239Z,100347.69
2022-07-29T13:52:16.722Z,100343.63
2022-07-29T13:54:44.167Z,100347.56
2022-07-29T13:57:12.063Z,100334.13
2022-07-29T13:59:42.870Z,100341.44
2022-07-29T14:02:10.705Z,100347.38
2022-07-29T14:04:39.611Z,100344.66
2022-07-29T14:07:06.901Z,100338.09
2022-07-29T14:09:41.190Z,100336.50
2022-07-29T14:12:08.904Z,100333.47
2022-07-29T14:14:37.625Z,100328.25
2022-07-29T14:17:07.234Z,100333.78
2022-07-29T14:19:36.601Z,100322.53
2022-07-29T14:22:05.989Z,100317.09
2022-07-29T14:24:33.871Z,100322.19
2022-07-29T14:27:05.480Z,100318.22
2022-07-29T14:29:37.775Z,100316.09
2022-07-29T14:32:08.957Z,100313.03
2022-07-29T14:34:39.307Z,100302.84
2022-07-29T14:37:06.715Z,100306.22
2022-07-29T14:39:36.923Z,100312.56
2022-07-29T14:42:06.424Z,100309.38
2022-07-29T14:44:33.079Z,100311.50
2022-07-29T14:47:00.931Z,100310.16
2022-07-29T14:49:33.919Z,100304.94
2022-07-29T14:52:01.225Z,100307.09
2022-07-29T14:54:28.404Z,100301.75
2022-07-29T14:56:57.962Z,100303.81
2022-07-29T14:59:25.178Z,100293.81
2022-07-29T15:01:51.893Z,100297.13
2022-07-29T15:04:18.548Z,100290.03
2022-07-29T15:06:45.211Z,100290.13
2022-07-29T15:09:11.967Z,100290.13
2022-07-29T15:11:38.952Z,100291.34
2022-07-29T15:14:06.678Z,100291.34
2022-07-29T15:16:34.219Z,100286.72
2022-07-29T15:19:01.909Z,100275.00
2022-07-29T15:21:28.687Z,100275.41
2022-07-29T15:23:55.409Z,100268.44
2022-07-29T15:26:22.007Z,100272.56
2022-07-29T15:28:48.917Z,100263.97
2022-07-29T15:31:15.847Z,100266.47
2022-07-29T15:33:42.482Z,100259.31
2022-07-29T15:36:09.234Z,100256.66
2022-07-29T15:38:35.925Z,100253.25
2022-07-29T15:41:08.908Z,100250.72
2022-07-29T15:43:38.724Z,100255.06
2022-07-29T15:46:23.891Z,100254.66
2022-07-29T15:48:50.891Z,100258.94
2022-07-29T15:51:17.519Z,100250.56
2022-07-29T15:53:44.036Z,100243.56
2022-07-29T15:56:20.836Z,100248.28
2022-07-29T15:58:47.359Z,100242.84
2022-07-29T16:01:14.037Z,100249.25
2022-07-29T16:03:45.731Z,100244.88
2022-07-29T16:06:12.846Z,100240.94
2022-07-29T16:08:39.605Z,100249.81
2022-07-29T16:11:06.325Z,100250.31
2022-07-29T16:13:32.817Z,100241.06
2022-07-29T16:16:01.848Z,100247.22
2022-07-29T16:18:30.543Z,100242.72
2022-07-29T16:20:57.320Z,100237.97
2022-07-29T16:23:24.676Z,100240.56
2022-07-29T16:25:59.638Z,100233.00
2022-07-29T16:28:26.888Z,100232.88
2022-07-29T16:30:53.680Z,100229.59
2022-07-29T16:33:20.147Z,100230.50
2022-07-29T16:35:46.645Z,100230.38
2022-07-29T16:38:13.465Z,100228.25
2022-07-29T16:40:40.049Z,100231.91
2022-07-29T16:43:06.641Z,100228.97
2022-07-29T16:45:43.890Z,100226.00
2022-07-29T16:48:14.066Z,100227.41
2022-07-29T16:50:41.170Z,100243.13
2022-07-29T16:53:10.589Z,100244.53
2022-07-29T16:55:37.118Z,100256.81
2022-07-29T16:58:06.524Z,100256.19
2022-07-29T17:00:33.170Z,100259.03
2022-07-29T17:03:00.060Z,100259.50
2022-07-29T17:05:29.720Z,100261.38
2022-07-29T17:08:16.331Z,100261.03
2022-07-29T17:10:43.057Z,100250.69
2022-07-29T17:13:09.587Z,100253.88
2022-07-29T17:15:36.631Z,100257.91
2022-07-29T17:18:12.851Z,100260.78
2022-07-29T17:20:41.422Z,100260.31
2022-07-29T17:23:08.087Z,100256.28
2022-07-29T17:25:34.562Z,100251.56
2022-07-29T17:28:01.567Z,100251.56
2022-07-29T17:30:29.189Z,100258.06
2022-07-29T17:32:55.887Z,100262.53
2022-07-29T17:35:41.188Z,100256.50
2022-07-29T17:38:07.669Z,100253.06
2022-07-29T17:40:34.192Z,100261.06
2022-07-29T17:43:00.791Z,100252.88
2022-07-29T17:45:49.948Z,100255.53
2022-07-29T17:48:14.446Z,100246.28
2022-07-29T17:50:41.190Z,100249.47
2022-07-29T17:53:15.538Z,100252.03
2022-07-29T17:55:45.519Z,100249.41
2022-07-29T17:58:12.292Z,100245.34
2022-07-29T18:00:39.217Z,100247.41
2022-07-29T18:03:06.174Z,100244.41
2022-07-29T18:05:33.003Z,100243.03
2022-07-29T18:07:59.525Z,100244.75
2022-07-29T18:10:26.431Z,100229.53
2022-07-29T18:12:52.937Z,100238.97
2022-07-29T18:15:19.528Z,100246.63
2022-07-29T18:17:56.813Z,100238.13
2022-07-29T18:20:23.968Z,100240.91
2022-07-29T18:22:51.240Z,100241.41
2022-07-29T18:25:17.829Z,100246.16
2022-07-29T18:27:44.484Z,100246.06
2022-07-29T18:30:11.287Z,100246.13
2022-07-29T18:32:37.827Z,100243.69
2022-07-29T18:35:06.352Z,100242.41
2022-07-29T18:38:00.871Z,100247.81
2022-07-29T18:40:23.945Z,100251.38
2022-07-29T18:42:50.677Z,100244.75
2022-07-29T18:45:19.568Z,100249.63
2022-07-29T18:47:47.586Z,100240.88
2022-07-29T18:50:14.743Z,100241.13
2022-07-29T18:52:41.541Z,100247.84
2022-07-29T18:55:08.726Z,100244.31
2022-07-29T18:57:54.745Z,100239.56
2022-07-29T19:00:23.793Z,100245.66
2022-07-29T19:02:50.700Z,100254.00
2022-07-29T19:05:17.332Z,100254.91
2022-07-29T19:07:43.853Z,100246.22
2022-07-29T19:10:11.322Z,100245.63
2022-07-29T19:12:37.883Z,100257.53
2022-07-29T19:15:04.796Z,100262.53
2022-07-29T19:17:31.446Z,100259.22
2022-07-29T19:19:58.129Z,100264.44
2022-07-29T19:22:24.718Z,100263.88
2022-07-29T19:24:51.472Z,100266.56
2022-07-29T19:27:18.094Z,100266.41
2022-07-29T19:29:44.695Z,100263.72
2022-07-29T19:32:11.546Z,100266.41
2022-07-29T19:34:38.448Z,100258.31
2022-07-29T19:37:05.316Z,100252.75
2022-07-29T19:39:35.385Z,100257.34
2022-07-29T19:42:03.513Z,100258.16
2022-07-29T19:44:30.187Z,100250.88
2022-07-29T19:46:57.329Z,100246.53
2022-07-29T19:49:24.151Z,100254.66
2022-07-29T19:51:50.724Z,100256.13
2022-07-29T19:54:20.199Z,100265.47
2022-07-29T19:56:46.682Z,100270.25
2022-07-29T19:59:13.155Z,100264.84
2022-07-29T20:01:39.913Z,100266.72
2022-07-29T20:04:06.489Z,100264.84
2022-07-29T20:06:33.115Z,100259.25
2022-07-29T20:08:59.685Z,100271.53
2022-07-29T20:11:26.581Z,100272.38
2022-07-29T20:13:53.221Z,100268.63
2022-07-29T20:16:19.939Z,100268.00
2022-07-29T20:18:46.484Z,100280.66
2022-07-29T20:21:13.437Z,100260.94
2022-07-29T20:23:40.010Z,100268.41
2022-07-29T20:26:09.516Z,100259.91
2022-07-29T20:28:37.218Z,100256.34
2022-07-29T20:31:04.599Z,100259.28
2022-07-29T20:33:31.085Z,100261.75
2022-07-29T20:35:57.588Z,100252.00
2022-07-29T20:38:24.153Z,100264.03
2022-07-29T20:40:50.904Z,100262.97
2022-07-29T20:43:17.482Z,100254.69
2022-07-29T20:45:44.102Z,100259.06
2022-07-29T20:48:10.729Z,100260.06
2022-07-29T20:50:37.272Z,100257.38
2022-07-29T20:53:04.753Z,100259.88
2022-07-29T20:55:32.097Z,100250.34
2022-07-29T20:57:58.845Z,100240.59
2022-07-29T21:00:25.520Z,100247.63
2022-07-29T21:02:52.074Z,100241.19
2022-07-29T21:05:18.599Z,100244.94
2022-07-29T21:07:45.317Z,100245.53
2022-07-29T21:10:12.109Z,100235.34
2022-07-29T21:12:38.658Z,100238.66
2022-07-29T21:15:06.634Z,100238.03
2022-07-29T21:17:38.912Z,100245.28
2022-07-29T21:20:08.620Z,100240.66
2022-07-29T21:22:35.128Z,100238.63
2022-07-29T21:25:01.750Z,100231.94
2022-07-29T21:27:47.283Z,100234.84
2022-07-29T21:30:13.838Z,100234.00
2022-07-29T21:32:40.568Z,100236.72
2022-07-29T21:35:14.580Z,100239.81
2022-07-29T21:37:54.061Z,100236.72
2022-07-29T21:40:20.972Z,100228.03
2022-07-29T21:42:47.504Z,100230.34
2022-07-29T21:45:16.279Z,100232.44
2022-07-29T21:47:42.919Z,100231.16
2022-07-29T21:50:09.732Z,100229.53
2022-07-29T21:52:37.393Z,100221.16
2022-07-29T21:55:04.986Z,100223.84
2022-07-29T21:57:31.556Z,100229.03
2022-07-29T22:00:02.515Z,100229.03
2022-07-29T22:02:29.720Z,100229.88
2022-07-29T22:04:56.207Z,100226.34
2022-07-29T22:07:22.712Z,100230.28
2022-07-29T22:09:49.346Z,100220.31
2022-07-29T22:12:16.228Z,100222.00
2022-07-29T22:14:42.696Z,100216.59
2022-07-29T22:17:09.366Z,100223.41
2022-07-29T22:19:35.900Z,100223.84
2022-07-29T22:22:02.620Z,100223.84
2022-07-29T22:24:29.214Z,100216.78
2022-07-29T22:26:55.912Z,100214.06
2022-07-29T22:29:22.425Z,100215.50
2022-07-29T22:31:49.225Z,100214.28
2022-07-29T22:34:15.740Z,100210.75
2022-07-29T22:36:43.308Z,100206.19
2022-07-29T22:39:09.871Z,100200.78
2022-07-29T22:41:36.366Z,100203.03
2022-07-29T22:44:03.091Z,100205.72
2022-07-29T22:46:30.104Z,100201.56
2022-07-29T22:48:57.641Z,100205.13
2022-07-29T22:51:24.278Z,100206.75
2022-07-29T22:53:51.396Z,100202.81
2022-07-29T22:56:18.809Z,100183.09
2022-07-29T22:58:45.420Z,100192.88
2022-07-29T23:01:11.986Z,100195.13
2022-07-29T23:03:39.505Z,100196.56
2022-07-29T23:06:06.135Z,100194.88
2022-07-29T23:08:32.635Z,100195.09
2022-07-29T23:10:59.129Z,100188.63
2022-07-29T23:13:25.741Z,100187.00
2022-07-29T23:15:52.335Z,100189.28
2022-07-29T23:18:18.873Z,100196.94
2022-07-29T23:20:45.429Z,100183.28
2022-07-29T23:23:11.956Z,100182.66
2022-07-29T23:25:38.465Z,100196.16
2022-07-29T23:28:05.386Z,100197.78
2022-07-29T23:30:32.069Z,100203.78
2022-07-29T23:32:58.677Z,100200.69
2022-07-29T23:35:25.445Z,100186.34
2022-07-29T23:37:52.295Z,100189.00
2022-07-29T23:40:18.966Z,100185.91
2022-07-29T23:42:45.560Z,100183.22
2022-07-29T23:45:13.500Z,100183.81
2022-07-29T23:47:40.166Z,100182.59
2022-07-29T23:50:08.430Z,100180.94
2022-07-29T23:52:35.684Z,100176.78
2022-07-29T23:55:36.502Z,100170.34
2022-07-29T23:57:50.284Z,100183.63
