createdAt,value
2018-09-08T00:02:11.513Z,1.97
2018-09-08T00:04:40.718Z,2.57
2018-09-08T00:07:15.398Z,1.90
2018-09-08T00:09:44.943Z,2.23
2018-09-08T00:12:14.274Z,2.20
2018-09-08T00:14:42.800Z,2.60
2018-09-08T00:17:17.213Z,2.33
2018-09-08T00:19:51.733Z,2.33
2018-09-08T00:22:26.324Z,2.47
2018-09-08T00:25:00.548Z,2.53
2018-09-08T00:27:34.873Z,2.80
2018-09-08T00:30:11.949Z,2.37
2018-09-08T00:32:41.421Z,3.03
2018-09-08T00:35:10.702Z,2.43
2018-09-08T00:37:40.103Z,2.50
2018-09-08T00:40:08.816Z,2.70
2018-09-08T00:42:37.480Z,1.97
2018-09-08T00:45:06.610Z,2.40
2018-09-08T00:47:35.384Z,2.33
2018-09-08T00:50:04.777Z,2.43
2018-09-08T00:52:33.554Z,2.57
2018-09-08T00:55:02.222Z,2.10
2018-09-08T00:57:30.873Z,2.13
2018-09-08T00:59:59.532Z,2.07
2018-09-08T01:02:28.369Z,2.20
2018-09-08T01:04:56.977Z,2.43
2018-09-08T01:07:31.667Z,2.73
2018-09-08T01:10:02.270Z,2.40
2018-09-08T01:12:31.501Z,2.10
2018-09-08T01:15:00.980Z,2.27
2018-09-08T01:17:29.633Z,2.40
2018-09-08T01:19:58.282Z,2.10
2018-09-08T01:22:27.869Z,2.10
2018-09-08T01:24:56.507Z,2.33
2018-09-08T01:27:25.316Z,2.40
2018-09-08T01:29:54.031Z,2.40
2018-09-08T01:32:22.829Z,2.57
2018-09-08T01:34:51.491Z,2.40
2018-09-08T01:37:20.189Z,2.80
2018-09-08T01:39:48.849Z,2.37
2018-09-08T01:42:17.505Z,2.30
2018-09-08T01:44:46.141Z,2.60
2018-09-08T01:47:14.775Z,2.23
2018-09-08T01:49:43.475Z,2.63
2018-09-08T01:52:12.198Z,2.67
2018-09-08T01:54:41.025Z,2.63
2018-09-08T01:57:09.682Z,2.37
2018-09-08T01:59:38.317Z,2.77
2018-09-08T02:02:07.031Z,2.40
2018-09-08T02:04:35.671Z,2.73
2018-09-08T02:07:04.385Z,2.53
2018-09-08T02:09:33.045Z,3.03
2018-09-08T02:12:01.814Z,2.90
2018-09-08T02:14:30.495Z,3.00
2018-09-08T02:16:59.742Z,2.90
2018-09-08T02:19:28.798Z,2.83
2018-09-08T02:21:57.766Z,2.73
2018-09-08T02:24:26.946Z,2.63
2018-09-08T02:26:55.995Z,3.07
2018-09-08T02:29:25.310Z,3.13
2018-09-08T02:31:54.390Z,3.00
2018-09-08T02:34:23.685Z,3.23
2018-09-08T02:36:53.187Z,3.37
2018-09-08T02:39:22.255Z,3.43
2018-09-08T02:41:51.152Z,3.17
2018-09-08T02:44:19.816Z,3.20
2018-09-08T02:46:48.461Z,3.50
2018-09-08T02:49:17.148Z,3.27
2018-09-08T02:51:44.562Z,3.80
2018-09-08T02:54:12.026Z,3.10
2018-09-08T02:56:39.458Z,3.80
2018-09-08T02:59:06.891Z,4.17
2018-09-08T03:01:34.314Z,3.97
2018-09-08T03:04:01.952Z,4.00
2018-09-08T03:06:29.348Z,3.93
2018-09-08T03:08:56.756Z,4.00
2018-09-08T03:11:24.180Z,4.10
2018-09-08T03:13:51.648Z,4.20
2018-09-08T03:16:19.080Z,4.50
2018-09-08T03:18:46.860Z,4.43
2018-09-08T03:21:14.291Z,4.40
2018-09-08T03:23:41.723Z,4.57
2018-09-08T03:26:09.332Z,4.40
2018-09-08T03:28:36.773Z,3.83
2018-09-08T03:31:04.244Z,4.13
2018-09-08T03:33:31.710Z,4.40
2018-09-08T03:35:59.117Z,4.00
2018-09-08T03:38:26.536Z,4.30
2018-09-08T03:40:53.951Z,4.60
2018-09-08T03:43:21.388Z,4.20
2018-09-08T03:45:48.809Z,4.27
2018-09-08T03:48:16.265Z,4.83
2018-09-08T03:50:43.681Z,4.37
2018-09-08T03:53:11.107Z,4.30
2018-09-08T03:55:38.705Z,4.50
2018-09-08T03:58:06.343Z,4.30
2018-09-08T04:00:33.777Z,4.57
2018-09-08T04:03:02.632Z,4.83
2018-09-08T04:05:32.395Z,4.87
2018-09-08T04:08:01.052Z,4.03
2018-09-08T04:10:29.717Z,4.20
2018-09-08T04:12:58.349Z,3.97
2018-09-08T04:15:26.985Z,5.00
2018-09-08T04:17:55.652Z,4.93
2018-09-08T04:20:24.449Z,4.43
2018-09-08T04:22:53.083Z,4.60
2018-09-08T04:25:21.723Z,4.50
2018-09-08T04:27:50.333Z,4.53
2018-09-08T04:30:18.965Z,4.87
2018-09-08T04:32:47.576Z,4.33
2018-09-08T04:35:16.299Z,4.77
2018-09-08T04:37:44.942Z,5.20
2018-09-08T04:40:13.641Z,5.00
2018-09-08T04:42:42.469Z,4.70
2018-09-08T04:45:11.161Z,4.77
2018-09-08T04:47:39.787Z,4.63
2018-09-08T04:50:08.431Z,4.87
2018-09-08T04:52:37.203Z,4.97
2018-09-08T04:55:05.879Z,4.93
2018-09-08T04:57:34.511Z,5.10
2018-09-08T05:00:03.402Z,5.27
2018-09-08T05:02:32.348Z,4.60
2018-09-08T05:05:01.135Z,5.07
2018-09-08T05:07:29.981Z,4.80
2018-09-08T05:09:58.888Z,5.23
2018-09-08T05:12:27.522Z,5.27
2018-09-08T05:14:56.109Z,4.93
2018-09-08T05:17:24.774Z,5.57
2018-09-08T05:19:53.669Z,5.47
2018-09-08T05:22:22.375Z,5.50
2018-09-08T05:24:51.020Z,5.60
2018-09-08T05:27:19.633Z,5.50
2018-09-08T05:29:48.567Z,5.70
2018-09-08T05:32:17.202Z,6.00
2018-09-08T05:34:45.854Z,5.53
2018-09-08T05:37:14.491Z,5.87
2018-09-08T05:39:43.140Z,5.93
2018-09-08T05:42:11.869Z,6.63
2018-09-08T05:44:40.613Z,5.87
2018-09-08T05:47:09.283Z,6.40
2018-09-08T05:49:37.908Z,6.63
2018-09-08T05:52:06.547Z,6.77
2018-09-08T05:54:35.184Z,7.23
2018-09-08T05:57:03.849Z,6.73
2018-09-08T05:59:32.530Z,6.73
2018-09-08T06:02:01.169Z,7.00
2018-09-08T06:04:29.845Z,6.90
2018-09-08T06:07:01.543Z,6.93
2018-09-08T06:09:31.213Z,6.50
2018-09-08T06:12:00.145Z,6.80
2018-09-08T06:14:29.856Z,7.07
2018-09-08T06:16:58.723Z,6.47
2018-09-08T06:19:27.617Z,6.93
2018-09-08T06:21:56.479Z,6.67
2018-09-08T06:24:25.180Z,6.80
2018-09-08T06:26:53.850Z,7.33
2018-09-08T06:29:22.593Z,6.90
2018-09-08T06:31:51.277Z,6.70
2018-09-08T06:34:20.194Z,7.00
2018-09-08T06:36:48.796Z,6.73
2018-09-08T06:39:17.745Z,6.87
2018-09-08T06:41:46.708Z,6.30
2018-09-08T06:44:15.815Z,6.23
2018-09-08T06:46:44.669Z,6.20
2018-09-08T06:49:13.799Z,6.10
2018-09-08T06:51:43.021Z,6.00
2018-09-08T06:54:11.698Z,5.90
2018-09-08T06:56:40.633Z,5.63
2018-09-08T06:59:09.658Z,5.90
2018-09-08T07:01:38.509Z,5.70
2018-09-08T07:04:07.199Z,6.27
2018-09-08T07:06:36.091Z,6.00
2018-09-08T07:09:07.334Z,6.00
2018-09-08T07:11:36.717Z,5.63
2018-09-08T07:14:05.737Z,5.67
2018-09-08T07:16:35.541Z,5.37
2018-09-08T07:19:04.457Z,6.23
2018-09-08T07:21:33.156Z,5.07
2018-09-08T07:24:01.835Z,5.20
2018-09-08T07:26:30.471Z,5.50
2018-09-08T07:28:59.177Z,4.87
2018-09-08T07:31:27.915Z,4.30
2018-09-08T07:33:56.775Z,5.10
2018-09-08T07:36:25.657Z,5.23
2018-09-08T07:38:54.351Z,4.70
2018-09-08T07:41:22.973Z,5.13
2018-09-08T07:43:51.678Z,4.47
2018-09-08T07:46:20.355Z,4.87
2018-09-08T07:48:49.007Z,4.87
2018-09-08T07:51:17.785Z,4.63
2018-09-08T07:53:46.491Z,4.63
2018-09-08T07:56:15.114Z,4.20
2018-09-08T07:58:43.795Z,4.60
2018-09-08T08:01:12.629Z,4.53
2018-09-08T08:03:41.269Z,4.13
2018-09-08T08:06:10.721Z,4.73
2018-09-08T08:08:39.442Z,4.07
2018-09-08T08:11:08.161Z,4.00
2018-09-08T08:13:36.829Z,3.70
2018-09-08T08:16:05.517Z,3.43
2018-09-08T08:18:34.251Z,3.60
2018-09-08T08:21:03.024Z,3.80
2018-09-08T08:23:31.674Z,3.90
2018-09-08T08:26:00.352Z,4.03
2018-09-08T08:28:29.009Z,3.87
2018-09-08T08:30:57.713Z,3.67
2018-09-08T08:33:26.656Z,3.47
2018-09-08T08:35:55.343Z,3.90
2018-09-08T08:38:24.328Z,3.53
2018-09-08T08:40:53.319Z,3.50
2018-09-08T08:43:22.109Z,3.57
2018-09-08T08:45:50.774Z,3.77
2018-09-08T08:48:19.481Z,3.30
2018-09-08T08:50:59.210Z,3.00
2018-09-08T08:53:39.300Z,2.97
2018-09-08T08:56:08.286Z,3.53
2018-09-08T08:58:36.994Z,4.00
2018-09-08T09:01:05.886Z,3.27
2018-09-08T09:03:34.564Z,2.90
2018-09-08T09:06:03.519Z,2.70
2018-09-08T09:08:32.596Z,3.00
2018-09-08T09:11:00.919Z,2.87
2018-09-08T09:13:29.672Z,2.67
2018-09-08T09:15:58.382Z,2.80
2018-09-08T09:18:39.109Z,2.97
2018-09-08T09:21:19.048Z,3.27
2018-09-08T09:25:01.893Z,2.43
2018-09-08T09:27:31.979Z,2.27
2018-09-08T09:30:00.890Z,1.90
2018-09-08T09:32:29.502Z,2.07
2018-09-08T09:34:58.134Z,1.80
2018-09-08T09:37:26.868Z,1.87
2018-09-08T09:39:56.281Z,1.77
2018-09-08T09:42:25.140Z,1.80
2018-09-08T09:44:54.015Z,2.07
2018-09-08T09:47:22.769Z,2.10
2018-09-08T09:49:51.537Z,2.33
2018-09-08T09:52:20.147Z,2.00
2018-09-08T09:54:48.845Z,2.20
2018-09-08T09:57:17.485Z,1.90
2018-09-08T09:59:46.131Z,2.03
2018-09-08T10:02:44.901Z,2.47
2018-09-08T10:05:22.124Z,1.93
2018-09-08T10:07:51.372Z,2.20
2018-09-08T10:10:23.529Z,2.10
2018-09-08T10:12:52.276Z,2.17
2018-09-08T10:15:20.940Z,2.27
2018-09-08T10:17:49.598Z,1.83
2018-09-08T10:20:19.904Z,2.07
2018-09-08T10:22:48.738Z,2.10
2018-09-08T10:25:18.713Z,2.10
2018-09-08T10:27:48.192Z,2.23
2018-09-08T10:30:17.568Z,1.30
2018-09-08T10:32:46.866Z,1.80
2018-09-08T10:35:15.682Z,2.30
2018-09-08T10:37:44.352Z,1.63
2018-09-08T10:40:13.695Z,2.07
2018-09-08T10:42:42.935Z,2.03
2018-09-08T10:45:12.018Z,1.90
2018-09-08T10:47:40.659Z,1.97
2018-09-08T10:50:10.660Z,2.20
2018-09-08T10:52:45.044Z,1.80
2018-09-08T10:55:13.852Z,2.10
2018-09-08T10:57:42.660Z,1.77
2018-09-08T11:00:12.258Z,1.83
2018-09-08T11:02:41.173Z,1.90
2018-09-08T11:05:09.703Z,2.67
2018-09-08T11:07:38.344Z,1.77
2018-09-08T11:10:07.235Z,2.37
2018-09-08T11:12:36.152Z,2.40
2018-09-08T11:15:05.323Z,1.90
2018-09-08T11:17:35.608Z,2.40
2018-09-08T11:20:04.408Z,2.40
2018-09-08T11:22:33.176Z,2.77
2018-09-08T11:25:01.833Z,2.40
2018-09-08T11:27:30.666Z,2.50
2018-09-08T11:29:59.350Z,2.50
2018-09-08T11:32:28.188Z,2.67
2018-09-08T11:34:56.805Z,2.17
2018-09-08T11:37:25.583Z,2.50
2018-09-08T11:39:54.655Z,2.37
2018-09-08T11:42:23.554Z,1.80
2018-09-08T11:44:52.261Z,2.43
2018-09-08T11:47:21.016Z,2.10
2018-09-08T11:49:49.752Z,2.30
2018-09-08T11:52:18.611Z,2.40
2018-09-08T11:54:47.263Z,2.27
2018-09-08T11:57:15.922Z,2.63
2018-09-08T11:59:44.896Z,2.77
2018-09-08T12:02:13.630Z,2.23
2018-09-08T12:04:42.272Z,2.23
2018-09-08T12:07:11.005Z,2.47
2018-09-08T12:09:39.723Z,2.27
2018-09-08T12:12:08.395Z,2.20
2018-09-08T12:14:37.121Z,2.13
2018-09-08T12:17:06.007Z,2.17
2018-09-08T12:19:34.651Z,2.80
2018-09-08T12:22:03.391Z,2.73
2018-09-08T12:24:32.027Z,2.60
2018-09-08T12:27:00.899Z,2.70
2018-09-08T12:29:29.577Z,2.60
2018-09-08T12:31:58.183Z,2.40
2018-09-08T12:34:27.073Z,2.60
2018-09-08T12:36:55.727Z,2.30
2018-09-08T12:39:24.829Z,3.50
2018-09-08T12:41:56.373Z,2.50
2018-09-08T12:44:25.164Z,2.23
2018-09-08T12:46:53.881Z,2.47
2018-09-08T12:49:22.809Z,2.53
2018-09-08T12:51:51.477Z,2.50
2018-09-08T12:54:26.523Z,2.10
2018-09-08T12:56:55.419Z,2.27
2018-09-08T12:59:24.164Z,2.50
2018-09-08T13:01:52.794Z,2.03
2018-09-08T13:04:21.478Z,2.20
2018-09-08T13:06:50.180Z,2.40
2018-09-08T13:09:18.824Z,2.43
2018-09-08T13:11:47.678Z,2.17
2018-09-08T13:14:16.457Z,2.20
2018-09-08T13:16:45.298Z,2.50
2018-09-08T13:19:14.292Z,2.30
2018-09-08T13:21:42.993Z,2.73
2018-09-08T13:24:11.984Z,2.40
2018-09-08T13:26:47.290Z,2.37
2018-09-08T13:29:16.040Z,2.43
2018-09-08T13:31:44.719Z,2.87
2018-09-08T13:34:13.545Z,2.37
2018-09-08T13:36:42.368Z,2.43
2018-09-08T13:39:10.998Z,2.30
2018-09-08T13:41:39.759Z,2.30
2018-09-08T13:44:08.414Z,2.33
2018-09-08T13:46:37.093Z,2.40
2018-09-08T13:49:06.136Z,2.73
2018-09-08T13:51:34.864Z,2.50
2018-09-08T13:54:03.526Z,2.47
2018-09-08T13:56:32.203Z,2.43
2018-09-08T13:59:00.887Z,2.60
2018-09-08T14:01:29.716Z,2.30
2018-09-08T14:03:58.978Z,2.50
2018-09-08T14:06:27.599Z,2.77
2018-09-08T14:08:56.289Z,2.63
2018-09-08T14:11:25.003Z,3.07
2018-09-08T14:13:53.640Z,2.20
2018-09-08T14:16:22.365Z,2.57
2018-09-08T14:18:51.095Z,2.70
2018-09-08T14:21:19.712Z,3.00
2018-09-08T14:23:48.545Z,2.40
2018-09-08T14:26:17.204Z,2.77
2018-09-08T14:28:45.916Z,3.10
2018-09-08T14:31:14.896Z,2.90
2018-09-08T14:33:43.560Z,2.87
2018-09-08T14:36:12.320Z,2.87
2018-09-08T14:38:40.994Z,2.40
2018-09-08T14:41:09.664Z,2.80
2018-09-08T14:43:38.480Z,2.57
2018-09-08T14:46:07.196Z,2.53
2018-09-08T14:48:35.980Z,2.90
2018-09-08T14:51:04.766Z,2.83
2018-09-08T14:53:33.421Z,3.40
2018-09-08T14:56:02.258Z,3.10
2018-09-08T14:58:30.958Z,3.00
2018-09-08T15:00:59.650Z,3.00
2018-09-08T15:03:28.254Z,3.70
2018-09-08T15:05:57.270Z,3.00
2018-09-08T15:08:26.152Z,2.70
2018-09-08T15:10:54.833Z,2.37
2018-09-08T15:13:23.656Z,3.10
2018-09-08T15:15:52.482Z,2.70
2018-09-08T15:18:21.178Z,2.10
2018-09-08T15:20:49.832Z,2.50
2018-09-08T15:23:18.501Z,2.20
2018-09-08T15:25:53.844Z,1.97
2018-09-08T15:28:22.632Z,2.27
2018-09-08T15:30:51.514Z,2.00
2018-09-08T15:33:20.202Z,1.80
2018-09-08T15:35:48.950Z,2.20
2018-09-08T15:38:17.741Z,2.03
2018-09-08T15:40:46.530Z,1.80
2018-09-08T15:43:15.212Z,2.50
2018-09-08T15:45:44.050Z,2.20
2018-09-08T15:48:12.726Z,2.10
2018-09-08T15:50:41.374Z,2.20
2018-09-08T15:53:10.082Z,2.10
2018-09-08T15:55:39.132Z,2.00
2018-09-08T15:58:07.851Z,2.40
2018-09-08T16:00:36.512Z,2.23
2018-09-08T16:03:05.326Z,2.27
2018-09-08T16:05:34.083Z,2.33
2018-09-08T16:08:04.628Z,2.10
2018-09-08T16:10:35.498Z,2.17
2018-09-08T16:13:04.587Z,2.50
2018-09-08T16:15:33.224Z,2.70
2018-09-08T16:18:02.676Z,2.30
2018-09-08T16:20:31.586Z,2.50
2018-09-08T16:23:00.256Z,2.30
2018-09-08T16:25:29.167Z,2.30
2018-09-08T16:27:58.003Z,2.20
2018-09-08T16:30:26.842Z,2.60
2018-09-08T16:32:55.626Z,2.37
2018-09-08T16:35:24.266Z,2.57
2018-09-08T16:37:52.955Z,2.40
2018-09-08T16:40:21.701Z,2.47
2018-09-08T16:42:50.399Z,2.40
2018-09-08T16:45:19.311Z,2.43
2018-09-08T16:47:48.736Z,2.47
2018-09-08T16:50:17.447Z,2.27
2018-09-08T16:52:46.140Z,2.30
2018-09-08T16:55:15.672Z,2.30
2018-09-08T16:57:44.337Z,2.40
2018-09-08T17:00:13.050Z,2.40
2018-09-08T17:02:41.916Z,2.50
2018-09-08T17:05:10.609Z,2.10
2018-09-08T17:07:39.296Z,2.30
2018-09-08T17:10:08.308Z,2.60
2018-09-08T17:12:36.988Z,2.30
2018-09-08T17:15:07.334Z,2.10
2018-09-08T17:17:36.034Z,2.30
2018-09-08T17:20:04.729Z,2.23
2018-09-08T17:22:33.517Z,2.00
2018-09-08T17:25:02.175Z,2.20
2018-09-08T17:27:30.842Z,2.30
2018-09-08T17:29:59.506Z,2.30
2018-09-08T17:32:28.228Z,2.10
2018-09-08T17:34:56.851Z,2.40
2018-09-08T17:37:25.518Z,2.60
2018-09-08T17:39:54.200Z,2.70
2018-09-08T17:42:23.337Z,2.30
2018-09-08T17:44:51.988Z,2.33
2018-09-08T17:47:20.902Z,2.80
2018-09-08T17:49:49.810Z,2.37
2018-09-08T17:52:18.438Z,2.50
2018-09-08T17:54:47.091Z,2.00
2018-09-08T17:57:15.849Z,2.23
2018-09-08T17:59:44.518Z,2.50
2018-09-08T18:02:13.498Z,2.20
2018-09-08T18:04:42.218Z,1.90
2018-09-08T18:07:15.099Z,2.40
2018-09-08T18:09:43.911Z,2.80
2018-09-08T18:12:12.589Z,2.20
2018-09-08T18:14:41.481Z,2.63
2018-09-08T18:17:10.588Z,2.60
2018-09-08T18:19:39.290Z,2.20
2018-09-08T18:22:08.012Z,2.53
2018-09-08T18:24:36.838Z,2.30
2018-09-08T18:27:05.540Z,2.20
2018-09-08T18:29:34.226Z,2.20
2018-09-08T18:32:02.924Z,2.50
2018-09-08T18:34:31.664Z,2.80
2018-09-08T18:37:00.370Z,2.67
2018-09-08T18:39:29.217Z,3.10
2018-09-08T18:41:57.937Z,3.30
2018-09-08T18:44:26.625Z,2.77
2018-09-08T18:46:55.301Z,2.90
2018-09-08T18:49:23.990Z,3.00
2018-09-08T18:51:52.914Z,3.30
2018-09-08T18:54:21.660Z,3.10
2018-09-08T18:56:50.286Z,3.40
2018-09-08T18:59:18.984Z,3.20
2018-09-08T19:01:47.693Z,3.30
2018-09-08T19:04:16.340Z,2.93
2018-09-08T19:06:45.028Z,3.53
2018-09-08T19:09:13.772Z,3.40
2018-09-08T19:11:42.531Z,3.47
2018-09-08T19:14:15.378Z,2.83
2018-09-08T19:16:44.080Z,3.37
2018-09-08T19:19:12.944Z,3.47
2018-09-08T19:21:41.632Z,3.70
2018-09-08T19:24:15.670Z,3.43
2018-09-08T19:26:44.315Z,3.50
2018-09-08T19:29:18.321Z,3.57
2018-09-08T19:31:47.239Z,3.23
2018-09-08T19:34:16.088Z,3.37
2018-09-08T19:36:44.781Z,3.20
2018-09-08T19:39:13.530Z,2.90
2018-09-08T19:41:42.384Z,2.80
2018-09-08T19:44:11.103Z,3.23
2018-09-08T19:46:45.119Z,3.10
2018-09-08T19:49:13.861Z,2.90
2018-09-08T19:51:43.267Z,3.00
2018-09-08T19:54:12.181Z,2.90
2018-09-08T19:56:46.208Z,3.00
2018-09-08T19:59:15.010Z,2.67
2018-09-08T20:01:43.702Z,3.07
2018-09-08T20:04:12.906Z,2.87
2018-09-08T20:06:41.558Z,3.17
2018-09-08T20:09:10.381Z,3.37
2018-09-08T20:11:39.134Z,2.97
2018-09-08T20:14:07.768Z,2.67
2018-09-08T20:16:36.466Z,2.60
2018-09-08T20:19:05.324Z,3.10
2018-09-08T20:21:34.064Z,2.80
2018-09-08T20:24:02.783Z,3.30
2018-09-08T20:26:31.449Z,3.53
2018-09-08T20:29:00.398Z,3.90
2018-09-08T20:31:29.358Z,4.70
2018-09-08T20:33:58.260Z,2.97
2018-09-08T20:36:27.207Z,3.57
2018-09-08T20:38:55.925Z,2.87
2018-09-08T20:41:24.645Z,4.00
2018-09-08T20:43:53.379Z,3.10
2018-09-08T20:46:22.380Z,3.20
2018-09-08T20:48:51.005Z,3.20
2018-09-08T20:51:20.030Z,3.33
2018-09-08T20:53:48.911Z,3.70
2018-09-08T20:56:17.552Z,4.43
2018-09-08T20:58:46.236Z,3.47
2018-09-08T21:01:14.859Z,4.20
2018-09-08T21:03:43.511Z,4.70
2018-09-08T21:06:12.483Z,4.60
2018-09-08T21:08:41.159Z,4.50
2018-09-08T21:11:09.899Z,5.77
2018-09-08T21:13:38.709Z,6.03
2018-09-08T21:16:07.839Z,6.77
2018-09-08T21:18:36.665Z,4.77
2018-09-08T21:21:05.498Z,4.27
2018-09-08T21:23:34.394Z,4.67
2018-09-08T21:26:03.764Z,4.20
2018-09-08T21:28:32.461Z,4.60
2018-09-08T21:31:01.205Z,4.63
2018-09-08T21:33:29.914Z,4.30
2018-09-08T21:35:58.841Z,4.10
2018-09-08T21:38:27.821Z,4.07
2018-09-08T21:40:57.731Z,3.67
2018-09-08T21:43:26.471Z,3.70
2018-09-08T21:45:55.945Z,3.87
2018-09-08T21:48:24.603Z,3.63
2018-09-08T21:50:53.743Z,3.70
2018-09-08T21:53:22.497Z,4.00
2018-09-08T21:55:51.293Z,4.07
2018-09-08T21:58:20.105Z,3.80
2018-09-08T22:00:54.003Z,3.63
2018-09-08T22:03:22.755Z,3.90
2018-09-08T22:05:51.853Z,3.97
2018-09-08T22:08:20.734Z,5.27
2018-09-08T22:10:49.894Z,4.73
2018-09-08T22:13:18.888Z,5.23
2018-09-08T22:15:47.749Z,4.97
2018-09-08T22:18:16.773Z,5.47
2018-09-08T22:20:45.515Z,5.47
2018-09-08T22:23:14.481Z,5.73
2018-09-08T22:25:43.142Z,5.70
2018-09-08T22:28:11.984Z,5.50
2018-09-08T22:30:41.145Z,5.73
2018-09-08T22:33:10.150Z,5.50
2018-09-08T22:35:39.223Z,5.90
2018-09-08T22:38:07.907Z,5.50
2018-09-08T22:40:36.925Z,5.80
2018-09-08T22:43:06.021Z,5.53
2018-09-08T22:45:35.044Z,5.70
2018-09-08T22:48:10.703Z,5.47
2018-09-08T22:50:40.038Z,5.90
2018-09-08T22:53:10.054Z,5.97
2018-09-08T22:55:39.220Z,5.77
2018-09-08T22:58:08.859Z,6.03
2018-09-08T23:00:38.110Z,5.73
2018-09-08T23:03:07.456Z,6.03
2018-09-08T23:05:36.307Z,4.97
2018-09-08T23:08:05.037Z,6.07
2018-09-08T23:10:33.773Z,5.67
2018-09-08T23:13:02.872Z,5.53
2018-09-08T23:15:31.718Z,6.27
2018-09-08T23:18:00.403Z,6.67
2018-09-08T23:20:29.107Z,6.20
2018-09-08T23:22:57.743Z,6.37
2018-09-08T23:25:26.359Z,6.73
2018-09-08T23:27:55.053Z,6.60
2018-09-08T23:30:23.741Z,6.60
2018-09-08T23:32:52.495Z,6.73
2018-09-08T23:35:21.157Z,7.10
2018-09-08T23:37:49.919Z,6.93
2018-09-08T23:40:19.409Z,6.87
2018-09-08T23:42:48.073Z,7.00
2018-09-08T23:45:16.872Z,6.80
2018-09-08T23:47:45.573Z,6.80
2018-09-08T23:50:14.423Z,7.10
2018-09-08T23:52:42.998Z,6.93
2018-09-08T23:55:12.017Z,6.50
2018-09-08T23:57:40.716Z,6.93
