createdAt,value
2019-01-14T00:01:56.805Z,99.90
2019-01-14T00:04:26.191Z,99.90
2019-01-14T00:06:55.510Z,99.90
2019-01-14T00:09:31.278Z,99.90
2019-01-14T00:11:55.898Z,99.90
2019-01-14T00:14:25.168Z,99.90
2019-01-14T00:16:54.696Z,99.90
2019-01-14T00:19:24.074Z,99.90
2019-01-14T00:21:53.315Z,99.90
2019-01-14T00:24:22.752Z,99.90
2019-01-14T00:26:52.059Z,99.90
2019-01-14T00:29:21.367Z,99.90
2019-01-14T00:31:50.715Z,99.90
2019-01-14T00:34:20.010Z,99.90
2019-01-14T00:36:49.309Z,99.90
2019-01-14T00:39:18.661Z,99.90
2019-01-14T00:41:47.906Z,99.90
2019-01-14T00:44:17.134Z,99.90
2019-01-14T00:46:46.456Z,99.90
2019-01-14T00:49:15.722Z,99.90
2019-01-14T00:51:44.933Z,99.90
2019-01-14T00:54:14.245Z,99.90
2019-01-14T00:56:43.559Z,99.90
2019-01-14T00:59:12.907Z,99.90
2019-01-14T01:01:42.149Z,99.90
2019-01-14T01:04:11.509Z,99.90
2019-01-14T01:06:40.810Z,99.90
2019-01-14T01:09:10.098Z,99.90
2019-01-14T01:11:39.326Z,99.90
2019-01-14T01:14:08.599Z,99.90
2019-01-14T01:16:37.898Z,99.90
2019-01-14T01:19:07.252Z,99.90
2019-01-14T01:21:36.513Z,99.90
2019-01-14T01:24:05.935Z,99.90
2019-01-14T01:26:35.253Z,99.90
2019-01-14T01:29:04.517Z,99.90
2019-01-14T01:31:33.801Z,99.90
2019-01-14T01:34:03.065Z,99.50
2019-01-14T01:36:32.378Z,99.60
2019-01-14T01:39:01.655Z,98.70
2019-01-14T01:41:30.922Z,98.80
2019-01-14T01:44:00.202Z,98.90
2019-01-14T01:46:29.534Z,98.00
2019-01-14T01:48:58.818Z,97.90
2019-01-14T01:51:28.101Z,97.90
2019-01-14T01:53:57.353Z,97.50
2019-01-14T01:56:26.581Z,97.30
2019-01-14T01:58:56.121Z,97.30
2019-01-14T02:01:25.397Z,97.30
2019-01-14T02:03:54.678Z,96.80
2019-01-14T02:06:24.160Z,96.70
2019-01-14T02:08:54.415Z,96.00
2019-01-14T02:11:23.925Z,95.80
2019-01-14T02:13:53.311Z,95.90
2019-01-14T02:16:22.595Z,96.00
2019-01-14T02:18:51.835Z,96.10
2019-01-14T02:21:21.159Z,96.30
2019-01-14T02:23:50.459Z,96.60
2019-01-14T02:26:19.674Z,96.70
2019-01-14T02:28:48.954Z,96.70
2019-01-14T02:31:18.782Z,96.50
2019-01-14T02:33:48.013Z,96.60
2019-01-14T02:36:17.235Z,96.90
2019-01-14T02:38:46.500Z,96.50
2019-01-14T02:41:15.735Z,96.70
2019-01-14T02:43:44.982Z,96.80
2019-01-14T02:46:14.274Z,96.40
2019-01-14T02:48:43.541Z,96.30
2019-01-14T02:51:12.854Z,95.60
2019-01-14T02:53:42.154Z,95.20
2019-01-14T02:56:11.370Z,94.20
2019-01-14T02:58:40.602Z,94.20
2019-01-14T03:01:09.914Z,93.50
2019-01-14T03:03:39.122Z,93.60
2019-01-14T03:06:08.347Z,93.00
2019-01-14T03:08:37.600Z,92.40
2019-01-14T03:11:06.928Z,92.40
2019-01-14T03:13:36.206Z,92.90
2019-01-14T03:16:05.653Z,92.80
2019-01-14T03:18:34.945Z,93.30
2019-01-14T03:21:04.222Z,93.10
2019-01-14T03:23:33.518Z,93.10
2019-01-14T03:26:02.903Z,93.90
2019-01-14T03:28:32.196Z,93.60
2019-01-14T03:31:01.553Z,93.80
2019-01-14T03:33:30.770Z,94.10
2019-01-14T03:35:59.994Z,94.20
2019-01-14T03:38:29.419Z,94.10
2019-01-14T03:40:58.804Z,93.70
2019-01-14T03:43:28.017Z,94.30
2019-01-14T03:45:57.323Z,93.20
2019-01-14T03:48:26.577Z,93.40
2019-01-14T03:50:55.885Z,93.50
2019-01-14T03:53:25.222Z,93.50
2019-01-14T03:55:54.526Z,93.40
2019-01-14T03:58:23.734Z,93.40
2019-01-14T04:00:53.275Z,93.60
2019-01-14T04:03:22.581Z,93.70
2019-01-14T04:05:51.821Z,93.70
2019-01-14T04:08:21.100Z,93.80
2019-01-14T04:10:50.306Z,93.80
2019-01-14T04:13:19.653Z,94.00
2019-01-14T04:15:48.955Z,94.40
2019-01-14T04:18:18.236Z,94.20
2019-01-14T04:20:47.553Z,94.30
2019-01-14T04:23:16.901Z,95.20
2019-01-14T04:25:46.158Z,94.00
2019-01-14T04:28:15.443Z,93.70
2019-01-14T04:30:44.756Z,93.70
2019-01-14T04:33:13.981Z,93.90
2019-01-14T04:35:43.197Z,93.50
2019-01-14T04:38:12.528Z,93.80
2019-01-14T04:40:41.756Z,93.80
2019-01-14T04:43:11.153Z,93.50
2019-01-14T04:45:40.376Z,93.40
2019-01-14T04:48:09.715Z,93.40
2019-01-14T04:50:38.995Z,93.30
2019-01-14T04:53:08.395Z,93.70
2019-01-14T04:55:37.618Z,94.10
2019-01-14T04:58:06.929Z,94.00
2019-01-14T05:00:36.179Z,94.10
2019-01-14T05:03:05.471Z,94.30
2019-01-14T05:05:34.701Z,94.50
2019-01-14T05:08:04.189Z,94.70
2019-01-14T05:10:33.441Z,94.60
2019-01-14T05:13:02.634Z,94.60
2019-01-14T05:15:31.946Z,94.50
2019-01-14T05:18:01.178Z,94.30
2019-01-14T05:20:30.507Z,94.20
2019-01-14T05:22:59.842Z,94.30
2019-01-14T05:25:29.130Z,94.20
2019-01-14T05:27:58.473Z,94.20
2019-01-14T05:30:27.738Z,94.20
2019-01-14T05:32:57.023Z,94.40
2019-01-14T05:35:26.257Z,94.40
2019-01-14T05:37:55.499Z,94.60
2019-01-14T05:40:26.065Z,94.90
2019-01-14T05:42:55.287Z,94.70
2019-01-14T05:45:35.103Z,94.90
2019-01-14T05:48:17.854Z,94.60
2019-01-14T05:50:47.180Z,94.80
2019-01-14T05:53:16.418Z,94.70
2019-01-14T05:55:45.631Z,94.90
2019-01-14T05:58:14.917Z,94.70
2019-01-14T06:00:50.762Z,94.70
2019-01-14T06:03:20.042Z,94.70
2019-01-14T06:05:49.289Z,94.80
2019-01-14T06:08:20.355Z,94.70
2019-01-14T06:10:50.692Z,94.80
2019-01-14T06:13:19.991Z,94.70
2019-01-14T06:15:49.213Z,94.60
2019-01-14T06:18:18.458Z,94.80
2019-01-14T06:20:47.705Z,94.80
2019-01-14T06:23:16.949Z,94.60
2019-01-14T06:25:46.259Z,94.60
2019-01-14T06:28:15.535Z,94.80
2019-01-14T06:30:44.802Z,94.60
2019-01-14T06:33:14.127Z,94.50
2019-01-14T06:35:43.358Z,94.20
2019-01-14T06:38:12.620Z,94.20
2019-01-14T06:40:41.871Z,94.00
2019-01-14T06:43:11.182Z,94.00
2019-01-14T06:45:40.417Z,93.60
2019-01-14T06:48:09.663Z,93.20
2019-01-14T06:50:39.010Z,93.00
2019-01-14T06:53:08.223Z,92.70
2019-01-14T06:55:37.476Z,92.70
2019-01-14T06:58:06.698Z,92.30
2019-01-14T07:00:35.973Z,92.20
2019-01-14T07:03:05.637Z,92.30
2019-01-14T07:05:34.957Z,91.70
2019-01-14T07:08:04.213Z,91.70
2019-01-14T07:10:33.670Z,92.00
2019-01-14T07:13:02.899Z,92.30
2019-01-14T07:15:32.178Z,92.80
2019-01-14T07:18:01.526Z,93.40
2019-01-14T07:20:30.834Z,93.70
2019-01-14T07:23:00.140Z,93.90
2019-01-14T07:25:29.400Z,94.30
2019-01-14T07:27:58.745Z,94.50
2019-01-14T07:30:27.973Z,94.50
2019-01-14T07:32:57.229Z,94.10
2019-01-14T07:35:26.456Z,94.00
2019-01-14T07:37:57.613Z,93.80
2019-01-14T07:40:26.880Z,93.50
2019-01-14T07:42:56.174Z,93.30
2019-01-14T07:45:25.422Z,93.30
2019-01-14T07:47:54.770Z,93.10
2019-01-14T07:50:24.108Z,93.00
2019-01-14T07:52:53.509Z,92.60
2019-01-14T07:55:22.865Z,92.90
2019-01-14T07:57:52.097Z,92.10
2019-01-14T08:00:23.361Z,91.90
2019-01-14T08:02:52.709Z,92.30
2019-01-14T08:05:22.025Z,92.60
2019-01-14T08:07:51.762Z,93.10
2019-01-14T08:10:21.023Z,93.40
2019-01-14T08:12:50.239Z,94.10
2019-01-14T08:15:21.397Z,94.80
2019-01-14T08:17:50.649Z,95.50
2019-01-14T08:20:19.881Z,96.70
2019-01-14T08:22:49.190Z,98.20
2019-01-14T08:25:18.574Z,97.10
2019-01-14T08:27:48.793Z,97.50
2019-01-14T08:30:24.508Z,98.20
2019-01-14T08:32:53.781Z,98.70
2019-01-14T08:35:23.005Z,98.80
2019-01-14T08:37:52.307Z,99.10
2019-01-14T08:40:21.591Z,98.70
2019-01-14T08:42:50.953Z,98.90
2019-01-14T08:45:23.310Z,99.50
2019-01-14T08:47:52.599Z,99.50
2019-01-14T08:50:22.323Z,99.90
2019-01-14T08:52:52.243Z,99.90
2019-01-14T08:55:21.550Z,99.70
2019-01-14T08:57:54.635Z,99.40
2019-01-14T09:00:23.130Z,99.60
2019-01-14T09:02:52.442Z,99.90
2019-01-14T09:05:21.929Z,99.50
2019-01-14T09:07:51.177Z,99.30
2019-01-14T09:10:23.197Z,99.20
2019-01-14T09:12:52.586Z,98.90
2019-01-14T09:15:21.946Z,99.10
2019-01-14T09:17:51.338Z,98.90
2019-01-14T09:20:22.623Z,99.10
2019-01-14T09:22:52.186Z,98.90
2019-01-14T09:25:21.513Z,98.40
2019-01-14T09:27:50.751Z,98.10
2019-01-14T09:30:29.169Z,97.30
2019-01-14T09:32:58.387Z,97.00
2019-01-14T09:35:27.681Z,97.40
2019-01-14T09:37:56.909Z,96.80
2019-01-14T09:40:26.323Z,96.90
2019-01-14T09:42:55.689Z,97.40
2019-01-14T09:45:24.934Z,97.70
2019-01-14T09:47:54.171Z,97.60
2019-01-14T09:50:23.394Z,97.60
2019-01-14T09:52:52.692Z,97.40
2019-01-14T09:55:22.036Z,97.20
2019-01-14T09:57:51.342Z,97.00
2019-01-14T10:00:20.580Z,96.50
2019-01-14T10:02:49.813Z,95.90
2019-01-14T10:05:20.181Z,95.80
2019-01-14T10:07:49.421Z,95.70
2019-01-14T10:10:19.655Z,95.90
2019-01-14T10:12:49.242Z,95.60
2019-01-14T10:15:20.642Z,95.60
2019-01-14T10:17:53.549Z,95.50
2019-01-14T10:20:22.766Z,94.90
2019-01-14T10:22:52.102Z,95.20
2019-01-14T10:25:22.828Z,95.70
2019-01-14T10:27:52.153Z,95.50
2019-01-14T10:30:21.422Z,96.00
2019-01-14T10:32:50.667Z,95.80
2019-01-14T10:35:19.949Z,95.80
2019-01-14T10:37:49.225Z,95.30
2019-01-14T10:40:18.481Z,95.30
2019-01-14T10:42:47.741Z,95.30
2019-01-14T10:45:19.286Z,95.80
2019-01-14T10:47:48.551Z,95.50
2019-01-14T10:50:17.855Z,95.70
2019-01-14T10:52:47.118Z,95.60
2019-01-14T10:55:16.786Z,95.90
2019-01-14T10:57:46.539Z,95.70
2019-01-14T11:00:21.528Z,95.60
2019-01-14T11:02:50.762Z,95.20
2019-01-14T11:05:23.538Z,95.10
2019-01-14T11:07:52.843Z,94.70
2019-01-14T11:10:22.047Z,94.30
2019-01-14T11:12:51.475Z,94.10
2019-01-14T11:15:20.782Z,94.40
2019-01-14T11:17:50.164Z,94.20
2019-01-14T11:20:21.791Z,96.20
2019-01-14T11:22:51.127Z,94.00
2019-01-14T11:25:20.461Z,93.70
2019-01-14T11:27:49.735Z,93.90
2019-01-14T11:30:21.609Z,94.60
2019-01-14T11:32:50.807Z,94.50
2019-01-14T11:35:20.161Z,94.90
2019-01-14T11:37:49.773Z,95.00
2019-01-14T11:40:21.543Z,95.10
2019-01-14T11:42:50.902Z,94.80
2019-01-14T11:45:20.177Z,94.50
2019-01-14T11:47:49.457Z,94.90
2019-01-14T11:50:18.736Z,93.80
2019-01-14T11:52:48.382Z,93.60
2019-01-14T11:55:17.786Z,92.90
2019-01-14T11:57:47.001Z,92.80
2019-01-14T12:00:22.023Z,91.10
2019-01-14T12:02:51.324Z,90.10
2019-01-14T12:05:21.047Z,90.40
2019-01-14T12:07:50.398Z,90.00
2019-01-14T12:10:19.732Z,89.20
2019-01-14T12:12:49.034Z,89.30
2019-01-14T12:15:24.097Z,88.60
2019-01-14T12:17:53.421Z,88.40
2019-01-14T12:20:22.694Z,88.40
2019-01-14T12:22:52.213Z,89.20
2019-01-14T12:25:21.481Z,90.20
2019-01-14T12:27:50.782Z,90.00
2019-01-14T12:30:41.727Z,90.70
2019-01-14T12:33:11.227Z,90.90
2019-01-14T12:35:40.524Z,90.80
2019-01-14T12:38:09.795Z,90.80
2019-01-14T12:40:39.078Z,91.10
2019-01-14T12:43:08.398Z,92.00
2019-01-14T12:45:37.729Z,92.40
2019-01-14T12:48:07.071Z,93.80
2019-01-14T12:50:36.633Z,95.30
2019-01-14T12:53:06.072Z,96.30
2019-01-14T12:55:35.393Z,96.70
2019-01-14T12:58:05.021Z,97.30
2019-01-14T13:00:34.338Z,97.20
2019-01-14T13:03:03.606Z,99.90
2019-01-14T13:05:32.936Z,97.00
2019-01-14T13:08:02.204Z,96.20
2019-01-14T13:10:34.500Z,95.90
2019-01-14T13:13:03.781Z,94.70
2019-01-14T13:15:33.053Z,92.70
2019-01-14T13:18:05.461Z,91.90
2019-01-14T13:23:14.638Z,90.90
2019-01-14T13:25:43.876Z,90.70
2019-01-14T13:28:23.305Z,90.30
2019-01-14T13:30:52.632Z,90.60
2019-01-14T13:33:21.943Z,90.80
2019-01-14T13:35:51.166Z,90.90
2019-01-14T13:38:20.418Z,90.90
2019-01-14T13:40:49.638Z,91.10
2019-01-14T13:43:18.939Z,92.40
2019-01-14T13:45:52.413Z,93.20
2019-01-14T13:48:19.159Z,94.50
2019-01-14T13:50:48.450Z,93.50
2019-01-14T13:53:17.782Z,93.70
2019-01-14T13:55:47.205Z,93.80
2019-01-14T13:58:16.538Z,94.10
2019-01-14T14:00:45.846Z,94.20
2019-01-14T14:03:15.179Z,94.70
2019-01-14T14:05:44.489Z,95.70
2019-01-14T14:08:13.880Z,99.60
2019-01-14T14:10:43.219Z,99.90
2019-01-14T14:13:12.510Z,99.90
2019-01-14T14:15:41.922Z,99.90
2019-01-14T14:18:11.173Z,99.90
2019-01-14T14:20:40.410Z,99.90
2019-01-14T14:23:09.700Z,99.90
2019-01-14T14:25:38.982Z,99.90
2019-01-14T14:28:08.207Z,99.90
2019-01-14T14:30:39.287Z,99.90
2019-01-14T14:33:08.619Z,99.90
2019-01-14T14:35:37.849Z,99.90
2019-01-14T14:38:08.806Z,99.70
2019-01-14T14:40:38.222Z,99.50
2019-01-14T14:43:07.514Z,99.30
2019-01-14T14:45:36.827Z,98.80
2019-01-14T14:48:07.376Z,98.70
2019-01-14T14:50:36.693Z,97.90
2019-01-14T14:53:06.091Z,99.40
2019-01-14T14:55:35.395Z,99.40
2019-01-14T14:58:04.786Z,98.30
2019-01-14T15:00:34.148Z,98.20
2019-01-14T15:03:03.467Z,98.70
2019-01-14T15:05:32.716Z,98.20
2019-01-14T15:08:06.688Z,98.70
2019-01-14T15:10:35.921Z,98.30
2019-01-14T15:13:05.583Z,98.80
2019-01-14T15:15:34.885Z,99.40
2019-01-14T15:18:04.491Z,99.30
2019-01-14T15:20:33.735Z,98.60
2019-01-14T15:23:03.108Z,98.60
2019-01-14T15:25:38.132Z,97.80
2019-01-14T15:28:07.393Z,97.90
2019-01-14T15:30:36.745Z,97.60
2019-01-14T15:33:06.032Z,98.30
2019-01-14T15:35:38.034Z,97.50
2019-01-14T15:38:22.355Z,98.40
2019-01-14T15:40:51.631Z,98.10
2019-01-14T15:43:20.919Z,98.70
2019-01-14T15:45:50.247Z,98.50
2019-01-14T15:48:19.573Z,98.90
2019-01-14T15:50:48.805Z,98.50
2019-01-14T15:53:22.194Z,99.20
2019-01-14T15:55:51.558Z,99.80
2019-01-14T15:58:20.829Z,98.90
2019-01-14T16:00:50.210Z,99.10
2019-01-14T16:03:19.575Z,98.70
2019-01-14T16:05:51.773Z,98.20
2019-01-14T16:08:21.131Z,98.80
2019-01-14T16:10:50.402Z,98.40
2019-01-14T16:13:19.634Z,98.30
2019-01-14T16:15:48.887Z,98.90
2019-01-14T16:18:18.118Z,98.00
2019-01-14T16:20:47.436Z,98.30
2019-01-14T16:23:16.695Z,97.90
2019-01-14T16:25:46.003Z,97.80
2019-01-14T16:28:15.301Z,97.90
2019-01-14T16:30:44.573Z,98.40
2019-01-14T16:33:13.856Z,98.10
2019-01-14T16:35:43.136Z,97.90
2019-01-14T16:38:12.436Z,97.90
2019-01-14T16:40:41.772Z,97.80
2019-01-14T16:43:11.081Z,97.90
2019-01-14T16:45:40.371Z,98.10
2019-01-14T16:48:09.580Z,98.10
2019-01-14T16:50:38.824Z,98.00
2019-01-14T16:53:09.393Z,98.00
2019-01-14T16:55:57.450Z,98.20
2019-01-14T16:58:26.740Z,98.10
2019-01-14T17:00:56.062Z,98.00
2019-01-14T17:03:25.423Z,97.70
2019-01-14T17:05:54.845Z,98.10
2019-01-14T17:08:24.067Z,97.40
2019-01-14T17:10:53.398Z,97.20
2019-01-14T17:13:22.693Z,96.90
2019-01-14T17:15:51.993Z,97.70
2019-01-14T17:18:21.245Z,97.00
2019-01-14T17:20:50.588Z,96.90
2019-01-14T17:23:19.855Z,96.70
2019-01-14T17:25:49.252Z,96.80
2019-01-14T17:28:18.594Z,96.80
2019-01-14T17:30:47.934Z,97.30
2019-01-14T17:33:17.275Z,97.50
2019-01-14T17:35:46.717Z,97.60
2019-01-14T17:38:15.999Z,97.70
2019-01-14T17:40:45.375Z,98.00
2019-01-14T17:43:14.649Z,98.00
2019-01-14T17:45:43.951Z,98.00
2019-01-14T17:48:13.248Z,98.40
2019-01-14T17:50:42.614Z,98.60
2019-01-14T17:53:11.954Z,98.80
2019-01-14T17:55:41.302Z,98.60
2019-01-14T17:58:10.716Z,98.30
2019-01-14T18:00:40.079Z,98.40
2019-01-14T18:03:09.332Z,98.30
2019-01-14T18:05:38.685Z,98.10
2019-01-14T18:08:07.995Z,98.20
2019-01-14T18:10:40.092Z,98.10
2019-01-14T18:13:08.393Z,97.80
2019-01-14T18:15:37.626Z,97.60
2019-01-14T18:18:06.925Z,97.80
2019-01-14T18:20:36.454Z,97.70
2019-01-14T18:23:05.791Z,97.40
2019-01-14T18:25:35.147Z,97.50
2019-01-14T18:28:04.445Z,97.70
2019-01-14T18:30:33.694Z,98.10
2019-01-14T18:33:03.117Z,98.10
2019-01-14T18:35:32.468Z,97.80
2019-01-14T18:38:01.758Z,97.50
2019-01-14T18:40:34.020Z,97.50
2019-01-14T18:43:02.118Z,97.70
2019-01-14T18:45:31.365Z,97.50
2019-01-14T18:48:00.615Z,97.10
2019-01-14T18:50:30.135Z,97.10
2019-01-14T18:52:59.384Z,97.30
2019-01-14T18:55:28.706Z,97.10
2019-01-14T18:57:58.035Z,97.30
2019-01-14T19:00:27.400Z,97.00
2019-01-14T19:02:57.940Z,96.70
2019-01-14T19:05:27.320Z,96.40
2019-01-14T19:07:56.660Z,96.90
2019-01-14T19:10:26.012Z,96.70
2019-01-14T19:12:55.299Z,96.70
2019-01-14T19:15:24.708Z,96.60
2019-01-14T19:17:54.642Z,96.70
2019-01-14T19:20:26.242Z,96.70
2019-01-14T19:22:55.642Z,96.80
2019-01-14T19:25:24.980Z,96.80
2019-01-14T19:27:54.375Z,96.60
2019-01-14T19:30:23.889Z,96.50
2019-01-14T19:32:53.226Z,96.20
2019-01-14T19:35:22.747Z,96.30
2019-01-14T19:37:52.098Z,96.90
2019-01-14T19:40:21.854Z,96.30
2019-01-14T19:42:51.138Z,96.50
2019-01-14T19:45:22.142Z,96.50
2019-01-14T19:47:53.884Z,99.90
2019-01-14T19:50:24.513Z,99.90
2019-01-14T19:52:55.570Z,99.90
2019-01-14T19:55:24.813Z,99.90
2019-01-14T19:57:54.515Z,99.90
2019-01-14T20:00:26.150Z,99.90
2019-01-14T20:02:55.462Z,99.90
2019-01-14T20:05:24.858Z,99.90
2019-01-14T20:07:54.636Z,99.90
2019-01-14T20:10:23.969Z,99.90
2019-01-14T20:12:53.786Z,99.90
2019-01-14T20:15:23.230Z,99.90
2019-01-14T20:17:52.482Z,99.90
2019-01-14T20:20:21.806Z,99.90
2019-01-14T20:22:51.098Z,99.90
2019-01-14T20:25:20.422Z,99.90
2019-01-14T20:27:49.703Z,99.90
2019-01-14T20:30:20.937Z,99.90
2019-01-14T20:32:50.337Z,99.90
2019-01-14T20:35:19.728Z,99.90
2019-01-14T20:37:51.978Z,99.90
2019-01-14T20:40:21.314Z,99.90
2019-01-14T20:42:50.645Z,99.90
2019-01-14T20:45:20.009Z,99.90
2019-01-14T20:47:49.239Z,99.90
2019-01-14T20:50:19.901Z,99.90
2019-01-14T20:52:49.217Z,99.90
2019-01-14T20:55:18.468Z,99.90
2019-01-14T20:57:47.837Z,99.90
2019-01-14T21:00:20.817Z,99.90
2019-01-14T21:02:50.146Z,99.90
2019-01-14T21:05:20.497Z,99.90
2019-01-14T21:07:50.230Z,99.90
2019-01-14T21:10:20.350Z,99.90
2019-01-14T21:12:49.651Z,99.90
2019-01-14T21:15:18.914Z,99.90
2019-01-14T21:17:48.188Z,99.90
2019-01-14T21:20:22.736Z,99.90
2019-01-14T21:22:52.262Z,99.90
2019-01-14T21:25:21.513Z,99.90
2019-01-14T21:27:50.943Z,95.10
2019-01-14T21:30:22.361Z,98.70
2019-01-14T21:32:51.604Z,99.40
2019-01-14T21:35:20.914Z,98.50
2019-01-14T21:37:51.611Z,96.80
2019-01-14T21:40:20.845Z,95.70
2019-01-14T21:42:50.121Z,94.90
2019-01-14T21:45:19.448Z,95.80
2019-01-14T21:47:48.654Z,95.10
2019-01-14T21:50:18.731Z,95.10
2019-01-14T21:52:48.044Z,95.30
2019-01-14T21:55:19.593Z,95.30
2019-01-14T21:57:48.845Z,95.20
2019-01-14T22:00:20.247Z,95.20
2019-01-14T22:02:49.885Z,95.30
2019-01-14T22:05:19.572Z,95.40
2019-01-14T22:07:48.814Z,95.40
2019-01-14T22:10:20.315Z,95.40
2019-01-14T22:12:49.642Z,95.50
2019-01-14T22:15:18.871Z,95.30
2019-01-14T22:17:48.115Z,95.30
2019-01-14T22:20:19.852Z,95.30
2019-01-14T22:22:49.136Z,99.90
2019-01-14T22:25:18.364Z,95.90
2019-01-14T22:27:47.716Z,97.60
2019-01-14T22:30:19.264Z,98.50
2019-01-14T22:32:48.486Z,97.80
2019-01-14T22:35:17.787Z,97.00
2019-01-14T22:37:47.075Z,99.90
2019-01-14T22:40:17.771Z,95.10
2019-01-14T22:42:47.266Z,95.30
2019-01-14T22:45:16.503Z,95.20
2019-01-14T22:47:45.755Z,95.40
2019-01-14T22:50:16.331Z,95.40
2019-01-14T22:52:45.628Z,95.10
2019-01-14T22:55:14.915Z,95.30
2019-01-14T22:57:45.216Z,95.20
2019-01-14T23:00:27.761Z,95.30
2019-01-14T23:02:57.878Z,95.40
2019-01-14T23:05:27.545Z,95.50
2019-01-14T23:07:56.996Z,95.50
2019-01-14T23:10:26.306Z,95.80
2019-01-14T23:12:55.575Z,95.60
2019-01-14T23:15:24.833Z,95.30
2019-01-14T23:17:54.110Z,95.40
2019-01-14T23:20:23.371Z,95.40
2019-01-14T23:22:56.281Z,95.70
2019-01-14T23:25:25.634Z,95.60
2019-01-14T23:27:54.984Z,95.30
2019-01-14T23:30:24.184Z,95.30
2019-01-14T23:32:53.528Z,95.40
2019-01-14T23:35:22.781Z,95.10
2019-01-14T23:37:52.039Z,95.20
2019-01-14T23:40:21.918Z,95.00
2019-01-14T23:42:51.161Z,95.20
2019-01-14T23:45:20.383Z,95.30
2019-01-14T23:47:49.634Z,95.20
2019-01-14T23:50:18.871Z,95.30
2019-01-14T23:52:48.170Z,95.10
2019-01-14T23:55:17.448Z,95.20
2019-01-14T23:57:46.688Z,95.20
