createdAt,value
2022-08-14T00:00:40.953Z,99.90
2022-08-14T00:01:50.195Z,99.90
2022-08-14T00:02:58.494Z,99.90
2022-08-14T00:04:01.313Z,99.90
2022-08-14T00:05:05.981Z,99.90
2022-08-14T00:06:13.885Z,99.90
2022-08-14T00:07:30.380Z,99.90
2022-08-14T00:08:43.718Z,99.90
2022-08-14T00:10:01.697Z,99.90
2022-08-14T00:11:10.639Z,99.90
2022-08-14T00:12:23.970Z,99.90
2022-08-14T00:13:29.092Z,99.90
2022-08-14T00:14:33.607Z,99.90
2022-08-14T00:15:44.272Z,99.90
2022-08-14T00:16:52.322Z,99.90
2022-08-14T00:17:58.546Z,99.90
2022-08-14T00:19:06.142Z,99.90
2022-08-14T00:20:31.173Z,99.90
2022-08-14T00:21:39.498Z,99.90
2022-08-14T00:22:57.219Z,99.90
2022-08-14T00:24:01.759Z,99.90
2022-08-14T00:25:05.724Z,99.90
2022-08-14T00:26:21.693Z,99.90
2022-08-14T00:27:27.968Z,99.90
2022-08-14T00:28:38.493Z,99.90
2022-08-14T00:29:42.898Z,99.90
2022-08-14T00:30:47.447Z,99.90
2022-08-14T00:31:54.520Z,99.90
2022-08-14T00:32:58.539Z,99.90
2022-08-14T00:34:36.957Z,99.90
2022-08-14T00:36:33.970Z,99.90
2022-08-14T00:36:49.884Z,99.90
2022-08-14T00:37:53.695Z,99.90
2022-08-14T00:38:56.998Z,99.90
2022-08-14T00:40:00.075Z,99.90
2022-08-14T00:41:06.948Z,99.90
2022-08-14T00:42:52.391Z,99.90
2022-08-14T00:43:36.969Z,99.90
2022-08-14T00:44:43.864Z,99.90
2022-08-14T00:45:51.517Z,99.90
2022-08-14T00:46:58.916Z,99.90
2022-08-14T00:48:02.599Z,99.90
2022-08-14T00:49:04.895Z,99.90
2022-08-14T00:50:09.892Z,99.90
2022-08-14T00:51:21.670Z,99.90
2022-08-14T00:52:27.600Z,99.90
2022-08-14T00:53:33.989Z,99.90
2022-08-14T00:54:38.825Z,99.90
2022-08-14T00:55:43.811Z,99.90
2022-08-14T00:56:47.091Z,99.90
2022-08-14T00:58:10.087Z,99.90
2022-08-14T00:59:13.664Z,99.90
2022-08-14T01:00:37.336Z,99.90
2022-08-14T01:01:42.503Z,99.90
2022-08-14T01:02:45.187Z,99.90
2022-08-14T01:03:59.505Z,99.90
2022-08-14T01:05:07.631Z,99.90
2022-08-14T01:06:14.114Z,99.90
2022-08-14T01:07:21.070Z,99.90
2022-08-14T01:08:51.746Z,99.90
2022-08-14T01:09:54.325Z,99.90
2022-08-14T01:10:58.753Z,99.90
2022-08-14T01:12:03.181Z,99.90
2022-08-14T01:13:06.054Z,99.90
2022-08-14T01:14:25.208Z,99.90
2022-08-14T01:15:31.775Z,99.90
2022-08-14T01:16:55.674Z,99.90
2022-08-14T01:18:16.320Z,99.90
2022-08-14T01:19:37.298Z,99.90
2022-08-14T01:20:58.230Z,99.90
2022-08-14T01:22:07.418Z,99.90
2022-08-14T01:23:19.064Z,99.90
2022-08-14T01:24:34.133Z,99.90
2022-08-14T01:25:37.564Z,99.90
2022-08-14T01:26:50.691Z,99.90
2022-08-14T01:27:57.299Z,99.90
2022-08-14T01:29:01.125Z,99.90
2022-08-14T01:30:06.877Z,99.90
2022-08-14T01:31:12.560Z,99.90
2022-08-14T01:32:23.091Z,99.90
2022-08-14T01:33:29.992Z,99.90
2022-08-14T01:35:18.447Z,99.90
2022-08-14T01:36:03.252Z,99.90
2022-08-14T01:37:10.846Z,99.90
2022-08-14T01:38:15.392Z,99.90
2022-08-14T01:39:20.837Z,99.90
2022-08-14T01:40:25.445Z,99.90
2022-08-14T01:41:37.577Z,99.90
2022-08-14T01:42:44.444Z,99.90
2022-08-14T01:43:56.388Z,99.90
2022-08-14T01:44:59.352Z,99.90
2022-08-14T01:46:06.426Z,99.90
2022-08-14T01:47:12.454Z,99.90
2022-08-14T01:48:25.946Z,99.90
2022-08-14T01:49:35.440Z,99.90
2022-08-14T01:50:39.355Z,99.90
2022-08-14T01:51:46.141Z,99.90
2022-08-14T01:52:58.923Z,99.90
2022-08-14T01:54:06.665Z,99.90
2022-08-14T01:55:13.087Z,99.90
2022-08-14T01:56:19.080Z,99.90
2022-08-14T01:57:21.551Z,99.90
2022-08-14T01:58:28.605Z,99.90
2022-08-14T01:59:38.277Z,99.90
2022-08-14T02:00:42.055Z,99.90
2022-08-14T02:01:51.517Z,99.90
2022-08-14T02:03:02.075Z,99.90
2022-08-14T02:04:05.670Z,99.90
2022-08-14T02:05:35.725Z,99.90
2022-08-14T02:06:42.046Z,99.90
2022-08-14T02:07:55.955Z,99.90
2022-08-14T02:09:19.150Z,99.90
2022-08-14T02:10:29.186Z,99.90
2022-08-14T02:11:34.386Z,99.90
2022-08-14T02:12:37.728Z,99.90
2022-08-14T02:13:43.922Z,99.90
2022-08-14T02:14:50.808Z,99.90
2022-08-14T02:16:21.858Z,99.90
2022-08-14T02:17:25.814Z,99.90
2022-08-14T02:18:32.675Z,99.90
2022-08-14T02:19:36.608Z,99.90
2022-08-14T02:20:40.038Z,99.90
2022-08-14T02:21:48.898Z,99.90
2022-08-14T02:22:54.756Z,99.90
2022-08-14T02:23:58.699Z,99.90
2022-08-14T02:25:02.988Z,99.90
2022-08-14T02:26:24.304Z,99.90
2022-08-14T02:28:24.522Z,99.90
2022-08-14T02:28:57.584Z,99.90
2022-08-14T02:30:02.761Z,99.90
2022-08-14T02:31:09.079Z,99.90
2022-08-14T02:32:19.970Z,99.90
2022-08-14T02:33:39.295Z,99.90
2022-08-14T02:34:43.073Z,99.90
2022-08-14T02:35:53.305Z,99.90
2022-08-14T02:37:07.025Z,99.90
2022-08-14T02:38:11.458Z,99.90
2022-08-14T02:39:16.332Z,99.90
2022-08-14T02:40:31.794Z,99.90
2022-08-14T02:41:38.937Z,99.90
2022-08-14T02:42:54.111Z,99.90
2022-08-14T02:44:00.871Z,99.90
2022-08-14T02:45:05.287Z,99.90
2022-08-14T02:46:10.068Z,99.90
2022-08-14T02:47:19.194Z,99.90
2022-08-14T02:49:03.723Z,99.90
2022-08-14T02:49:46.462Z,99.90
2022-08-14T02:50:57.507Z,99.90
2022-08-14T02:52:26.974Z,99.90
2022-08-14T02:53:30.031Z,99.90
2022-08-14T02:54:35.354Z,99.90
2022-08-14T02:55:40.175Z,99.90
2022-08-14T02:57:15.641Z,99.90
2022-08-14T02:58:06.664Z,99.90
2022-08-14T02:59:10.239Z,99.90
2022-08-14T03:00:18.646Z,99.90
2022-08-14T03:01:24.181Z,99.90
2022-08-14T03:02:55.857Z,99.90
2022-08-14T03:03:57.227Z,99.90
2022-08-14T03:04:59.404Z,99.90
2022-08-14T03:06:02.715Z,99.90
2022-08-14T03:07:06.465Z,99.90
2022-08-14T03:08:16.098Z,99.90
2022-08-14T03:09:21.159Z,99.90
2022-08-14T03:10:28.104Z,99.90
2022-08-14T03:11:36.238Z,99.90
2022-08-14T03:12:39.218Z,99.90
2022-08-14T03:13:44.853Z,99.90
2022-08-14T03:14:48.880Z,99.90
2022-08-14T03:15:55.940Z,99.90
2022-08-14T03:17:00.057Z,99.90
2022-08-14T03:18:03.214Z,99.90
2022-08-14T03:19:07.268Z,99.90
2022-08-14T03:20:11.855Z,99.90
2022-08-14T03:21:16.560Z,99.90
2022-08-14T03:22:19.988Z,99.90
2022-08-14T03:23:22.270Z,99.90
2022-08-14T03:24:25.593Z,99.90
2022-08-14T03:25:30.985Z,99.90
2022-08-14T03:26:34.279Z,99.90
2022-08-14T03:27:48.263Z,99.90
2022-08-14T03:29:02.274Z,99.90
2022-08-14T03:30:05.734Z,99.90
2022-08-14T03:31:25.860Z,99.90
2022-08-14T03:32:30.561Z,99.90
2022-08-14T03:33:40.276Z,99.90
2022-08-14T03:34:47.978Z,99.90
2022-08-14T03:36:05.623Z,99.90
2022-08-14T03:37:51.145Z,99.90
2022-08-14T03:39:15.184Z,99.90
2022-08-14T03:40:11.406Z,99.90
2022-08-14T03:41:23.293Z,99.90
2022-08-14T03:42:31.106Z,99.90
2022-08-14T03:43:40.271Z,99.90
2022-08-14T03:45:25.808Z,99.90
2022-08-14T03:46:10.160Z,99.90
2022-08-14T03:47:46.577Z,99.90
2022-08-14T03:48:54.594Z,99.90
2022-08-14T03:49:58.401Z,99.90
2022-08-14T03:51:01.436Z,99.90
2022-08-14T03:52:17.744Z,99.90
2022-08-14T03:53:28.214Z,99.90
2022-08-14T03:54:35.933Z,99.90
2022-08-14T03:55:38.952Z,99.90
2022-08-14T03:56:45.234Z,99.90
2022-08-14T03:57:53.283Z,99.90
2022-08-14T03:58:59.221Z,99.90
2022-08-14T04:00:04.768Z,99.90
2022-08-14T04:01:16.365Z,99.90
2022-08-14T04:02:33.205Z,99.90
2022-08-14T04:03:40.680Z,99.90
2022-08-14T04:04:44.718Z,99.90
2022-08-14T04:05:49.046Z,99.90
2022-08-14T04:06:51.682Z,99.90
2022-08-14T04:08:08.351Z,99.90
2022-08-14T04:09:19.003Z,99.90
2022-08-14T04:10:31.576Z,99.90
2022-08-14T04:11:36.059Z,99.90
2022-08-14T04:12:41.548Z,99.90
2022-08-14T04:13:55.237Z,99.90
2022-08-14T04:14:58.758Z,99.90
2022-08-14T04:16:05.145Z,99.90
2022-08-14T04:17:09.873Z,99.90
2022-08-14T04:18:13.913Z,99.90
2022-08-14T04:19:23.833Z,99.90
2022-08-14T04:20:26.092Z,99.90
2022-08-14T04:21:39.625Z,99.90
2022-08-14T04:22:52.080Z,99.90
2022-08-14T04:24:01.092Z,99.90
2022-08-14T04:25:05.270Z,99.90
2022-08-14T04:26:15.081Z,99.90
2022-08-14T04:27:30.153Z,99.90
2022-08-14T04:29:01.495Z,99.90
2022-08-14T04:29:57.391Z,99.90
2022-08-14T04:31:00.892Z,99.90
2022-08-14T04:33:00.116Z,99.90
2022-08-14T04:33:33.346Z,99.90
2022-08-14T04:34:41.937Z,99.90
2022-08-14T04:35:56.501Z,99.90
2022-08-14T04:37:24.507Z,99.90
2022-08-14T04:38:47.051Z,99.90
2022-08-14T04:40:08.814Z,99.90
2022-08-14T04:41:31.504Z,99.90
2022-08-14T04:42:52.227Z,99.90
2022-08-14T04:43:56.629Z,99.90
2022-08-14T04:45:01.009Z,99.90
2022-08-14T04:46:06.878Z,99.90
2022-08-14T04:47:30.908Z,99.90
2022-08-14T04:48:39.292Z,99.90
2022-08-14T04:49:56.963Z,99.90
2022-08-14T04:51:00.753Z,99.90
2022-08-14T04:52:18.950Z,99.90
2022-08-14T04:53:35.394Z,99.90
2022-08-14T04:54:39.349Z,99.90
2022-08-14T04:55:45.924Z,99.90
2022-08-14T04:56:49.194Z,99.90
2022-08-14T04:57:52.169Z,99.90
2022-08-14T04:59:01.534Z,99.90
2022-08-14T05:00:06.918Z,99.90
2022-08-14T05:01:21.267Z,99.90
2022-08-14T05:02:24.599Z,99.90
2022-08-14T05:03:31.529Z,99.90
2022-08-14T05:04:34.360Z,99.90
2022-08-14T05:05:42.987Z,99.90
2022-08-14T05:06:45.382Z,99.90
2022-08-14T05:08:01.244Z,99.90
2022-08-14T05:09:05.203Z,99.90
2022-08-14T05:10:13.044Z,99.90
2022-08-14T05:11:19.299Z,99.90
2022-08-14T05:13:14.049Z,99.90
2022-08-14T05:14:17.083Z,99.90
2022-08-14T05:15:10.491Z,99.90
2022-08-14T05:16:14.695Z,99.90
2022-08-14T05:17:18.558Z,99.90
2022-08-14T05:18:37.448Z,99.90
2022-08-14T05:21:04.073Z,99.90
2022-08-14T05:21:59.560Z,99.90
2022-08-14T05:22:33.439Z,99.90
2022-08-14T05:23:38.328Z,99.90
2022-08-14T05:24:45.334Z,99.90
2022-08-14T05:25:58.255Z,99.90
2022-08-14T05:27:00.557Z,99.90
2022-08-14T05:28:12.342Z,99.90
2022-08-14T05:29:17.093Z,99.90
2022-08-14T05:30:20.189Z,99.90
2022-08-14T05:31:24.129Z,99.90
2022-08-14T05:32:43.609Z,99.90
2022-08-14T05:33:56.443Z,99.90
2022-08-14T05:35:00.235Z,99.90
2022-08-14T05:36:06.050Z,99.90
2022-08-14T05:37:19.397Z,99.90
2022-08-14T05:38:31.172Z,99.90
2022-08-14T05:39:39.398Z,99.90
2022-08-14T05:40:45.037Z,99.90
2022-08-14T05:41:53.536Z,99.90
2022-08-14T05:42:57.249Z,99.90
2022-08-14T05:44:00.786Z,99.90
2022-08-14T05:45:10.974Z,99.90
2022-08-14T05:46:18.620Z,99.90
2022-08-14T05:47:23.936Z,99.90
2022-08-14T05:48:33.885Z,99.90
2022-08-14T05:49:46.114Z,99.90
2022-08-14T05:50:49.246Z,99.90
2022-08-14T05:51:51.570Z,99.90
2022-08-14T05:52:55.251Z,99.90
2022-08-14T05:54:01.536Z,99.90
2022-08-14T05:55:16.894Z,99.90
2022-08-14T05:56:25.816Z,99.90
2022-08-14T05:57:32.056Z,99.90
2022-08-14T05:58:41.361Z,99.90
2022-08-14T05:59:44.721Z,99.90
2022-08-14T06:00:47.202Z,99.90
2022-08-14T06:01:51.070Z,99.90
2022-08-14T06:02:53.360Z,99.90
2022-08-14T06:03:58.112Z,99.90
2022-08-14T06:05:02.614Z,99.90
2022-08-14T06:06:06.326Z,99.90
2022-08-14T06:07:09.582Z,99.90
2022-08-14T06:08:31.515Z,99.90
2022-08-14T06:09:40.929Z,99.90
2022-08-14T06:10:44.233Z,99.90
2022-08-14T06:11:49.858Z,99.90
2022-08-14T06:12:56.311Z,99.90
2022-08-14T06:14:00.177Z,99.90
2022-08-14T06:15:02.672Z,99.90
2022-08-14T06:16:11.756Z,99.90
2022-08-14T06:17:20.389Z,99.90
2022-08-14T06:18:32.185Z,99.90
2022-08-14T06:19:36.228Z,99.90
2022-08-14T06:20:40.295Z,99.90
2022-08-14T06:21:42.336Z,99.90
2022-08-14T06:22:47.071Z,99.90
2022-08-14T06:23:56.226Z,99.90
2022-08-14T06:25:01.621Z,99.90
2022-08-14T06:26:09.037Z,99.90
2022-08-14T06:27:12.091Z,99.90
2022-08-14T06:28:27.180Z,99.90
2022-08-14T06:29:32.427Z,99.90
2022-08-14T06:30:45.915Z,99.90
2022-08-14T06:31:54.641Z,99.90
2022-08-14T06:33:06.779Z,99.90
2022-08-14T06:35:02.341Z,99.90
2022-08-14T06:35:36.002Z,99.90
2022-08-14T06:36:39.813Z,99.90
2022-08-14T06:37:45.208Z,99.90
2022-08-14T06:38:52.582Z,99.90
2022-08-14T06:39:56.449Z,99.90
2022-08-14T06:40:59.580Z,99.90
2022-08-14T06:42:03.064Z,99.90
2022-08-14T06:43:11.376Z,99.90
2022-08-14T06:44:17.911Z,99.90
2022-08-14T06:45:21.753Z,99.90
2022-08-14T06:46:32.498Z,99.90
2022-08-14T06:47:38.154Z,99.90
2022-08-14T06:48:49.697Z,99.90
2022-08-14T06:49:52.115Z,99.90
2022-08-14T06:51:02.615Z,99.90
2022-08-14T06:52:06.232Z,99.90
2022-08-14T06:53:09.673Z,99.90
2022-08-14T06:54:12.827Z,99.90
2022-08-14T06:55:20.764Z,99.90
2022-08-14T06:56:28.956Z,99.90
2022-08-14T06:57:38.395Z,99.90
2022-08-14T06:58:41.505Z,99.90
2022-08-14T06:59:44.756Z,99.90
2022-08-14T07:01:02.599Z,99.90
2022-08-14T07:02:24.347Z,99.90
2022-08-14T07:03:50.647Z,99.90
2022-08-14T07:05:12.887Z,99.90
2022-08-14T07:06:46.540Z,99.90
2022-08-14T07:07:48.598Z,98.60
2022-08-14T07:08:52.755Z,99.10
2022-08-14T07:09:55.411Z,99.90
2022-08-14T07:11:04.064Z,99.10
2022-08-14T07:12:06.754Z,97.60
2022-08-14T07:13:12.487Z,97.30
2022-08-14T07:14:15.087Z,96.70
2022-08-14T07:15:19.333Z,95.90
2022-08-14T07:16:21.839Z,95.70
2022-08-14T07:17:32.126Z,96.00
2022-08-14T07:18:40.704Z,96.00
2022-08-14T07:19:43.731Z,95.10
2022-08-14T07:20:46.710Z,94.40
2022-08-14T07:21:51.170Z,94.50
2022-08-14T07:23:01.398Z,94.90
2022-08-14T07:24:21.823Z,94.70
2022-08-14T07:25:32.456Z,94.90
2022-08-14T07:26:36.275Z,95.90
2022-08-14T07:27:42.776Z,96.50
2022-08-14T07:28:46.323Z,95.50
2022-08-14T07:29:48.373Z,94.80
2022-08-14T07:30:52.430Z,94.50
2022-08-14T07:31:55.693Z,94.80
2022-08-14T07:32:58.146Z,94.60
2022-08-14T07:34:01.385Z,94.40
2022-08-14T07:35:07.354Z,94.40
2022-08-14T07:36:27.323Z,93.80
2022-08-14T07:37:33.912Z,93.80
2022-08-14T07:38:40.935Z,94.10
2022-08-14T07:39:43.996Z,94.00
2022-08-14T07:40:48.000Z,94.00
2022-08-14T07:41:56.446Z,93.60
2022-08-14T07:42:59.416Z,93.60
2022-08-14T07:44:32.827Z,93.30
2022-08-14T07:45:39.087Z,92.50
2022-08-14T07:46:41.193Z,93.00
2022-08-14T07:47:44.741Z,92.60
2022-08-14T07:48:48.469Z,92.10
2022-08-14T07:50:01.964Z,91.70
2022-08-14T07:51:10.811Z,90.90
2022-08-14T07:52:14.808Z,91.10
2022-08-14T07:53:25.815Z,90.70
2022-08-14T07:54:30.424Z,89.90
2022-08-14T07:55:33.415Z,90.20
2022-08-14T07:56:48.238Z,91.10
2022-08-14T07:57:54.437Z,89.50
2022-08-14T07:58:59.689Z,90.00
2022-08-14T08:00:02.715Z,87.80
2022-08-14T08:01:15.493Z,87.90
2022-08-14T08:02:21.837Z,89.90
2022-08-14T08:03:28.072Z,90.10
2022-08-14T08:04:37.114Z,89.00
2022-08-14T08:05:46.933Z,89.70
2022-08-14T08:06:51.705Z,90.20
2022-08-14T08:07:58.230Z,89.00
2022-08-14T08:09:03.551Z,90.20
2022-08-14T08:10:46.851Z,89.20
2022-08-14T08:11:47.620Z,86.40
2022-08-14T08:12:57.790Z,87.30
2022-08-14T08:14:03.300Z,87.30
2022-08-14T08:15:07.398Z,88.60
2022-08-14T08:16:11.250Z,87.90
2022-08-14T08:17:15.251Z,88.30
2022-08-14T08:18:20.609Z,89.20
2022-08-14T08:19:36.911Z,88.20
2022-08-14T08:20:52.183Z,87.10
2022-08-14T08:21:58.248Z,88.30
2022-08-14T08:23:06.156Z,87.40
2022-08-14T08:24:11.240Z,88.70
2022-08-14T08:25:18.838Z,88.00
2022-08-14T08:26:21.912Z,87.40
2022-08-14T08:27:23.947Z,87.10
2022-08-14T08:28:29.194Z,87.80
2022-08-14T08:29:31.251Z,89.30
2022-08-14T08:30:37.809Z,88.30
2022-08-14T08:31:52.444Z,88.00
2022-08-14T08:32:58.074Z,87.30
2022-08-14T08:34:03.922Z,87.80
2022-08-14T08:35:10.562Z,85.90
2022-08-14T08:36:18.638Z,87.50
2022-08-14T08:37:21.089Z,88.00
2022-08-14T08:39:16.879Z,87.00
2022-08-14T08:40:02.490Z,87.90
2022-08-14T08:41:11.020Z,84.90
2022-08-14T08:42:13.554Z,85.00
2022-08-14T08:43:22.051Z,84.90
2022-08-14T08:44:32.012Z,86.90
2022-08-14T08:45:37.965Z,85.30
2022-08-14T08:46:40.608Z,86.00
2022-08-14T08:47:49.204Z,86.00
2022-08-14T08:49:59.486Z,84.60
2022-08-14T08:51:05.210Z,85.50
2022-08-14T08:52:24.353Z,85.40
2022-08-14T08:53:32.411Z,85.50
2022-08-14T08:54:34.752Z,86.10
2022-08-14T08:55:40.854Z,86.00
2022-08-14T08:56:46.992Z,85.60
2022-08-14T08:57:55.637Z,85.00
2022-08-14T08:58:58.682Z,84.80
2022-08-14T09:00:02.131Z,83.90
2022-08-14T09:01:06.487Z,84.70
2022-08-14T09:02:10.593Z,85.60
2022-08-14T09:03:20.632Z,84.80
2022-08-14T09:04:24.738Z,85.90
2022-08-14T09:05:30.056Z,85.40
2022-08-14T09:07:01.705Z,85.10
2022-08-14T09:08:31.075Z,85.60
2022-08-14T09:09:54.175Z,85.30
2022-08-14T09:11:19.678Z,87.70
2022-08-14T09:12:23.468Z,84.20
2022-08-14T09:13:27.322Z,84.70
2022-08-14T09:14:35.427Z,85.40
2022-08-14T09:15:45.227Z,84.30
2022-08-14T09:16:50.480Z,84.60
2022-08-14T09:17:54.617Z,85.10
2022-08-14T09:18:57.884Z,84.30
2022-08-14T09:20:02.151Z,85.10
2022-08-14T09:21:09.003Z,86.60
2022-08-14T09:22:35.405Z,87.30
2022-08-14T09:24:26.709Z,87.20
2022-08-14T09:25:01.038Z,84.90
2022-08-14T09:26:20.980Z,85.80
2022-08-14T09:27:24.842Z,84.10
2022-08-14T09:28:26.852Z,85.80
2022-08-14T09:29:31.791Z,86.10
2022-08-14T09:30:37.079Z,85.40
2022-08-14T09:31:53.147Z,84.30
2022-08-14T09:33:12.962Z,84.20
2022-08-14T09:34:28.513Z,84.10
2022-08-14T09:35:42.224Z,85.20
2022-08-14T09:36:57.768Z,82.60
2022-08-14T09:38:19.509Z,84.10
2022-08-14T09:39:43.751Z,84.70
2022-08-14T09:40:57.149Z,86.30
2022-08-14T09:42:31.733Z,85.00
2022-08-14T09:43:53.061Z,82.90
2022-08-14T09:45:13.234Z,84.60
2022-08-14T09:46:16.979Z,83.00
2022-08-14T09:47:43.134Z,84.50
2022-08-14T09:48:48.744Z,82.90
2022-08-14T09:49:53.233Z,83.40
2022-08-14T09:50:58.456Z,82.90
2022-08-14T09:52:06.090Z,83.00
2022-08-14T09:54:18.470Z,82.50
2022-08-14T09:55:05.363Z,83.80
2022-08-14T09:56:11.074Z,82.90
2022-08-14T09:57:31.537Z,81.70
2022-08-14T09:58:40.337Z,81.50
2022-08-14T09:59:46.530Z,81.60
2022-08-14T10:01:01.909Z,81.40
2022-08-14T10:02:22.248Z,83.50
2022-08-14T10:03:33.846Z,83.00
2022-08-14T10:04:43.656Z,81.10
2022-08-14T10:05:49.705Z,82.10
2022-08-14T10:06:53.518Z,82.00
2022-08-14T10:07:57.419Z,81.60
2022-08-14T10:09:16.667Z,83.00
2022-08-14T10:10:29.073Z,82.60
2022-08-14T10:11:43.449Z,82.30
2022-08-14T10:12:50.201Z,81.40
2022-08-14T10:14:00.017Z,80.30
2022-08-14T10:15:02.463Z,82.40
2022-08-14T10:16:06.419Z,82.60
2022-08-14T10:17:32.936Z,83.20
2022-08-14T10:18:41.958Z,82.30
2022-08-14T10:19:49.540Z,81.50
2022-08-14T10:20:57.802Z,82.00
2022-08-14T10:23:14.933Z,83.70
2022-08-14T10:23:30.060Z,82.10
2022-08-14T10:24:40.132Z,81.30
2022-08-14T10:25:46.757Z,81.30
2022-08-14T10:27:00.172Z,81.20
2022-08-14T10:28:04.500Z,80.20
2022-08-14T10:29:18.196Z,79.20
2022-08-14T10:30:25.709Z,78.90
2022-08-14T10:31:44.587Z,79.80
2022-08-14T10:32:51.498Z,80.30
2022-08-14T10:34:03.084Z,79.80
2022-08-14T10:35:14.597Z,80.40
2022-08-14T10:36:37.317Z,80.80
2022-08-14T10:37:48.502Z,80.50
2022-08-14T10:38:58.174Z,81.70
2022-08-14T10:40:10.740Z,80.00
2022-08-14T10:41:41.732Z,80.20
2022-08-14T10:42:49.986Z,80.60
2022-08-14T10:44:20.909Z,79.50
2022-08-14T10:45:25.898Z,79.30
2022-08-14T10:47:39.676Z,80.10
2022-08-14T10:48:10.309Z,77.90
2022-08-14T10:49:27.776Z,78.60
2022-08-14T10:50:31.399Z,79.60
2022-08-14T10:51:36.213Z,77.80
2022-08-14T10:52:43.215Z,77.70
2022-08-14T10:53:56.760Z,78.40
2022-08-14T10:55:08.219Z,79.30
2022-08-14T10:56:21.734Z,79.50
2022-08-14T10:57:49.776Z,80.00
2022-08-14T10:59:02.487Z,79.30
2022-08-14T11:00:20.645Z,80.00
2022-08-14T11:01:32.434Z,79.30
2022-08-14T11:02:54.262Z,79.50
2022-08-14T11:03:58.559Z,79.30
2022-08-14T11:05:05.059Z,79.50
2022-08-14T11:06:20.108Z,79.20
2022-08-14T11:07:22.514Z,80.50
2022-08-14T11:08:33.241Z,78.90
2022-08-14T11:09:37.237Z,78.70
2022-08-14T11:10:47.874Z,80.60
2022-08-14T11:11:56.605Z,81.00
2022-08-14T11:13:23.944Z,79.40
2022-08-14T11:14:26.892Z,80.70
2022-08-14T11:15:32.460Z,80.40
2022-08-14T11:16:39.279Z,80.30
2022-08-14T11:17:45.952Z,80.30
2022-08-14T11:18:50.760Z,80.20
2022-08-14T11:19:58.873Z,79.20
2022-08-14T11:21:02.439Z,78.30
2022-08-14T11:22:06.400Z,77.40
2022-08-14T11:23:11.759Z,79.50
2022-08-14T11:24:53.994Z,79.10
2022-08-14T11:25:53.383Z,79.00
2022-08-14T11:26:55.894Z,81.20
2022-08-14T11:28:00.775Z,79.70
2022-08-14T11:29:06.121Z,79.50
2022-08-14T11:30:51.100Z,79.20
2022-08-14T11:31:40.324Z,78.60
2022-08-14T11:32:46.384Z,79.60
2022-08-14T11:33:57.661Z,80.60
2022-08-14T11:35:02.739Z,79.30
2022-08-14T11:36:17.123Z,80.10
2022-08-14T11:37:31.641Z,79.80
2022-08-14T11:38:45.301Z,77.40
2022-08-14T11:39:48.627Z,78.40
2022-08-14T11:40:57.624Z,76.90
2022-08-14T11:42:00.454Z,77.50
2022-08-14T11:43:29.676Z,78.20
2022-08-14T11:44:46.165Z,77.70
2022-08-14T11:45:50.613Z,77.90
2022-08-14T11:46:55.833Z,78.40
2022-08-14T11:48:13.509Z,78.50
2022-08-14T11:49:26.482Z,80.30
2022-08-14T11:50:38.594Z,79.70
2022-08-14T11:51:54.358Z,79.30
2022-08-14T11:53:02.263Z,79.50
2022-08-14T11:54:08.211Z,79.40
2022-08-14T11:55:13.600Z,80.30
2022-08-14T11:56:17.579Z,78.90
2022-08-14T11:57:20.102Z,78.00
2022-08-14T11:58:28.577Z,78.50
2022-08-14T11:59:33.286Z,78.00
2022-08-14T12:00:48.245Z,78.60
2022-08-14T12:01:51.424Z,77.20
2022-08-14T12:03:04.002Z,78.10
2022-08-14T12:04:21.559Z,77.30
2022-08-14T12:05:39.959Z,77.20
2022-08-14T12:06:52.383Z,76.40
2022-08-14T12:07:55.890Z,77.80
2022-08-14T12:09:00.065Z,78.70
2022-08-14T12:10:26.691Z,77.30
2022-08-14T12:11:27.907Z,76.60
2022-08-14T12:12:35.889Z,76.90
2022-08-14T12:13:55.779Z,76.70
2022-08-14T12:15:00.474Z,76.40
2022-08-14T12:16:11.185Z,76.80
2022-08-14T12:17:24.429Z,76.50
2022-08-14T12:18:34.464Z,76.60
2022-08-14T12:19:45.481Z,76.20
2022-08-14T12:20:52.299Z,75.40
2022-08-14T12:21:55.385Z,75.70
2022-08-14T12:22:58.839Z,76.20
2022-08-14T12:24:05.331Z,75.70
2022-08-14T12:25:14.238Z,76.70
2022-08-14T12:26:38.784Z,77.00
2022-08-14T12:27:52.660Z,76.30
2022-08-14T12:29:08.637Z,75.40
2022-08-14T12:30:13.830Z,73.20
2022-08-14T12:31:24.122Z,74.60
2022-08-14T12:32:39.482Z,75.30
2022-08-14T12:33:55.941Z,73.20
2022-08-14T12:34:58.071Z,74.40
2022-08-14T12:36:04.645Z,74.90
2022-08-14T12:37:10.696Z,74.10
2022-08-14T12:38:19.491Z,73.20
2022-08-14T12:39:24.624Z,74.10
2022-08-14T12:40:31.322Z,71.30
2022-08-14T12:41:37.183Z,71.60
2022-08-14T12:42:47.470Z,72.10
2022-08-14T12:43:59.462Z,73.50
2022-08-14T12:45:03.837Z,72.70
2022-08-14T12:46:08.318Z,71.70
2022-08-14T12:47:28.428Z,72.10
2022-08-14T12:48:32.565Z,72.90
2022-08-14T12:49:36.115Z,72.60
2022-08-14T12:50:42.726Z,72.10
2022-08-14T12:51:57.442Z,71.80
2022-08-14T12:53:13.882Z,71.20
2022-08-14T12:54:27.700Z,71.00
2022-08-14T12:56:22.512Z,71.60
2022-08-14T12:57:05.843Z,70.30
2022-08-14T12:58:29.384Z,70.00
2022-08-14T12:59:37.346Z,69.10
2022-08-14T13:01:05.668Z,68.20
2022-08-14T13:02:25.213Z,68.70
2022-08-14T13:03:29.430Z,69.00
2022-08-14T13:04:33.239Z,68.10
2022-08-14T13:05:39.686Z,67.10
2022-08-14T13:06:44.739Z,66.80
2022-08-14T13:07:53.829Z,65.00
2022-08-14T13:09:00.352Z,63.90
2022-08-14T13:10:45.757Z,65.40
2022-08-14T13:11:30.111Z,66.70
2022-08-14T13:12:43.129Z,65.20
2022-08-14T13:14:00.079Z,64.70
2022-08-14T13:15:08.982Z,64.30
2022-08-14T13:16:20.987Z,62.50
2022-08-14T13:17:42.422Z,63.50
2022-08-14T13:18:47.156Z,61.60
2022-08-14T13:20:03.074Z,62.40
2022-08-14T13:21:16.749Z,62.50
2022-08-14T13:22:28.932Z,63.00
2022-08-14T13:23:37.568Z,63.80
2022-08-14T13:24:41.308Z,63.50
2022-08-14T13:25:55.649Z,64.60
2022-08-14T13:27:00.534Z,64.10
2022-08-14T13:28:04.829Z,63.30
2022-08-14T13:29:18.284Z,63.20
2022-08-14T13:30:24.970Z,62.90
2022-08-14T13:31:30.585Z,63.60
2022-08-14T13:32:39.492Z,64.80
2022-08-14T13:33:42.749Z,64.60
2022-08-14T13:34:48.058Z,63.70
2022-08-14T13:35:51.058Z,64.00
2022-08-14T13:37:03.553Z,63.90
2022-08-14T13:38:07.949Z,63.30
2022-08-14T13:39:16.615Z,62.30
2022-08-14T13:40:21.611Z,63.50
2022-08-14T13:41:36.101Z,62.00
2022-08-14T13:42:44.872Z,63.40
2022-08-14T13:44:00.217Z,63.40
2022-08-14T13:45:07.060Z,64.00
2022-08-14T13:46:11.482Z,63.60
2022-08-14T13:47:14.856Z,63.30
2022-08-14T13:48:33.445Z,61.90
2022-08-14T13:49:40.311Z,62.30
2022-08-14T13:51:01.557Z,62.10
2022-08-14T13:52:48.110Z,62.60
2022-08-14T13:53:33.369Z,61.70
2022-08-14T13:54:38.403Z,61.90
2022-08-14T13:55:45.154Z,61.50
2022-08-14T13:56:54.848Z,61.90
2022-08-14T13:58:04.082Z,62.40
2022-08-14T13:59:08.589Z,62.40
2022-08-14T14:00:14.071Z,62.40
2022-08-14T14:01:21.212Z,61.60
2022-08-14T14:02:32.014Z,61.20
2022-08-14T14:03:38.731Z,60.80
2022-08-14T14:04:49.405Z,60.10
2022-08-14T14:05:55.353Z,60.00
2022-08-14T14:07:02.037Z,60.20
2022-08-14T14:08:18.621Z,59.20
2022-08-14T14:09:37.627Z,58.20
2022-08-14T14:10:57.339Z,59.00
2022-08-14T14:12:00.316Z,59.20
2022-08-14T14:13:04.538Z,60.50
2022-08-14T14:14:29.426Z,59.20
2022-08-14T14:15:48.413Z,60.10
2022-08-14T14:16:54.509Z,60.60
2022-08-14T14:17:59.595Z,59.70
2022-08-14T14:19:09.531Z,59.20
2022-08-14T14:20:15.043Z,59.40
2022-08-14T14:21:40.340Z,59.70
2022-08-14T14:23:01.659Z,59.00
2022-08-14T14:24:07.337Z,58.60
2022-08-14T14:25:11.373Z,58.50
2022-08-14T14:26:20.000Z,59.80
2022-08-14T14:27:40.772Z,58.90
2022-08-14T14:28:50.516Z,59.50
2022-08-14T14:29:59.204Z,58.20
2022-08-14T14:31:06.739Z,59.60
2022-08-14T14:32:11.414Z,58.70
2022-08-14T14:33:46.470Z,58.30
2022-08-14T14:34:54.418Z,58.00
2022-08-14T14:35:58.936Z,58.30
2022-08-14T14:37:05.033Z,59.00
2022-08-14T14:38:13.298Z,58.20
2022-08-14T14:39:25.492Z,59.30
2022-08-14T14:40:52.026Z,59.20
2022-08-14T14:42:00.725Z,59.70
2022-08-14T14:43:12.550Z,60.20
2022-08-14T14:44:18.401Z,61.30
2022-08-14T14:45:23.879Z,60.40
2022-08-14T14:46:36.037Z,60.20
2022-08-14T14:47:42.707Z,59.90
2022-08-14T14:48:53.988Z,58.60
2022-08-14T14:49:58.031Z,58.50
2022-08-14T14:51:01.498Z,59.00
2022-08-14T14:52:08.771Z,60.30
2022-08-14T14:53:12.753Z,58.80
2022-08-14T14:54:17.777Z,59.80
2022-08-14T14:55:22.474Z,60.60
2022-08-14T14:56:47.562Z,60.00
2022-08-14T14:57:51.900Z,59.70
2022-08-14T14:58:57.799Z,58.10