createdAt,value
2018-10-19T00:01:05.161Z,13.93
2018-10-19T00:03:35.149Z,13.78
2018-10-19T00:06:05.282Z,13.75
2018-10-19T00:08:35.319Z,13.77
2018-10-19T00:11:05.536Z,13.73
2018-10-19T00:13:35.509Z,13.80
2018-10-19T00:16:05.588Z,13.77
2018-10-19T00:18:35.538Z,13.63
2018-10-19T00:21:05.658Z,13.62
2018-10-19T00:23:35.702Z,13.66
2018-10-19T00:26:05.709Z,13.76
2018-10-19T00:28:35.698Z,13.74
2018-10-19T00:31:05.725Z,13.78
2018-10-19T00:33:35.839Z,13.75
2018-10-19T00:36:06.129Z,13.70
2018-10-19T00:38:36.282Z,13.68
2018-10-19T00:41:06.568Z,13.64
2018-10-19T00:43:36.539Z,13.53
2018-10-19T00:46:06.795Z,13.54
2018-10-19T00:48:36.969Z,13.62
2018-10-19T00:51:07.213Z,13.71
2018-10-19T00:53:37.160Z,13.85
2018-10-19T00:56:07.147Z,13.96
2018-10-19T00:58:37.168Z,14.04
2018-10-19T01:01:07.313Z,13.98
2018-10-19T01:03:37.329Z,13.77
2018-10-19T01:06:07.455Z,13.59
2018-10-19T01:08:37.501Z,13.54
2018-10-19T01:11:07.831Z,13.43
2018-10-19T01:13:37.749Z,13.26
2018-10-19T01:16:07.749Z,13.03
2018-10-19T01:18:37.823Z,13.03
2018-10-19T01:21:08.047Z,13.09
2018-10-19T01:23:37.969Z,13.20
2018-10-19T01:26:08.062Z,13.32
2018-10-19T01:28:38.183Z,13.25
2018-10-19T01:31:08.228Z,13.15
2018-10-19T01:33:38.291Z,13.03
2018-10-19T01:36:09.037Z,13.00
2018-10-19T01:38:38.984Z,12.91
2018-10-19T01:41:09.052Z,12.98
2018-10-19T01:43:39.065Z,13.02
2018-10-19T01:46:09.038Z,13.08
2018-10-19T01:48:39.083Z,12.97
2018-10-19T01:51:09.157Z,12.88
2018-10-19T01:53:39.151Z,12.93
2018-10-19T01:56:09.252Z,12.91
2018-10-19T01:58:39.343Z,12.85
2018-10-19T02:01:09.319Z,12.93
2018-10-19T02:03:39.320Z,12.69
2018-10-19T02:06:09.287Z,12.60
2018-10-19T02:08:39.305Z,12.69
2018-10-19T02:11:09.380Z,12.67
2018-10-19T02:13:39.343Z,12.61
2018-10-19T02:16:09.361Z,12.68
2018-10-19T02:18:39.301Z,12.76
2018-10-19T02:21:09.370Z,12.74
2018-10-19T02:23:39.387Z,12.67
2018-10-19T02:26:09.348Z,12.57
2018-10-19T02:28:39.463Z,12.57
2018-10-19T02:31:09.536Z,12.56
2018-10-19T02:33:39.639Z,12.56
2018-10-19T02:36:09.790Z,12.45
2018-10-19T02:38:39.873Z,12.37
2018-10-19T02:41:09.923Z,12.42
2018-10-19T02:43:39.967Z,12.43
2018-10-19T02:46:10.091Z,12.45
2018-10-19T02:48:40.028Z,12.54
2018-10-19T02:51:10.053Z,12.59
2018-10-19T02:53:40.036Z,12.28
2018-10-19T02:56:10.012Z,11.98
2018-10-19T02:58:40.038Z,11.78
2018-10-19T03:01:10.066Z,11.66
2018-10-19T03:03:40.213Z,11.69
2018-10-19T03:06:10.249Z,11.70
2018-10-19T03:08:40.254Z,11.57
2018-10-19T03:11:10.296Z,11.57
2018-10-19T03:13:40.288Z,11.67
2018-10-19T03:16:10.456Z,11.80
2018-10-19T03:18:40.798Z,11.75
2018-10-19T03:21:11.066Z,11.89
2018-10-19T03:23:41.103Z,11.96
2018-10-19T03:26:11.252Z,12.10
2018-10-19T03:28:41.252Z,12.15
2018-10-19T03:31:11.324Z,11.87
2018-10-19T03:33:41.236Z,11.79
2018-10-19T03:36:11.489Z,11.51
2018-10-19T03:38:41.571Z,11.53
2018-10-19T03:41:11.761Z,11.41
2018-10-19T03:43:41.757Z,11.27
2018-10-19T03:46:11.848Z,11.33
2018-10-19T03:48:42.246Z,11.45
2018-10-19T03:51:12.459Z,11.34
2018-10-19T03:53:42.352Z,11.37
2018-10-19T03:56:12.354Z,11.56
2018-10-19T03:58:42.346Z,11.75
2018-10-19T04:01:12.413Z,11.84
2018-10-19T04:03:42.465Z,12.03
2018-10-19T04:06:12.424Z,11.87
2018-10-19T04:08:42.501Z,11.73
2018-10-19T04:11:12.720Z,11.55
2018-10-19T04:13:42.801Z,11.49
2018-10-19T04:16:12.843Z,11.24
2018-10-19T04:18:42.933Z,11.14
2018-10-19T04:21:13.146Z,11.13
2018-10-19T04:23:43.171Z,11.17
2018-10-19T04:26:13.147Z,11.50
2018-10-19T04:28:43.252Z,11.56
2018-10-19T04:31:13.213Z,11.61
2018-10-19T04:33:43.296Z,11.90
2018-10-19T04:36:13.261Z,12.14
2018-10-19T04:38:43.381Z,12.40
2018-10-19T04:41:13.613Z,12.45
2018-10-19T04:43:43.602Z,12.31
2018-10-19T04:46:13.556Z,12.40
2018-10-19T04:48:43.714Z,12.37
2018-10-19T04:51:13.836Z,12.27
2018-10-19T04:53:43.879Z,12.25
2018-10-19T04:56:13.926Z,12.21
2018-10-19T04:58:43.882Z,12.17
2018-10-19T05:01:13.868Z,12.07
2018-10-19T05:03:43.903Z,12.04
2018-10-19T05:06:14.001Z,12.01
2018-10-19T05:08:44.022Z,12.07
2018-10-19T05:11:14.100Z,12.15
2018-10-19T05:13:44.090Z,12.22
2018-10-19T05:16:14.161Z,12.16
2018-10-19T05:18:44.121Z,12.11
2018-10-19T05:21:14.212Z,12.25
2018-10-19T05:23:44.295Z,12.40
2018-10-19T05:26:14.309Z,12.52
2018-10-19T05:28:44.327Z,12.65
2018-10-19T05:31:14.325Z,12.34
2018-10-19T05:33:44.451Z,12.13
2018-10-19T05:36:14.531Z,12.08
2018-10-19T05:38:44.492Z,11.97
2018-10-19T05:41:14.557Z,11.87
2018-10-19T05:43:44.737Z,11.93
2018-10-19T05:46:14.687Z,11.89
2018-10-19T05:48:45.004Z,11.88
2018-10-19T05:51:15.049Z,11.78
2018-10-19T05:53:45.126Z,11.78
2018-10-19T05:56:15.466Z,11.81
2018-10-19T05:58:45.306Z,11.85
2018-10-19T06:01:15.286Z,11.96
2018-10-19T06:03:45.241Z,12.00
2018-10-19T06:06:15.246Z,12.05
2018-10-19T06:08:45.254Z,12.16
2018-10-19T06:11:15.280Z,12.32
2018-10-19T06:13:45.390Z,12.34
2018-10-19T06:16:15.372Z,12.23
2018-10-19T06:18:45.391Z,12.18
2018-10-19T06:21:15.611Z,12.03
2018-10-19T06:23:45.585Z,11.73
2018-10-19T06:26:15.695Z,11.73
2018-10-19T06:28:45.691Z,11.61
2018-10-19T06:31:15.831Z,11.55
2018-10-19T06:33:45.885Z,11.64
2018-10-19T06:36:15.865Z,11.80
2018-10-19T06:38:45.868Z,11.79
2018-10-19T06:41:16.031Z,11.88
2018-10-19T06:43:46.132Z,11.97
2018-10-19T06:46:16.206Z,12.08
2018-10-19T06:48:46.217Z,12.22
2018-10-19T06:51:16.175Z,12.28
2018-10-19T06:53:46.278Z,12.59
2018-10-19T06:56:16.328Z,12.62
2018-10-19T06:58:46.235Z,12.65
2018-10-19T07:01:16.332Z,12.49
2018-10-19T07:03:46.356Z,12.52
2018-10-19T07:06:16.427Z,12.43
2018-10-19T07:08:46.388Z,12.40
2018-10-19T07:11:16.575Z,12.23
2018-10-19T07:13:46.560Z,12.28
2018-10-19T07:16:16.640Z,12.43
2018-10-19T07:18:46.667Z,12.52
2018-10-19T07:21:16.703Z,12.63
2018-10-19T07:23:46.825Z,12.67
2018-10-19T07:26:16.837Z,12.78
2018-10-19T07:28:46.895Z,12.87
2018-10-19T07:31:16.942Z,12.93
2018-10-19T07:33:47.141Z,13.11
2018-10-19T07:36:17.334Z,13.28
2018-10-19T07:38:47.421Z,13.21
2018-10-19T07:41:17.521Z,13.41
2018-10-19T07:43:47.537Z,13.26
2018-10-19T07:46:17.661Z,13.17
2018-10-19T07:48:47.716Z,13.11
2018-10-19T07:51:17.823Z,13.12
2018-10-19T07:53:47.891Z,13.09
2018-10-19T07:56:17.847Z,13.12
2018-10-19T07:58:47.930Z,13.28
2018-10-19T08:01:18.009Z,13.20
2018-10-19T08:03:47.888Z,13.30
2018-10-19T08:06:17.911Z,13.33
2018-10-19T08:08:48.066Z,13.23
2018-10-19T08:11:18.172Z,13.34
2018-10-19T08:13:48.097Z,13.44
2018-10-19T08:16:18.118Z,13.55
2018-10-19T08:18:48.132Z,13.62
2018-10-19T08:21:18.254Z,13.72
2018-10-19T08:23:48.462Z,13.72
2018-10-19T08:26:18.754Z,13.71
2018-10-19T08:28:48.680Z,13.83
2018-10-19T08:31:18.757Z,13.89
2018-10-19T08:33:48.903Z,13.97
2018-10-19T08:36:18.896Z,14.00
2018-10-19T08:38:48.940Z,14.09
2018-10-19T08:41:19.184Z,14.14
2018-10-19T08:43:49.115Z,14.24
2018-10-19T08:46:36.455Z,14.26
2018-10-19T08:49:07.625Z,14.29
2018-10-19T08:51:37.596Z,14.27
2018-10-19T08:54:07.937Z,14.39
2018-10-19T08:56:38.093Z,14.37
2018-10-19T08:59:08.347Z,14.37
2018-10-19T09:01:38.286Z,14.44
2018-10-19T09:04:08.436Z,14.51
2018-10-19T09:06:38.377Z,14.62
2018-10-19T09:09:12.547Z,14.68
2018-10-19T09:11:42.721Z,14.70
2018-10-19T09:15:02.996Z,14.67
2018-10-19T09:17:32.924Z,14.56
2018-10-19T09:20:03.046Z,14.61
2018-10-19T09:22:33.292Z,14.63
2018-10-19T09:25:03.312Z,14.87
2018-10-19T09:27:33.311Z,14.90
2018-10-19T09:30:03.375Z,15.02
2018-10-19T09:32:33.501Z,15.21
2018-10-19T09:35:03.609Z,15.48
2018-10-19T09:37:33.585Z,15.64
2018-10-19T09:40:03.852Z,15.77
2018-10-19T09:42:33.845Z,15.60
2018-10-19T09:45:03.807Z,15.61
2018-10-19T09:47:33.831Z,15.66
2018-10-19T09:50:03.780Z,15.85
2018-10-19T09:52:33.791Z,16.03
2018-10-19T09:55:03.811Z,15.93
2018-10-19T09:57:33.835Z,15.79
2018-10-19T10:00:03.821Z,16.02
2018-10-19T10:02:33.840Z,16.16
2018-10-19T10:05:03.878Z,16.17
2018-10-19T10:07:33.972Z,16.26
2018-10-19T10:10:04.116Z,16.42
2018-10-19T10:12:34.247Z,16.39
2018-10-19T10:15:04.622Z,16.59
2018-10-19T10:17:34.550Z,16.73
2018-10-19T10:20:04.535Z,16.70
2018-10-19T10:22:34.631Z,16.82
2018-10-19T10:25:04.969Z,16.93
2018-10-19T10:27:34.967Z,17.11
2018-10-19T10:30:05.218Z,17.39
2018-10-19T10:32:35.251Z,17.47
2018-10-19T10:35:05.260Z,17.44
2018-10-19T10:37:35.291Z,17.33
2018-10-19T10:40:05.365Z,17.43
2018-10-19T10:42:35.360Z,17.75
2018-10-19T10:45:05.522Z,18.04
2018-10-19T10:47:35.660Z,18.32
2018-10-19T10:50:05.906Z,18.20
2018-10-19T10:52:35.895Z,18.20
2018-10-19T10:55:05.946Z,18.05
2018-10-19T10:57:36.080Z,18.08
2018-10-19T11:00:06.244Z,18.24
2018-10-19T11:02:36.345Z,18.36
2018-10-19T11:05:06.887Z,18.38
2018-10-19T11:07:37.192Z,18.40
2018-10-19T11:10:07.618Z,18.40
2018-10-19T11:12:37.717Z,18.42
2018-10-19T11:15:08.659Z,18.35
2018-10-19T11:17:38.852Z,18.06
2018-10-19T11:20:09.076Z,18.14
2018-10-19T11:22:39.071Z,18.06
2018-10-19T11:25:09.318Z,17.74
2018-10-19T11:27:39.421Z,17.57
2018-10-19T11:30:10.116Z,17.49
2018-10-19T11:32:40.264Z,17.33
2018-10-19T11:35:10.526Z,17.31
2018-10-19T11:37:40.853Z,17.44
2018-10-19T11:40:39.536Z,17.44
2018-10-19T11:43:09.621Z,17.76
2018-10-19T11:45:40.350Z,17.92
2018-10-19T11:48:10.516Z,17.92
2018-10-19T11:50:40.590Z,17.91
2018-10-19T11:53:10.551Z,18.08
2018-10-19T11:55:40.789Z,18.19
2018-10-19T11:58:10.893Z,18.29
2018-10-19T12:00:41.031Z,18.34
2018-10-19T12:03:11.204Z,18.35
2018-10-19T12:05:41.368Z,18.19
2018-10-19T12:08:11.467Z,18.00
2018-10-19T12:10:41.578Z,18.15
2018-10-19T12:13:11.753Z,18.11
2018-10-19T12:15:41.733Z,18.10
2018-10-19T12:18:11.716Z,18.23
2018-10-19T12:20:41.759Z,18.33
2018-10-19T12:23:11.690Z,18.25
2018-10-19T12:25:41.740Z,18.29
2018-10-19T12:28:11.815Z,18.24
2018-10-19T12:30:41.999Z,17.96
2018-10-19T12:33:12.000Z,18.00
2018-10-19T12:35:42.151Z,18.07
2018-10-19T12:38:12.230Z,18.06
2018-10-19T12:40:42.282Z,17.99
2018-10-19T12:43:12.482Z,18.15
2018-10-19T12:46:20.392Z,18.18
2018-10-19T12:48:50.594Z,18.07
2018-10-19T12:51:21.268Z,18.25
2018-10-19T12:53:51.493Z,18.34
2018-10-19T12:56:22.157Z,18.29
2018-10-19T12:58:53.391Z,18.29
2018-10-19T13:01:24.441Z,18.31
2018-10-19T13:03:54.561Z,18.29
2018-10-19T13:06:24.611Z,18.16
2018-10-19T13:08:54.829Z,18.17
2018-10-19T13:11:25.316Z,18.20
2018-10-19T13:13:55.656Z,18.29
2018-10-19T13:16:25.887Z,18.19
2018-10-19T13:18:55.958Z,18.21
2018-10-19T13:21:25.954Z,18.25
2018-10-19T13:23:56.147Z,18.10
2018-10-19T13:26:26.171Z,18.09
2018-10-19T13:28:56.338Z,18.04
2018-10-19T13:31:26.531Z,17.81
2018-10-19T13:33:56.565Z,17.66
2018-10-19T13:36:26.620Z,17.66
2018-10-19T13:38:56.730Z,17.67
2018-10-19T13:41:26.768Z,17.69
2018-10-19T13:43:56.746Z,17.55
2018-10-19T13:46:26.913Z,17.51
2018-10-19T13:48:56.999Z,17.56
2018-10-19T13:51:27.026Z,17.51
2018-10-19T13:53:57.031Z,17.38
2018-10-19T13:56:27.161Z,17.45
2018-10-19T13:58:57.189Z,17.41
2018-10-19T14:01:27.390Z,17.50
2018-10-19T14:03:57.457Z,17.56
2018-10-19T14:06:27.561Z,17.81
2018-10-19T14:08:57.592Z,18.04
2018-10-19T14:11:27.599Z,18.29
2018-10-19T14:13:57.694Z,18.24
2018-10-19T14:16:27.771Z,18.20
2018-10-19T14:18:57.849Z,18.23
2018-10-19T14:21:27.834Z,18.46
2018-10-19T14:23:57.994Z,18.39
2018-10-19T14:26:28.114Z,18.36
2018-10-19T14:28:58.189Z,18.32
2018-10-19T14:31:28.303Z,18.31
2018-10-19T14:33:58.376Z,18.34
2018-10-19T14:36:28.445Z,18.31
2018-10-19T14:38:58.494Z,17.87
2018-10-19T14:41:28.494Z,17.87
2018-10-19T14:43:58.510Z,17.75
2018-10-19T14:46:28.539Z,17.65
2018-10-19T14:48:58.573Z,17.53
2018-10-19T14:51:28.761Z,17.54
2018-10-19T14:53:58.882Z,17.54
2018-10-19T14:56:28.889Z,17.53
2018-10-19T14:58:58.977Z,17.50
2018-10-19T15:01:28.959Z,17.45
2018-10-19T15:03:58.959Z,17.47
2018-10-19T15:06:29.020Z,17.39
2018-10-19T15:08:59.134Z,17.37
2018-10-19T15:11:29.265Z,17.19
2018-10-19T15:13:59.356Z,17.13
2018-10-19T15:16:29.515Z,17.12
2018-10-19T15:18:59.506Z,17.10
2018-10-19T15:21:29.645Z,17.06
2018-10-19T15:24:00.003Z,16.99
2018-10-19T15:26:29.986Z,16.98
2018-10-19T15:28:59.975Z,16.93
2018-10-19T15:31:29.964Z,16.81
2018-10-19T15:34:00.020Z,16.81
2018-10-19T15:36:30.072Z,16.71
2018-10-19T15:39:00.245Z,16.61
2018-10-19T15:41:30.558Z,16.50
2018-10-19T15:44:00.699Z,16.38
2018-10-19T15:46:30.774Z,16.26
2018-10-19T15:49:00.835Z,16.11
2018-10-19T15:51:30.910Z,15.90
2018-10-19T15:54:01.446Z,15.83
2018-10-19T15:56:31.415Z,15.81
2018-10-19T15:59:01.585Z,15.69
2018-10-19T16:01:31.786Z,15.52
2018-10-19T16:04:01.793Z,15.49
2018-10-19T16:06:31.913Z,15.39
2018-10-19T16:09:02.088Z,15.21
2018-10-19T16:11:32.133Z,15.14
2018-10-19T16:14:02.168Z,15.02
2018-10-19T16:16:32.369Z,14.79
2018-10-19T16:19:02.453Z,14.60
2018-10-19T16:21:32.709Z,14.45
2018-10-19T16:24:02.858Z,14.36
2018-10-19T16:26:32.926Z,14.29
2018-10-19T16:29:03.093Z,14.15
2018-10-19T16:31:33.078Z,14.06
2018-10-19T16:34:03.368Z,13.93
2018-10-19T16:36:33.223Z,13.85
2018-10-19T16:39:03.462Z,13.72
2018-10-19T16:41:33.684Z,13.77
2018-10-19T16:44:03.800Z,13.76
2018-10-19T16:46:33.907Z,13.58
2018-10-19T16:49:03.912Z,13.45
2018-10-19T16:51:33.980Z,13.38
2018-10-19T16:54:04.079Z,13.29
2018-10-19T16:56:34.005Z,13.08
2018-10-19T16:59:04.025Z,12.87
2018-10-19T17:01:34.509Z,12.87
2018-10-19T17:04:04.635Z,12.80
2018-10-19T17:06:34.629Z,12.74
2018-10-19T17:09:04.984Z,12.59
2018-10-19T17:11:34.864Z,12.44
2018-10-19T17:14:04.954Z,12.51
2018-10-19T17:16:34.938Z,12.77
2018-10-19T17:19:05.100Z,12.79
2018-10-19T17:21:35.062Z,12.90
2018-10-19T17:24:05.305Z,13.21
2018-10-19T17:26:35.416Z,13.31
2018-10-19T17:29:05.737Z,13.44
2018-10-19T17:31:36.607Z,13.50
2018-10-19T17:34:06.790Z,13.43
2018-10-19T17:36:36.845Z,13.18
2018-10-19T17:39:09.450Z,12.91
2018-10-19T17:41:39.424Z,12.65
2018-10-19T17:44:09.929Z,12.37
2018-10-19T17:46:40.041Z,12.23
2018-10-19T17:49:10.181Z,12.12
2018-10-19T17:51:40.255Z,11.95
2018-10-19T17:54:10.459Z,11.89
2018-10-19T17:56:40.519Z,11.95
2018-10-19T17:59:10.491Z,12.04
2018-10-19T18:01:40.537Z,12.06
2018-10-19T18:04:10.703Z,11.99
2018-10-19T18:06:40.794Z,12.22
2018-10-19T18:09:12.573Z,12.45
2018-10-19T18:11:42.690Z,12.57
2018-10-19T18:14:12.678Z,12.68
2018-10-19T18:16:42.781Z,12.86
2018-10-19T18:19:12.828Z,12.98
2018-10-19T18:21:43.132Z,12.95
2018-10-19T18:24:13.165Z,12.92
2018-10-19T18:26:43.233Z,12.92
2018-10-19T18:29:13.354Z,12.92
2018-10-19T18:31:43.435Z,12.94
2018-10-19T18:34:13.500Z,12.77
2018-10-19T18:36:43.609Z,12.59
2018-10-19T18:39:15.159Z,12.37
2018-10-19T18:41:45.724Z,12.29
2018-10-19T18:44:15.907Z,12.30
2018-10-19T18:46:46.068Z,12.47
2018-10-19T18:49:16.144Z,12.50
2018-10-19T18:51:46.333Z,12.66
2018-10-19T18:54:16.413Z,12.87
2018-10-19T18:56:46.538Z,12.99
2018-10-19T18:59:16.870Z,13.14
2018-10-19T19:01:47.003Z,13.36
2018-10-19T19:04:17.082Z,13.32
2018-10-19T19:06:47.737Z,13.23
2018-10-19T19:09:17.756Z,13.15
2018-10-19T19:11:47.895Z,12.98
2018-10-19T19:14:17.988Z,12.80
2018-10-19T19:16:48.250Z,12.68
2018-10-19T19:19:18.489Z,12.59
2018-10-19T19:21:48.473Z,12.61
2018-10-19T19:24:35.738Z,12.69
2018-10-19T19:27:06.059Z,12.57
2018-10-19T19:29:36.138Z,12.46
2018-10-19T19:32:06.376Z,12.44
2018-10-19T19:34:36.269Z,12.59
2018-10-19T19:37:06.478Z,12.78
2018-10-19T19:39:39.428Z,12.86
2018-10-19T19:42:26.882Z,12.83
2018-10-19T19:44:56.933Z,12.80
2018-10-19T19:47:44.395Z,12.62
2018-10-19T19:50:14.589Z,12.32
2018-10-19T19:52:44.794Z,11.97
2018-10-19T19:55:14.830Z,11.77
2018-10-19T19:57:44.953Z,11.47
2018-10-19T20:00:15.109Z,11.49
2018-10-19T20:02:45.143Z,11.80
2018-10-19T20:05:15.382Z,11.67
2018-10-19T20:07:45.428Z,11.64
2018-10-19T20:10:15.489Z,11.78
2018-10-19T20:12:45.498Z,11.61
2018-10-19T20:15:15.595Z,11.74
2018-10-19T20:17:45.589Z,11.85
2018-10-19T20:20:15.670Z,11.97
2018-10-19T20:22:45.792Z,11.92
2018-10-19T20:25:15.952Z,11.94
2018-10-19T20:27:46.093Z,11.66
2018-10-19T20:30:16.110Z,11.41
2018-10-19T20:32:46.280Z,11.06
2018-10-19T20:35:16.654Z,11.03
2018-10-19T20:37:46.549Z,10.96
2018-10-19T20:40:18.196Z,10.95
2018-10-19T20:42:48.102Z,11.14
2018-10-19T20:45:18.070Z,11.26
2018-10-19T20:47:48.117Z,11.42
2018-10-19T20:50:18.116Z,11.72
2018-10-19T20:52:48.157Z,11.63
2018-10-19T20:55:18.216Z,11.57
2018-10-19T20:57:48.293Z,11.54
2018-10-19T21:00:18.297Z,11.28
2018-10-19T21:02:48.295Z,10.97
2018-10-19T21:05:18.460Z,10.79
2018-10-19T21:07:48.503Z,10.60
2018-10-19T21:10:18.534Z,10.47
2018-10-19T21:12:48.685Z,10.38
2018-10-19T21:15:18.670Z,10.30
2018-10-19T21:17:48.660Z,10.41
2018-10-19T21:20:18.670Z,10.71
2018-10-19T21:22:48.669Z,10.92
2018-10-19T21:25:18.722Z,11.20
2018-10-19T21:27:48.764Z,11.25
2018-10-19T21:30:18.854Z,11.24
2018-10-19T21:32:48.873Z,11.17
2018-10-19T21:35:18.916Z,10.86
2018-10-19T21:37:49.035Z,10.50
2018-10-19T21:40:19.152Z,10.18
2018-10-19T21:42:49.132Z,9.98
2018-10-19T21:45:19.143Z,9.89
2018-10-19T21:47:49.219Z,10.13
2018-10-19T21:50:22.768Z,10.30
2018-10-19T21:52:54.171Z,10.42
2018-10-19T21:55:24.159Z,10.79
2018-10-19T21:57:55.042Z,11.05
2018-10-19T22:00:25.115Z,11.28
2018-10-19T22:02:55.258Z,11.25
2018-10-19T22:05:25.253Z,11.03
2018-10-19T22:07:55.371Z,11.07
2018-10-19T22:10:25.555Z,10.93
2018-10-19T22:12:55.616Z,10.54
2018-10-19T22:15:25.637Z,10.19
2018-10-19T22:17:55.632Z,9.97
2018-10-19T22:20:25.906Z,9.96
2018-10-19T22:22:55.999Z,10.01
2018-10-19T22:25:25.934Z,9.94
2018-10-19T22:27:55.902Z,10.29
2018-10-19T22:30:25.888Z,10.59
2018-10-19T22:32:55.898Z,10.78
2018-10-19T22:35:25.976Z,10.87
2018-10-19T22:37:56.118Z,10.82
2018-10-19T22:40:26.181Z,10.60
2018-10-19T22:42:56.214Z,10.42
2018-10-19T22:45:26.295Z,10.42
2018-10-19T22:47:56.284Z,10.18
2018-10-19T22:50:26.413Z,9.77
2018-10-19T22:52:56.441Z,9.37
2018-10-19T22:55:26.501Z,9.17
2018-10-19T22:57:56.484Z,9.25
2018-10-19T23:00:26.613Z,9.31
2018-10-19T23:02:56.624Z,9.65
2018-10-19T23:05:26.581Z,9.88
2018-10-19T23:07:56.678Z,10.19
2018-10-19T23:10:26.841Z,10.44
2018-10-19T23:12:56.947Z,10.54
2018-10-19T23:15:27.158Z,10.31
2018-10-19T23:17:57.147Z,10.23
2018-10-19T23:20:27.362Z,10.18
2018-10-19T23:22:57.613Z,10.01
2018-10-19T23:25:27.603Z,9.63
2018-10-19T23:27:57.564Z,9.32
2018-10-19T23:30:27.642Z,9.23
2018-10-19T23:32:57.646Z,9.23
2018-10-19T23:35:27.647Z,9.30
2018-10-19T23:37:57.591Z,9.45
2018-10-19T23:40:27.602Z,9.76
2018-10-19T23:42:57.685Z,9.94
2018-10-19T23:45:27.689Z,10.17
2018-10-19T23:47:57.706Z,10.19
2018-10-19T23:50:27.883Z,10.06
2018-10-19T23:52:58.016Z,9.90
2018-10-19T23:55:28.015Z,9.85
2018-10-19T23:57:57.983Z,9.50
