createdAt,value
2019-02-12T00:01:07.589Z,6.10
2019-02-12T00:05:12.618Z,6.10
2019-02-12T00:09:17.359Z,6.10
2019-02-12T00:13:21.941Z,6.10
2019-02-12T00:17:26.460Z,6.10
2019-02-12T00:21:30.985Z,5.90
2019-02-12T00:25:35.476Z,6.00
2019-02-12T00:29:39.998Z,6.00
2019-02-12T00:33:44.556Z,6.10
2019-02-12T00:37:49.088Z,6.10
2019-02-12T00:41:53.636Z,6.10
2019-02-12T00:45:58.133Z,6.10
2019-02-12T00:50:02.678Z,6.10
2019-02-12T00:54:07.211Z,6.20
2019-02-12T00:58:11.723Z,6.20
2019-02-12T01:02:16.249Z,6.20
2019-02-12T01:06:20.803Z,6.10
2019-02-12T01:10:25.358Z,6.10
2019-02-12T01:14:29.881Z,6.10
2019-02-12T01:18:34.451Z,6.00
2019-02-12T01:22:39.059Z,6.10
2019-02-12T01:26:43.598Z,6.10
2019-02-12T01:30:48.141Z,6.10
2019-02-12T01:34:52.665Z,6.00
2019-02-12T01:38:57.206Z,6.00
2019-02-12T01:43:01.704Z,6.00
2019-02-12T01:47:06.235Z,5.90
2019-02-12T01:51:10.763Z,6.00
2019-02-12T01:55:15.287Z,5.90
2019-02-12T01:59:19.831Z,5.80
2019-02-12T02:03:24.494Z,5.90
2019-02-12T02:07:29.283Z,5.90
2019-02-12T02:11:33.810Z,5.90
2019-02-12T02:15:38.358Z,5.80
2019-02-12T02:19:42.899Z,5.70
2019-02-12T02:23:47.499Z,5.70
2019-02-12T02:27:52.059Z,5.70
2019-02-12T02:31:56.590Z,5.60
2019-02-12T02:36:01.116Z,5.50
2019-02-12T02:40:06.508Z,5.50
2019-02-12T02:44:11.041Z,5.50
2019-02-12T02:48:15.590Z,5.60
2019-02-12T02:52:20.124Z,5.70
2019-02-12T02:56:24.708Z,5.50
2019-02-12T03:00:29.217Z,5.50
2019-02-12T03:04:33.760Z,5.50
2019-02-12T03:08:38.315Z,5.50
2019-02-12T03:12:42.866Z,5.40
2019-02-12T03:16:47.425Z,5.20
2019-02-12T03:20:51.961Z,5.00
2019-02-12T03:24:56.454Z,4.80
2019-02-12T03:32:49.963Z,4.70
2019-02-12T03:39:19.029Z,4.60
2019-02-12T03:43:23.628Z,4.50
2019-02-12T03:49:01.596Z,4.50
2019-02-12T03:57:48.379Z,4.50
2019-02-12T04:06:35.143Z,4.40
2019-02-12T04:10:39.651Z,4.50
2019-02-12T04:21:01.158Z,4.50
2019-02-12T04:25:05.670Z,4.50
2019-02-12T04:33:15.006Z,4.40
2019-02-12T04:37:19.553Z,4.30
2019-02-12T04:41:24.130Z,4.50
2019-02-12T04:45:28.616Z,4.80
2019-02-12T04:49:33.169Z,5.00
2019-02-12T04:53:37.691Z,5.10
2019-02-12T04:57:42.262Z,5.20
2019-02-12T05:01:47.206Z,5.20
2019-02-12T05:05:51.712Z,5.00
2019-02-12T05:09:56.568Z,5.20
2019-02-12T05:14:01.121Z,5.10
2019-02-12T05:18:05.653Z,5.10
2019-02-12T05:22:10.199Z,5.10
2019-02-12T05:26:14.708Z,5.00
2019-02-12T05:30:19.256Z,5.10
2019-02-12T05:34:23.788Z,5.10
2019-02-12T05:38:28.349Z,5.20
2019-02-12T05:42:32.880Z,5.10
2019-02-12T05:46:37.378Z,5.10
2019-02-12T05:50:41.936Z,5.10
2019-02-12T05:54:46.473Z,5.10
2019-02-12T05:58:51.000Z,5.10
2019-02-12T06:02:55.583Z,5.10
2019-02-12T06:07:00.095Z,5.20
2019-02-12T06:11:04.633Z,5.20
2019-02-12T06:15:09.267Z,5.20
2019-02-12T06:19:13.843Z,5.20
2019-02-12T06:23:18.373Z,5.20
2019-02-12T06:27:22.865Z,5.30
2019-02-12T06:31:27.408Z,5.30
2019-02-12T06:35:31.936Z,5.30
2019-02-12T06:39:36.472Z,5.30
2019-02-12T06:43:41.103Z,5.40
2019-02-12T06:47:45.615Z,5.40
2019-02-12T06:51:50.163Z,5.30
2019-02-12T06:55:54.707Z,5.30
2019-02-12T06:59:59.285Z,5.30
2019-02-12T07:04:10.400Z,5.40
2019-02-12T07:13:15.262Z,5.30
2019-02-12T07:18:03.654Z,5.40
2019-02-12T07:22:41.765Z,5.40
2019-02-12T07:27:13.183Z,5.50
2019-02-12T07:31:44.982Z,5.40
2019-02-12T07:36:33.316Z,5.40
2019-02-12T07:40:59.600Z,5.40
2019-02-12T07:45:42.974Z,5.40
2019-02-12T07:50:34.016Z,5.40
2019-02-12T07:54:46.385Z,5.40
2019-02-12T07:59:36.856Z,5.40
2019-02-12T08:04:02.202Z,5.50
2019-02-12T08:09:00.098Z,5.40
2019-02-12T08:17:55.320Z,5.40
2019-02-12T08:22:52.712Z,5.40
2019-02-12T08:27:35.375Z,5.50
2019-02-12T08:32:19.695Z,5.40
2019-02-12T08:37:01.503Z,5.30
2019-02-12T08:41:35.835Z,5.50
2019-02-12T08:46:19.413Z,5.60
2019-02-12T08:50:55.154Z,5.50
2019-02-12T08:55:39.143Z,5.60
2019-02-12T09:00:21.972Z,5.70
2019-02-12T09:05:01.526Z,5.70
2019-02-12T09:09:41.941Z,5.80
2019-02-12T09:13:58.224Z,5.90
2019-02-12T09:18:23.893Z,5.80
2019-02-12T09:23:21.640Z,5.90
2019-02-12T09:28:00.224Z,6.00
2019-02-12T09:32:38.394Z,5.90
2019-02-12T09:37:25.400Z,5.90
2019-02-12T09:42:23.648Z,6.00
2019-02-12T09:46:58.950Z,6.10
2019-02-12T09:51:52.509Z,6.10
2019-02-12T09:56:18.596Z,6.10
2019-02-12T10:00:57.459Z,6.10
2019-02-12T10:05:30.865Z,6.30
2019-02-12T10:10:16.838Z,6.40
2019-02-12T10:15:08.633Z,6.10
2019-02-12T10:19:28.007Z,6.00
2019-02-12T10:24:19.978Z,5.90
2019-02-12T10:29:04.075Z,6.00
2019-02-12T10:33:08.621Z,6.00
2019-02-12T10:37:13.224Z,6.00
2019-02-12T10:41:17.764Z,6.00
2019-02-12T10:45:22.321Z,6.00
2019-02-12T10:49:26.862Z,6.10
2019-02-12T10:53:31.408Z,6.10
2019-02-12T10:57:35.909Z,6.20
2019-02-12T11:01:40.503Z,6.30
2019-02-12T11:05:45.047Z,6.40
2019-02-12T11:09:49.604Z,6.40
2019-02-12T11:13:54.151Z,6.50
2019-02-12T11:17:58.660Z,6.50
2019-02-12T11:22:03.223Z,6.60
2019-02-12T11:26:07.756Z,6.70
2019-02-12T11:30:12.371Z,6.80
2019-02-12T11:34:16.876Z,6.80
2019-02-12T11:38:21.419Z,6.90
2019-02-12T11:42:25.988Z,6.90
2019-02-12T11:46:30.540Z,6.90
2019-02-12T11:50:35.035Z,6.90
2019-02-12T11:54:43.738Z,6.90
2019-02-12T11:58:45.815Z,7.00
2019-02-12T12:02:51.079Z,7.00
2019-02-12T12:06:55.611Z,7.10
2019-02-12T12:11:00.156Z,7.10
2019-02-12T12:15:04.997Z,7.10
2019-02-12T12:19:09.543Z,7.10
2019-02-12T12:23:14.097Z,7.20
2019-02-12T12:27:18.620Z,7.30
2019-02-12T12:34:21.519Z,7.30
2019-02-12T12:38:26.060Z,7.40
2019-02-12T12:42:30.604Z,7.50
2019-02-12T12:46:35.103Z,7.50
2019-02-12T12:50:39.634Z,7.60
2019-02-12T12:54:44.184Z,7.70
2019-02-12T12:58:48.722Z,7.80
2019-02-12T13:02:53.320Z,7.80
2019-02-12T13:10:15.844Z,7.80
2019-02-12T13:14:20.409Z,7.70
2019-02-12T13:18:24.983Z,7.70
2019-02-12T13:22:29.495Z,7.60
2019-02-12T13:26:34.036Z,7.60
2019-02-12T13:30:38.582Z,7.50
2019-02-12T13:34:43.127Z,7.50
2019-02-12T13:38:47.646Z,7.40
2019-02-12T13:42:52.151Z,7.40
2019-02-12T13:46:56.694Z,7.40
2019-02-12T13:51:01.232Z,7.40
2019-02-12T13:55:06.508Z,7.40
2019-02-12T13:59:11.044Z,7.40
2019-02-12T14:03:22.288Z,7.40
2019-02-12T14:07:21.749Z,7.40
2019-02-12T14:17:24.783Z,7.40
2019-02-12T14:21:29.348Z,7.50
2019-02-12T14:25:33.895Z,7.50
2019-02-12T14:29:38.452Z,7.50
2019-02-12T14:33:43.009Z,7.60
2019-02-12T14:37:47.551Z,7.60
2019-02-12T14:41:52.080Z,7.70
2019-02-12T14:49:41.021Z,7.80
2019-02-12T14:53:45.529Z,7.80
2019-02-12T14:57:50.084Z,7.80
2019-02-12T15:01:54.666Z,7.90
2019-02-12T15:05:59.190Z,7.90
2019-02-12T15:10:03.727Z,8.00
2019-02-12T15:14:08.224Z,8.00
2019-02-12T15:18:12.773Z,8.00
2019-02-12T15:22:17.364Z,8.00
2019-02-12T15:26:21.905Z,7.90
2019-02-12T15:30:26.445Z,7.90
2019-02-12T15:34:30.936Z,7.90
2019-02-12T15:38:35.473Z,7.90
2019-02-12T15:42:40.043Z,7.90
2019-02-12T15:46:44.580Z,7.90
2019-02-12T15:50:49.085Z,8.20
2019-02-12T15:54:53.604Z,8.40
2019-02-12T15:58:58.153Z,7.30
2019-02-12T16:03:02.729Z,8.80
2019-02-12T16:07:07.281Z,8.40
2019-02-12T16:11:11.792Z,8.60
2019-02-12T16:15:17.115Z,8.70
2019-02-12T16:19:21.651Z,8.80
2019-02-12T16:23:26.192Z,8.80
2019-02-12T16:27:30.756Z,8.70
2019-02-12T16:31:35.267Z,8.70
2019-02-12T16:35:39.895Z,8.70
2019-02-12T16:39:44.433Z,8.70
2019-02-12T16:43:49.069Z,8.70
2019-02-12T16:47:53.619Z,8.70
2019-02-12T16:51:58.125Z,8.70
2019-02-12T16:56:08.177Z,8.60
2019-02-12T17:00:14.460Z,8.60
2019-02-12T17:04:19.059Z,8.60
2019-02-12T17:08:23.573Z,8.50
2019-02-12T17:12:28.116Z,8.50
2019-02-12T17:16:32.647Z,8.50
2019-02-12T17:20:37.207Z,8.50
2019-02-12T17:24:41.745Z,8.50
2019-02-12T17:28:46.253Z,8.40
2019-02-12T17:32:50.789Z,8.40
2019-02-12T17:36:55.323Z,8.40
2019-02-12T17:40:59.878Z,8.40
2019-02-12T17:45:04.755Z,8.30
2019-02-12T17:49:09.264Z,8.30
2019-02-12T17:53:13.823Z,8.30
2019-02-12T17:57:18.382Z,8.30
2019-02-12T18:01:22.915Z,8.20
2019-02-12T18:05:27.502Z,8.20
2019-02-12T18:09:32.038Z,8.20
2019-02-12T18:13:36.567Z,8.20
2019-02-12T18:17:41.103Z,8.10
2019-02-12T18:21:45.655Z,8.10
2019-02-12T18:25:50.198Z,8.10
2019-02-12T18:29:55.047Z,8.00
2019-02-12T18:33:59.591Z,7.90
2019-02-12T18:38:04.166Z,7.90
2019-02-12T18:42:08.707Z,7.90
2019-02-12T18:46:13.220Z,7.80
2019-02-12T18:50:17.801Z,7.80
2019-02-12T18:54:22.335Z,7.70
2019-02-12T18:58:26.890Z,7.70
2019-02-12T19:02:31.452Z,7.70
2019-02-12T19:06:36.155Z,7.60
2019-02-12T19:13:58.744Z,6.90
2019-02-12T19:18:24.575Z,7.10
2019-02-12T19:22:29.117Z,7.30
2019-02-12T19:26:33.647Z,7.30
2019-02-12T19:30:38.203Z,7.40
2019-02-12T19:34:42.735Z,7.40
2019-02-12T19:38:47.276Z,7.40
2019-02-12T19:42:51.829Z,7.30
2019-02-12T19:46:56.327Z,7.30
2019-02-12T19:51:00.876Z,7.30
2019-02-12T19:55:05.717Z,7.20
2019-02-12T19:59:10.266Z,7.20
2019-02-12T20:03:14.872Z,7.20
2019-02-12T20:07:19.398Z,7.10
2019-02-12T20:11:23.937Z,7.10
2019-02-12T20:15:28.504Z,7.10
2019-02-12T20:19:33.070Z,7.10
2019-02-12T20:23:37.647Z,7.00
2019-02-12T20:27:42.460Z,7.00
2019-02-12T20:31:46.984Z,7.00
2019-02-12T20:35:51.556Z,7.00
2019-02-12T20:39:56.095Z,7.00
2019-02-12T20:44:00.641Z,6.90
2019-02-12T20:48:05.179Z,6.90
2019-02-12T20:52:09.828Z,6.90
2019-02-12T20:56:14.370Z,6.90
2019-02-12T21:00:22.238Z,6.90
2019-02-12T21:04:26.816Z,6.80
2019-02-12T21:08:33.081Z,6.80
2019-02-12T21:12:37.687Z,6.80
2019-02-12T21:16:42.230Z,6.80
2019-02-12T21:20:46.776Z,6.80
2019-02-12T21:24:51.367Z,6.80
2019-02-12T21:28:55.887Z,6.80
2019-02-12T21:33:00.412Z,6.80
2019-02-12T21:37:04.986Z,6.80
2019-02-12T21:41:11.275Z,6.80
2019-02-12T21:45:15.827Z,6.80
2019-02-12T21:49:20.691Z,6.80
2019-02-12T21:53:25.220Z,6.80
2019-02-12T21:57:31.675Z,6.90
2019-02-12T22:01:35.980Z,6.80
2019-02-12T22:05:40.545Z,6.80
2019-02-12T22:09:45.062Z,6.80
2019-02-12T22:13:49.614Z,6.90
2019-02-12T22:17:54.254Z,6.80
2019-02-12T22:21:58.810Z,6.80
2019-02-12T22:26:03.318Z,6.80
2019-02-12T22:30:14.151Z,6.90
2019-02-12T22:34:18.686Z,6.90
2019-02-12T22:38:23.288Z,6.90
2019-02-12T22:42:27.923Z,6.90
2019-02-12T22:46:32.430Z,6.90
2019-02-12T22:50:36.968Z,6.90
2019-02-12T22:54:41.504Z,7.00
2019-02-12T22:58:46.053Z,6.90
2019-02-12T23:02:50.743Z,7.00
2019-02-12T23:06:55.254Z,7.00
2019-02-12T23:10:59.827Z,7.10
2019-02-12T23:15:05.760Z,7.10
2019-02-12T23:19:10.314Z,7.10
2019-02-12T23:23:14.859Z,7.10
2019-02-12T23:27:19.391Z,7.10
2019-02-12T23:31:23.947Z,7.10
2019-02-12T23:35:28.485Z,7.20
2019-02-12T23:39:33.092Z,7.20
2019-02-12T23:43:37.723Z,7.20
2019-02-12T23:47:42.215Z,7.20
2019-02-12T23:51:46.786Z,7.20
2019-02-12T23:55:51.316Z,7.30
2019-02-12T23:59:55.863Z,7.30
