createdAt,value
2019-03-10T00:00:42.289Z,91.82
2019-03-10T00:01:42.297Z,92.23
2019-03-10T00:02:42.300Z,92.33
2019-03-10T00:03:42.267Z,92.03
2019-03-10T00:04:42.258Z,92.33
2019-03-10T00:05:42.231Z,92.27
2019-03-10T00:06:42.257Z,91.82
2019-03-10T00:07:42.219Z,92.17
2019-03-10T00:08:42.217Z,91.93
2019-03-10T00:09:42.240Z,91.82
2019-03-10T00:10:42.205Z,92.33
2019-03-10T00:11:42.450Z,92.74
2019-03-10T00:12:42.171Z,92.23
2019-03-10T00:13:42.155Z,92.48
2019-03-10T00:14:42.145Z,92.54
2019-03-10T00:15:42.138Z,92.33
2019-03-10T00:16:42.141Z,92.69
2019-03-10T00:17:42.110Z,92.54
2019-03-10T00:18:42.101Z,93.36
2019-03-10T00:19:42.108Z,92.89
2019-03-10T00:20:42.075Z,92.74
2019-03-10T00:21:42.096Z,92.64
2019-03-10T00:22:42.087Z,93.36
2019-03-10T00:23:42.041Z,92.64
2019-03-10T00:24:42.045Z,92.44
2019-03-10T00:25:42.028Z,92.74
2019-03-10T00:26:42.010Z,92.44
2019-03-10T00:27:42.029Z,92.85
2019-03-10T00:28:41.985Z,92.33
2019-03-10T00:29:41.988Z,92.85
2019-03-10T00:30:41.971Z,92.85
2019-03-10T00:31:42.006Z,92.23
2019-03-10T00:32:41.954Z,92.54
2019-03-10T00:33:41.938Z,92.23
2019-03-10T00:34:41.926Z,92.33
2019-03-10T00:35:41.933Z,92.33
2019-03-10T00:36:41.938Z,92.74
2019-03-10T00:37:41.890Z,92.74
2019-03-10T00:38:41.884Z,92.85
2019-03-10T00:39:41.877Z,92.44
2019-03-10T00:40:41.876Z,92.54
2019-03-10T00:41:41.877Z,92.40
2019-03-10T00:42:41.842Z,92.70
2019-03-10T00:43:41.834Z,92.40
2019-03-10T00:44:41.820Z,92.03
2019-03-10T00:45:41.814Z,92.64
2019-03-10T00:46:41.829Z,92.13
2019-03-10T00:47:41.789Z,92.54
2019-03-10T00:48:41.798Z,92.33
2019-03-10T00:49:41.766Z,92.74
2019-03-10T00:50:41.776Z,92.85
2019-03-10T00:51:41.779Z,93.05
2019-03-10T00:52:41.735Z,93.46
2019-03-10T00:53:41.729Z,93.46
2019-03-10T00:54:41.713Z,93.16
2019-03-10T00:55:41.723Z,93.05
2019-03-10T00:56:41.705Z,92.74
2019-03-10T00:57:41.682Z,93.16
2019-03-10T00:58:41.683Z,92.64
2019-03-10T00:59:41.685Z,93.36
2019-03-10T01:00:41.649Z,93.26
2019-03-10T01:01:41.663Z,93.26
2019-03-10T01:02:41.632Z,93.16
2019-03-10T01:03:41.621Z,92.95
2019-03-10T01:04:41.617Z,93.05
2019-03-10T01:05:41.605Z,93.36
2019-03-10T01:06:41.626Z,92.95
2019-03-10T01:07:41.581Z,93.16
2019-03-10T01:08:41.575Z,93.26
2019-03-10T01:09:41.575Z,93.36
2019-03-10T01:10:41.549Z,93.46
2019-03-10T01:11:41.539Z,93.05
2019-03-10T01:12:41.566Z,93.26
2019-03-10T01:13:41.510Z,93.61
2019-03-10T01:14:41.504Z,93.82
2019-03-10T01:15:41.521Z,93.30
2019-03-10T01:16:41.526Z,93.61
2019-03-10T01:17:41.505Z,93.51
2019-03-10T01:18:41.462Z,93.92
2019-03-10T01:19:41.457Z,94.23
2019-03-10T01:20:41.444Z,93.77
2019-03-10T01:21:41.454Z,94.18
2019-03-10T01:22:41.422Z,93.36
2019-03-10T01:23:42.851Z,93.36
2019-03-10T01:24:41.415Z,92.99
2019-03-10T01:25:41.393Z,93.71
2019-03-10T01:26:41.458Z,93.61
2019-03-10T01:27:41.374Z,93.71
2019-03-10T01:28:41.358Z,95.05
2019-03-10T01:29:41.350Z,94.23
2019-03-10T01:30:41.339Z,94.54
2019-03-10T01:31:41.326Z,94.54
2019-03-10T01:32:41.349Z,94.54
2019-03-10T01:33:41.301Z,94.64
2019-03-10T01:34:41.293Z,94.43
2019-03-10T01:35:42.638Z,94.54
2019-03-10T01:36:41.273Z,94.64
2019-03-10T01:37:41.298Z,94.64
2019-03-10T01:38:41.248Z,94.64
2019-03-10T01:39:41.240Z,94.43
2019-03-10T01:40:41.226Z,94.70
2019-03-10T01:41:41.214Z,94.43
2019-03-10T01:42:41.231Z,94.95
2019-03-10T01:43:41.197Z,94.74
2019-03-10T01:44:41.190Z,94.64
2019-03-10T01:45:41.177Z,94.59
2019-03-10T01:46:41.164Z,94.43
2019-03-10T01:47:41.193Z,94.84
2019-03-10T01:48:41.154Z,94.74
2019-03-10T01:49:41.133Z,94.74
2019-03-10T01:50:41.142Z,94.84
2019-03-10T01:51:41.121Z,94.84
2019-03-10T01:52:41.139Z,95.36
2019-03-10T01:53:41.095Z,95.56
2019-03-10T01:54:41.078Z,95.36
2019-03-10T01:55:41.065Z,95.46
2019-03-10T01:56:41.056Z,95.25
2019-03-10T01:57:41.100Z,95.15
2019-03-10T01:58:41.032Z,95.46
2019-03-10T01:59:41.044Z,95.56
2019-03-10T02:00:41.021Z,95.36
2019-03-10T02:01:41.002Z,95.42
2019-03-10T02:02:41.005Z,95.36
2019-03-10T02:03:41.012Z,95.05
2019-03-10T02:04:40.970Z,95.36
2019-03-10T02:05:40.958Z,94.95
2019-03-10T02:06:40.955Z,94.84
2019-03-10T02:07:40.982Z,94.70
2019-03-10T02:08:40.927Z,95.36
2019-03-10T02:09:40.924Z,95.62
2019-03-10T02:10:40.919Z,95.15
2019-03-10T02:11:40.908Z,96.44
2019-03-10T02:12:40.888Z,95.93
2019-03-10T02:13:40.899Z,96.08
2019-03-10T02:14:40.944Z,96.80
2019-03-10T02:15:40.896Z,97.00
2019-03-10T02:16:40.845Z,97.82
2019-03-10T02:17:40.843Z,98.44
2019-03-10T02:18:40.853Z,98.13
2019-03-10T02:19:40.810Z,98.54
2019-03-10T02:20:40.829Z,98.54
2019-03-10T02:21:40.786Z,99.37
2019-03-10T02:22:40.780Z,99.41
2019-03-10T02:23:40.763Z,99.37
2019-03-10T02:24:40.757Z,99.93
2019-03-10T02:25:40.775Z,99.72
2019-03-10T02:26:40.739Z,99.67
2019-03-10T02:27:40.721Z,99.82
2019-03-10T02:28:40.719Z,99.99
2019-03-10T02:29:40.702Z,99.82
2019-03-10T02:30:40.722Z,99.99
2019-03-10T02:31:40.691Z,99.99
2019-03-10T02:32:40.709Z,99.99
2019-03-10T02:33:40.667Z,99.99
2019-03-10T02:34:40.655Z,99.99
2019-03-10T02:35:40.652Z,99.99
2019-03-10T02:36:40.629Z,99.99
2019-03-10T02:37:40.645Z,99.99
2019-03-10T02:38:40.618Z,99.99
2019-03-10T02:39:40.639Z,99.99
2019-03-10T02:40:43.267Z,99.99
2019-03-10T02:41:40.579Z,99.99
2019-03-10T02:42:40.585Z,99.99
2019-03-10T02:43:40.549Z,99.99
2019-03-10T02:44:40.541Z,99.99
2019-03-10T02:45:40.531Z,99.99
2019-03-10T02:46:40.533Z,99.99
2019-03-10T02:47:40.555Z,99.99
2019-03-10T02:48:40.504Z,99.99
2019-03-10T02:49:40.490Z,99.99
2019-03-10T02:50:40.478Z,99.99
2019-03-10T02:51:40.467Z,99.99
2019-03-10T02:52:40.488Z,99.99
2019-03-10T02:53:40.448Z,99.99
2019-03-10T02:54:40.441Z,99.99
2019-03-10T02:55:40.423Z,99.99
2019-03-10T02:56:40.420Z,99.99
2019-03-10T02:57:40.429Z,99.99
2019-03-10T02:58:40.391Z,99.99
2019-03-10T02:59:40.378Z,99.99
2019-03-10T03:00:40.368Z,99.99
2019-03-10T03:01:40.350Z,99.99
2019-03-10T03:02:40.372Z,99.99
2019-03-10T03:03:40.368Z,99.99
2019-03-10T03:04:40.359Z,99.99
2019-03-10T03:05:40.320Z,99.99
2019-03-10T03:06:40.306Z,99.99
2019-03-10T03:07:40.314Z,99.99
2019-03-10T03:08:40.290Z,99.99
2019-03-10T03:09:40.302Z,99.99
2019-03-10T03:10:40.490Z,99.99
2019-03-10T03:11:40.291Z,99.99
2019-03-10T03:12:40.353Z,99.99
2019-03-10T03:13:40.247Z,99.99
2019-03-10T03:14:40.234Z,99.99
2019-03-10T03:15:40.222Z,99.99
2019-03-10T03:16:40.214Z,99.99
2019-03-10T03:17:40.270Z,99.99
2019-03-10T03:18:40.232Z,99.99
2019-03-10T03:19:40.178Z,99.99
2019-03-10T03:20:40.175Z,99.99
2019-03-10T03:21:43.572Z,99.99
2019-03-10T03:22:40.153Z,99.99
2019-03-10T03:23:40.488Z,99.99
2019-03-10T03:24:40.927Z,99.99
2019-03-10T03:25:40.888Z,99.99
2019-03-10T03:26:40.160Z,99.99
2019-03-10T03:27:40.122Z,99.99
2019-03-10T03:28:40.165Z,99.99
2019-03-10T03:29:40.105Z,99.99
2019-03-10T03:30:40.064Z,99.99
2019-03-10T03:31:40.078Z,99.99
2019-03-10T03:32:40.051Z,99.99
2019-03-10T03:33:40.091Z,99.99
2019-03-10T03:34:40.029Z,99.99
2019-03-10T03:35:40.014Z,99.99
2019-03-10T03:36:39.999Z,99.99
2019-03-10T03:37:39.983Z,99.99
2019-03-10T03:38:40.032Z,99.99
2019-03-10T03:39:39.976Z,99.99
2019-03-10T03:40:39.950Z,99.99
2019-03-10T03:41:39.965Z,99.99
2019-03-10T03:42:39.935Z,99.99
2019-03-10T03:43:39.984Z,99.99
2019-03-10T03:44:39.910Z,99.99
2019-03-10T03:45:39.893Z,99.99
2019-03-10T03:46:39.889Z,99.99
2019-03-10T03:47:39.964Z,99.99
2019-03-10T03:48:39.872Z,99.99
2019-03-10T03:49:39.882Z,99.99
2019-03-10T03:50:39.886Z,99.99
2019-03-10T03:51:39.832Z,99.99
2019-03-10T03:52:39.822Z,99.99
2019-03-10T03:53:39.818Z,99.99
2019-03-10T03:54:39.847Z,99.99
2019-03-10T03:55:39.802Z,99.99
2019-03-10T03:56:39.783Z,99.99
2019-03-10T03:57:39.773Z,99.99
2019-03-10T03:58:39.768Z,99.99
2019-03-10T03:59:39.753Z,99.99
2019-03-10T04:00:39.777Z,99.99
2019-03-10T04:01:39.745Z,99.99
2019-03-10T04:02:39.724Z,99.99
2019-03-10T04:03:39.707Z,99.99
2019-03-10T04:04:39.707Z,99.99
2019-03-10T04:05:39.687Z,99.99
2019-03-10T04:06:39.730Z,99.99
2019-03-10T04:07:39.670Z,99.99
2019-03-10T04:08:39.664Z,99.99
2019-03-10T04:09:39.696Z,99.99
2019-03-10T04:10:39.636Z,99.99
2019-03-10T04:11:39.658Z,99.99
2019-03-10T04:12:39.616Z,99.99
2019-03-10T04:13:39.617Z,99.99
2019-03-10T04:14:39.592Z,99.99
2019-03-10T04:15:39.618Z,99.99
2019-03-10T04:16:39.573Z,99.99
2019-03-10T04:17:39.554Z,99.99
2019-03-10T04:18:39.541Z,99.99
2019-03-10T04:19:39.534Z,99.99
2019-03-10T04:20:39.524Z,99.99
2019-03-10T04:21:39.557Z,99.99
2019-03-10T04:22:39.507Z,99.99
2019-03-10T04:23:39.498Z,99.99
2019-03-10T04:24:39.478Z,99.99
2019-03-10T04:25:39.526Z,99.99
2019-03-10T04:26:39.461Z,99.99
2019-03-10T04:27:39.506Z,99.99
2019-03-10T04:28:39.449Z,99.99
2019-03-10T04:29:39.477Z,99.99
2019-03-10T04:30:39.406Z,99.99
2019-03-10T04:31:39.407Z,99.99
2019-03-10T04:32:39.398Z,99.99
2019-03-10T04:33:39.389Z,99.99
2019-03-10T04:34:39.417Z,99.99
2019-03-10T04:35:39.378Z,99.99
2019-03-10T04:36:39.355Z,99.99
2019-03-10T04:37:39.349Z,99.99
2019-03-10T04:38:39.339Z,99.99
2019-03-10T04:39:39.365Z,99.99
2019-03-10T04:40:39.309Z,99.99
2019-03-10T04:41:39.297Z,99.99
2019-03-10T04:42:39.286Z,99.99
2019-03-10T04:43:39.291Z,99.99
2019-03-10T04:44:39.312Z,99.99
2019-03-10T04:45:39.257Z,99.99
2019-03-10T04:46:39.255Z,99.99
2019-03-10T04:47:39.236Z,99.99
2019-03-10T04:48:39.221Z,99.99
2019-03-10T04:49:39.235Z,99.99
2019-03-10T04:50:39.195Z,99.99
2019-03-10T04:51:39.184Z,99.99
2019-03-10T04:52:39.171Z,99.99
2019-03-10T04:53:39.155Z,99.99
2019-03-10T04:54:39.182Z,99.99
2019-03-10T04:55:39.143Z,99.99
2019-03-10T04:56:39.128Z,99.99
2019-03-10T04:57:39.124Z,99.99
2019-03-10T04:58:39.110Z,99.99
2019-03-10T04:59:39.147Z,99.99
2019-03-10T05:00:39.082Z,99.99
2019-03-10T05:01:39.932Z,99.99
2019-03-10T05:02:39.064Z,99.99
2019-03-10T05:03:39.065Z,99.99
2019-03-10T05:04:39.081Z,99.99
2019-03-10T05:05:39.035Z,99.99
2019-03-10T05:06:39.034Z,99.99
2019-03-10T05:07:39.053Z,99.99
2019-03-10T05:08:39.011Z,99.99
2019-03-10T05:09:39.006Z,99.99
2019-03-10T05:10:38.983Z,99.99
2019-03-10T05:11:38.975Z,99.99
2019-03-10T05:12:38.962Z,99.99
2019-03-10T05:13:38.975Z,99.99
2019-03-10T05:14:38.973Z,99.99
2019-03-10T05:15:38.959Z,99.99
2019-03-10T05:16:38.914Z,99.99
2019-03-10T05:17:38.907Z,99.99
2019-03-10T05:18:38.900Z,99.99
2019-03-10T05:19:38.918Z,99.99
2019-03-10T05:20:38.875Z,99.99
2019-03-10T05:21:38.868Z,99.99
2019-03-10T05:22:38.860Z,99.99
2019-03-10T05:23:38.852Z,99.99
2019-03-10T05:24:38.867Z,99.99
2019-03-10T05:25:38.823Z,99.99
2019-03-10T05:26:38.817Z,99.99
2019-03-10T05:27:38.811Z,99.99
2019-03-10T05:28:38.788Z,99.99
2019-03-10T05:29:38.821Z,99.99
2019-03-10T05:30:38.776Z,99.99
2019-03-10T05:31:38.767Z,99.99
2019-03-10T05:32:38.747Z,99.99
2019-03-10T05:33:38.744Z,99.99
2019-03-10T05:34:38.758Z,99.99
2019-03-10T05:35:38.717Z,99.99
2019-03-10T05:36:38.729Z,99.99
2019-03-10T05:37:38.722Z,99.99
2019-03-10T05:38:38.683Z,99.99
2019-03-10T05:39:38.705Z,99.99
2019-03-10T05:40:38.670Z,99.99
2019-03-10T05:41:38.725Z,99.99
2019-03-10T05:42:38.647Z,99.99
2019-03-10T05:43:38.636Z,99.99
2019-03-10T05:44:38.659Z,99.99
2019-03-10T05:45:38.614Z,99.99
2019-03-10T05:46:38.604Z,99.99
2019-03-10T05:47:38.590Z,99.99
2019-03-10T05:48:38.586Z,99.99
2019-03-10T05:49:38.601Z,99.99
2019-03-10T05:50:38.557Z,99.99
2019-03-10T05:51:38.550Z,99.99
2019-03-10T05:52:38.561Z,99.99
2019-03-10T05:53:38.528Z,99.99
2019-03-10T05:54:38.551Z,99.99
2019-03-10T05:55:38.510Z,99.99
2019-03-10T05:56:38.501Z,99.99
2019-03-10T05:57:38.483Z,99.99
2019-03-10T05:58:38.477Z,99.99
2019-03-10T05:59:38.485Z,99.99
2019-03-10T06:00:42.652Z,99.99
2019-03-10T06:01:38.451Z,99.99
2019-03-10T06:02:38.441Z,99.99
2019-03-10T06:03:38.422Z,99.99
2019-03-10T06:04:38.420Z,99.99
2019-03-10T06:05:38.446Z,99.99
2019-03-10T06:06:38.396Z,99.99
2019-03-10T06:07:38.382Z,99.99
2019-03-10T06:08:38.374Z,99.99
2019-03-10T06:09:38.361Z,99.99
2019-03-10T06:10:38.395Z,99.99
2019-03-10T06:11:38.345Z,99.99
2019-03-10T06:12:38.325Z,99.99
2019-03-10T06:13:38.322Z,99.99
2019-03-10T06:14:38.306Z,99.99
2019-03-10T06:15:38.329Z,99.99
2019-03-10T06:16:38.296Z,99.99
2019-03-10T06:17:38.269Z,99.99
2019-03-10T06:18:38.271Z,99.99
2019-03-10T06:19:38.253Z,99.99
2019-03-10T06:20:38.263Z,99.99
2019-03-10T06:21:38.228Z,99.99
2019-03-10T06:22:38.226Z,99.99
2019-03-10T06:23:38.213Z,99.99
2019-03-10T06:24:38.205Z,99.99
2019-03-10T06:25:38.218Z,99.99
2019-03-10T06:26:38.186Z,99.99
2019-03-10T06:27:38.163Z,99.99
2019-03-10T06:28:38.164Z,99.99
2019-03-10T06:29:38.173Z,99.99
2019-03-10T06:30:38.141Z,99.99
2019-03-10T06:31:38.137Z,99.99
2019-03-10T06:32:38.118Z,99.99
2019-03-10T06:33:38.150Z,99.99
2019-03-10T06:34:38.938Z,99.99
2019-03-10T06:35:38.102Z,99.99
2019-03-10T06:36:38.075Z,99.99
2019-03-10T06:37:38.063Z,99.99
2019-03-10T06:38:38.071Z,99.99
2019-03-10T06:39:38.071Z,99.99
2019-03-10T06:40:38.066Z,99.99
2019-03-10T06:41:38.023Z,99.99
2019-03-10T06:42:38.013Z,99.99
2019-03-10T06:43:37.999Z,99.99
2019-03-10T06:44:37.984Z,99.99
2019-03-10T06:45:37.997Z,99.99
2019-03-10T06:46:38.037Z,99.99
2019-03-10T06:47:37.952Z,99.99
2019-03-10T06:48:37.958Z,99.99
2019-03-10T06:49:37.935Z,99.99
2019-03-10T06:50:37.945Z,99.99
2019-03-10T06:51:37.922Z,99.99
2019-03-10T06:52:37.907Z,99.99
2019-03-10T06:53:37.896Z,99.99
2019-03-10T06:54:37.879Z,99.99
2019-03-10T06:55:37.904Z,99.99
2019-03-10T06:56:37.859Z,99.99
2019-03-10T06:57:37.857Z,99.99
2019-03-10T06:58:37.840Z,99.99
2019-03-10T06:59:37.830Z,99.99
2019-03-10T07:00:37.844Z,99.99
2019-03-10T07:01:37.808Z,99.99
2019-03-10T07:02:37.797Z,99.99
2019-03-10T07:03:37.789Z,99.99
2019-03-10T07:04:37.776Z,99.99
2019-03-10T07:05:37.800Z,99.99
2019-03-10T07:06:37.758Z,99.99
2019-03-10T07:07:37.761Z,99.99
2019-03-10T07:08:37.737Z,99.99
2019-03-10T07:09:37.740Z,99.99
2019-03-10T07:10:37.739Z,99.99
2019-03-10T07:11:37.704Z,99.99
2019-03-10T07:12:37.684Z,99.99
2019-03-10T07:13:39.580Z,99.99
2019-03-10T07:14:37.666Z,99.99
2019-03-10T07:15:37.689Z,99.99
2019-03-10T07:16:37.656Z,99.99
2019-03-10T07:17:37.646Z,99.99
2019-03-10T07:18:37.633Z,99.99
2019-03-10T07:19:37.669Z,99.99
2019-03-10T07:20:37.651Z,99.99
2019-03-10T07:21:37.603Z,99.99
2019-03-10T07:22:37.640Z,99.99
2019-03-10T07:23:37.637Z,99.99
2019-03-10T07:24:37.580Z,99.99
2019-03-10T07:25:37.573Z,99.99
2019-03-10T07:26:37.540Z,99.99
2019-03-10T07:27:37.583Z,99.99
2019-03-10T07:28:37.533Z,99.99
2019-03-10T07:29:41.439Z,99.99
2019-03-10T07:30:37.512Z,99.99
2019-03-10T07:31:37.680Z,99.99
2019-03-10T07:32:37.474Z,99.99
2019-03-10T07:33:37.481Z,99.99
2019-03-10T07:34:37.471Z,99.99
2019-03-10T07:35:39.438Z,99.99
2019-03-10T07:36:39.034Z,99.99
2019-03-10T07:37:37.472Z,99.99
2019-03-10T07:38:39.036Z,99.99
2019-03-10T07:39:38.986Z,99.99
2019-03-10T07:40:37.501Z,99.99
2019-03-10T07:41:37.387Z,99.99
2019-03-10T07:42:38.971Z,99.99
2019-03-10T07:43:37.362Z,99.99
2019-03-10T07:44:37.365Z,99.99
2019-03-10T07:45:37.437Z,99.99
2019-03-10T07:46:37.352Z,99.99
2019-03-10T07:47:37.465Z,99.99
2019-03-10T07:48:54.572Z,99.99
2019-03-10T07:49:37.399Z,99.99
2019-03-10T07:50:37.410Z,99.99
2019-03-10T07:51:37.409Z,99.99
2019-03-10T07:52:37.407Z,99.99
2019-03-10T07:53:37.361Z,99.99
2019-03-10T07:54:37.453Z,99.99
2019-03-10T07:55:37.360Z,99.99
2019-03-10T07:56:37.400Z,99.99
2019-03-10T07:57:37.302Z,99.99
2019-03-10T07:58:59.069Z,99.99
2019-03-10T08:02:20.235Z,99.99
2019-03-10T08:03:18.079Z,99.99
2019-03-10T08:04:18.822Z,99.99
2019-03-10T08:05:18.114Z,99.99
2019-03-10T08:06:57.336Z,99.99
2019-03-10T08:07:44.933Z,99.99
2019-03-10T08:08:18.031Z,99.99
2019-03-10T08:09:18.006Z,99.99
2019-03-10T08:10:18.025Z,99.99
2019-03-10T08:11:18.044Z,99.99
2019-03-10T08:14:38.580Z,99.99
2019-03-10T08:15:40.502Z,99.99
2019-03-10T08:16:38.556Z,99.99
2019-03-10T08:19:46.191Z,99.99
2019-03-10T08:20:43.635Z,99.99
2019-03-10T08:21:43.663Z,99.99
2019-03-10T08:22:43.551Z,99.99
2019-03-10T08:23:43.572Z,99.99
2019-03-10T08:24:43.494Z,99.99
2019-03-10T08:25:43.567Z,99.99
2019-03-10T08:26:43.656Z,99.99
2019-03-10T08:27:43.540Z,99.99
2019-03-10T08:28:43.516Z,99.99
2019-03-10T08:29:43.482Z,99.99
2019-03-10T08:30:43.430Z,99.99
2019-03-10T08:31:43.643Z,99.99
2019-03-10T08:32:43.427Z,99.99
2019-03-10T08:33:43.514Z,99.99
2019-03-10T08:34:43.414Z,99.99
2019-03-10T08:35:43.454Z,99.99
2019-03-10T08:36:43.609Z,99.99
2019-03-10T08:37:43.428Z,99.99
2019-03-10T08:38:43.386Z,99.99
2019-03-10T08:39:43.357Z,99.99
2019-03-10T08:40:44.167Z,99.99
2019-03-10T08:41:43.347Z,99.99
2019-03-10T08:44:55.983Z,99.99
2019-03-10T08:47:28.373Z,99.99
2019-03-10T08:50:35.026Z,99.99
2019-03-10T08:51:34.505Z,99.99
2019-03-10T08:52:34.581Z,99.99
2019-03-10T08:53:34.682Z,99.99
2019-03-10T08:54:34.704Z,99.99
2019-03-10T08:55:56.927Z,99.99
2019-03-10T08:56:34.354Z,99.99
2019-03-10T08:57:34.477Z,99.99
2019-03-10T08:58:34.683Z,99.99
2019-03-10T08:59:34.399Z,99.99
2019-03-10T09:00:34.418Z,99.99
2019-03-10T09:01:34.327Z,99.99
2019-03-10T09:02:34.376Z,99.99
2019-03-10T09:03:34.388Z,99.99
2019-03-10T09:04:35.886Z,99.99
2019-03-10T09:05:34.274Z,99.99
2019-03-10T09:06:34.278Z,99.99
2019-03-10T09:07:34.280Z,99.99
2019-03-10T09:08:34.297Z,99.99
2019-03-10T09:09:34.250Z,99.99
2019-03-10T09:10:34.192Z,99.99
2019-03-10T09:11:34.191Z,99.99
2019-03-10T09:12:34.205Z,99.99
2019-03-10T09:13:34.200Z,99.99
2019-03-10T09:14:35.822Z,99.99
2019-03-10T09:15:34.139Z,99.99
2019-03-10T09:18:00.843Z,99.99
2019-03-10T09:18:58.813Z,99.99
2019-03-10T09:19:58.828Z,99.99
2019-03-10T09:21:00.644Z,99.99
2019-03-10T09:25:10.931Z,99.99
2019-03-10T09:26:10.841Z,99.99
2019-03-10T09:27:11.918Z,99.99
2019-03-10T09:28:10.473Z,99.99
2019-03-10T09:29:10.339Z,99.99
2019-03-10T09:30:10.288Z,99.99
2019-03-10T09:31:10.203Z,99.99
2019-03-10T09:32:10.551Z,99.99
2019-03-10T09:33:10.305Z,99.99
2019-03-10T09:34:10.180Z,99.99
2019-03-10T09:35:10.200Z,99.99
2019-03-10T09:36:10.137Z,99.99
2019-03-10T09:37:10.165Z,99.99
2019-03-10T09:38:10.210Z,99.99
2019-03-10T09:39:10.193Z,99.99
2019-03-10T09:40:10.152Z,99.99
2019-03-10T09:41:10.106Z,99.99
2019-03-10T09:42:10.270Z,99.99
2019-03-10T09:43:10.181Z,99.99
2019-03-10T09:44:12.856Z,99.99
2019-03-10T09:45:10.078Z,99.99
2019-03-10T09:46:10.117Z,99.99
2019-03-10T09:50:19.170Z,99.99
2019-03-10T09:51:18.194Z,99.99
2019-03-10T09:52:41.242Z,99.99
2019-03-10T09:53:18.390Z,99.99
2019-03-10T09:54:18.197Z,99.99
2019-03-10T09:55:18.194Z,99.99
2019-03-10T09:56:18.249Z,99.99
2019-03-10T09:57:18.295Z,99.99
2019-03-10T09:58:18.117Z,99.99
2019-03-10T09:59:18.019Z,99.99
2019-03-10T10:00:18.150Z,99.99
2019-03-10T10:01:18.707Z,99.99
2019-03-10T10:02:18.040Z,99.99
2019-03-10T10:03:18.001Z,99.99
2019-03-10T10:04:18.230Z,99.99
2019-03-10T10:05:18.056Z,99.99
2019-03-10T10:06:18.025Z,99.99
2019-03-10T10:07:18.009Z,99.99
2019-03-10T10:08:17.969Z,99.99
2019-03-10T10:09:18.006Z,99.99
2019-03-10T10:10:18.785Z,99.99
2019-03-10T10:11:18.160Z,99.99
2019-03-10T10:12:18.168Z,99.99
2019-03-10T10:13:17.920Z,99.99
2019-03-10T10:14:17.939Z,99.99
2019-03-10T10:15:17.879Z,99.99
2019-03-10T10:16:17.846Z,99.99
2019-03-10T10:17:17.981Z,99.99
2019-03-10T10:18:18.079Z,99.99
2019-03-10T10:19:17.831Z,99.99
2019-03-10T10:20:17.795Z,99.99
2019-03-10T10:21:17.795Z,99.99
2019-03-10T10:22:17.801Z,99.99
2019-03-10T10:23:17.817Z,99.99
2019-03-10T10:24:17.811Z,99.99
2019-03-10T10:25:17.795Z,99.99
2019-03-10T10:26:17.736Z,99.99
2019-03-10T10:27:20.011Z,99.99
2019-03-10T10:28:17.742Z,99.99
2019-03-10T10:29:17.740Z,99.99
2019-03-10T10:30:17.752Z,99.99
2019-03-10T10:31:17.766Z,99.99
2019-03-10T10:32:17.727Z,99.99
2019-03-10T10:33:17.659Z,99.99
2019-03-10T10:34:17.661Z,99.99
2019-03-10T10:35:21.654Z,99.99
2019-03-10T10:36:17.896Z,99.99
2019-03-10T10:37:17.743Z,99.99
2019-03-10T10:38:18.989Z,99.99
2019-03-10T10:39:17.660Z,99.99
2019-03-10T10:40:17.655Z,99.99
2019-03-10T10:41:17.579Z,99.99
2019-03-10T10:42:17.564Z,99.99
2019-03-10T10:43:17.624Z,99.60
2019-03-10T10:44:17.557Z,99.85
2019-03-10T10:45:17.541Z,99.59
2019-03-10T10:46:17.526Z,99.99
2019-03-10T10:47:17.542Z,99.99
2019-03-10T10:48:17.584Z,99.99
2019-03-10T10:49:17.550Z,99.99
2019-03-10T10:50:17.475Z,99.99
2019-03-10T10:51:17.470Z,99.99
2019-03-10T10:52:17.482Z,99.99
2019-03-10T10:53:17.508Z,99.99
2019-03-10T10:54:17.611Z,99.99
2019-03-10T10:55:17.461Z,99.99
2019-03-10T10:56:17.457Z,99.99
2019-03-10T10:57:17.431Z,99.99
2019-03-10T10:58:17.410Z,99.99
2019-03-10T10:59:17.463Z,99.99
2019-03-10T11:00:17.389Z,99.99
2019-03-10T11:01:17.376Z,99.99
2019-03-10T11:02:17.572Z,99.99
2019-03-10T11:03:17.400Z,99.99
2019-03-10T11:04:17.402Z,99.99
2019-03-10T11:05:17.354Z,99.99
2019-03-10T11:06:19.636Z,99.99
2019-03-10T11:07:17.300Z,99.99
2019-03-10T11:08:17.286Z,99.99
2019-03-10T11:09:17.347Z,99.99
2019-03-10T11:10:17.269Z,99.99
2019-03-10T11:11:17.288Z,99.99
2019-03-10T11:12:17.301Z,99.99
2019-03-10T11:14:37.251Z,99.99
2019-03-10T11:15:37.076Z,99.99
2019-03-10T11:16:37.058Z,99.99
2019-03-10T11:17:37.045Z,99.99
2019-03-10T11:18:37.024Z,99.99
2019-03-10T11:19:37.044Z,99.99
2019-03-10T11:20:37.015Z,99.99
2019-03-10T11:21:37.029Z,99.99
2019-03-10T11:22:37.021Z,99.99
2019-03-10T11:23:36.982Z,99.99
2019-03-10T11:24:37.028Z,99.99
2019-03-10T11:25:36.972Z,99.99
2019-03-10T11:26:36.935Z,98.69
2019-03-10T11:27:36.939Z,96.51
2019-03-10T11:28:36.962Z,96.56
2019-03-10T11:29:36.911Z,94.63
2019-03-10T11:30:36.915Z,94.02
2019-03-10T11:31:36.920Z,94.23
2019-03-10T11:32:36.872Z,93.92
2019-03-10T11:33:36.895Z,93.57
2019-03-10T11:34:36.893Z,94.02
2019-03-10T11:35:36.848Z,95.39
2019-03-10T11:36:36.833Z,95.74
2019-03-10T11:37:36.823Z,95.37
2019-03-10T11:38:37.259Z,95.62
2019-03-10T11:39:36.847Z,96.39
2019-03-10T11:40:36.790Z,95.18
2019-03-10T11:41:36.787Z,96.30
2019-03-10T11:42:36.782Z,95.78
2019-03-10T11:43:36.774Z,97.82
2019-03-10T11:44:36.752Z,96.03
2019-03-10T11:45:36.761Z,93.86
2019-03-10T11:46:36.766Z,95.45
2019-03-10T11:47:36.722Z,93.62
2019-03-10T11:48:36.726Z,92.64
2019-03-10T11:49:36.717Z,94.43
2019-03-10T11:50:36.691Z,93.87
2019-03-10T11:51:36.711Z,93.93
2019-03-10T11:52:36.668Z,91.20
2019-03-10T11:53:36.658Z,91.45
2019-03-10T11:54:36.695Z,91.53
2019-03-10T11:55:36.657Z,91.23
2019-03-10T11:56:36.630Z,92.60
2019-03-10T11:57:36.676Z,91.99
2019-03-10T11:58:36.601Z,90.46
2019-03-10T11:59:36.611Z,90.17
2019-03-10T12:00:36.617Z,89.83
2019-03-10T12:01:36.562Z,91.45
2019-03-10T12:02:36.577Z,89.97
2019-03-10T12:03:36.543Z,92.00
2019-03-10T12:04:36.544Z,91.25
2019-03-10T12:05:36.532Z,91.84
2019-03-10T12:06:36.586Z,93.25
2019-03-10T12:07:36.522Z,93.90
2019-03-10T12:08:36.486Z,95.18
2019-03-10T12:09:36.510Z,94.07
2019-03-10T12:10:36.467Z,92.55
2019-03-10T12:11:36.464Z,93.10
2019-03-10T12:12:36.499Z,94.47
2019-03-10T12:13:36.439Z,93.60
2019-03-10T12:14:36.450Z,94.62
2019-03-10T12:15:36.420Z,94.07
2019-03-10T12:16:36.418Z,91.29
2019-03-10T12:17:36.490Z,91.64
2019-03-10T12:18:36.413Z,92.68
2019-03-10T12:19:36.401Z,95.53
2019-03-10T12:20:36.356Z,94.62
2019-03-10T12:21:36.382Z,93.55
2019-03-10T12:22:36.384Z,93.76
2019-03-10T12:23:36.382Z,89.33
2019-03-10T12:24:36.329Z,86.05
2019-03-10T12:25:36.300Z,86.00
2019-03-10T12:26:36.322Z,85.11
2019-03-10T12:27:36.348Z,84.34
2019-03-10T12:28:36.285Z,84.87
2019-03-10T12:29:36.303Z,85.03
2019-03-10T12:30:36.252Z,88.44
2019-03-10T12:31:36.243Z,91.29
2019-03-10T12:32:36.245Z,89.78
2019-03-10T12:33:36.227Z,84.56
2019-03-10T12:34:36.268Z,81.79
2019-03-10T12:35:36.200Z,81.87
2019-03-10T12:36:36.295Z,80.90
2019-03-10T12:37:36.188Z,83.51
2019-03-10T12:38:36.173Z,84.26
2019-03-10T12:39:36.201Z,85.96
2019-03-10T12:40:36.152Z,88.65
2019-03-10T12:41:36.140Z,84.89
2019-03-10T12:42:36.123Z,81.97
2019-03-10T12:43:36.126Z,81.26
2019-03-10T12:44:36.113Z,79.73
2019-03-10T12:45:36.133Z,80.43
2019-03-10T12:46:36.079Z,81.30
2019-03-10T12:47:36.071Z,78.28
2019-03-10T12:48:36.058Z,78.66
2019-03-10T12:49:36.073Z,79.20
2019-03-10T12:50:36.079Z,76.73
2019-03-10T12:51:36.062Z,78.86
2019-03-10T12:52:36.062Z,78.92
2019-03-10T12:53:36.003Z,76.70
2019-03-10T12:54:36.008Z,79.54
2019-03-10T12:55:36.017Z,81.01
2019-03-10T12:56:35.974Z,79.25
2019-03-10T12:57:35.977Z,80.13
2019-03-10T12:58:35.959Z,82.54
2019-03-10T12:59:35.946Z,82.45
2019-03-10T13:00:35.980Z,84.11
2019-03-10T13:01:35.924Z,84.92
2019-03-10T13:02:35.927Z,81.09
2019-03-10T13:03:35.956Z,80.88
2019-03-10T13:04:35.898Z,80.92
2019-03-10T13:05:35.930Z,82.45
2019-03-10T13:06:35.870Z,77.79
2019-03-10T13:07:35.869Z,79.12
2019-03-10T13:08:35.863Z,78.34
2019-03-10T13:09:35.841Z,80.55
2019-03-10T13:10:35.861Z,79.66
2019-03-10T13:11:35.859Z,76.94
2019-03-10T13:12:35.821Z,79.72
2019-03-10T13:13:35.795Z,81.37
2019-03-10T13:14:35.784Z,80.98