createdAt,value
2022-12-12T00:04:25.447Z,8.20
2022-12-12T00:09:29.169Z,10.10
2022-12-12T00:14:32.995Z,8.00
2022-12-12T00:19:36.716Z,6.60
2022-12-12T00:24:40.438Z,6.50
2022-12-12T00:29:44.262Z,5.70
2022-12-12T00:34:48.130Z,5.50
2022-12-12T00:39:52.012Z,4.90
2022-12-12T00:44:55.427Z,6.40
2022-12-12T00:49:59.153Z,5.00
2022-12-12T00:55:03.077Z,5.70
2022-12-12T01:00:09.772Z,4.30
2022-12-12T01:05:14.553Z,5.90
2022-12-12T01:10:18.812Z,6.40
2022-12-12T01:15:22.778Z,6.10
2022-12-12T01:20:29.269Z,4.70
2022-12-12T01:25:32.717Z,7.20
2022-12-12T01:30:36.815Z,3.40
2022-12-12T01:35:40.399Z,3.90
2022-12-12T01:40:44.689Z,4.90
2022-12-12T01:46:03.274Z,3.60
2022-12-12T01:51:14.375Z,6.10
2022-12-12T01:56:21.458Z,5.30
2022-12-12T02:01:26.005Z,3.60
2022-12-12T02:06:31.342Z,4.70
2022-12-12T02:11:44.458Z,6.80
2022-12-12T02:17:15.245Z,5.10
2022-12-12T02:22:53.456Z,4.40
2022-12-12T02:28:15.743Z,4.00
2022-12-12T02:33:37.349Z,4.60
2022-12-12T02:39:07.519Z,4.00
2022-12-12T02:44:43.600Z,4.00
2022-12-12T02:50:06.440Z,5.20
2022-12-12T02:55:10.390Z,5.70
2022-12-12T03:00:18.435Z,6.60
2022-12-12T03:06:21.841Z,3.20
2022-12-12T03:12:42.467Z,5.90
2022-12-12T03:17:54.604Z,3.60
2022-12-12T03:23:10.189Z,2.80
2022-12-12T03:28:33.882Z,5.90
2022-12-12T03:33:59.313Z,11.30
2022-12-12T03:39:12.980Z,7.00
2022-12-12T03:44:55.101Z,8.50
2022-12-12T03:50:24.936Z,7.90
2022-12-12T03:55:42.387Z,7.80
2022-12-12T04:00:52.094Z,6.60
2022-12-12T04:06:41.626Z,4.70
2022-12-12T04:12:39.322Z,4.10
2022-12-12T04:18:12.949Z,5.80
2022-12-12T04:24:05.015Z,4.40
2022-12-12T04:29:29.416Z,5.70
2022-12-12T04:34:42.047Z,9.60
2022-12-12T04:39:52.908Z,9.00
2022-12-12T04:45:07.289Z,5.80
2022-12-12T04:50:14.091Z,5.30
2022-12-12T04:55:41.571Z,3.50
2022-12-12T05:00:58.836Z,5.20
2022-12-12T05:06:12.298Z,6.90
2022-12-12T05:11:18.763Z,5.50
2022-12-12T05:16:32.762Z,4.70
2022-12-12T05:21:36.331Z,5.50
2022-12-12T05:26:40.054Z,5.40
2022-12-12T05:31:43.789Z,5.90
2022-12-12T05:36:48.422Z,4.10
2022-12-12T05:41:52.085Z,4.60
2022-12-12T05:46:55.967Z,7.20
2022-12-12T05:51:59.803Z,7.40
2022-12-12T05:57:03.424Z,24.60
2022-12-12T06:02:07.424Z,43.00
2022-12-12T06:07:11.470Z,15.40
2022-12-12T06:12:15.205Z,59.80
2022-12-12T06:17:19.315Z,28.50
2022-12-12T06:22:23.163Z,18.50
2022-12-12T06:27:27.411Z,11.30
2022-12-12T06:32:31.824Z,18.50
2022-12-12T06:37:37.098Z,9.60
2022-12-12T06:42:44.788Z,71.10
2022-12-12T06:47:52.523Z,26.00
2022-12-12T06:52:56.243Z,17.20
2022-12-12T06:58:00.276Z,39.30
2022-12-12T07:03:05.152Z,41.80
2022-12-12T07:08:10.100Z,20.70
2022-12-12T07:13:14.098Z,18.50
2022-12-12T07:18:19.492Z,40.40
2022-12-12T07:23:23.599Z,19.20
2022-12-12T07:28:27.522Z,36.90
2022-12-12T07:33:42.739Z,16.20
2022-12-12T07:38:49.010Z,21.10
2022-12-12T07:43:53.550Z,12.40
2022-12-12T07:48:58.290Z,22.30
2022-12-12T07:54:02.114Z,23.00
2022-12-12T07:59:05.932Z,17.70
2022-12-12T08:04:09.763Z,30.80
2022-12-12T08:09:13.783Z,14.20
2022-12-12T08:14:17.720Z,17.90
2022-12-12T08:19:21.958Z,12.90
2022-12-12T08:24:25.992Z,26.90
2022-12-12T08:29:30.427Z,8.80
2022-12-12T08:34:34.652Z,19.40
2022-12-12T08:39:39.689Z,9.60
2022-12-12T08:44:43.864Z,14.30
2022-12-12T08:49:47.677Z,90.60
2022-12-12T08:54:51.392Z,51.30
2022-12-12T08:59:55.306Z,18.70
2022-12-12T09:04:59.246Z,9.90
2022-12-12T09:10:03.469Z,9.70
2022-12-12T09:15:08.326Z,14.60
2022-12-12T09:20:12.960Z,7.40
2022-12-12T09:25:16.709Z,7.50
2022-12-12T09:30:22.648Z,10.40
2022-12-12T09:35:26.587Z,7.50
2022-12-12T09:40:42.502Z,9.40
2022-12-12T09:45:48.618Z,7.70
2022-12-12T09:50:52.621Z,5.60
2022-12-12T09:56:02.647Z,10.80
2022-12-12T10:01:40.122Z,23.40
2022-12-12T10:07:20.026Z,20.10
2022-12-12T10:12:25.356Z,14.60
2022-12-12T10:17:38.581Z,8.10
2022-12-12T10:23:41.573Z,4.70
2022-12-12T10:28:47.727Z,44.40
2022-12-12T10:34:28.762Z,11.50
2022-12-12T10:39:51.113Z,9.40
2022-12-12T10:45:06.812Z,6.50
2022-12-12T10:50:13.396Z,10.70
2022-12-12T10:55:35.135Z,7.80
2022-12-12T11:00:42.620Z,33.60
2022-12-12T11:05:47.573Z,21.30
2022-12-12T11:11:22.007Z,11.40
2022-12-12T11:16:41.344Z,17.30
2022-12-12T11:21:46.949Z,11.60
2022-12-12T11:27:06.607Z,10.60
2022-12-12T11:32:30.910Z,10.40
2022-12-12T11:37:47.477Z,13.60
2022-12-12T11:43:05.903Z,14.40
2022-12-12T11:48:54.383Z,19.90
2022-12-12T11:54:00.293Z,16.60
2022-12-12T11:59:56.200Z,9.00
2022-12-12T12:05:25.821Z,16.50
2022-12-12T12:11:20.444Z,24.70
2022-12-12T12:17:02.446Z,10.00
2022-12-12T12:22:32.605Z,9.70
2022-12-12T12:28:34.439Z,16.00
2022-12-12T12:34:30.024Z,10.30
2022-12-12T12:39:48.602Z,18.50
2022-12-12T12:45:31.331Z,20.50
2022-12-12T12:50:44.640Z,8.00
2022-12-12T12:55:54.407Z,10.70
2022-12-12T13:01:10.998Z,6.70
2022-12-12T13:06:47.690Z,21.10
2022-12-12T13:12:03.192Z,51.20
2022-12-12T13:17:17.548Z,40.40
2022-12-12T13:23:03.687Z,22.40
2022-12-12T13:28:18.532Z,42.20
2022-12-12T13:33:29.744Z,11.70
2022-12-12T13:38:41.577Z,32.90
2022-12-12T13:44:02.670Z,19.40
2022-12-12T13:49:24.824Z,13.10
2022-12-12T13:54:33.112Z,5.70
2022-12-12T13:59:57.777Z,9.80
2022-12-12T14:05:14.093Z,5.70
2022-12-12T14:10:27.110Z,9.80
2022-12-12T14:15:33.126Z,6.50
2022-12-12T14:20:42.323Z,4.10
2022-12-12T14:25:46.235Z,8.50
2022-12-12T14:31:14.772Z,4.90
2022-12-12T14:37:04.421Z,4.50
2022-12-12T14:43:22.238Z,9.30
2022-12-12T14:48:24.459Z,20.20
2022-12-12T14:53:36.853Z,32.60
2022-12-12T14:58:54.372Z,58.90
2022-12-12T15:04:03.039Z,16.80
2022-12-12T15:09:33.522Z,18.10
2022-12-12T15:14:57.951Z,31.20
2022-12-12T15:20:15.339Z,51.40
2022-12-12T15:25:24.411Z,73.30
2022-12-12T15:30:40.476Z,122.40
2022-12-12T15:36:03.058Z,76.40
2022-12-12T15:41:13.501Z,27.00
2022-12-12T15:46:37.169Z,21.60
2022-12-12T15:51:58.394Z,13.20
2022-12-12T15:57:30.337Z,18.00
2022-12-12T16:03:10.214Z,18.10
2022-12-12T16:08:48.183Z,34.50
2022-12-12T16:14:00.913Z,15.70
2022-12-12T16:19:44.426Z,14.70
2022-12-12T16:24:55.571Z,12.00
2022-12-12T16:29:59.116Z,9.10
2022-12-12T16:35:02.908Z,12.90
2022-12-12T16:40:08.243Z,30.00
2022-12-12T16:45:13.313Z,19.40
2022-12-12T16:50:17.696Z,16.80
2022-12-12T16:55:25.311Z,27.90
2022-12-12T17:00:28.841Z,27.40
2022-12-12T17:05:35.549Z,36.00
2022-12-12T17:10:39.805Z,25.20
2022-12-12T17:15:43.830Z,36.50
2022-12-12T17:20:48.299Z,31.10
2022-12-12T17:26:02.511Z,25.10
2022-12-12T17:31:09.907Z,25.20
2022-12-12T17:36:13.988Z,16.20
2022-12-12T17:41:18.154Z,16.90
2022-12-12T17:46:28.149Z,25.20
2022-12-12T17:51:31.801Z,32.70
2022-12-12T17:56:36.241Z,22.90
2022-12-12T18:01:39.807Z,13.80
2022-12-12T18:06:44.149Z,31.30
2022-12-12T18:17:02.586Z,11.10
2022-12-12T18:22:09.808Z,13.10
2022-12-12T18:27:16.180Z,24.50
2022-12-12T18:32:24.235Z,42.60
2022-12-12T18:37:28.970Z,38.20
2022-12-12T18:42:32.892Z,28.70
2022-12-12T18:47:52.813Z,30.10
2022-12-12T18:53:00.778Z,30.50
2022-12-12T18:58:06.161Z,21.60
2022-12-12T19:03:11.240Z,18.40
2022-12-12T19:08:17.778Z,15.20
2022-12-12T19:13:23.295Z,13.30
2022-12-12T19:18:28.032Z,17.10
2022-12-12T19:23:38.919Z,9.50
2022-12-12T19:28:46.802Z,10.00
2022-12-12T19:33:51.320Z,8.90
2022-12-12T19:38:59.154Z,14.40
2022-12-12T19:44:05.214Z,13.10
2022-12-12T19:49:12.535Z,12.50
2022-12-12T19:54:21.019Z,17.50
2022-12-12T19:59:24.883Z,22.30
2022-12-12T20:04:30.510Z,21.50
2022-12-12T20:09:36.306Z,23.20
2022-12-12T20:14:40.680Z,16.70
2022-12-12T20:19:47.870Z,13.30
2022-12-12T20:24:51.749Z,22.00
2022-12-12T20:29:55.887Z,25.00
2022-12-12T20:35:00.923Z,11.30
2022-12-12T20:40:06.516Z,12.00
2022-12-12T20:45:11.258Z,14.20
2022-12-12T20:50:15.206Z,15.90
2022-12-12T20:55:21.578Z,11.70
2022-12-12T21:00:27.092Z,15.50
2022-12-12T21:05:36.675Z,11.50
2022-12-12T21:10:42.272Z,15.20
2022-12-12T21:15:47.226Z,13.50
2022-12-12T21:20:52.136Z,14.20
2022-12-12T21:25:56.084Z,17.10
2022-12-12T21:31:01.906Z,14.90
2022-12-12T21:36:11.180Z,12.00
2022-12-12T21:41:20.099Z,12.60
2022-12-12T21:46:27.489Z,14.40
2022-12-12T21:51:31.612Z,13.00
2022-12-12T21:56:35.217Z,14.80
2022-12-12T22:01:41.553Z,11.00
2022-12-12T22:06:46.655Z,10.40
2022-12-12T22:11:52.111Z,8.80
2022-12-12T22:17:07.030Z,8.90
2022-12-12T22:22:10.727Z,10.00
2022-12-12T22:27:14.864Z,6.00
2022-12-12T22:32:18.786Z,6.90
2022-12-12T22:37:23.333Z,5.60
2022-12-12T22:42:28.414Z,8.60
2022-12-12T22:47:32.010Z,6.40
2022-12-12T22:52:35.925Z,5.60
2022-12-12T22:57:39.715Z,7.10
2022-12-12T23:02:43.474Z,4.20
2022-12-12T23:07:47.315Z,5.00
2022-12-12T23:12:51.655Z,4.20
2022-12-12T23:17:55.665Z,4.00
2022-12-12T23:22:59.900Z,5.00
2022-12-12T23:28:03.656Z,3.30
2022-12-12T23:33:07.654Z,4.10
2022-12-12T23:38:11.070Z,5.40
2022-12-12T23:43:15.101Z,3.90
2022-12-12T23:48:18.582Z,3.60
2022-12-12T23:53:22.240Z,3.80
2022-12-12T23:58:25.761Z,3.40
