createdAt,value
2019-05-29T00:28:49.473Z,54.26
2019-05-29T01:20:22.009Z,55.67
2019-05-29T01:22:51.163Z,55.15
2019-05-29T01:25:20.559Z,55.11
2019-05-29T01:27:49.664Z,54.92
2019-05-29T01:30:19.364Z,54.76
2019-05-29T01:32:48.498Z,54.70
2019-05-29T01:35:17.824Z,54.80
2019-05-29T01:37:46.965Z,54.83
2019-05-29T01:40:22.103Z,55.01
2019-05-29T01:42:49.935Z,54.94
2019-05-29T01:45:19.391Z,55.07
2019-05-29T01:47:48.620Z,55.03
2019-05-29T01:50:17.822Z,55.06
2019-05-29T01:52:46.876Z,55.26
2019-05-29T01:55:15.970Z,55.29
2019-05-29T01:57:45.032Z,55.12
2019-05-29T02:00:15.991Z,54.70
2019-05-29T02:02:45.110Z,54.38
2019-05-29T02:05:14.213Z,54.53
2019-05-29T02:07:43.285Z,54.52
2019-05-29T02:10:12.397Z,54.54
2019-05-29T02:12:41.456Z,54.32
2019-05-29T02:15:24.815Z,54.33
2019-05-29T02:17:41.848Z,54.25
2019-05-29T02:20:12.118Z,54.53
2019-05-29T02:22:41.209Z,54.40
2019-05-29T02:25:10.778Z,54.62
2019-05-29T02:27:39.880Z,54.46
2019-05-29T02:30:10.654Z,54.44
2019-05-29T02:32:39.739Z,54.35
2019-05-29T02:35:08.944Z,54.41
2019-05-29T02:37:38.070Z,54.53
2019-05-29T02:40:07.906Z,54.47
2019-05-29T02:42:36.991Z,54.46
2019-05-29T02:45:06.568Z,54.67
2019-05-29T02:47:35.661Z,54.71
2019-05-29T02:50:05.575Z,54.33
2019-05-29T02:52:34.692Z,54.59
2019-05-29T02:55:03.814Z,54.79
2019-05-29T02:57:32.903Z,54.61
2019-05-29T03:00:01.995Z,54.58
2019-05-29T03:02:32.126Z,54.90
2019-05-29T03:05:01.337Z,54.77
2019-05-29T03:07:31.157Z,55.04
2019-05-29T03:10:01.343Z,55.14
2019-05-29T03:12:31.467Z,55.22
2019-05-29T03:15:01.005Z,55.17
2019-05-29T03:17:31.818Z,55.18
2019-05-29T03:20:01.040Z,55.48
2019-05-29T03:22:31.362Z,55.40
2019-05-29T03:25:00.929Z,55.47
2019-05-29T03:27:31.490Z,56.68
2019-05-29T03:30:00.806Z,55.86
2019-05-29T03:32:32.463Z,55.86
2019-05-29T03:35:00.602Z,55.56
2019-05-29T03:37:30.346Z,55.54
2019-05-29T03:39:59.541Z,55.45
2019-05-29T03:42:30.290Z,55.48
2019-05-29T03:44:59.497Z,55.67
2019-05-29T03:47:28.820Z,55.63
2019-05-29T03:49:57.851Z,55.82
2019-05-29T03:52:28.356Z,55.92
2019-05-29T03:54:57.800Z,56.06
2019-05-29T03:57:27.672Z,56.10
2019-05-29T03:59:57.252Z,56.37
2019-05-29T04:02:26.747Z,56.47
2019-05-29T04:04:55.896Z,56.51
2019-05-29T04:07:24.992Z,56.54
2019-05-29T04:09:54.078Z,56.51
2019-05-29T04:12:23.164Z,56.55
2019-05-29T04:14:52.526Z,56.41
2019-05-29T04:17:24.926Z,56.74
2019-05-29T04:19:53.995Z,56.71
2019-05-29T04:22:28.287Z,56.78
2019-05-29T04:24:59.969Z,56.83
2019-05-29T04:27:31.870Z,56.53
2019-05-29T04:30:02.966Z,56.58
2019-05-29T04:32:32.309Z,56.73
2019-05-29T04:35:01.310Z,56.80
2019-05-29T04:37:30.398Z,56.99
2019-05-29T04:39:59.497Z,56.97
2019-05-29T04:42:29.143Z,56.58
2019-05-29T04:44:59.192Z,56.85
2019-05-29T04:47:28.921Z,56.95
2019-05-29T04:49:58.045Z,57.22
2019-05-29T04:52:27.068Z,57.39
2019-05-29T04:54:56.092Z,57.32
2019-05-29T04:57:25.161Z,57.41
2019-05-29T04:59:54.247Z,57.05
2019-05-29T05:02:23.318Z,56.84
2019-05-29T05:04:52.403Z,56.68
2019-05-29T05:07:21.468Z,56.40
2019-05-29T05:09:50.550Z,56.11
2019-05-29T05:12:19.617Z,56.19
2019-05-29T05:14:48.691Z,56.07
2019-05-29T05:17:26.267Z,55.87
2019-05-29T05:19:48.583Z,55.54
2019-05-29T05:22:17.654Z,55.53
2019-05-29T05:24:46.793Z,55.50
2019-05-29T05:27:15.814Z,55.32
2019-05-29T05:29:44.901Z,55.20
2019-05-29T05:32:13.959Z,54.98
2019-05-29T05:34:43.046Z,54.90
2019-05-29T05:37:30.588Z,54.73
2019-05-29T05:40:03.625Z,54.44
2019-05-29T05:43:06.050Z,54.33
2019-05-29T05:46:18.431Z,54.23
2019-05-29T05:49:00.878Z,54.11
2019-05-29T05:51:43.171Z,53.83
2019-05-29T05:54:42.723Z,53.58
2019-05-29T05:57:27.308Z,53.56
2019-05-29T05:59:56.396Z,53.15
2019-05-29T06:02:25.468Z,52.65
2019-05-29T06:04:54.565Z,52.52
2019-05-29T06:07:23.645Z,52.13
2019-05-29T06:09:53.068Z,51.87
2019-05-29T06:12:22.068Z,51.06
2019-05-29T06:14:51.162Z,50.98
2019-05-29T06:17:21.997Z,51.31
2019-05-29T06:19:51.239Z,50.38
2019-05-29T06:22:20.292Z,49.44
2019-05-29T06:24:49.424Z,49.40
2019-05-29T06:27:18.503Z,49.41
2019-05-29T06:29:47.603Z,49.00
2019-05-29T06:32:16.729Z,48.95
2019-05-29T06:34:45.789Z,48.48
2019-05-29T06:37:14.867Z,48.10
2019-05-29T06:39:43.994Z,48.29
2019-05-29T06:42:13.029Z,48.81
2019-05-29T06:44:44.921Z,48.72
2019-05-29T06:47:12.927Z,47.82
2019-05-29T06:49:42.179Z,47.47
2019-05-29T06:52:11.271Z,47.69
2019-05-29T06:54:41.630Z,47.92
2019-05-29T06:57:11.069Z,48.02
2019-05-29T06:59:40.536Z,48.18
2019-05-29T07:02:09.688Z,48.38
2019-05-29T07:04:38.782Z,48.33
2019-05-29T07:07:07.783Z,48.23
2019-05-29T07:09:36.934Z,47.94
2019-05-29T07:12:06.013Z,47.28
2019-05-29T07:14:36.107Z,47.21
2019-05-29T07:17:06.753Z,46.91
2019-05-29T07:19:49.115Z,47.10
2019-05-29T07:22:06.651Z,46.70
2019-05-29T07:24:37.013Z,46.42
2019-05-29T07:27:06.214Z,46.69
2019-05-29T07:29:35.319Z,46.89
2019-05-29T07:32:04.373Z,46.81
2019-05-29T07:34:49.675Z,47.07
2019-05-29T07:37:04.309Z,46.75
2019-05-29T07:39:33.383Z,47.01
2019-05-29T07:42:02.471Z,46.81
2019-05-29T07:44:31.549Z,46.89
2019-05-29T07:47:00.633Z,47.00
2019-05-29T07:49:39.230Z,46.48
2019-05-29T07:52:00.529Z,46.23
2019-05-29T07:54:29.654Z,45.97
2019-05-29T07:56:58.743Z,45.80
2019-05-29T07:59:28.673Z,46.12
2019-05-29T08:01:57.912Z,46.47
2019-05-29T08:04:26.955Z,46.48
2019-05-29T08:06:56.246Z,46.31
2019-05-29T08:09:25.327Z,46.31
2019-05-29T08:11:54.420Z,46.40
2019-05-29T08:14:23.519Z,46.45
2019-05-29T08:16:52.621Z,46.25
2019-05-29T08:19:21.701Z,46.11
2019-05-29T08:21:50.798Z,45.11
2019-05-29T08:24:24.449Z,45.17
2019-05-29T08:26:51.091Z,45.51
2019-05-29T08:29:20.246Z,44.86
2019-05-29T08:31:49.336Z,45.41
2019-05-29T08:34:18.415Z,45.64
2019-05-29T08:36:59.931Z,44.85
2019-05-29T08:39:33.866Z,44.99
2019-05-29T08:42:19.548Z,44.63
2019-05-29T08:44:19.817Z,43.80
2019-05-29T08:47:06.360Z,44.18
2019-05-29T08:49:19.685Z,44.54
2019-05-29T08:51:49.989Z,44.71
2019-05-29T08:54:23.816Z,45.20
2019-05-29T08:56:50.379Z,44.95
2019-05-29T08:59:19.597Z,44.58
2019-05-29T09:01:52.323Z,45.23
2019-05-29T09:04:19.516Z,44.98
2019-05-29T09:06:49.199Z,45.38
2019-05-29T09:09:18.279Z,44.89
2019-05-29T09:11:47.704Z,44.68
2019-05-29T09:14:16.954Z,44.44
2019-05-29T09:16:46.036Z,45.11
2019-05-29T09:19:16.340Z,44.99
2019-05-29T09:21:45.486Z,45.00
2019-05-29T09:24:15.787Z,45.21
2019-05-29T09:26:46.495Z,45.58
2019-05-29T09:29:19.951Z,45.03
2019-05-29T09:31:46.613Z,44.45
2019-05-29T09:34:16.696Z,44.78
2019-05-29T09:36:46.545Z,44.25
2019-05-29T09:39:16.680Z,44.02
2019-05-29T09:41:46.424Z,43.05
2019-05-29T09:44:32.949Z,44.28
2019-05-29T09:46:46.292Z,45.13
2019-05-29T09:49:15.726Z,45.24
2019-05-29T09:51:45.818Z,43.48
2019-05-29T09:54:14.946Z,42.76
2019-05-29T09:56:43.994Z,41.70
2019-05-29T09:59:13.102Z,41.70
2019-05-29T10:01:42.191Z,42.09
2019-05-29T10:04:11.288Z,41.15
2019-05-29T10:06:40.359Z,43.23
2019-05-29T10:09:09.577Z,43.25
2019-05-29T10:11:38.623Z,42.82
2019-05-29T10:14:07.822Z,41.40
2019-05-29T10:16:36.880Z,40.70
2019-05-29T10:19:05.989Z,41.08
2019-05-29T10:21:40.557Z,40.49
2019-05-29T10:24:06.245Z,40.39
2019-05-29T10:26:35.376Z,41.88
2019-05-29T10:29:09.065Z,41.06
2019-05-29T10:31:35.586Z,40.35
2019-05-29T10:34:04.682Z,40.40
2019-05-29T10:36:33.766Z,40.12
2019-05-29T10:39:02.885Z,39.44
2019-05-29T10:41:31.948Z,39.62
2019-05-29T10:44:01.055Z,39.39
2019-05-29T10:46:30.130Z,39.28
2019-05-29T10:48:59.232Z,39.87
2019-05-29T10:51:28.512Z,38.10
2019-05-29T10:53:58.973Z,37.12
2019-05-29T10:56:28.432Z,36.03
2019-05-29T10:58:59.845Z,36.17
2019-05-29T11:01:28.310Z,36.02
2019-05-29T11:03:57.399Z,35.80
2019-05-29T11:06:26.463Z,37.65
2019-05-29T11:08:56.250Z,38.45
2019-05-29T11:11:25.473Z,36.95
2019-05-29T11:13:55.205Z,35.76
2019-05-29T11:16:24.392Z,34.85
2019-05-29T11:19:30.367Z,35.18
2019-05-29T11:22:30.338Z,35.44
2019-05-29T11:25:22.430Z,35.56
2019-05-29T11:27:48.421Z,34.76
2019-05-29T11:30:18.328Z,34.92
2019-05-29T11:32:49.890Z,36.13
2019-05-29T11:35:18.440Z,35.55
2019-05-29T11:37:47.521Z,35.39
2019-05-29T11:40:17.029Z,34.50
2019-05-29T11:42:46.027Z,35.35
2019-05-29T11:45:15.615Z,34.62
2019-05-29T11:47:44.683Z,33.40
2019-05-29T11:50:19.507Z,32.48
2019-05-29T11:52:45.209Z,31.85
2019-05-29T11:55:14.386Z,32.43
2019-05-29T11:57:43.374Z,33.09
2019-05-29T12:00:19.633Z,33.69
2019-05-29T12:02:44.057Z,33.31
2019-05-29T12:05:14.438Z,32.98
2019-05-29T12:07:43.521Z,32.51
2019-05-29T12:10:13.115Z,32.18
2019-05-29T12:12:42.134Z,31.53
2019-05-29T12:15:17.711Z,31.74
2019-05-29T12:17:49.223Z,31.25
2019-05-29T12:20:29.094Z,31.42
2019-05-29T12:23:25.600Z,32.22
2019-05-29T12:25:42.609Z,32.35
2019-05-29T12:28:11.848Z,31.79
2019-05-29T12:30:40.927Z,31.71
2019-05-29T12:33:09.993Z,31.93
2019-05-29T12:35:39.118Z,32.77
2019-05-29T12:38:08.198Z,33.13
2019-05-29T12:40:37.290Z,32.84
2019-05-29T12:43:06.368Z,32.59
2019-05-29T12:45:35.458Z,31.98
2019-05-29T12:48:13.789Z,30.73
2019-05-29T12:51:33.198Z,31.44
2019-05-29T12:54:12.910Z,31.83
2019-05-29T12:56:55.767Z,33.15
2019-05-29T12:59:45.662Z,32.77
2019-05-29T13:02:24.574Z,31.39
2019-05-29T13:05:20.075Z,31.62
2019-05-29T13:08:03.046Z,30.98
2019-05-29T13:10:39.303Z,29.98
2019-05-29T13:13:13.262Z,29.72
2019-05-29T13:16:16.265Z,29.08
2019-05-29T13:19:18.057Z,29.31
2019-05-29T13:22:18.996Z,30.62
2019-05-29T13:25:05.436Z,29.93
2019-05-29T13:28:38.728Z,29.23
2019-05-29T13:31:07.939Z,28.08
2019-05-29T13:33:45.622Z,28.36
2019-05-29T13:36:14.966Z,28.64
2019-05-29T13:39:30.141Z,28.71
2019-05-29T13:42:04.352Z,28.48
2019-05-29T13:44:30.042Z,28.48
2019-05-29T13:46:59.855Z,28.13
2019-05-29T13:49:29.006Z,28.25
2019-05-29T13:51:59.129Z,27.78
2019-05-29T13:54:28.311Z,27.90
2019-05-29T13:56:59.117Z,27.56
2019-05-29T13:59:28.215Z,27.56
2019-05-29T14:01:58.420Z,28.17
2019-05-29T14:04:27.501Z,28.47
2019-05-29T14:06:56.583Z,28.39
2019-05-29T14:09:25.654Z,28.59
2019-05-29T14:11:54.753Z,28.94
2019-05-29T14:14:23.843Z,28.74
2019-05-29T14:16:52.927Z,28.51
2019-05-29T14:19:21.982Z,28.31
2019-05-29T14:21:51.120Z,28.28
2019-05-29T14:24:28.998Z,28.05
2019-05-29T14:26:51.175Z,28.10
2019-05-29T14:29:20.300Z,28.06
2019-05-29T14:31:49.388Z,28.32
2019-05-29T14:34:18.453Z,28.35
2019-05-29T14:36:47.545Z,28.06
2019-05-29T14:39:16.622Z,27.98
2019-05-29T14:41:45.702Z,27.67
2019-05-29T14:44:17.102Z,27.81
2019-05-29T14:46:45.598Z,28.10
2019-05-29T14:49:14.682Z,28.44
2019-05-29T14:51:43.701Z,28.47
2019-05-29T14:54:13.172Z,28.48
2019-05-29T14:56:42.297Z,27.92
2019-05-29T14:59:11.359Z,27.80
2019-05-29T15:01:40.437Z,27.90
2019-05-29T15:04:09.658Z,27.17
2019-05-29T15:06:38.785Z,27.53
2019-05-29T15:09:08.164Z,27.63
2019-05-29T15:11:37.260Z,27.47
2019-05-29T15:14:06.660Z,26.95
2019-05-29T15:16:35.774Z,26.15
2019-05-29T15:19:05.280Z,25.87
2019-05-29T15:21:34.388Z,25.90
2019-05-29T15:24:03.469Z,26.66
2019-05-29T15:26:32.541Z,27.14
2019-05-29T15:29:01.657Z,27.68
2019-05-29T15:31:30.795Z,28.02
2019-05-29T15:33:59.879Z,27.87
2019-05-29T15:36:29.026Z,28.08
2019-05-29T15:38:58.144Z,27.50
2019-05-29T15:41:27.221Z,26.99
2019-05-29T15:43:56.311Z,26.83
2019-05-29T15:46:25.380Z,27.01
2019-05-29T15:48:54.421Z,27.39
2019-05-29T15:51:23.490Z,27.75
2019-05-29T15:53:52.616Z,28.56
2019-05-29T15:56:27.841Z,28.72
2019-05-29T15:58:55.595Z,28.96
2019-05-29T16:01:24.667Z,28.29
2019-05-29T16:03:54.248Z,28.31
2019-05-29T16:06:23.381Z,28.41
2019-05-29T16:08:52.560Z,29.02
2019-05-29T16:11:25.175Z,29.23
2019-05-29T16:13:52.454Z,29.43
2019-05-29T16:16:21.530Z,29.21
2019-05-29T16:18:50.609Z,28.63
2019-05-29T16:21:19.681Z,28.50
2019-05-29T16:23:48.759Z,28.77
2019-05-29T16:26:18.858Z,28.90
2019-05-29T16:28:48.648Z,29.30
2019-05-29T16:31:18.852Z,29.74
2019-05-29T16:33:48.006Z,30.13
2019-05-29T16:36:18.550Z,30.95
2019-05-29T16:38:47.836Z,30.95
2019-05-29T16:41:17.904Z,30.68
2019-05-29T16:43:47.218Z,31.22
2019-05-29T16:46:19.272Z,31.46
2019-05-29T16:48:47.101Z,31.80
2019-05-29T16:51:17.029Z,32.26
2019-05-29T16:53:46.169Z,32.41
2019-05-29T16:56:15.223Z,32.16
2019-05-29T16:58:44.311Z,32.48
2019-05-29T17:01:13.471Z,32.78
2019-05-29T17:03:42.551Z,32.65
2019-05-29T17:06:11.623Z,32.27
2019-05-29T17:08:40.728Z,32.29
2019-05-29T17:11:09.945Z,32.46
2019-05-29T17:13:39.033Z,32.17
2019-05-29T17:16:08.092Z,31.82
2019-05-29T17:18:37.185Z,31.87
2019-05-29T17:21:06.240Z,31.78
2019-05-29T17:23:35.560Z,31.96
2019-05-29T17:26:10.772Z,31.73
2019-05-29T17:28:35.427Z,31.79
2019-05-29T17:31:04.523Z,32.00
2019-05-29T17:33:33.555Z,32.00
2019-05-29T17:36:02.623Z,32.79
2019-05-29T17:38:31.713Z,32.69
2019-05-29T17:41:00.790Z,33.44
2019-05-29T17:43:29.883Z,33.36
2019-05-29T17:45:58.948Z,33.44
2019-05-29T17:48:27.992Z,33.88
2019-05-29T17:50:57.074Z,33.94
2019-05-29T17:53:26.256Z,34.05
2019-05-29T17:55:55.369Z,34.05
2019-05-29T17:58:24.905Z,34.50
2019-05-29T18:00:55.304Z,34.87
2019-05-29T18:03:24.330Z,35.07
2019-05-29T18:05:53.417Z,35.29
2019-05-29T18:08:22.911Z,35.89
2019-05-29T18:10:52.109Z,36.29
2019-05-29T18:13:21.457Z,36.50
2019-05-29T18:15:50.562Z,36.61
2019-05-29T18:18:19.641Z,36.28
2019-05-29T18:20:48.732Z,36.01
2019-05-29T18:23:17.823Z,36.12
2019-05-29T18:25:46.838Z,36.83
2019-05-29T18:28:15.917Z,37.00
2019-05-29T18:30:45.006Z,37.06
2019-05-29T18:33:14.088Z,37.45
2019-05-29T18:35:43.235Z,37.41
2019-05-29T18:38:12.327Z,37.44
2019-05-29T18:40:41.428Z,37.67
2019-05-29T18:43:10.500Z,37.54
2019-05-29T18:45:39.602Z,37.62
2019-05-29T18:48:08.667Z,37.60
2019-05-29T18:50:37.909Z,37.80
2019-05-29T18:53:07.016Z,38.00
2019-05-29T18:55:36.198Z,38.02
2019-05-29T18:58:05.350Z,38.20
2019-05-29T19:01:17.282Z,38.44
2019-05-29T19:03:49.294Z,38.71
2019-05-29T19:06:18.581Z,38.86
2019-05-29T19:08:47.776Z,38.82
2019-05-29T19:11:16.939Z,38.77
2019-05-29T19:13:46.009Z,38.62
2019-05-29T19:16:15.099Z,39.15
2019-05-29T19:18:44.168Z,39.57
2019-05-29T19:21:13.273Z,39.72
2019-05-29T19:23:42.354Z,40.05
2019-05-29T19:26:11.484Z,40.33
2019-05-29T19:28:41.111Z,40.70
2019-05-29T19:31:10.241Z,41.45
2019-05-29T19:33:39.309Z,41.62
2019-05-29T19:36:08.419Z,42.12
2019-05-29T19:38:37.490Z,42.61
2019-05-29T19:41:06.605Z,43.19
2019-05-29T19:43:35.699Z,43.50
2019-05-29T19:46:04.797Z,43.99
2019-05-29T19:48:35.100Z,44.01
2019-05-29T19:51:04.360Z,44.18
2019-05-29T19:53:33.584Z,44.55
2019-05-29T19:56:02.628Z,44.98
2019-05-29T19:58:31.917Z,45.34
2019-05-29T20:01:01.208Z,45.63
2019-05-29T20:03:30.401Z,45.78
2019-05-29T20:05:59.494Z,46.30
2019-05-29T20:08:32.594Z,46.51
2019-05-29T20:10:59.389Z,46.45
2019-05-29T20:13:29.591Z,46.91
2019-05-29T20:15:58.942Z,47.14
2019-05-29T20:18:28.076Z,47.23
2019-05-29T20:20:57.193Z,47.57
2019-05-29T20:23:26.261Z,47.64
2019-05-29T20:25:55.365Z,47.53
2019-05-29T20:28:24.611Z,47.79
2019-05-29T20:30:53.726Z,48.31
2019-05-29T20:33:22.784Z,48.63
2019-05-29T20:35:51.882Z,48.81
2019-05-29T20:38:20.946Z,49.09
2019-05-29T20:40:50.031Z,49.33
2019-05-29T20:43:19.109Z,49.33
2019-05-29T20:45:48.185Z,49.40
2019-05-29T20:48:17.332Z,49.63
2019-05-29T20:50:46.553Z,49.57
2019-05-29T20:53:15.663Z,49.33
2019-05-29T20:55:44.742Z,49.51
2019-05-29T20:58:24.218Z,49.84
2019-05-29T21:00:44.659Z,50.11
2019-05-29T21:03:13.752Z,50.12
2019-05-29T21:05:42.924Z,50.27
2019-05-29T21:08:11.992Z,50.50
2019-05-29T21:10:42.022Z,50.74
2019-05-29T21:13:11.466Z,50.68
2019-05-29T21:15:41.566Z,50.84
2019-05-29T21:18:10.920Z,51.07
2019-05-29T21:20:40.448Z,51.28
2019-05-29T21:23:09.552Z,51.28
2019-05-29T21:25:38.780Z,51.46
2019-05-29T21:28:07.828Z,51.75
2019-05-29T21:30:37.378Z,52.05
2019-05-29T21:33:06.592Z,52.54
2019-05-29T21:35:36.065Z,52.81
2019-05-29T21:38:05.217Z,53.00
2019-05-29T21:40:34.299Z,52.98
2019-05-29T21:43:03.402Z,53.27
2019-05-29T21:45:32.484Z,53.48
2019-05-29T21:48:01.576Z,53.77
2019-05-29T21:50:30.645Z,53.78
2019-05-29T21:52:59.743Z,53.52
2019-05-29T21:55:28.848Z,53.66
2019-05-29T21:57:57.949Z,53.74
2019-05-29T22:00:53.526Z,53.89
2019-05-29T22:03:22.650Z,53.85
2019-05-29T22:05:51.714Z,54.29
2019-05-29T22:08:20.806Z,54.55
2019-05-29T22:10:51.288Z,54.79
2019-05-29T22:13:20.556Z,55.02
2019-05-29T22:15:50.621Z,55.33
2019-05-29T22:18:19.805Z,55.67
2019-05-29T22:20:48.872Z,55.88
2019-05-29T22:23:17.974Z,55.95
2019-05-29T22:25:47.058Z,56.11
2019-05-29T22:28:16.138Z,56.21
2019-05-29T22:30:45.218Z,56.41
2019-05-29T22:33:14.307Z,56.46
2019-05-29T22:35:43.416Z,56.41
2019-05-29T22:38:12.518Z,56.33
2019-05-29T22:40:41.595Z,56.25
2019-05-29T22:43:10.672Z,56.22
2019-05-29T22:45:39.762Z,56.07
2019-05-29T22:48:08.836Z,56.24
2019-05-29T22:50:37.929Z,56.40
2019-05-29T22:53:06.995Z,56.73
2019-05-29T22:55:36.112Z,57.01
2019-05-29T22:58:05.192Z,57.06
2019-05-29T23:00:34.285Z,57.10
2019-05-29T23:03:03.360Z,57.29
2019-05-29T23:05:32.457Z,57.58
2019-05-29T23:08:02.534Z,57.80
2019-05-29T23:10:31.824Z,57.87
2019-05-29T23:13:03.968Z,58.08
2019-05-29T23:15:31.714Z,58.12
2019-05-29T23:18:00.812Z,57.97
2019-05-29T23:20:29.907Z,58.40
2019-05-29T23:22:59.004Z,58.61
2019-05-29T23:25:28.111Z,58.64
2019-05-29T23:27:57.192Z,58.76
2019-05-29T23:30:26.284Z,58.87
2019-05-29T23:32:55.350Z,58.88
2019-05-29T23:35:24.443Z,58.84
2019-05-29T23:37:53.505Z,58.78
2019-05-29T23:40:22.601Z,58.76
2019-05-29T23:42:51.679Z,58.81
2019-05-29T23:45:20.765Z,58.76
2019-05-29T23:47:49.878Z,58.75
2019-05-29T23:50:18.963Z,58.65
2019-05-29T23:52:48.043Z,58.59
2019-05-29T23:55:17.155Z,58.53
2019-05-29T23:57:46.223Z,58.45
