createdAt,value
2023-04-08T00:00:21.189Z,12.05
2023-04-08T00:03:25.115Z,12.18
2023-04-08T00:06:28.630Z,12.67
2023-04-08T00:09:31.943Z,11.75
2023-04-08T00:12:35.740Z,12.45
2023-04-08T00:15:39.120Z,12.45
2023-04-08T00:18:42.732Z,12.27
2023-04-08T00:21:46.050Z,12.23
2023-04-08T00:24:49.217Z,13.32
2023-04-08T00:27:52.719Z,11.88
2023-04-08T00:30:57.486Z,11.53
2023-04-08T00:34:00.821Z,11.60
2023-04-08T00:37:04.502Z,11.38
2023-04-08T00:40:08.274Z,11.93
2023-04-08T00:43:11.971Z,11.70
2023-04-08T00:46:15.485Z,11.27
2023-04-08T00:49:19.041Z,11.85
2023-04-08T00:52:22.339Z,11.43
2023-04-08T00:55:26.341Z,13.05
2023-04-08T00:58:30.334Z,13.60
2023-04-08T01:01:59.528Z,12.55
2023-04-08T01:05:07.233Z,12.20
2023-04-08T01:08:11.894Z,12.35
2023-04-08T01:11:15.488Z,12.80
2023-04-08T01:14:25.459Z,13.02
2023-04-08T01:17:31.373Z,12.93
2023-04-08T01:20:35.326Z,12.50
2023-04-08T01:23:47.711Z,14.23
2023-04-08T01:26:51.178Z,13.88
2023-04-08T01:29:55.541Z,13.17
2023-04-08T01:32:59.819Z,14.30
2023-04-08T01:36:03.897Z,14.75
2023-04-08T01:39:08.085Z,15.85
2023-04-08T01:42:13.008Z,16.80
2023-04-08T01:45:17.060Z,14.80
2023-04-08T01:48:20.835Z,16.30
2023-04-08T01:51:24.432Z,16.35
2023-04-08T01:54:27.901Z,16.67
2023-04-08T01:57:35.494Z,16.40
2023-04-08T02:00:41.084Z,15.73
2023-04-08T02:03:47.092Z,15.80
2023-04-08T02:06:50.850Z,15.73
2023-04-08T02:09:54.070Z,15.50
2023-04-08T02:12:58.069Z,16.10
2023-04-08T02:16:16.389Z,16.80
2023-04-08T02:19:24.412Z,15.80
2023-04-08T02:22:35.430Z,16.15
2023-04-08T02:25:43.291Z,16.05
2023-04-08T02:28:49.460Z,16.63
2023-04-08T02:31:54.675Z,15.30
2023-04-08T02:35:00.960Z,15.85
2023-04-08T02:38:04.224Z,16.70
2023-04-08T02:41:07.959Z,16.80
2023-04-08T02:44:11.167Z,17.83
2023-04-08T02:47:17.393Z,18.80
2023-04-08T02:50:21.348Z,16.38
2023-04-08T02:53:25.294Z,17.08
2023-04-08T02:56:28.661Z,17.58
2023-04-08T02:59:31.786Z,17.52
2023-04-08T03:02:35.423Z,17.13
2023-04-08T03:05:38.761Z,17.13
2023-04-08T03:08:42.329Z,16.05
2023-04-08T03:11:45.869Z,17.00
2023-04-08T03:14:50.776Z,16.10
2023-04-08T03:17:54.029Z,17.75
2023-04-08T03:20:57.685Z,17.23
2023-04-08T03:24:01.099Z,17.00
2023-04-08T03:27:04.514Z,17.57
2023-04-08T03:30:08.662Z,17.25
2023-04-08T03:33:13.920Z,16.67
2023-04-08T03:36:17.067Z,17.00
2023-04-08T03:39:20.383Z,17.50
2023-04-08T03:42:24.090Z,16.30
2023-04-08T03:45:27.462Z,16.83
2023-04-08T03:48:31.231Z,17.13
2023-04-08T03:51:34.535Z,16.23
2023-04-08T03:54:37.742Z,18.25
2023-04-08T03:57:41.247Z,17.80
2023-04-08T04:00:46.254Z,17.48
2023-04-08T04:03:49.637Z,17.10
2023-04-08T04:06:52.896Z,17.17
2023-04-08T04:09:57.234Z,18.05
2023-04-08T04:13:00.495Z,17.48
2023-04-08T04:16:03.868Z,17.37
2023-04-08T04:19:07.171Z,17.60
2023-04-08T04:22:11.735Z,17.75
2023-04-08T04:25:14.958Z,17.27
2023-04-08T04:28:18.261Z,17.75
2023-04-08T04:31:26.618Z,17.17
2023-04-08T04:34:30.323Z,16.75
2023-04-08T04:37:33.519Z,16.77
2023-04-08T04:40:38.399Z,17.00
2023-04-08T04:43:41.750Z,17.25
2023-04-08T04:46:44.981Z,17.50
2023-04-08T04:49:48.451Z,16.10
2023-04-08T04:52:51.698Z,17.25
2023-04-08T04:55:55.328Z,16.85
2023-04-08T04:58:58.910Z,17.60
2023-04-08T05:02:02.234Z,17.93
2023-04-08T05:05:06.080Z,18.23
2023-04-08T05:08:09.990Z,17.88
2023-04-08T05:11:13.721Z,17.48
2023-04-08T05:14:16.907Z,17.00
2023-04-08T05:17:20.080Z,16.77
2023-04-08T05:20:23.882Z,17.52
2023-04-08T05:23:27.116Z,18.33
2023-04-08T05:26:30.961Z,18.17
2023-04-08T05:29:34.212Z,16.83
2023-04-08T05:32:37.501Z,17.17
2023-04-08T05:35:40.760Z,16.67
2023-04-08T05:38:44.461Z,16.73
2023-04-08T05:41:47.825Z,17.05
2023-04-08T05:44:50.961Z,15.95
2023-04-08T05:47:54.425Z,15.98
2023-04-08T05:50:57.848Z,17.58
2023-04-08T05:54:01.448Z,17.70
2023-04-08T05:57:04.880Z,17.20
2023-04-08T06:00:09.642Z,17.60
2023-04-08T06:03:19.012Z,16.70
2023-04-08T06:06:25.480Z,16.98
2023-04-08T06:09:28.804Z,16.17
2023-04-08T06:12:32.253Z,16.70
2023-04-08T06:15:35.488Z,16.88
2023-04-08T06:18:38.851Z,17.48
2023-04-08T06:21:42.024Z,17.13
2023-04-08T06:24:47.120Z,17.70
2023-04-08T06:27:50.465Z,18.33
2023-04-08T06:30:54.076Z,18.52
2023-04-08T06:33:57.274Z,18.13
2023-04-08T06:37:01.153Z,17.73
2023-04-08T06:40:05.369Z,17.67
2023-04-08T06:43:09.881Z,17.33
2023-04-08T06:46:16.471Z,16.88
2023-04-08T06:49:20.444Z,17.27
2023-04-08T06:52:23.723Z,15.68
2023-04-08T06:55:27.151Z,16.57
2023-04-08T06:58:30.507Z,16.67
2023-04-08T07:01:33.914Z,15.70
2023-04-08T07:04:37.842Z,16.33
2023-04-08T07:07:41.003Z,16.53
2023-04-08T07:10:44.954Z,15.43
2023-04-08T07:13:48.205Z,15.38
2023-04-08T07:16:51.579Z,15.60
2023-04-08T07:19:54.993Z,15.43
2023-04-08T07:22:58.365Z,15.40
2023-04-08T07:26:05.413Z,15.15
2023-04-08T07:29:08.764Z,15.30
2023-04-08T07:32:12.021Z,15.50
2023-04-08T07:35:15.359Z,15.13
2023-04-08T07:38:19.880Z,14.70
2023-04-08T07:41:25.743Z,14.27
2023-04-08T07:44:29.035Z,15.73
2023-04-08T07:47:32.276Z,14.50
2023-04-08T07:51:08.345Z,12.85
2023-04-08T07:54:01.521Z,12.98
2023-04-08T07:57:04.760Z,13.55
2023-04-08T08:00:08.816Z,13.93
2023-04-08T08:03:23.329Z,13.40
2023-04-08T08:06:27.894Z,13.90
2023-04-08T08:09:32.230Z,9.82
2023-04-08T08:12:35.673Z,14.18
2023-04-08T08:15:39.086Z,13.10
2023-04-08T08:18:42.389Z,13.77
2023-04-08T08:21:45.778Z,14.23
2023-04-08T08:24:49.021Z,14.00
2023-04-08T08:27:52.210Z,14.60
2023-04-08T08:30:55.792Z,14.13
2023-04-08T08:33:58.983Z,13.40
2023-04-08T08:37:02.187Z,12.93
2023-04-08T08:40:06.001Z,13.40
2023-04-08T08:43:10.590Z,13.82
2023-04-08T08:46:17.357Z,13.73
2023-04-08T08:49:21.011Z,12.65
2023-04-08T08:52:24.316Z,12.65
2023-04-08T08:55:44.763Z,14.38
2023-04-08T08:58:53.154Z,13.70
2023-04-08T09:01:56.586Z,12.70
2023-04-08T09:05:01.622Z,11.43
2023-04-08T09:08:05.550Z,11.70
2023-04-08T09:11:21.851Z,12.00
2023-04-08T09:14:26.197Z,12.57
2023-04-08T09:17:36.784Z,12.23
2023-04-08T09:20:55.405Z,11.23
2023-04-08T09:23:58.760Z,11.88
2023-04-08T09:27:02.098Z,11.10
2023-04-08T09:30:17.585Z,11.98
2023-04-08T09:33:20.719Z,11.47
2023-04-08T09:36:24.200Z,12.30
2023-04-08T09:39:27.297Z,11.65
2023-04-08T09:42:31.271Z,11.13
2023-04-08T09:45:36.528Z,11.73
2023-04-08T09:48:51.507Z,10.10
2023-04-08T09:52:00.840Z,11.18
2023-04-08T09:55:08.697Z,10.27
2023-04-08T09:58:27.641Z,11.75
2023-04-08T10:01:44.809Z,12.77
2023-04-08T10:04:52.280Z,11.27
2023-04-08T10:07:57.848Z,11.52
2023-04-08T10:11:02.052Z,12.23
2023-04-08T10:14:05.391Z,12.68
2023-04-08T10:17:36.618Z,11.60
2023-04-08T10:20:43.932Z,11.82
2023-04-08T10:23:59.952Z,12.05
2023-04-08T10:27:05.774Z,11.30
2023-04-08T10:30:31.726Z,11.80
2023-04-08T10:33:36.061Z,10.40
2023-04-08T10:36:40.380Z,10.15
2023-04-08T10:39:51.416Z,10.00
2023-04-08T10:42:58.412Z,10.47
2023-04-08T10:46:02.034Z,10.98
2023-04-08T10:49:05.722Z,12.05
2023-04-08T10:52:09.791Z,12.20
2023-04-08T10:55:12.970Z,12.13
2023-04-08T10:58:16.894Z,13.67
2023-04-08T11:01:20.533Z,13.27
2023-04-08T11:04:25.238Z,12.10
2023-04-08T11:07:28.828Z,12.95
2023-04-08T11:10:40.007Z,12.10
2023-04-08T11:13:52.949Z,13.02
2023-04-08T11:16:57.432Z,12.50
2023-04-08T11:20:06.161Z,11.80
2023-04-08T11:23:15.615Z,11.75
2023-04-08T11:26:19.880Z,12.75
2023-04-08T11:29:23.137Z,12.05
2023-04-08T11:32:26.970Z,11.20
2023-04-08T11:35:31.282Z,11.52
2023-04-08T11:38:38.998Z,11.48
2023-04-08T11:41:42.704Z,11.02
2023-04-08T11:44:45.964Z,11.30
2023-04-08T11:47:49.587Z,11.77
2023-04-08T11:51:04.881Z,11.32
2023-04-08T11:54:25.592Z,10.90
2023-04-08T11:57:32.881Z,11.18
2023-04-08T12:00:37.282Z,10.73
2023-04-08T12:03:53.781Z,11.65
2023-04-08T12:06:58.504Z,10.20
2023-04-08T12:10:01.752Z,10.73
2023-04-08T12:13:05.911Z,9.90
2023-04-08T12:16:09.386Z,9.80
2023-04-08T12:19:12.673Z,10.40
2023-04-08T12:22:16.547Z,10.27
2023-04-08T12:25:20.161Z,10.68
2023-04-08T12:28:23.540Z,9.23
2023-04-08T12:31:28.528Z,9.90
2023-04-08T12:34:32.804Z,9.77
2023-04-08T12:37:36.423Z,10.05
2023-04-08T12:40:39.729Z,10.00
2023-04-08T12:43:43.114Z,9.95
2023-04-08T12:46:46.600Z,10.15
2023-04-08T12:49:50.161Z,9.70
2023-04-08T12:52:53.439Z,10.32
2023-04-08T12:55:57.573Z,9.17
2023-04-08T12:59:01.679Z,10.00
2023-04-08T13:02:05.015Z,10.75
2023-04-08T13:05:08.348Z,10.15
2023-04-08T13:08:12.457Z,10.82
2023-04-08T13:11:16.331Z,10.23
2023-04-08T13:14:19.558Z,10.70
2023-04-08T13:17:22.870Z,10.95
2023-04-08T13:20:26.849Z,11.10
2023-04-08T13:23:30.057Z,11.40
2023-04-08T13:26:33.307Z,11.60
2023-04-08T13:29:36.567Z,10.60
2023-04-08T13:32:39.955Z,11.18
2023-04-08T13:35:43.102Z,11.87
2023-04-08T13:38:46.346Z,11.57
2023-04-08T13:41:49.555Z,10.65
2023-04-08T13:44:53.084Z,11.77
2023-04-08T13:47:56.908Z,12.23
2023-04-08T13:51:02.403Z,12.32
2023-04-08T13:54:05.923Z,12.68
2023-04-08T13:57:09.207Z,14.05
2023-04-08T14:00:12.981Z,13.85
2023-04-08T14:03:18.598Z,13.10
2023-04-08T14:06:21.945Z,13.10
2023-04-08T14:09:25.608Z,12.40
2023-04-08T14:12:28.783Z,12.95
2023-04-08T14:15:31.987Z,14.20
2023-04-08T14:18:35.234Z,13.95
2023-04-08T14:21:38.463Z,15.23
2023-04-08T14:24:41.638Z,12.90
2023-04-08T14:27:57.439Z,13.40
2023-04-08T14:31:04.092Z,13.32
2023-04-08T14:34:07.384Z,13.75
2023-04-08T14:37:10.718Z,13.35
2023-04-08T14:40:14.019Z,13.07
2023-04-08T14:43:17.975Z,13.70
2023-04-08T14:46:21.838Z,14.02
2023-04-08T14:49:25.265Z,13.52
2023-04-08T14:52:28.741Z,13.27
2023-04-08T14:55:32.407Z,13.07
2023-04-08T14:58:35.975Z,12.25
2023-04-08T15:01:39.309Z,12.13
2023-04-08T15:04:42.523Z,12.57
2023-04-08T15:07:47.372Z,12.23
2023-04-08T15:10:51.144Z,12.25
2023-04-08T15:13:54.306Z,12.15
2023-04-08T15:16:57.515Z,12.70
2023-04-08T15:20:00.879Z,12.30
2023-04-08T15:23:04.084Z,12.35
2023-04-08T15:26:07.948Z,12.30
2023-04-08T15:29:11.179Z,11.88
2023-04-08T15:32:14.436Z,12.38
2023-04-08T15:35:18.174Z,12.05
2023-04-08T15:38:21.508Z,12.52
2023-04-08T15:41:24.942Z,12.15
2023-04-08T15:44:33.711Z,12.27
2023-04-08T15:47:37.046Z,11.88
2023-04-08T15:50:41.854Z,12.00
2023-04-08T15:53:45.427Z,12.40
2023-04-08T15:56:48.605Z,13.57
2023-04-08T15:59:52.328Z,11.98
2023-04-08T16:02:55.689Z,12.23
2023-04-08T16:05:59.043Z,13.07
2023-04-08T16:09:02.388Z,13.35
2023-04-08T16:12:05.618Z,13.00
2023-04-08T16:15:09.192Z,13.70
2023-04-08T16:18:13.488Z,12.73
2023-04-08T16:21:17.282Z,13.50
2023-04-08T16:24:20.825Z,13.57
2023-04-08T16:27:24.228Z,12.82
2023-04-08T16:30:27.544Z,12.90
2023-04-08T16:33:31.308Z,13.27
2023-04-08T16:36:34.667Z,13.70
2023-04-08T16:39:38.093Z,14.77
2023-04-08T16:42:42.612Z,14.93
2023-04-08T16:45:45.852Z,15.27
2023-04-08T16:48:49.144Z,15.00
2023-04-08T16:51:52.317Z,14.30
2023-04-08T16:54:57.323Z,14.80
2023-04-08T16:58:04.051Z,15.60
2023-04-08T17:01:11.498Z,15.32
2023-04-08T17:04:14.838Z,16.30
2023-04-08T17:07:19.584Z,16.80
2023-04-08T17:10:23.702Z,14.45
2023-04-08T17:13:27.438Z,15.90
2023-04-08T17:16:31.225Z,16.67
2023-04-08T17:19:34.566Z,14.73
2023-04-08T17:22:37.822Z,15.80
2023-04-08T17:25:44.667Z,15.55
2023-04-08T17:28:47.922Z,16.17
2023-04-08T17:31:52.235Z,15.57
2023-04-08T17:34:55.650Z,17.02
2023-04-08T17:37:59.001Z,16.05
2023-04-08T17:41:02.415Z,15.32
2023-04-08T17:44:06.155Z,16.37
2023-04-08T17:47:09.735Z,15.98
2023-04-08T17:50:13.015Z,15.82
2023-04-08T17:53:16.230Z,15.52
2023-04-08T17:56:19.663Z,15.10
2023-04-08T17:59:22.881Z,14.77
2023-04-08T18:02:29.050Z,14.93
2023-04-08T18:05:32.607Z,15.55
2023-04-08T18:08:35.964Z,13.70
2023-04-08T18:11:39.192Z,15.10
2023-04-08T18:14:43.103Z,15.68
2023-04-08T18:17:46.485Z,14.98
2023-04-08T18:20:49.797Z,14.43
2023-04-08T18:23:53.316Z,14.98
2023-04-08T18:27:04.151Z,14.10
2023-04-08T18:30:08.627Z,14.90
2023-04-08T18:33:12.005Z,13.90
2023-04-08T18:36:15.250Z,13.88
2023-04-08T18:39:18.725Z,14.25
2023-04-08T18:42:21.895Z,13.43
2023-04-08T18:45:30.841Z,13.07
2023-04-08T18:48:34.190Z,13.05
2023-04-08T18:51:38.144Z,13.25
2023-04-08T18:54:42.053Z,13.32
2023-04-08T18:57:45.338Z,13.48
2023-04-08T19:00:49.007Z,13.80
2023-04-08T19:03:52.980Z,12.98
2023-04-08T19:06:56.502Z,11.40
2023-04-08T19:09:59.752Z,11.93
2023-04-08T19:13:03.105Z,12.13
2023-04-08T19:16:07.782Z,12.63
2023-04-08T19:19:11.101Z,10.83
2023-04-08T19:22:14.935Z,12.32
2023-04-08T19:25:18.686Z,11.45
2023-04-08T19:28:21.830Z,11.43
2023-04-08T19:31:25.123Z,11.93
2023-04-08T19:34:28.772Z,11.88
2023-04-08T19:37:32.073Z,11.70
2023-04-08T19:40:36.015Z,12.02
2023-04-08T19:43:39.407Z,11.88
2023-04-08T19:46:42.926Z,12.20
2023-04-08T19:49:46.670Z,12.68
2023-04-08T19:52:50.284Z,12.60
2023-04-08T19:56:01.416Z,11.70
2023-04-08T19:59:04.675Z,11.63
2023-04-08T20:02:08.105Z,11.40
2023-04-08T20:05:16.148Z,11.33
2023-04-08T20:08:19.404Z,11.52
2023-04-08T20:11:22.881Z,11.80
2023-04-08T20:14:26.244Z,11.68
2023-04-08T20:17:29.693Z,11.57
2023-04-08T20:20:33.283Z,12.05
2023-04-08T20:23:39.397Z,11.68
2023-04-08T20:26:43.205Z,12.90
2023-04-08T20:29:46.604Z,11.97
2023-04-08T20:32:49.804Z,13.02
2023-04-08T20:35:53.385Z,12.35
2023-04-08T20:38:57.096Z,12.02
2023-04-08T20:42:00.524Z,11.43
2023-04-08T20:45:03.884Z,11.80
2023-04-08T20:48:07.599Z,12.57
2023-04-08T20:51:11.174Z,11.30
2023-04-08T20:54:14.591Z,12.23
2023-04-08T20:57:17.825Z,12.35
2023-04-08T21:00:21.474Z,11.95
2023-04-08T21:03:24.980Z,11.73
2023-04-08T21:06:28.404Z,11.57
2023-04-08T21:09:31.981Z,12.68
2023-04-08T21:12:35.638Z,11.77
2023-04-08T21:15:38.873Z,11.80
2023-04-08T21:18:42.542Z,11.73
2023-04-08T21:21:46.679Z,11.60
2023-04-08T21:24:49.948Z,11.52
2023-04-08T21:27:53.576Z,12.30
2023-04-08T21:31:06.906Z,12.00
2023-04-08T21:34:10.248Z,11.63
2023-04-08T21:37:13.441Z,12.05
2023-04-08T21:40:16.734Z,12.40
2023-04-08T21:43:20.480Z,11.33
2023-04-08T21:46:23.751Z,11.48
2023-04-08T21:49:29.686Z,11.35
2023-04-08T21:52:32.943Z,11.52
2023-04-08T21:55:36.178Z,11.60
2023-04-08T21:58:39.957Z,11.90
2023-04-08T22:01:43.350Z,10.52
2023-04-08T22:04:46.922Z,11.27
2023-04-08T22:07:50.265Z,10.83
2023-04-08T22:10:53.489Z,11.68
2023-04-08T22:13:56.684Z,11.65
2023-04-08T22:16:59.969Z,11.20
2023-04-08T22:20:03.551Z,11.40
2023-04-08T22:23:06.888Z,11.07
2023-04-08T22:26:10.283Z,12.02
2023-04-08T22:29:13.640Z,11.37
2023-04-08T22:32:18.287Z,11.57
2023-04-08T22:35:21.758Z,11.20
2023-04-08T22:38:25.417Z,11.07
2023-04-08T22:41:29.115Z,11.23
2023-04-08T22:44:32.425Z,12.57
2023-04-08T22:47:40.887Z,11.32
2023-04-08T22:50:44.225Z,12.15
2023-04-08T22:53:47.453Z,11.07
2023-04-08T22:56:50.764Z,11.25
2023-04-08T22:59:54.219Z,10.52
2023-04-08T23:02:57.937Z,11.93
2023-04-08T23:06:01.500Z,11.70
2023-04-08T23:09:04.875Z,12.50
2023-04-08T23:12:08.709Z,11.00
2023-04-08T23:15:12.022Z,11.03
2023-04-08T23:18:15.318Z,11.30
2023-04-08T23:21:18.642Z,11.68
2023-04-08T23:24:21.830Z,12.73
2023-04-08T23:27:25.205Z,12.93
2023-04-08T23:30:28.389Z,11.43
2023-04-08T23:33:31.819Z,11.35
2023-04-08T23:36:35.034Z,11.33
2023-04-08T23:39:38.195Z,11.93
2023-04-08T23:42:41.582Z,12.85
2023-04-08T23:45:44.824Z,10.97
2023-04-08T23:48:48.241Z,11.48
2023-04-08T23:51:53.581Z,12.68
2023-04-08T23:54:56.828Z,12.43
2023-04-08T23:57:59.991Z,11.63
