createdAt,value
2023-01-01T00:00:50.868Z,80.52
2023-01-01T00:01:50.751Z,80.52
2023-01-01T00:02:50.718Z,80.73
2023-01-01T00:03:50.762Z,80.63
2023-01-01T00:04:50.711Z,80.32
2023-01-01T00:05:50.686Z,80.18
2023-01-01T00:06:50.665Z,80.38
2023-01-01T00:07:50.646Z,80.38
2023-01-01T00:08:50.648Z,80.32
2023-01-01T00:09:50.623Z,80.32
2023-01-01T00:10:50.637Z,80.73
2023-01-01T00:11:50.595Z,80.93
2023-01-01T00:12:50.576Z,81.04
2023-01-01T00:13:50.603Z,81.17
2023-01-01T00:14:50.560Z,81.27
2023-01-01T00:15:50.549Z,81.38
2023-01-01T00:16:50.637Z,81.38
2023-01-01T00:17:50.549Z,81.58
2023-01-01T00:18:59.200Z,81.58
2023-01-01T00:19:50.485Z,81.99
2023-01-01T00:20:50.492Z,82.03
2023-01-01T00:21:50.467Z,82.23
2023-01-01T00:22:55.419Z,82.43
2023-01-01T00:23:51.460Z,82.54
2023-01-01T00:24:50.510Z,82.64
2023-01-01T00:25:50.406Z,82.78
2023-01-01T00:26:50.427Z,82.98
2023-01-01T00:27:50.397Z,83.18
2023-01-01T00:28:50.410Z,83.39
2023-01-01T00:29:50.380Z,83.49
2023-01-01T00:30:50.356Z,83.73
2023-01-01T00:31:50.352Z,83.84
2023-01-01T00:32:54.864Z,83.84
2023-01-01T00:33:51.327Z,83.84
2023-01-01T00:34:50.363Z,83.80
2023-01-01T00:35:50.297Z,83.59
2023-01-01T00:36:50.273Z,83.70
2023-01-01T00:37:50.264Z,83.70
2023-01-01T00:38:50.265Z,83.70
2023-01-01T00:39:50.252Z,83.94
2023-01-01T00:40:50.226Z,83.94
2023-01-01T00:41:50.215Z,84.04
2023-01-01T00:42:50.218Z,84.14
2023-01-01T00:43:50.193Z,84.34
2023-01-01T00:44:50.207Z,84.39
2023-01-01T00:45:50.198Z,84.59
2023-01-01T00:46:50.134Z,84.69
2023-01-01T00:47:50.125Z,84.69
2023-01-01T00:48:50.139Z,84.80
2023-01-01T00:49:50.176Z,84.90
2023-01-01T00:50:50.089Z,84.45
2023-01-01T00:51:50.080Z,84.14
2023-01-01T00:52:50.110Z,84.04
2023-01-01T00:53:50.108Z,84.14
2023-01-01T00:54:50.049Z,84.04
2023-01-01T00:55:50.027Z,83.94
2023-01-01T00:56:50.007Z,83.70
2023-01-01T00:57:50.009Z,83.59
2023-01-01T00:59:01.668Z,83.39
2023-01-01T00:59:50.968Z,83.09
2023-01-01T01:00:50.023Z,82.88
2023-01-01T01:01:50.032Z,82.78
2023-01-01T01:02:49.963Z,82.78
2023-01-01T01:03:49.926Z,82.57
2023-01-01T01:04:49.909Z,82.43
2023-01-01T01:05:49.898Z,82.33
2023-01-01T01:06:49.878Z,82.33
2023-01-01T01:07:49.872Z,82.23
2023-01-01T01:08:49.889Z,82.33
2023-01-01T01:09:49.858Z,82.23
2023-01-01T01:10:49.819Z,82.23
2023-01-01T01:11:49.808Z,82.23
2023-01-01T01:12:49.814Z,82.27
2023-01-01T01:13:49.806Z,82.27
2023-01-01T01:14:49.806Z,82.17
2023-01-01T01:15:56.092Z,82.47
2023-01-01T01:16:50.766Z,82.57
2023-01-01T01:17:49.736Z,82.37
2023-01-01T01:18:49.729Z,82.57
2023-01-01T01:19:49.723Z,82.57
2023-01-01T01:20:49.711Z,82.68
2023-01-01T01:21:49.680Z,82.68
2023-01-01T01:22:49.689Z,82.78
2023-01-01T01:23:49.661Z,83.02
2023-01-01T01:24:49.654Z,83.12
2023-01-01T01:25:49.651Z,83.33
2023-01-01T01:26:49.628Z,83.43
2023-01-01T01:27:49.605Z,83.43
2023-01-01T01:28:50.287Z,83.78
2023-01-01T01:29:49.591Z,83.98
2023-01-01T01:30:49.605Z,84.08
2023-01-01T01:31:49.558Z,84.28
2023-01-01T01:32:49.532Z,84.59
2023-01-01T01:33:49.536Z,84.74
2023-01-01T01:34:49.548Z,84.74
2023-01-01T01:35:49.491Z,84.83
2023-01-01T01:36:49.491Z,84.74
2023-01-01T01:37:49.473Z,84.59
2023-01-01T01:38:49.474Z,84.39
2023-01-01T01:39:53.795Z,84.04
2023-01-01T01:40:49.433Z,83.53
2023-01-01T01:41:49.413Z,83.23
2023-01-01T01:42:49.439Z,83.12
2023-01-01T01:43:49.396Z,83.02
2023-01-01T01:44:49.388Z,83.23
2023-01-01T01:45:49.389Z,83.33
2023-01-01T01:46:49.354Z,82.98
2023-01-01T01:47:49.342Z,82.68
2023-01-01T01:48:49.324Z,82.78
2023-01-01T01:49:49.334Z,82.68
2023-01-01T01:50:49.292Z,82.68
2023-01-01T01:51:49.315Z,82.57
2023-01-01T01:52:49.285Z,82.78
2023-01-01T01:53:49.277Z,82.88
2023-01-01T01:54:49.256Z,83.02
2023-01-01T01:55:49.235Z,82.92
2023-01-01T01:56:49.240Z,82.88
2023-01-01T01:57:49.204Z,82.88
2023-01-01T01:58:49.203Z,82.88
2023-01-01T01:59:49.204Z,82.78
2023-01-01T02:00:49.194Z,82.92
2023-01-01T02:01:49.273Z,82.68
2023-01-01T02:02:49.307Z,82.57
2023-01-01T02:03:49.166Z,82.78
2023-01-01T02:04:49.182Z,82.88
2023-01-01T02:05:49.110Z,82.88
2023-01-01T02:06:49.089Z,82.92
2023-01-01T02:07:49.089Z,82.92
2023-01-01T02:08:49.085Z,82.68
2023-01-01T02:09:49.068Z,82.68
2023-01-01T02:10:49.037Z,82.57
2023-01-01T02:11:49.162Z,82.57
2023-01-01T02:12:49.019Z,82.68
2023-01-01T02:13:49.007Z,82.68
2023-01-01T02:14:49.004Z,82.47
2023-01-01T02:15:48.990Z,82.68
2023-01-01T02:16:48.976Z,82.71
2023-01-01T02:17:48.950Z,82.57
2023-01-01T02:18:48.936Z,82.57
2023-01-01T02:19:48.924Z,82.78
2023-01-01T02:20:48.929Z,82.71
2023-01-01T02:21:48.889Z,82.61
2023-01-01T02:22:48.900Z,82.71
2023-01-01T02:23:48.869Z,82.71
2023-01-01T02:24:48.868Z,82.92
2023-01-01T02:25:48.843Z,83.02
2023-01-01T02:26:48.861Z,83.02
2023-01-01T02:27:48.814Z,82.61
2023-01-01T02:28:48.819Z,82.71
2023-01-01T02:29:48.803Z,82.51
2023-01-01T02:30:48.881Z,82.41
2023-01-01T02:31:48.763Z,82.31
2023-01-01T02:32:48.749Z,81.96
2023-01-01T02:33:48.730Z,81.76
2023-01-01T02:34:48.730Z,81.35
2023-01-01T02:35:48.725Z,81.01
2023-01-01T02:36:48.715Z,80.50
2023-01-01T02:37:48.681Z,80.16
2023-01-01T02:38:48.671Z,80.05
2023-01-01T02:39:48.671Z,79.75
2023-01-01T02:40:48.640Z,79.75
2023-01-01T02:41:48.620Z,79.64
2023-01-01T02:42:48.639Z,79.95
2023-01-01T02:43:48.602Z,79.85
2023-01-01T02:44:48.626Z,79.75
2023-01-01T02:45:48.619Z,79.64
2023-01-01T02:46:48.563Z,79.44
2023-01-01T02:47:48.563Z,79.34
2023-01-01T02:48:48.554Z,79.14
2023-01-01T02:49:48.525Z,79.14
2023-01-01T02:50:48.516Z,79.03
2023-01-01T02:51:48.492Z,78.69
2023-01-01T02:52:48.495Z,78.59
2023-01-01T02:53:48.477Z,78.39
2023-01-01T02:54:48.455Z,78.28
2023-01-01T02:55:48.462Z,78.28
2023-01-01T02:56:48.445Z,78.28
2023-01-01T02:57:48.417Z,77.98
2023-01-01T02:58:48.415Z,77.87
2023-01-01T02:59:48.382Z,78.08
2023-01-01T03:00:48.387Z,78.08
2023-01-01T03:01:48.454Z,78.19
2023-01-01T03:02:51.061Z,78.19
2023-01-01T03:03:48.371Z,77.98
2023-01-01T03:04:48.330Z,78.28
2023-01-01T03:05:48.328Z,77.87
2023-01-01T03:06:48.317Z,77.67
2023-01-01T03:07:48.297Z,77.13
2023-01-01T03:08:48.283Z,76.82
2023-01-01T03:09:48.254Z,76.59
2023-01-01T03:10:48.258Z,76.59
2023-01-01T03:11:48.247Z,76.38
2023-01-01T03:12:48.220Z,76.38
2023-01-01T03:13:48.208Z,76.28
2023-01-01T03:14:48.208Z,76.18
2023-01-01T03:15:48.237Z,76.18
2023-01-01T03:16:48.181Z,76.28
2023-01-01T03:17:48.147Z,76.68
2023-01-01T03:18:48.151Z,76.82
2023-01-01T03:19:48.127Z,76.82
2023-01-01T03:20:48.139Z,76.92
2023-01-01T03:21:48.112Z,77.23
2023-01-01T03:23:18.408Z,76.82
2023-01-01T03:24:18.371Z,76.82
2023-01-01T03:25:18.364Z,77.03
2023-01-01T03:26:18.367Z,77.33
2023-01-01T03:27:18.344Z,77.37
2023-01-01T03:28:18.367Z,77.47
2023-01-01T03:29:18.314Z,77.67
2023-01-01T03:30:18.347Z,77.78
2023-01-01T03:31:18.316Z,77.87
2023-01-01T03:32:18.281Z,78.19
2023-01-01T03:33:18.263Z,78.53
2023-01-01T03:34:18.274Z,78.63
2023-01-01T03:35:18.241Z,78.83
2023-01-01T03:36:18.237Z,79.03
2023-01-01T03:37:18.217Z,79.27
2023-01-01T03:38:18.193Z,79.38
2023-01-01T03:39:18.191Z,79.48
2023-01-01T03:40:18.185Z,79.48
2023-01-01T03:41:18.155Z,79.48
2023-01-01T03:42:18.149Z,79.48
2023-01-01T03:43:18.133Z,79.58
2023-01-01T03:44:18.115Z,79.68
2023-01-01T03:45:18.116Z,79.79
2023-01-01T03:46:18.113Z,80.09
2023-01-01T03:47:18.077Z,80.13
2023-01-01T03:48:18.081Z,80.23
2023-01-01T03:49:18.061Z,80.23
2023-01-01T04:02:57.084Z,81.90
2023-01-01T04:03:57.004Z,81.80
2023-01-01T04:04:56.985Z,81.70
2023-01-01T04:05:56.985Z,81.80
2023-01-01T04:06:56.966Z,81.80
2023-01-01T04:07:56.977Z,81.70
2023-01-01T04:08:56.947Z,81.80
2023-01-01T04:09:56.935Z,82.04
2023-01-01T04:10:56.925Z,82.04
2023-01-01T04:11:56.901Z,82.24
2023-01-01T04:12:56.899Z,82.14
2023-01-01T04:13:56.889Z,82.24
2023-01-01T04:14:56.875Z,82.35
2023-01-01T04:15:56.868Z,82.24
2023-01-01T04:16:56.834Z,82.14
2023-01-01T04:17:56.851Z,82.14
2023-01-01T04:18:56.817Z,81.63
2023-01-01T04:19:56.822Z,81.49
2023-01-01T04:20:56.807Z,81.18
2023-01-01T04:21:56.785Z,80.88
2023-01-01T04:22:56.795Z,80.78
2023-01-01T04:23:56.757Z,80.57
2023-01-01T04:24:56.761Z,80.13
2023-01-01T04:25:56.738Z,79.72
2023-01-01T04:26:56.719Z,79.27
2023-01-01T04:27:56.709Z,79.17
2023-01-01T04:28:56.689Z,78.87
2023-01-01T04:29:56.669Z,78.97
2023-01-01T04:31:26.981Z,78.46
2023-01-01T04:32:26.970Z,78.36
2023-01-01T04:33:26.945Z,78.46
2023-01-01T04:34:26.929Z,78.16
2023-01-01T04:35:26.942Z,78.16
2023-01-01T04:36:26.913Z,78.26
2023-01-01T04:37:26.900Z,78.26
2023-01-01T04:38:26.881Z,78.36
2023-01-01T04:39:26.861Z,78.56
2023-01-01T04:40:26.892Z,78.77
2023-01-01T04:41:26.856Z,78.87
2023-01-01T04:42:26.842Z,78.87
2023-01-01T04:43:26.825Z,79.00
2023-01-01T04:44:26.804Z,79.11
2023-01-01T04:45:26.896Z,79.32
2023-01-01T04:46:26.789Z,79.21
2023-01-01T04:47:26.754Z,79.21
2023-01-01T04:48:26.755Z,79.32
2023-01-01T04:49:26.764Z,79.52
2023-01-01T04:50:26.749Z,79.62
2023-01-01T04:51:26.725Z,79.86
2023-01-01T04:52:26.722Z,79.86
2023-01-01T04:53:26.683Z,79.86
2023-01-01T04:54:26.678Z,80.27
2023-01-01T04:55:26.667Z,80.37
2023-01-01T04:56:26.680Z,80.47
2023-01-01T04:57:26.643Z,80.47
2023-01-01T04:58:26.624Z,80.47
2023-01-01T04:59:26.613Z,80.68
2023-01-01T05:00:26.606Z,80.68
2023-01-01T05:01:26.714Z,80.78
2023-01-01T05:02:26.855Z,80.91
2023-01-01T05:03:26.558Z,81.02
2023-01-01T05:04:26.549Z,81.12
2023-01-01T05:05:26.534Z,81.23
2023-01-01T05:06:26.587Z,81.32
2023-01-01T05:07:26.519Z,81.57
2023-01-01T05:08:26.493Z,81.67
2023-01-01T05:09:26.491Z,81.87
2023-01-01T05:10:26.485Z,82.18
2023-01-01T05:11:26.486Z,82.42
2023-01-01T05:12:26.453Z,82.53
2023-01-01T05:13:26.439Z,82.73
2023-01-01T05:14:26.417Z,82.93
2023-01-01T05:15:26.397Z,83.14
2023-01-01T05:16:26.413Z,83.14
2023-01-01T05:17:26.377Z,83.24
2023-01-01T05:18:26.366Z,83.24
2023-01-01T05:19:26.357Z,83.24
2023-01-01T05:20:26.331Z,83.14
2023-01-01T05:21:26.327Z,82.69
2023-01-01T05:22:26.326Z,82.49
2023-01-01T05:23:26.298Z,82.49
2023-01-01T05:24:26.287Z,82.49
2023-01-01T05:25:26.267Z,82.59
2023-01-01T05:26:26.257Z,82.59
2023-01-01T05:27:26.242Z,82.49
2023-01-01T05:28:26.228Z,82.49
2023-01-01T05:29:26.207Z,82.04
2023-01-01T05:30:26.199Z,81.94
2023-01-01T05:31:26.223Z,81.63
2023-01-01T05:32:26.178Z,81.63
2023-01-01T05:33:26.163Z,81.32
2023-01-01T05:34:26.161Z,80.78
2023-01-01T05:35:26.726Z,80.57
2023-01-01T05:36:26.131Z,80.47
2023-01-01T05:37:26.107Z,80.27
2023-01-01T05:38:26.100Z,80.37
2023-01-01T05:39:26.104Z,80.37
2023-01-01T05:40:26.061Z,80.47
2023-01-01T05:41:26.069Z,80.57
2023-01-01T05:42:26.045Z,80.68
2023-01-01T05:43:26.019Z,80.57
2023-01-01T05:44:26.041Z,80.27
2023-01-01T05:45:26.007Z,80.07
2023-01-01T05:46:26.027Z,79.72
2023-01-01T05:47:29.638Z,79.72
2023-01-01T05:48:25.974Z,79.72
2023-01-01T05:49:25.960Z,79.72
2023-01-01T05:50:25.932Z,79.86
2023-01-01T05:51:25.938Z,79.86
2023-01-01T05:52:26.916Z,79.96
2023-01-01T05:53:25.912Z,79.72
2023-01-01T05:54:25.893Z,79.62
2023-01-01T05:55:25.869Z,79.72
2023-01-01T05:56:25.866Z,79.72
2023-01-01T05:57:25.854Z,79.86
2023-01-01T05:58:25.844Z,79.21
2023-01-01T05:59:25.826Z,79.11
2023-01-01T06:00:25.805Z,79.21
2023-01-01T06:01:25.834Z,79.32
2023-01-01T06:02:25.839Z,79.32
2023-01-01T06:03:25.765Z,79.21
2023-01-01T06:04:25.796Z,79.32
2023-01-01T06:05:25.743Z,79.41
2023-01-01T06:06:25.746Z,79.11
2023-01-01T06:07:25.743Z,78.91
2023-01-01T06:08:25.713Z,78.91
2023-01-01T06:09:25.689Z,79.11
2023-01-01T06:10:25.681Z,79.32
2023-01-01T06:11:25.701Z,79.52
2023-01-01T06:12:25.674Z,79.62
2023-01-01T06:13:25.639Z,79.66
2023-01-01T06:14:25.649Z,79.86
2023-01-01T06:15:25.621Z,80.37
2023-01-01T06:16:25.682Z,80.37
2023-01-01T06:17:25.597Z,80.61
2023-01-01T06:18:25.565Z,80.82
2023-01-01T06:19:25.546Z,80.82
2023-01-01T06:20:25.570Z,80.91
2023-01-01T06:21:25.534Z,81.02
2023-01-01T06:22:25.515Z,80.91
2023-01-01T06:23:25.520Z,80.82
2023-01-01T06:24:25.507Z,80.91
2023-01-01T06:25:25.486Z,81.02
2023-01-01T06:26:25.511Z,81.02
2023-01-01T06:27:25.474Z,81.12
2023-01-01T06:28:25.440Z,81.12
2023-01-01T06:29:25.449Z,81.23
2023-01-01T06:30:25.426Z,81.12
2023-01-01T06:31:25.406Z,80.91
2023-01-01T06:32:25.388Z,80.91
2023-01-01T06:33:25.392Z,80.91
2023-01-01T06:34:25.359Z,81.02
2023-01-01T06:35:25.347Z,81.02
2023-01-01T06:36:25.345Z,80.91
2023-01-01T06:37:25.337Z,81.02
2023-01-01T06:38:25.330Z,81.02
2023-01-01T06:39:25.291Z,81.12
2023-01-01T06:40:25.288Z,81.32
2023-01-01T06:41:25.267Z,81.32
2023-01-01T06:42:30.398Z,81.43
2023-01-01T06:43:26.230Z,81.53
2023-01-01T06:44:25.251Z,81.57
2023-01-01T06:45:25.218Z,81.98
2023-01-01T06:46:25.296Z,82.08
2023-01-01T06:47:25.215Z,82.18
2023-01-01T06:48:25.189Z,82.18
2023-01-01T06:49:25.173Z,82.39
2023-01-01T06:50:25.159Z,82.39
2023-01-01T06:51:25.154Z,82.49
2023-01-01T06:52:25.199Z,82.73
2023-01-01T06:53:25.122Z,82.83
2023-01-01T06:54:25.102Z,82.93
2023-01-01T06:55:25.082Z,83.14
2023-01-01T06:56:25.106Z,83.14
2023-01-01T06:57:25.070Z,83.24
2023-01-01T06:58:25.070Z,83.34
2023-01-01T06:59:25.040Z,83.34
2023-01-01T07:00:25.014Z,83.34
2023-01-01T07:01:25.091Z,83.34
2023-01-01T07:02:25.148Z,83.44
2023-01-01T07:03:24.998Z,83.44
2023-01-01T07:04:24.983Z,83.79
2023-01-01T07:05:24.946Z,83.89
2023-01-01T07:06:24.962Z,83.89
2023-01-01T07:07:24.932Z,84.00
2023-01-01T07:08:24.915Z,84.09
2023-01-01T07:09:24.901Z,84.20
2023-01-01T07:10:24.892Z,84.30
2023-01-01T07:11:24.866Z,84.30
2023-01-01T07:12:24.871Z,84.41
2023-01-01T07:13:24.852Z,84.41
2023-01-01T07:14:24.833Z,84.41
2023-01-01T07:15:24.825Z,84.50
2023-01-01T07:16:24.972Z,84.65
2023-01-01T07:17:24.825Z,84.75
2023-01-01T07:18:24.809Z,84.85
2023-01-01T07:19:24.823Z,84.71
2023-01-01T07:20:24.774Z,84.50
2023-01-01T07:21:28.791Z,84.41
2023-01-01T07:22:25.764Z,84.30
2023-01-01T07:23:24.721Z,84.00
2023-01-01T07:24:24.693Z,84.00
2023-01-01T07:25:24.681Z,84.09
2023-01-01T07:26:24.697Z,84.00
2023-01-01T07:27:24.666Z,84.09
2023-01-01T07:28:24.667Z,84.09
2023-01-01T07:29:24.643Z,84.09
2023-01-01T07:30:24.641Z,84.09
2023-01-01T07:31:24.676Z,84.09
2023-01-01T07:32:24.596Z,84.09
2023-01-01T07:33:24.607Z,84.00
2023-01-01T07:34:24.557Z,84.00
2023-01-01T07:35:24.563Z,84.20
2023-01-01T07:36:24.581Z,84.20
2023-01-01T07:37:24.533Z,84.09
2023-01-01T07:38:24.527Z,83.95
2023-01-01T07:39:24.513Z,83.95
2023-01-01T07:40:24.486Z,83.75
2023-01-01T07:41:24.502Z,83.65
2023-01-01T07:42:24.467Z,83.65
2023-01-01T07:43:24.476Z,83.65
2023-01-01T07:44:24.452Z,83.44
2023-01-01T07:45:24.432Z,83.24
2023-01-01T07:46:24.530Z,83.14
2023-01-01T07:47:24.445Z,83.10
2023-01-01T07:48:24.399Z,83.20
2023-01-01T07:49:24.388Z,83.20
2023-01-01T07:50:24.390Z,83.30
2023-01-01T07:51:24.362Z,83.20
2023-01-01T07:52:24.348Z,83.20
2023-01-01T07:53:24.347Z,83.20
2023-01-01T07:54:24.309Z,83.10
2023-01-01T07:55:24.302Z,83.10
2023-01-01T07:56:24.279Z,83.00
2023-01-01T07:57:24.277Z,82.89
2023-01-01T07:58:24.259Z,82.79
2023-01-01T07:59:24.249Z,82.59
2023-01-01T08:00:24.237Z,82.59
2023-01-01T08:01:24.271Z,82.35
2023-01-01T08:02:24.309Z,82.14
2023-01-01T08:03:24.265Z,82.24
2023-01-01T08:04:24.181Z,82.04
2023-01-01T08:05:26.835Z,81.84
2023-01-01T08:06:24.162Z,81.94
2023-01-01T08:07:24.140Z,81.73
2023-01-01T08:08:24.169Z,81.49
2023-01-01T08:09:24.129Z,81.70
2023-01-01T08:10:24.120Z,81.39
2023-01-01T08:11:24.102Z,81.29
2023-01-01T08:12:24.089Z,81.29
2023-01-01T08:13:24.081Z,81.39
2023-01-01T08:14:24.065Z,80.98
2023-01-01T08:15:24.043Z,81.04
2023-01-01T08:16:24.098Z,81.04
2023-01-01T08:17:24.018Z,80.54
2023-01-01T08:18:24.013Z,80.54
2023-01-01T08:19:23.984Z,80.64
2023-01-01T08:20:23.963Z,79.99
2023-01-01T08:21:23.956Z,79.58
2023-01-01T08:22:23.964Z,79.38
2023-01-01T08:23:23.957Z,79.07
2023-01-01T08:24:23.913Z,79.03
2023-01-01T08:25:23.911Z,78.53
2023-01-01T08:26:23.887Z,78.73
2023-01-01T08:27:23.887Z,78.53
2023-01-01T08:28:23.872Z,78.32
2023-01-01T08:29:23.928Z,78.42
2023-01-01T08:30:23.830Z,77.87
2023-01-01T08:31:23.922Z,77.78
2023-01-01T08:32:23.804Z,77.78
2023-01-01T08:33:23.835Z,77.47
2023-01-01T08:34:23.785Z,77.37
2023-01-01T08:35:23.777Z,77.33
2023-01-01T08:36:23.757Z,77.33
2023-01-01T08:37:23.744Z,77.03
2023-01-01T08:38:23.766Z,77.13
2023-01-01T08:39:23.716Z,76.92
2023-01-01T08:40:23.709Z,76.89
2023-01-01T08:41:23.695Z,76.68
2023-01-01T08:42:23.690Z,76.38
2023-01-01T08:43:23.683Z,76.07
2023-01-01T08:44:23.647Z,75.98
2023-01-01T08:45:23.645Z,75.57
2023-01-01T08:46:23.625Z,75.26
2023-01-01T08:47:23.626Z,75.12
2023-01-01T08:48:30.379Z,75.43
2023-01-01T08:49:24.617Z,75.53
2023-01-01T08:50:23.570Z,74.82
2023-01-01T08:51:23.559Z,74.41
2023-01-01T08:52:23.566Z,74.92
2023-01-01T08:53:23.547Z,74.28
2023-01-01T08:54:23.518Z,74.07
2023-01-01T08:55:23.517Z,73.87
2023-01-01T08:56:23.491Z,73.97
2023-01-01T08:57:23.480Z,73.67
2023-01-01T08:58:24.063Z,73.87
2023-01-01T08:59:23.459Z,73.06
2023-01-01T09:00:23.444Z,73.22
2023-01-01T09:01:23.536Z,73.02
2023-01-01T09:02:23.553Z,73.13
2023-01-01T09:03:23.582Z,73.02
2023-01-01T09:04:23.410Z,73.02
2023-01-01T09:05:23.368Z,73.77
2023-01-01T09:06:23.367Z,73.36
2023-01-01T09:07:23.387Z,73.87
2023-01-01T09:08:23.329Z,73.77
2023-01-01T09:09:29.264Z,73.36
2023-01-01T09:10:24.322Z,73.46
2023-01-01T09:11:23.309Z,73.67
2023-01-01T09:12:23.273Z,73.67
2023-01-01T09:13:23.269Z,73.57
2023-01-01T09:14:23.281Z,73.57
2023-01-01T09:15:23.243Z,73.46
2023-01-01T09:16:23.358Z,73.46
2023-01-01T09:17:23.230Z,73.67
2023-01-01T09:18:23.207Z,73.97
2023-01-01T09:19:23.204Z,73.87
2023-01-01T09:20:23.181Z,74.07
2023-01-01T09:21:23.176Z,73.57
2023-01-01T09:22:23.161Z,74.07
2023-01-01T09:23:23.156Z,74.28
2023-01-01T09:24:23.159Z,73.57
2023-01-01T09:25:23.127Z,73.67
2023-01-01T09:26:23.107Z,73.57
2023-01-01T09:27:23.096Z,73.57
2023-01-01T09:28:25.871Z,73.77
2023-01-01T09:29:23.074Z,73.46
2023-01-01T09:30:23.066Z,73.33
2023-01-01T09:31:23.083Z,73.26
2023-01-01T09:32:23.018Z,73.63
2023-01-01T09:33:23.023Z,73.22
2023-01-01T09:34:23.005Z,72.72
2023-01-01T09:35:22.974Z,72.99
2023-01-01T09:36:22.972Z,72.58
2023-01-01T09:37:22.965Z,72.38
2023-01-01T09:38:22.940Z,72.38
2023-01-01T09:39:22.948Z,72.25
2023-01-01T09:40:22.911Z,71.84
2023-01-01T09:41:22.914Z,71.20
2023-01-01T09:42:22.891Z,71.40
2023-01-01T09:43:22.903Z,71.40
2023-01-01T09:44:22.876Z,70.76
2023-01-01T09:45:22.878Z,70.76
2023-01-01T09:46:27.925Z,70.56
2023-01-01T10:03:17.836Z,66.31
2023-01-01T10:04:17.909Z,66.01
2023-01-01T10:05:17.816Z,65.57
2023-01-01T10:06:17.796Z,65.67
2023-01-01T10:07:17.813Z,65.88
2023-01-01T10:08:22.950Z,65.98
2023-01-01T10:09:18.758Z,65.17
2023-01-01T10:10:17.760Z,65.14
2023-01-01T10:11:17.727Z,65.64
2023-01-01T10:12:17.713Z,64.13
2023-01-01T10:13:17.721Z,64.76
2023-01-01T10:14:17.698Z,64.87
2023-01-01T10:15:17.682Z,65.30
2023-01-01T10:16:23.921Z,65.70
2023-01-01T10:17:18.645Z,66.61
2023-01-01T10:18:17.641Z,66.21
2023-01-01T10:19:17.656Z,65.64
2023-01-01T10:20:17.621Z,65.73
2023-01-01T10:21:17.596Z,66.64
2023-01-01T10:22:17.580Z,66.14
2023-01-01T10:23:17.560Z,66.04
2023-01-01T10:24:17.595Z,66.17
2023-01-01T10:25:17.549Z,66.47
2023-01-01T10:26:17.524Z,67.08
2023-01-01T10:27:17.509Z,67.39
2023-01-01T10:28:17.501Z,66.58
2023-01-01T10:29:17.523Z,66.98
2023-01-01T10:30:17.496Z,67.08
2023-01-01T10:31:17.474Z,67.39
2023-01-01T10:32:17.455Z,67.08
2023-01-01T10:33:17.436Z,66.47
2023-01-01T10:34:17.468Z,66.30
2023-01-01T10:35:17.414Z,66.91
2023-01-01T10:36:17.395Z,67.59
2023-01-01T10:37:17.383Z,66.81
2023-01-01T10:38:17.395Z,66.88
2023-01-01T10:39:17.382Z,66.78
2023-01-01T10:40:17.356Z,66.71
2023-01-01T10:41:19.831Z,67.11
2023-01-01T10:42:17.323Z,67.42
2023-01-01T10:43:17.303Z,67.22
2023-01-01T10:44:17.299Z,67.82
2023-01-01T10:45:17.284Z,67.82
2023-01-01T10:46:17.317Z,67.32
2023-01-01T10:47:17.255Z,67.42
2023-01-01T10:48:17.242Z,67.62
2023-01-01T10:49:17.226Z,67.72
2023-01-01T10:50:17.245Z,67.82
2023-01-01T10:51:17.187Z,67.32
2023-01-01T10:52:17.215Z,67.22
2023-01-01T10:53:17.167Z,67.52
2023-01-01T10:54:17.167Z,67.52
2023-01-01T10:55:17.168Z,67.29
2023-01-01T10:56:17.139Z,66.88
2023-01-01T10:57:17.132Z,67.08
2023-01-01T10:58:17.111Z,66.38
2023-01-01T10:59:17.093Z,66.78
2023-01-01T11:00:17.093Z,66.98
2023-01-01T11:01:17.192Z,66.98
2023-01-01T11:02:17.277Z,66.98
2023-01-01T11:03:17.071Z,66.88
2023-01-01T11:04:17.027Z,66.78
2023-01-01T11:05:21.549Z,67.18
2023-01-01T11:06:18.008Z,66.88
2023-01-01T11:07:16.986Z,66.58
2023-01-01T11:08:16.982Z,66.85
2023-01-01T11:09:16.959Z,66.38
2023-01-01T11:10:16.974Z,66.88
2023-01-01T11:11:16.941Z,66.98
2023-01-01T11:12:45.928Z,68.30
2023-01-01T11:13:17.913Z,67.69
2023-01-01T11:14:16.893Z,67.49
2023-01-01T11:15:16.894Z,66.98
2023-01-01T11:16:16.933Z,66.98
2023-01-01T11:17:16.854Z,67.18
2023-01-01T11:18:16.841Z,67.08
2023-01-01T11:19:16.832Z,66.88
2023-01-01T11:20:16.832Z,67.01
2023-01-01T11:21:16.808Z,67.69
2023-01-01T11:22:16.791Z,67.39
2023-01-01T11:23:16.787Z,67.39
2023-01-01T11:24:16.763Z,67.08
2023-01-01T11:25:16.757Z,67.29
2023-01-01T11:26:16.775Z,67.39
2023-01-01T11:27:16.735Z,67.18
2023-01-01T11:28:16.704Z,67.29
2023-01-01T11:29:16.709Z,67.39
2023-01-01T11:30:16.704Z,67.39
2023-01-01T11:31:16.686Z,67.08
2023-01-01T11:32:16.661Z,67.46
2023-01-01T11:33:16.636Z,67.35
2023-01-01T11:34:16.635Z,66.95
2023-01-01T11:35:16.630Z,67.32
2023-01-01T11:36:16.602Z,66.31
2023-01-01T11:37:16.588Z,67.12
2023-01-01T11:38:16.586Z,66.61
2023-01-01T11:39:16.566Z,67.02
2023-01-01T11:40:16.565Z,66.72
2023-01-01T11:41:16.538Z,66.11
2023-01-01T11:42:16.541Z,66.11
2023-01-01T11:43:16.498Z,67.49
2023-01-01T11:44:16.510Z,66.48
2023-01-01T11:45:16.496Z,66.21
2023-01-01T11:46:16.534Z,66.31
2023-01-01T11:47:16.447Z,66.01
2023-01-01T11:48:16.451Z,66.11
2023-01-01T11:49:16.458Z,66.82
2023-01-01T11:50:16.473Z,66.44
2023-01-01T11:51:16.408Z,66.82
2023-01-01T11:52:16.416Z,67.43
2023-01-01T11:53:16.402Z,67.63
2023-01-01T11:54:16.370Z,67.43
2023-01-01T11:55:16.368Z,68.13
2023-01-01T11:56:16.339Z,68.03
2023-01-01T11:57:16.324Z,67.43
2023-01-01T11:58:19.758Z,66.82
2023-01-01T11:59:16.299Z,66.21
2023-01-01T12:00:16.314Z,67.32
2023-01-01T12:01:16.344Z,66.31
2023-01-01T12:02:16.345Z,66.61
2023-01-01T12:03:16.262Z,67.72
2023-01-01T12:04:16.309Z,68.63
2023-01-01T12:05:16.259Z,68.03
2023-01-01T12:06:16.244Z,67.12
2023-01-01T12:07:16.205Z,67.63
2023-01-01T12:08:16.193Z,66.61
2023-01-01T12:09:18.540Z,66.31
2023-01-01T12:10:16.150Z,66.82
2023-01-01T12:11:16.152Z,66.31
2023-01-01T12:12:16.131Z,66.52
2023-01-01T12:13:16.114Z,66.61
2023-01-01T12:14:16.106Z,66.31
2023-01-01T12:15:16.112Z,67.52
2023-01-01T12:16:16.117Z,66.61
2023-01-01T12:17:16.106Z,66.41
2023-01-01T12:18:16.102Z,66.61
2023-01-01T12:19:16.039Z,66.52
2023-01-01T12:20:16.044Z,66.61
2023-01-01T12:21:16.019Z,66.72
2023-01-01T12:22:16.006Z,67.02
2023-01-01T12:23:16.007Z,66.82
2023-01-01T12:24:15.974Z,66.78
2023-01-01T12:25:15.970Z,66.89
2023-01-01T12:26:15.951Z,66.69
2023-01-01T12:27:15.924Z,66.28
2023-01-01T12:28:15.926Z,66.78
2023-01-01T12:29:15.904Z,67.29
2023-01-01T12:30:15.918Z,67.80
2023-01-01T12:31:15.970Z,65.67
2023-01-01T12:32:15.867Z,65.57
2023-01-01T12:33:15.864Z,66.28
2023-01-01T12:34:15.843Z,66.08
2023-01-01T12:35:15.821Z,65.78
2023-01-01T12:36:15.827Z,65.27
2023-01-01T12:37:15.802Z,65.47
2023-01-01T12:38:15.794Z,65.98
2023-01-01T12:39:15.778Z,67.19
2023-01-01T12:40:19.714Z,66.48
2023-01-01T12:41:16.777Z,67.49
2023-01-01T12:42:15.727Z,66.96
2023-01-01T12:43:15.722Z,66.55
2023-01-01T12:44:15.705Z,66.35
2023-01-01T12:45:15.700Z,66.15
2023-01-01T12:46:15.712Z,65.95
2023-01-01T12:47:15.669Z,66.25
2023-01-01T12:48:15.654Z,66.15
2023-01-01T12:49:15.638Z,66.15
2023-01-01T12:50:15.691Z,65.84
2023-01-01T12:51:15.638Z,66.55
2023-01-01T12:52:15.623Z,66.35
2023-01-01T12:53:15.581Z,65.95
2023-01-01T12:54:15.570Z,66.65
2023-01-01T12:55:15.574Z,66.25
2023-01-01T12:56:22.573Z,66.25
2023-01-01T12:57:16.544Z,65.44
2023-01-01T12:58:15.538Z,65.24
2023-01-01T12:59:15.509Z,65.67
2023-01-01T13:00:15.567Z,66.28
2023-01-01T13:01:15.564Z,66.48
2023-01-01T13:02:15.555Z,66.72
2023-01-01T13:03:15.558Z,66.82
2023-01-01T13:04:15.473Z,67.72
2023-01-01T13:05:15.433Z,67.63
2023-01-01T13:06:17.606Z,67.52
2023-01-01T13:07:15.413Z,67.72
2023-01-01T13:08:15.390Z,68.26
2023-01-01T13:09:15.397Z,68.16
2023-01-01T13:10:15.380Z,67.96
2023-01-01T13:11:15.362Z,68.06
2023-01-01T13:12:15.334Z,68.37
2023-01-01T13:13:15.333Z,68.30
2023-01-01T13:14:15.316Z,68.50
2023-01-01T13:15:15.306Z,68.30
2023-01-01T13:16:15.350Z,69.10
2023-01-01T13:17:15.283Z,69.10
2023-01-01T13:18:15.267Z,68.73
2023-01-01T13:19:15.253Z,69.44
2023-01-01T13:20:15.238Z,69.34
2023-01-01T13:21:15.246Z,70.02
2023-01-01T13:22:15.213Z,69.21