createdAt,value
2018-05-18T00:01:05.547Z,13.43
2018-05-18T00:03:33.283Z,13.42
2018-05-18T00:06:01.497Z,13.38
2018-05-18T00:08:31.492Z,13.34
2018-05-18T00:11:04.498Z,13.29
2018-05-18T00:13:33.261Z,13.19
2018-05-18T00:16:02.998Z,13.21
2018-05-18T00:18:30.694Z,13.21
2018-05-18T00:20:58.472Z,13.18
2018-05-18T00:23:27.942Z,13.20
2018-05-18T00:25:55.761Z,13.21
2018-05-18T00:28:23.428Z,13.19
2018-05-18T00:30:51.971Z,13.17
2018-05-18T00:33:22.021Z,13.14
2018-05-18T00:35:50.696Z,13.12
2018-05-18T00:38:18.449Z,13.09
2018-05-18T00:40:46.939Z,13.07
2018-05-18T00:43:14.685Z,13.06
2018-05-18T00:45:42.953Z,13.07
2018-05-18T00:48:12.798Z,13.08
2018-05-18T00:50:41.140Z,13.07
2018-05-18T00:53:09.948Z,13.05
2018-05-18T00:55:42.510Z,13.08
2018-05-18T00:58:11.103Z,13.06
2018-05-18T01:00:38.972Z,13.08
2018-05-18T01:03:07.355Z,13.05
2018-05-18T01:05:35.184Z,13.08
2018-05-18T01:08:03.038Z,13.03
2018-05-18T01:10:30.831Z,12.99
2018-05-18T01:12:59.344Z,12.98
2018-05-18T01:15:27.026Z,12.98
2018-05-18T01:17:56.048Z,12.98
2018-05-18T01:20:26.282Z,13.02
2018-05-18T01:22:53.945Z,13.06
2018-05-18T01:25:22.650Z,13.11
2018-05-18T01:27:51.441Z,13.14
2018-05-18T01:30:20.574Z,13.15
2018-05-18T01:32:48.448Z,13.07
2018-05-18T01:35:16.304Z,13.00
2018-05-18T01:37:44.082Z,13.02
2018-05-18T01:40:11.819Z,13.03
2018-05-18T01:42:39.497Z,13.06
2018-05-18T01:47:57.361Z,13.12
2018-05-18T01:50:25.079Z,13.09
2018-05-18T01:52:52.815Z,13.11
2018-05-18T01:55:20.529Z,13.14
2018-05-18T01:57:48.230Z,13.15
2018-05-18T02:00:16.856Z,13.15
2018-05-18T02:02:45.575Z,13.17
2018-05-18T02:05:14.204Z,13.16
2018-05-18T02:07:41.941Z,13.21
2018-05-18T02:10:10.474Z,13.24
2018-05-18T02:12:38.257Z,13.26
2018-05-18T02:15:05.958Z,13.28
2018-05-18T02:17:33.611Z,13.25
2018-05-18T02:20:01.247Z,13.19
2018-05-18T02:22:29.145Z,13.17
2018-05-18T02:24:57.019Z,13.01
2018-05-18T02:27:24.727Z,13.14
2018-05-18T02:29:52.434Z,13.15
2018-05-18T02:32:20.174Z,13.14
2018-05-18T02:34:47.880Z,13.19
2018-05-18T02:37:15.594Z,13.20
2018-05-18T02:39:43.996Z,13.20
2018-05-18T02:42:12.458Z,13.21
2018-05-18T02:44:41.076Z,13.22
2018-05-18T02:47:09.058Z,13.23
2018-05-18T02:49:36.715Z,13.19
2018-05-18T02:52:05.355Z,13.17
2018-05-18T02:54:33.077Z,13.21
2018-05-18T02:57:00.781Z,13.17
2018-05-18T02:59:29.743Z,13.14
2018-05-18T03:01:57.437Z,13.06
2018-05-18T03:04:25.154Z,13.04
2018-05-18T03:06:52.971Z,13.00
2018-05-18T03:09:21.444Z,13.04
2018-05-18T03:11:49.115Z,13.11
2018-05-18T03:14:16.787Z,13.15
2018-05-18T03:16:44.513Z,13.10
2018-05-18T03:19:14.815Z,13.10
2018-05-18T03:21:42.527Z,13.07
2018-05-18T03:24:11.049Z,13.05
2018-05-18T03:26:39.158Z,13.01
2018-05-18T03:29:08.043Z,13.00
2018-05-18T03:31:37.296Z,13.00
2018-05-18T03:34:07.550Z,13.00
2018-05-18T03:36:35.232Z,13.05
2018-05-18T03:39:02.974Z,13.09
2018-05-18T03:41:30.794Z,13.11
2018-05-18T03:44:00.737Z,13.08
2018-05-18T03:46:28.513Z,13.05
2018-05-18T03:48:56.331Z,12.97
2018-05-18T03:51:24.160Z,12.94
2018-05-18T03:53:52.007Z,12.94
2018-05-18T03:56:19.765Z,12.96
2018-05-18T03:58:47.522Z,12.91
2018-05-18T04:01:27.026Z,12.91
2018-05-18T04:04:06.327Z,12.88
2018-05-18T04:06:49.265Z,12.96
2018-05-18T04:09:17.866Z,12.90
2018-05-18T04:11:45.803Z,12.91
2018-05-18T04:14:14.175Z,12.95
2018-05-18T04:16:41.942Z,13.01
2018-05-18T04:19:09.834Z,13.04
2018-05-18T04:21:38.325Z,13.13
2018-05-18T04:24:09.362Z,13.07
2018-05-18T04:26:37.615Z,13.12
2018-05-18T04:29:06.154Z,13.05
2018-05-18T04:31:35.503Z,13.08
2018-05-18T04:34:04.354Z,12.96
2018-05-18T04:36:32.020Z,12.99
2018-05-18T04:38:59.830Z,12.98
2018-05-18T04:41:27.590Z,13.08
2018-05-18T04:43:55.286Z,13.04
2018-05-18T04:46:23.457Z,13.07
2018-05-18T04:48:52.777Z,13.20
2018-05-18T04:51:20.533Z,13.21
2018-05-18T04:53:48.203Z,13.22
2018-05-18T04:56:15.944Z,13.28
2018-05-18T04:58:43.618Z,13.32
2018-05-18T05:03:45.299Z,13.36
2018-05-18T05:06:12.964Z,13.40
2018-05-18T05:08:40.967Z,13.42
2018-05-18T05:11:12.544Z,13.40
2018-05-18T05:13:42.634Z,13.43
2018-05-18T05:16:10.376Z,13.47
2018-05-18T05:18:38.072Z,13.47
2018-05-18T05:21:06.390Z,13.45
2018-05-18T05:23:34.188Z,13.50
2018-05-18T05:26:02.623Z,13.56
2018-05-18T05:28:33.215Z,13.49
2018-05-18T05:31:03.061Z,13.48
2018-05-18T05:33:32.330Z,13.54
2018-05-18T05:36:01.890Z,13.57
2018-05-18T05:38:29.676Z,13.64
2018-05-18T05:40:58.869Z,13.61
2018-05-18T05:43:28.162Z,13.61
2018-05-18T05:45:57.760Z,13.64
2018-05-18T05:48:25.569Z,13.68
2018-05-18T05:50:53.269Z,13.71
2018-05-18T05:53:21.049Z,13.71
2018-05-18T05:58:39.526Z,13.74
2018-05-18T06:01:10.106Z,13.75
2018-05-18T06:03:39.083Z,13.73
2018-05-18T06:06:10.660Z,13.78
2018-05-18T06:08:40.967Z,13.90
2018-05-18T06:11:08.722Z,13.96
2018-05-18T06:13:40.134Z,14.07
2018-05-18T06:16:08.369Z,14.14
2018-05-18T06:18:40.012Z,14.21
2018-05-18T06:21:12.835Z,14.28
2018-05-18T06:23:40.565Z,14.37
2018-05-18T06:26:08.832Z,14.47
2018-05-18T06:28:36.536Z,14.44
2018-05-18T06:31:06.218Z,14.49
2018-05-18T06:33:33.843Z,14.61
2018-05-18T06:36:01.531Z,15.05
2018-05-18T06:38:30.408Z,15.26
2018-05-18T06:40:58.816Z,15.24
2018-05-18T06:43:26.524Z,15.34
2018-05-18T06:45:55.263Z,15.37
2018-05-18T06:48:22.891Z,15.35
2018-05-18T06:50:50.566Z,15.58
2018-05-18T06:53:18.252Z,15.64
2018-05-18T06:55:45.895Z,15.62
2018-05-18T06:58:13.634Z,15.58
2018-05-18T07:00:41.329Z,15.67
2018-05-18T07:03:10.663Z,15.80
2018-05-18T07:05:38.323Z,15.95
2018-05-18T07:08:06.005Z,16.03
2018-05-18T07:10:41.446Z,16.08
2018-05-18T07:13:10.550Z,16.21
2018-05-18T07:15:38.238Z,16.21
2018-05-18T07:18:05.941Z,16.38
2018-05-18T07:20:33.672Z,16.46
2018-05-18T07:23:02.490Z,16.44
2018-05-18T07:25:30.322Z,16.53
2018-05-18T07:27:58.109Z,16.72
2018-05-18T07:30:25.799Z,16.81
2018-05-18T07:32:53.486Z,16.81
2018-05-18T07:35:24.190Z,16.92
2018-05-18T07:37:54.919Z,17.03
2018-05-18T07:40:22.608Z,17.31
2018-05-18T07:42:51.152Z,17.50
2018-05-18T07:45:18.906Z,17.16
2018-05-18T07:47:47.422Z,17.23
2018-05-18T07:50:15.058Z,17.33
2018-05-18T07:52:43.738Z,17.22
2018-05-18T07:55:12.385Z,17.42
2018-05-18T07:57:41.063Z,17.47
2018-05-18T08:00:11.134Z,17.46
2018-05-18T08:02:38.896Z,17.44
2018-05-18T08:05:06.637Z,17.55
2018-05-18T08:07:34.584Z,17.88
2018-05-18T08:10:02.883Z,18.01
2018-05-18T08:12:30.768Z,18.04
2018-05-18T08:15:03.049Z,18.14
2018-05-18T08:17:36.033Z,18.26
2018-05-18T08:20:11.189Z,18.38
2018-05-18T08:22:38.959Z,18.27
2018-05-18T08:25:07.276Z,18.40
2018-05-18T08:27:34.965Z,18.53
2018-05-18T08:32:42.227Z,17.95
2018-05-18T08:35:15.559Z,18.01
2018-05-18T08:37:43.216Z,18.07
2018-05-18T08:40:10.898Z,17.73
2018-05-18T08:42:38.629Z,17.69
2018-05-18T08:45:06.363Z,17.78
2018-05-18T08:47:34.055Z,18.07
2018-05-18T08:50:02.190Z,17.77
2018-05-18T08:52:34.309Z,18.23
2018-05-18T08:55:02.040Z,18.18
2018-05-18T08:57:29.849Z,18.17
2018-05-18T08:59:57.543Z,18.45
2018-05-18T09:02:25.277Z,18.79
2018-05-18T09:04:52.954Z,18.90
2018-05-18T09:09:54.453Z,19.08
2018-05-18T09:12:23.429Z,19.41
2018-05-18T09:14:51.683Z,19.54
2018-05-18T09:17:19.650Z,19.39
2018-05-18T09:19:47.364Z,19.13
2018-05-18T09:22:15.051Z,18.82
2018-05-18T09:24:42.762Z,18.99
2018-05-18T09:27:10.717Z,18.78
2018-05-18T09:29:39.279Z,19.15
2018-05-18T09:32:09.053Z,19.21
2018-05-18T09:34:36.622Z,18.48
2018-05-18T09:37:04.438Z,18.55
2018-05-18T09:39:32.169Z,18.74
2018-05-18T09:41:59.854Z,19.24
2018-05-18T09:44:31.169Z,19.28
2018-05-18T09:46:59.028Z,19.18
2018-05-18T09:49:26.677Z,19.01
2018-05-18T09:51:58.383Z,18.98
2018-05-18T09:54:26.362Z,19.22
2018-05-18T09:56:53.758Z,19.28
2018-05-18T09:59:21.480Z,19.15
2018-05-18T10:01:50.010Z,19.02
2018-05-18T10:04:19.681Z,18.74
2018-05-18T10:06:47.482Z,18.81
2018-05-18T10:09:15.499Z,18.90
2018-05-18T10:11:43.161Z,18.91
2018-05-18T10:14:10.851Z,19.16
2018-05-18T10:16:39.684Z,19.43
2018-05-18T10:19:08.477Z,19.37
2018-05-18T10:21:36.723Z,19.37
2018-05-18T10:24:04.501Z,19.48
2018-05-18T10:26:32.101Z,19.59
2018-05-18T10:29:01.296Z,19.69
2018-05-18T10:31:30.577Z,19.53
2018-05-18T10:33:58.177Z,19.56
2018-05-18T10:36:25.828Z,19.36
2018-05-18T10:38:53.582Z,19.58
2018-05-18T10:41:23.124Z,19.57
2018-05-18T10:43:51.543Z,19.79
2018-05-18T10:46:19.267Z,19.75
2018-05-18T10:48:47.055Z,19.80
2018-05-18T10:51:17.795Z,19.68
2018-05-18T10:53:45.522Z,19.14
2018-05-18T10:56:13.718Z,19.65
2018-05-18T10:58:41.639Z,19.78
2018-05-18T11:01:11.182Z,19.70
2018-05-18T11:03:39.219Z,20.05
2018-05-18T11:06:08.807Z,20.24
2018-05-18T11:08:39.813Z,20.24
2018-05-18T11:11:11.887Z,20.08
2018-05-18T11:13:40.668Z,20.16
2018-05-18T11:16:09.002Z,20.42
2018-05-18T11:18:36.757Z,20.56
2018-05-18T11:21:05.644Z,20.87
2018-05-18T11:23:34.325Z,20.98
2018-05-18T11:26:02.988Z,20.58
2018-05-18T11:28:30.728Z,20.64
2018-05-18T11:31:05.771Z,20.80
2018-05-18T11:33:37.689Z,20.89
2018-05-18T11:36:07.005Z,20.97
2018-05-18T11:38:38.221Z,21.00
2018-05-18T11:41:08.937Z,21.10
2018-05-18T11:43:41.779Z,21.11
2018-05-18T11:46:19.102Z,20.87
2018-05-18T11:48:46.636Z,21.22
2018-05-18T11:51:14.876Z,21.39
2018-05-18T11:53:44.897Z,21.33
2018-05-18T11:59:23.381Z,21.37
2018-05-18T12:01:52.021Z,21.14
2018-05-18T12:04:25.059Z,21.16
2018-05-18T12:06:55.329Z,21.29
2018-05-18T12:09:24.662Z,21.09
2018-05-18T12:12:11.363Z,21.61
2018-05-18T12:14:42.328Z,21.34
2018-05-18T12:17:20.693Z,21.48
2018-05-18T12:19:59.192Z,21.57
2018-05-18T12:23:03.116Z,21.29
2018-05-18T12:25:54.197Z,21.27
2018-05-18T18:31:16.472Z,18.16
2018-05-18T18:33:57.199Z,18.16
2018-05-18T18:36:46.947Z,18.04
2018-05-18T18:39:20.709Z,17.99
2018-05-18T18:42:04.561Z,17.90
2018-05-18T18:44:38.662Z,18.03
2018-05-18T18:47:24.967Z,18.04
2018-05-18T18:49:58.330Z,18.00
2018-05-18T18:52:55.620Z,18.00
2018-05-18T18:58:18.864Z,17.95
2018-05-18T20:23:06.257Z,15.73
2018-05-18T20:28:47.583Z,15.25
2018-05-18T20:32:02.641Z,15.25
2018-05-18T21:16:41.960Z,15.08
2018-05-18T22:58:00.200Z,13.37
2018-05-18T23:28:12.266Z,13.61
2018-05-18T23:41:30.602Z,13.66
2018-05-18T23:47:03.584Z,13.68
2018-05-18T23:58:15.890Z,13.96
