createdAt,value
2023-03-26T00:00:41.177Z,2.60
2023-03-26T00:01:41.176Z,3.30
2023-03-26T00:02:41.339Z,1.20
2023-03-26T00:03:41.133Z,0.00
2023-03-26T00:04:41.130Z,1.00
2023-03-26T00:05:41.179Z,5.50
2023-03-26T00:06:41.112Z,0.10
2023-03-26T00:07:41.097Z,3.90
2023-03-26T00:08:41.087Z,2.60
2023-03-26T00:09:41.094Z,0.20
2023-03-26T00:10:41.059Z,3.60
2023-03-26T00:11:41.065Z,0.20
2023-03-26T00:12:41.066Z,1.60
2023-03-26T00:13:41.027Z,0.10
2023-03-26T00:14:41.017Z,0.80
2023-03-26T00:15:41.004Z,4.90
2023-03-26T00:16:41.027Z,0.40
2023-03-26T00:17:41.067Z,3.00
2023-03-26T00:18:40.972Z,1.00
2023-03-26T00:19:40.982Z,1.90
2023-03-26T00:20:40.955Z,2.20
2023-03-26T00:21:40.931Z,1.00
2023-03-26T00:22:40.924Z,3.40
2023-03-26T00:23:40.932Z,3.90
2023-03-26T00:24:40.935Z,1.50
2023-03-26T00:25:40.890Z,0.50
2023-03-26T00:26:40.899Z,1.90
2023-03-26T00:27:40.874Z,0.70
2023-03-26T00:28:40.881Z,0.80
2023-03-26T00:29:40.849Z,0.90
2023-03-26T00:30:40.875Z,0.40
2023-03-26T00:31:40.827Z,0.20
2023-03-26T00:32:40.843Z,6.90
2023-03-26T00:33:40.938Z,0.30
2023-03-26T00:34:40.789Z,4.90
2023-03-26T00:35:40.801Z,0.20
2023-03-26T00:36:40.775Z,0.40
2023-03-26T00:37:40.757Z,0.10
2023-03-26T00:38:40.770Z,0.10
2023-03-26T00:39:40.745Z,2.00
2023-03-26T00:40:40.729Z,0.20
2023-03-26T00:41:40.717Z,0.30
2023-03-26T00:42:40.703Z,0.30
2023-03-26T00:43:40.695Z,2.10
2023-03-26T00:44:40.706Z,0.50
2023-03-26T00:45:40.691Z,0.20
2023-03-26T00:46:40.944Z,0.80
2023-03-26T00:47:40.728Z,0.90
2023-03-26T00:48:45.471Z,1.10
2023-03-26T00:49:40.661Z,0.70
2023-03-26T00:50:40.622Z,2.80
2023-03-26T00:51:40.602Z,0.20
2023-03-26T00:52:40.595Z,6.40
2023-03-26T00:53:40.579Z,1.30
2023-03-26T00:54:40.580Z,0.70
2023-03-26T00:55:40.586Z,0.80
2023-03-26T00:56:40.571Z,3.30
2023-03-26T00:57:40.652Z,1.10
2023-03-26T00:58:40.546Z,1.30
2023-03-26T00:59:40.516Z,0.70
2023-03-26T01:00:40.518Z,0.40
2023-03-26T01:01:40.558Z,0.30
2023-03-26T01:02:40.552Z,3.70
2023-03-26T01:03:40.612Z,4.70
2023-03-26T01:04:40.649Z,1.70
2023-03-26T01:05:40.458Z,2.30
2023-03-26T01:06:40.436Z,0.90
2023-03-26T01:07:40.440Z,4.60
2023-03-26T01:08:40.429Z,3.00
2023-03-26T01:09:40.403Z,0.30
2023-03-26T01:10:40.390Z,0.80
2023-03-26T01:11:40.384Z,0.50
2023-03-26T01:12:40.393Z,1.50
2023-03-26T01:13:40.357Z,1.90
2023-03-26T01:14:40.344Z,1.00
2023-03-26T01:15:40.341Z,3.70
2023-03-26T01:16:40.324Z,2.00
2023-03-26T01:17:40.414Z,0.40
2023-03-26T01:18:40.297Z,0.80
2023-03-26T01:19:40.283Z,2.00
2023-03-26T01:20:40.278Z,1.90
2023-03-26T01:21:40.264Z,1.70
2023-03-26T01:22:40.271Z,1.10
2023-03-26T01:23:40.239Z,1.20
2023-03-26T01:24:40.234Z,4.10
2023-03-26T01:25:40.252Z,1.00
2023-03-26T01:26:40.215Z,3.60
2023-03-26T01:27:40.222Z,1.10
2023-03-26T01:28:40.185Z,1.40
2023-03-26T01:29:40.178Z,1.00
2023-03-26T01:30:40.169Z,3.90
2023-03-26T01:31:40.148Z,1.60
2023-03-26T01:32:40.217Z,1.90
2023-03-26T01:33:40.299Z,6.30
2023-03-26T01:34:40.115Z,3.60
2023-03-26T01:35:40.207Z,1.50
2023-03-26T01:36:40.092Z,2.90
2023-03-26T01:37:40.086Z,2.20
2023-03-26T01:38:40.124Z,3.40
2023-03-26T01:39:40.070Z,2.90
2023-03-26T01:40:40.058Z,5.20
2023-03-26T01:41:40.047Z,3.30
2023-03-26T01:42:40.025Z,1.30
2023-03-26T01:43:40.011Z,5.30
2023-03-26T01:44:40.039Z,2.10
2023-03-26T01:45:40.009Z,4.10
2023-03-26T01:46:40.041Z,3.00
2023-03-26T01:47:39.983Z,13.50
2023-03-26T01:48:39.959Z,4.80
2023-03-26T01:49:39.962Z,2.00
2023-03-26T01:50:39.968Z,1.80
2023-03-26T01:51:39.922Z,2.20
2023-03-26T01:52:39.906Z,1.80
2023-03-26T01:53:39.902Z,5.30
2023-03-26T01:54:39.884Z,3.90
2023-03-26T01:55:39.882Z,4.80
2023-03-26T01:56:39.925Z,4.60
2023-03-26T01:57:39.866Z,4.40
2023-03-26T01:58:39.840Z,4.70
2023-03-26T01:59:39.828Z,9.60
2023-03-26T02:00:39.818Z,1.90
2023-03-26T02:01:39.953Z,6.90
2023-03-26T02:02:39.981Z,5.80
2023-03-26T02:03:39.836Z,4.80
2023-03-26T02:04:39.782Z,1.60
2023-03-26T02:05:39.767Z,5.40
2023-03-26T02:06:39.778Z,11.60
2023-03-26T02:07:39.748Z,9.70
2023-03-26T02:08:39.726Z,3.20
2023-03-26T02:09:39.732Z,7.70
2023-03-26T02:10:39.755Z,5.20
2023-03-26T02:11:39.692Z,4.10
2023-03-26T02:12:39.681Z,7.90
2023-03-26T02:13:39.669Z,2.10
2023-03-26T02:14:39.654Z,2.00
2023-03-26T02:15:39.654Z,6.10
2023-03-26T02:16:39.676Z,5.60
2023-03-26T02:17:39.657Z,3.50
2023-03-26T02:18:39.623Z,6.20
2023-03-26T02:19:39.603Z,7.70
2023-03-26T02:20:39.588Z,9.70
2023-03-26T02:21:39.611Z,3.30
2023-03-26T02:22:39.584Z,5.20
2023-03-26T02:23:39.572Z,5.10
2023-03-26T02:24:39.546Z,3.70
2023-03-26T02:25:39.529Z,3.20
2023-03-26T02:26:39.523Z,3.40
2023-03-26T02:27:39.546Z,2.60
2023-03-26T02:28:39.495Z,2.90
2023-03-26T02:29:39.499Z,4.10
2023-03-26T02:30:39.472Z,1.40
2023-03-26T02:31:39.511Z,4.60
2023-03-26T02:32:39.519Z,3.70
2023-03-26T02:33:39.453Z,2.10
2023-03-26T02:34:39.430Z,2.50
2023-03-26T02:35:39.455Z,5.30
2023-03-26T02:36:39.522Z,7.20
2023-03-26T02:37:39.400Z,5.10
2023-03-26T02:38:39.407Z,6.80
2023-03-26T02:39:39.377Z,9.60
2023-03-26T02:40:39.362Z,2.40
2023-03-26T02:41:39.360Z,6.60
2023-03-26T02:42:39.339Z,3.60
2023-03-26T02:43:39.340Z,3.80
2023-03-26T02:44:39.344Z,9.80
2023-03-26T02:45:39.355Z,7.90
2023-03-26T02:46:39.293Z,12.10
2023-03-26T02:47:39.355Z,12.70
2023-03-26T02:48:39.273Z,5.10
2023-03-26T02:49:39.267Z,4.90
2023-03-26T02:50:39.273Z,4.70
2023-03-26T02:51:39.235Z,3.70
2023-03-26T02:52:39.223Z,4.50
2023-03-26T02:53:39.232Z,4.50
2023-03-26T02:54:39.199Z,7.10
2023-03-26T02:55:39.190Z,9.00
2023-03-26T02:56:39.224Z,3.90
2023-03-26T02:57:39.196Z,8.50
2023-03-26T02:58:39.170Z,6.20
2023-03-26T02:59:39.149Z,9.90
2023-03-26T03:00:39.143Z,6.70
2023-03-26T03:01:39.134Z,11.10
2023-03-26T03:02:39.235Z,5.20
2023-03-26T03:03:39.104Z,4.70
2023-03-26T03:04:39.116Z,5.40
2023-03-26T03:05:39.096Z,8.00
2023-03-26T03:06:39.074Z,10.80
2023-03-26T03:07:39.057Z,7.40
2023-03-26T03:08:39.063Z,2.70
2023-03-26T03:09:39.065Z,2.80
2023-03-26T03:10:39.023Z,8.40
2023-03-26T03:11:39.017Z,4.90
2023-03-26T03:12:39.006Z,11.10
2023-03-26T03:13:39.025Z,12.60
2023-03-26T03:14:38.981Z,3.00
2023-03-26T03:15:38.965Z,4.40
2023-03-26T03:16:38.985Z,9.00
2023-03-26T03:17:38.970Z,6.70
2023-03-26T03:18:38.937Z,11.90
2023-03-26T03:19:38.955Z,9.00
2023-03-26T03:20:38.911Z,8.60
2023-03-26T03:21:38.912Z,7.80
2023-03-26T03:22:38.889Z,9.80
2023-03-26T03:23:38.883Z,16.30
2023-03-26T03:24:38.873Z,7.80
2023-03-26T03:25:38.882Z,9.00
2023-03-26T03:26:38.854Z,9.60
2023-03-26T03:27:38.834Z,6.10
2023-03-26T03:28:38.833Z,7.90
2023-03-26T03:29:38.834Z,6.50
2023-03-26T03:30:38.869Z,6.90
2023-03-26T03:31:38.793Z,13.00
2023-03-26T03:32:38.805Z,13.90
2023-03-26T03:33:38.773Z,14.20
2023-03-26T03:34:38.829Z,9.80
2023-03-26T03:35:38.804Z,15.40
2023-03-26T03:36:38.798Z,16.80
2023-03-26T03:37:38.730Z,8.90
2023-03-26T03:38:38.725Z,11.50
2023-03-26T03:39:38.703Z,21.70
2023-03-26T03:40:38.703Z,5.60
2023-03-26T03:41:38.718Z,9.60
2023-03-26T03:42:38.675Z,10.30
2023-03-26T03:43:38.674Z,17.20
2023-03-26T03:44:38.674Z,14.20
2023-03-26T03:45:38.633Z,15.00
2023-03-26T03:46:38.695Z,7.60
2023-03-26T03:47:38.633Z,9.70
2023-03-26T03:48:38.603Z,15.10
2023-03-26T03:49:38.594Z,13.60
2023-03-26T03:50:38.615Z,11.80
2023-03-26T03:51:38.570Z,11.60
2023-03-26T03:52:38.556Z,10.80
2023-03-26T03:53:38.550Z,8.70
2023-03-26T03:54:38.536Z,9.10
2023-03-26T03:55:38.551Z,10.50
2023-03-26T03:56:38.541Z,12.70
2023-03-26T03:57:38.538Z,13.70
2023-03-26T03:58:38.499Z,16.80
2023-03-26T03:59:38.489Z,17.30
2023-03-26T04:00:38.493Z,12.80
2023-03-26T04:01:38.471Z,13.30
2023-03-26T04:02:38.585Z,12.00
2023-03-26T04:03:38.835Z,10.50
2023-03-26T04:04:38.465Z,14.40
2023-03-26T04:05:38.408Z,13.70
2023-03-26T04:06:38.423Z,10.20
2023-03-26T04:07:38.385Z,11.40
2023-03-26T04:08:38.416Z,12.00
2023-03-26T04:09:38.364Z,12.40
2023-03-26T04:10:38.361Z,9.20
2023-03-26T04:11:38.343Z,11.80
2023-03-26T04:12:38.356Z,11.10
2023-03-26T04:13:38.323Z,12.70
2023-03-26T04:14:38.309Z,10.30
2023-03-26T04:15:38.324Z,7.40
2023-03-26T04:16:38.299Z,18.00
2023-03-26T04:17:38.333Z,16.70
2023-03-26T04:18:38.302Z,15.60
2023-03-26T04:19:38.250Z,6.30
2023-03-26T04:20:38.240Z,6.20
2023-03-26T04:21:38.228Z,20.50
2023-03-26T04:22:38.244Z,15.80
2023-03-26T04:23:38.216Z,5.40
2023-03-26T04:24:38.198Z,11.10
2023-03-26T04:25:38.192Z,11.30
2023-03-26T04:26:38.175Z,11.60
2023-03-26T04:27:38.160Z,18.00
2023-03-26T04:28:38.177Z,10.70
2023-03-26T04:29:38.177Z,6.50
2023-03-26T04:30:38.134Z,13.60
2023-03-26T04:31:38.179Z,13.40
2023-03-26T04:32:38.142Z,14.30
2023-03-26T04:33:38.117Z,14.10
2023-03-26T04:34:38.095Z,11.80
2023-03-26T04:35:38.132Z,8.90
2023-03-26T04:36:38.070Z,12.50
2023-03-26T04:37:38.053Z,15.20
2023-03-26T04:38:38.067Z,20.70
2023-03-26T04:39:38.031Z,17.00
2023-03-26T04:40:38.027Z,15.50
2023-03-26T04:41:38.015Z,11.70
2023-03-26T04:42:38.002Z,15.60
2023-03-26T04:43:37.982Z,10.20
2023-03-26T04:44:37.996Z,9.40
2023-03-26T04:45:37.965Z,10.40
2023-03-26T04:46:38.011Z,13.20
2023-03-26T04:47:37.969Z,12.60
2023-03-26T04:48:37.938Z,19.00
2023-03-26T04:49:37.926Z,16.10
2023-03-26T04:50:37.933Z,13.50
2023-03-26T04:51:37.964Z,16.50
2023-03-26T04:52:37.931Z,15.10
2023-03-26T04:53:37.874Z,20.40
2023-03-26T04:54:37.868Z,16.00
2023-03-26T04:55:37.850Z,12.50
2023-03-26T04:56:37.890Z,11.30
2023-03-26T04:57:37.869Z,7.50
2023-03-26T04:58:37.844Z,17.30
2023-03-26T04:59:37.808Z,11.70
2023-03-26T05:00:37.802Z,10.90
2023-03-26T05:01:38.061Z,15.00
2023-03-26T05:02:37.805Z,16.40
2023-03-26T05:03:37.758Z,11.90
2023-03-26T05:04:37.786Z,15.60
2023-03-26T05:05:37.736Z,24.60
2023-03-26T05:06:37.725Z,11.20
2023-03-26T05:07:37.742Z,12.30
2023-03-26T05:08:37.725Z,13.80
2023-03-26T05:09:37.691Z,18.60
2023-03-26T05:10:37.678Z,7.40
2023-03-26T05:11:37.668Z,14.70
2023-03-26T05:12:37.658Z,13.20
2023-03-26T05:13:37.641Z,16.60
2023-03-26T05:14:37.669Z,18.90
2023-03-26T05:15:37.624Z,9.10
2023-03-26T05:16:37.617Z,14.50
2023-03-26T05:17:37.649Z,12.10
2023-03-26T05:18:37.593Z,14.40
2023-03-26T05:19:37.597Z,19.40
2023-03-26T05:20:37.562Z,17.00
2023-03-26T05:21:37.554Z,10.50
2023-03-26T05:22:38.189Z,22.40
2023-03-26T05:23:37.567Z,21.00
2023-03-26T05:24:37.519Z,14.80
2023-03-26T05:25:37.510Z,12.20
2023-03-26T05:26:37.507Z,18.50
2023-03-26T05:27:37.504Z,15.30
2023-03-26T05:28:37.475Z,22.70
2023-03-26T05:29:37.480Z,21.90
2023-03-26T05:30:37.454Z,19.90
2023-03-26T05:31:37.441Z,10.60
2023-03-26T05:32:37.505Z,18.90
2023-03-26T05:33:37.555Z,15.90
2023-03-26T05:34:37.432Z,15.70
2023-03-26T05:35:37.464Z,18.70
2023-03-26T05:36:37.388Z,19.50
2023-03-26T05:37:37.373Z,16.00
2023-03-26T05:38:37.410Z,14.10
2023-03-26T05:39:37.377Z,14.20
2023-03-26T05:40:37.354Z,16.30
2023-03-26T05:41:37.338Z,16.60
2023-03-26T05:42:37.327Z,13.20
2023-03-26T05:43:37.318Z,19.30
2023-03-26T05:44:37.331Z,15.90
2023-03-26T05:45:37.292Z,11.90
2023-03-26T05:46:37.335Z,10.20
2023-03-26T05:47:37.301Z,19.10
2023-03-26T05:48:37.252Z,18.50
2023-03-26T05:49:37.269Z,21.30
2023-03-26T05:50:37.234Z,12.40
2023-03-26T05:51:37.224Z,18.90
2023-03-26T05:52:37.227Z,21.30
2023-03-26T05:53:37.205Z,28.20
2023-03-26T05:54:37.191Z,16.80
2023-03-26T05:55:37.198Z,17.80
2023-03-26T05:56:37.215Z,19.70
2023-03-26T05:57:37.155Z,17.00
2023-03-26T05:58:37.150Z,24.80
2023-03-26T05:59:37.158Z,18.80
2023-03-26T06:00:37.122Z,17.80
2023-03-26T06:01:37.105Z,10.00
2023-03-26T06:02:37.152Z,16.90
2023-03-26T06:03:37.210Z,13.60
2023-03-26T06:04:37.132Z,14.30
2023-03-26T06:05:37.093Z,18.10
2023-03-26T06:06:37.053Z,17.10
2023-03-26T06:07:37.043Z,17.60
2023-03-26T06:08:37.029Z,12.40
2023-03-26T06:09:37.017Z,20.40
2023-03-26T06:10:37.032Z,12.90
2023-03-26T06:11:36.993Z,12.70
2023-03-26T06:12:37.010Z,13.20
2023-03-26T06:13:36.974Z,16.30
2023-03-26T06:14:36.969Z,14.60
2023-03-26T06:15:37.012Z,14.70
2023-03-26T06:16:36.977Z,9.40
2023-03-26T06:17:36.969Z,13.60
2023-03-26T06:18:36.958Z,12.80
2023-03-26T06:19:36.925Z,6.50
2023-03-26T06:20:36.891Z,18.40
2023-03-26T06:21:36.902Z,21.50
2023-03-26T06:22:36.881Z,12.50
2023-03-26T06:23:36.870Z,14.30
2023-03-26T06:24:36.856Z,25.80
2023-03-26T06:25:36.847Z,19.90
2023-03-26T06:26:36.870Z,22.10
2023-03-26T06:27:36.815Z,17.80
2023-03-26T06:28:36.806Z,19.50
2023-03-26T06:29:36.796Z,11.00
2023-03-26T06:30:36.788Z,18.90
2023-03-26T06:31:36.822Z,21.70
2023-03-26T06:32:36.805Z,20.20
2023-03-26T06:33:36.752Z,12.20
2023-03-26T06:34:36.741Z,19.00
2023-03-26T06:35:36.778Z,17.70
2023-03-26T06:36:36.721Z,20.30
2023-03-26T06:37:36.741Z,11.20
2023-03-26T06:38:36.703Z,18.80
2023-03-26T06:39:36.733Z,13.10
2023-03-26T06:40:36.674Z,23.30
2023-03-26T06:41:36.681Z,11.70
2023-03-26T06:43:08.087Z,13.20
2023-03-26T06:43:36.648Z,17.00
2023-03-26T06:44:36.651Z,18.50
2023-03-26T06:45:36.628Z,11.10
2023-03-26T06:46:36.705Z,17.50
2023-03-26T06:47:36.616Z,19.00
2023-03-26T06:48:36.613Z,18.30
2023-03-26T06:49:36.587Z,20.20
2023-03-26T06:50:36.566Z,23.60
2023-03-26T06:51:36.553Z,11.40
2023-03-26T06:52:36.542Z,21.40
2023-03-26T06:53:36.533Z,14.00
2023-03-26T06:54:36.547Z,15.80
2023-03-26T06:55:36.531Z,14.50
2023-03-26T06:56:36.525Z,15.70
2023-03-26T06:57:36.497Z,16.50
2023-03-26T06:58:36.480Z,17.60
2023-03-26T06:59:36.494Z,17.50
2023-03-26T07:00:36.457Z,18.40
2023-03-26T07:01:36.507Z,10.50
2023-03-26T07:02:36.465Z,20.00
2023-03-26T07:03:36.497Z,12.00
2023-03-26T07:04:36.422Z,16.80
2023-03-26T07:05:36.433Z,14.30
2023-03-26T07:06:36.394Z,15.30
2023-03-26T07:07:36.382Z,21.90
2023-03-26T07:08:36.371Z,13.80
2023-03-26T07:09:36.368Z,21.70
2023-03-26T07:10:36.386Z,12.40
2023-03-26T07:11:36.340Z,9.30
2023-03-26T07:12:36.328Z,18.90
2023-03-26T07:13:36.314Z,23.70
2023-03-26T07:14:36.306Z,18.50
2023-03-26T07:15:36.289Z,11.90
2023-03-26T07:16:36.332Z,21.20
2023-03-26T07:17:36.305Z,16.40
2023-03-26T07:18:36.271Z,22.90
2023-03-26T07:19:36.259Z,14.40
2023-03-26T07:20:36.240Z,16.20
2023-03-26T07:21:36.258Z,15.00
2023-03-26T07:22:36.218Z,23.00
2023-03-26T07:23:36.219Z,15.50
2023-03-26T07:24:36.191Z,26.20
2023-03-26T07:25:36.185Z,12.50
2023-03-26T07:26:36.177Z,16.10
2023-03-26T07:27:36.204Z,14.30
2023-03-26T07:28:36.154Z,20.60
2023-03-26T07:29:36.144Z,17.10
2023-03-26T07:30:36.128Z,18.60
2023-03-26T07:31:36.164Z,15.90
2023-03-26T07:32:36.139Z,25.70
2023-03-26T07:33:36.095Z,19.10
2023-03-26T07:34:36.109Z,13.40
2023-03-26T07:35:36.085Z,17.20
2023-03-26T07:36:36.085Z,16.00
2023-03-26T07:37:36.078Z,10.80
2023-03-26T07:38:36.042Z,21.60
2023-03-26T07:39:36.031Z,19.70
2023-03-26T07:40:36.168Z,16.90
2023-03-26T07:41:36.012Z,31.00
2023-03-26T07:42:35.992Z,19.30
2023-03-26T07:43:36.009Z,15.00
2023-03-26T07:44:36.062Z,12.10
2023-03-26T07:45:35.981Z,18.30
2023-03-26T07:46:35.951Z,19.30
2023-03-26T07:47:36.046Z,17.60
2023-03-26T07:48:35.953Z,13.10
2023-03-26T07:49:35.921Z,14.50
2023-03-26T07:50:35.911Z,15.80
2023-03-26T07:51:35.897Z,23.80
2023-03-26T07:52:35.887Z,15.30
2023-03-26T07:53:35.908Z,15.90
2023-03-26T07:54:35.899Z,21.60
2023-03-26T07:55:35.862Z,19.50
2023-03-26T07:56:35.929Z,17.80
2023-03-26T07:57:35.940Z,22.60
2023-03-26T07:58:35.814Z,22.70
2023-03-26T07:59:36.070Z,20.00
2023-03-26T08:00:35.829Z,14.70
2023-03-26T08:01:36.012Z,24.40
2023-03-26T08:02:35.785Z,16.10
2023-03-26T08:03:35.886Z,20.70
2023-03-26T08:04:35.831Z,16.00
2023-03-26T08:05:35.765Z,14.00
2023-03-26T08:06:35.725Z,18.90
2023-03-26T08:07:35.729Z,13.50
2023-03-26T08:08:35.766Z,23.00
2023-03-26T08:09:35.713Z,11.70
2023-03-26T08:10:35.705Z,12.80
2023-03-26T08:11:35.690Z,13.60
2023-03-26T08:12:35.661Z,16.20
2023-03-26T08:13:35.711Z,17.90
2023-03-26T08:14:35.639Z,18.00
2023-03-26T08:15:35.641Z,12.80
2023-03-26T08:16:35.643Z,16.90
2023-03-26T08:17:35.637Z,17.40
2023-03-26T08:18:35.597Z,14.40
2023-03-26T08:19:35.586Z,13.00
2023-03-26T08:20:35.584Z,16.50
2023-03-26T08:21:35.568Z,18.80
2023-03-26T08:22:35.568Z,14.50
2023-03-26T08:23:35.544Z,14.80
2023-03-26T08:24:35.527Z,18.40
2023-03-26T08:25:37.413Z,16.60
2023-03-26T08:26:35.500Z,22.30
2023-03-26T08:27:35.522Z,15.40
2023-03-26T08:28:35.490Z,12.80
2023-03-26T08:29:35.478Z,15.00
2023-03-26T08:30:35.459Z,17.00
2023-03-26T08:31:35.534Z,17.90
2023-03-26T08:32:35.461Z,13.60
2023-03-26T08:33:37.797Z,18.70
2023-03-26T08:34:35.415Z,23.20
2023-03-26T08:35:35.558Z,14.40
2023-03-26T08:36:35.391Z,19.30
2023-03-26T08:37:35.383Z,20.10
2023-03-26T08:38:35.398Z,22.90
2023-03-26T08:39:35.366Z,14.60
2023-03-26T08:40:35.348Z,17.70
2023-03-26T08:41:35.345Z,21.40
2023-03-26T08:42:35.326Z,13.20
2023-03-26T08:43:35.312Z,24.00
2023-03-26T08:44:35.322Z,13.70
2023-03-26T08:45:35.325Z,14.30
2023-03-26T08:46:35.316Z,20.30
2023-03-26T08:47:35.302Z,12.70
2023-03-26T08:48:35.278Z,16.30
2023-03-26T08:49:35.254Z,15.60
2023-03-26T08:50:35.237Z,15.20
2023-03-26T08:51:35.231Z,15.30
2023-03-26T08:52:35.214Z,20.00
2023-03-26T08:53:35.238Z,14.80
2023-03-26T08:54:35.195Z,14.80
2023-03-26T08:55:35.183Z,19.40
2023-03-26T08:56:35.200Z,18.10
2023-03-26T08:57:35.159Z,15.60
2023-03-26T08:58:35.144Z,12.40
2023-03-26T08:59:35.178Z,10.20
2023-03-26T09:00:35.137Z,18.10
2023-03-26T09:01:35.174Z,10.60
2023-03-26T09:02:35.119Z,15.60
2023-03-26T09:03:35.150Z,9.50
2023-03-26T09:04:35.106Z,17.30
2023-03-26T09:05:35.076Z,18.70
2023-03-26T09:06:35.063Z,19.90
2023-03-26T09:07:35.061Z,17.40
2023-03-26T09:08:35.034Z,7.40
2023-03-26T09:09:35.027Z,13.70
2023-03-26T09:10:35.039Z,17.70
2023-03-26T09:11:35.013Z,16.50
2023-03-26T09:12:34.995Z,20.60
2023-03-26T09:13:34.991Z,16.50
2023-03-26T09:14:34.973Z,21.60
2023-03-26T09:15:34.956Z,14.10
2023-03-26T09:16:35.015Z,22.50
2023-03-26T09:17:34.977Z,17.70
2023-03-26T09:18:34.923Z,17.30
2023-03-26T09:19:34.915Z,13.90
2023-03-26T09:20:34.928Z,18.40
2023-03-26T09:21:34.892Z,15.10
2023-03-26T09:22:34.878Z,14.30
2023-03-26T09:23:34.874Z,19.70
2023-03-26T09:24:34.858Z,18.20
2023-03-26T09:25:34.882Z,23.30
2023-03-26T09:26:34.837Z,21.50
2023-03-26T09:27:34.829Z,22.00
2023-03-26T09:28:34.815Z,18.40
2023-03-26T09:29:34.809Z,21.70
2023-03-26T09:30:34.799Z,20.20
2023-03-26T09:31:34.824Z,18.10
2023-03-26T09:32:34.782Z,15.10
2023-03-26T09:33:34.769Z,21.30
2023-03-26T09:34:34.749Z,15.10
2023-03-26T09:35:34.796Z,16.60
2023-03-26T09:36:34.756Z,16.50
2023-03-26T09:37:34.736Z,17.80
2023-03-26T09:38:34.711Z,13.40
2023-03-26T09:39:34.701Z,14.60
2023-03-26T09:40:34.706Z,20.00
2023-03-26T09:41:34.671Z,8.00
2023-03-26T09:42:34.691Z,17.10
2023-03-26T09:43:34.660Z,14.50
2023-03-26T09:44:34.638Z,21.10
2023-03-26T09:45:34.668Z,16.00
2023-03-26T09:46:34.616Z,15.80
2023-03-26T09:47:34.643Z,12.90
2023-03-26T09:48:34.617Z,15.60
2023-03-26T09:49:34.587Z,16.20
2023-03-26T09:50:34.576Z,18.70
2023-03-26T09:51:34.573Z,21.40
2023-03-26T09:52:34.560Z,18.90
2023-03-26T09:53:34.578Z,16.50
2023-03-26T09:54:34.549Z,20.00
2023-03-26T09:55:34.546Z,11.70
2023-03-26T09:56:34.517Z,19.50
2023-03-26T09:57:34.525Z,21.80
2023-03-26T09:58:34.591Z,18.70
2023-03-26T09:59:34.468Z,18.30
2023-03-26T10:00:34.462Z,11.30
2023-03-26T10:01:34.474Z,15.90
2023-03-26T10:02:46.574Z,17.70
2023-03-26T10:03:34.438Z,24.50
2023-03-26T10:04:34.454Z,14.90
2023-03-26T10:05:34.462Z,14.60
2023-03-26T10:06:34.396Z,13.00
2023-03-26T10:07:34.387Z,13.40
2023-03-26T10:08:34.376Z,17.40
2023-03-26T10:09:34.369Z,12.10
2023-03-26T10:10:34.350Z,17.90
2023-03-26T10:11:34.360Z,23.70
2023-03-26T10:12:34.329Z,14.80
2023-03-26T10:13:34.320Z,14.00
2023-03-26T10:14:34.454Z,14.90
2023-03-26T10:15:34.318Z,17.40
2023-03-26T10:16:34.310Z,8.30
2023-03-26T10:17:34.388Z,11.80
2023-03-26T10:18:34.266Z,17.00
2023-03-26T10:19:34.252Z,12.20
2023-03-26T10:20:34.245Z,10.00
2023-03-26T10:21:34.242Z,14.60
2023-03-26T10:22:34.251Z,19.50
2023-03-26T10:23:34.216Z,14.20
2023-03-26T10:24:34.199Z,10.60
2023-03-26T10:25:34.181Z,12.90
2023-03-26T10:26:34.178Z,10.10
2023-03-26T10:27:34.184Z,15.10
2023-03-26T10:28:34.262Z,11.90
2023-03-26T10:29:34.227Z,14.60
2023-03-26T10:30:34.260Z,11.10
2023-03-26T10:31:34.196Z,21.60
2023-03-26T10:32:34.240Z,18.90
2023-03-26T10:33:34.166Z,15.30
2023-03-26T10:34:34.395Z,12.50
2023-03-26T10:35:34.177Z,10.10
2023-03-26T10:36:34.239Z,9.00
2023-03-26T10:37:34.295Z,12.90
2023-03-26T10:38:34.123Z,12.90
2023-03-26T10:39:37.037Z,14.00
2023-03-26T10:40:34.122Z,18.10
2023-03-26T10:41:33.999Z,11.60
2023-03-26T10:42:33.990Z,14.80
2023-03-26T10:43:34.055Z,10.10
2023-03-26T10:44:34.005Z,13.30
2023-03-26T10:45:33.961Z,11.00
2023-03-26T10:46:33.970Z,12.20
2023-03-26T10:47:33.948Z,12.10
2023-03-26T10:48:33.918Z,11.70
2023-03-26T10:49:33.914Z,15.60
2023-03-26T10:50:33.920Z,10.90
2023-03-26T10:51:33.937Z,15.50
2023-03-26T10:52:33.873Z,20.30
2023-03-26T10:53:33.865Z,12.80
2023-03-26T10:54:33.854Z,16.30
2023-03-26T10:55:33.855Z,10.90
2023-03-26T10:56:33.892Z,13.70
2023-03-26T10:57:33.819Z,10.50
2023-03-26T10:58:49.437Z,10.50
2023-03-26T10:59:33.803Z,20.10
2023-03-26T11:00:33.786Z,15.20
2023-03-26T11:01:33.906Z,11.30
2023-03-26T11:02:33.807Z,13.90
2023-03-26T11:03:33.752Z,14.90
2023-03-26T11:04:33.747Z,12.30
2023-03-26T11:05:33.784Z,15.70
2023-03-26T11:06:33.735Z,9.40
2023-03-26T11:07:33.738Z,7.90
2023-03-26T11:08:33.702Z,13.30
2023-03-26T11:09:33.699Z,11.30
2023-03-26T11:10:33.679Z,16.00
2023-03-26T11:11:33.670Z,10.50
2023-03-26T11:12:33.681Z,10.60
2023-03-26T11:13:33.647Z,13.00
2023-03-26T11:14:35.129Z,17.70
2023-03-26T11:15:33.668Z,13.70
2023-03-26T11:16:33.619Z,14.20
2023-03-26T11:17:41.211Z,10.70
2023-03-26T11:18:33.597Z,17.50
2023-03-26T11:19:33.577Z,8.40
2023-03-26T11:20:33.578Z,19.00
2023-03-26T11:21:33.556Z,16.10
2023-03-26T11:22:33.579Z,12.70
2023-03-26T11:23:33.544Z,15.00
2023-03-26T11:24:33.560Z,9.90
2023-03-26T11:25:33.515Z,13.40
2023-03-26T11:26:33.505Z,17.30
2023-03-26T11:27:33.498Z,14.70
2023-03-26T11:28:33.484Z,14.40
2023-03-26T11:29:33.780Z,15.50
2023-03-26T11:30:33.490Z,16.70
2023-03-26T11:31:33.476Z,16.00
2023-03-26T11:32:33.483Z,11.30
2023-03-26T11:33:33.425Z,13.40
2023-03-26T11:34:33.422Z,11.80
2023-03-26T11:35:39.277Z,16.80
2023-03-26T11:36:33.423Z,20.10
2023-03-26T11:37:33.377Z,10.10
2023-03-26T11:38:33.402Z,9.60
2023-03-26T11:39:33.360Z,16.50
2023-03-26T11:40:33.381Z,12.00
2023-03-26T11:41:33.342Z,15.00
2023-03-26T11:42:33.336Z,11.00
2023-03-26T11:43:33.322Z,16.50
2023-03-26T11:44:33.306Z,13.90
2023-03-26T11:45:33.294Z,9.70
2023-03-26T11:46:33.865Z,13.90
2023-03-26T11:47:33.326Z,9.00
2023-03-26T11:48:33.263Z,11.20
2023-03-26T11:49:33.255Z,16.50
2023-03-26T11:50:33.247Z,9.70
2023-03-26T11:51:33.292Z,13.70
2023-03-26T11:52:33.237Z,20.10
2023-03-26T11:53:33.209Z,12.70
2023-03-26T11:54:33.195Z,12.60
2023-03-26T11:55:33.176Z,9.70
2023-03-26T11:56:33.220Z,13.90
2023-03-26T11:57:33.445Z,19.00
2023-03-26T11:58:33.145Z,13.20
2023-03-26T11:59:39.153Z,18.30
2023-03-26T12:00:33.134Z,11.00
2023-03-26T12:01:33.186Z,20.20
2023-03-26T12:02:33.213Z,14.20
2023-03-26T12:03:33.087Z,11.20
2023-03-26T12:04:33.096Z,13.20
2023-03-26T12:05:33.062Z,19.50
2023-03-26T12:06:33.125Z,15.20
2023-03-26T12:07:33.063Z,7.10
2023-03-26T12:08:33.034Z,17.50
2023-03-26T12:09:33.019Z,11.20
2023-03-26T12:10:33.012Z,13.10
2023-03-26T12:11:34.669Z,14.20
2023-03-26T12:12:33.004Z,25.90
2023-03-26T12:13:32.977Z,17.10
2023-03-26T12:14:32.976Z,11.40
2023-03-26T12:15:32.960Z,13.40
2023-03-26T12:16:32.986Z,11.20
2023-03-26T12:17:32.984Z,14.60
2023-03-26T12:18:32.919Z,13.30
2023-03-26T12:19:32.942Z,15.60
2023-03-26T12:20:32.903Z,12.40
2023-03-26T12:21:32.902Z,15.10
2023-03-26T12:22:32.904Z,19.60
2023-03-26T12:23:32.859Z,14.30
2023-03-26T12:24:33.101Z,17.40
2023-03-26T12:25:32.848Z,13.90
2023-03-26T12:26:32.834Z,11.90
2023-03-26T12:27:32.816Z,11.20
2023-03-26T12:28:32.813Z,10.50
2023-03-26T12:29:32.816Z,12.70
2023-03-26T12:30:32.792Z,16.80
2023-03-26T12:31:32.824Z,14.80
2023-03-26T12:32:45.311Z,9.90
2023-03-26T12:33:32.792Z,10.80
2023-03-26T12:34:32.738Z,10.50
2023-03-26T12:35:32.744Z,16.10
2023-03-26T12:36:32.728Z,15.50
2023-03-26T12:37:32.732Z,9.30
2023-03-26T12:38:32.706Z,8.30
2023-03-26T12:40:08.704Z,14.90
2023-03-26T12:40:32.682Z,9.60
2023-03-26T12:42:52.811Z,14.00
2023-03-26T12:45:02.407Z,19.10
2023-03-26T12:45:07.793Z,15.80
2023-03-26T12:47:55.106Z,9.40
2023-03-26T12:48:07.375Z,18.30
2023-03-26T12:48:12.982Z,21.70
2023-03-26T12:49:12.984Z,16.60
2023-03-26T12:50:12.832Z,15.60
2023-03-26T12:51:12.811Z,14.20
2023-03-26T12:52:12.801Z,13.30
2023-03-26T12:53:12.800Z,12.00
2023-03-26T12:54:12.753Z,15.00
2023-03-26T12:55:12.780Z,12.20
2023-03-26T12:56:12.758Z,8.70
2023-03-26T12:57:13.505Z,10.90
2023-03-26T12:58:13.815Z,10.20
2023-03-26T12:59:12.703Z,11.80
2023-03-26T13:00:12.918Z,10.40
2023-03-26T13:01:12.701Z,11.00
2023-03-26T13:02:12.740Z,11.70