createdAt,value
2016-05-01T00:00:01.822Z,43
2016-05-01T00:00:14.416Z,43
2016-05-01T00:00:26.934Z,43
2016-05-01T00:00:39.590Z,43
2016-05-01T00:00:52.044Z,43
2016-05-01T00:01:56.828Z,43
2016-05-01T00:02:09.468Z,43
2016-05-01T00:02:22.033Z,43
2016-05-01T00:02:34.533Z,43
2016-05-01T00:02:47.205Z,43
2016-05-01T00:02:59.767Z,43
2016-05-01T00:03:12.111Z,43
2016-05-01T00:03:24.817Z,43
2016-05-01T00:03:37.364Z,43
2016-05-01T00:03:49.895Z,43
2016-05-01T00:04:02.302Z,43
2016-05-01T00:04:14.989Z,43
2016-05-01T00:04:27.585Z,43
2016-05-01T00:04:40.069Z,43
2016-05-01T00:04:53.350Z,43
2016-05-01T00:05:06.975Z,43
2016-05-01T00:05:21.151Z,43
2016-05-01T00:05:35.589Z,43
2016-05-01T00:05:48.198Z,43
2016-05-01T00:06:00.651Z,43
2016-05-01T00:06:13.198Z,43
2016-05-01T00:06:25.701Z,43
2016-05-01T00:06:38.295Z,43
2016-05-01T00:06:50.873Z,43
2016-05-01T00:07:03.389Z,44
2016-05-01T00:07:15.951Z,43
2016-05-01T00:07:28.624Z,44
2016-05-01T00:07:41.062Z,44
2016-05-01T00:07:53.608Z,44
2016-05-01T00:08:06.280Z,44
2016-05-01T00:08:18.718Z,44
2016-05-01T00:08:31.191Z,44
2016-05-01T00:09:41.771Z,44
2016-05-01T00:09:54.255Z,44
2016-05-01T00:10:06.786Z,44
2016-05-01T00:10:19.364Z,44
2016-05-01T00:10:31.867Z,44
2016-05-01T00:10:44.477Z,44
2016-05-01T00:10:57.117Z,44
2016-05-01T00:13:03.872Z,44
2016-05-01T00:13:16.576Z,44
2016-05-01T00:13:29.141Z,44
2016-05-01T00:13:41.657Z,44
2016-05-01T00:13:54.250Z,44
2016-05-01T00:15:06.566Z,44
2016-05-01T00:15:19.082Z,44
2016-05-01T00:15:31.787Z,44
2016-05-01T00:15:44.255Z,44
2016-05-01T00:15:56.787Z,44
2016-05-01T00:16:09.443Z,44
2016-05-01T00:16:21.977Z,44
2016-05-01T00:18:24.076Z,45
2016-05-01T00:18:36.732Z,45
2016-05-01T00:19:46.798Z,45
2016-05-01T00:19:59.813Z,45
2016-05-01T00:20:14.282Z,45
2016-05-01T00:20:29.504Z,45
2016-05-01T00:20:43.082Z,44
2016-05-01T00:20:55.723Z,44
2016-05-01T00:21:08.191Z,44
2016-05-01T00:22:16.662Z,44
2016-05-01T00:22:29.821Z,44
2016-05-01T00:22:42.274Z,44
2016-05-01T00:22:55.212Z,44
2016-05-01T00:24:03.995Z,44
2016-05-01T00:26:09.298Z,44
2016-05-01T00:26:21.973Z,44
2016-05-01T00:26:34.504Z,44
2016-05-01T00:26:46.973Z,44
2016-05-01T00:26:59.645Z,45
2016-05-01T00:28:09.162Z,45
2016-05-01T00:29:13.978Z,45
2016-05-01T00:29:26.497Z,45
2016-05-01T00:29:39.075Z,45
2016-05-01T00:29:51.590Z,45
2016-05-01T00:30:04.043Z,45
2016-05-01T00:30:16.637Z,45
2016-05-01T00:30:29.312Z,45
2016-05-01T00:30:41.781Z,45
2016-05-01T00:30:54.343Z,45
2016-05-01T00:31:06.906Z,45
2016-05-01T00:31:19.437Z,45
2016-05-01T00:31:31.924Z,45
2016-05-01T00:32:36.817Z,45
2016-05-01T00:32:49.505Z,45
2016-05-01T00:33:01.848Z,45
2016-05-01T00:33:14.395Z,45
2016-05-01T00:33:27.054Z,45
2016-05-01T00:33:39.570Z,45
2016-05-01T00:33:52.117Z,45
2016-05-01T00:34:04.758Z,45
2016-05-01T00:34:17.336Z,45
2016-05-01T00:34:29.792Z,45
2016-05-01T00:34:42.479Z,45
2016-05-01T00:34:57.401Z,45
2016-05-01T00:35:09.964Z,45
2016-05-01T00:35:22.372Z,45
2016-05-01T00:35:35.934Z,45
2016-05-01T00:35:48.528Z,45
2016-05-01T00:36:01.653Z,45
2016-05-01T00:36:14.184Z,45
2016-05-01T00:36:26.891Z,45
2016-05-01T00:36:39.328Z,45
2016-05-01T00:36:51.922Z,45
2016-05-01T00:37:04.578Z,45
2016-05-01T00:37:17.047Z,45
2016-05-01T00:37:29.674Z,45
2016-05-01T00:37:42.299Z,45
2016-05-01T00:37:54.877Z,45
2016-05-01T00:38:07.314Z,45
2016-05-01T00:38:19.799Z,45
2016-05-01T00:38:32.458Z,45
2016-05-01T00:38:44.958Z,45
2016-05-01T00:38:58.067Z,45
2016-05-01T00:39:10.661Z,45
2016-05-01T00:40:16.742Z,45
2016-05-01T00:40:29.339Z,45
2016-05-01T00:40:41.964Z,45
2016-05-01T00:40:54.527Z,45
2016-05-01T00:41:06.917Z,45
2016-05-01T00:41:19.589Z,45
2016-05-01T00:43:26.644Z,45
2016-05-01T00:43:39.222Z,45
2016-05-01T00:43:51.691Z,45
2016-05-01T00:44:04.285Z,45
2016-05-01T00:44:17.035Z,45
2016-05-01T00:44:29.474Z,45
2016-05-01T00:45:41.852Z,45
2016-05-01T00:45:54.508Z,45
2016-05-01T00:46:06.899Z,45
2016-05-01T00:46:19.461Z,45
2016-05-01T00:46:32.120Z,45
2016-05-01T00:46:44.604Z,45
2016-05-01T00:48:46.626Z,45
2016-05-01T00:48:59.157Z,45
2016-05-01T00:50:11.018Z,45
2016-05-01T00:50:25.771Z,45
2016-05-01T00:50:38.146Z,45
2016-05-01T00:50:50.584Z,45
2016-05-01T00:51:03.224Z,46
2016-05-01T00:51:15.724Z,46
2016-05-01T00:51:28.196Z,46
2016-05-01T00:51:40.852Z,46
2016-05-01T00:52:46.809Z,46
2016-05-01T00:52:59.293Z,46
2016-05-01T00:53:11.996Z,46
2016-05-01T00:54:24.142Z,46
2016-05-01T00:54:37.282Z,46
2016-05-01T00:54:49.689Z,46
2016-05-01T00:55:02.204Z,46
2016-05-01T00:55:14.829Z,46
2016-05-01T00:55:27.301Z,46
2016-05-01T00:55:39.801Z,46
2016-05-01T00:55:52.457Z,46
2016-05-01T00:56:04.957Z,46
2016-05-01T00:56:17.379Z,46
2016-05-01T00:56:30.054Z,46
2016-05-01T00:56:42.570Z,46
2016-05-01T00:56:55.148Z,46
2016-05-01T00:57:07.507Z,46
2016-05-01T00:57:20.163Z,46
2016-05-01T00:57:32.776Z,46
2016-05-01T00:57:45.182Z,46
2016-05-01T00:57:57.791Z,46
2016-05-01T00:58:10.385Z,46
2016-05-01T00:58:22.731Z,46
2016-05-01T00:58:35.246Z,46
2016-05-01T00:58:47.856Z,46
2016-05-01T00:59:00.215Z,46
2016-05-01T00:59:13.168Z,46
2016-05-01T00:59:25.671Z,47
2016-05-01T00:59:38.234Z,46
2016-05-01T00:59:50.828Z,46
2016-05-01T01:00:03.234Z,46
2016-05-01T01:00:15.718Z,46
2016-05-01T01:00:28.376Z,46
2016-05-01T01:00:40.751Z,46
2016-05-01T01:00:53.220Z,46
2016-05-01T01:01:05.892Z,46
2016-05-01T01:01:18.361Z,46
2016-05-01T01:01:30.848Z,46
2016-05-01T01:01:43.473Z,46
2016-05-01T01:01:56.051Z,46
2016-05-01T01:02:08.520Z,46
2016-05-01T01:02:21.145Z,46
2016-05-01T01:02:33.414Z,46
2016-05-01T01:02:46.007Z,46
2016-05-01T01:02:58.648Z,46
2016-05-01T01:03:11.070Z,46
2016-05-01T01:03:23.650Z,46
2016-05-01T01:03:36.275Z,46
2016-05-01T01:03:48.744Z,46
2016-05-01T01:04:01.150Z,46
2016-05-01T01:04:13.822Z,46
2016-05-01T01:04:26.278Z,46
2016-05-01T01:04:38.716Z,47
2016-05-01T01:04:51.372Z,47
2016-05-01T01:05:07.106Z,47
2016-05-01T01:05:22.343Z,47
2016-05-01T01:05:36.655Z,47
2016-05-01T01:05:49.249Z,47
2016-05-01T01:06:01.811Z,47
2016-05-01T01:06:14.233Z,47
2016-05-01T01:06:26.830Z,47
2016-05-01T01:06:39.424Z,47
2016-05-01T01:06:51.877Z,47
2016-05-01T01:07:05.017Z,47
2016-05-01T01:07:17.689Z,47
2016-05-01T01:07:30.130Z,47
2016-05-01T01:07:42.755Z,47
2016-05-01T01:07:55.224Z,47
2016-05-01T01:08:07.661Z,47
2016-05-01T01:08:20.317Z,47
2016-05-01T01:08:32.773Z,47
2016-05-01T01:08:45.867Z,47
2016-05-01T01:08:58.461Z,47
2016-05-01T01:09:11.086Z,47
2016-05-01T01:09:23.416Z,47
2016-05-01T01:09:36.072Z,47
2016-05-01T01:09:48.713Z,47
2016-05-01T01:10:00.994Z,47
2016-05-01T01:10:13.557Z,47
2016-05-01T01:10:26.028Z,47
2016-05-01T01:10:38.622Z,47
2016-05-01T01:10:51.232Z,47
2016-05-01T01:11:03.653Z,47
2016-05-01T01:11:16.247Z,47
2016-05-01T01:11:28.969Z,47
2016-05-01T01:24:39.203Z,48
2016-05-01T01:24:51.672Z,48
2016-05-01T01:25:04.281Z,48
2016-05-01T01:25:16.891Z,48
2016-05-01T01:25:29.471Z,48
2016-05-01T01:25:41.861Z,48
2016-05-01T01:25:54.455Z,48
2016-05-01T01:26:07.111Z,48
2016-05-01T01:26:19.502Z,48
2016-05-01T01:26:32.677Z,48
2016-05-01T01:26:45.333Z,48
2016-05-01T01:26:57.661Z,48
2016-05-01T01:27:10.771Z,48
2016-05-01T01:27:23.446Z,48
2016-05-01T01:27:35.899Z,48
2016-05-01T01:27:48.305Z,48
2016-05-01T01:28:00.867Z,48
2016-05-01T01:28:13.977Z,48
2016-05-01T01:28:26.463Z,48
2016-05-01T01:28:38.994Z,48
2016-05-01T01:28:51.651Z,48
2016-05-01T01:29:04.151Z,48
2016-05-01T01:29:16.573Z,48
2016-05-01T01:29:29.248Z,48
2016-05-01T01:29:41.780Z,48
2016-05-01T01:29:54.233Z,48
2016-05-01T01:30:06.827Z,48
2016-05-01T01:30:19.467Z,48
2016-05-01T01:30:31.969Z,48
2016-05-01T01:30:44.641Z,48
2016-05-01T01:30:57.250Z,48
2016-05-01T01:31:09.860Z,48
2016-05-01T01:31:22.331Z,48
2016-05-01T01:31:34.706Z,48
2016-05-01T01:31:47.549Z,48
2016-05-01T01:32:00.002Z,48
2016-05-01T01:32:12.409Z,48
2016-05-01T01:32:25.068Z,48
2016-05-01T01:32:37.537Z,48
2016-05-01T01:32:50.005Z,48
2016-05-01T01:33:02.615Z,48
2016-05-01T01:33:15.193Z,48
2016-05-01T01:33:27.774Z,48
2016-05-01T01:33:40.212Z,48
2016-05-01T01:33:52.680Z,48
2016-05-01T01:34:05.274Z,48
2016-05-01T01:34:17.758Z,48
2016-05-01T01:34:30.168Z,48
2016-05-01T01:34:42.808Z,48
2016-05-01T01:34:55.371Z,48
2016-05-01T01:35:09.324Z,48
2016-05-01T01:35:23.514Z,48
2016-05-01T01:35:37.343Z,48
2016-05-01T01:35:49.702Z,48
2016-05-01T01:36:02.311Z,48
2016-05-01T01:36:14.796Z,48
2016-05-01T01:36:27.299Z,48
2016-05-01T01:36:39.986Z,48
2016-05-01T01:36:52.408Z,48
2016-05-01T01:37:04.799Z,48
2016-05-01T01:37:17.455Z,48
2016-05-01T01:37:29.893Z,48
2016-05-01T01:37:42.315Z,48
2016-05-01T01:37:55.003Z,48
2016-05-01T01:38:07.456Z,48
2016-05-01T01:38:19.909Z,48
2016-05-01T01:38:32.460Z,48
2016-05-01T01:39:36.571Z,48
2016-05-01T01:39:49.181Z,48
2016-05-01T01:40:01.634Z,48
2016-05-01T01:40:14.040Z,48
2016-05-01T01:40:26.699Z,48
2016-05-01T01:40:39.121Z,48
2016-05-01T01:40:51.418Z,48
2016-05-01T01:41:04.090Z,48
2016-05-01T01:41:16.606Z,48
2016-05-01T01:41:28.999Z,48
2016-05-01T01:41:41.655Z,48
2016-05-01T01:41:54.202Z,48
2016-05-01T01:42:06.562Z,48
2016-05-01T01:42:19.124Z,48
2016-05-01T01:42:31.736Z,48
2016-05-01T01:55:41.975Z,49
2016-05-01T01:55:54.537Z,49
2016-05-01T01:56:07.615Z,49
2016-05-01T01:56:20.240Z,49
2016-05-01T01:56:32.867Z,49
2016-05-01T01:56:45.336Z,49
2016-05-01T01:56:57.930Z,49
2016-05-01T01:57:10.524Z,49
2016-05-01T01:57:22.932Z,49
2016-05-01T01:57:35.494Z,49
2016-05-01T01:57:47.916Z,49
2016-05-01T01:58:00.557Z,49
2016-05-01T01:58:13.135Z,49
2016-05-01T01:58:25.466Z,49
2016-05-01T01:58:38.091Z,49
2016-05-01T01:58:50.732Z,49
2016-05-01T01:59:03.185Z,49
2016-05-01T01:59:16.310Z,49
2016-05-01T01:59:28.969Z,49
2016-05-01T01:59:41.391Z,49
2016-05-01T01:59:53.844Z,49
2016-05-01T02:00:06.500Z,49
2016-05-01T02:00:18.875Z,49
2016-05-01T02:00:31.566Z,49
2016-05-01T02:00:44.066Z,49
2016-05-01T02:00:56.519Z,49
2016-05-01T02:01:09.113Z,49
2016-05-01T02:01:21.722Z,49
2016-05-01T02:01:34.146Z,49
2016-05-01T02:01:46.740Z,49
2016-05-01T02:01:59.380Z,49
2016-05-01T02:02:11.708Z,49
2016-05-01T02:02:24.305Z,49
2016-05-01T02:02:36.946Z,49
2016-05-01T02:02:49.274Z,49
2016-05-01T02:03:01.930Z,49
2016-05-01T02:03:14.540Z,49
2016-05-01T02:03:26.949Z,49
2016-05-01T02:03:39.527Z,49
2016-05-01T02:03:52.121Z,49
2016-05-01T02:04:04.511Z,49
2016-05-01T02:04:16.964Z,49
2016-05-01T02:04:30.279Z,49
2016-05-01T02:04:42.701Z,49
2016-05-01T02:04:55.904Z,49
2016-05-01T02:05:12.498Z,49
2016-05-01T02:05:26.173Z,50
2016-05-01T02:05:39.907Z,50
2016-05-01T02:05:52.891Z,50
2016-05-01T02:06:05.344Z,50
2016-05-01T02:06:17.876Z,50
2016-05-01T02:06:30.425Z,50
2016-05-01T02:06:42.846Z,50
2016-05-01T02:06:55.378Z,49
2016-05-01T02:07:08.034Z,49
2016-05-01T02:07:20.409Z,49
2016-05-01T02:07:32.912Z,49
2016-05-01T02:07:45.474Z,49
2016-05-01T02:07:57.943Z,50
2016-05-01T02:08:10.334Z,50
2016-05-01T02:08:22.849Z,50
2016-05-01T02:08:35.446Z,50
2016-05-01T02:08:48.102Z,50
2016-05-01T02:09:00.509Z,50
2016-05-01T02:09:13.009Z,50
2016-05-01T02:09:25.652Z,49
2016-05-01T02:09:38.137Z,49
2016-05-01T02:09:50.605Z,49
2016-05-01T02:10:03.293Z,49
2016-05-01T02:10:15.715Z,50
2016-05-01T02:10:28.217Z,49
2016-05-01T02:10:40.889Z,50
2016-05-01T02:10:53.467Z,50
2016-05-01T02:11:06.045Z,50
2016-05-01T02:11:18.326Z,50
2016-05-01T02:11:30.986Z,50
2016-05-01T02:11:43.596Z,50
2016-05-01T02:11:56.002Z,50
2016-05-01T02:12:08.549Z,50
2016-05-01T02:12:21.143Z,50
2016-05-01T02:12:33.597Z,50
2016-05-01T02:12:46.112Z,50
2016-05-01T02:26:51.900Z,51
2016-05-01T02:27:04.354Z,51
2016-05-01T02:27:16.947Z,51
2016-05-01T02:27:29.622Z,51
2016-05-01T02:27:41.950Z,51
2016-05-01T02:27:54.575Z,51
2016-05-01T02:28:07.216Z,51
2016-05-01T02:28:19.622Z,51
2016-05-01T02:28:32.188Z,51
2016-05-01T02:28:44.813Z,51
2016-05-01T02:28:57.344Z,51
2016-05-01T02:29:09.813Z,51
2016-05-01T02:29:22.485Z,51
2016-05-01T02:29:35.002Z,51
2016-05-01T02:29:47.471Z,51
2016-05-01T02:29:59.893Z,51
2016-05-01T02:30:12.533Z,51
2016-05-01T02:30:25.115Z,51
2016-05-01T02:30:37.474Z,51
2016-05-01T02:30:50.208Z,51
2016-05-01T02:31:02.802Z,51
2016-05-01T02:31:15.224Z,51
2016-05-01T02:31:27.758Z,51
2016-05-01T02:31:40.289Z,51
2016-05-01T02:31:52.805Z,51
2016-05-01T02:32:05.321Z,51
2016-05-01T02:32:17.805Z,51
2016-05-01T02:32:30.449Z,51
2016-05-01T02:32:43.074Z,51
2016-05-01T02:32:55.511Z,52
2016-05-01T02:33:08.058Z,51
2016-05-01T02:33:20.652Z,51
2016-05-01T02:33:33.138Z,51
2016-05-01T02:33:45.638Z,51
2016-05-01T02:33:58.373Z,51
2016-05-01T02:34:10.810Z,51
2016-05-01T02:34:23.294Z,51
2016-05-01T02:34:35.907Z,51
2016-05-01T02:34:48.469Z,51
2016-05-01T02:35:02.985Z,51
2016-05-01T02:35:16.235Z,51
2016-05-01T02:35:29.410Z,51
2016-05-01T02:35:42.660Z,51
2016-05-01T02:35:55.332Z,51
2016-05-01T02:36:07.738Z,51
2016-05-01T02:36:20.347Z,51
2016-05-01T02:36:33.037Z,51
2016-05-01T02:36:45.443Z,51
2016-05-01T02:36:57.802Z,51
2016-05-01T02:37:10.412Z,51
2016-05-01T02:37:22.818Z,51
2016-05-01T02:37:35.274Z,51
2016-05-01T02:37:47.962Z,51
2016-05-01T02:38:00.368Z,51
2016-05-01T02:38:12.899Z,51
2016-05-01T02:38:25.465Z,51
2016-05-01T02:38:37.933Z,51
2016-05-01T02:38:50.402Z,51
2016-05-01T02:39:03.058Z,51
2016-05-01T02:39:15.418Z,51
2016-05-01T02:39:27.890Z,51
2016-05-01T02:39:40.577Z,51
2016-05-01T02:39:52.983Z,51
2016-05-01T02:40:05.421Z,51
2016-05-01T02:40:18.108Z,51
2016-05-01T02:40:30.563Z,51
2016-05-01T02:40:43.173Z,51
2016-05-01T02:40:55.798Z,51
2016-05-01T02:41:08.204Z,51
2016-05-01T02:41:20.798Z,51
2016-05-01T02:41:33.395Z,51
2016-05-01T02:41:45.785Z,51
2016-05-01T02:41:58.332Z,51
2016-05-01T02:42:10.957Z,51
2016-05-01T02:42:23.457Z,51
2016-05-01T02:42:35.913Z,51
2016-05-01T02:42:48.585Z,51
2016-05-01T02:43:01.038Z,52
2016-05-01T02:43:13.694Z,52
2016-05-01T02:43:26.103Z,52
2016-05-01T02:43:38.587Z,52
2016-05-01T02:57:49.344Z,52
2016-05-01T02:58:01.859Z,52
2016-05-01T02:58:14.250Z,52
2016-05-01T02:58:26.831Z,52
2016-05-01T02:58:39.456Z,52
2016-05-01T02:58:51.862Z,52
2016-05-01T02:59:04.425Z,52
2016-05-01T02:59:17.050Z,52
2016-05-01T02:59:29.583Z,52
2016-05-01T02:59:42.099Z,52
2016-05-01T02:59:54.536Z,52
2016-05-01T03:00:07.161Z,52
2016-05-01T03:00:19.599Z,52
2016-05-01T03:00:32.086Z,52
2016-05-01T03:00:44.758Z,52
2016-05-01T03:00:57.227Z,52
2016-05-01T03:01:09.649Z,52
2016-05-01T03:01:22.321Z,52
2016-05-01T03:01:34.808Z,52
2016-05-01T03:01:47.292Z,52
2016-05-01T03:01:59.964Z,53
2016-05-01T03:02:12.355Z,53
2016-05-01T03:02:24.951Z,52
2016-05-01T03:02:37.591Z,53
2016-05-01T03:02:49.872Z,52
2016-05-01T03:03:02.513Z,52
2016-05-01T03:03:15.138Z,53
2016-05-01T03:03:27.610Z,53
2016-05-01T03:03:40.016Z,53
2016-05-01T03:03:52.672Z,53
2016-05-01T03:04:05.141Z,53
2016-05-01T03:04:17.500Z,53
2016-05-01T03:04:30.112Z,53
2016-05-01T03:04:42.706Z,53
2016-05-01T03:04:56.596Z,53
2016-05-01T03:05:11.049Z,53
2016-05-01T03:05:25.927Z,53
2016-05-01T03:05:40.052Z,53
2016-05-01T03:05:52.490Z,53
2016-05-01T03:06:05.209Z,53
2016-05-01T03:06:17.834Z,53
2016-05-01T03:06:30.337Z,53
2016-05-01T03:06:42.868Z,53
2016-05-01T03:06:55.649Z,53
2016-05-01T03:07:08.102Z,53
2016-05-01T03:07:20.696Z,52
2016-05-01T03:07:33.135Z,52
2016-05-01T03:07:45.776Z,52
2016-05-01T03:07:58.479Z,52
2016-05-01T03:08:10.964Z,52
2016-05-01T03:08:23.510Z,53
2016-05-01T03:08:36.201Z,53
2016-05-01T03:08:48.670Z,53
2016-05-01T03:09:01.107Z,53
2016-05-01T03:09:14.576Z,52
2016-05-01T03:09:27.032Z,52
2016-05-01T03:09:39.532Z,52
2016-05-01T03:09:52.141Z,52
2016-05-01T03:10:04.516Z,52
2016-05-01T03:10:17.126Z,52
2016-05-01T03:10:29.738Z,53
2016-05-01T03:10:42.129Z,53
2016-05-01T03:10:54.723Z,53
2016-05-01T03:11:07.348Z,53
2016-05-01T03:11:19.738Z,53
2016-05-01T03:11:32.241Z,53
2016-05-01T03:11:44.866Z,53
2016-05-01T03:11:57.288Z,53
2016-05-01T03:12:09.757Z,53
2016-05-01T03:12:22.366Z,53
2016-05-01T03:12:34.807Z,53
2016-05-01T03:12:47.416Z,53
2016-05-01T03:13:00.057Z,53
2016-05-01T03:13:12.494Z,52
2016-05-01T03:13:24.979Z,52
2016-05-01T03:13:37.651Z,52
2016-05-01T03:13:50.073Z,52
2016-05-01T03:14:02.605Z,52
2016-05-01T03:14:15.276Z,52
2016-05-01T03:14:27.765Z,52
2016-05-01T03:14:40.280Z,52
2016-05-01T03:14:52.905Z,52
2016-05-01T03:29:03.896Z,53
2016-05-01T03:29:16.489Z,53
2016-05-01T03:29:29.164Z,53
2016-05-01T03:29:41.695Z,53
2016-05-01T03:29:54.195Z,53
2016-05-01T03:30:07.555Z,53
2016-05-01T03:30:19.992Z,53
2016-05-01T03:30:32.417Z,53
2016-05-01T03:30:45.120Z,52
2016-05-01T03:30:57.698Z,52
2016-05-01T03:31:10.152Z,53
2016-05-01T03:31:22.823Z,52
2016-05-01T03:31:35.280Z,52
2016-05-01T03:31:47.936Z,52
2016-05-01T03:32:00.436Z,52
2016-05-01T03:32:12.920Z,53
2016-05-01T03:32:25.623Z,53
2016-05-01T03:32:38.110Z,53
2016-05-01T03:32:50.610Z,53
2016-05-01T03:33:03.188Z,53
2016-05-01T03:33:15.844Z,53
2016-05-01T03:33:28.253Z,53
2016-05-01T03:33:40.910Z,53
2016-05-01T03:33:53.597Z,53
2016-05-01T03:34:06.160Z,53
2016-05-01T03:34:18.660Z,53
2016-05-01T03:34:31.084Z,52
2016-05-01T03:34:43.788Z,52
2016-05-01T03:34:56.397Z,52
2016-05-01T03:35:08.928Z,52
2016-05-01T03:35:22.647Z,52
2016-05-01T03:35:36.633Z,52
2016-05-01T03:35:51.336Z,52
2016-05-01T03:36:04.086Z,52
2016-05-01T03:36:16.680Z,52
2016-05-01T03:36:29.136Z,52
2016-05-01T03:36:41.808Z,52
2016-05-01T03:36:54.308Z,52
2016-05-01T03:37:06.886Z,52
2016-05-01T03:37:19.558Z,52
2016-05-01T03:37:31.936Z,53
2016-05-01T03:37:44.530Z,53
2016-05-01T03:37:57.186Z,53
2016-05-01T03:38:09.780Z,53
2016-05-01T03:38:22.280Z,53
2016-05-01T03:38:34.985Z,53
2016-05-01T03:38:47.407Z,53
2016-05-01T03:38:59.860Z,53
2016-05-01T03:39:13.266Z,53
2016-05-01T03:39:25.813Z,53
2016-05-01T03:39:38.426Z,53
2016-05-01T03:39:50.816Z,53
2016-05-01T03:40:03.519Z,53
2016-05-01T03:40:16.097Z,52
2016-05-01T03:40:28.460Z,53
2016-05-01T03:40:41.100Z,53
2016-05-01T03:40:53.741Z,53
2016-05-01T03:41:06.272Z,53
2016-05-01T03:41:18.819Z,53
2016-05-01T03:41:31.540Z,53
2016-05-01T03:41:43.946Z,53
2016-05-01T03:41:56.462Z,53
2016-05-01T03:42:09.087Z,53
2016-05-01T03:42:21.727Z,53
2016-05-01T03:42:34.340Z,53
2016-05-01T03:42:46.777Z,52
2016-05-01T03:42:59.309Z,53
2016-05-01T03:43:12.043Z,53
2016-05-01T03:43:24.527Z,53
2016-05-01T03:43:37.046Z,53
2016-05-01T03:43:49.749Z,53
2016-05-01T03:44:02.249Z,53
2016-05-01T03:44:14.765Z,53
2016-05-01T03:44:27.423Z,53
2016-05-01T03:44:40.017Z,53
2016-05-01T03:44:52.485Z,53
2016-05-01T03:45:05.142Z,53
2016-05-01T03:45:17.485Z,53
2016-05-01T03:45:30.129Z,53
2016-05-01T03:45:42.817Z,53
2016-05-01T03:45:55.254Z,53
2016-05-01T03:59:07.273Z,53
2016-05-01T03:59:25.164Z,54
2016-05-01T03:59:42.339Z,54
2016-05-01T03:59:58.917Z,54
2016-05-01T04:00:14.964Z,54
2016-05-01T04:00:31.435Z,54
2016-05-01T04:00:44.607Z,54
2016-05-01T04:00:58.607Z,54
2016-05-01T04:01:15.028Z,54
2016-05-01T04:01:33.610Z,53
2016-05-01T04:01:49.047Z,53
2016-05-01T04:02:05.610Z,53
2016-05-01T04:02:20.906Z,53
2016-05-01T04:02:35.378Z,53
2016-05-01T04:02:51.425Z,53
2016-05-01T04:03:06.816Z,53
2016-05-01T04:03:22.019Z,53
2016-05-01T04:03:36.005Z,54
2016-05-01T04:03:49.411Z,54
2016-05-01T04:04:14.115Z,53
2016-05-01T04:04:30.149Z,54
2016-05-01T04:04:42.618Z,54
2016-05-01T04:04:56.524Z,54
2016-05-01T04:05:15.477Z,54
2016-05-01T04:05:29.995Z,53
2016-05-01T04:05:43.963Z,53
2016-05-01T04:05:56.541Z,53
2016-05-01T04:06:09.573Z,53
2016-05-01T04:06:22.213Z,53
2016-05-01T04:06:34.841Z,53
2016-05-01T04:06:47.451Z,53
2016-05-01T04:07:01.388Z,53
2016-05-01T04:07:17.357Z,53
2016-05-01T04:07:39.501Z,53
2016-05-01T04:07:55.016Z,53
2016-05-01T04:08:09.157Z,53
2016-05-01T04:08:22.313Z,53
2016-05-01T04:08:37.035Z,54
2016-05-01T04:08:50.738Z,53
2016-05-01T04:09:05.160Z,53
2016-05-01T04:09:20.472Z,53
2016-05-01T04:09:33.927Z,53
2016-05-01T04:09:47.818Z,53
2016-05-01T04:10:01.865Z,54
2016-05-01T04:10:17.209Z,53
2016-05-01T04:10:30.930Z,54
2016-05-01T04:10:44.430Z,54
2016-05-01T04:10:58.212Z,53
2016-05-01T04:11:12.462Z,54
2016-05-01T04:11:28.996Z,54
2016-05-01T04:11:42.418Z,54
2016-05-01T04:11:57.215Z,54
2016-05-01T04:12:10.965Z,54
2016-05-01T04:12:24.387Z,54
2016-05-01T04:12:43.827Z,54
2016-05-01T04:13:00.218Z,54
2016-05-01T04:13:20.030Z,54
2016-05-01T04:13:35.924Z,54
2016-05-01T04:13:51.174Z,54
2016-05-01T04:14:08.611Z,54
2016-05-01T04:14:21.064Z,54
2016-05-01T04:14:33.723Z,54
2016-05-01T04:14:46.395Z,54
2016-05-01T04:14:59.551Z,54
2016-05-01T04:15:12.082Z,54
2016-05-01T04:15:24.738Z,54
2016-05-01T04:15:37.226Z,54
2016-05-01T04:15:49.757Z,54
2016-05-01T04:16:04.116Z,54
2016-05-01T04:16:20.882Z,54
2016-05-01T04:16:38.618Z,54
2016-05-01T04:16:54.978Z,54
2016-05-01T04:17:08.993Z,54
2016-05-01T04:17:22.321Z,54
2016-05-01T04:17:37.028Z,54
2016-05-01T04:17:50.121Z,54
2016-05-01T04:18:04.028Z,54
2016-05-01T04:18:17.715Z,54
2016-05-01T04:18:32.327Z,54
2016-05-01T04:18:47.890Z,54
2016-05-01T04:19:01.359Z,54
2016-05-01T04:19:14.609Z,54
2016-05-01T04:19:28.001Z,54
2016-05-01T04:29:38.982Z,53
2016-05-01T04:29:52.045Z,53
2016-05-01T04:30:56.813Z,54
2016-05-01T04:31:10.438Z,53
2016-05-01T04:31:24.766Z,53
2016-05-01T04:31:39.097Z,53
2016-05-01T04:31:52.566Z,53
2016-05-01T04:32:06.425Z,53
2016-05-01T04:32:19.987Z,53
2016-05-01T04:32:34.287Z,53
2016-05-01T04:32:48.209Z,53
2016-05-01T04:33:01.850Z,53
2016-05-01T04:33:15.209Z,53
2016-05-01T04:33:29.821Z,53
2016-05-01T04:33:43.680Z,53
2016-05-01T04:33:56.867Z,53
2016-05-01T04:34:10.649Z,53
2016-05-01T04:34:24.383Z,53
2016-05-01T04:34:37.245Z,53
2016-05-01T04:34:51.699Z,53
2016-05-01T04:35:07.620Z,53
2016-05-01T04:35:21.495Z,53
2016-05-01T04:35:35.873Z,53
2016-05-01T04:35:49.233Z,53
2016-05-01T04:36:03.436Z,53
2016-05-01T04:36:17.577Z,53
2016-05-01T04:36:31.094Z,53
2016-05-01T04:36:47.204Z,53
2016-05-01T04:37:00.657Z,53
2016-05-01T04:37:14.579Z,53
2016-05-01T04:37:29.425Z,53
2016-05-01T04:37:41.925Z,53
2016-05-01T04:38:48.834Z,53
2016-05-01T04:39:05.615Z,53
2016-05-01T04:39:20.537Z,53
2016-05-01T04:39:34.118Z,53
2016-05-01T04:39:49.305Z,53
2016-05-01T04:40:08.055Z,53
2016-05-01T04:40:28.105Z,53
2016-05-01T04:40:42.168Z,52
2016-05-01T04:40:56.136Z,53
2016-05-01T04:41:10.902Z,53
2016-05-01T04:41:25.058Z,53
2016-05-01T04:41:39.263Z,53
2016-05-01T04:41:52.998Z,53
2016-05-01T04:42:06.498Z,53
2016-05-01T04:42:21.060Z,53
2016-05-01T04:42:35.063Z,53
2016-05-01T04:42:49.048Z,53
2016-05-01T04:43:05.595Z,53
2016-05-01T04:43:25.735Z,53
2016-05-01T04:43:41.348Z,53
2016-05-01T04:43:54.879Z,53
2016-05-01T04:44:08.738Z,53
2016-05-01T04:44:24.644Z,53
2016-05-01T04:44:38.443Z,53
2016-05-01T04:44:52.178Z,53
2016-05-01T04:45:05.693Z,53
2016-05-01T04:45:18.396Z,53
2016-05-01T04:45:31.962Z,53
2016-05-01T04:45:45.774Z,53
2016-05-01T04:46:00.821Z,53
2016-05-01T04:46:19.946Z,53
2016-05-01T04:46:38.684Z,53
2016-05-01T04:46:58.324Z,53
2016-05-01T04:47:17.465Z,53
2016-05-01T04:47:44.343Z,53
2016-05-01T04:48:03.187Z,53
2016-05-01T04:48:20.437Z,53
2016-05-01T04:48:35.690Z,53
2016-05-01T04:48:51.783Z,53
2016-05-01T04:49:08.143Z,53
2016-05-01T04:49:21.221Z,53
2016-05-01T04:49:34.568Z,53
2016-05-01T04:49:59.849Z,53
2016-05-01T04:50:16.708Z,53
2016-05-01T04:50:38.616Z,54
2016-05-01T04:51:05.053Z,54
2016-05-01T04:51:30.791Z,53
2016-05-01T04:51:58.807Z,53
2016-05-01T04:52:22.510Z,53
2016-05-01T04:59:36.641Z,54
2016-05-01T05:00:48.002Z,54
2016-05-01T05:01:00.486Z,54
2016-05-01T05:01:16.143Z,54
2016-05-01T05:01:32.302Z,54
2016-05-01T05:01:48.099Z,54
2016-05-01T05:02:01.692Z,54
2016-05-01T05:02:15.489Z,54
2016-05-01T05:02:29.602Z,54
2016-05-01T05:02:44.258Z,54
2016-05-01T05:02:57.836Z,53
2016-05-01T05:03:11.570Z,53
2016-05-01T05:03:25.227Z,53
2016-05-01T05:03:40.261Z,53
2016-05-01T05:03:53.636Z,54
2016-05-01T05:04:08.058Z,54
2016-05-01T05:04:23.292Z,54
2016-05-01T05:04:44.295Z,54
2016-05-01T05:04:59.155Z,54
2016-05-01T05:05:13.920Z,54
2016-05-01T05:05:27.842Z,53
2016-05-01T05:05:42.250Z,54
2016-05-01T05:05:56.610Z,54
2016-05-01T05:06:10.500Z,54
2016-05-01T05:06:23.797Z,54
2016-05-01T05:06:41.550Z,53
2016-05-01T05:06:56.660Z,54
2016-05-01T05:07:10.847Z,54
2016-05-01T05:07:26.300Z,53
2016-05-01T05:07:40.678Z,53
2016-05-01T05:07:53.475Z,53
2016-05-01T05:08:10.194Z,53
2016-05-01T05:08:23.084Z,54
2016-05-01T05:09:34.121Z,53
2016-05-01T05:09:46.808Z,53
2016-05-01T05:09:59.511Z,53
2016-05-01T05:10:12.027Z,53
2016-05-01T05:10:24.746Z,53
2016-05-01T05:10:37.499Z,53
2016-05-01T05:10:49.983Z,53
2016-05-01T05:11:02.655Z,53
2016-05-01T05:11:15.280Z,53
2016-05-01T05:11:29.094Z,53
2016-05-01T05:11:41.985Z,53
2016-05-01T05:11:54.751Z,53
2016-05-01T05:12:10.048Z,53
2016-05-01T05:12:22.610Z,53
2016-05-01T05:12:35.316Z,53
2016-05-01T05:12:48.066Z,53
2016-05-01T05:13:00.551Z,53
2016-05-01T05:13:13.176Z,53