createdAt,value
2023-01-30T02:17:23.978Z,5.00
2023-01-30T02:19:58.729Z,4.60
2023-01-30T02:22:48.001Z,4.70
2023-01-30T02:25:16.353Z,5.50
2023-01-30T02:28:01.909Z,5.50
2023-01-30T02:31:01.054Z,5.70
2023-01-30T02:33:42.585Z,4.90
2023-01-30T02:36:14.425Z,5.50
2023-01-30T02:38:57.776Z,5.10
2023-01-30T02:41:37.005Z,5.50
2023-01-30T02:44:12.753Z,5.80
2023-01-30T02:47:15.439Z,5.40
2023-01-30T02:49:57.084Z,6.10
2023-01-30T02:52:26.956Z,5.30
2023-01-30T02:54:55.275Z,5.70
2023-01-30T02:57:24.932Z,5.00
2023-01-30T02:59:58.123Z,5.30
2023-01-30T03:02:42.094Z,4.90
2023-01-30T03:05:27.654Z,5.00
2023-01-30T03:08:13.549Z,4.80
2023-01-30T03:10:56.046Z,4.90
2023-01-30T03:13:37.888Z,4.70
2023-01-30T03:16:22.107Z,4.90
2023-01-30T03:18:50.563Z,4.70
2023-01-30T03:21:18.759Z,5.20
2023-01-30T03:23:47.045Z,5.20
2023-01-30T03:26:18.879Z,4.90
2023-01-30T03:28:47.409Z,4.90
2023-01-30T03:31:16.132Z,5.30
2023-01-30T03:33:44.506Z,6.60
2023-01-30T03:36:13.222Z,5.70
2023-01-30T03:38:41.523Z,5.40
2023-01-30T03:41:09.819Z,5.50
2023-01-30T03:43:38.084Z,6.10
2023-01-30T03:46:07.600Z,6.60
2023-01-30T03:48:36.169Z,7.00
2023-01-30T03:51:04.835Z,6.20
2023-01-30T03:53:35.890Z,6.60
2023-01-30T03:56:04.425Z,7.80
2023-01-30T03:58:33.226Z,8.60
2023-01-30T04:01:05.801Z,8.70
2023-01-30T04:03:34.502Z,9.20
2023-01-30T04:06:02.809Z,8.90
2023-01-30T04:08:31.663Z,9.00
2023-01-30T04:10:59.642Z,8.40
2023-01-30T04:13:27.794Z,8.00
2023-01-30T04:16:23.604Z,9.50
2023-01-30T04:19:12.164Z,9.10
2023-01-30T04:21:42.258Z,9.70
2023-01-30T04:24:10.428Z,9.70
2023-01-30T04:26:38.805Z,9.50
2023-01-30T04:29:07.285Z,9.50
2023-01-30T04:31:35.777Z,11.50
2023-01-30T04:34:12.200Z,10.60
2023-01-30T04:36:40.284Z,10.70
2023-01-30T04:39:09.038Z,11.80
2023-01-30T04:41:37.249Z,10.60
2023-01-30T04:44:05.622Z,11.40
2023-01-30T04:46:49.666Z,10.50
2023-01-30T04:49:18.070Z,11.10
2023-01-30T04:51:46.175Z,11.50
2023-01-30T04:54:14.160Z,11.20
2023-01-30T04:56:42.742Z,11.90
2023-01-30T04:59:11.380Z,11.50
2023-01-30T05:01:43.087Z,11.90
2023-01-30T05:04:11.241Z,11.10
2023-01-30T05:06:39.205Z,13.80
2023-01-30T05:09:07.621Z,13.60
2023-01-30T05:11:36.024Z,13.50
2023-01-30T05:14:04.002Z,13.50
2023-01-30T05:16:36.398Z,12.50
2023-01-30T05:19:04.491Z,12.80
2023-01-30T05:21:33.164Z,13.60
2023-01-30T05:24:01.383Z,13.50
2023-01-30T05:26:29.567Z,13.80
2023-01-30T05:28:57.774Z,13.00
2023-01-30T05:31:25.962Z,13.30
2023-01-30T05:33:54.188Z,13.60
2023-01-30T05:36:23.268Z,15.70
2023-01-30T05:38:51.353Z,17.20
2023-01-30T05:41:20.190Z,15.30
2023-01-30T05:43:51.429Z,15.50
2023-01-30T05:46:19.584Z,13.80
2023-01-30T05:48:47.633Z,13.60
2023-01-30T05:51:17.520Z,14.50
2023-01-30T05:53:45.516Z,15.10
2023-01-30T05:56:13.477Z,12.40
2023-01-30T05:58:41.824Z,12.40
2023-01-30T06:01:12.249Z,10.90
2023-01-30T06:03:40.596Z,11.60
2023-01-30T06:06:08.744Z,12.10
2023-01-30T06:08:37.301Z,10.60
2023-01-30T06:11:08.166Z,13.30
2023-01-30T06:13:37.483Z,12.30
2023-01-30T06:16:06.905Z,11.90
2023-01-30T06:18:36.329Z,10.30
2023-01-30T06:21:04.616Z,12.60
2023-01-30T06:23:33.040Z,11.60
2023-01-30T06:26:03.360Z,11.00
2023-01-30T06:28:32.676Z,11.60
2023-01-30T06:31:00.983Z,10.90
2023-01-30T06:33:29.394Z,11.60
2023-01-30T06:35:57.343Z,11.40
2023-01-30T06:38:26.236Z,11.50
2023-01-30T06:40:54.373Z,12.00
2023-01-30T06:43:22.771Z,10.70
2023-01-30T06:45:51.708Z,11.80
2023-01-30T06:48:19.668Z,11.80
2023-01-30T06:50:48.315Z,11.60
2023-01-30T06:53:17.562Z,12.20
2023-01-30T06:55:45.573Z,11.00
2023-01-30T06:58:14.428Z,11.90
2023-01-30T07:00:44.999Z,11.40
2023-01-30T07:03:14.881Z,11.80
2023-01-30T07:05:44.447Z,11.10
2023-01-30T07:08:12.727Z,11.20
2023-01-30T07:10:43.232Z,11.40
2023-01-30T07:13:12.195Z,11.70
2023-01-30T07:15:40.825Z,11.30
2023-01-30T07:18:11.541Z,12.30
2023-01-30T07:20:41.496Z,11.70
2023-01-30T07:23:09.658Z,12.50
2023-01-30T07:25:38.582Z,11.30
2023-01-30T07:28:06.746Z,11.20
2023-01-30T07:30:36.206Z,10.80
2023-01-30T07:33:05.603Z,10.40
2023-01-30T07:35:34.608Z,10.80
2023-01-30T07:38:05.578Z,11.30
2023-01-30T07:40:35.042Z,11.40
2023-01-30T07:43:06.687Z,10.90
2023-01-30T12:21:44.150Z,11.30
2023-01-30T12:24:44.934Z,11.80
2023-01-30T12:27:24.831Z,12.20
2023-01-30T12:30:19.317Z,12.00
2023-01-30T12:32:47.876Z,12.50
2023-01-30T12:35:19.029Z,12.70
2023-01-30T12:38:02.383Z,11.40
2023-01-30T12:40:45.975Z,11.90
2023-01-30T12:43:24.036Z,11.40
2023-01-30T12:46:12.838Z,10.90
2023-01-30T12:49:20.835Z,11.50
2023-01-30T12:52:04.141Z,12.20
2023-01-30T12:54:50.963Z,11.00
2023-01-30T12:58:01.081Z,11.00
2023-01-30T13:00:42.612Z,10.70
2023-01-30T13:03:18.988Z,11.70
2023-01-30T13:05:54.260Z,11.10
2023-01-30T13:08:31.440Z,10.20
2023-01-30T13:11:29.215Z,11.30
2023-01-30T13:14:04.878Z,10.00
2023-01-30T13:16:53.229Z,10.40
2023-01-30T13:19:31.122Z,11.10
2023-01-30T13:22:16.743Z,10.90
2023-01-30T13:25:09.169Z,11.70
2023-01-30T13:27:37.714Z,11.40
2023-01-30T13:30:07.409Z,11.20
2023-01-30T13:32:36.394Z,11.10
2023-01-30T13:35:15.445Z,11.10
2023-01-30T13:37:44.774Z,10.90
2023-01-30T13:40:20.965Z,10.60
2023-01-30T13:43:31.846Z,11.40
2023-01-30T13:46:01.987Z,10.40
2023-01-30T13:48:33.910Z,10.00
2023-01-30T13:51:20.761Z,12.20
2023-01-30T13:53:51.304Z,11.00
2023-01-30T13:56:47.617Z,11.40
2023-01-30T13:59:32.044Z,11.20
2023-01-30T14:02:02.069Z,10.70
2023-01-30T14:04:30.303Z,10.30
2023-01-30T14:07:18.772Z,10.50
2023-01-30T14:09:50.132Z,10.30
2023-01-30T14:12:23.584Z,11.80
2023-01-30T14:15:21.294Z,11.20
2023-01-30T14:18:07.417Z,10.80
2023-01-30T14:20:43.300Z,10.60
2023-01-30T14:23:22.274Z,11.10
2023-01-30T14:25:56.643Z,9.90
2023-01-30T14:28:28.355Z,10.40
2023-01-30T14:30:59.189Z,9.70
2023-01-30T14:33:27.142Z,11.00
2023-01-30T14:35:58.274Z,10.60
2023-01-30T14:38:39.406Z,10.50
2023-01-30T14:41:07.422Z,10.20
2023-01-30T14:43:41.643Z,10.70
2023-01-30T14:46:15.553Z,9.50
2023-01-30T14:49:10.964Z,10.20
2023-01-30T14:51:48.596Z,11.50
2023-01-30T14:54:16.932Z,9.20
2023-01-30T14:57:00.758Z,10.00
2023-01-30T14:59:38.805Z,9.40
2023-01-30T15:04:48.319Z,9.20
2023-01-30T15:07:23.406Z,9.50
2023-01-30T15:09:55.061Z,9.30
2023-01-30T15:12:48.866Z,8.90
2023-01-30T15:15:35.226Z,9.50
2023-01-30T15:18:23.107Z,8.40
2023-01-30T15:21:15.662Z,8.70
2023-01-30T15:24:21.463Z,9.30
2023-01-30T15:27:05.874Z,9.20
2023-01-30T15:29:46.227Z,9.20
2023-01-30T15:32:21.553Z,8.60
2023-01-30T15:34:50.606Z,9.30
2023-01-30T15:37:48.637Z,8.90
2023-01-30T15:40:28.999Z,8.80
2023-01-30T15:43:04.932Z,9.60
2023-01-30T15:45:35.930Z,10.90
2023-01-30T20:12:45.940Z,16.30
2023-01-30T20:15:14.440Z,15.50
2023-01-30T20:17:42.620Z,15.70
2023-01-30T20:20:11.643Z,15.80
2023-01-30T20:22:39.700Z,16.30
2023-01-30T20:25:09.462Z,16.90
2023-01-30T20:27:37.494Z,16.40
2023-01-30T20:30:06.510Z,16.50
2023-01-30T20:32:36.767Z,16.60
2023-01-30T20:35:05.426Z,16.00
2023-01-30T20:37:33.365Z,16.90
2023-01-30T20:40:01.351Z,17.20
2023-01-30T20:42:33.127Z,17.00
2023-01-30T20:45:02.772Z,16.80
2023-01-30T20:47:31.046Z,16.20
2023-01-30T20:49:59.128Z,16.40
2023-01-30T20:52:29.476Z,17.30
2023-01-30T20:54:57.367Z,16.30
2023-01-30T20:57:25.951Z,16.20
2023-01-30T20:59:54.116Z,16.70
2023-01-30T21:02:22.172Z,17.50
2023-01-30T21:04:50.042Z,16.90
2023-01-30T21:07:18.033Z,17.80
2023-01-30T21:09:46.032Z,18.10
2023-01-30T21:12:17.165Z,17.40
2023-01-30T21:14:46.466Z,19.80
2023-01-30T21:17:14.498Z,22.80
2023-01-30T21:19:43.488Z,27.10
2023-01-30T21:22:11.987Z,24.00
2023-01-30T21:24:40.095Z,18.60
2023-01-30T21:27:08.148Z,17.30
2023-01-30T21:29:36.936Z,19.50
2023-01-30T21:32:05.044Z,19.50
2023-01-30T21:34:35.186Z,20.10
2023-01-30T21:37:21.828Z,18.00
2023-01-30T21:40:08.243Z,18.10
2023-01-30T21:42:55.024Z,17.60
2023-01-30T21:45:23.308Z,18.10
2023-01-30T21:47:52.241Z,17.90
2023-01-30T21:50:20.758Z,19.10
2023-01-30T21:52:48.854Z,19.30
2023-01-30T21:55:17.083Z,17.50
2023-01-30T21:57:45.737Z,19.10
2023-01-30T22:00:14.244Z,17.60
2023-01-30T22:02:43.723Z,17.10
2023-01-30T22:05:11.726Z,17.30
2023-01-30T22:07:39.939Z,16.60
2023-01-30T22:10:08.811Z,17.30
2023-01-30T22:12:40.240Z,16.20
2023-01-30T22:15:09.842Z,16.80
2023-01-30T22:17:38.649Z,18.40
2023-01-30T22:20:09.964Z,17.00
2023-01-30T22:22:38.605Z,16.40
2023-01-30T22:25:07.301Z,17.40
2023-01-30T22:27:36.065Z,18.30
2023-01-30T22:30:04.700Z,18.00
2023-01-30T22:32:35.154Z,15.70
2023-01-30T22:35:03.259Z,17.60
2023-01-30T22:37:31.623Z,16.70
2023-01-30T22:39:59.512Z,16.90
2023-01-30T22:42:27.527Z,17.20
2023-01-30T22:44:55.492Z,17.10
2023-01-30T22:47:23.392Z,16.80
2023-01-30T22:49:51.365Z,17.20
2023-01-30T22:52:19.394Z,17.70
2023-01-30T22:54:47.330Z,17.90
2023-01-30T22:57:15.750Z,18.10
2023-01-30T22:59:43.606Z,18.20
2023-01-30T23:02:12.224Z,18.30
2023-01-30T23:04:40.443Z,19.80
2023-01-30T23:07:10.563Z,19.60
2023-01-30T23:09:39.127Z,18.30
2023-01-30T23:12:27.119Z,17.40
2023-01-30T23:14:55.187Z,17.00
2023-01-30T23:17:42.849Z,17.80
2023-01-30T23:20:11.551Z,18.50
2023-01-30T23:22:40.159Z,16.90
2023-01-30T23:25:09.362Z,18.00
2023-01-30T23:27:37.783Z,19.20
2023-01-30T23:30:06.850Z,17.90
2023-01-30T23:32:35.544Z,18.70
2023-01-30T23:35:03.547Z,17.60
2023-01-30T23:37:50.365Z,19.20
2023-01-30T23:40:18.563Z,18.10
2023-01-30T23:42:46.405Z,18.00
2023-01-30T23:45:14.511Z,18.10
2023-01-30T23:47:43.136Z,18.50
2023-01-30T23:50:11.657Z,17.90
2023-01-30T23:52:39.857Z,18.30
2023-01-30T23:55:09.247Z,18.90
2023-01-30T23:57:38.505Z,19.60
