createdAt,value
2018-09-11T00:01:54.915Z,99.90
2018-09-11T00:04:24.062Z,99.90
2018-09-11T00:06:52.760Z,99.90
2018-09-11T00:09:21.316Z,99.90
2018-09-11T00:11:49.871Z,99.90
2018-09-11T00:14:18.385Z,99.90
2018-09-11T00:16:47.026Z,99.90
2018-09-11T00:19:15.534Z,99.90
2018-09-11T00:21:44.039Z,99.90
2018-09-11T00:24:12.614Z,99.90
2018-09-11T00:26:41.140Z,99.90
2018-09-11T00:29:10.155Z,99.90
2018-09-11T00:31:38.696Z,99.90
2018-09-11T00:34:08.031Z,99.90
2018-09-11T00:36:36.604Z,99.90
2018-09-11T00:39:06.271Z,99.90
2018-09-11T00:41:34.794Z,99.90
2018-09-11T00:44:03.284Z,99.90
2018-09-11T00:46:31.795Z,99.90
2018-09-11T00:49:00.287Z,99.90
2018-09-11T00:51:28.911Z,99.90
2018-09-11T00:53:57.398Z,99.90
2018-09-11T00:56:26.010Z,99.90
2018-09-11T00:58:54.500Z,99.90
2018-09-11T01:01:23.692Z,99.90
2018-09-11T01:03:52.830Z,99.90
2018-09-11T01:06:21.338Z,99.90
2018-09-11T01:08:50.379Z,99.90
2018-09-11T01:11:18.858Z,99.90
2018-09-11T01:13:47.339Z,99.90
2018-09-11T01:16:15.870Z,99.90
2018-09-11T01:18:44.375Z,99.90
2018-09-11T01:21:13.907Z,99.90
2018-09-11T01:23:43.120Z,99.90
2018-09-11T01:26:12.413Z,99.90
2018-09-11T01:28:41.624Z,99.90
2018-09-11T01:31:10.213Z,99.90
2018-09-11T01:33:38.858Z,99.90
2018-09-11T01:36:07.370Z,99.90
2018-09-11T01:38:36.008Z,99.90
2018-09-11T01:41:04.510Z,99.90
2018-09-11T01:43:33.070Z,99.90
2018-09-11T01:46:01.517Z,99.90
2018-09-11T01:48:30.105Z,99.90
2018-09-11T01:50:58.732Z,99.90
2018-09-11T01:53:27.227Z,99.90
2018-09-11T01:55:56.323Z,99.90
2018-09-11T01:58:25.091Z,99.90
2018-09-11T02:00:53.536Z,99.90
2018-09-11T02:03:22.015Z,99.90
2018-09-11T02:05:50.523Z,99.90
2018-09-11T02:08:19.046Z,99.90
2018-09-11T02:10:47.530Z,99.90
2018-09-11T02:13:17.221Z,99.90
2018-09-11T02:15:45.766Z,99.90
2018-09-11T02:18:14.228Z,99.90
2018-09-11T02:20:42.882Z,99.90
2018-09-11T02:23:11.420Z,99.90
2018-09-11T02:25:39.999Z,99.90
2018-09-11T02:28:09.111Z,99.90
2018-09-11T02:30:37.596Z,99.90
2018-09-11T02:33:06.125Z,99.90
2018-09-11T02:35:34.575Z,99.90
2018-09-11T02:38:03.071Z,99.90
2018-09-11T02:40:31.781Z,99.90
2018-09-11T02:43:00.255Z,99.90
2018-09-11T02:45:28.825Z,99.90
2018-09-11T02:47:58.024Z,99.90
2018-09-11T02:50:27.519Z,99.90
2018-09-11T02:52:56.108Z,99.90
2018-09-11T02:55:25.217Z,99.90
2018-09-11T02:57:53.979Z,99.90
2018-09-11T03:00:23.260Z,99.90
2018-09-11T03:02:52.468Z,99.90
2018-09-11T03:05:21.275Z,99.90
2018-09-11T03:07:50.523Z,99.90
2018-09-11T03:10:19.994Z,99.90
2018-09-11T03:12:49.319Z,99.90
2018-09-11T03:15:17.815Z,99.90
2018-09-11T03:17:46.871Z,99.90
2018-09-11T03:20:15.372Z,99.90
2018-09-11T03:22:43.899Z,99.90
2018-09-11T03:25:12.373Z,99.90
2018-09-11T03:27:40.838Z,99.90
2018-09-11T03:30:09.644Z,99.90
2018-09-11T03:32:38.179Z,99.90
2018-09-11T03:35:06.810Z,99.90
2018-09-11T03:37:36.056Z,99.90
2018-09-11T03:40:04.521Z,99.90
2018-09-11T03:42:33.501Z,99.90
2018-09-11T03:45:02.035Z,99.90
2018-09-11T03:47:30.641Z,99.90
2018-09-11T03:49:59.624Z,99.90
2018-09-11T03:52:28.135Z,99.90
2018-09-11T03:54:57.326Z,99.90
2018-09-11T03:57:25.976Z,99.90
2018-09-11T03:59:54.515Z,99.90
2018-09-11T04:02:23.700Z,99.90
2018-09-11T04:04:52.394Z,99.90
2018-09-11T04:07:21.660Z,99.90
2018-09-11T04:09:50.186Z,99.90
2018-09-11T04:12:18.814Z,99.90
2018-09-11T04:14:47.345Z,99.90
2018-09-11T04:17:16.431Z,99.90
2018-09-11T04:19:44.969Z,99.90
2018-09-11T04:22:13.627Z,99.90
2018-09-11T04:24:42.379Z,99.90
2018-09-11T04:27:10.900Z,99.90
2018-09-11T04:29:39.359Z,99.90
2018-09-11T04:32:07.849Z,99.90
2018-09-11T04:34:36.346Z,99.90
2018-09-11T04:37:05.512Z,99.90
2018-09-11T04:39:34.328Z,99.90
2018-09-11T04:42:02.995Z,99.90
2018-09-11T04:44:31.566Z,99.90
2018-09-11T04:47:00.015Z,99.90
2018-09-11T04:49:29.339Z,99.90
2018-09-11T04:51:57.870Z,99.90
2018-09-11T04:54:26.367Z,99.90
2018-09-11T04:56:55.629Z,99.90
2018-09-11T04:59:24.860Z,99.90
2018-09-11T05:01:53.392Z,99.90
2018-09-11T05:04:22.028Z,99.90
2018-09-11T05:06:51.399Z,99.90
2018-09-11T05:09:19.886Z,99.90
2018-09-11T05:11:48.453Z,99.90
2018-09-11T05:14:16.993Z,99.90
2018-09-11T05:16:45.629Z,99.90
2018-09-11T05:19:14.462Z,99.90
2018-09-11T05:21:42.947Z,99.90
2018-09-11T05:24:11.427Z,99.90
2018-09-11T05:29:22.140Z,99.90
2018-09-11T05:31:50.661Z,99.90
2018-09-11T05:34:19.180Z,99.90
2018-09-11T05:36:47.729Z,99.90
2018-09-11T05:39:16.878Z,99.90
2018-09-11T05:41:45.514Z,99.90
2018-09-11T05:44:13.989Z,99.90
2018-09-11T05:46:43.186Z,99.90
2018-09-11T05:49:12.169Z,99.90
2018-09-11T05:51:40.669Z,99.90
2018-09-11T05:54:09.672Z,99.90
2018-09-11T05:56:38.194Z,99.90
2018-09-11T05:59:06.810Z,99.90
2018-09-11T06:01:35.366Z,99.90
2018-09-11T06:04:04.233Z,99.90
2018-09-11T06:06:32.740Z,99.90
2018-09-11T06:09:01.290Z,99.90
2018-09-11T06:11:29.828Z,99.90
2018-09-11T06:13:58.359Z,99.90
2018-09-11T06:16:26.956Z,99.90
2018-09-11T06:18:56.246Z,99.90
2018-09-11T06:21:24.808Z,99.90
2018-09-11T06:23:53.447Z,99.90
2018-09-11T06:26:21.960Z,99.90
2018-09-11T06:28:50.460Z,99.90
2018-09-11T06:31:19.069Z,99.90
2018-09-11T06:33:47.558Z,99.90
2018-09-11T06:36:16.176Z,99.90
2018-09-11T06:38:44.815Z,99.90
2018-09-11T06:41:14.080Z,99.90
2018-09-11T06:43:42.636Z,99.90
2018-09-11T06:46:11.151Z,99.90
2018-09-11T06:48:39.847Z,99.90
2018-09-11T06:51:08.423Z,99.90
2018-09-11T06:53:36.964Z,99.90
2018-09-11T06:56:05.557Z,99.90
2018-09-11T06:58:34.066Z,99.90
2018-09-11T07:01:02.671Z,99.90
2018-09-11T07:03:31.198Z,99.90
2018-09-11T07:05:59.805Z,99.90
2018-09-11T07:08:28.341Z,99.90
2018-09-11T07:10:56.890Z,99.90
2018-09-11T07:13:25.395Z,99.90
2018-09-11T07:15:54.601Z,99.90
2018-09-11T07:18:23.190Z,99.90
2018-09-11T07:20:51.715Z,99.90
2018-09-11T07:23:20.366Z,99.90
2018-09-11T07:25:48.850Z,99.90
2018-09-11T07:28:17.348Z,99.90
2018-09-11T07:30:45.835Z,99.90
2018-09-11T07:33:14.330Z,99.90
2018-09-11T07:35:42.963Z,99.90
2018-09-11T07:38:11.469Z,99.90
2018-09-11T07:40:39.950Z,99.90
2018-09-11T07:43:08.569Z,99.90
2018-09-11T07:45:37.139Z,99.90
2018-09-11T07:48:05.592Z,99.90
2018-09-11T07:50:34.256Z,99.90
2018-09-11T07:53:02.925Z,99.90
2018-09-11T07:55:31.363Z,99.90
2018-09-11T07:57:59.983Z,99.90
2018-09-11T08:00:29.032Z,99.90
2018-09-11T08:02:58.386Z,99.90
2018-09-11T08:05:27.103Z,99.90
2018-09-11T08:07:55.648Z,99.90
2018-09-11T08:10:30.652Z,99.90
2018-09-11T08:12:59.174Z,99.90
2018-09-11T08:15:27.825Z,99.90
2018-09-11T08:17:57.053Z,99.90
2018-09-11T08:20:25.571Z,99.90
2018-09-11T08:22:54.531Z,99.90
2018-09-11T08:25:23.089Z,98.80
2018-09-11T08:27:51.569Z,98.50
2018-09-11T08:30:20.401Z,99.20
2018-09-11T08:32:48.946Z,98.40
2018-09-11T08:35:17.766Z,97.60
2018-09-11T08:37:46.993Z,97.90
2018-09-11T08:40:15.579Z,98.20
2018-09-11T08:42:44.299Z,98.70
2018-09-11T08:45:12.838Z,97.60
2018-09-11T08:47:42.063Z,97.00
2018-09-11T08:50:11.127Z,96.90
2018-09-11T08:52:40.429Z,95.50
2018-09-11T08:55:09.384Z,94.50
2018-09-11T08:57:38.032Z,95.40
2018-09-11T09:00:07.423Z,94.80
2018-09-11T09:02:36.592Z,95.20
2018-09-11T09:05:05.287Z,94.90
2018-09-11T09:07:33.809Z,94.50
2018-09-11T09:10:02.507Z,94.70
2018-09-11T09:12:31.072Z,94.80
2018-09-11T09:14:59.633Z,93.80
2018-09-11T09:17:28.775Z,92.80
2018-09-11T09:19:57.413Z,93.00
2018-09-11T09:22:26.030Z,93.30
2018-09-11T09:24:54.927Z,91.30
2018-09-11T09:27:23.501Z,90.20
2018-09-11T09:29:52.669Z,89.50
2018-09-11T09:32:21.449Z,89.80
2018-09-11T09:34:50.748Z,88.80
2018-09-11T09:37:19.360Z,84.70
2018-09-11T09:39:48.387Z,86.70
2018-09-11T09:42:17.417Z,83.70
2018-09-11T09:44:45.991Z,84.70
2018-09-11T09:47:20.885Z,82.30
2018-09-11T09:49:52.576Z,82.80
2018-09-11T09:52:21.117Z,81.70
2018-09-11T09:54:49.736Z,81.90
2018-09-11T09:57:18.376Z,82.80
2018-09-11T09:59:47.061Z,82.90
2018-09-11T10:02:22.059Z,81.20
2018-09-11T10:04:51.059Z,80.00
2018-09-11T10:07:21.152Z,77.30
2018-09-11T10:09:49.937Z,77.80
2018-09-11T10:12:18.647Z,76.70
2018-09-11T10:14:47.257Z,76.90
2018-09-11T10:17:16.402Z,76.30
2018-09-11T10:19:46.571Z,75.70
2018-09-11T10:22:15.207Z,76.00
2018-09-11T10:24:43.811Z,75.90
2018-09-11T10:27:13.179Z,76.40
2018-09-11T10:29:41.849Z,75.70
2018-09-11T10:32:10.442Z,74.30
2018-09-11T10:34:38.963Z,75.60
2018-09-11T10:37:08.066Z,71.90
2018-09-11T10:39:36.772Z,71.30
2018-09-11T10:42:05.685Z,70.70
2018-09-11T10:44:34.476Z,70.90
2018-09-11T10:47:03.055Z,70.80
2018-09-11T10:49:31.710Z,69.50
2018-09-11T10:52:00.448Z,69.00
2018-09-11T10:54:29.211Z,68.20
2018-09-11T10:56:58.133Z,68.20
2018-09-11T10:59:26.864Z,69.30
2018-09-11T11:01:55.736Z,68.90
2018-09-11T11:04:24.552Z,69.00
2018-09-11T11:06:53.152Z,67.70
2018-09-11T11:09:21.695Z,68.00
2018-09-11T11:11:50.865Z,68.00
2018-09-11T11:14:19.736Z,68.10
2018-09-11T11:16:48.342Z,69.20
2018-09-11T11:19:17.056Z,67.60
2018-09-11T11:21:45.730Z,68.90
2018-09-11T11:24:15.010Z,70.20
2018-09-11T11:26:43.655Z,69.50
2018-09-11T11:29:13.532Z,69.50
2018-09-11T11:31:42.121Z,68.10
2018-09-11T11:34:10.670Z,68.60
2018-09-11T11:36:39.323Z,67.90
2018-09-11T11:39:10.345Z,68.30
2018-09-11T11:41:38.941Z,69.10
2018-09-11T11:44:07.559Z,69.10
2018-09-11T11:46:36.065Z,68.70
2018-09-11T11:49:05.863Z,69.00
2018-09-11T11:51:34.437Z,69.50
2018-09-11T11:54:03.115Z,68.40
2018-09-11T11:56:31.617Z,67.70
2018-09-11T11:59:00.171Z,68.10
2018-09-11T12:01:29.553Z,67.80
2018-09-11T12:03:58.049Z,68.00
2018-09-11T12:06:33.308Z,67.20
2018-09-11T12:09:01.898Z,67.50
2018-09-11T12:11:31.534Z,66.80
2018-09-11T12:14:00.830Z,66.30
2018-09-11T12:16:29.400Z,65.10
2018-09-11T12:18:58.051Z,65.40
2018-09-11T12:21:27.161Z,64.60
2018-09-11T12:23:56.371Z,64.80
2018-09-11T12:26:24.973Z,63.60
2018-09-11T12:28:54.092Z,64.20
2018-09-11T12:31:23.799Z,64.70
2018-09-11T12:33:52.461Z,64.20
2018-09-11T12:36:21.034Z,64.10
2018-09-11T12:38:49.744Z,62.50
2018-09-11T12:41:18.344Z,62.10
2018-09-11T12:43:47.265Z,61.00
2018-09-11T12:46:16.061Z,60.40
2018-09-11T12:48:44.681Z,58.50
2018-09-11T12:51:13.228Z,55.20
2018-09-11T12:53:42.204Z,54.50
2018-09-11T12:56:10.851Z,54.90
2018-09-11T12:58:39.486Z,55.80
2018-09-11T13:01:07.996Z,55.90
2018-09-11T13:03:36.657Z,56.30
2018-09-11T13:06:05.246Z,55.30
2018-09-11T13:08:33.776Z,53.30
2018-09-11T13:11:02.997Z,54.00
2018-09-11T13:13:31.638Z,53.00
2018-09-11T13:16:00.307Z,51.50
2018-09-11T13:18:29.729Z,51.40
2018-09-11T13:20:58.257Z,51.80
2018-09-11T13:23:26.758Z,51.20
2018-09-11T13:25:56.095Z,50.10
2018-09-11T13:28:24.939Z,50.00
2018-09-11T13:30:53.524Z,50.00
2018-09-11T13:33:22.119Z,51.20
2018-09-11T13:35:50.628Z,51.20
2018-09-11T13:38:19.266Z,50.50
2018-09-11T13:40:47.840Z,50.60
2018-09-11T13:43:16.405Z,50.00
2018-09-11T13:45:45.863Z,49.50
2018-09-11T13:48:14.745Z,49.80
2018-09-11T13:50:44.172Z,50.10
2018-09-11T13:53:13.508Z,48.90
2018-09-11T13:55:43.273Z,48.70
2018-09-11T13:58:12.353Z,48.60
2018-09-11T14:00:41.041Z,48.60
2018-09-11T14:03:10.223Z,49.50
2018-09-11T14:05:39.209Z,49.30
2018-09-11T14:08:08.662Z,49.50
2018-09-11T14:10:38.102Z,49.80
2018-09-11T14:13:07.696Z,50.60
2018-09-11T14:15:36.627Z,50.60
2018-09-11T14:18:06.166Z,50.50
2018-09-11T14:20:35.875Z,50.40
2018-09-11T14:23:06.684Z,52.00
2018-09-11T14:25:35.671Z,51.40
2018-09-11T14:28:04.288Z,51.10
2018-09-11T14:30:32.935Z,51.00
2018-09-11T14:33:01.621Z,50.70
2018-09-11T14:35:30.584Z,50.90
2018-09-11T14:37:59.359Z,50.40
2018-09-11T14:40:39.521Z,49.80
2018-09-11T14:43:08.493Z,50.30
2018-09-11T14:45:39.510Z,50.10
2018-09-11T14:48:08.685Z,50.00
2018-09-11T14:50:37.328Z,49.10
2018-09-11T14:53:07.508Z,49.40
2018-09-11T14:55:36.606Z,49.00
2018-09-11T14:58:05.446Z,49.80
2018-09-11T15:00:36.249Z,49.40
2018-09-11T15:03:05.093Z,49.90
2018-09-11T15:05:33.657Z,49.30
2018-09-11T15:08:02.803Z,49.30
2018-09-11T15:10:31.376Z,48.90
2018-09-11T15:13:00.261Z,48.20
2018-09-11T15:15:29.660Z,48.40
2018-09-11T15:17:58.950Z,48.20
2018-09-11T15:20:27.663Z,48.50
2018-09-11T15:22:56.421Z,48.20
2018-09-11T15:25:25.120Z,48.30
2018-09-11T15:27:53.937Z,48.00
2018-09-11T15:30:22.807Z,47.90
2018-09-11T15:32:52.520Z,48.70
2018-09-11T15:35:21.057Z,48.40
2018-09-11T15:37:49.602Z,48.20
2018-09-11T15:40:18.339Z,47.90
2018-09-11T15:42:47.651Z,47.10
2018-09-11T15:45:16.164Z,45.90
2018-09-11T15:47:44.828Z,45.80
2018-09-11T15:50:14.369Z,46.40
2018-09-11T15:52:43.673Z,46.00
2018-09-11T15:55:34.182Z,46.40
2018-09-11T15:58:02.972Z,46.70
2018-09-11T16:00:31.602Z,46.70
2018-09-11T16:03:00.256Z,46.80
2018-09-11T16:05:28.775Z,47.40
2018-09-11T16:07:57.733Z,47.80
2018-09-11T16:10:26.370Z,46.80
2018-09-11T16:12:55.257Z,47.50
2018-09-11T16:15:24.211Z,47.60
2018-09-11T16:17:53.111Z,47.20
2018-09-11T16:20:21.739Z,47.30
2018-09-11T16:22:51.335Z,47.50
2018-09-11T16:25:20.538Z,47.20
2018-09-11T16:27:49.064Z,47.40
2018-09-11T16:30:17.884Z,47.60
2018-09-11T16:32:46.928Z,48.00
2018-09-11T16:35:15.552Z,48.30
2018-09-11T16:37:44.092Z,48.70
2018-09-11T16:40:13.197Z,50.00
2018-09-11T16:42:42.618Z,49.80
2018-09-11T16:45:11.927Z,50.30
2018-09-11T16:47:40.644Z,50.60
2018-09-11T16:50:09.400Z,51.10
2018-09-11T16:52:38.494Z,51.50
2018-09-11T16:55:07.258Z,51.70
2018-09-11T16:57:35.881Z,51.80
2018-09-11T17:00:04.687Z,52.30
2018-09-11T17:02:33.245Z,52.80
2018-09-11T17:05:02.227Z,53.20
2018-09-11T17:07:30.763Z,53.40
2018-09-11T17:09:59.233Z,53.50
2018-09-11T17:12:28.512Z,53.80
2018-09-11T17:14:57.819Z,54.20
2018-09-11T17:17:26.819Z,54.30
2018-09-11T17:19:55.415Z,54.80
2018-09-11T17:22:24.105Z,54.70
2018-09-11T17:24:52.616Z,55.10
2018-09-11T17:27:21.941Z,55.30
2018-09-11T17:29:50.464Z,55.70
2018-09-11T17:32:19.049Z,55.30
2018-09-11T17:34:47.582Z,55.50
2018-09-11T17:37:16.611Z,55.40
2018-09-11T17:39:45.102Z,56.60
2018-09-11T17:42:13.614Z,56.10
2018-09-11T17:44:42.133Z,56.40
2018-09-11T17:47:11.867Z,56.10
2018-09-11T17:49:40.407Z,56.20
2018-09-11T17:52:08.973Z,56.40
2018-09-11T17:54:37.473Z,56.60
2018-09-11T17:57:05.996Z,56.80
2018-09-11T17:59:34.554Z,58.00
2018-09-11T18:02:03.122Z,57.50
2018-09-11T18:04:31.576Z,57.90
2018-09-11T18:07:00.173Z,58.20
2018-09-11T18:09:29.370Z,58.40
2018-09-11T18:11:57.895Z,58.80
2018-09-11T18:14:26.415Z,58.80
2018-09-11T18:16:55.015Z,59.10
2018-09-11T18:19:23.502Z,59.70
2018-09-11T18:21:52.838Z,61.60
2018-09-11T18:24:21.380Z,62.90
2018-09-11T18:26:49.879Z,63.50
2018-09-11T18:29:18.339Z,64.10
2018-09-11T18:31:46.838Z,65.60
2018-09-11T18:34:15.680Z,66.60
2018-09-11T18:36:44.781Z,67.90
2018-09-11T18:39:13.213Z,67.50
2018-09-11T18:41:41.811Z,68.50
2018-09-11T18:44:10.401Z,68.80
2018-09-11T18:46:38.957Z,70.60
2018-09-11T18:49:08.455Z,71.60
2018-09-11T18:51:37.129Z,71.20
2018-09-11T18:54:05.728Z,71.50
2018-09-11T18:56:34.225Z,72.00
2018-09-11T18:59:02.820Z,73.20
2018-09-11T19:01:31.488Z,73.40
2018-09-11T19:04:00.111Z,73.70
2018-09-11T19:06:28.775Z,74.50
2018-09-11T19:08:57.450Z,74.80
2018-09-11T19:11:26.017Z,75.80
2018-09-11T19:13:54.631Z,76.40
2018-09-11T19:16:23.443Z,77.70
2018-09-11T19:18:51.967Z,78.80
2018-09-11T19:21:20.550Z,79.60
2018-09-11T19:23:49.125Z,80.50
2018-09-11T19:26:17.788Z,81.10
2018-09-11T19:28:46.372Z,82.30
2018-09-11T19:31:14.867Z,83.30
2018-09-11T19:33:43.346Z,83.30
2018-09-11T19:36:12.162Z,85.00
2018-09-11T19:38:41.200Z,87.00
2018-09-11T19:41:09.788Z,88.60
2018-09-11T19:43:38.719Z,89.00
2018-09-11T19:46:07.372Z,90.00
2018-09-11T19:48:36.015Z,90.00
2018-09-11T19:51:04.543Z,90.40
2018-09-11T19:53:33.013Z,90.20
2018-09-11T19:56:01.675Z,90.50
2018-09-11T19:58:30.206Z,90.60
2018-09-11T20:00:58.859Z,90.80
2018-09-11T20:03:27.442Z,90.60
2018-09-11T20:05:56.076Z,90.90
2018-09-11T20:08:24.595Z,91.00
2018-09-11T20:10:53.088Z,91.00
2018-09-11T20:13:21.618Z,91.10
2018-09-11T20:15:50.400Z,91.20
2018-09-11T20:18:18.902Z,91.30
2018-09-11T20:20:47.370Z,91.40
2018-09-11T20:23:16.070Z,91.90
2018-09-11T20:25:44.677Z,91.80
2018-09-11T20:28:13.161Z,92.00
2018-09-11T20:30:41.606Z,92.00
2018-09-11T20:33:10.151Z,92.00
2018-09-11T20:35:38.844Z,92.10
2018-09-11T20:38:07.671Z,92.10
2018-09-11T20:40:36.266Z,92.20
2018-09-11T20:43:05.227Z,92.30
2018-09-11T20:45:33.778Z,92.50
2018-09-11T20:48:03.059Z,92.50
2018-09-11T20:50:31.563Z,92.60
2018-09-11T20:53:00.044Z,92.90
2018-09-11T20:55:29.330Z,92.90
2018-09-11T20:57:57.828Z,92.80
2018-09-11T21:00:26.351Z,92.80
2018-09-11T21:02:54.947Z,93.10
2018-09-11T21:05:24.187Z,93.10
2018-09-11T21:07:52.735Z,93.40
2018-09-11T21:10:21.720Z,93.30
2018-09-11T21:12:50.196Z,93.30
2018-09-11T21:15:18.738Z,93.20
2018-09-11T21:17:47.890Z,93.10
2018-09-11T21:20:16.516Z,93.10
2018-09-11T21:22:45.031Z,93.30
2018-09-11T21:25:13.531Z,93.30
2018-09-11T21:27:41.999Z,93.20
2018-09-11T21:30:10.520Z,93.30
2018-09-11T21:32:39.025Z,93.40
2018-09-11T21:35:08.195Z,93.20
2018-09-11T21:37:36.654Z,93.50
2018-09-11T21:40:05.857Z,93.60
2018-09-11T21:42:35.167Z,93.60
2018-09-11T21:45:03.692Z,93.80
2018-09-11T21:47:32.218Z,93.90
2018-09-11T21:50:00.745Z,93.90
2018-09-11T21:52:29.231Z,94.00
2018-09-11T21:54:57.735Z,94.10
2018-09-11T21:57:26.246Z,94.20
2018-09-11T21:59:54.735Z,94.30
2018-09-11T22:02:23.232Z,94.40
2018-09-11T22:04:51.800Z,94.70
2018-09-11T22:07:20.493Z,94.80
2018-09-11T22:09:49.155Z,94.80
2018-09-11T22:12:17.651Z,94.80
2018-09-11T22:14:46.862Z,95.10
2018-09-11T22:17:15.328Z,95.30
2018-09-11T22:19:43.901Z,95.30
2018-09-11T22:22:12.411Z,95.50
2018-09-11T22:24:40.956Z,95.50
2018-09-11T22:27:10.174Z,95.80
2018-09-11T22:29:38.664Z,95.80
2018-09-11T22:32:07.195Z,95.90
2018-09-11T22:34:36.246Z,96.00
2018-09-11T22:37:04.734Z,96.20
2018-09-11T22:39:33.224Z,96.20
2018-09-11T22:42:02.265Z,96.30
2018-09-11T22:44:30.724Z,96.50
2018-09-11T22:46:59.318Z,96.70
2018-09-11T22:49:27.831Z,96.80
2018-09-11T22:51:56.994Z,96.80
2018-09-11T22:54:25.539Z,96.90
2018-09-11T22:56:54.754Z,97.10
2018-09-11T22:59:23.385Z,97.20
2018-09-11T23:01:53.242Z,97.20
2018-09-11T23:04:21.702Z,97.30
2018-09-11T23:06:50.634Z,97.40
2018-09-11T23:09:19.858Z,97.70
2018-09-11T23:11:48.306Z,97.80
2018-09-11T23:14:16.818Z,97.80
2018-09-11T23:16:45.839Z,97.80
2018-09-11T23:19:14.830Z,98.00
2018-09-11T23:21:43.510Z,98.10
2018-09-11T23:24:12.338Z,98.20
2018-09-11T23:26:40.929Z,98.30
2018-09-11T23:29:09.447Z,98.50
2018-09-11T23:31:38.094Z,98.50
2018-09-11T23:34:06.854Z,98.70
2018-09-11T23:36:35.296Z,98.70
2018-09-11T23:39:04.767Z,98.80
2018-09-11T23:41:33.264Z,98.80
2018-09-11T23:44:01.822Z,99.10
2018-09-11T23:46:31.167Z,99.00
2018-09-11T23:48:59.647Z,99.00
2018-09-11T23:51:28.142Z,99.30
2018-09-11T23:53:57.413Z,99.40
2018-09-11T23:56:25.950Z,99.60
2018-09-11T23:58:54.525Z,99.70
