createdAt,value
2022-10-11T00:00:01.626Z,8.50
2022-10-11T00:05:24.479Z,6.90
2022-10-11T00:10:26.891Z,8.70
2022-10-11T00:15:29.337Z,8.10
2022-10-11T00:20:31.876Z,9.30
2022-10-11T00:25:34.264Z,7.40
2022-10-11T00:30:36.740Z,9.80
2022-10-11T00:35:41.589Z,9.70
2022-10-11T00:40:45.407Z,7.90
2022-10-11T00:46:24.854Z,12.80
2022-10-11T00:51:43.160Z,8.60
2022-10-11T00:56:50.846Z,8.80
2022-10-11T01:01:53.512Z,9.60
2022-10-11T01:06:57.835Z,8.70
2022-10-11T01:12:03.377Z,8.70
2022-10-11T01:17:24.659Z,11.40
2022-10-11T01:22:38.141Z,10.10
2022-10-11T01:27:46.850Z,10.80
2022-10-11T01:33:16.246Z,12.70
2022-10-11T01:38:40.454Z,10.10
2022-10-11T01:43:44.733Z,8.90
2022-10-11T01:48:53.158Z,11.70
2022-10-11T01:54:56.622Z,11.30
2022-10-11T02:00:18.067Z,9.80
2022-10-11T02:05:58.473Z,16.60
2022-10-11T02:11:20.175Z,9.90
2022-10-11T02:16:28.409Z,10.10
2022-10-11T02:21:34.531Z,11.10
2022-10-11T02:26:43.587Z,11.60
2022-10-11T02:31:47.971Z,13.00
2022-10-11T02:37:07.200Z,12.30
2022-10-11T02:42:17.507Z,14.40
2022-10-11T02:47:20.032Z,10.80
2022-10-11T02:52:22.444Z,12.50
2022-10-11T02:57:24.990Z,15.90
2022-10-11T03:02:27.661Z,11.00
2022-10-11T03:07:30.490Z,12.60
2022-10-11T03:12:33.586Z,14.40
2022-10-11T03:17:37.319Z,13.50
2022-10-11T03:22:40.574Z,16.10
2022-10-11T03:27:43.012Z,14.40
2022-10-11T03:32:45.902Z,10.60
2022-10-11T03:37:48.433Z,12.90
2022-10-11T03:42:50.901Z,11.60
2022-10-11T03:47:53.439Z,13.00
2022-10-11T03:52:55.862Z,12.20
2022-10-11T03:57:58.336Z,14.30
2022-10-11T04:03:03.598Z,14.70
2022-10-11T04:08:11.208Z,12.90
2022-10-11T04:13:15.047Z,21.00
2022-10-11T04:18:17.543Z,30.60
2022-10-11T04:23:20.044Z,16.50
2022-10-11T04:28:22.942Z,21.40
2022-10-11T04:33:25.423Z,19.50
2022-10-11T04:38:27.859Z,15.30
2022-10-11T04:43:30.284Z,20.20
2022-10-11T04:48:33.091Z,18.10
2022-10-11T04:53:35.692Z,16.50
2022-10-11T04:58:42.006Z,14.70
2022-10-11T05:03:44.551Z,18.60
2022-10-11T05:08:47.173Z,20.60
2022-10-11T05:13:50.053Z,24.50
2022-10-11T05:18:52.496Z,22.50
2022-10-11T05:23:56.293Z,31.70
2022-10-11T05:29:01.139Z,46.50
2022-10-11T05:34:03.926Z,47.20
2022-10-11T05:39:06.400Z,47.90
2022-10-11T05:44:08.952Z,30.00
2022-10-11T05:49:11.388Z,23.00
2022-10-11T05:54:15.114Z,29.80
2022-10-11T05:59:17.553Z,21.00
2022-10-11T06:04:20.282Z,30.10
2022-10-11T06:09:23.241Z,21.00
2022-10-11T06:14:26.689Z,21.00
2022-10-11T06:19:29.135Z,17.90
2022-10-11T06:24:31.886Z,16.80
2022-10-11T06:29:35.589Z,16.70
2022-10-11T06:34:38.068Z,18.00
2022-10-11T06:39:40.563Z,20.00
2022-10-11T06:44:43.187Z,15.30
2022-10-11T06:49:45.992Z,15.90
2022-10-11T06:54:48.662Z,15.80
2022-10-11T06:59:51.211Z,13.80
2022-10-11T07:04:54.093Z,14.30
2022-10-11T07:09:57.896Z,13.50
2022-10-11T07:15:00.561Z,12.20
2022-10-11T07:20:03.362Z,11.80
2022-10-11T07:25:06.875Z,8.90
2022-10-11T07:30:09.996Z,8.00
2022-10-11T07:35:12.513Z,7.70
2022-10-11T07:40:14.997Z,7.30
2022-10-11T07:45:17.467Z,6.30
2022-10-11T07:50:19.916Z,7.40
2022-10-11T07:55:22.376Z,7.90
2022-10-11T08:00:24.865Z,8.50
2022-10-11T08:05:27.311Z,4.00
2022-10-11T08:10:29.946Z,9.10
2022-10-11T08:15:32.462Z,6.50
2022-10-11T08:20:35.083Z,5.60
2022-10-11T08:25:45.524Z,5.60
2022-10-11T08:30:53.604Z,4.00
2022-10-11T08:35:57.267Z,6.50
2022-10-11T08:41:01.156Z,5.40
2022-10-11T08:46:05.958Z,7.20
2022-10-11T08:51:18.571Z,6.00
2022-10-11T08:56:23.959Z,6.50
2022-10-11T09:01:28.538Z,12.80
2022-10-11T09:06:47.723Z,8.30
2022-10-11T09:12:16.121Z,5.80
2022-10-11T09:17:56.737Z,7.00
2022-10-11T09:23:18.112Z,8.30
2022-10-11T09:28:48.678Z,6.40
2022-10-11T09:33:52.381Z,11.10
2022-10-11T09:39:07.002Z,7.10
2022-10-11T09:44:19.188Z,6.80
2022-10-11T09:49:25.185Z,14.40
2022-10-11T09:55:00.507Z,5.00
2022-10-11T10:00:24.211Z,9.80
2022-10-11T10:05:29.938Z,10.60
2022-10-11T10:10:38.712Z,8.50
2022-10-11T10:15:46.120Z,6.00
2022-10-11T10:20:53.640Z,7.30
2022-10-11T10:26:19.570Z,7.50
2022-10-11T10:31:25.547Z,7.10
2022-10-11T10:36:35.428Z,6.50
2022-10-11T10:41:37.899Z,5.50
2022-10-11T10:52:47.379Z,9.90
2022-10-11T10:57:59.499Z,6.30
2022-10-11T11:03:05.616Z,8.80
2022-10-11T11:08:46.534Z,7.60
2022-10-11T11:19:47.987Z,11.10
2022-10-11T11:25:19.578Z,8.60
2022-10-11T11:30:57.091Z,8.30
2022-10-11T11:36:05.045Z,5.80
2022-10-11T11:41:28.624Z,12.40
2022-10-11T11:46:40.862Z,7.60
2022-10-11T11:51:46.070Z,9.30
2022-10-11T11:57:33.659Z,8.90
2022-10-11T12:02:57.263Z,5.40
2022-10-11T12:08:02.819Z,5.50
2022-10-11T12:13:32.343Z,6.60
2022-10-11T12:18:46.880Z,8.60
2022-10-11T12:23:52.566Z,10.90
2022-10-11T12:29:17.078Z,9.30
2022-10-11T12:34:36.114Z,5.70
2022-10-11T12:39:49.068Z,7.70
2022-10-11T12:45:13.520Z,5.90
2022-10-11T12:50:22.486Z,7.70
2022-10-11T12:55:37.553Z,19.00
2022-10-11T13:00:39.928Z,5.70
2022-10-11T13:05:50.980Z,7.40
2022-10-11T13:11:03.234Z,4.90
2022-10-11T13:16:14.643Z,5.00
2022-10-11T13:21:36.547Z,6.10
2022-10-11T13:26:39.994Z,4.70
2022-10-11T13:31:46.248Z,6.80
2022-10-11T13:36:54.122Z,8.90
2022-10-11T13:41:58.212Z,7.80
2022-10-11T13:47:00.761Z,6.60
2022-10-11T13:52:24.015Z,4.50
2022-10-11T13:57:41.731Z,7.00
2022-10-11T14:02:59.609Z,11.10
2022-10-11T14:08:26.808Z,10.10
2022-10-11T14:13:53.818Z,6.20
2022-10-11T14:18:59.178Z,8.00
2022-10-11T14:24:05.520Z,6.70
2022-10-11T14:29:21.782Z,8.30
2022-10-11T14:34:26.811Z,8.20
2022-10-11T14:39:31.711Z,5.60
2022-10-11T14:44:34.555Z,8.10
2022-10-11T14:49:37.607Z,10.70
2022-10-11T14:54:40.906Z,8.10
2022-10-11T14:59:43.576Z,21.60
2022-10-11T15:04:46.027Z,20.20
2022-10-11T15:09:48.460Z,11.50
2022-10-11T15:14:50.910Z,18.10
2022-10-11T15:19:53.465Z,9.60
2022-10-11T15:24:56.108Z,5.90
2022-10-11T15:29:58.521Z,4.90
2022-10-11T15:35:00.957Z,3.80
2022-10-11T15:40:14.139Z,4.90
2022-10-11T15:45:18.402Z,6.70
2022-10-11T15:50:33.771Z,5.90
2022-10-11T15:55:40.369Z,6.40
2022-10-11T16:00:45.184Z,6.00
2022-10-11T16:05:48.531Z,8.40
2022-10-11T16:10:52.221Z,23.50
2022-10-11T16:15:55.151Z,12.50
2022-10-11T16:20:58.033Z,10.50
2022-10-11T16:26:04.275Z,8.40
2022-10-11T16:31:09.271Z,16.30
2022-10-11T16:36:32.338Z,13.60
2022-10-11T16:41:34.950Z,12.40
2022-10-11T16:46:37.442Z,11.10
2022-10-11T16:51:43.012Z,7.50
2022-10-11T16:56:45.541Z,10.00
2022-10-11T17:01:48.328Z,8.90
2022-10-11T17:06:52.664Z,9.30
2022-10-11T17:11:55.376Z,7.80
2022-10-11T17:16:57.822Z,34.30
2022-10-11T17:22:00.674Z,54.00
2022-10-11T17:27:04.513Z,41.00
2022-10-11T17:32:07.314Z,43.20
2022-10-11T17:37:10.255Z,38.00
2022-10-11T17:42:12.943Z,28.70
2022-10-11T17:47:15.830Z,24.50
2022-10-11T17:52:18.705Z,20.90
2022-10-11T17:57:21.342Z,20.80
2022-10-11T18:02:24.152Z,23.60
2022-10-11T18:07:28.130Z,24.30
2022-10-11T18:12:33.709Z,24.30
2022-10-11T18:17:39.463Z,22.60
2022-10-11T18:22:42.403Z,18.20
2022-10-11T18:27:46.649Z,64.10
2022-10-11T18:32:50.609Z,36.60
2022-10-11T18:38:00.047Z,27.00
2022-10-11T18:43:05.800Z,29.90
2022-10-11T18:48:10.935Z,34.00
2022-10-11T18:53:14.771Z,29.70
2022-10-11T18:58:18.354Z,20.40
2022-10-11T19:03:23.393Z,21.20
2022-10-11T19:08:27.739Z,21.80
2022-10-11T19:13:30.163Z,23.30
2022-10-11T19:18:33.294Z,21.30
2022-10-11T19:23:39.458Z,20.50
2022-10-11T19:28:43.167Z,18.40
2022-10-11T19:33:48.621Z,15.00
2022-10-11T19:38:52.564Z,15.10
2022-10-11T19:43:57.853Z,13.50
2022-10-11T19:49:02.868Z,18.20
2022-10-11T19:54:12.997Z,21.90
2022-10-11T19:59:15.974Z,19.10
2022-10-11T20:04:47.017Z,20.30
2022-10-11T20:09:42.951Z,17.30
2022-10-11T20:14:46.336Z,14.50
2022-10-11T20:19:49.573Z,17.10
2022-10-11T20:24:52.898Z,16.00
2022-10-11T20:29:55.879Z,18.70
2022-10-11T20:34:58.585Z,13.90
2022-10-11T20:40:01.024Z,13.80
2022-10-11T20:45:04.212Z,14.70
2022-10-11T20:50:07.533Z,13.60
2022-10-11T20:55:10.162Z,15.00
2022-10-11T21:00:14.377Z,16.10
2022-10-11T21:05:16.910Z,14.70
2022-10-11T21:10:19.332Z,12.10
2022-10-11T21:15:21.848Z,11.40
2022-10-11T21:20:25.154Z,17.50
2022-10-11T21:25:27.661Z,15.60
2022-10-11T21:30:30.567Z,14.30
2022-10-11T21:35:33.024Z,17.00
2022-10-11T21:40:39.185Z,17.90
2022-10-11T21:45:41.610Z,12.90
2022-10-11T21:50:44.047Z,13.60
2022-10-11T21:55:47.167Z,15.90
2022-10-11T22:00:49.701Z,16.10
2022-10-11T22:05:52.102Z,16.00
2022-10-11T22:10:57.388Z,17.20
2022-10-11T22:16:04.999Z,13.40
2022-10-11T22:21:14.713Z,13.30
2022-10-11T22:26:20.451Z,13.40
2022-10-11T22:31:23.535Z,13.90
2022-10-11T22:36:27.325Z,14.00
2022-10-11T22:41:29.788Z,10.60
2022-10-11T22:46:32.770Z,13.70
2022-10-11T22:51:35.455Z,12.20
2022-10-11T22:56:37.878Z,12.70
2022-10-11T23:01:40.702Z,12.40
2022-10-11T23:06:44.065Z,16.50
2022-10-11T23:11:46.585Z,13.40
2022-10-11T23:16:52.587Z,13.00
2022-10-11T23:21:55.041Z,12.80
2022-10-11T23:26:57.532Z,14.00
2022-10-11T23:32:00.020Z,15.50
2022-10-11T23:37:03.339Z,12.00
2022-10-11T23:42:05.863Z,16.20
2022-10-11T23:47:08.615Z,10.40
2022-10-11T23:52:11.206Z,15.30
2022-10-11T23:57:13.817Z,15.40
