createdAt,value
2022-11-16T00:01:28.517Z,18.90
2022-11-16T00:06:50.289Z,18.87
2022-11-16T00:12:12.845Z,18.86
2022-11-16T00:17:34.548Z,18.84
2022-11-16T00:22:56.202Z,18.82
2022-11-16T00:28:18.248Z,18.82
2022-11-16T00:33:40.939Z,18.79
2022-11-16T00:39:02.758Z,18.76
2022-11-16T00:44:24.426Z,18.74
2022-11-16T00:49:46.135Z,18.73
2022-11-16T00:55:08.286Z,18.72
2022-11-16T01:00:30.154Z,18.69
2022-11-16T01:05:51.835Z,18.67
2022-11-16T01:11:34.844Z,18.67
2022-11-16T01:16:56.597Z,18.65
2022-11-16T01:22:18.434Z,18.64
2022-11-16T01:27:40.382Z,18.63
2022-11-16T01:33:02.053Z,18.62
2022-11-16T01:38:28.433Z,18.60
2022-11-16T01:44:03.753Z,18.60
2022-11-16T01:49:29.973Z,18.58
2022-11-16T01:54:53.835Z,18.57
2022-11-16T02:00:16.925Z,18.56
2022-11-16T02:05:53.866Z,18.56
2022-11-16T02:12:20.186Z,18.52
2022-11-16T02:18:06.405Z,18.52
2022-11-16T02:23:57.632Z,18.51
2022-11-16T02:29:45.768Z,18.49
2022-11-16T02:35:10.399Z,18.47
2022-11-16T02:40:35.317Z,18.46
2022-11-16T02:46:01.256Z,18.46
2022-11-16T02:51:25.690Z,18.45
2022-11-16T02:56:47.302Z,18.45
2022-11-16T03:02:30.338Z,18.44
2022-11-16T03:07:59.328Z,18.43
2022-11-16T03:13:24.789Z,18.41
2022-11-16T03:18:50.284Z,18.41
2022-11-16T03:24:12.049Z,18.39
2022-11-16T03:29:41.004Z,18.40
2022-11-16T03:35:49.594Z,18.38
2022-11-16T03:41:14.205Z,18.37
2022-11-16T03:46:35.887Z,18.37
2022-11-16T03:51:58.465Z,18.35
2022-11-16T03:57:20.164Z,18.34
2022-11-16T04:02:41.901Z,18.34
2022-11-16T04:08:22.519Z,18.34
2022-11-16T04:14:06.641Z,18.33
2022-11-16T04:19:48.866Z,18.30
2022-11-16T04:25:18.282Z,18.31
2022-11-16T04:31:06.380Z,18.29
2022-11-16T04:36:46.229Z,18.29
2022-11-16T04:42:20.017Z,18.29
2022-11-16T04:47:41.756Z,18.27
2022-11-16T04:53:04.742Z,18.26
2022-11-16T04:58:26.494Z,18.25
2022-11-16T05:03:48.155Z,18.25
2022-11-16T05:09:09.847Z,18.25
2022-11-16T05:14:31.568Z,18.23
2022-11-16T05:20:12.088Z,18.24
2022-11-16T05:25:36.593Z,18.21
2022-11-16T05:30:58.771Z,18.22
2022-11-16T05:36:20.471Z,18.21
2022-11-16T05:41:42.212Z,18.21
2022-11-16T05:47:03.911Z,18.21
2022-11-16T05:52:25.614Z,18.20
2022-11-16T05:57:47.357Z,18.20
2022-11-16T06:03:09.364Z,18.19
2022-11-16T06:08:31.440Z,18.29
2022-11-16T06:13:53.607Z,18.57
2022-11-16T06:19:15.268Z,18.93
2022-11-16T06:24:37.139Z,19.17
2022-11-16T06:29:58.828Z,19.32
2022-11-16T06:35:20.550Z,19.37
2022-11-16T06:40:42.303Z,19.37
2022-11-16T06:46:04.144Z,19.34
2022-11-16T06:51:26.249Z,19.29
2022-11-16T06:56:47.950Z,19.23
2022-11-16T07:02:14.347Z,19.18
2022-11-16T07:07:36.290Z,19.12
2022-11-16T07:13:01.270Z,19.05
2022-11-16T07:18:23.044Z,18.99
2022-11-16T07:23:45.192Z,18.92
2022-11-16T07:29:07.006Z,18.86
2022-11-16T07:34:28.675Z,18.82
2022-11-16T07:39:50.466Z,18.79
2022-11-16T07:45:12.330Z,18.75
2022-11-16T07:50:35.639Z,18.72
2022-11-16T07:55:57.665Z,18.70
2022-11-16T08:01:19.856Z,18.66
2022-11-16T08:06:41.551Z,18.63
2022-11-16T08:12:03.259Z,18.61
2022-11-16T08:17:24.960Z,18.58
2022-11-16T08:22:46.630Z,18.60
2022-11-16T08:28:08.497Z,18.42
2022-11-16T08:33:30.341Z,18.13
2022-11-16T08:38:52.903Z,18.06
2022-11-16T08:44:15.859Z,18.13
2022-11-16T08:49:37.528Z,18.25
2022-11-16T08:54:59.190Z,18.41
2022-11-16T09:00:20.956Z,18.54
2022-11-16T09:05:42.745Z,18.65
2022-11-16T09:11:09.523Z,18.74
2022-11-16T09:16:31.291Z,18.80
2022-11-16T09:21:52.996Z,18.86
2022-11-16T09:27:15.156Z,18.87
2022-11-16T09:32:36.901Z,18.87
2022-11-16T09:37:58.622Z,18.86
2022-11-16T09:43:33.573Z,18.85
2022-11-16T09:49:00.566Z,18.83
2022-11-16T09:54:27.304Z,18.81
2022-11-16T09:59:53.872Z,18.80
2022-11-16T10:05:22.871Z,18.79
2022-11-16T10:10:56.923Z,18.79
2022-11-16T10:16:41.196Z,18.75
2022-11-16T10:22:30.159Z,18.74
2022-11-16T10:28:33.045Z,18.68
2022-11-16T10:33:58.474Z,18.66
2022-11-16T10:39:20.796Z,18.62
2022-11-16T10:44:48.922Z,18.59
2022-11-16T10:50:31.963Z,18.57
2022-11-16T10:56:10.634Z,18.56
2022-11-16T11:01:43.712Z,18.55
2022-11-16T11:07:31.469Z,18.54
2022-11-16T11:13:05.152Z,18.54
2022-11-16T11:18:29.908Z,18.53
2022-11-16T11:24:10.636Z,18.53
2022-11-16T11:29:41.505Z,18.52
2022-11-16T11:35:03.789Z,18.51
2022-11-16T11:40:30.547Z,18.52
2022-11-16T11:46:00.482Z,18.49
2022-11-16T11:51:31.539Z,18.49
2022-11-16T11:56:53.311Z,18.49
2022-11-16T12:02:42.701Z,18.51
2022-11-16T12:08:22.864Z,18.53
2022-11-16T12:14:03.054Z,18.61
2022-11-16T12:19:30.401Z,18.62
2022-11-16T12:25:05.747Z,18.64
2022-11-16T12:30:27.801Z,18.63
2022-11-16T12:36:02.865Z,18.64
2022-11-16T12:41:36.499Z,18.62
2022-11-16T12:47:25.582Z,18.63
2022-11-16T12:53:00.512Z,18.61
2022-11-16T12:58:37.177Z,18.57
2022-11-16T13:04:13.172Z,18.57
2022-11-16T13:09:39.933Z,18.55
2022-11-16T13:15:03.448Z,18.55
2022-11-16T13:20:44.005Z,18.52
2022-11-16T13:26:23.815Z,18.52
2022-11-16T13:32:22.821Z,18.50
2022-11-16T13:37:49.640Z,18.49
2022-11-16T13:43:11.484Z,18.50
2022-11-16T13:48:38.669Z,18.51
2022-11-16T13:59:42.380Z,18.50
2022-11-16T14:05:24.049Z,18.50
2022-11-16T14:10:52.612Z,18.49
2022-11-16T14:16:20.273Z,18.49
2022-11-16T14:21:51.024Z,18.48
2022-11-16T14:27:35.299Z,18.49
2022-11-16T14:32:58.062Z,18.46
2022-11-16T14:38:42.020Z,18.45
2022-11-16T14:44:03.813Z,18.42
2022-11-16T14:49:28.163Z,18.40
2022-11-16T14:54:57.995Z,18.38
2022-11-16T15:00:25.772Z,18.37
2022-11-16T15:05:47.551Z,18.35
2022-11-16T15:11:21.067Z,18.34
2022-11-16T15:16:54.209Z,18.34
2022-11-16T15:22:18.543Z,18.31
2022-11-16T15:27:43.468Z,18.31
2022-11-16T15:33:16.931Z,18.31
2022-11-16T15:38:39.018Z,18.26
2022-11-16T15:44:14.085Z,18.25
2022-11-16T15:49:38.954Z,18.31
2022-11-16T15:55:06.823Z,18.38
2022-11-16T16:00:29.907Z,18.45
2022-11-16T16:05:52.896Z,18.50
2022-11-16T16:11:25.479Z,18.52
2022-11-16T16:16:54.011Z,18.52
2022-11-16T16:22:29.675Z,18.52
2022-11-16T16:27:51.393Z,18.47
2022-11-16T16:33:19.446Z,18.44
2022-11-16T16:38:41.429Z,18.40
2022-11-16T16:44:05.621Z,18.37
2022-11-16T16:49:27.297Z,18.36
2022-11-16T16:54:49.082Z,18.39
2022-11-16T17:00:11.898Z,18.52
2022-11-16T17:05:34.159Z,18.84
2022-11-16T17:10:55.890Z,19.35
2022-11-16T17:16:17.557Z,19.86
2022-11-16T17:21:39.191Z,20.19
2022-11-16T17:27:00.865Z,20.40
2022-11-16T17:32:22.503Z,20.45
2022-11-16T17:37:44.210Z,20.46
2022-11-16T17:43:05.857Z,20.41
2022-11-16T17:48:27.640Z,20.32
2022-11-16T17:53:49.997Z,20.22
2022-11-16T17:59:11.731Z,20.12
2022-11-16T18:04:33.409Z,20.01
2022-11-16T18:09:55.091Z,19.90
2022-11-16T18:15:32.099Z,19.80
2022-11-16T18:20:53.769Z,19.74
2022-11-16T18:26:18.005Z,19.67
2022-11-16T18:31:39.704Z,19.62
2022-11-16T18:37:01.363Z,19.57
2022-11-16T18:42:22.993Z,19.53
2022-11-16T18:47:44.634Z,19.51
2022-11-16T18:53:07.064Z,19.49
2022-11-16T18:58:49.771Z,19.46
2022-11-16T19:04:11.154Z,19.45
2022-11-16T19:09:32.900Z,19.45
2022-11-16T19:14:54.541Z,19.51
2022-11-16T19:20:16.315Z,19.64
2022-11-16T19:25:38.106Z,20.05
2022-11-16T19:30:59.947Z,20.55
2022-11-16T19:36:22.253Z,21.01
2022-11-16T19:41:43.942Z,21.43
2022-11-16T19:47:06.934Z,21.66
2022-11-16T19:52:28.651Z,21.69
2022-11-16T19:57:50.325Z,21.65
2022-11-16T20:03:12.026Z,21.59
2022-11-16T20:08:33.822Z,21.49
2022-11-16T20:13:57.340Z,21.37
2022-11-16T20:19:20.679Z,21.22
2022-11-16T20:24:42.303Z,21.10
2022-11-16T20:30:09.292Z,21.00
2022-11-16T20:35:33.338Z,20.89
2022-11-16T20:40:55.124Z,20.79
2022-11-16T20:46:18.553Z,20.70
2022-11-16T20:51:40.710Z,20.60
2022-11-16T20:57:02.449Z,20.50
2022-11-16T21:02:24.193Z,20.40
2022-11-16T21:07:45.828Z,20.32
2022-11-16T21:13:32.084Z,20.23
2022-11-16T21:18:54.911Z,20.12
2022-11-16T21:24:16.570Z,20.03
2022-11-16T21:29:38.246Z,19.93
2022-11-16T21:35:00.013Z,19.87
2022-11-16T21:40:21.689Z,19.80
2022-11-16T21:45:47.711Z,19.73
2022-11-16T21:51:15.454Z,19.66
2022-11-16T21:56:37.093Z,19.57
2022-11-16T22:02:01.341Z,19.51
2022-11-16T22:07:38.388Z,19.47
2022-11-16T22:13:00.198Z,19.39
2022-11-16T22:18:21.890Z,19.35
2022-11-16T22:23:43.634Z,19.30
2022-11-16T22:29:05.435Z,19.25
2022-11-16T22:34:27.105Z,19.21
2022-11-16T22:39:48.790Z,19.17
2022-11-16T22:45:10.799Z,19.14
2022-11-16T22:50:32.477Z,19.08
2022-11-16T22:55:54.221Z,19.05
2022-11-16T23:01:16.001Z,19.03
2022-11-16T23:06:37.804Z,18.98
2022-11-16T23:12:17.728Z,18.96
2022-11-16T23:17:39.368Z,18.91
2022-11-16T23:23:19.411Z,18.88
2022-11-16T23:28:41.146Z,18.86
2022-11-16T23:34:02.901Z,18.85
2022-11-16T23:39:24.556Z,18.82
2022-11-16T23:44:46.202Z,18.77
2022-11-16T23:50:08.145Z,18.75
2022-11-16T23:55:31.836Z,18.72
