createdAt,value
2019-05-22T00:00:49.373Z,12.80
2019-05-22T00:03:21.899Z,12.80
2019-05-22T00:05:53.932Z,12.80
2019-05-22T00:08:25.096Z,12.80
2019-05-22T00:10:57.292Z,12.80
2019-05-22T00:13:31.902Z,12.70
2019-05-22T00:16:03.922Z,12.70
2019-05-22T00:18:34.923Z,12.70
2019-05-22T00:21:05.260Z,12.70
2019-05-22T00:23:37.380Z,12.80
2019-05-22T00:26:08.030Z,12.70
2019-05-22T00:28:38.795Z,12.70
2019-05-22T00:31:09.146Z,12.70
2019-05-22T00:33:40.169Z,12.60
2019-05-22T00:36:13.336Z,12.60
2019-05-22T00:38:44.763Z,12.60
2019-05-22T00:41:18.011Z,12.60
2019-05-22T00:43:49.178Z,12.60
2019-05-22T00:46:20.477Z,12.50
2019-05-22T00:48:52.156Z,12.60
2019-05-22T00:51:39.935Z,12.60
2019-05-22T00:54:35.347Z,12.60
2019-05-22T00:57:34.522Z,12.50
2019-05-22T01:00:19.542Z,12.50
2019-05-22T01:02:50.978Z,12.40
2019-05-22T01:05:22.458Z,12.40
2019-05-22T01:07:57.119Z,12.40
2019-05-22T01:10:30.307Z,12.40
2019-05-22T01:13:01.079Z,12.40
2019-05-22T01:15:31.660Z,12.40
2019-05-22T01:18:07.289Z,12.30
2019-05-22T01:20:38.131Z,12.30
2019-05-22T01:23:11.335Z,12.30
2019-05-22T01:25:42.990Z,12.30
2019-05-22T01:28:15.918Z,12.30
2019-05-22T01:30:53.773Z,12.30
2019-05-22T01:33:30.246Z,12.20
2019-05-22T01:36:21.816Z,12.20
2019-05-22T01:38:55.826Z,12.20
2019-05-22T01:41:30.292Z,12.20
2019-05-22T01:44:03.742Z,12.20
2019-05-22T01:46:36.429Z,12.20
2019-05-22T01:49:10.330Z,12.20
2019-05-22T01:51:42.518Z,12.20
2019-05-22T01:54:12.610Z,12.10
2019-05-22T01:56:42.751Z,12.10
2019-05-22T01:59:13.587Z,12.10
2019-05-22T02:01:45.152Z,12.10
2019-05-22T02:04:15.705Z,12.00
2019-05-22T02:06:45.800Z,12.00
2019-05-22T02:09:31.363Z,12.00
2019-05-22T02:12:15.977Z,12.00
2019-05-22T02:14:49.820Z,12.00
2019-05-22T02:17:25.549Z,12.00
2019-05-22T02:19:55.487Z,11.90
2019-05-22T02:22:27.121Z,11.90
2019-05-22T02:24:57.673Z,11.90
2019-05-22T02:27:27.909Z,11.90
2019-05-22T02:29:58.950Z,11.90
2019-05-22T02:32:31.665Z,11.90
2019-05-22T02:35:02.386Z,11.90
2019-05-22T02:37:32.937Z,11.90
2019-05-22T02:40:05.123Z,11.90
2019-05-22T02:42:37.684Z,11.80
2019-05-22T02:45:09.288Z,11.80
2019-05-22T02:47:40.635Z,11.80
2019-05-22T02:50:12.371Z,11.80
2019-05-22T02:52:42.735Z,11.80
2019-05-22T02:55:12.994Z,11.80
2019-05-22T02:57:43.018Z,11.70
2019-05-22T03:00:14.749Z,11.80
2019-05-22T03:02:51.066Z,11.80
2019-05-22T03:05:22.752Z,11.80
2019-05-22T03:07:53.975Z,11.80
2019-05-22T03:10:26.665Z,11.80
2019-05-22T03:12:56.797Z,11.80
2019-05-22T03:15:26.864Z,11.80
2019-05-22T03:18:01.620Z,11.70
2019-05-22T03:20:33.967Z,11.70
2019-05-22T03:23:38.605Z,11.80
2019-05-22T03:26:10.426Z,11.80
2019-05-22T03:28:42.038Z,11.80
2019-05-22T03:31:13.460Z,11.80
2019-05-22T03:33:44.488Z,11.70
2019-05-22T03:36:17.907Z,11.70
2019-05-22T03:38:48.710Z,11.70
2019-05-22T03:41:21.424Z,11.70
2019-05-22T03:43:53.165Z,11.70
2019-05-22T03:46:38.121Z,11.70
2019-05-22T03:49:27.963Z,11.70
2019-05-22T03:51:42.482Z,11.70
2019-05-22T03:54:12.980Z,11.70
2019-05-22T03:56:43.839Z,11.70
2019-05-22T03:59:14.980Z,11.60
2019-05-22T04:01:45.519Z,11.70
2019-05-22T04:04:35.341Z,11.70
2019-05-22T04:07:08.486Z,11.70
2019-05-22T04:09:40.110Z,11.70
2019-05-22T04:12:11.556Z,11.70
2019-05-22T04:14:42.251Z,11.70
2019-05-22T04:17:13.275Z,11.70
2019-05-22T04:19:49.983Z,11.70
2019-05-22T04:22:17.194Z,11.70
2019-05-22T04:24:48.986Z,11.70
2019-05-22T04:27:20.335Z,11.70
2019-05-22T04:29:51.243Z,11.70
2019-05-22T04:32:29.277Z,11.70
2019-05-22T04:34:59.466Z,11.70
2019-05-22T04:37:30.903Z,11.60
2019-05-22T04:40:51.282Z,11.70
2019-05-22T04:43:23.688Z,11.60
2019-05-22T04:45:55.715Z,11.60
2019-05-22T04:48:27.109Z,11.60
2019-05-22T04:51:00.498Z,11.60
2019-05-22T04:53:30.753Z,11.60
2019-05-22T04:56:00.798Z,11.60
2019-05-22T04:58:31.411Z,11.60
2019-05-22T05:01:01.953Z,11.50
2019-05-22T05:03:32.569Z,11.50
2019-05-22T05:06:06.654Z,11.50
2019-05-22T05:08:35.710Z,11.40
2019-05-22T05:11:05.687Z,11.40
2019-05-22T05:13:35.586Z,11.30
2019-05-22T05:16:06.826Z,11.40
2019-05-22T05:18:36.930Z,11.40
2019-05-22T05:21:07.232Z,11.30
2019-05-22T05:23:37.331Z,11.40
2019-05-22T05:26:07.516Z,11.40
2019-05-22T05:28:37.968Z,11.40
2019-05-22T05:31:09.501Z,11.30
2019-05-22T05:33:51.496Z,11.40
2019-05-22T05:36:21.752Z,11.30
2019-05-22T05:38:52.202Z,11.40
2019-05-22T05:41:22.335Z,11.40
2019-05-22T05:43:52.807Z,11.40
2019-05-22T05:46:22.784Z,11.40
2019-05-22T05:48:54.989Z,11.30
2019-05-22T05:51:29.007Z,11.40
2019-05-22T05:54:02.768Z,11.40
2019-05-22T05:56:35.621Z,11.30
2019-05-22T05:59:06.820Z,11.30
2019-05-22T06:01:40.173Z,11.20
2019-05-22T06:04:12.036Z,11.30
2019-05-22T06:07:20.773Z,11.30
2019-05-22T06:10:29.377Z,11.20
2019-05-22T06:13:00.232Z,11.20
2019-05-22T06:16:26.874Z,11.30
2019-05-22T06:18:57.307Z,11.30
2019-05-22T06:21:28.016Z,11.30
2019-05-22T06:24:27.573Z,11.30
2019-05-22T06:27:18.685Z,11.30
2019-05-22T06:29:57.198Z,11.30
2019-05-22T06:33:17.126Z,11.20
2019-05-22T06:35:48.610Z,11.20
2019-05-22T06:38:54.339Z,11.20
2019-05-22T06:41:26.728Z,11.20
2019-05-22T06:44:32.708Z,11.20
2019-05-22T06:47:02.929Z,11.20
2019-05-22T06:49:51.529Z,11.20
2019-05-22T06:52:22.207Z,11.20
2019-05-22T06:54:52.943Z,11.10
2019-05-22T06:57:34.333Z,11.10
2019-05-22T07:00:25.376Z,11.10
2019-05-22T07:02:55.694Z,11.00
2019-05-22T07:05:25.818Z,11.00
2019-05-22T07:07:56.828Z,11.00
2019-05-22T07:10:27.262Z,10.90
2019-05-22T07:12:58.900Z,10.90
2019-05-22T07:15:34.122Z,10.80
2019-05-22T07:18:05.418Z,10.80
2019-05-22T07:20:38.178Z,10.70
2019-05-22T07:23:11.126Z,10.60
2019-05-22T07:25:42.524Z,10.60
2019-05-22T07:28:13.011Z,10.60
2019-05-22T07:30:42.909Z,10.50
2019-05-22T07:33:13.265Z,10.60
2019-05-22T07:36:04.473Z,10.70
2019-05-22T07:38:17.463Z,10.80
2019-05-22T07:40:50.574Z,10.70
2019-05-22T07:43:20.871Z,10.70
2019-05-22T07:45:52.921Z,10.60
2019-05-22T07:48:25.860Z,10.60
2019-05-22T07:50:56.734Z,10.50
2019-05-22T07:53:27.489Z,10.50
2019-05-22T07:55:59.449Z,10.50
2019-05-22T07:58:31.126Z,10.60
2019-05-22T08:01:03.370Z,10.60
2019-05-22T08:03:34.090Z,10.60
2019-05-22T08:06:05.613Z,10.60
2019-05-22T08:08:37.241Z,10.60
2019-05-22T08:11:10.167Z,10.70
2019-05-22T08:13:41.367Z,10.70
2019-05-22T08:16:12.142Z,10.60
2019-05-22T08:18:42.796Z,10.70
2019-05-22T08:21:13.125Z,10.80
2019-05-22T08:23:43.456Z,10.60
2019-05-22T08:26:14.736Z,10.70
2019-05-22T08:28:44.983Z,10.90
2019-05-22T08:31:15.834Z,10.90
2019-05-22T08:33:46.209Z,10.80
2019-05-22T08:36:16.640Z,10.80
2019-05-22T08:38:47.629Z,10.90
2019-05-22T08:41:22.460Z,10.90
2019-05-22T08:44:14.655Z,10.90
2019-05-22T08:46:24.361Z,11.00
2019-05-22T08:48:54.429Z,11.10
2019-05-22T08:51:24.720Z,11.20
2019-05-22T08:53:55.374Z,11.20
2019-05-22T08:56:26.177Z,11.20
2019-05-22T08:58:57.465Z,11.20
2019-05-22T09:01:28.067Z,11.40
2019-05-22T09:03:58.130Z,11.30
2019-05-22T09:06:28.395Z,11.40
2019-05-22T09:08:58.572Z,11.50
2019-05-22T09:11:28.959Z,11.40
2019-05-22T09:13:58.898Z,11.40
2019-05-22T09:16:29.487Z,11.50
2019-05-22T09:18:59.863Z,11.50
2019-05-22T09:21:30.090Z,11.70
2019-05-22T09:24:01.428Z,11.70
2019-05-22T09:26:32.517Z,11.70
2019-05-22T09:29:03.747Z,11.70
2019-05-22T09:31:34.028Z,11.70
2019-05-22T09:34:04.265Z,11.70
2019-05-22T09:36:34.276Z,11.60
2019-05-22T09:39:07.359Z,11.70
2019-05-22T09:41:37.328Z,11.80
2019-05-22T09:44:07.837Z,11.90
2019-05-22T09:46:39.153Z,12.00
2019-05-22T09:49:11.052Z,12.20
2019-05-22T09:51:41.282Z,12.60
2019-05-22T09:54:11.445Z,12.60
2019-05-22T09:56:41.486Z,12.70
2019-05-22T09:59:11.652Z,12.70
2019-05-22T10:01:41.957Z,12.50
2019-05-22T10:04:12.472Z,12.30
2019-05-22T10:06:43.141Z,12.20
2019-05-22T10:09:13.106Z,12.10
2019-05-22T10:11:43.815Z,12.10
2019-05-22T10:14:14.373Z,12.10
2019-05-22T10:16:44.542Z,12.10
2019-05-22T10:19:14.798Z,12.00
2019-05-22T10:21:45.177Z,12.10
2019-05-22T10:24:15.613Z,12.10
2019-05-22T10:26:45.510Z,12.20
2019-05-22T10:29:15.632Z,12.20
2019-05-22T10:31:45.827Z,12.10
2019-05-22T10:34:15.842Z,12.10
2019-05-22T10:36:46.556Z,12.30
2019-05-22T10:39:17.395Z,12.40
2019-05-22T10:41:47.517Z,12.50
2019-05-22T10:44:17.939Z,12.50
2019-05-22T10:46:48.065Z,12.50
2019-05-22T10:49:17.972Z,12.40
2019-05-22T10:51:48.637Z,12.40
2019-05-22T10:54:19.238Z,12.40
2019-05-22T10:56:49.507Z,12.30
2019-05-22T10:59:19.474Z,12.30
2019-05-22T11:01:49.486Z,12.30
2019-05-22T11:04:21.444Z,12.40
2019-05-22T11:06:52.129Z,12.50
2019-05-22T11:09:22.638Z,12.60
2019-05-22T11:11:53.081Z,12.70
2019-05-22T11:14:23.319Z,12.90
2019-05-22T11:16:55.029Z,13.20
2019-05-22T11:19:25.444Z,13.40
2019-05-22T11:21:57.130Z,13.60
2019-05-22T11:24:27.495Z,13.40
2019-05-22T11:26:57.860Z,13.50
2019-05-22T11:29:28.242Z,13.60
2019-05-22T11:31:58.713Z,13.60
2019-05-22T11:34:28.936Z,13.60
2019-05-22T11:36:59.314Z,13.50
2019-05-22T11:39:39.495Z,13.40
2019-05-22T11:42:02.808Z,13.70
2019-05-22T11:44:32.736Z,13.80
2019-05-22T11:47:03.433Z,13.90
2019-05-22T11:49:33.813Z,14.20
2019-05-22T11:52:05.158Z,14.30
2019-05-22T11:54:35.327Z,14.40
2019-05-22T11:57:05.614Z,14.30
2019-05-22T11:59:36.762Z,14.50
2019-05-22T12:02:08.799Z,14.70
2019-05-22T12:04:47.766Z,15.10
2019-05-22T12:07:12.541Z,15.10
2019-05-22T12:09:42.749Z,15.20
2019-05-22T12:12:12.762Z,14.70
2019-05-22T12:14:43.417Z,14.30
2019-05-22T12:17:14.007Z,14.70
2019-05-22T12:19:44.148Z,14.80
2019-05-22T12:22:14.291Z,15.10
2019-05-22T12:24:44.814Z,15.60
2019-05-22T12:27:15.378Z,16.00
2019-05-22T12:29:45.943Z,15.80
2019-05-22T12:32:16.088Z,15.70
2019-05-22T12:34:46.212Z,15.60
2019-05-22T12:37:16.765Z,16.10
2019-05-22T12:39:46.710Z,16.30
2019-05-22T12:42:18.720Z,16.70
2019-05-22T12:44:49.581Z,16.50
2019-05-22T12:47:21.113Z,16.20
2019-05-22T12:49:52.071Z,16.20
2019-05-22T12:52:22.662Z,16.40
2019-05-22T12:54:53.505Z,15.90
2019-05-22T12:57:24.497Z,15.80
2019-05-22T12:59:55.832Z,15.80
2019-05-22T13:02:26.599Z,16.10
2019-05-22T13:04:57.984Z,16.50
2019-05-22T13:07:28.389Z,16.60
2019-05-22T13:09:58.991Z,16.50
2019-05-22T13:12:29.011Z,16.50
2019-05-22T13:15:08.918Z,17.10
2019-05-22T13:17:32.983Z,17.90
2019-05-22T13:20:04.707Z,17.80
2019-05-22T13:22:36.422Z,17.10
2019-05-22T13:25:08.404Z,17.20
2019-05-22T13:27:39.898Z,17.30
2019-05-22T13:30:11.417Z,17.10
2019-05-22T13:32:43.348Z,17.70
2019-05-22T13:35:15.765Z,17.80
2019-05-22T13:37:45.882Z,17.20
2019-05-22T13:40:27.113Z,17.50
2019-05-22T13:42:49.087Z,17.10
2019-05-22T13:45:29.351Z,17.40
2019-05-22T13:47:52.938Z,17.40
2019-05-22T13:50:27.940Z,17.50
2019-05-22T13:52:56.239Z,17.80
2019-05-22T13:55:26.840Z,18.40
2019-05-22T13:57:57.321Z,18.60
2019-05-22T14:00:27.857Z,18.70
2019-05-22T14:02:57.981Z,18.60
2019-05-22T14:05:29.456Z,18.10
2019-05-22T14:07:59.921Z,17.70
2019-05-22T14:10:31.212Z,17.70
2019-05-22T14:13:01.907Z,17.40
2019-05-22T14:15:48.288Z,17.30
2019-05-22T14:18:03.945Z,18.10
2019-05-22T14:20:34.055Z,18.60
2019-05-22T14:23:04.549Z,18.60
2019-05-22T14:25:34.835Z,18.40
2019-05-22T14:28:06.606Z,18.50
2019-05-22T14:30:37.317Z,18.60
2019-05-22T14:33:07.642Z,18.30
2019-05-22T14:35:48.427Z,18.90
2019-05-22T14:38:13.669Z,19.00
2019-05-22T14:40:43.877Z,19.00
2019-05-22T14:43:13.822Z,18.60
2019-05-22T14:45:44.708Z,18.10
2019-05-22T14:48:15.412Z,18.50
2019-05-22T14:50:45.960Z,18.90
2019-05-22T14:53:16.698Z,18.80
2019-05-22T14:55:48.005Z,18.30
2019-05-22T14:58:18.693Z,18.20
2019-05-22T15:00:49.810Z,18.80
2019-05-22T15:03:20.914Z,18.90
2019-05-22T15:05:51.806Z,18.80
2019-05-22T15:08:21.943Z,18.80
2019-05-22T15:10:51.978Z,18.60
2019-05-22T15:13:22.431Z,18.30
2019-05-22T15:15:52.547Z,18.10
2019-05-22T15:18:22.621Z,18.30
2019-05-22T15:21:01.196Z,18.40
2019-05-22T15:23:32.369Z,18.90
2019-05-22T15:26:02.781Z,19.30
2019-05-22T15:28:33.052Z,19.20
2019-05-22T15:31:03.585Z,19.80
2019-05-22T15:33:34.182Z,19.20
2019-05-22T15:36:08.041Z,19.80
2019-05-22T15:38:40.905Z,19.10
2019-05-22T15:41:12.499Z,19.80
2019-05-22T15:43:49.980Z,20.20
2019-05-22T15:46:18.703Z,19.80
2019-05-22T15:48:50.297Z,19.90
2019-05-22T15:51:26.172Z,19.80
2019-05-22T15:54:00.038Z,20.30
2019-05-22T15:56:32.907Z,20.10
2019-05-22T15:59:05.101Z,19.80
2019-05-22T16:01:36.793Z,19.40
2019-05-22T16:04:09.995Z,18.80
2019-05-22T16:06:40.225Z,19.10
2019-05-22T16:09:13.498Z,19.30
2019-05-22T16:11:44.662Z,19.80
2019-05-22T16:14:16.230Z,19.90
2019-05-22T16:16:49.080Z,19.40
2019-05-22T16:19:21.241Z,19.10
2019-05-22T16:21:54.029Z,19.00
2019-05-22T16:24:24.089Z,18.40
2019-05-22T16:26:55.400Z,18.20
2019-05-22T16:29:26.231Z,18.00
2019-05-22T16:31:57.962Z,17.80
2019-05-22T16:34:29.232Z,17.90
2019-05-22T16:37:03.477Z,17.80
2019-05-22T16:39:31.416Z,17.60
2019-05-22T16:42:01.929Z,17.50
2019-05-22T16:44:32.334Z,17.90
2019-05-22T16:47:02.679Z,18.10
2019-05-22T16:49:33.408Z,18.40
2019-05-22T16:52:06.867Z,18.90
2019-05-22T16:54:39.465Z,19.00
2019-05-22T16:57:11.577Z,19.50
2019-05-22T16:59:41.720Z,19.80
2019-05-22T17:02:14.071Z,20.00
2019-05-22T17:04:44.183Z,20.00
2019-05-22T17:07:14.387Z,20.10
2019-05-22T17:09:44.629Z,20.00
2019-05-22T17:12:16.794Z,20.80
2019-05-22T17:14:48.473Z,20.40
2019-05-22T17:17:19.423Z,21.10
2019-05-22T17:19:49.972Z,20.40
2019-05-22T17:22:20.079Z,20.20
2019-05-22T17:24:50.785Z,20.10
2019-05-22T17:27:22.670Z,20.00
2019-05-22T17:29:52.716Z,19.70
2019-05-22T17:32:25.180Z,19.00
2019-05-22T17:34:56.210Z,18.60
2019-05-22T17:37:28.280Z,18.30
2019-05-22T17:39:58.234Z,17.90
2019-05-22T17:42:29.109Z,17.70
2019-05-22T17:44:59.501Z,17.50
2019-05-22T17:47:31.428Z,17.40
2019-05-22T17:50:03.891Z,17.40
2019-05-22T17:52:34.641Z,17.50
2019-05-22T17:55:05.405Z,17.70
2019-05-22T17:57:36.301Z,18.00
2019-05-22T18:00:09.686Z,18.10
2019-05-22T18:02:39.845Z,18.00
2019-05-22T18:05:11.002Z,17.90
2019-05-22T18:07:41.576Z,17.70
2019-05-22T18:10:13.384Z,17.60
2019-05-22T18:12:43.497Z,17.50
2019-05-22T18:15:14.549Z,17.40
2019-05-22T18:17:44.981Z,17.30
2019-05-22T18:20:15.804Z,17.00
2019-05-22T18:22:46.202Z,16.80
2019-05-22T18:25:16.474Z,16.90
2019-05-22T18:27:47.177Z,16.60
2019-05-22T18:30:17.409Z,16.60
2019-05-22T18:32:47.725Z,16.60
2019-05-22T18:35:17.790Z,16.50
2019-05-22T18:37:48.043Z,16.40
2019-05-22T18:40:18.514Z,16.40
2019-05-22T18:42:48.818Z,16.30
2019-05-22T18:45:21.029Z,16.70
2019-05-22T18:47:51.234Z,17.10
2019-05-22T18:50:21.524Z,17.10
2019-05-22T18:52:52.617Z,17.20
2019-05-22T18:55:22.685Z,17.10
2019-05-22T18:57:52.734Z,17.20
2019-05-22T19:00:24.587Z,17.40
2019-05-22T19:02:54.585Z,17.40
2019-05-22T19:05:27.924Z,17.30
2019-05-22T19:07:58.213Z,17.30
2019-05-22T19:10:28.557Z,16.70
2019-05-22T19:12:58.880Z,16.20
2019-05-22T19:15:29.216Z,16.00
2019-05-22T19:17:59.548Z,15.70
2019-05-22T19:20:29.625Z,15.60
2019-05-22T19:23:01.543Z,15.40
2019-05-22T19:25:31.539Z,15.30
2019-05-22T19:28:01.487Z,15.10
2019-05-22T19:30:31.882Z,15.10
2019-05-22T19:33:01.825Z,15.00
2019-05-22T19:35:32.029Z,14.90
2019-05-22T19:38:02.925Z,14.90
2019-05-22T19:40:32.894Z,14.80
2019-05-22T19:43:03.025Z,14.70
2019-05-22T19:45:33.283Z,14.60
2019-05-22T19:48:04.605Z,14.50
2019-05-22T19:50:35.612Z,14.40
2019-05-22T19:53:18.193Z,14.30
2019-05-22T19:55:38.087Z,14.30
2019-05-22T19:58:09.211Z,14.20
2019-05-22T20:00:39.318Z,14.20
2019-05-22T20:03:09.416Z,14.20
2019-05-22T20:05:39.723Z,14.10
2019-05-22T20:08:10.129Z,14.20
2019-05-22T20:10:41.281Z,14.10
2019-05-22T20:13:12.967Z,14.00
2019-05-22T20:15:43.806Z,13.80
2019-05-22T20:18:14.060Z,13.70
2019-05-22T20:20:44.378Z,13.60
2019-05-22T20:23:15.186Z,13.50
2019-05-22T20:25:45.371Z,13.50
2019-05-22T20:28:16.205Z,13.30
2019-05-22T20:30:46.570Z,13.40
2019-05-22T20:33:17.174Z,13.40
2019-05-22T20:35:47.398Z,13.40
2019-05-22T20:38:17.842Z,13.40
2019-05-22T20:40:48.083Z,13.40
2019-05-22T20:43:18.431Z,13.30
2019-05-22T20:45:51.063Z,13.40
2019-05-22T20:48:27.976Z,13.40
2019-05-22T20:50:59.973Z,13.50
2019-05-22T20:53:32.747Z,13.40
2019-05-22T20:56:03.349Z,13.50
2019-05-22T20:58:35.292Z,13.40
2019-05-22T21:01:07.527Z,13.20
2019-05-22T21:03:38.191Z,13.10
2019-05-22T21:06:11.244Z,13.20
2019-05-22T21:08:43.326Z,13.00
2019-05-22T21:11:17.570Z,13.00
2019-05-22T21:13:48.917Z,12.90
2019-05-22T21:16:19.658Z,12.80
2019-05-22T21:18:53.596Z,12.70
2019-05-22T21:21:25.510Z,12.70
2019-05-22T21:24:09.310Z,12.50
2019-05-22T21:26:28.854Z,12.40
2019-05-22T21:28:59.780Z,12.40
2019-05-22T21:31:30.348Z,12.40
2019-05-22T21:34:00.450Z,12.30
2019-05-22T21:36:30.822Z,12.20
2019-05-22T21:39:00.899Z,12.10
2019-05-22T21:41:31.148Z,12.10
2019-05-22T21:44:01.219Z,12.10
2019-05-22T21:46:31.244Z,12.10
2019-05-22T21:49:04.111Z,11.90
2019-05-22T21:51:34.472Z,11.90
2019-05-22T21:54:06.560Z,12.00
2019-05-22T21:56:36.936Z,11.90
2019-05-22T21:59:08.668Z,12.00
2019-05-22T22:01:51.615Z,12.30
2019-05-22T22:04:35.038Z,12.40
2019-05-22T22:07:05.950Z,12.50
2019-05-22T22:09:37.537Z,12.60
2019-05-22T22:12:09.195Z,12.50
2019-05-22T22:14:39.987Z,12.60
2019-05-22T22:17:12.325Z,12.50
2019-05-22T22:19:42.348Z,12.40
2019-05-22T22:22:15.426Z,12.30
2019-05-22T22:24:45.926Z,12.30
2019-05-22T22:27:16.509Z,12.20
2019-05-22T22:29:47.660Z,12.20
2019-05-22T22:32:19.771Z,12.20
2019-05-22T22:34:51.787Z,12.50
2019-05-22T22:37:23.009Z,12.50
2019-05-22T22:39:57.351Z,12.50
2019-05-22T22:42:31.866Z,12.40
2019-05-22T22:45:04.199Z,12.40
2019-05-22T22:47:39.311Z,12.50
2019-05-22T22:50:09.849Z,12.40
2019-05-22T22:52:42.239Z,12.50
2019-05-22T22:55:14.225Z,12.50
2019-05-22T22:57:46.957Z,12.30
2019-05-22T23:00:22.789Z,12.40
2019-05-22T23:02:53.496Z,12.20
2019-05-22T23:05:24.565Z,12.00
2019-05-22T23:07:55.604Z,12.10
2019-05-22T23:10:26.187Z,12.20
2019-05-22T23:12:56.838Z,12.30
2019-05-22T23:15:28.409Z,12.10
2019-05-22T23:17:58.415Z,12.00
2019-05-22T23:20:28.653Z,12.00
2019-05-22T23:22:57.610Z,12.20
2019-05-22T23:25:27.651Z,12.10
2019-05-22T23:27:59.110Z,12.00
2019-05-22T23:30:29.687Z,11.90
2019-05-22T23:32:59.646Z,12.00
2019-05-22T23:35:30.324Z,11.90
2019-05-22T23:38:02.145Z,12.00
2019-05-22T23:40:34.328Z,12.10
2019-05-22T23:43:05.636Z,12.10
2019-05-22T23:45:35.937Z,12.10
2019-05-22T23:48:14.163Z,12.00
2019-05-22T23:50:44.516Z,12.00
2019-05-22T23:53:16.255Z,11.90
2019-05-22T23:55:48.828Z,11.90
2019-05-22T23:58:20.003Z,11.90
