createdAt,value
2023-05-21T00:02:17.733Z,55.26
2023-05-21T00:04:48.393Z,54.97
2023-05-21T00:07:18.932Z,54.96
2023-05-21T00:09:49.131Z,55.14
2023-05-21T00:12:19.415Z,55.20
2023-05-21T00:14:49.745Z,55.34
2023-05-21T00:17:22.656Z,55.18
2023-05-21T00:19:53.066Z,55.55
2023-05-21T00:22:23.239Z,55.49
2023-05-21T00:24:53.363Z,55.53
2023-05-21T00:27:23.468Z,55.49
2023-05-21T00:29:53.691Z,55.41
2023-05-21T00:32:26.550Z,55.67
2023-05-21T00:34:58.457Z,55.55
2023-05-21T00:37:29.977Z,55.85
2023-05-21T00:40:00.141Z,55.74
2023-05-21T00:42:30.877Z,56.07
2023-05-21T00:45:03.838Z,56.09
2023-05-21T00:47:37.938Z,56.12
2023-05-21T00:50:10.302Z,55.96
2023-05-21T00:52:42.325Z,56.49
2023-05-21T00:55:13.959Z,56.50
2023-05-21T00:57:46.216Z,56.75
2023-05-21T01:00:18.137Z,56.60
2023-05-21T01:02:51.235Z,56.85
2023-05-21T01:05:22.468Z,56.69
2023-05-21T01:07:52.813Z,56.89
2023-05-21T01:10:23.686Z,56.80
2023-05-21T01:12:54.934Z,56.77
2023-05-21T01:15:25.098Z,56.97
2023-05-21T01:17:58.027Z,57.07
2023-05-21T01:20:28.194Z,57.07
2023-05-21T01:23:01.024Z,57.17
2023-05-21T01:25:31.168Z,57.10
2023-05-21T01:28:01.290Z,57.20
2023-05-21T01:30:31.560Z,57.24
2023-05-21T01:33:05.981Z,57.25
2023-05-21T01:35:39.010Z,57.25
2023-05-21T01:38:20.778Z,57.37
2023-05-21T01:40:58.837Z,57.41
2023-05-21T01:43:32.221Z,57.73
2023-05-21T01:46:04.360Z,57.66
2023-05-21T01:48:37.806Z,57.52
2023-05-21T01:51:09.438Z,57.93
2023-05-21T01:53:42.397Z,57.91
2023-05-21T01:56:12.818Z,57.94
2023-05-21T01:58:44.146Z,58.08
2023-05-21T02:01:14.700Z,58.07
2023-05-21T02:03:44.888Z,58.17
2023-05-21T02:06:15.182Z,57.98
2023-05-21T02:08:48.794Z,58.58
2023-05-21T02:11:19.025Z,58.32
2023-05-21T02:13:49.748Z,58.29
2023-05-21T02:16:22.711Z,58.46
2023-05-21T02:18:54.575Z,58.82
2023-05-21T02:21:24.807Z,58.64
2023-05-21T02:23:57.463Z,58.89
2023-05-21T02:26:27.596Z,59.10
2023-05-21T02:28:57.728Z,59.27
2023-05-21T02:31:27.817Z,59.32
2023-05-21T02:33:58.304Z,59.46
2023-05-21T02:36:29.021Z,59.64
2023-05-21T02:39:01.978Z,59.70
2023-05-21T02:41:32.376Z,59.80
2023-05-21T02:44:02.601Z,60.00
2023-05-21T02:46:33.709Z,60.16
2023-05-21T02:49:03.916Z,60.34
2023-05-21T02:51:34.241Z,60.48
2023-05-21T02:54:07.203Z,60.53
2023-05-21T02:56:37.357Z,60.56
2023-05-21T02:59:07.590Z,60.36
2023-05-21T03:01:38.783Z,60.47
2023-05-21T03:04:09.224Z,60.53
2023-05-21T03:06:39.616Z,60.10
2023-05-21T03:09:12.355Z,60.41
2023-05-21T03:11:42.525Z,60.26
2023-05-21T03:14:12.814Z,60.43
2023-05-21T03:16:43.827Z,60.48
2023-05-21T03:19:16.065Z,60.36
2023-05-21T03:21:46.518Z,60.50
2023-05-21T03:24:19.210Z,60.54
2023-05-21T03:26:50.485Z,60.68
2023-05-21T03:29:20.941Z,60.90
2023-05-21T03:31:51.695Z,60.94
2023-05-21T03:34:21.874Z,61.15
2023-05-21T03:36:53.573Z,61.22
2023-05-21T03:39:27.727Z,61.45
2023-05-21T03:41:59.308Z,61.39
2023-05-21T03:44:44.793Z,61.25
2023-05-21T03:47:42.073Z,61.04
2023-05-21T03:50:13.943Z,61.06
2023-05-21T03:52:44.244Z,61.30
2023-05-21T03:55:17.433Z,61.58
2023-05-21T03:57:48.370Z,61.38
2023-05-21T04:00:19.204Z,61.41
2023-05-21T04:02:51.457Z,61.15
2023-05-21T04:05:21.926Z,61.08
2023-05-21T04:07:52.688Z,61.02
2023-05-21T04:10:26.106Z,60.97
2023-05-21T04:12:56.317Z,60.89
2023-05-21T04:15:27.733Z,60.87
2023-05-21T04:17:58.787Z,60.92
2023-05-21T04:20:29.012Z,60.53
2023-05-21T04:22:59.414Z,60.41
2023-05-21T04:25:32.858Z,59.88
2023-05-21T04:28:03.391Z,59.35
2023-05-21T04:30:35.707Z,59.08
2023-05-21T04:33:07.597Z,58.66
2023-05-21T04:35:38.414Z,58.52
2023-05-21T04:38:08.737Z,58.16
2023-05-21T04:40:42.569Z,57.84
2023-05-21T04:43:12.851Z,57.21
2023-05-21T04:45:43.305Z,56.89
2023-05-21T04:48:15.930Z,56.60
2023-05-21T04:50:46.173Z,56.13
2023-05-21T04:53:16.379Z,56.06
2023-05-21T04:55:49.417Z,55.69
2023-05-21T04:58:20.678Z,55.42
2023-05-21T05:00:52.118Z,54.41
2023-05-21T05:03:23.849Z,54.05
2023-05-21T05:05:54.403Z,54.11
2023-05-21T05:08:24.557Z,53.79
2023-05-21T05:10:57.387Z,53.67
2023-05-21T05:13:27.560Z,53.43
2023-05-21T05:15:57.719Z,53.11
2023-05-21T05:18:27.916Z,52.51
2023-05-21T05:20:58.168Z,52.50
2023-05-21T05:23:28.376Z,52.15
2023-05-21T05:26:01.161Z,52.19
2023-05-21T05:28:31.360Z,52.06
2023-05-21T05:31:02.557Z,51.54
2023-05-21T05:33:32.748Z,51.52
2023-05-21T05:36:03.154Z,51.27
2023-05-21T05:38:33.506Z,51.12
2023-05-21T05:41:06.526Z,50.96
2023-05-21T05:43:36.695Z,50.72
2023-05-21T05:46:07.248Z,50.58
2023-05-21T05:48:37.491Z,50.10
2023-05-21T05:51:08.520Z,49.95
2023-05-21T05:53:39.134Z,49.40
2023-05-21T05:56:12.305Z,49.08
2023-05-21T05:58:42.597Z,49.34
2023-05-21T06:01:16.611Z,48.45
2023-05-21T06:03:47.677Z,48.54
2023-05-21T06:06:20.938Z,48.18
2023-05-21T06:08:51.991Z,47.83
2023-05-21T06:11:26.272Z,47.68
2023-05-21T06:13:56.901Z,48.67
2023-05-21T06:16:27.248Z,48.12
2023-05-21T06:18:58.027Z,47.85
2023-05-21T06:21:28.379Z,47.86
2023-05-21T06:23:58.736Z,47.76
2023-05-21T06:26:32.028Z,47.81
2023-05-21T06:29:06.578Z,47.66
2023-05-21T06:31:36.953Z,47.29
2023-05-21T06:34:07.788Z,47.62
2023-05-21T06:36:38.121Z,47.94
2023-05-21T06:39:08.380Z,48.20
2023-05-21T06:41:43.845Z,47.57
2023-05-21T06:44:40.297Z,48.20
2023-05-21T06:47:26.528Z,48.53
2023-05-21T06:49:56.869Z,48.79
2023-05-21T06:52:27.548Z,48.54
2023-05-21T06:54:57.836Z,48.08
2023-05-21T06:57:33.252Z,48.12
2023-05-21T07:00:03.618Z,48.59
2023-05-21T07:02:36.738Z,48.19
2023-05-21T07:05:08.221Z,48.13
2023-05-21T07:07:38.689Z,47.79
2023-05-21T07:10:10.289Z,48.24
2023-05-21T07:12:44.488Z,48.75
2023-05-21T07:15:14.929Z,49.01
2023-05-21T07:17:45.152Z,48.58
2023-05-21T07:20:16.625Z,48.61
2023-05-21T07:22:50.913Z,48.39
2023-05-21T07:25:21.329Z,48.55
2023-05-21T07:27:54.221Z,48.66
2023-05-21T07:30:24.445Z,48.11
2023-05-21T07:32:55.797Z,47.99
2023-05-21T07:35:27.366Z,47.20
2023-05-21T07:37:57.870Z,46.29
2023-05-21T07:40:28.203Z,44.60
2023-05-21T07:43:01.169Z,43.92
2023-05-21T07:45:33.522Z,43.13
2023-05-21T07:48:03.978Z,41.33
2023-05-21T07:50:36.357Z,40.48
2023-05-21T07:53:06.538Z,39.62
2023-05-21T07:55:38.395Z,38.88
2023-05-21T07:58:11.902Z,37.71
2023-05-21T08:00:47.268Z,38.02
2023-05-21T08:03:19.235Z,37.26
2023-05-21T08:05:51.359Z,37.04
2023-05-21T08:08:22.653Z,36.62
2023-05-21T08:10:55.659Z,36.15
2023-05-21T08:13:31.072Z,35.95
2023-05-21T08:16:01.917Z,35.22
2023-05-21T08:18:32.809Z,34.96
2023-05-21T08:21:04.551Z,34.12
2023-05-21T08:23:35.841Z,33.57
2023-05-21T08:26:07.167Z,33.90
2023-05-21T08:28:44.122Z,34.03
2023-05-21T08:31:15.578Z,34.04
2023-05-21T08:33:53.649Z,34.36
2023-05-21T08:36:34.550Z,33.66
2023-05-21T08:39:15.548Z,32.29
2023-05-21T08:41:49.939Z,32.15
2023-05-21T08:44:24.522Z,31.91
2023-05-21T08:46:56.306Z,31.90
2023-05-21T08:49:33.970Z,31.15
2023-05-21T08:52:06.125Z,30.95
2023-05-21T08:54:39.996Z,31.40
2023-05-21T08:57:13.954Z,31.76
2023-05-21T08:59:47.236Z,32.35
2023-05-21T09:02:25.694Z,32.55
2023-05-21T09:04:59.612Z,31.35
2023-05-21T09:07:33.748Z,31.06
2023-05-21T09:10:35.391Z,30.96
2023-05-21T09:13:08.201Z,30.97
2023-05-21T09:15:43.261Z,30.69
2023-05-21T09:18:14.386Z,29.88
2023-05-21T09:20:55.354Z,29.97
2023-05-21T09:23:27.287Z,29.40
2023-05-21T09:25:57.672Z,29.36
2023-05-21T09:28:34.130Z,29.61
2023-05-21T09:31:08.402Z,29.54
2023-05-21T09:33:38.928Z,30.05
2023-05-21T09:36:11.780Z,30.71
2023-05-21T09:38:42.456Z,30.59
2023-05-21T09:41:12.761Z,31.58
2023-05-21T09:43:45.958Z,31.41
2023-05-21T09:46:28.663Z,31.15
2023-05-21T09:49:13.699Z,31.34
2023-05-21T09:51:47.111Z,31.77
2023-05-21T09:54:17.328Z,32.03
2023-05-21T09:56:47.523Z,30.91
2023-05-21T09:59:17.660Z,30.90
2023-05-21T10:01:53.206Z,30.66
2023-05-21T10:04:29.021Z,29.54
2023-05-21T10:06:59.835Z,29.46
2023-05-21T10:09:31.446Z,30.33
2023-05-21T10:12:02.720Z,29.45
2023-05-21T10:14:35.332Z,28.51
2023-05-21T10:17:09.478Z,28.45
2023-05-21T10:19:40.782Z,28.46
2023-05-21T10:22:12.745Z,28.44
2023-05-21T10:24:43.646Z,28.13
2023-05-21T10:27:14.897Z,27.64
2023-05-21T10:29:47.303Z,27.62
2023-05-21T10:32:20.242Z,27.32
2023-05-21T10:34:51.795Z,27.05
2023-05-21T10:37:23.399Z,26.93
2023-05-21T10:39:53.823Z,26.87
2023-05-21T10:42:45.364Z,24.82
2023-05-21T10:45:25.215Z,25.14
2023-05-21T10:48:19.450Z,25.72
2023-05-21T10:51:09.434Z,24.42
2023-05-21T10:53:51.114Z,24.01
2023-05-21T10:56:27.473Z,24.14
2023-05-21T10:59:15.516Z,24.53
2023-05-21T11:01:53.062Z,23.08
2023-05-21T11:04:30.136Z,22.55
2023-05-21T11:07:02.127Z,22.39
2023-05-21T11:09:32.262Z,21.56
2023-05-21T11:12:08.295Z,21.42
2023-05-21T11:14:43.454Z,21.47
2023-05-21T11:17:16.098Z,21.14
2023-05-21T11:19:51.624Z,20.94
2023-05-21T11:22:26.747Z,21.53
2023-05-21T11:24:58.485Z,21.81
2023-05-21T11:27:39.318Z,21.86
2023-05-21T11:30:11.011Z,22.10
2023-05-21T11:32:42.465Z,21.93
2023-05-21T11:35:17.179Z,22.92
2023-05-21T11:37:56.489Z,23.28
2023-05-21T11:40:30.712Z,24.16
2023-05-21T11:43:01.231Z,23.93
2023-05-21T11:45:34.054Z,24.17
2023-05-21T11:48:08.288Z,24.62
2023-05-21T11:50:45.277Z,22.93
2023-05-21T11:53:18.595Z,22.34
2023-05-21T11:55:57.944Z,21.77
2023-05-21T11:58:32.195Z,20.63
2023-05-21T12:01:05.320Z,21.07
2023-05-21T12:03:38.560Z,20.61
2023-05-21T12:06:12.429Z,21.10
2023-05-21T12:08:43.334Z,21.47
2023-05-21T12:11:13.602Z,21.23
2023-05-21T12:13:44.261Z,20.48
2023-05-21T12:16:15.232Z,20.00
2023-05-21T12:18:48.486Z,19.01
2023-05-21T12:21:31.871Z,18.82
2023-05-21T12:24:04.195Z,19.02
2023-05-21T12:26:38.907Z,18.59
2023-05-21T12:29:15.075Z,18.95
2023-05-21T12:31:57.140Z,19.00
2023-05-21T12:34:44.699Z,19.16
2023-05-21T12:37:20.003Z,18.91
2023-05-21T12:39:53.178Z,18.76
2023-05-21T12:42:30.222Z,18.73
2023-05-21T12:45:01.390Z,18.85
2023-05-21T12:47:31.926Z,18.97
2023-05-21T12:50:03.835Z,19.04
2023-05-21T12:52:36.763Z,18.74
2023-05-21T12:55:23.038Z,19.15
2023-05-21T12:58:08.794Z,19.38
2023-05-21T13:00:39.956Z,19.29
2023-05-21T13:03:10.838Z,19.43
2023-05-21T13:05:44.221Z,19.67
2023-05-21T13:08:19.246Z,20.21
2023-05-21T13:10:51.953Z,20.25
2023-05-21T13:13:22.454Z,19.54
2023-05-21T13:16:09.900Z,19.07
2023-05-21T13:18:40.274Z,20.90
2023-05-21T13:21:11.664Z,20.70
2023-05-21T13:23:44.752Z,21.90
2023-05-21T13:26:14.976Z,23.16
2023-05-21T13:28:48.491Z,23.64
2023-05-21T13:31:18.639Z,23.79
2023-05-21T13:33:49.317Z,25.12
2023-05-21T13:36:22.546Z,25.66
2023-05-21T13:38:56.604Z,26.39
2023-05-21T13:41:26.890Z,26.27
2023-05-21T13:43:57.504Z,26.61
2023-05-21T13:46:27.911Z,26.22
2023-05-21T13:48:58.694Z,26.52
2023-05-21T13:51:38.688Z,26.47
2023-05-21T13:54:16.781Z,26.67
2023-05-21T13:56:47.004Z,26.53
2023-05-21T13:59:19.795Z,26.90
2023-05-21T14:01:52.421Z,27.26
2023-05-21T14:04:23.408Z,27.31
2023-05-21T14:06:56.447Z,27.79
2023-05-21T14:09:30.042Z,27.35
2023-05-21T14:12:06.363Z,27.55
2023-05-21T14:14:38.067Z,27.32
2023-05-21T14:17:09.335Z,27.77
2023-05-21T14:19:42.980Z,27.90
2023-05-21T14:22:13.417Z,27.67
2023-05-21T14:24:46.288Z,27.47
2023-05-21T14:27:16.673Z,27.38
2023-05-21T14:29:46.877Z,27.63
2023-05-21T14:32:18.699Z,27.51
2023-05-21T14:34:51.533Z,27.46
2023-05-21T14:37:21.753Z,27.54
2023-05-21T14:39:54.537Z,28.03
2023-05-21T14:42:25.359Z,27.54
2023-05-21T14:44:55.524Z,27.21
2023-05-21T14:47:25.678Z,27.49
2023-05-21T14:49:56.354Z,27.52
2023-05-21T14:52:27.137Z,27.48
2023-05-21T14:55:04.962Z,27.50
2023-05-21T14:57:40.205Z,27.73
2023-05-21T15:00:11.864Z,27.82
2023-05-21T15:02:42.365Z,27.84
2023-05-21T15:05:13.058Z,28.19
2023-05-21T15:07:43.979Z,27.50
2023-05-21T15:10:18.639Z,28.11
2023-05-21T15:12:49.242Z,28.04
2023-05-21T15:15:21.136Z,27.82
2023-05-21T15:17:51.792Z,27.92
2023-05-21T15:20:24.538Z,27.79
2023-05-21T15:23:08.761Z,28.05
2023-05-21T15:25:49.637Z,27.33
2023-05-21T15:28:23.227Z,27.47
2023-05-21T15:30:53.533Z,27.53
2023-05-21T15:33:23.760Z,27.65
2023-05-21T15:35:54.149Z,27.35
2023-05-21T15:38:24.393Z,27.81
2023-05-21T15:40:57.293Z,28.14
2023-05-21T15:43:27.783Z,28.21
2023-05-21T15:45:59.932Z,28.48
2023-05-21T15:48:30.068Z,28.20
2023-05-21T15:51:00.157Z,27.70
2023-05-21T15:53:30.259Z,27.63
2023-05-21T15:56:03.477Z,27.94
2023-05-21T15:58:34.117Z,27.44
2023-05-21T16:01:04.449Z,27.88
2023-05-21T16:03:34.729Z,28.29
2023-05-21T16:06:06.559Z,28.11
2023-05-21T16:08:41.667Z,28.25
2023-05-21T16:11:14.554Z,27.85
2023-05-21T16:13:44.767Z,27.80
2023-05-21T16:16:27.498Z,27.95
2023-05-21T16:19:01.022Z,27.78
2023-05-21T16:21:32.036Z,27.68
2023-05-21T16:24:03.474Z,27.95
2023-05-21T16:26:36.360Z,27.87
2023-05-21T16:29:08.926Z,28.09
2023-05-21T16:31:39.056Z,28.22
2023-05-21T16:34:09.283Z,28.50
2023-05-21T16:36:39.463Z,28.21
2023-05-21T16:39:11.078Z,28.37
2023-05-21T16:41:49.747Z,28.09
2023-05-21T16:44:41.277Z,28.52
2023-05-21T16:47:11.869Z,28.59
2023-05-21T16:49:42.175Z,28.70
2023-05-21T16:52:20.050Z,28.96
2023-05-21T16:54:50.456Z,28.95
2023-05-21T16:57:23.221Z,29.05
2023-05-21T16:59:53.537Z,29.14
2023-05-21T17:02:24.988Z,28.93
2023-05-21T17:04:55.374Z,29.04
2023-05-21T17:07:25.591Z,28.94
2023-05-21T17:09:56.176Z,29.08
2023-05-21T17:12:29.065Z,28.83
2023-05-21T17:15:01.303Z,29.03
2023-05-21T17:17:31.917Z,28.78
2023-05-21T17:20:04.484Z,28.76
2023-05-21T17:22:34.967Z,29.07
2023-05-21T17:25:05.349Z,29.04
2023-05-21T17:27:38.305Z,29.23
2023-05-21T17:30:10.444Z,29.28
2023-05-21T17:32:45.437Z,29.04
2023-05-21T17:35:15.694Z,29.27
2023-05-21T17:37:45.909Z,29.15
2023-05-21T17:40:20.488Z,29.38
2023-05-21T17:42:53.793Z,29.05
2023-05-21T17:45:24.450Z,29.02
2023-05-21T17:47:59.697Z,29.26
2023-05-21T17:50:30.668Z,29.34
2023-05-21T17:53:00.839Z,29.47
2023-05-21T17:55:31.087Z,29.17
2023-05-21T17:58:05.707Z,29.47
2023-05-21T18:00:35.896Z,29.42
2023-05-21T18:03:06.121Z,29.48
2023-05-21T18:05:36.783Z,29.72
2023-05-21T18:08:07.249Z,29.81
2023-05-21T18:10:37.570Z,30.01
2023-05-21T18:13:10.703Z,29.69
2023-05-21T18:15:41.240Z,29.44
2023-05-21T18:18:19.869Z,30.05
2023-05-21T18:20:51.847Z,29.91
2023-05-21T18:23:22.039Z,29.92
2023-05-21T18:25:52.416Z,30.01
2023-05-21T18:28:25.179Z,30.11
2023-05-21T18:30:55.378Z,30.20
2023-05-21T18:33:27.581Z,30.23
2023-05-21T18:35:58.027Z,30.61
2023-05-21T18:38:28.557Z,30.14
2023-05-21T18:40:58.652Z,30.53
2023-05-21T18:43:31.458Z,30.42
2023-05-21T18:46:01.716Z,30.67
2023-05-21T18:48:36.144Z,30.65
2023-05-21T18:51:06.582Z,30.88
2023-05-21T18:53:38.314Z,30.82
2023-05-21T18:56:10.442Z,30.84
2023-05-21T18:58:43.138Z,30.94
2023-05-21T19:01:15.799Z,31.18
2023-05-21T19:03:46.067Z,31.44
2023-05-21T19:06:16.594Z,30.96
2023-05-21T19:08:46.924Z,31.39
2023-05-21T19:11:17.817Z,31.86
2023-05-21T19:13:56.772Z,31.65
2023-05-21T19:16:33.265Z,31.81
2023-05-21T19:19:04.382Z,32.23
2023-05-21T19:21:34.871Z,32.56
2023-05-21T19:24:05.999Z,32.04
2023-05-21T19:26:36.536Z,32.39
2023-05-21T19:29:12.227Z,32.38
2023-05-21T19:31:43.001Z,32.50
2023-05-21T19:34:13.377Z,33.05
2023-05-21T19:36:53.335Z,33.47
2023-05-21T19:39:24.596Z,33.20
2023-05-21T19:41:58.623Z,33.21
2023-05-21T19:44:31.596Z,33.66
2023-05-21T19:47:05.912Z,33.79
2023-05-21T19:49:36.187Z,34.00
2023-05-21T19:52:16.957Z,34.04
2023-05-21T19:54:47.596Z,34.52
2023-05-21T19:57:19.900Z,34.76
2023-05-21T19:59:58.199Z,34.19
2023-05-21T20:02:29.021Z,34.21
2023-05-21T20:05:01.826Z,34.56
2023-05-21T20:07:33.328Z,34.75
2023-05-21T20:10:06.465Z,34.84
2023-05-21T20:12:36.904Z,34.36
2023-05-21T20:15:25.129Z,34.86
2023-05-21T20:18:01.110Z,34.59
2023-05-21T20:20:34.709Z,34.78
2023-05-21T20:23:04.828Z,34.60
2023-05-21T20:25:35.063Z,34.96
2023-05-21T20:28:10.521Z,35.44
2023-05-21T20:31:00.795Z,35.09
2023-05-21T20:33:33.193Z,35.35
2023-05-21T20:36:03.864Z,35.16
2023-05-21T20:38:37.350Z,35.29
2023-05-21T20:41:08.217Z,35.66
2023-05-21T20:43:38.480Z,35.41
2023-05-21T20:46:11.234Z,35.64
2023-05-21T20:48:43.768Z,35.51
2023-05-21T20:51:13.986Z,35.43
2023-05-21T20:53:58.972Z,35.69
2023-05-21T20:56:41.612Z,35.60
2023-05-21T20:59:12.526Z,36.06
2023-05-21T21:01:45.747Z,35.67
2023-05-21T21:04:16.329Z,35.92
2023-05-21T21:06:46.687Z,36.28
2023-05-21T21:09:16.946Z,35.98
2023-05-21T21:11:47.577Z,36.30
2023-05-21T21:14:21.070Z,36.64
2023-05-21T21:16:53.906Z,36.66
2023-05-21T21:19:24.176Z,36.32
2023-05-21T21:21:54.609Z,36.55
2023-05-21T21:24:24.737Z,36.83
2023-05-21T21:26:54.872Z,36.25
2023-05-21T21:29:25.176Z,36.27
2023-05-21T21:31:58.154Z,36.69
2023-05-21T21:34:28.289Z,36.76
2023-05-21T21:36:58.644Z,36.57
2023-05-21T21:39:29.051Z,37.14
2023-05-21T21:41:59.205Z,37.02
2023-05-21T21:44:31.269Z,36.99
2023-05-21T21:47:04.183Z,36.66
2023-05-21T21:49:34.332Z,36.44
2023-05-21T21:52:04.638Z,36.71
2023-05-21T21:54:34.850Z,36.46
2023-05-21T21:57:04.930Z,36.32
2023-05-21T21:59:40.960Z,36.66
2023-05-21T22:02:17.202Z,36.46
2023-05-21T22:04:50.524Z,36.61
2023-05-21T22:10:14.257Z,36.50
2023-05-21T22:12:47.780Z,36.27
2023-05-21T22:15:24.149Z,36.62
2023-05-21T22:17:57.532Z,36.67
2023-05-21T22:20:29.441Z,36.66
2023-05-21T22:22:59.994Z,36.60
2023-05-21T22:25:30.229Z,36.33
2023-05-21T22:28:00.375Z,36.50
2023-05-21T22:30:30.718Z,36.72
2023-05-21T22:33:03.774Z,36.70
2023-05-21T22:35:34.069Z,36.51
2023-05-21T22:38:04.658Z,36.92
2023-05-21T22:40:34.862Z,36.35
2023-05-21T22:43:05.217Z,36.39
2023-05-21T22:45:36.065Z,36.21
2023-05-21T22:48:09.722Z,36.33
2023-05-21T22:50:40.202Z,36.11
2023-05-21T22:53:10.932Z,35.43
2023-05-21T22:55:41.392Z,35.70
2023-05-21T22:58:11.548Z,35.57
2023-05-21T23:00:41.921Z,35.89
2023-05-21T23:03:14.948Z,35.40
2023-05-21T23:05:45.669Z,35.12
2023-05-21T23:08:16.417Z,35.51
2023-05-21T23:10:46.587Z,35.39
2023-05-21T23:13:16.815Z,35.25
2023-05-21T23:15:48.673Z,35.31
2023-05-21T23:18:21.580Z,35.18
2023-05-21T23:20:52.217Z,35.48
2023-05-21T23:23:22.476Z,35.35
2023-05-21T23:25:53.376Z,35.35
2023-05-21T23:28:23.421Z,35.09
2023-05-21T23:30:53.754Z,35.43
2023-05-21T23:33:27.391Z,35.28
2023-05-21T23:35:57.601Z,35.40
2023-05-21T23:38:28.567Z,35.62
2023-05-21T23:40:58.672Z,35.44
2023-05-21T23:43:29.072Z,35.21
2023-05-21T23:45:59.388Z,35.35
2023-05-21T23:48:33.275Z,35.27
2023-05-21T23:51:03.767Z,35.58
2023-05-21T23:53:33.821Z,35.50
2023-05-21T23:56:04.193Z,35.67
2023-05-21T23:58:34.496Z,35.40
