createdAt,value
2019-06-10T00:00:13.794Z,18.50
2019-06-10T00:02:38.095Z,18.50
2019-06-10T00:05:10.973Z,18.50
2019-06-10T00:07:41.076Z,18.50
2019-06-10T00:10:10.761Z,18.50
2019-06-10T00:12:41.834Z,18.50
2019-06-10T00:15:10.848Z,18.40
2019-06-10T00:17:52.720Z,18.40
2019-06-10T00:20:11.181Z,18.40
2019-06-10T00:22:40.901Z,18.50
2019-06-10T00:25:11.853Z,18.40
2019-06-10T00:27:41.865Z,18.40
2019-06-10T00:30:12.286Z,18.40
2019-06-10T00:32:41.183Z,18.40
2019-06-10T00:35:12.338Z,18.30
2019-06-10T00:37:41.857Z,18.30
2019-06-10T00:40:14.206Z,18.20
2019-06-10T00:42:41.760Z,18.20
2019-06-10T00:45:17.527Z,18.10
2019-06-10T00:47:41.406Z,18.00
2019-06-10T00:50:14.518Z,18.00
2019-06-10T00:52:42.214Z,17.90
2019-06-10T00:55:12.527Z,17.90
2019-06-10T00:57:41.846Z,17.80
2019-06-10T01:00:18.241Z,17.80
2019-06-10T01:02:41.120Z,17.80
2019-06-10T01:05:12.423Z,17.80
2019-06-10T01:07:41.435Z,17.70
2019-06-10T01:10:12.802Z,17.70
2019-06-10T01:12:41.039Z,17.70
2019-06-10T01:15:12.539Z,17.60
2019-06-10T01:17:41.743Z,17.60
2019-06-10T01:20:13.167Z,17.60
2019-06-10T01:22:41.126Z,17.60
2019-06-10T01:25:12.004Z,17.60
2019-06-10T01:27:40.923Z,17.50
2019-06-10T01:30:18.829Z,17.50
2019-06-10T01:32:41.654Z,17.50
2019-06-10T01:35:11.536Z,17.50
2019-06-10T01:37:41.356Z,17.50
2019-06-10T01:40:13.087Z,17.40
2019-06-10T01:42:41.307Z,17.40
2019-06-10T01:45:11.549Z,17.40
2019-06-10T01:47:41.670Z,17.40
2019-06-10T01:50:14.251Z,17.30
2019-06-10T01:52:41.664Z,17.30
2019-06-10T01:55:13.472Z,17.40
2019-06-10T01:57:41.344Z,17.30
2019-06-10T02:00:15.903Z,17.30
2019-06-10T02:02:44.586Z,17.20
2019-06-10T02:05:14.572Z,17.20
2019-06-10T02:07:42.015Z,17.20
2019-06-10T02:10:13.756Z,17.20
2019-06-10T02:12:41.554Z,17.20
2019-06-10T02:15:12.599Z,17.20
2019-06-10T02:17:41.734Z,17.10
2019-06-10T02:20:12.956Z,17.10
2019-06-10T02:22:41.161Z,17.10
2019-06-10T02:25:11.014Z,17.10
2019-06-10T02:27:41.488Z,17.10
2019-06-10T02:30:18.856Z,17.10
2019-06-10T02:32:42.760Z,17.20
2019-06-10T02:35:18.205Z,17.20
2019-06-10T02:37:44.419Z,17.20
2019-06-10T02:40:16.674Z,17.20
2019-06-10T02:42:44.006Z,17.20
2019-06-10T02:45:18.096Z,17.10
2019-06-10T02:47:44.571Z,17.10
2019-06-10T02:50:17.196Z,17.00
2019-06-10T02:52:44.684Z,17.00
2019-06-10T02:55:15.665Z,17.00
2019-06-10T02:57:44.998Z,17.00
2019-06-10T03:00:22.636Z,17.00
2019-06-10T03:02:45.803Z,17.00
2019-06-10T03:05:16.820Z,17.00
2019-06-10T03:07:44.760Z,17.00
2019-06-10T03:10:13.797Z,17.00
2019-06-10T03:12:42.483Z,17.10
2019-06-10T03:15:12.574Z,17.00
2019-06-10T03:17:42.925Z,17.00
2019-06-10T03:20:12.365Z,17.00
2019-06-10T03:22:42.332Z,17.00
2019-06-10T03:25:12.974Z,17.00
2019-06-10T03:27:42.486Z,17.00
2019-06-10T03:30:19.747Z,17.00
2019-06-10T03:32:47.093Z,16.90
2019-06-10T03:35:13.173Z,16.90
2019-06-10T03:37:42.361Z,16.90
2019-06-10T03:40:13.077Z,16.90
2019-06-10T03:42:42.744Z,16.90
2019-06-10T03:45:12.646Z,16.90
2019-06-10T03:47:42.708Z,16.80
2019-06-10T03:50:13.222Z,16.80
2019-06-10T03:52:43.139Z,16.90
2019-06-10T03:55:12.331Z,16.90
2019-06-10T03:57:42.337Z,16.90
2019-06-10T04:00:13.952Z,16.90
2019-06-10T04:02:43.034Z,16.90
2019-06-10T04:05:13.253Z,16.90
2019-06-10T04:07:42.665Z,16.90
2019-06-10T04:10:12.689Z,16.90
2019-06-10T04:12:43.287Z,16.90
2019-06-10T04:15:12.269Z,16.80
2019-06-10T04:17:42.832Z,16.80
2019-06-10T04:20:15.018Z,16.80
2019-06-10T04:22:41.516Z,16.80
2019-06-10T04:25:12.107Z,16.80
2019-06-10T04:27:42.428Z,16.80
2019-06-10T04:30:12.790Z,16.80
2019-06-10T04:32:42.919Z,16.90
2019-06-10T04:35:12.674Z,16.90
2019-06-10T04:37:42.788Z,17.00
2019-06-10T04:40:13.355Z,17.00
2019-06-10T04:42:43.597Z,17.00
2019-06-10T04:45:13.761Z,17.00
2019-06-10T04:47:43.226Z,17.00
2019-06-10T04:50:21.819Z,17.10
2019-06-10T04:52:43.187Z,17.10
2019-06-10T04:55:12.758Z,17.20
2019-06-10T04:57:43.037Z,17.20
2019-06-10T05:00:14.774Z,17.30
2019-06-10T05:02:43.095Z,17.30
2019-06-10T05:05:13.131Z,17.40
2019-06-10T05:07:42.806Z,17.50
2019-06-10T05:10:12.442Z,17.50
2019-06-10T05:12:43.106Z,17.60
2019-06-10T05:15:12.567Z,17.60
2019-06-10T05:17:43.646Z,17.70
2019-06-10T05:20:12.547Z,17.70
2019-06-10T05:22:42.391Z,17.80
2019-06-10T05:25:12.864Z,17.80
2019-06-10T05:27:42.987Z,17.80
2019-06-10T05:30:12.289Z,17.80
2019-06-10T05:32:42.998Z,17.90
2019-06-10T05:35:12.418Z,17.90
2019-06-10T05:37:42.319Z,18.00
2019-06-10T05:40:12.817Z,18.00
2019-06-10T05:42:42.596Z,18.10
2019-06-10T05:45:12.287Z,18.10
2019-06-10T05:47:42.703Z,18.20
2019-06-10T05:50:12.855Z,18.20
2019-06-10T05:52:42.782Z,18.20
2019-06-10T05:55:12.143Z,18.30
2019-06-10T05:57:42.633Z,18.30
2019-06-10T06:00:14.597Z,18.40
2019-06-10T06:02:43.296Z,18.40
2019-06-10T06:05:12.826Z,18.40
2019-06-10T06:07:42.318Z,18.50
2019-06-10T06:10:13.042Z,18.60
2019-06-10T06:12:42.433Z,18.70
2019-06-10T06:15:12.889Z,18.70
2019-06-10T06:17:43.154Z,18.80
2019-06-10T06:20:13.318Z,18.90
2019-06-10T06:22:42.851Z,19.00
2019-06-10T06:25:15.289Z,19.00
2019-06-10T06:27:43.473Z,19.10
2019-06-10T06:30:18.427Z,19.00
2019-06-10T06:32:43.539Z,19.10
2019-06-10T06:35:12.761Z,19.00
2019-06-10T06:37:42.791Z,19.00
2019-06-10T06:40:13.279Z,19.00
2019-06-10T06:42:43.281Z,19.10
2019-06-10T06:45:12.429Z,19.10
2019-06-10T06:47:43.500Z,19.20
2019-06-10T06:50:13.064Z,19.30
2019-06-10T06:53:15.576Z,19.30
2019-06-10T06:55:12.880Z,19.40
2019-06-10T06:57:43.285Z,19.50
2019-06-10T07:00:37.304Z,19.60
2019-06-10T07:02:43.555Z,19.70
2019-06-10T07:05:13.519Z,19.80
2019-06-10T07:07:43.371Z,19.90
2019-06-10T07:10:12.539Z,19.90
2019-06-10T07:12:43.861Z,19.90
2019-06-10T07:15:13.342Z,20.00
2019-06-10T07:17:45.604Z,20.00
2019-06-10T07:20:13.978Z,20.00
2019-06-10T07:22:46.277Z,20.00
2019-06-10T07:25:13.066Z,20.00
2019-06-10T07:27:45.083Z,20.00
2019-06-10T07:30:14.990Z,20.20
2019-06-10T07:32:46.807Z,20.40
2019-06-10T07:35:13.032Z,20.50
2019-06-10T07:37:44.029Z,20.60
2019-06-10T07:40:12.992Z,20.70
2019-06-10T07:42:43.669Z,20.70
2019-06-10T07:45:13.044Z,20.90
2019-06-10T07:47:43.794Z,21.10
2019-06-10T07:50:12.343Z,21.20
2019-06-10T07:52:44.996Z,21.20
2019-06-10T07:55:12.936Z,21.20
2019-06-10T07:57:43.888Z,21.20
2019-06-10T08:00:12.570Z,21.30
2019-06-10T08:02:44.245Z,21.40
2019-06-10T08:05:12.822Z,21.50
2019-06-10T08:07:43.804Z,21.60
2019-06-10T08:10:13.365Z,21.70
2019-06-10T08:12:44.191Z,22.00
2019-06-10T08:17:37.762Z,22.20
2019-06-10T08:20:09.802Z,22.20
2019-06-10T08:22:41.926Z,22.00
2019-06-10T08:29:58.641Z,21.90
2019-06-10T08:32:19.748Z,22.10
2019-06-10T08:34:48.276Z,22.20
2019-06-10T08:37:16.866Z,22.40
2019-06-10T08:39:46.301Z,22.60
2019-06-10T08:42:15.507Z,22.90
2019-06-10T08:44:45.610Z,23.00
2019-06-10T08:47:14.115Z,22.90
2019-06-10T08:49:44.535Z,22.80
2019-06-10T08:52:12.959Z,22.90
2019-06-10T08:54:45.648Z,23.00
2019-06-10T08:57:12.738Z,23.00
2019-06-10T08:59:45.640Z,23.10
2019-06-10T09:02:12.377Z,23.30
2019-06-10T09:04:44.865Z,23.40
2019-06-10T09:07:12.514Z,23.50
2019-06-10T09:09:43.795Z,23.60
2019-06-10T09:12:28.342Z,23.80
2019-06-10T09:14:43.987Z,23.80
2019-06-10T09:17:12.545Z,23.80
2019-06-10T09:19:44.531Z,23.80
2019-06-10T09:22:12.613Z,23.80
2019-06-10T09:24:45.545Z,23.80
2019-06-10T09:27:12.994Z,23.80
2019-06-10T09:29:46.177Z,23.70
2019-06-10T09:32:12.552Z,23.60
2019-06-10T09:34:43.082Z,23.70
2019-06-10T09:37:12.436Z,23.70
2019-06-10T09:39:43.732Z,23.80
2019-06-10T09:42:14.543Z,24.00
2019-06-10T09:44:45.890Z,24.30
2019-06-10T09:47:14.254Z,24.50
2019-06-10T09:49:47.029Z,24.60
2019-06-10T09:52:13.818Z,24.70
2019-06-10T09:54:46.913Z,24.90
2019-06-10T09:57:12.764Z,25.00
2019-06-10T09:59:44.472Z,25.10
2019-06-10T10:02:12.585Z,25.20
2019-06-10T10:04:46.696Z,25.50
2019-06-10T10:07:12.093Z,25.70
2019-06-10T10:09:45.429Z,25.80
2019-06-10T10:12:12.300Z,26.00
2019-06-10T10:14:44.389Z,26.20
2019-06-10T10:17:12.855Z,26.30
2019-06-10T10:19:45.354Z,26.40
2019-06-10T10:22:13.947Z,26.40
2019-06-10T10:24:43.879Z,26.40
2019-06-10T10:27:13.476Z,26.50
2019-06-10T10:29:43.656Z,26.60
2019-06-10T10:32:13.153Z,26.80
2019-06-10T10:34:43.745Z,26.80
2019-06-10T10:37:12.373Z,27.00
2019-06-10T10:39:42.479Z,27.30
2019-06-10T10:42:12.599Z,27.50
2019-06-10T10:44:44.359Z,27.50
2019-06-10T10:47:12.463Z,27.50
2019-06-10T10:49:41.083Z,27.60
2019-06-10T10:52:09.557Z,27.80
2019-06-10T10:54:38.332Z,27.90
2019-06-10T10:57:06.812Z,27.80
2019-06-10T10:59:35.225Z,27.90
2019-06-10T11:02:03.672Z,27.80
2019-06-10T11:04:32.919Z,27.60
2019-06-10T11:07:01.560Z,27.50
2019-06-10T11:09:32.870Z,27.40
2019-06-10T11:12:02.866Z,27.10
2019-06-10T11:14:33.517Z,27.00
2019-06-10T11:17:02.957Z,27.10
2019-06-10T11:19:32.327Z,27.00
2019-06-10T11:22:02.811Z,27.00
2019-06-10T11:24:37.704Z,26.90
2019-06-10T11:27:03.113Z,26.80
2019-06-10T11:29:32.892Z,26.60
2019-06-10T11:32:02.514Z,26.60
2019-06-10T11:34:33.213Z,26.70
2019-06-10T11:37:02.390Z,26.80
2019-06-10T11:39:33.039Z,26.80
2019-06-10T11:42:03.649Z,26.80
2019-06-10T11:44:33.866Z,26.70
2019-06-10T11:47:03.142Z,26.50
2019-06-10T11:49:31.838Z,26.30
2019-06-10T11:52:00.244Z,26.00
2019-06-10T11:54:28.682Z,25.70
2019-06-10T11:56:58.607Z,25.50
2019-06-10T11:59:27.775Z,25.30
2019-06-10T12:01:59.845Z,25.20
2019-06-10T12:04:27.261Z,25.00
2019-06-10T12:06:57.096Z,24.90
2019-06-10T12:09:26.169Z,24.80
2019-06-10T12:11:58.648Z,24.80
2019-06-10T12:14:27.204Z,24.80
2019-06-10T12:19:26.474Z,24.90
2019-06-10T12:21:59.601Z,25.10
2019-06-10T12:24:25.741Z,25.20
2019-06-10T12:26:57.974Z,25.30
2019-06-10T12:29:24.700Z,25.40
2019-06-10T12:31:57.814Z,25.60
2019-06-10T12:34:23.913Z,25.70
2019-06-10T12:36:56.190Z,25.90
2019-06-10T12:39:23.171Z,26.00
2019-06-10T12:41:54.629Z,26.30
2019-06-10T12:44:22.953Z,26.40
2019-06-10T12:46:54.891Z,26.60
2019-06-10T12:49:22.279Z,26.80
2019-06-10T12:51:52.922Z,26.80
2019-06-10T12:54:22.602Z,26.80
2019-06-10T12:56:52.749Z,26.60
2019-06-10T12:59:21.830Z,26.60
2019-06-10T13:01:52.958Z,26.50
2019-06-10T13:04:20.825Z,26.50
2019-06-10T13:06:49.612Z,26.50
2019-06-10T13:09:19.331Z,26.70
2019-06-10T13:11:47.851Z,26.80
2019-06-10T13:14:18.359Z,26.70
2019-06-10T13:16:46.958Z,26.60
2019-06-10T13:19:15.399Z,26.60
2019-06-10T13:21:43.803Z,26.40
2019-06-10T13:24:13.245Z,26.40
2019-06-10T13:26:43.215Z,26.30
2019-06-10T13:29:17.359Z,26.20
2019-06-10T13:31:43.799Z,26.10
2019-06-10T13:34:14.693Z,26.20
2019-06-10T13:36:42.458Z,26.30
2019-06-10T13:39:13.376Z,26.40
2019-06-10T13:41:43.477Z,26.80
2019-06-10T13:44:15.380Z,27.40
2019-06-10T13:46:42.570Z,27.90
2019-06-10T13:49:13.112Z,28.40
2019-06-10T13:51:43.753Z,28.90
2019-06-10T13:54:13.965Z,29.70
2019-06-10T13:56:47.021Z,30.00
2019-06-10T13:59:14.236Z,29.80
2019-06-10T14:01:42.920Z,29.90
2019-06-10T14:04:20.505Z,30.30
2019-06-10T14:06:49.896Z,30.90
2019-06-10T14:09:16.431Z,31.60
2019-06-10T14:11:42.439Z,32.30
2019-06-10T14:14:14.056Z,32.30
2019-06-10T14:16:42.296Z,31.80
2019-06-10T14:19:15.875Z,31.20
2019-06-10T14:21:42.544Z,30.60
2019-06-10T14:24:15.461Z,30.00
2019-06-10T14:26:44.849Z,29.70
2019-06-10T14:29:14.269Z,29.10
2019-06-10T14:31:45.054Z,28.60
2019-06-10T14:34:16.267Z,28.30
2019-06-10T14:36:43.065Z,28.00
2019-06-10T14:39:13.103Z,27.80
2019-06-10T14:41:43.097Z,27.60
2019-06-10T14:44:16.074Z,27.30
2019-06-10T14:46:42.490Z,27.10
2019-06-10T14:49:13.581Z,26.90
2019-06-10T14:51:43.127Z,26.80
2019-06-10T14:54:12.138Z,26.70
2019-06-10T14:56:52.535Z,26.70
2019-06-10T14:59:14.383Z,26.50
2019-06-10T15:01:42.679Z,26.50
2019-06-10T15:04:14.728Z,26.40
2019-06-10T15:06:43.247Z,26.20
2019-06-10T15:09:11.921Z,26.10
2019-06-10T15:11:42.655Z,25.90
2019-06-10T15:14:12.861Z,25.90
2019-06-10T15:16:43.562Z,25.80
2019-06-10T15:19:17.636Z,25.80
2019-06-10T15:21:42.882Z,25.80
2019-06-10T15:24:11.970Z,25.80
2019-06-10T15:26:42.227Z,25.80
2019-06-10T15:29:11.839Z,25.80
2019-06-10T15:31:42.840Z,25.90
2019-06-10T15:34:14.668Z,26.00
2019-06-10T15:36:43.227Z,26.30
2019-06-10T15:39:14.563Z,26.70
2019-06-10T15:41:42.898Z,26.80
2019-06-10T15:44:14.526Z,27.00
2019-06-10T15:46:43.006Z,26.80
2019-06-10T15:49:14.608Z,26.80
2019-06-10T15:51:43.580Z,26.80
2019-06-10T15:54:14.038Z,26.70
2019-06-10T15:56:51.885Z,26.50
2019-06-10T15:59:14.913Z,26.40
2019-06-10T16:01:42.710Z,26.30
2019-06-10T16:04:14.074Z,26.30
2019-06-10T16:06:42.462Z,26.10
2019-06-10T16:09:12.551Z,26.10
2019-06-10T16:11:43.686Z,26.20
2019-06-10T16:14:12.572Z,26.20
2019-06-10T16:16:43.275Z,26.20
2019-06-10T16:19:13.273Z,26.00
2019-06-10T16:21:42.855Z,25.80
2019-06-10T16:24:14.705Z,25.60
2019-06-10T16:26:41.730Z,25.30
2019-06-10T16:29:12.218Z,25.10
2019-06-10T16:31:42.561Z,25.00
2019-06-10T16:34:12.701Z,24.90
2019-06-10T16:36:42.645Z,24.80
2019-06-10T16:39:12.562Z,24.60
2019-06-10T16:41:43.047Z,24.60
2019-06-10T16:44:13.585Z,24.60
2019-06-10T16:46:43.091Z,24.60
2019-06-10T16:51:52.168Z,24.60
2019-06-10T16:54:23.566Z,24.40
2019-06-10T16:56:52.271Z,24.30
2019-06-10T16:59:24.002Z,24.30
2019-06-10T17:01:53.139Z,24.20
2019-06-10T17:04:23.946Z,24.20
2019-06-10T17:06:52.555Z,24.30
2019-06-10T17:09:23.072Z,24.40
2019-06-10T17:11:52.932Z,24.50
2019-06-10T17:14:24.439Z,24.60
2019-06-10T17:16:52.768Z,24.50
2019-06-10T17:19:26.361Z,24.50
2019-06-10T17:21:52.712Z,24.30
2019-06-10T17:24:23.803Z,24.20
2019-06-10T17:26:53.219Z,24.20
2019-06-10T17:29:24.369Z,24.20
2019-06-10T17:31:53.118Z,24.10
2019-06-10T17:34:24.636Z,24.00
2019-06-10T17:36:53.797Z,23.90
2019-06-10T17:39:23.784Z,23.90
2019-06-10T17:41:53.042Z,23.90
2019-06-10T17:44:23.746Z,23.80
2019-06-10T17:46:52.847Z,23.70
2019-06-10T17:49:23.779Z,23.60
2019-06-10T17:51:52.596Z,23.60
2019-06-10T17:54:23.393Z,23.50
2019-06-10T17:56:51.239Z,23.50
2019-06-10T17:59:22.081Z,23.50
2019-06-10T18:01:52.273Z,23.50
2019-06-10T18:04:22.197Z,23.50
2019-06-10T18:06:52.773Z,23.50
2019-06-10T18:09:22.704Z,23.50
2019-06-10T18:11:50.470Z,23.40
2019-06-10T18:14:18.935Z,23.30
2019-06-10T18:16:47.344Z,23.30
2019-06-10T18:19:15.748Z,23.20
2019-06-10T18:21:44.188Z,23.10
2019-06-10T18:24:12.835Z,23.00
2019-06-10T18:26:42.351Z,22.90
2019-06-10T18:29:12.817Z,22.90
2019-06-10T18:31:42.779Z,22.80
2019-06-10T18:34:13.187Z,22.80
2019-06-10T18:36:42.748Z,22.70
2019-06-10T18:39:12.386Z,22.70
2019-06-10T18:41:41.950Z,22.70
2019-06-10T18:44:19.762Z,22.60
2019-06-10T18:46:43.062Z,22.60
2019-06-10T18:49:13.076Z,22.50
2019-06-10T18:51:43.224Z,22.50
2019-06-10T18:54:12.871Z,22.40
2019-06-10T18:56:43.050Z,22.40
2019-06-10T18:59:19.731Z,22.30
2019-06-10T19:01:42.466Z,22.20
2019-06-10T19:04:13.068Z,22.10
2019-06-10T19:06:43.190Z,22.00
2019-06-10T19:09:12.808Z,22.00
2019-06-10T19:11:43.383Z,22.00
2019-06-10T19:14:12.809Z,22.00
2019-06-10T19:16:42.996Z,21.80
2019-06-10T19:19:12.716Z,21.60
2019-06-10T19:21:43.910Z,21.40
2019-06-10T19:24:12.955Z,21.20
2019-06-10T19:26:44.849Z,21.00
2019-06-10T19:29:14.861Z,20.80
2019-06-10T19:31:45.932Z,20.70
2019-06-10T19:34:13.694Z,20.60
2019-06-10T19:36:42.960Z,20.50
2019-06-10T19:39:13.180Z,20.40
2019-06-10T19:41:47.006Z,20.30
2019-06-10T19:44:13.096Z,20.30
2019-06-10T19:46:43.023Z,20.10
2019-06-10T19:49:13.417Z,20.10
2019-06-10T19:51:44.780Z,20.00
2019-06-10T19:54:13.453Z,19.90
2019-06-10T19:56:42.288Z,19.90
2019-06-10T19:59:12.724Z,19.80
2019-06-10T20:01:46.708Z,19.80
2019-06-10T20:04:15.657Z,19.80
2019-06-10T20:06:50.150Z,19.70
2019-06-10T20:09:13.901Z,19.70
2019-06-10T20:11:45.609Z,19.70
2019-06-10T20:14:13.351Z,19.60
2019-06-10T20:16:44.379Z,19.60
2019-06-10T20:19:13.146Z,19.60
2019-06-10T20:21:43.546Z,19.50
2019-06-10T20:24:12.476Z,19.50
2019-06-10T20:26:43.396Z,19.50
2019-06-10T20:29:12.640Z,19.60
2019-06-10T20:31:45.123Z,19.60
2019-06-10T20:34:13.271Z,19.60
2019-06-10T20:36:44.132Z,19.50
2019-06-10T20:39:13.052Z,19.50
2019-06-10T20:41:48.444Z,19.50
2019-06-10T20:44:13.174Z,19.50
2019-06-10T20:46:43.493Z,19.40
2019-06-10T20:49:13.552Z,19.50
2019-06-10T20:51:57.014Z,19.50
2019-06-10T20:54:13.170Z,19.50
2019-06-10T20:56:45.512Z,19.60
2019-06-10T20:59:13.188Z,19.50
2019-06-10T21:01:44.484Z,19.40
2019-06-10T21:04:13.663Z,19.40
2019-06-10T21:06:43.809Z,19.40
2019-06-10T21:09:13.357Z,19.30
2019-06-10T21:11:45.054Z,19.30
2019-06-10T21:14:12.764Z,19.20
2019-06-10T21:16:42.041Z,19.00
2019-06-10T21:19:10.787Z,18.90
2019-06-10T21:21:40.359Z,18.80
2019-06-10T21:24:09.508Z,18.70
2019-06-10T21:26:38.382Z,18.70
2019-06-10T21:29:07.035Z,18.60
2019-06-10T21:31:35.451Z,18.60
2019-06-10T21:34:04.296Z,18.50
2019-06-10T21:36:32.911Z,18.50
2019-06-10T21:39:02.782Z,18.50
2019-06-10T21:41:31.634Z,18.50
2019-06-10T21:44:02.797Z,18.40
2019-06-10T21:46:32.614Z,18.40
2019-06-10T21:49:01.013Z,18.30
2019-06-10T21:51:31.670Z,18.30
2019-06-10T21:53:59.746Z,18.30
2019-06-10T21:56:28.498Z,18.30
2019-06-10T21:58:57.000Z,18.30
2019-06-10T22:01:25.788Z,18.30
2019-06-10T22:04:00.487Z,18.30
2019-06-10T22:06:24.582Z,18.20
2019-06-10T22:08:56.081Z,18.30
2019-06-10T22:11:23.621Z,18.20
2019-06-10T22:13:53.332Z,18.30
2019-06-10T22:16:22.722Z,18.30
2019-06-10T22:18:52.628Z,18.30
2019-06-10T22:21:22.718Z,18.30
2019-06-10T22:23:53.557Z,18.30
2019-06-10T22:26:22.475Z,18.30
2019-06-10T22:28:54.023Z,18.30
2019-06-10T22:31:23.708Z,18.30
2019-06-10T22:33:54.253Z,18.30
2019-06-10T22:36:23.194Z,18.40
2019-06-10T22:38:55.850Z,18.30
2019-06-10T22:41:22.641Z,18.30
2019-06-10T22:43:52.145Z,18.40
2019-06-10T22:46:23.145Z,18.30
2019-06-10T22:48:53.274Z,18.30
2019-06-10T22:51:22.630Z,18.30
2019-06-10T22:53:54.536Z,18.30
2019-06-10T22:56:21.961Z,18.20
2019-06-10T22:58:52.797Z,18.20
2019-06-10T23:01:31.673Z,18.20
2019-06-10T23:03:52.043Z,18.20
2019-06-10T23:06:23.037Z,18.20
2019-06-10T23:08:53.391Z,18.10
2019-06-10T23:11:23.827Z,18.10
2019-06-10T23:13:53.798Z,18.10
2019-06-10T23:16:22.347Z,18.10
2019-06-10T23:18:51.621Z,18.10
2019-06-10T23:21:21.104Z,18.10
2019-06-10T23:23:52.255Z,18.20
2019-06-10T23:26:22.423Z,18.10
2019-06-10T23:28:52.785Z,18.10
2019-06-10T23:31:22.865Z,18.10
2019-06-10T23:33:53.495Z,18.10
2019-06-10T23:36:23.591Z,18.10
2019-06-10T23:38:52.848Z,18.10
2019-06-10T23:41:22.347Z,18.00
2019-06-10T23:43:51.108Z,18.00
2019-06-10T23:46:19.515Z,17.90
2019-06-10T23:48:48.089Z,17.90
2019-06-10T23:51:16.707Z,18.00
2019-06-10T23:53:45.308Z,18.00
2019-06-10T23:56:13.908Z,17.90
2019-06-10T23:58:43.330Z,17.90
