createdAt,value
2022-12-26T00:00:34.820Z,6.500
2022-12-26T00:01:24.486Z,6.500
2022-12-26T00:02:26.024Z,6.500
2022-12-26T00:03:22.394Z,6.500
2022-12-26T00:04:51.927Z,6.550
2022-12-26T00:05:29.292Z,6.600
2022-12-26T00:06:24.933Z,6.600
2022-12-26T00:07:51.416Z,6.600
2022-12-26T00:08:33.524Z,6.600
2022-12-26T00:10:24.784Z,6.600
2022-12-26T00:11:30.434Z,6.600
2022-12-26T00:12:40.731Z,6.600
2022-12-26T00:13:38.471Z,6.600
2022-12-26T00:14:33.838Z,6.600
2022-12-26T00:15:37.304Z,6.600
2022-12-26T00:17:24.209Z,6.600
2022-12-26T00:18:31.809Z,6.600
2022-12-26T00:19:27.263Z,6.500
2022-12-26T00:20:22.599Z,6.500
2022-12-26T00:21:33.621Z,6.500
2022-12-26T00:22:30.968Z,6.500
2022-12-26T00:23:29.525Z,6.500
2022-12-26T00:24:24.958Z,6.600
2022-12-26T00:26:28.169Z,6.600
2022-12-26T00:27:24.273Z,6.600
2022-12-26T00:28:34.281Z,6.600
2022-12-26T00:29:27.625Z,6.600
2022-12-26T00:30:25.038Z,6.600
2022-12-26T00:31:20.079Z,6.600
2022-12-26T00:32:22.009Z,6.600
2022-12-26T00:33:20.134Z,6.600
2022-12-26T00:34:36.162Z,6.600
2022-12-26T00:35:32.262Z,6.550
2022-12-26T00:36:28.510Z,6.500
2022-12-26T00:37:26.900Z,6.500
2022-12-26T00:38:20.079Z,6.500
2022-12-26T00:40:27.415Z,6.500
2022-12-26T00:41:23.664Z,6.500
2022-12-26T00:42:31.951Z,6.500
2022-12-26T00:43:31.327Z,6.500
2022-12-26T00:44:23.896Z,6.500
2022-12-26T00:45:37.189Z,6.500
2022-12-26T00:46:30.076Z,6.500
2022-12-26T00:47:22.790Z,6.500
2022-12-26T00:48:21.530Z,6.400
2022-12-26T00:50:14.790Z,6.400
2022-12-26T00:50:34.262Z,6.400
2022-12-26T00:51:26.032Z,6.400
2022-12-26T00:52:19.882Z,6.400
2022-12-26T00:53:33.631Z,6.400
2022-12-26T00:55:25.748Z,6.400
2022-12-26T00:56:32.554Z,6.400
2022-12-26T00:57:29.529Z,6.400
2022-12-26T00:58:23.987Z,6.400
2022-12-26T00:59:22.340Z,6.400
2022-12-26T01:00:33.510Z,6.300
2022-12-26T01:01:26.432Z,6.300
2022-12-26T01:02:26.487Z,6.400
2022-12-26T01:04:28.838Z,6.400
2022-12-26T01:05:26.011Z,6.400
2022-12-26T01:06:20.340Z,6.400
2022-12-26T01:07:30.008Z,6.400
2022-12-26T01:08:27.934Z,6.400
2022-12-26T01:09:22.292Z,6.400
2022-12-26T01:10:20.558Z,6.400
2022-12-26T01:11:28.645Z,6.400
2022-12-26T01:12:25.133Z,6.400
2022-12-26T01:13:21.808Z,6.400
2022-12-26T01:14:31.499Z,6.400
2022-12-26T01:15:26.080Z,6.400
2022-12-26T01:16:23.443Z,6.400
2022-12-26T01:17:33.514Z,6.400
2022-12-26T01:18:22.562Z,6.400
2022-12-26T01:19:23.886Z,6.400
2022-12-26T01:20:20.643Z,6.400
2022-12-26T01:21:25.583Z,6.400
2022-12-26T01:22:28.713Z,6.400
2022-12-26T01:23:22.964Z,6.400
2022-12-26T01:24:34.033Z,6.400
2022-12-26T01:25:29.889Z,6.400
2022-12-26T01:27:20.215Z,6.300
2022-12-26T01:28:26.737Z,6.350
2022-12-26T01:29:26.185Z,6.400
2022-12-26T01:30:23.653Z,6.400
2022-12-26T01:31:34.115Z,6.400
2022-12-26T01:33:24.063Z,6.400
2022-12-26T01:34:21.175Z,6.400
2022-12-26T01:35:30.519Z,6.400
2022-12-26T01:36:26.029Z,6.400
2022-12-26T01:37:22.817Z,6.400
2022-12-26T01:38:32.408Z,6.400
2022-12-26T01:39:25.080Z,6.500
2022-12-26T01:40:23.957Z,6.500
2022-12-26T01:41:21.203Z,6.500
2022-12-26T01:42:31.343Z,6.500
2022-12-26T01:43:26.424Z,6.500
2022-12-26T01:44:24.708Z,6.500
2022-12-26T01:45:34.377Z,6.500
2022-12-26T01:46:28.399Z,6.500
2022-12-26T01:47:25.498Z,6.600
2022-12-26T01:48:21.151Z,6.600
2022-12-26T01:50:21.251Z,6.600
2022-12-26T01:51:23.369Z,6.600
2022-12-26T01:52:34.296Z,6.600
2022-12-26T01:53:29.353Z,6.700
2022-12-26T01:54:37.623Z,6.600
2022-12-26T01:55:20.194Z,6.700
2022-12-26T01:56:23.577Z,6.700
2022-12-26T01:57:27.310Z,6.700
2022-12-26T01:58:22.168Z,6.700
2022-12-26T01:59:35.164Z,6.700
2022-12-26T02:00:30.254Z,6.700
2022-12-26T02:01:26.066Z,6.700
2022-12-26T02:05:26.435Z,6.700
2022-12-26T02:06:44.775Z,6.700
2022-12-26T02:07:39.710Z,6.700
2022-12-26T02:14:28.960Z,6.700
2022-12-26T02:15:27.630Z,6.700
2022-12-26T02:16:20.422Z,6.700
2022-12-26T02:17:34.230Z,6.700
2022-12-26T02:20:33.917Z,6.700
2022-12-26T02:21:28.178Z,6.600
2022-12-26T02:22:25.816Z,6.600
2022-12-26T02:23:20.363Z,6.700
2022-12-26T02:24:38.712Z,6.700
2022-12-26T02:27:34.532Z,6.700
2022-12-26T02:28:28.829Z,6.700
2022-12-26T02:29:22.289Z,6.700
2022-12-26T02:30:21.103Z,6.700
2022-12-26T02:31:30.530Z,6.700
2022-12-26T02:32:28.234Z,6.700
2022-12-26T02:34:20.820Z,6.700
2022-12-26T02:35:30.405Z,6.700
2022-12-26T02:36:23.706Z,6.800
2022-12-26T02:37:22.870Z,6.800
2022-12-26T02:38:32.592Z,6.900
2022-12-26T02:39:43.835Z,6.900
2022-12-26T02:40:23.047Z,6.900
2022-12-26T02:41:26.806Z,6.900
2022-12-26T02:42:28.316Z,6.900
2022-12-26T02:43:25.597Z,6.900
2022-12-26T02:44:21.207Z,6.900
2022-12-26T02:45:30.323Z,7.000
2022-12-26T02:46:24.449Z,7.000
2022-12-26T02:47:22.526Z,7.000
2022-12-26T02:49:23.268Z,7.100
2022-12-26T02:50:24.477Z,7.100
2022-12-26T02:51:19.802Z,7.100
2022-12-26T02:52:32.136Z,7.100
2022-12-26T02:53:26.004Z,7.100
2022-12-26T02:54:24.001Z,7.200
2022-12-26T02:55:22.252Z,7.200
2022-12-26T02:56:28.308Z,7.200
2022-12-26T02:57:20.850Z,7.200
2022-12-26T02:58:20.614Z,7.200
2022-12-26T02:59:54.306Z,7.250
2022-12-26T03:01:22.800Z,7.300
2022-12-26T03:02:25.871Z,7.300
2022-12-26T03:03:26.642Z,7.300
2022-12-26T03:04:25.373Z,7.300
2022-12-26T03:05:20.730Z,7.300
2022-12-26T03:06:20.248Z,7.300
2022-12-26T03:07:25.839Z,7.400
2022-12-26T03:08:22.310Z,7.400
2022-12-26T03:09:34.373Z,7.400
2022-12-26T03:10:28.219Z,7.400
2022-12-26T03:11:28.110Z,7.400
2022-12-26T03:13:25.125Z,7.500
2022-12-26T03:14:23.497Z,7.550
2022-12-26T03:15:22.381Z,7.500
2022-12-26T03:16:31.769Z,7.500
2022-12-26T03:17:27.827Z,7.500
2022-12-26T03:18:58.272Z,7.600
2022-12-26T03:19:24.016Z,7.700
2022-12-26T03:21:26.222Z,7.700
2022-12-26T03:22:22.253Z,7.700
2022-12-26T03:23:35.640Z,7.700
2022-12-26T03:24:21.959Z,7.700
2022-12-26T03:25:24.147Z,7.700
2022-12-26T03:26:20.359Z,7.700
2022-12-26T03:27:20.724Z,7.700
2022-12-26T03:28:26.228Z,7.600
2022-12-26T03:29:22.210Z,7.600
2022-12-26T03:30:32.742Z,7.600
2022-12-26T03:31:26.849Z,7.500
2022-12-26T03:48:27.392Z,7.400
2022-12-26T03:51:34.220Z,7.400
2022-12-26T03:52:28.463Z,7.350
2022-12-26T03:53:22.044Z,7.300
2022-12-26T03:54:20.059Z,7.300
2022-12-26T03:55:30.337Z,7.300
2022-12-26T03:59:23.798Z,7.300
2022-12-26T04:00:24.507Z,7.200
2022-12-26T04:01:21.314Z,7.200
2022-12-26T04:03:26.595Z,7.200
2022-12-26T04:04:22.462Z,7.200
2022-12-26T04:05:22.538Z,7.100
2022-12-26T04:07:26.517Z,7.100
2022-12-26T04:08:20.517Z,7.100
2022-12-26T04:09:32.221Z,7.100
2022-12-26T04:10:20.245Z,7.100
2022-12-26T04:11:22.687Z,7.000
2022-12-26T04:12:25.176Z,7.000
2022-12-26T04:14:24.288Z,7.000
2022-12-26T04:15:20.448Z,7.000
2022-12-26T04:16:25.781Z,7.000
2022-12-26T04:17:26.429Z,7.000
2022-12-26T04:18:25.861Z,7.000
2022-12-26T04:19:29.177Z,7.000
2022-12-26T04:22:20.059Z,7.000
2022-12-26T04:23:31.106Z,7.000
2022-12-26T04:24:26.224Z,7.000
2022-12-26T04:25:49.540Z,7.000
2022-12-26T04:26:33.861Z,7.000
2022-12-26T04:28:19.188Z,7.000
2022-12-26T04:29:22.429Z,7.000
2022-12-26T04:30:32.546Z,7.000
2022-12-26T04:31:26.926Z,7.000
2022-12-26T04:32:22.952Z,7.000
2022-12-26T04:33:26.746Z,7.000
2022-12-26T04:34:31.961Z,7.000
2022-12-26T04:37:35.271Z,7.000
2022-12-26T04:38:26.736Z,6.950
2022-12-26T04:39:24.387Z,6.900
2022-12-26T04:40:20.997Z,6.900
2022-12-26T04:41:30.379Z,6.900
2022-12-26T04:42:27.937Z,6.900
2022-12-26T04:45:28.300Z,6.900
2022-12-26T04:46:22.496Z,6.900
2022-12-26T04:47:25.018Z,6.900
2022-12-26T04:48:28.437Z,6.900
2022-12-26T04:53:22.641Z,6.950
2022-12-26T04:54:26.531Z,7.000
2022-12-26T04:55:20.603Z,7.000
2022-12-26T04:56:24.762Z,7.000
2022-12-26T04:57:23.172Z,7.000
2022-12-26T04:58:22.668Z,7.000
2022-12-26T05:00:22.615Z,7.000
2022-12-26T05:01:25.570Z,7.000
2022-12-26T05:02:30.460Z,7.000
2022-12-26T05:03:24.522Z,7.000
2022-12-26T05:04:21.967Z,7.000
2022-12-26T05:05:26.611Z,7.000
2022-12-26T05:07:22.509Z,7.000
2022-12-26T05:08:45.265Z,7.000
2022-12-26T05:09:28.337Z,7.000
2022-12-26T05:10:25.675Z,7.000
2022-12-26T05:11:21.016Z,7.000
2022-12-26T05:12:22.393Z,7.000
2022-12-26T05:13:21.954Z,7.000
2022-12-26T05:14:22.440Z,7.000
2022-12-26T05:15:33.550Z,7.000
2022-12-26T05:16:22.538Z,7.000
2022-12-26T05:17:24.321Z,7.000
2022-12-26T05:18:22.152Z,7.000
2022-12-26T05:19:31.813Z,7.000
2022-12-26T05:20:28.447Z,7.000
2022-12-26T05:22:34.515Z,7.000
2022-12-26T05:23:19.403Z,7.000
2022-12-26T05:24:24.433Z,7.000
2022-12-26T05:25:22.325Z,7.000
2022-12-26T05:26:31.004Z,7.000
2022-12-26T05:27:21.081Z,7.100
2022-12-26T05:28:22.320Z,7.100
2022-12-26T05:29:24.935Z,7.000
2022-12-26T05:30:38.337Z,7.000
2022-12-26T05:31:27.212Z,7.000
2022-12-26T05:32:22.262Z,7.000
2022-12-26T05:33:30.612Z,7.000
2022-12-26T05:34:26.216Z,7.000
2022-12-26T05:35:23.358Z,7.000
2022-12-26T05:36:23.027Z,7.000
2022-12-26T05:37:31.234Z,7.000
2022-12-26T05:38:24.369Z,7.000
2022-12-26T05:39:20.300Z,7.000
2022-12-26T05:40:21.652Z,7.000
2022-12-26T05:41:37.216Z,7.000
2022-12-26T05:42:22.267Z,7.000
2022-12-26T05:43:23.123Z,7.000
2022-12-26T05:44:20.789Z,6.900
2022-12-26T05:45:21.729Z,7.000
2022-12-26T05:46:20.517Z,7.000
2022-12-26T05:47:32.350Z,7.000
2022-12-26T05:48:30.717Z,7.000
2022-12-26T05:49:22.118Z,6.900
2022-12-26T05:50:28.171Z,6.900
2022-12-26T05:51:20.206Z,6.900
2022-12-26T05:52:32.618Z,6.900
2022-12-26T05:53:20.271Z,6.900
2022-12-26T05:54:30.788Z,6.900
2022-12-26T05:55:26.633Z,6.900
2022-12-26T05:56:22.876Z,6.900
2022-12-26T05:57:23.492Z,6.900
2022-12-26T05:58:25.782Z,6.900
2022-12-26T05:59:28.643Z,6.900
2022-12-26T06:00:20.665Z,6.900
2022-12-26T06:01:31.815Z,6.900
2022-12-26T06:02:26.578Z,6.900
2022-12-26T06:03:22.768Z,6.900
2022-12-26T06:04:34.995Z,6.900
2022-12-26T06:05:30.664Z,6.900
2022-12-26T06:06:21.724Z,6.900
2022-12-26T06:07:20.628Z,6.900
2022-12-26T06:08:21.087Z,6.900
2022-12-26T06:09:28.039Z,6.900
2022-12-26T06:10:25.321Z,6.900
2022-12-26T06:11:32.377Z,6.900
2022-12-26T06:12:30.467Z,6.900
2022-12-26T06:13:26.312Z,6.800
2022-12-26T06:14:26.740Z,6.800
2022-12-26T06:15:30.533Z,6.900
2022-12-26T06:16:26.945Z,6.800
2022-12-26T06:17:24.451Z,6.900
2022-12-26T06:18:33.598Z,6.900
2022-12-26T06:19:28.305Z,6.900
2022-12-26T06:20:24.517Z,6.900
2022-12-26T06:21:24.237Z,6.900
2022-12-26T06:22:20.869Z,6.900
2022-12-26T06:23:28.217Z,6.900
2022-12-26T06:24:23.417Z,6.900
2022-12-26T06:25:22.852Z,6.900
2022-12-26T06:26:29.911Z,6.900
2022-12-26T06:27:24.418Z,6.800
2022-12-26T06:28:20.587Z,6.800
2022-12-26T06:29:24.986Z,6.800
2022-12-26T06:30:27.099Z,6.800
2022-12-26T06:31:23.780Z,6.800
2022-12-26T06:32:22.643Z,6.800
2022-12-26T06:33:28.232Z,6.800
2022-12-26T06:34:25.384Z,6.800
2022-12-26T06:35:21.016Z,6.800
2022-12-26T06:36:23.639Z,6.800
2022-12-26T06:37:22.218Z,6.800
2022-12-26T06:38:23.006Z,6.800
2022-12-26T06:39:24.203Z,6.800
2022-12-26T06:40:30.087Z,6.900
2022-12-26T06:41:24.258Z,6.900
2022-12-26T06:42:22.119Z,6.900
2022-12-26T06:43:27.105Z,6.900
2022-12-26T06:44:21.450Z,6.900
2022-12-26T06:45:22.311Z,6.900
2022-12-26T06:46:28.717Z,6.900
2022-12-26T06:47:29.244Z,6.900
2022-12-26T06:48:26.489Z,6.900
2022-12-26T06:49:20.576Z,6.900
2022-12-26T06:50:22.343Z,6.900
2022-12-26T06:51:28.280Z,6.900
2022-12-26T06:52:23.822Z,6.900
2022-12-26T06:54:28.626Z,7.000
2022-12-26T06:55:24.668Z,6.950
2022-12-26T06:56:20.168Z,7.000
2022-12-26T06:57:25.300Z,7.000
2022-12-26T06:58:27.622Z,7.000
2022-12-26T06:59:23.557Z,7.000
2022-12-26T07:00:22.501Z,7.000
2022-12-26T07:01:20.327Z,7.000
2022-12-26T07:02:26.888Z,7.000
2022-12-26T07:03:21.515Z,7.000
2022-12-26T07:04:33.182Z,7.000
2022-12-26T07:05:26.553Z,7.000
2022-12-26T07:06:24.781Z,7.000
2022-12-26T07:07:25.702Z,7.000
2022-12-26T07:08:23.314Z,7.100
2022-12-26T07:09:31.499Z,7.100
2022-12-26T07:10:25.082Z,7.100
2022-12-26T07:11:32.906Z,7.100
2022-12-26T07:12:26.561Z,7.100
2022-12-26T07:13:24.470Z,7.200
2022-12-26T07:15:22.685Z,7.200
2022-12-26T07:16:24.644Z,7.300
2022-12-26T07:17:20.628Z,7.300
2022-12-26T07:18:30.480Z,7.300
2022-12-26T07:19:22.629Z,7.300
2022-12-26T07:20:22.734Z,7.300
2022-12-26T07:21:21.061Z,7.300
2022-12-26T07:22:29.525Z,7.400
2022-12-26T07:23:19.900Z,7.400
2022-12-26T07:24:20.590Z,7.300
2022-12-26T07:25:32.341Z,7.400
2022-12-26T07:26:26.404Z,7.400
2022-12-26T07:27:27.036Z,7.400
2022-12-26T07:28:31.083Z,7.400
2022-12-26T07:29:23.428Z,7.500
2022-12-26T07:31:20.643Z,7.500
2022-12-26T07:32:31.300Z,7.500
2022-12-26T07:33:31.817Z,7.550
2022-12-26T07:34:27.854Z,7.500
2022-12-26T07:35:33.838Z,7.600
2022-12-26T07:36:30.556Z,7.600
2022-12-26T07:37:24.489Z,7.600
2022-12-26T07:38:22.016Z,7.700
2022-12-26T07:40:27.413Z,7.700
2022-12-26T07:41:22.462Z,7.700
2022-12-26T07:42:32.679Z,7.700
2022-12-26T07:44:27.494Z,7.800
2022-12-26T07:45:20.494Z,7.800
2022-12-26T07:46:35.884Z,7.800
2022-12-26T07:47:27.620Z,7.800
2022-12-26T07:48:22.837Z,7.800
2022-12-26T07:49:32.622Z,7.900
2022-12-26T07:50:28.771Z,7.900
2022-12-26T07:51:29.808Z,7.900
2022-12-26T07:52:20.926Z,7.900
2022-12-26T07:53:24.675Z,8.000
2022-12-26T07:54:26.755Z,8.000
2022-12-26T07:55:24.375Z,8.000
2022-12-26T07:56:33.593Z,8.000
2022-12-26T07:58:03.970Z,8.000
2022-12-26T07:58:26.452Z,8.000
2022-12-26T07:59:21.331Z,8.000
2022-12-26T08:00:26.901Z,8.100
2022-12-26T08:01:22.557Z,8.100
2022-12-26T08:02:22.983Z,8.100
2022-12-26T08:03:35.328Z,8.100
2022-12-26T08:04:28.658Z,8.150
2022-12-26T08:05:26.068Z,8.200
2022-12-26T08:06:21.363Z,8.200
2022-12-26T08:07:21.757Z,8.200
2022-12-26T08:08:26.868Z,8.200
2022-12-26T08:09:23.993Z,8.200
2022-12-26T08:10:34.167Z,8.200
2022-12-26T08:11:29.470Z,8.200
2022-12-26T08:13:20.749Z,8.300
2022-12-26T08:14:25.935Z,8.300
2022-12-26T08:15:28.617Z,8.300
2022-12-26T08:17:19.359Z,8.400
2022-12-26T08:18:32.565Z,8.500
2022-12-26T08:19:24.639Z,8.500
2022-12-26T08:20:21.245Z,8.500
2022-12-26T08:21:33.773Z,8.600
2022-12-26T08:22:22.816Z,8.700
2022-12-26T08:23:25.735Z,8.700
2022-12-26T08:25:28.395Z,8.700
2022-12-26T08:26:26.280Z,8.700
2022-12-26T08:27:20.607Z,8.800
2022-12-26T08:28:30.398Z,8.800
2022-12-26T08:29:29.547Z,8.800
2022-12-26T08:30:19.399Z,8.800
2022-12-26T08:31:30.822Z,8.800
2022-12-26T08:32:30.018Z,8.800
2022-12-26T08:33:24.475Z,8.800
2022-12-26T08:34:22.054Z,8.900
2022-12-26T08:35:20.439Z,8.900
2022-12-26T08:36:26.595Z,9.000
2022-12-26T08:37:26.469Z,9.000
2022-12-26T08:38:31.858Z,9.000
2022-12-26T08:39:21.719Z,9.000
2022-12-26T08:40:41.992Z,9.000
2022-12-26T08:42:23.509Z,9.100
2022-12-26T08:44:26.935Z,9.100
2022-12-26T08:44:28.861Z,9.200
2022-12-26T08:45:21.240Z,9.200
2022-12-26T08:46:24.728Z,9.200
2022-12-26T08:47:24.495Z,9.200
2022-12-26T08:48:21.249Z,9.300
2022-12-26T08:49:28.341Z,9.300
2022-12-26T08:50:26.823Z,9.300
2022-12-26T08:51:24.201Z,9.400
2022-12-26T08:52:24.805Z,9.400
2022-12-26T08:53:21.458Z,9.400
2022-12-26T08:54:25.997Z,9.400
2022-12-26T08:55:20.896Z,9.400
2022-12-26T08:56:32.422Z,9.400
2022-12-26T08:57:27.289Z,9.500
2022-12-26T08:58:22.892Z,9.500
2022-12-26T08:59:28.928Z,9.600
2022-12-26T09:00:25.605Z,9.600
2022-12-26T09:04:20.747Z,9.700
2022-12-26T09:05:22.897Z,9.800
2022-12-26T09:06:40.400Z,9.800
2022-12-26T09:07:28.669Z,9.800
2022-12-26T09:08:24.115Z,9.800
2022-12-26T09:09:24.426Z,9.800
2022-12-26T09:12:24.437Z,9.900
2022-12-26T09:13:38.325Z,10.000
2022-12-26T09:14:30.735Z,10.000
2022-12-26T09:15:25.292Z,10.000
2022-12-26T09:16:20.856Z,10.000
2022-12-26T09:17:21.149Z,10.100
2022-12-26T09:18:26.612Z,10.100
2022-12-26T09:19:22.717Z,10.100
2022-12-26T09:20:35.180Z,10.100
2022-12-26T09:21:28.574Z,10.100
2022-12-26T09:22:21.907Z,10.200
2022-12-26T09:23:21.269Z,10.200
2022-12-26T09:25:28.735Z,10.300
2022-12-26T09:26:24.123Z,10.300
2022-12-26T09:27:46.645Z,10.350
2022-12-26T09:28:29.907Z,10.400
2022-12-26T09:29:24.644Z,10.400
2022-12-26T09:30:23.946Z,10.400
2022-12-26T09:31:34.667Z,10.400
2022-12-26T09:32:22.023Z,10.400
2022-12-26T09:33:22.672Z,10.500
2022-12-26T09:34:34.548Z,10.500
2022-12-26T09:35:28.400Z,10.550
2022-12-26T09:36:28.519Z,10.500
2022-12-26T09:37:20.693Z,10.600
2022-12-26T09:38:21.800Z,10.600
2022-12-26T09:39:35.551Z,10.600
2022-12-26T09:41:34.593Z,10.600
2022-12-26T09:42:28.998Z,10.600
2022-12-26T09:43:26.312Z,10.700
2022-12-26T09:44:20.509Z,10.700
2022-12-26T09:45:25.149Z,10.700
2022-12-26T09:46:28.277Z,10.700
2022-12-26T09:47:24.666Z,10.800
2022-12-26T09:49:29.633Z,10.800
2022-12-26T09:50:26.135Z,10.800
2022-12-26T09:51:20.560Z,10.800
2022-12-26T09:52:34.377Z,10.800
2022-12-26T09:53:23.223Z,10.900
2022-12-26T09:54:22.490Z,10.900
2022-12-26T09:55:21.168Z,10.900
2022-12-26T09:57:01.942Z,10.900
2022-12-26T09:57:24.950Z,10.900
2022-12-26T09:58:22.598Z,10.900
2022-12-26T09:59:32.882Z,10.900
2022-12-26T10:00:29.460Z,11.000
2022-12-26T10:01:23.021Z,11.000
2022-12-26T10:02:26.885Z,11.000
2022-12-26T10:03:28.743Z,11.000
2022-12-26T10:04:29.557Z,11.000
2022-12-26T10:05:25.776Z,11.000
2022-12-26T10:06:30.639Z,11.000
2022-12-26T10:07:32.984Z,11.000
2022-12-26T10:08:22.902Z,11.000
2022-12-26T10:10:24.484Z,11.100
2022-12-26T10:11:24.830Z,11.100
2022-12-26T10:12:22.455Z,11.100
2022-12-26T10:13:43.196Z,11.100
2022-12-26T10:14:27.340Z,11.100
2022-12-26T10:15:24.924Z,11.100
2022-12-26T10:16:20.014Z,11.100
2022-12-26T10:18:20.142Z,11.100
2022-12-26T10:19:20.845Z,11.100
2022-12-26T10:20:32.753Z,11.200
2022-12-26T10:21:26.386Z,11.200
2022-12-26T10:22:22.937Z,11.200
2022-12-26T10:23:24.187Z,11.200
2022-12-26T10:24:34.831Z,11.200
2022-12-26T10:26:23.178Z,11.200
2022-12-26T10:27:23.135Z,11.200
2022-12-26T10:28:26.690Z,11.200
2022-12-26T10:29:37.903Z,11.200
2022-12-26T10:30:29.293Z,11.200
2022-12-26T10:31:20.823Z,11.200
2022-12-26T10:32:26.054Z,11.200
2022-12-26T10:33:21.778Z,11.300
2022-12-26T10:35:27.850Z,11.300
2022-12-26T10:36:22.910Z,11.300
2022-12-26T10:37:32.461Z,11.300
2022-12-26T10:39:24.854Z,11.300
2022-12-26T10:40:20.780Z,11.300
2022-12-26T10:41:27.515Z,11.300
2022-12-26T10:42:26.344Z,11.300
2022-12-26T10:43:23.646Z,11.300
2022-12-26T10:44:37.724Z,11.300
2022-12-26T10:45:22.699Z,11.300
2022-12-26T10:47:20.725Z,11.300
2022-12-26T10:48:25.185Z,11.400
2022-12-26T10:49:23.381Z,11.400
2022-12-26T10:50:27.591Z,11.400
2022-12-26T10:51:34.419Z,11.400
2022-12-26T10:52:26.036Z,11.400
2022-12-26T10:53:27.460Z,11.400
2022-12-26T10:54:20.633Z,11.500
2022-12-26T10:55:31.216Z,11.500
2022-12-26T10:56:22.323Z,11.500
2022-12-26T10:57:22.546Z,11.500
2022-12-26T10:58:34.318Z,11.500
2022-12-26T10:59:28.994Z,11.500
2022-12-26T11:00:19.828Z,11.500
2022-12-26T11:01:24.346Z,11.600
2022-12-26T11:02:35.362Z,11.500
2022-12-26T11:06:25.018Z,11.600
2022-12-26T11:06:27.062Z,11.650
2022-12-26T11:08:22.637Z,11.700
2022-12-26T11:09:19.881Z,11.700
2022-12-26T11:10:28.936Z,11.700
2022-12-26T11:11:22.922Z,11.700
2022-12-26T11:12:35.043Z,11.700
2022-12-26T11:13:28.793Z,11.700
2022-12-26T11:14:23.838Z,11.700
2022-12-26T11:15:20.974Z,11.700
2022-12-26T11:16:23.920Z,11.700
2022-12-26T11:17:22.759Z,11.700
2022-12-26T11:18:23.550Z,11.800
2022-12-26T11:19:34.969Z,11.800
2022-12-26T11:20:29.591Z,11.800
2022-12-26T11:21:24.604Z,11.800
2022-12-26T11:22:20.898Z,11.800
2022-12-26T11:23:31.857Z,11.800
2022-12-26T11:24:21.010Z,11.800
2022-12-26T11:25:20.274Z,11.800
2022-12-26T11:26:24.394Z,11.900
2022-12-26T11:27:28.616Z,11.900
2022-12-26T11:28:28.846Z,11.900
2022-12-26T11:29:20.953Z,11.900
2022-12-26T11:30:33.843Z,11.900
2022-12-26T11:32:22.898Z,11.900
2022-12-26T11:33:29.576Z,11.900
2022-12-26T11:34:20.863Z,12.000
2022-12-26T11:35:25.324Z,12.000
2022-12-26T11:36:36.524Z,12.000
2022-12-26T11:37:36.766Z,12.000
2022-12-26T11:38:30.497Z,12.000
2022-12-26T11:39:25.358Z,12.000
2022-12-26T11:40:28.808Z,12.000
2022-12-26T11:41:26.454Z,12.100
2022-12-26T11:42:24.621Z,12.100
2022-12-26T11:43:20.788Z,12.100
2022-12-26T11:44:33.125Z,12.100
2022-12-26T11:45:20.786Z,12.100
2022-12-26T11:46:30.873Z,12.100
2022-12-26T11:47:37.382Z,12.100
2022-12-26T11:50:23.341Z,12.100
2022-12-26T11:51:25.658Z,12.200
2022-12-26T11:52:28.300Z,12.200
2022-12-26T11:53:22.644Z,12.200
2022-12-26T11:54:23.326Z,12.200
2022-12-26T11:55:44.286Z,12.200
2022-12-26T11:58:32.467Z,12.200
2022-12-26T11:59:28.220Z,12.300
2022-12-26T12:00:23.141Z,12.300
2022-12-26T12:01:21.473Z,12.300
2022-12-26T12:02:22.199Z,12.300
2022-12-26T12:03:24.923Z,12.300
2022-12-26T12:04:22.097Z,12.300
2022-12-26T12:05:35.157Z,12.300
2022-12-26T12:07:22.609Z,12.350
2022-12-26T12:08:26.007Z,12.400
2022-12-26T12:09:23.736Z,12.400
2022-12-26T12:10:24.988Z,12.400
2022-12-26T12:11:20.693Z,12.400
2022-12-26T12:12:21.191Z,12.400
2022-12-26T12:14:24.921Z,12.400
2022-12-26T12:15:27.496Z,12.400
2022-12-26T12:16:28.947Z,12.400
2022-12-26T12:17:22.017Z,12.500
2022-12-26T12:18:20.992Z,12.500
2022-12-26T12:19:25.619Z,12.500
2022-12-26T12:21:24.895Z,12.500
2022-12-26T12:22:31.854Z,12.500
2022-12-26T12:23:32.935Z,12.500
2022-12-26T12:24:25.940Z,12.500
2022-12-26T12:25:21.243Z,12.500
2022-12-26T12:26:25.539Z,12.500
2022-12-26T12:27:23.830Z,12.500
2022-12-26T12:28:22.900Z,12.500
2022-12-26T12:29:33.810Z,12.600
2022-12-26T12:30:21.893Z,12.600
2022-12-26T12:31:24.899Z,12.600
2022-12-26T12:32:21.971Z,12.600
2022-12-26T12:33:30.633Z,12.600
2022-12-26T12:36:29.406Z,12.600
2022-12-26T12:37:23.467Z,12.600
2022-12-26T12:38:24.869Z,12.600
2022-12-26T12:39:21.489Z,12.600
2022-12-26T12:40:31.664Z,12.600
2022-12-26T12:41:26.738Z,12.600
2022-12-26T12:42:24.331Z,12.600
2022-12-26T12:44:28.714Z,12.600
2022-12-26T12:45:24.787Z,12.600
2022-12-26T12:46:20.693Z,12.600
2022-12-26T12:47:24.404Z,12.600
2022-12-26T12:48:22.055Z,12.600
2022-12-26T12:49:23.935Z,12.600
2022-12-26T12:50:21.493Z,12.600
2022-12-26T12:51:29.622Z,12.600
2022-12-26T12:52:26.600Z,12.600
2022-12-26T12:53:20.717Z,12.600
2022-12-26T12:54:27.996Z,12.600
2022-12-26T12:55:19.807Z,12.600
2022-12-26T12:56:22.758Z,12.600
2022-12-26T12:58:20.719Z,12.600
2022-12-26T12:59:19.340Z,12.600
2022-12-26T13:00:38.617Z,12.600
2022-12-26T13:01:30.831Z,12.600
2022-12-26T13:02:30.204Z,12.600
2022-12-26T13:03:22.837Z,12.600
2022-12-26T13:05:22.768Z,12.600
2022-12-26T13:06:24.496Z,12.600
2022-12-26T13:07:22.498Z,12.700
2022-12-26T13:08:32.536Z,12.600
2022-12-26T13:09:27.546Z,12.600
2022-12-26T13:10:24.562Z,12.700
2022-12-26T13:11:35.142Z,12.600
2022-12-26T13:12:29.600Z,12.600
2022-12-26T13:13:20.303Z,12.600
2022-12-26T13:14:34.732Z,12.600
2022-12-26T13:15:23.743Z,12.700
2022-12-26T13:16:29.490Z,12.700
2022-12-26T13:17:24.624Z,12.700
2022-12-26T13:18:38.562Z,12.700
2022-12-26T13:19:34.456Z,12.700
2022-12-26T13:21:22.724Z,12.700
2022-12-26T13:22:34.575Z,12.700
2022-12-26T13:23:26.984Z,12.700
2022-12-26T13:24:23.494Z,12.700
2022-12-26T13:25:23.468Z,12.700
2022-12-26T13:26:19.941Z,12.700
2022-12-26T13:27:24.921Z,12.700
2022-12-26T13:28:23.443Z,12.700
2022-12-26T13:30:26.944Z,12.700
2022-12-26T13:31:22.980Z,12.700
2022-12-26T13:32:28.338Z,12.700
2022-12-26T13:34:25.288Z,12.700
2022-12-26T13:36:36.204Z,12.700
2022-12-26T13:37:26.762Z,12.700
2022-12-26T13:38:24.296Z,12.700
2022-12-26T13:39:32.719Z,12.700
2022-12-26T13:40:23.041Z,12.700
2022-12-26T13:41:24.561Z,12.700
2022-12-26T13:42:20.816Z,12.700
2022-12-26T13:43:23.402Z,12.700
2022-12-26T13:45:24.240Z,12.700
2022-12-26T13:46:19.435Z,12.700
2022-12-26T13:47:31.825Z,12.700
2022-12-26T13:48:19.577Z,12.700
2022-12-26T13:49:20.857Z,12.700
2022-12-26T13:50:29.412Z,12.700
2022-12-26T13:51:20.356Z,12.700
2022-12-26T13:52:36.940Z,12.700
2022-12-26T13:53:23.628Z,12.700
2022-12-26T13:54:34.187Z,12.700
2022-12-26T13:55:24.770Z,12.700
2022-12-26T13:56:21.527Z,12.700
2022-12-26T13:57:35.147Z,12.600
2022-12-26T13:59:22.683Z,12.600
2022-12-26T14:00:27.331Z,12.600
2022-12-26T14:01:38.381Z,12.600
2022-12-26T14:03:22.396Z,12.600
2022-12-26T14:04:20.596Z,12.600
2022-12-26T14:05:29.427Z,12.600
2022-12-26T14:07:30.123Z,12.600
2022-12-26T14:08:29.135Z,12.600
2022-12-26T14:09:24.616Z,12.600
2022-12-26T14:10:20.803Z,12.600
2022-12-26T14:11:21.099Z,12.600
2022-12-26T14:12:27.010Z,12.600
2022-12-26T14:14:33.361Z,12.600
2022-12-26T14:15:31.953Z,12.600
2022-12-26T14:16:25.418Z,12.600
2022-12-26T14:17:20.756Z,12.600
2022-12-26T14:18:21.502Z,12.600
2022-12-26T14:19:27.100Z,12.600
2022-12-26T14:20:24.941Z,12.600
2022-12-26T14:21:23.957Z,12.600
2022-12-26T14:22:22.129Z,12.600
2022-12-26T14:23:26.126Z,12.600
2022-12-26T14:24:21.408Z,12.600
2022-12-26T14:25:25.683Z,12.600
2022-12-26T14:26:27.047Z,12.600
2022-12-26T14:27:24.096Z,12.600
2022-12-26T14:28:23.110Z,12.600
2022-12-26T14:29:21.137Z,12.600
2022-12-26T14:30:25.676Z,12.600
2022-12-26T14:31:22.925Z,12.600
2022-12-26T14:32:34.792Z,12.600
2022-12-26T14:33:22.683Z,12.600
2022-12-26T14:34:24.643Z,12.600
2022-12-26T14:35:35.313Z,12.500
2022-12-26T14:36:28.899Z,12.500