createdAt,value
2019-05-20T00:01:50.255Z,11.37
2019-05-20T00:04:19.452Z,11.87
2019-05-20T00:06:49.710Z,12.33
2019-05-20T00:09:18.932Z,11.50
2019-05-20T00:11:50.361Z,10.97
2019-05-20T00:14:19.816Z,12.10
2019-05-20T00:16:49.003Z,10.93
2019-05-20T00:19:18.883Z,10.87
2019-05-20T00:21:51.503Z,12.53
2019-05-20T00:24:21.477Z,12.87
2019-05-20T00:26:50.890Z,12.03
2019-05-20T00:29:20.435Z,11.93
2019-05-20T00:31:50.970Z,11.20
2019-05-20T00:34:34.162Z,12.17
2019-05-20T00:36:51.329Z,11.70
2019-05-20T00:39:22.777Z,10.57
2019-05-20T00:41:52.750Z,11.57
2019-05-20T00:44:22.258Z,10.83
2019-05-20T00:46:51.781Z,11.17
2019-05-20T00:49:24.001Z,11.90
2019-05-20T00:51:53.628Z,10.43
2019-05-20T00:54:23.725Z,10.27
2019-05-20T00:56:53.766Z,10.63
2019-05-20T00:59:23.484Z,10.33
2019-05-20T01:01:53.268Z,10.97
2019-05-20T01:04:22.903Z,11.47
2019-05-20T01:06:52.343Z,11.30
2019-05-20T01:09:22.942Z,12.53
2019-05-20T01:11:52.382Z,11.47
2019-05-20T01:14:22.698Z,11.50
2019-05-20T01:16:51.980Z,11.40
2019-05-20T01:19:21.537Z,11.43
2019-05-20T01:21:51.054Z,11.97
2019-05-20T01:24:21.322Z,12.67
2019-05-20T01:26:50.762Z,12.40
2019-05-20T01:29:19.942Z,12.93
2019-05-20T01:31:49.186Z,13.67
2019-05-20T01:34:19.416Z,14.07
2019-05-20T01:36:48.853Z,13.70
2019-05-20T01:39:19.551Z,14.13
2019-05-20T01:41:49.535Z,12.73
2019-05-20T01:44:20.045Z,13.50
2019-05-20T01:46:49.387Z,13.07
2019-05-20T01:49:19.902Z,12.37
2019-05-20T01:51:49.461Z,12.93
2019-05-20T01:54:19.426Z,11.87
2019-05-20T01:56:48.694Z,12.30
2019-05-20T01:59:18.660Z,12.40
2019-05-20T02:01:47.852Z,11.70
2019-05-20T02:04:17.290Z,12.60
2019-05-20T02:06:46.488Z,12.13
2019-05-20T02:09:15.670Z,11.77
2019-05-20T02:11:45.466Z,11.37
2019-05-20T02:14:19.413Z,12.10
2019-05-20T02:16:48.607Z,11.73
2019-05-20T02:19:17.781Z,11.63
2019-05-20T02:21:46.997Z,11.80
2019-05-20T02:24:16.200Z,11.53
2019-05-20T02:26:47.438Z,10.73
2019-05-20T02:29:17.570Z,10.30
2019-05-20T02:31:47.043Z,10.77
2019-05-20T02:34:20.402Z,11.20
2019-05-20T02:36:53.072Z,10.43
2019-05-20T02:39:26.527Z,11.47
2019-05-20T02:41:54.079Z,11.63
2019-05-20T02:44:24.577Z,12.50
2019-05-20T02:46:54.536Z,12.80
2019-05-20T02:49:23.705Z,11.37
2019-05-20T02:51:53.152Z,11.50
2019-05-20T02:54:24.840Z,12.30
2019-05-20T02:56:54.020Z,12.43
2019-05-20T02:59:24.944Z,11.47
2019-05-20T03:01:58.908Z,10.90
2019-05-20T03:04:31.278Z,11.23
2019-05-20T03:07:00.475Z,10.90
2019-05-20T03:09:29.979Z,11.70
2019-05-20T03:12:00.261Z,11.30
2019-05-20T03:14:30.424Z,11.07
2019-05-20T03:17:01.402Z,10.50
2019-05-20T03:19:30.591Z,10.80
2019-05-20T03:22:00.107Z,10.23
2019-05-20T03:24:29.595Z,9.47
2019-05-20T03:26:59.382Z,9.77
2019-05-20T03:29:28.599Z,9.90
2019-05-20T03:31:57.777Z,9.67
2019-05-20T03:34:45.676Z,9.30
2019-05-20T03:36:58.950Z,8.57
2019-05-20T03:39:28.753Z,8.97
2019-05-20T03:41:57.928Z,9.07
2019-05-20T03:44:27.362Z,8.10
2019-05-20T03:46:56.767Z,8.93
2019-05-20T03:49:26.535Z,8.53
2019-05-20T03:51:56.162Z,9.10
2019-05-20T03:54:26.037Z,8.93
2019-05-20T03:56:55.642Z,9.33
2019-05-20T03:59:25.123Z,8.73
2019-05-20T04:01:55.730Z,8.57
2019-05-20T04:04:27.095Z,8.60
2019-05-20T04:06:56.288Z,8.00
2019-05-20T04:09:25.608Z,8.30
2019-05-20T04:11:55.022Z,8.20
2019-05-20T04:14:26.522Z,8.73
2019-05-20T04:16:56.729Z,8.90
2019-05-20T04:19:25.969Z,9.53
2019-05-20T04:21:57.937Z,9.33
2019-05-20T04:24:27.496Z,9.80
2019-05-20T04:27:00.980Z,9.93
2019-05-20T04:29:30.430Z,9.10
2019-05-20T04:31:59.701Z,8.33
2019-05-20T04:34:28.903Z,8.60
2019-05-20T04:36:58.745Z,9.80
2019-05-20T04:39:28.962Z,9.60
2019-05-20T04:41:58.908Z,9.83
2019-05-20T04:44:28.370Z,9.57
2019-05-20T04:46:58.155Z,8.63
2019-05-20T04:49:28.122Z,9.03
2019-05-20T04:51:57.317Z,8.77
2019-05-20T04:54:27.203Z,8.70
2019-05-20T04:56:56.369Z,8.80
2019-05-20T04:59:25.550Z,8.97
2019-05-20T05:01:55.233Z,9.53
2019-05-20T05:04:26.656Z,8.73
2019-05-20T05:06:55.838Z,9.10
2019-05-20T05:09:25.004Z,8.50
2019-05-20T05:11:55.705Z,8.77
2019-05-20T05:14:29.508Z,8.60
2019-05-20T05:16:59.488Z,9.47
2019-05-20T05:19:29.215Z,9.13
2019-05-20T05:21:58.476Z,9.77
2019-05-20T05:24:27.749Z,9.10
2019-05-20T05:26:56.958Z,9.70
2019-05-20T05:29:26.124Z,9.43
2019-05-20T05:31:55.319Z,9.17
2019-05-20T05:34:24.501Z,9.73
2019-05-20T05:36:53.714Z,9.00
2019-05-20T05:39:23.135Z,9.00
2019-05-20T05:41:52.658Z,10.20
2019-05-20T05:44:23.801Z,9.73
2019-05-20T05:47:04.330Z,9.63
2019-05-20T05:49:34.121Z,8.90
2019-05-20T05:52:03.725Z,9.47
2019-05-20T05:54:35.961Z,9.50
2019-05-20T05:57:05.989Z,9.47
2019-05-20T05:59:35.166Z,9.60
2019-05-20T06:02:04.479Z,9.13
2019-05-20T06:04:33.755Z,9.17
2019-05-20T06:07:03.303Z,10.13
2019-05-20T06:09:32.846Z,9.53
2019-05-20T06:12:02.928Z,9.60
2019-05-20T06:14:32.119Z,9.73
2019-05-20T06:17:01.301Z,9.30
2019-05-20T06:19:30.517Z,9.80
2019-05-20T06:21:59.723Z,9.17
2019-05-20T06:24:28.879Z,9.30
2019-05-20T06:26:58.668Z,9.00
2019-05-20T06:29:28.153Z,10.17
2019-05-20T06:31:59.133Z,10.37
2019-05-20T06:34:28.418Z,10.00
2019-05-20T06:37:01.008Z,10.67
2019-05-20T06:39:32.880Z,10.13
2019-05-20T06:42:04.494Z,10.77
2019-05-20T06:44:33.733Z,11.07
2019-05-20T06:47:03.800Z,10.90
2019-05-20T06:49:33.743Z,11.83
2019-05-20T06:52:05.374Z,12.10
2019-05-20T06:54:37.192Z,12.37
2019-05-20T06:57:07.267Z,11.67
2019-05-20T06:59:39.448Z,12.10
2019-05-20T07:02:10.311Z,13.00
2019-05-20T07:04:39.784Z,12.47
2019-05-20T07:07:20.582Z,12.47
2019-05-20T07:09:40.194Z,12.37
2019-05-20T07:12:10.640Z,13.50
2019-05-20T07:14:39.820Z,12.13
2019-05-20T07:17:10.190Z,12.33
2019-05-20T07:19:39.669Z,12.90
2019-05-20T07:22:08.903Z,13.37
2019-05-20T07:24:38.577Z,12.47
2019-05-20T07:27:08.815Z,13.97
2019-05-20T07:29:39.435Z,13.63
2019-05-20T07:32:13.780Z,12.70
2019-05-20T07:34:58.163Z,12.47
2019-05-20T07:37:27.418Z,12.90
2019-05-20T07:39:58.663Z,12.60
2019-05-20T07:42:28.240Z,12.23
2019-05-20T07:44:57.434Z,11.10
2019-05-20T07:47:29.738Z,11.50
2019-05-20T07:50:02.757Z,11.57
2019-05-20T07:52:33.434Z,11.70
2019-05-20T07:55:02.888Z,11.80
2019-05-20T07:57:35.767Z,10.70
2019-05-20T08:00:05.836Z,11.87
2019-05-20T08:02:35.055Z,11.43
2019-05-20T08:05:05.030Z,11.37
2019-05-20T08:07:50.267Z,10.97
2019-05-20T08:10:06.851Z,10.80
2019-05-20T08:12:36.046Z,10.90
2019-05-20T08:15:13.987Z,9.70
2019-05-20T08:17:43.400Z,9.40
2019-05-20T08:20:13.590Z,9.80
2019-05-20T08:22:43.188Z,10.33
2019-05-20T08:25:12.559Z,10.27
2019-05-20T08:27:41.760Z,10.43
2019-05-20T08:30:13.979Z,10.63
2019-05-20T08:32:42.357Z,9.90
2019-05-20T08:35:14.349Z,10.27
2019-05-20T08:37:46.106Z,10.30
2019-05-20T08:40:15.892Z,11.53
2019-05-20T08:42:54.244Z,10.67
2019-05-20T08:45:23.483Z,10.40
2019-05-20T08:47:52.688Z,10.43
2019-05-20T08:50:21.851Z,10.70
2019-05-20T08:52:51.354Z,9.97
2019-05-20T08:55:21.816Z,9.87
2019-05-20T08:57:51.017Z,11.07
2019-05-20T09:00:24.702Z,10.27
2019-05-20T09:02:55.827Z,10.27
2019-05-20T09:05:28.189Z,9.83
2019-05-20T09:08:02.888Z,10.90
2019-05-20T09:10:28.292Z,9.77
2019-05-20T09:12:58.162Z,9.60
2019-05-20T09:15:28.221Z,9.37
2019-05-20T09:18:02.683Z,10.27
2019-05-20T09:20:31.937Z,10.77
2019-05-20T09:23:02.785Z,10.73
2019-05-20T09:25:33.031Z,10.20
2019-05-20T09:28:03.723Z,10.90
2019-05-20T09:30:33.281Z,11.10
2019-05-20T09:33:02.506Z,11.63
2019-05-20T09:35:31.968Z,11.60
2019-05-20T09:38:01.120Z,9.73
2019-05-20T09:40:44.445Z,9.13
2019-05-20T09:43:13.627Z,11.37
2019-05-20T09:45:44.052Z,10.80
2019-05-20T09:48:25.253Z,10.57
2019-05-20T09:50:54.825Z,11.10
2019-05-20T09:53:24.301Z,11.83
2019-05-20T09:55:54.049Z,10.70
2019-05-20T09:58:24.310Z,11.53
2019-05-20T10:00:53.524Z,11.87
2019-05-20T10:03:25.205Z,11.97
2019-05-20T10:05:56.211Z,12.00
2019-05-20T10:08:37.640Z,11.77
2019-05-20T10:10:59.697Z,12.00
2019-05-20T10:13:29.002Z,11.83
2019-05-20T10:15:58.891Z,10.47
2019-05-20T10:18:37.569Z,12.20
2019-05-20T10:20:59.574Z,11.57
2019-05-20T10:23:31.801Z,12.00
2019-05-20T10:26:03.777Z,10.87
2019-05-20T10:28:33.376Z,10.23
2019-05-20T10:31:04.694Z,11.97
2019-05-20T10:33:36.993Z,11.77
2019-05-20T10:36:07.986Z,12.10
2019-05-20T10:38:54.735Z,11.03
2019-05-20T10:41:08.160Z,10.10
2019-05-20T10:43:37.344Z,10.97
2019-05-20T10:46:06.587Z,11.17
2019-05-20T10:48:35.766Z,11.53
2019-05-20T10:51:05.686Z,11.13
2019-05-20T10:53:35.446Z,11.60
2019-05-20T10:56:05.073Z,11.03
2019-05-20T10:58:34.342Z,11.70
2019-05-20T11:01:03.947Z,9.93
2019-05-20T11:03:39.704Z,10.33
2019-05-20T11:06:11.468Z,9.63
2019-05-20T11:08:53.726Z,11.43
2019-05-20T11:11:23.960Z,10.17
2019-05-20T11:13:53.221Z,9.87
2019-05-20T11:16:23.670Z,10.53
2019-05-20T11:18:53.107Z,11.00
2019-05-20T11:21:22.398Z,10.27
2019-05-20T11:23:52.369Z,10.23
2019-05-20T11:26:21.580Z,10.50
2019-05-20T11:28:50.737Z,10.87
2019-05-20T11:31:19.947Z,12.20
2019-05-20T11:33:49.446Z,11.67
2019-05-20T11:36:18.681Z,11.60
2019-05-20T11:38:47.921Z,13.07
2019-05-20T11:41:17.090Z,13.13
2019-05-20T11:43:46.278Z,15.20
2019-05-20T11:46:15.854Z,15.17
2019-05-20T11:48:45.370Z,15.20
2019-05-20T11:51:14.534Z,15.37
2019-05-20T11:53:44.522Z,15.63
2019-05-20T11:56:15.729Z,16.70
2019-05-20T11:58:45.762Z,16.90
2019-05-20T12:01:15.237Z,17.30
2019-05-20T12:03:46.589Z,18.17
2019-05-20T12:06:15.805Z,17.80
2019-05-20T12:08:44.991Z,17.17
2019-05-20T12:11:14.458Z,18.90
2019-05-20T12:13:43.985Z,20.23
2019-05-20T12:16:13.456Z,20.50
2019-05-20T12:18:45.188Z,23.40
2019-05-20T12:21:15.400Z,21.37
2019-05-20T12:23:44.972Z,19.07
2019-05-20T12:26:14.392Z,14.83
2019-05-20T12:28:43.612Z,11.47
2019-05-20T12:31:13.370Z,9.90
2019-05-20T12:33:43.737Z,7.20
2019-05-20T12:36:14.671Z,7.73
2019-05-20T12:38:46.724Z,13.23
2019-05-20T12:41:16.176Z,19.60
2019-05-20T12:43:45.473Z,22.00
2019-05-20T12:46:15.544Z,21.60
2019-05-20T12:48:45.054Z,26.53
2019-05-20T12:51:15.163Z,27.77
2019-05-20T12:53:45.662Z,27.97
2019-05-20T12:56:19.245Z,28.20
2019-05-20T12:58:48.348Z,29.13
2019-05-20T13:01:17.518Z,27.03
2019-05-20T13:03:47.079Z,25.30
2019-05-20T13:06:17.818Z,27.00
2019-05-20T13:08:47.263Z,27.07
2019-05-20T13:11:16.426Z,27.20
2019-05-20T13:13:45.640Z,27.37
2019-05-20T13:16:15.197Z,30.97
2019-05-20T13:18:55.501Z,29.23
2019-05-20T13:21:16.379Z,30.33
2019-05-20T13:23:48.750Z,30.00
2019-05-20T13:26:23.084Z,32.57
2019-05-20T13:28:52.305Z,33.50
2019-05-20T13:31:21.661Z,29.67
2019-05-20T13:33:51.453Z,31.03
2019-05-20T13:36:21.499Z,29.40
2019-05-20T13:38:52.718Z,30.37
2019-05-20T13:41:22.419Z,32.37
2019-05-20T13:43:53.648Z,29.77
2019-05-20T13:46:24.545Z,29.83
2019-05-20T13:48:54.045Z,31.07
2019-05-20T13:51:23.235Z,31.27
2019-05-20T13:53:52.411Z,34.57
2019-05-20T13:56:21.629Z,31.90
2019-05-20T13:58:51.087Z,32.40
2019-05-20T14:01:20.292Z,33.27
2019-05-20T14:03:51.017Z,33.43
2019-05-20T14:06:20.301Z,30.20
2019-05-20T14:08:50.922Z,33.40
2019-05-20T14:11:33.870Z,30.80
2019-05-20T14:13:50.999Z,32.00
2019-05-20T14:16:20.459Z,33.17
2019-05-20T14:18:50.328Z,33.30
2019-05-20T14:21:19.919Z,30.03
2019-05-20T14:23:49.166Z,33.03
2019-05-20T14:26:19.926Z,32.23
2019-05-20T14:28:49.403Z,33.07
2019-05-20T14:31:18.626Z,33.87
2019-05-20T14:33:56.499Z,31.57
2019-05-20T14:36:39.264Z,32.87
2019-05-20T14:38:58.657Z,32.90
2019-05-20T14:41:28.292Z,32.23
2019-05-20T14:43:57.460Z,32.47
2019-05-20T14:46:26.881Z,32.83
2019-05-20T14:48:56.449Z,33.63
2019-05-20T14:51:33.788Z,34.10
2019-05-20T14:54:02.955Z,32.70
2019-05-20T14:56:33.746Z,31.77
2019-05-20T14:59:03.205Z,31.53
2019-05-20T15:01:32.407Z,33.13
2019-05-20T15:04:01.578Z,32.27
2019-05-20T15:06:30.772Z,32.97
2019-05-20T15:09:00.713Z,32.20
2019-05-20T15:11:38.372Z,31.80
2019-05-20T15:14:00.911Z,33.57
2019-05-20T15:16:30.839Z,31.40
2019-05-20T15:19:00.330Z,33.77
2019-05-20T15:21:30.834Z,30.87
2019-05-20T15:24:00.077Z,30.47
2019-05-20T15:26:29.414Z,31.70
2019-05-20T15:28:59.454Z,30.67
2019-05-20T15:31:30.950Z,30.03
2019-05-20T15:34:01.525Z,29.50
2019-05-20T15:36:31.245Z,30.37
2019-05-20T15:39:02.792Z,30.13
2019-05-20T15:41:35.418Z,31.13
2019-05-20T15:44:04.809Z,29.07
2019-05-20T15:46:34.058Z,28.53
2019-05-20T15:49:03.261Z,28.50
2019-05-20T15:51:33.038Z,27.43
2019-05-20T15:54:02.341Z,29.43
2019-05-20T15:56:31.596Z,28.77
2019-05-20T15:59:01.052Z,27.87
2019-05-20T16:01:30.214Z,28.50
2019-05-20T16:03:59.399Z,27.30
2019-05-20T16:06:28.581Z,28.13
2019-05-20T16:08:58.031Z,27.00
2019-05-20T16:11:28.321Z,27.93
2019-05-20T16:13:58.624Z,28.43
2019-05-20T16:16:28.604Z,27.83
2019-05-20T16:18:58.151Z,29.50
2019-05-20T16:21:27.677Z,29.50
2019-05-20T16:23:56.924Z,29.33
2019-05-20T16:26:29.736Z,31.67
2019-05-20T16:28:57.117Z,31.03
2019-05-20T16:31:26.298Z,33.43
2019-05-20T16:33:59.236Z,33.77
2019-05-20T16:36:26.774Z,33.40
2019-05-20T16:38:56.569Z,33.10
2019-05-20T16:41:25.703Z,33.33
2019-05-20T16:43:55.366Z,33.63
2019-05-20T16:46:24.555Z,35.50
2019-05-20T16:48:54.398Z,34.50
2019-05-20T16:51:23.544Z,35.80
2019-05-20T16:53:53.126Z,36.00
2019-05-20T16:56:23.103Z,36.43
2019-05-20T16:58:52.593Z,34.17
2019-05-20T17:01:21.772Z,35.40
2019-05-20T17:03:51.517Z,34.63
2019-05-20T17:06:20.683Z,35.67
2019-05-20T17:08:50.168Z,35.10
2019-05-20T17:11:19.349Z,36.57
2019-05-20T17:13:50.769Z,36.47
2019-05-20T17:16:20.262Z,36.90
2019-05-20T17:18:55.634Z,37.57
2019-05-20T17:21:26.498Z,37.03
2019-05-20T17:23:56.271Z,38.70
2019-05-20T17:26:32.180Z,38.67
2019-05-20T17:29:04.299Z,37.20
2019-05-20T17:31:33.516Z,37.27
2019-05-20T17:34:02.774Z,37.57
2019-05-20T17:36:31.953Z,37.70
2019-05-20T17:39:02.371Z,40.17
2019-05-20T17:41:31.702Z,39.73
2019-05-20T17:44:01.437Z,39.73
2019-05-20T17:46:31.065Z,38.27
2019-05-20T17:49:00.470Z,37.47
2019-05-20T17:51:29.941Z,38.57
2019-05-20T17:53:59.120Z,37.50
2019-05-20T17:56:29.119Z,38.03
2019-05-20T17:58:58.633Z,38.13
2019-05-20T18:01:28.114Z,36.40
2019-05-20T18:03:57.977Z,37.50
2019-05-20T18:06:28.349Z,37.43
2019-05-20T18:09:00.505Z,39.47
2019-05-20T18:11:30.806Z,39.97
2019-05-20T18:14:07.471Z,39.20
2019-05-20T18:16:38.966Z,39.80
2019-05-20T18:19:12.564Z,39.97
2019-05-20T18:21:42.787Z,39.83
2019-05-20T18:24:12.675Z,40.33
2019-05-20T18:26:43.307Z,50.60
2019-05-20T18:29:12.521Z,48.47
2019-05-20T18:31:42.073Z,49.70
2019-05-20T18:34:11.585Z,49.23
2019-05-20T18:36:41.773Z,50.33
2019-05-20T18:39:10.950Z,48.73
2019-05-20T18:41:40.418Z,49.03
2019-05-20T18:44:13.291Z,49.13
2019-05-20T18:46:42.276Z,48.90
2019-05-20T18:49:11.972Z,50.33
2019-05-20T18:51:42.775Z,48.93
2019-05-20T18:54:14.206Z,49.87
2019-05-20T18:56:46.829Z,48.67
2019-05-20T18:59:16.125Z,49.67
2019-05-20T19:02:02.171Z,48.60
2019-05-20T19:04:17.029Z,49.00
2019-05-20T19:06:46.327Z,48.90
2019-05-20T19:09:15.574Z,50.07
2019-05-20T19:11:44.758Z,50.33
2019-05-20T19:14:13.927Z,48.77
2019-05-20T19:16:44.529Z,49.40
2019-05-20T19:19:14.768Z,46.70
2019-05-20T19:21:43.981Z,51.40
2019-05-20T19:24:13.403Z,49.33
2019-05-20T19:26:42.604Z,50.47
2019-05-20T19:29:14.342Z,50.70
2019-05-20T19:31:44.355Z,49.23
2019-05-20T19:34:13.556Z,50.80
2019-05-20T19:36:44.367Z,49.63
2019-05-20T19:39:16.731Z,49.87
2019-05-20T19:41:46.703Z,51.17
2019-05-20T19:44:16.620Z,49.83
2019-05-20T19:46:46.496Z,52.00
2019-05-20T19:49:15.671Z,50.43
2019-05-20T19:51:46.072Z,51.30
2019-05-20T19:54:17.017Z,50.70
2019-05-20T19:56:46.389Z,52.13
2019-05-20T19:59:15.563Z,51.13
2019-05-20T20:01:45.373Z,52.60
2019-05-20T20:04:14.552Z,53.13
2019-05-20T20:06:43.731Z,54.70
2019-05-20T20:09:15.246Z,55.77
2019-05-20T20:11:48.294Z,54.97
2019-05-20T20:14:18.721Z,51.00
2019-05-20T20:16:51.171Z,48.03
2019-05-20T20:19:22.242Z,46.70
2019-05-20T20:21:53.737Z,45.37
2019-05-20T20:24:23.997Z,40.90
2019-05-20T20:26:53.413Z,38.27
2019-05-20T20:29:22.626Z,35.20
2019-05-20T20:31:53.044Z,30.43
2019-05-20T20:34:23.231Z,29.97
2019-05-20T20:36:55.535Z,26.57
2019-05-20T20:39:26.719Z,29.50
2019-05-20T20:41:56.429Z,25.40
2019-05-20T20:44:28.115Z,22.83
2019-05-20T20:46:59.205Z,23.63
2019-05-20T20:49:28.642Z,22.17
2019-05-20T20:51:58.001Z,19.60
2019-05-20T20:54:27.427Z,20.57
2019-05-20T20:56:56.641Z,23.80
2019-05-20T20:59:26.290Z,34.13
2019-05-20T21:01:59.093Z,33.77
2019-05-20T21:04:26.616Z,32.00
2019-05-20T21:06:55.786Z,28.63
2019-05-20T21:09:25.036Z,26.13
2019-05-20T21:11:54.244Z,23.63
2019-05-20T21:14:23.895Z,23.70
2019-05-20T21:16:53.065Z,22.37
2019-05-20T21:19:22.254Z,24.23
2019-05-20T21:21:52.226Z,24.10
2019-05-20T21:24:21.460Z,26.67
2019-05-20T21:26:50.956Z,28.07
2019-05-20T21:29:20.163Z,30.03
2019-05-20T21:31:49.480Z,34.77
2019-05-20T21:34:18.667Z,37.87
2019-05-20T21:36:48.401Z,38.40
2019-05-20T21:39:17.639Z,43.83
2019-05-20T21:41:47.269Z,47.27
2019-05-20T21:44:16.480Z,50.60
2019-05-20T21:46:45.719Z,54.03
2019-05-20T21:49:15.052Z,56.70
2019-05-20T21:51:44.362Z,57.37
2019-05-20T21:54:13.592Z,62.33
2019-05-20T21:56:42.773Z,65.10
2019-05-20T21:59:11.968Z,66.73
2019-05-20T22:01:41.195Z,66.60
2019-05-20T22:04:10.436Z,68.83
2019-05-20T22:06:40.135Z,69.57
2019-05-20T22:09:11.233Z,69.97
2019-05-20T22:11:40.663Z,70.83
2019-05-20T22:14:11.935Z,71.60
2019-05-20T22:16:43.674Z,69.33
2019-05-20T22:19:12.859Z,71.50
2019-05-20T22:21:51.486Z,72.00
2019-05-20T22:24:21.720Z,66.17
2019-05-20T22:26:51.209Z,64.93
2019-05-20T22:29:20.418Z,69.53
2019-05-20T22:31:49.589Z,67.47
2019-05-20T22:34:18.779Z,60.67
2019-05-20T22:36:50.019Z,61.27
2019-05-20T22:39:19.221Z,63.23
2019-05-20T22:41:48.406Z,59.80
2019-05-20T22:44:18.391Z,58.93
2019-05-20T22:46:47.619Z,59.90
2019-05-20T22:49:16.808Z,58.97
2019-05-20T22:51:46.011Z,60.67
2019-05-20T22:54:15.264Z,63.97
2019-05-20T22:56:44.484Z,64.43
2019-05-20T22:59:13.681Z,65.70
2019-05-20T23:01:42.893Z,61.10
2019-05-20T23:04:12.056Z,63.60
2019-05-20T23:06:41.290Z,64.47
2019-05-20T23:09:10.973Z,63.37
2019-05-20T23:11:40.255Z,62.77
2019-05-20T23:14:09.435Z,61.97
2019-05-20T23:16:38.634Z,64.07
2019-05-20T23:19:07.793Z,63.47
2019-05-20T23:21:37.584Z,65.23
2019-05-20T23:24:06.771Z,63.47
2019-05-20T23:26:36.265Z,63.03
2019-05-20T23:29:05.439Z,61.80
2019-05-20T23:31:35.299Z,62.17
2019-05-20T23:34:12.576Z,60.70
2019-05-20T23:36:35.421Z,59.37
2019-05-20T23:39:06.833Z,54.70
2019-05-20T23:41:35.993Z,57.13
2019-05-20T23:44:05.168Z,53.23
2019-05-20T23:46:34.361Z,53.43
2019-05-20T23:49:03.523Z,53.93
2019-05-20T23:51:32.768Z,53.53
2019-05-20T23:54:02.270Z,51.73
2019-05-20T23:56:31.517Z,51.50
2019-05-20T23:59:01.035Z,49.23
