createdAt,value
2023-10-10T00:04:14.203Z,4.40
2023-10-10T00:06:41.655Z,3.70
2023-10-10T00:09:12.385Z,3.75
2023-10-10T00:11:46.601Z,3.58
2023-10-10T00:14:24.233Z,3.78
2023-10-10T00:16:56.225Z,5.90
2023-10-10T00:19:23.216Z,4.43
2023-10-10T00:21:51.908Z,6.13
2023-10-10T00:24:22.329Z,4.53
2023-10-10T00:26:49.095Z,5.57
2023-10-10T00:29:18.374Z,8.15
2023-10-10T00:31:48.949Z,3.72
2023-10-10T00:34:16.736Z,4.45
2023-10-10T00:36:52.705Z,3.75
2023-10-10T00:39:19.754Z,4.07
2023-10-10T00:41:52.580Z,12.02
2023-10-10T00:44:20.702Z,3.75
2023-10-10T00:46:52.982Z,11.20
2023-10-10T00:49:24.784Z,4.22
2023-10-10T00:52:02.452Z,3.80
2023-10-10T00:54:33.115Z,3.85
2023-10-10T00:57:00.949Z,10.48
2023-10-10T00:59:44.006Z,3.95
2023-10-10T01:02:17.289Z,4.55
2023-10-10T01:04:56.476Z,4.90
2023-10-10T01:07:24.296Z,7.68
2023-10-10T01:09:57.872Z,3.83
2023-10-10T01:12:40.719Z,4.20
2023-10-10T01:15:26.434Z,4.10
2023-10-10T01:17:56.089Z,4.03
2023-10-10T01:20:38.068Z,5.53
2023-10-10T01:23:05.326Z,10.93
2023-10-10T01:25:34.825Z,7.20
2023-10-10T01:28:03.931Z,13.18
2023-10-10T01:30:49.627Z,11.80
2023-10-10T01:33:17.023Z,11.30
2023-10-10T01:35:46.958Z,8.68
2023-10-10T01:38:28.909Z,5.18
2023-10-10T01:40:59.483Z,7.70
2023-10-10T01:43:26.431Z,7.43
2023-10-10T01:46:10.797Z,12.07
2023-10-10T01:48:45.101Z,8.07
2023-10-10T01:51:16.308Z,4.85
2023-10-10T01:53:46.116Z,4.13
2023-10-10T01:56:13.517Z,7.88
2023-10-10T01:58:41.994Z,6.70
2023-10-10T02:01:17.764Z,11.50
2023-10-10T02:03:44.733Z,10.57
2023-10-10T02:06:23.604Z,5.35
2023-10-10T02:08:52.805Z,4.70
2023-10-10T02:11:23.240Z,4.63
2023-10-10T02:13:50.174Z,8.32
2023-10-10T02:16:19.030Z,8.45
2023-10-10T02:18:46.653Z,6.28
2023-10-10T02:21:32.843Z,4.30
2023-10-10T02:24:22.406Z,8.88
2023-10-10T02:26:52.969Z,4.97
2023-10-10T02:29:34.309Z,8.55
2023-10-10T02:32:12.332Z,4.45
2023-10-10T02:34:39.096Z,12.20
2023-10-10T02:37:31.761Z,5.28
2023-10-10T02:40:13.575Z,7.18
2023-10-10T02:42:40.416Z,14.00
2023-10-10T02:45:07.822Z,11.77
2023-10-10T02:47:34.623Z,13.93
2023-10-10T02:50:17.011Z,7.22
2023-10-10T02:52:47.114Z,12.00
2023-10-10T02:55:34.819Z,10.25
2023-10-10T02:58:09.798Z,7.72
2023-10-10T03:00:39.001Z,5.32
2023-10-10T03:03:12.528Z,5.07
2023-10-10T03:05:40.993Z,4.72
2023-10-10T03:08:20.334Z,11.25
2023-10-10T03:10:55.600Z,5.10
2023-10-10T03:13:32.064Z,4.68
2023-10-10T03:16:21.409Z,8.68
2023-10-10T03:19:03.523Z,11.05
2023-10-10T03:21:48.652Z,4.80
2023-10-10T03:24:42.095Z,9.02
2023-10-10T03:27:17.266Z,5.28
2023-10-10T03:29:51.468Z,8.80
2023-10-10T03:32:21.204Z,8.10
2023-10-10T03:35:22.014Z,6.80
2023-10-10T03:38:05.906Z,8.32
2023-10-10T03:40:51.185Z,7.80
2023-10-10T03:43:36.395Z,7.95
2023-10-10T03:46:22.169Z,9.48
2023-10-10T03:49:07.655Z,4.90
2023-10-10T03:51:53.133Z,10.48
2023-10-10T03:54:38.541Z,7.20
2023-10-10T03:57:23.972Z,12.10
2023-10-10T04:00:09.329Z,5.57
2023-10-10T04:02:54.702Z,8.85
2023-10-10T04:05:39.662Z,8.20
2023-10-10T04:08:25.136Z,6.13
2023-10-10T04:11:10.342Z,6.63
2023-10-10T04:13:55.558Z,6.28
2023-10-10T04:16:40.886Z,6.13
2023-10-10T04:19:26.265Z,10.82
2023-10-10T04:22:11.061Z,9.07
2023-10-10T04:24:57.699Z,11.63
2023-10-10T04:27:43.862Z,5.68
2023-10-10T04:30:29.196Z,8.05
2023-10-10T04:33:14.753Z,7.72
2023-10-10T04:36:02.903Z,6.30
2023-10-10T04:38:48.044Z,8.95
2023-10-10T04:41:33.604Z,7.78
2023-10-10T04:44:19.103Z,7.40
2023-10-10T04:47:04.799Z,7.40
2023-10-10T04:49:50.243Z,8.77
2023-10-10T04:52:35.412Z,9.68
2023-10-10T04:55:20.519Z,7.13
2023-10-10T04:58:05.999Z,6.25
2023-10-10T05:00:51.518Z,9.18
2023-10-10T05:03:36.956Z,6.70
2023-10-10T05:06:22.627Z,5.97
2023-10-10T05:09:08.043Z,9.98
2023-10-10T05:11:53.308Z,7.72
2023-10-10T05:14:38.491Z,8.63
2023-10-10T05:17:23.906Z,7.18
2023-10-10T05:20:09.497Z,10.70
2023-10-10T05:22:54.933Z,7.35
2023-10-10T05:25:24.864Z,10.65
2023-10-10T05:27:53.932Z,11.10
2023-10-10T05:30:24.634Z,5.72
2023-10-10T05:33:07.234Z,11.30
2023-10-10T05:35:38.957Z,8.82
2023-10-10T05:38:08.578Z,11.15
2023-10-10T05:40:35.795Z,6.88
2023-10-10T05:43:05.395Z,8.77
2023-10-10T05:45:32.151Z,8.88
2023-10-10T05:48:01.106Z,11.65
2023-10-10T05:53:27.244Z,11.52
2023-10-10T05:55:59.727Z,10.57
2023-10-10T05:58:29.306Z,10.82
2023-10-10T06:00:56.181Z,10.73
2023-10-10T06:03:23.060Z,12.50
2023-10-10T06:05:51.375Z,10.52
2023-10-10T06:08:18.468Z,9.52
2023-10-10T06:10:45.268Z,10.52
2023-10-10T06:13:12.883Z,8.80
2023-10-10T06:15:40.546Z,11.65
2023-10-10T06:18:13.292Z,11.63
2023-10-10T06:23:19.510Z,10.38
2023-10-10T06:25:49.904Z,9.55
2023-10-10T06:28:27.437Z,8.35
2023-10-10T06:30:55.279Z,12.05
2023-10-10T06:33:29.567Z,11.75
2023-10-10T06:36:22.278Z,12.13
2023-10-10T06:39:05.314Z,9.07
2023-10-10T06:41:37.576Z,11.35
2023-10-10T06:44:27.899Z,10.27
2023-10-10T06:46:56.928Z,11.95
2023-10-10T06:49:24.537Z,7.47
2023-10-10T06:51:51.506Z,12.35
2023-10-10T06:54:21.382Z,8.95
2023-10-10T06:57:16.810Z,11.73
2023-10-10T06:59:44.001Z,7.63
2023-10-10T07:02:22.193Z,13.32
2023-10-10T07:04:53.950Z,13.57
2023-10-10T07:07:21.684Z,11.02
2023-10-10T07:09:49.078Z,11.23
2023-10-10T07:12:17.534Z,13.07
2023-10-10T07:14:45.354Z,8.93
2023-10-10T07:17:13.527Z,12.63
2023-10-10T07:20:00.292Z,7.80
2023-10-10T07:22:28.686Z,12.30
2023-10-10T07:24:57.039Z,14.50
2023-10-10T07:27:31.482Z,13.15
2023-10-10T07:29:59.027Z,15.60
2023-10-10T07:32:31.590Z,13.15
2023-10-10T07:35:00.328Z,9.80
2023-10-10T07:37:30.644Z,16.52
2023-10-10T07:39:58.294Z,9.93
2023-10-10T07:42:28.814Z,9.18
2023-10-10T07:44:56.118Z,11.45
2023-10-10T07:47:27.981Z,13.35
2023-10-10T07:52:27.834Z,14.63
2023-10-10T07:55:04.798Z,16.95
2023-10-10T07:57:51.523Z,15.93
2023-10-10T08:00:18.985Z,17.02
2023-10-10T08:02:51.273Z,11.50
2023-10-10T08:05:21.257Z,13.65
2023-10-10T08:07:48.885Z,15.48
2023-10-10T08:10:30.587Z,14.02
2023-10-10T08:12:58.440Z,17.05
2023-10-10T08:15:27.893Z,16.48
2023-10-10T08:17:56.798Z,13.75
2023-10-10T08:20:43.891Z,18.30
2023-10-10T08:23:10.708Z,14.88
2023-10-10T08:25:40.455Z,8.68
2023-10-10T08:28:07.211Z,10.85
2023-10-10T08:30:34.547Z,13.07
2023-10-10T08:33:05.532Z,9.25
2023-10-10T08:35:40.148Z,12.57
2023-10-10T08:38:07.577Z,11.13
2023-10-10T08:40:37.997Z,15.55
2023-10-10T08:43:05.386Z,12.57
2023-10-10T08:45:41.593Z,13.77
2023-10-10T08:48:16.932Z,14.45
2023-10-10T08:50:48.227Z,7.63
2023-10-10T08:53:15.538Z,13.85
2023-10-10T08:55:42.640Z,13.77
2023-10-10T08:58:09.865Z,11.48
2023-10-10T09:00:38.907Z,11.10
2023-10-10T09:03:09.153Z,12.70
2023-10-10T09:05:37.499Z,9.40
2023-10-10T09:08:17.607Z,10.65
2023-10-10T09:10:45.176Z,8.77
2023-10-10T09:13:11.866Z,11.70
2023-10-10T09:15:42.194Z,9.52
2023-10-10T09:18:27.899Z,11.32
2023-10-10T09:21:19.790Z,8.98
2023-10-10T09:24:06.800Z,13.10
2023-10-10T09:26:37.627Z,10.57
2023-10-10T09:29:16.686Z,9.38
2023-10-10T09:31:48.892Z,9.13
2023-10-10T09:34:23.737Z,8.60
2023-10-10T09:36:57.553Z,9.48
2023-10-10T09:39:38.636Z,11.57
2023-10-10T09:42:44.577Z,6.90
2023-10-10T09:45:36.844Z,8.95
2023-10-10T09:48:18.226Z,9.23
2023-10-10T09:51:08.659Z,11.23
2023-10-10T09:53:35.974Z,6.30
2023-10-10T09:56:09.505Z,9.30
2023-10-10T09:58:43.659Z,7.25
2023-10-10T10:01:16.148Z,7.63
2023-10-10T10:04:04.142Z,8.32
2023-10-10T10:07:07.212Z,5.28
2023-10-10T10:09:57.208Z,7.03
2023-10-10T10:12:35.515Z,9.25
2023-10-10T10:15:25.577Z,8.15
2023-10-10T10:18:26.960Z,3.28
2023-10-10T10:21:24.980Z,6.60
2023-10-10T10:24:16.406Z,4.05
2023-10-10T10:26:44.530Z,5.55
2023-10-10T10:29:29.465Z,3.40
2023-10-10T10:32:00.831Z,5.65
2023-10-10T10:34:31.898Z,8.13
2023-10-10T10:37:21.551Z,7.57
2023-10-10T10:40:09.119Z,3.88
2023-10-10T10:42:39.304Z,5.30
2023-10-10T10:45:27.158Z,6.38
2023-10-10T10:48:01.206Z,5.63
2023-10-10T10:50:31.045Z,5.93
2023-10-10T10:53:07.310Z,6.55
2023-10-10T10:55:41.059Z,7.82
2023-10-10T10:58:20.365Z,6.93
2023-10-10T11:01:00.128Z,6.68
2023-10-10T11:03:38.068Z,6.20
2023-10-10T11:06:15.777Z,5.45
2023-10-10T11:08:57.482Z,5.50
2023-10-10T11:11:31.610Z,4.95
2023-10-10T11:14:02.193Z,3.85
2023-10-10T11:16:38.615Z,4.68
2023-10-10T11:19:25.892Z,5.15
2023-10-10T11:22:03.572Z,4.18
2023-10-10T11:24:32.856Z,4.00
2023-10-10T11:27:15.339Z,3.35
2023-10-10T11:29:50.339Z,3.50
2023-10-10T11:32:25.761Z,3.97
2023-10-10T11:34:57.435Z,4.65
2023-10-10T11:37:32.548Z,3.78
2023-10-10T11:40:28.880Z,5.03
2023-10-10T11:43:00.978Z,4.30
2023-10-10T11:45:29.319Z,2.67
2023-10-10T11:48:02.478Z,2.40
2023-10-10T11:50:49.753Z,4.57
2023-10-10T11:53:24.818Z,4.88
2023-10-10T11:55:56.134Z,3.70
2023-10-10T11:58:37.246Z,4.32
2023-10-10T12:01:07.124Z,4.40
2023-10-10T12:03:41.853Z,4.40
2023-10-10T12:06:18.653Z,3.03
2023-10-10T12:08:48.622Z,3.47
2023-10-10T12:11:23.416Z,4.10
2023-10-10T12:13:52.238Z,3.53
2023-10-10T12:16:25.366Z,3.78
2023-10-10T12:18:54.576Z,3.50
2023-10-10T12:21:23.167Z,4.82
2023-10-10T12:24:00.570Z,3.40
2023-10-10T12:26:28.564Z,4.20
2023-10-10T12:28:55.384Z,3.78
2023-10-10T12:31:23.453Z,4.28
2023-10-10T12:33:51.274Z,3.78
2023-10-10T12:36:18.956Z,3.33
2023-10-10T12:38:46.414Z,4.65
2023-10-10T12:41:13.444Z,3.55
2023-10-10T12:43:40.374Z,3.25
2023-10-10T12:46:11.114Z,4.15
2023-10-10T12:48:41.438Z,3.13
2023-10-10T12:51:11.884Z,2.92
2023-10-10T12:53:45.151Z,2.78
2023-10-10T12:56:23.018Z,2.92
2023-10-10T13:01:38.148Z,2.88
2023-10-10T13:04:09.240Z,3.20
2023-10-10T13:06:41.071Z,3.15
2023-10-10T13:09:09.896Z,3.08
2023-10-10T13:11:57.588Z,2.78
2023-10-10T13:14:31.165Z,3.50
2023-10-10T13:17:19.066Z,3.58
2023-10-10T13:19:47.850Z,3.17
2023-10-10T13:22:21.954Z,2.83
2023-10-10T13:24:54.805Z,2.70
2023-10-10T13:27:22.765Z,3.03
2023-10-10T13:29:49.496Z,2.53
2023-10-10T13:32:16.203Z,2.30
2023-10-10T13:34:45.188Z,2.92
2023-10-10T13:37:12.611Z,3.35
2023-10-10T13:39:45.232Z,2.85
2023-10-10T13:42:15.871Z,2.78
2023-10-10T13:44:43.744Z,2.67
2023-10-10T13:47:12.103Z,2.88
2023-10-10T13:49:45.872Z,3.08
2023-10-10T13:52:14.478Z,2.90
2023-10-10T13:54:41.382Z,2.97
2023-10-10T13:57:08.977Z,2.90
2023-10-10T13:59:35.960Z,3.25
2023-10-10T14:02:05.740Z,2.70
2023-10-10T14:04:47.660Z,3.20
2023-10-10T14:07:18.008Z,3.10
2023-10-10T14:10:01.653Z,3.10
2023-10-10T14:12:33.557Z,3.65
2023-10-10T14:15:01.105Z,2.75
2023-10-10T14:17:34.181Z,2.10
2023-10-10T14:20:01.077Z,2.60
2023-10-10T14:22:32.187Z,2.90
2023-10-10T14:25:04.989Z,2.70
2023-10-10T14:27:31.870Z,2.90
2023-10-10T14:29:59.177Z,2.65
2023-10-10T14:32:38.963Z,2.67
2023-10-10T14:35:07.101Z,2.30
2023-10-10T14:37:50.014Z,3.67
2023-10-10T14:40:20.932Z,2.70
2023-10-10T14:42:47.656Z,3.05
2023-10-10T14:45:14.574Z,2.40
2023-10-10T14:47:45.174Z,2.83
2023-10-10T14:50:14.195Z,2.50
2023-10-10T14:52:48.693Z,2.78
2023-10-10T14:55:25.566Z,2.10
2023-10-10T14:57:57.060Z,3.05
2023-10-10T15:00:30.570Z,3.42
2023-10-10T15:02:59.885Z,3.05
2023-10-10T15:05:27.609Z,2.40
2023-10-10T15:07:55.152Z,2.60
2023-10-10T15:10:27.369Z,2.58
2023-10-10T15:12:55.188Z,3.13
2023-10-10T15:15:24.051Z,2.20
2023-10-10T15:17:51.700Z,2.40
2023-10-10T15:20:18.718Z,2.35
2023-10-10T15:22:45.551Z,2.83
2023-10-10T15:25:12.297Z,2.63
2023-10-10T15:27:42.138Z,2.38
2023-10-10T15:30:10.117Z,2.50
2023-10-10T15:32:47.775Z,2.53
2023-10-10T15:35:16.783Z,2.47
2023-10-10T15:37:44.043Z,2.53
2023-10-10T15:40:22.240Z,1.60
2023-10-10T15:42:53.296Z,1.95
2023-10-10T15:45:23.388Z,2.30
2023-10-10T15:47:54.284Z,2.35
2023-10-10T15:50:22.866Z,2.30
2023-10-10T15:52:55.588Z,2.25
2023-10-10T15:55:25.265Z,2.25
2023-10-10T15:57:53.928Z,2.08
2023-10-10T16:00:22.817Z,2.47
2023-10-10T16:02:55.151Z,2.38
2023-10-10T16:05:24.182Z,2.60
2023-10-10T16:08:06.399Z,2.38
2023-10-10T16:10:39.579Z,2.13
2023-10-10T16:13:11.827Z,2.90
2023-10-10T16:15:38.725Z,2.17
2023-10-10T16:18:06.116Z,2.80
2023-10-10T16:20:36.891Z,2.47
2023-10-10T16:23:04.413Z,2.40
2023-10-10T16:25:31.086Z,2.88
2023-10-10T16:27:59.188Z,2.30
2023-10-10T16:30:28.786Z,2.42
2023-10-10T16:32:57.075Z,2.45
2023-10-10T16:35:24.066Z,2.05
2023-10-10T16:37:50.939Z,2.03
2023-10-10T16:40:18.732Z,2.67
2023-10-10T16:42:46.868Z,2.35
2023-10-10T16:45:13.705Z,3.00
2023-10-10T16:47:43.924Z,2.72
2023-10-10T16:50:11.109Z,2.75
2023-10-10T16:52:41.803Z,3.17
2023-10-10T16:55:12.727Z,2.60
2023-10-10T16:57:39.544Z,2.80
2023-10-10T17:00:19.084Z,2.40
2023-10-10T17:02:47.318Z,3.47
2023-10-10T17:05:14.307Z,3.38
2023-10-10T17:07:41.917Z,4.40
2023-10-10T17:10:15.261Z,4.15
2023-10-10T17:12:52.258Z,3.72
2023-10-10T17:15:39.630Z,3.88
2023-10-10T17:18:14.863Z,3.58
2023-10-10T17:20:44.285Z,3.60
2023-10-10T17:23:14.388Z,3.65
2023-10-10T17:25:41.593Z,3.08
2023-10-10T17:28:08.354Z,3.30
2023-10-10T17:30:35.031Z,3.67
2023-10-10T17:33:04.030Z,3.97
2023-10-10T17:35:33.941Z,4.30
2023-10-10T17:38:00.737Z,3.40
2023-10-10T17:40:27.551Z,3.40
2023-10-10T17:42:54.255Z,2.85
2023-10-10T17:45:21.050Z,2.95
2023-10-10T17:47:48.054Z,2.90
2023-10-10T17:50:18.339Z,2.85
2023-10-10T17:52:45.343Z,2.92
2023-10-10T17:55:13.930Z,2.70
2023-10-10T17:57:43.219Z,3.25
2023-10-10T18:00:15.545Z,3.28
2023-10-10T18:02:46.469Z,3.42
2023-10-10T18:05:16.207Z,3.70
2023-10-10T18:07:45.344Z,3.83
2023-10-10T18:10:14.198Z,2.85
2023-10-10T18:12:42.095Z,3.65
2023-10-10T18:15:11.459Z,3.63
2023-10-10T18:17:39.745Z,3.45
2023-10-10T18:20:15.768Z,4.10
2023-10-10T18:22:47.056Z,3.00
2023-10-10T18:25:14.640Z,3.40
2023-10-10T18:27:43.000Z,3.42
2023-10-10T18:30:10.425Z,3.40
2023-10-10T18:32:37.329Z,3.55
2023-10-10T18:35:04.374Z,3.70
2023-10-10T18:37:31.041Z,4.47
2023-10-10T18:39:57.726Z,4.28
2023-10-10T18:42:24.411Z,5.10
2023-10-10T18:44:51.180Z,3.33
2023-10-10T18:47:17.924Z,4.07
2023-10-10T18:49:45.756Z,4.15
2023-10-10T18:52:13.536Z,3.38
2023-10-10T18:54:42.894Z,2.95
2023-10-10T18:57:10.622Z,4.05
2023-10-10T18:59:37.277Z,3.83
2023-10-10T19:02:04.131Z,6.30
2023-10-10T19:04:31.163Z,5.03
2023-10-10T19:06:57.947Z,4.80
2023-10-10T19:09:24.801Z,5.57
2023-10-10T19:11:52.617Z,5.78
2023-10-10T19:14:19.501Z,4.85
2023-10-10T19:16:47.754Z,4.07
2023-10-10T19:19:15.225Z,4.40
2023-10-10T19:21:43.168Z,4.75
2023-10-10T19:24:10.502Z,4.68
2023-10-10T19:26:37.616Z,4.53
2023-10-10T19:29:05.433Z,4.63
2023-10-10T19:31:40.046Z,5.57
2023-10-10T19:34:10.818Z,4.78
2023-10-10T19:36:37.839Z,5.20
2023-10-10T19:39:11.598Z,5.05
2023-10-10T19:41:39.014Z,4.47
2023-10-10T19:44:07.511Z,5.10
2023-10-10T19:46:34.349Z,3.70
2023-10-10T19:49:02.201Z,4.38
2023-10-10T19:51:29.066Z,5.53
2023-10-10T19:53:55.821Z,4.30
2023-10-10T19:56:22.667Z,3.90
2023-10-10T19:58:50.001Z,3.60
2023-10-10T20:01:17.199Z,4.80
2023-10-10T20:03:47.211Z,5.18
2023-10-10T20:06:21.701Z,5.32
2023-10-10T20:08:50.520Z,5.30
2023-10-10T20:11:17.763Z,4.80
2023-10-10T20:13:46.580Z,4.05
2023-10-10T20:16:18.019Z,4.10
2023-10-10T20:18:45.577Z,5.07
2023-10-10T20:21:17.705Z,4.50
2023-10-10T20:23:44.897Z,4.68
2023-10-10T20:26:18.444Z,4.05
2023-10-10T20:28:46.132Z,4.07
2023-10-10T20:31:14.264Z,4.38
2023-10-10T20:33:41.240Z,4.60
2023-10-10T20:36:10.957Z,5.30
2023-10-10T20:38:43.916Z,4.53
2023-10-10T20:41:12.595Z,4.18
2023-10-10T20:43:41.369Z,4.68
2023-10-10T20:46:08.288Z,4.35
2023-10-10T20:48:35.229Z,4.43
2023-10-10T20:51:05.116Z,4.68
2023-10-10T20:53:33.558Z,4.80
2023-10-10T20:56:03.184Z,4.93
2023-10-10T20:58:30.329Z,5.65
2023-10-10T21:00:57.239Z,5.20
2023-10-10T21:03:24.484Z,3.30
2023-10-10T21:05:51.407Z,4.18
2023-10-10T21:08:18.711Z,4.90
2023-10-10T21:10:46.068Z,4.97
2023-10-10T21:13:14.396Z,4.57
2023-10-10T21:15:42.680Z,4.45
2023-10-10T21:18:10.185Z,3.53
2023-10-10T21:20:51.997Z,4.32
2023-10-10T21:23:26.593Z,3.70
2023-10-10T21:25:54.448Z,3.97
2023-10-10T21:28:23.012Z,3.88
2023-10-10T21:30:49.750Z,3.17
2023-10-10T21:33:16.635Z,4.25
2023-10-10T21:35:45.765Z,3.80
2023-10-10T21:38:12.770Z,4.60
2023-10-10T21:40:41.332Z,4.97
2023-10-10T21:43:08.358Z,4.97
2023-10-10T21:45:37.904Z,4.50
2023-10-10T21:48:05.938Z,3.92
2023-10-10T21:50:33.466Z,3.72
2023-10-10T21:53:01.490Z,3.72
2023-10-10T21:55:28.976Z,3.83
2023-10-10T21:57:59.112Z,4.93
2023-10-10T22:00:32.686Z,5.07
2023-10-10T22:03:05.909Z,5.35
2023-10-10T22:05:34.210Z,5.43
2023-10-10T22:08:02.237Z,5.18
2023-10-10T22:10:33.774Z,4.65
2023-10-10T22:13:07.872Z,4.05
2023-10-10T22:15:36.918Z,8.18
2023-10-10T22:18:05.900Z,6.38
2023-10-10T22:20:36.505Z,7.25
2023-10-10T22:23:05.852Z,7.70
2023-10-10T22:25:35.363Z,5.95
2023-10-10T22:28:05.553Z,4.50
2023-10-10T22:30:39.525Z,4.25
2023-10-10T22:33:11.849Z,7.75
2023-10-10T22:35:39.578Z,8.07
2023-10-10T22:38:07.159Z,5.03
2023-10-10T22:40:34.790Z,6.90
2023-10-10T22:43:03.412Z,5.75
2023-10-10T22:45:34.346Z,7.97
2023-10-10T22:48:03.123Z,8.25
2023-10-10T22:50:33.615Z,8.18
2023-10-10T22:53:04.762Z,7.85
2023-10-10T22:55:36.335Z,5.30
2023-10-10T22:58:09.119Z,5.35
2023-10-10T23:00:39.709Z,7.68
2023-10-10T23:03:14.532Z,5.85
2023-10-10T23:05:44.264Z,4.32
2023-10-10T23:08:12.253Z,6.85
2023-10-10T23:10:42.322Z,6.72
2023-10-10T23:13:09.180Z,4.43
2023-10-10T23:15:38.508Z,6.07
2023-10-10T23:18:12.127Z,6.13
2023-10-10T23:20:42.532Z,6.07
2023-10-10T23:23:11.473Z,6.13
2023-10-10T23:25:38.512Z,5.60
2023-10-10T23:28:05.298Z,6.05
2023-10-10T23:30:34.425Z,5.60
2023-10-10T23:33:04.554Z,4.13
2023-10-10T23:35:31.739Z,4.35
2023-10-10T23:38:07.036Z,5.05
2023-10-10T23:40:41.727Z,6.15
2023-10-10T23:43:10.073Z,5.03
2023-10-10T23:45:43.656Z,5.88
2023-10-10T23:48:17.948Z,5.22
2023-10-10T23:50:46.088Z,4.93
2023-10-10T23:53:16.382Z,5.60
2023-10-10T23:55:46.830Z,6.20
2023-10-10T23:58:14.034Z,4.40
