createdAt,value
2022-10-22T00:00:37.432Z,974.13
2022-10-22T00:01:37.358Z,974.11
2022-10-22T00:02:37.383Z,974.08
2022-10-22T00:03:37.200Z,974.06
2022-10-22T00:04:37.140Z,974.08
2022-10-22T00:05:37.042Z,974.08
2022-10-22T00:06:36.960Z,974.11
2022-10-22T00:07:36.891Z,974.11
2022-10-22T00:08:36.871Z,974.12
2022-10-22T00:09:36.725Z,974.09
2022-10-22T00:10:36.644Z,974.14
2022-10-22T00:11:36.566Z,974.12
2022-10-22T00:12:36.493Z,974.12
2022-10-22T00:13:36.470Z,974.12
2022-10-22T00:14:36.331Z,974.10
2022-10-22T00:15:36.254Z,974.10
2022-10-22T00:16:36.175Z,974.11
2022-10-22T00:17:36.103Z,974.11
2022-10-22T00:18:36.045Z,974.14
2022-10-22T00:19:35.942Z,974.20
2022-10-22T00:20:35.861Z,974.25
2022-10-22T00:21:35.782Z,974.25
2022-10-22T00:22:35.709Z,974.26
2022-10-22T00:23:35.630Z,974.29
2022-10-22T00:24:35.549Z,974.31
2022-10-22T00:25:35.475Z,974.32
2022-10-22T00:26:35.396Z,974.36
2022-10-22T00:27:35.315Z,974.39
2022-10-22T00:28:35.236Z,974.38
2022-10-22T00:29:35.159Z,974.38
2022-10-22T00:30:35.080Z,974.42
2022-10-22T00:31:35.001Z,974.41
2022-10-22T00:32:34.930Z,974.41
2022-10-22T00:33:34.842Z,974.43
2022-10-22T00:34:34.764Z,974.46
2022-10-22T00:35:34.690Z,974.45
2022-10-22T00:36:34.609Z,974.41
2022-10-22T00:37:34.533Z,974.36
2022-10-22T00:38:34.453Z,974.36
2022-10-22T00:39:34.374Z,974.35
2022-10-22T00:40:34.300Z,974.37
2022-10-22T00:41:34.220Z,974.41
2022-10-22T00:42:34.141Z,974.38
2022-10-22T00:43:34.065Z,974.35
2022-10-22T00:44:33.982Z,974.31
2022-10-22T00:45:33.911Z,974.33
2022-10-22T00:46:33.833Z,974.32
2022-10-22T00:47:33.749Z,974.30
2022-10-22T00:48:33.675Z,974.34
2022-10-22T00:49:33.589Z,974.37
2022-10-22T00:50:33.515Z,974.38
2022-10-22T00:51:33.435Z,974.43
2022-10-22T00:52:33.359Z,974.46
2022-10-22T00:53:33.285Z,974.43
2022-10-22T00:54:33.203Z,974.47
2022-10-22T00:55:33.119Z,974.48
2022-10-22T00:56:33.045Z,974.43
2022-10-22T00:57:32.967Z,974.45
2022-10-22T00:58:32.893Z,974.42
2022-10-22T00:59:32.811Z,974.46
2022-10-22T01:00:32.798Z,974.46
2022-10-22T01:01:32.653Z,974.44
2022-10-22T01:02:32.574Z,974.40
2022-10-22T01:03:32.495Z,974.39
2022-10-22T01:04:32.425Z,974.45
2022-10-22T01:05:32.340Z,974.44
2022-10-22T01:06:32.270Z,974.47
2022-10-22T01:07:32.188Z,974.49
2022-10-22T01:08:32.158Z,974.49
2022-10-22T01:09:32.028Z,974.47
2022-10-22T01:10:31.954Z,974.45
2022-10-22T01:11:31.867Z,974.40
2022-10-22T01:12:31.791Z,974.44
2022-10-22T01:13:31.719Z,974.44
2022-10-22T01:14:31.634Z,974.45
2022-10-22T01:15:31.556Z,974.40
2022-10-22T01:16:31.482Z,974.42
2022-10-22T01:17:31.402Z,974.43
2022-10-22T01:18:31.321Z,974.39
2022-10-22T01:19:31.242Z,974.38
2022-10-22T01:20:31.164Z,974.34
2022-10-22T01:21:31.085Z,974.32
2022-10-22T01:22:31.014Z,974.32
2022-10-22T01:23:30.941Z,974.33
2022-10-22T01:24:30.855Z,974.32
2022-10-22T01:25:30.776Z,974.34
2022-10-22T01:26:30.698Z,974.35
2022-10-22T01:27:30.618Z,974.32
2022-10-22T01:28:30.543Z,974.31
2022-10-22T01:29:30.465Z,974.29
2022-10-22T01:30:30.386Z,974.23
2022-10-22T01:31:30.310Z,974.28
2022-10-22T01:32:30.234Z,974.30
2022-10-22T01:33:30.154Z,974.27
2022-10-22T01:34:30.077Z,974.25
2022-10-22T01:35:30.037Z,974.28
2022-10-22T01:36:29.914Z,974.21
2022-10-22T01:37:29.835Z,974.19
2022-10-22T01:38:29.761Z,974.17
2022-10-22T01:39:29.682Z,974.17
2022-10-22T01:40:29.608Z,974.12
2022-10-22T01:41:29.523Z,974.09
2022-10-22T01:42:29.448Z,974.08
2022-10-22T01:43:29.367Z,974.04
2022-10-22T01:44:29.364Z,974.09
2022-10-22T01:45:29.229Z,974.08
2022-10-22T01:46:29.139Z,974.04
2022-10-22T01:47:29.052Z,974.08
2022-10-22T01:48:28.978Z,974.01
2022-10-22T01:49:28.903Z,973.99
2022-10-22T01:50:28.822Z,973.93
2022-10-22T01:51:28.741Z,973.92
2022-10-22T01:52:28.670Z,973.87
2022-10-22T01:53:28.585Z,973.92
2022-10-22T01:54:28.517Z,973.87
2022-10-22T01:55:28.431Z,973.84
2022-10-22T01:56:28.356Z,973.84
2022-10-22T01:57:28.273Z,973.82
2022-10-22T01:58:28.196Z,973.85
2022-10-22T01:59:28.117Z,973.86
2022-10-22T02:00:28.071Z,973.90
2022-10-22T02:01:27.961Z,973.92
2022-10-22T02:02:27.886Z,973.89
2022-10-22T02:03:27.820Z,973.93
2022-10-22T02:04:27.725Z,973.92
2022-10-22T02:05:27.658Z,973.92
2022-10-22T02:06:27.577Z,973.93
2022-10-22T02:07:27.492Z,973.89
2022-10-22T02:08:27.413Z,973.87
2022-10-22T02:09:27.335Z,973.88
2022-10-22T02:10:27.257Z,973.91
2022-10-22T02:11:27.177Z,973.93
2022-10-22T02:12:27.105Z,973.92
2022-10-22T02:13:27.025Z,973.92
2022-10-22T02:14:26.945Z,973.92
2022-10-22T02:15:26.867Z,973.91
2022-10-22T02:16:26.790Z,973.88
2022-10-22T02:17:26.707Z,973.92
2022-10-22T02:18:26.633Z,973.92
2022-10-22T02:19:26.558Z,973.89
2022-10-22T02:20:26.473Z,973.90
2022-10-22T02:21:26.395Z,973.92
2022-10-22T02:22:26.319Z,973.99
2022-10-22T02:23:26.244Z,973.98
2022-10-22T02:24:26.161Z,974.04
2022-10-22T02:25:26.083Z,974.03
2022-10-22T02:26:26.007Z,974.04
2022-10-22T02:27:27.104Z,974.02
2022-10-22T02:28:25.847Z,974.06
2022-10-22T02:29:25.772Z,974.07
2022-10-22T02:30:25.696Z,974.07
2022-10-22T02:31:25.618Z,974.09
2022-10-22T02:32:25.537Z,974.14
2022-10-22T02:33:25.462Z,974.13
2022-10-22T02:34:25.382Z,974.11
2022-10-22T02:35:25.301Z,974.06
2022-10-22T02:36:25.223Z,974.03
2022-10-22T02:37:25.159Z,974.01
2022-10-22T02:38:25.066Z,974.01
2022-10-22T02:39:24.989Z,974.07
2022-10-22T02:40:24.915Z,974.13
2022-10-22T02:41:24.834Z,974.15
2022-10-22T02:42:24.756Z,974.15
2022-10-22T02:43:24.685Z,974.09
2022-10-22T02:44:24.596Z,974.11
2022-10-22T02:45:24.520Z,974.08
2022-10-22T02:46:24.443Z,974.06
2022-10-22T02:47:24.365Z,974.04
2022-10-22T02:48:24.286Z,974.03
2022-10-22T02:49:24.211Z,974.04
2022-10-22T02:50:24.139Z,974.02
2022-10-22T02:51:24.050Z,974.03
2022-10-22T02:52:23.974Z,974.01
2022-10-22T02:53:23.896Z,974.02
2022-10-22T02:54:23.814Z,974.01
2022-10-22T02:55:23.739Z,974.02
2022-10-22T02:56:23.657Z,973.99
2022-10-22T02:57:23.591Z,974.05
2022-10-22T02:58:23.500Z,974.03
2022-10-22T02:59:23.440Z,974.02
2022-10-22T03:00:23.352Z,974.01
2022-10-22T03:01:23.322Z,974.05
2022-10-22T03:02:23.191Z,974.05
2022-10-22T03:03:23.115Z,974.03
2022-10-22T03:04:23.036Z,974.03
2022-10-22T03:05:22.955Z,973.94
2022-10-22T03:06:22.990Z,973.88
2022-10-22T03:07:22.803Z,973.92
2022-10-22T03:08:22.721Z,973.93
2022-10-22T03:09:24.740Z,973.95
2022-10-22T03:10:22.565Z,974.05
2022-10-22T03:11:22.489Z,974.11
2022-10-22T03:12:22.408Z,974.18
2022-10-22T03:13:22.332Z,974.18
2022-10-22T03:14:22.249Z,974.20
2022-10-22T03:15:22.219Z,974.16
2022-10-22T03:16:22.129Z,974.14
2022-10-22T03:17:22.019Z,974.07
2022-10-22T03:18:21.936Z,974.02
2022-10-22T03:19:21.864Z,973.99
2022-10-22T03:20:21.782Z,973.98
2022-10-22T03:21:21.710Z,973.99
2022-10-22T03:22:21.625Z,974.02
2022-10-22T03:23:21.551Z,974.07
2022-10-22T03:24:21.467Z,974.08
2022-10-22T03:25:21.391Z,974.09
2022-10-22T03:26:21.313Z,974.09
2022-10-22T03:27:21.234Z,974.10
2022-10-22T03:28:21.164Z,974.16
2022-10-22T03:29:21.081Z,974.17
2022-10-22T03:30:21.000Z,974.16
2022-10-22T03:31:20.924Z,974.21
2022-10-22T03:32:20.845Z,974.23
2022-10-22T03:33:20.768Z,974.33
2022-10-22T03:34:20.686Z,974.31
2022-10-22T03:35:20.610Z,974.36
2022-10-22T03:36:20.532Z,974.41
2022-10-22T03:37:20.457Z,974.43
2022-10-22T03:38:20.372Z,974.46
2022-10-22T03:39:20.301Z,974.51
2022-10-22T03:40:20.213Z,974.48
2022-10-22T03:41:20.145Z,974.48
2022-10-22T03:42:20.062Z,974.51
2022-10-22T03:43:19.984Z,974.57
2022-10-22T03:44:19.904Z,974.62
2022-10-22T03:45:19.831Z,974.64
2022-10-22T03:46:19.748Z,974.66
2022-10-22T03:47:19.669Z,974.66
2022-10-22T03:48:19.594Z,974.64
2022-10-22T03:49:19.514Z,974.59
2022-10-22T03:50:19.441Z,974.56
2022-10-22T03:51:19.359Z,974.57
2022-10-22T03:52:19.277Z,974.59
2022-10-22T03:53:19.198Z,974.59
2022-10-22T03:54:19.120Z,974.63
2022-10-22T03:55:19.045Z,974.62
2022-10-22T03:56:18.970Z,974.64
2022-10-22T03:57:18.887Z,974.62
2022-10-22T03:58:18.805Z,974.58
2022-10-22T03:59:18.731Z,974.60
2022-10-22T04:00:18.650Z,974.63
2022-10-22T04:01:18.630Z,974.64
2022-10-22T04:02:18.495Z,974.66
2022-10-22T04:03:18.418Z,974.66
2022-10-22T04:04:18.337Z,974.71
2022-10-22T04:05:18.300Z,974.71
2022-10-22T04:06:18.178Z,974.73
2022-10-22T04:07:18.103Z,974.73
2022-10-22T04:08:18.025Z,974.82
2022-10-22T04:09:18.026Z,974.89
2022-10-22T04:10:17.869Z,974.93
2022-10-22T04:11:17.789Z,974.87
2022-10-22T04:12:17.710Z,974.89
2022-10-22T04:13:17.635Z,974.87
2022-10-22T04:14:17.554Z,974.90
2022-10-22T04:15:17.474Z,974.91
2022-10-22T04:16:17.396Z,974.86
2022-10-22T04:17:17.317Z,974.85
2022-10-22T04:18:17.239Z,974.84
2022-10-22T04:19:17.168Z,974.85
2022-10-22T04:20:17.085Z,974.82
2022-10-22T04:21:17.006Z,974.79
2022-10-22T04:22:16.930Z,974.74
2022-10-22T04:23:16.856Z,974.79
2022-10-22T04:24:16.770Z,974.81
2022-10-22T04:25:16.695Z,974.80
2022-10-22T04:26:16.613Z,974.79
2022-10-22T04:27:16.536Z,974.83
2022-10-22T04:28:16.458Z,974.89
2022-10-22T04:29:16.574Z,974.93
2022-10-22T04:30:16.296Z,974.85
2022-10-22T04:31:16.224Z,974.87
2022-10-22T04:32:16.145Z,974.87
2022-10-22T04:33:16.065Z,974.91
2022-10-22T04:34:15.986Z,974.90
2022-10-22T04:35:15.969Z,974.96
2022-10-22T04:36:15.827Z,975.00
2022-10-22T04:37:15.751Z,975.01
2022-10-22T04:38:15.675Z,975.00
2022-10-22T04:39:15.595Z,975.07
2022-10-22T04:40:15.513Z,975.06
2022-10-22T04:41:15.445Z,975.10
2022-10-22T04:42:15.357Z,975.12
2022-10-22T04:43:15.284Z,975.10
2022-10-22T04:44:16.834Z,975.06
2022-10-22T04:45:15.128Z,975.13
2022-10-22T04:46:15.043Z,975.16
2022-10-22T04:47:14.966Z,975.17
2022-10-22T04:48:14.888Z,975.22
2022-10-22T04:49:14.814Z,975.22
2022-10-22T04:50:14.730Z,975.25
2022-10-22T04:51:14.655Z,975.20
2022-10-22T04:52:14.579Z,975.23
2022-10-22T04:53:14.499Z,975.22
2022-10-22T04:54:15.145Z,975.21
2022-10-22T04:55:14.341Z,975.21
2022-10-22T04:56:14.264Z,975.18
2022-10-22T04:57:14.184Z,975.25
2022-10-22T04:58:14.103Z,975.22
2022-10-22T04:59:14.030Z,975.19
2022-10-22T05:00:13.945Z,975.18
2022-10-22T05:01:13.955Z,975.19
2022-10-22T05:02:13.796Z,975.15
2022-10-22T05:03:13.713Z,975.15
2022-10-22T05:04:13.633Z,975.14
2022-10-22T05:05:13.557Z,975.13
2022-10-22T05:07:13.400Z,975.09
2022-10-22T05:08:13.318Z,975.12
2022-10-22T05:09:13.278Z,975.09
2022-10-22T05:10:13.163Z,975.10
2022-10-22T05:11:13.088Z,975.11
2022-10-22T05:12:13.008Z,975.10
2022-10-22T05:13:12.926Z,975.15
2022-10-22T05:14:12.850Z,975.19
2022-10-22T05:15:12.777Z,975.14
2022-10-22T05:16:12.691Z,975.14
2022-10-22T05:17:12.619Z,975.18
2022-10-22T05:18:12.540Z,975.14
2022-10-22T05:19:12.457Z,975.22
2022-10-22T05:20:12.380Z,975.22
2022-10-22T05:21:12.302Z,975.22
2022-10-22T05:22:12.223Z,975.24
2022-10-22T05:23:12.142Z,975.22
2022-10-22T05:24:12.067Z,975.23
2022-10-22T05:25:11.987Z,975.25
2022-10-22T05:26:11.911Z,975.25
2022-10-22T05:27:11.859Z,975.26
2022-10-22T05:28:11.752Z,975.26
2022-10-22T05:29:11.672Z,975.31
2022-10-22T05:30:11.600Z,975.29
2022-10-22T05:31:11.519Z,975.29
2022-10-22T05:32:11.436Z,975.28
2022-10-22T05:33:11.363Z,975.27
2022-10-22T05:34:11.280Z,975.26
2022-10-22T05:35:11.205Z,975.25
2022-10-22T05:36:11.124Z,975.29
2022-10-22T05:37:11.046Z,975.30
2022-10-22T05:38:10.964Z,975.29
2022-10-22T05:39:10.886Z,975.33
2022-10-22T05:40:26.637Z,975.37
2022-10-22T05:41:10.732Z,975.34
2022-10-22T05:42:10.649Z,975.31
2022-10-22T05:43:10.574Z,975.31
2022-10-22T05:44:10.546Z,975.28
2022-10-22T05:45:10.461Z,975.30
2022-10-22T05:46:10.344Z,975.35
2022-10-22T05:47:10.262Z,975.39
2022-10-22T05:48:10.178Z,975.36
2022-10-22T05:49:10.102Z,975.43
2022-10-22T05:50:10.031Z,975.39
2022-10-22T05:51:09.949Z,975.40
2022-10-22T05:52:09.863Z,975.43
2022-10-22T05:53:09.786Z,975.48
2022-10-22T05:54:09.709Z,975.49
2022-10-22T05:55:09.632Z,975.50
2022-10-22T05:56:09.553Z,975.50
2022-10-22T05:57:09.477Z,975.51
2022-10-22T05:58:09.393Z,975.55
2022-10-22T05:59:09.329Z,975.56
2022-10-22T06:00:11.673Z,975.58
2022-10-22T06:01:09.159Z,975.56
2022-10-22T06:02:09.121Z,975.58
2022-10-22T06:03:09.001Z,975.57
2022-10-22T06:04:08.925Z,975.59
2022-10-22T06:05:08.851Z,975.52
2022-10-22T06:06:08.763Z,975.51
2022-10-22T06:07:08.693Z,975.53
2022-10-22T06:08:08.607Z,975.56
2022-10-22T06:09:08.599Z,975.56
2022-10-22T06:10:08.449Z,975.63
2022-10-22T06:11:08.373Z,975.64
2022-10-22T06:12:08.294Z,975.65
2022-10-22T06:13:08.219Z,975.71
2022-10-22T06:14:08.137Z,975.71
2022-10-22T06:15:08.058Z,975.76
2022-10-22T06:16:07.980Z,975.74
2022-10-22T06:17:07.907Z,975.78
2022-10-22T06:18:07.821Z,975.75
2022-10-22T06:19:07.748Z,975.78
2022-10-22T06:20:07.665Z,975.84
2022-10-22T06:21:07.588Z,975.88
2022-10-22T06:22:07.507Z,975.91
2022-10-22T06:23:07.436Z,975.89
2022-10-22T06:24:07.349Z,975.90
2022-10-22T06:25:07.274Z,975.92
2022-10-22T06:26:07.195Z,975.92
2022-10-22T06:27:07.119Z,975.94
2022-10-22T06:28:07.038Z,975.98
2022-10-22T06:29:06.957Z,976.00
2022-10-22T06:30:06.878Z,976.01
2022-10-22T06:31:06.800Z,976.04
2022-10-22T06:32:06.733Z,976.02
2022-10-22T06:33:06.646Z,976.09
2022-10-22T06:34:06.563Z,976.13
2022-10-22T06:35:06.487Z,976.16
2022-10-22T06:36:07.703Z,976.19
2022-10-22T06:37:06.333Z,976.22
2022-10-22T06:38:06.249Z,976.24
2022-10-22T06:39:06.173Z,976.25
2022-10-22T06:40:06.096Z,976.23
2022-10-22T06:41:06.015Z,976.24
2022-10-22T06:42:05.937Z,976.29
2022-10-22T06:43:05.858Z,976.25
2022-10-22T06:44:05.782Z,976.30
2022-10-22T06:45:05.714Z,976.32
2022-10-22T06:46:05.621Z,976.33
2022-10-22T06:47:05.541Z,976.37
2022-10-22T06:48:05.467Z,976.39
2022-10-22T06:49:05.391Z,976.41
2022-10-22T06:50:05.308Z,976.42
2022-10-22T06:51:05.236Z,976.39
2022-10-22T06:52:05.150Z,976.45
2022-10-22T06:53:05.072Z,976.46
2022-10-22T06:54:04.993Z,976.49
2022-10-22T06:55:04.919Z,976.50
2022-10-22T06:56:04.836Z,976.53
2022-10-22T06:57:04.760Z,976.55
2022-10-22T06:58:04.677Z,976.57
2022-10-22T06:59:04.598Z,976.53
2022-10-22T07:00:04.521Z,976.57
2022-10-22T07:01:04.498Z,976.60
2022-10-22T07:02:04.367Z,976.60
2022-10-22T07:03:04.289Z,976.67
2022-10-22T07:04:04.216Z,976.69
2022-10-22T07:05:04.138Z,976.71
2022-10-22T07:06:04.056Z,976.73
2022-10-22T07:07:03.979Z,976.67
2022-10-22T07:08:03.891Z,976.70
2022-10-22T07:09:03.955Z,976.70
2022-10-22T07:10:03.738Z,976.74
2022-10-22T07:11:03.655Z,976.70
2022-10-22T07:12:03.577Z,976.70
2022-10-22T07:13:03.498Z,976.68
2022-10-22T07:14:03.429Z,976.73
2022-10-22T07:15:03.344Z,976.73
2022-10-22T07:16:03.267Z,976.77
2022-10-22T07:17:03.184Z,976.78
2022-10-22T07:18:03.112Z,976.78
2022-10-22T07:19:03.033Z,976.78
2022-10-22T07:20:02.953Z,976.81
2022-10-22T07:21:02.872Z,976.84
2022-10-22T07:22:02.794Z,976.88
2022-10-22T07:23:02.714Z,976.89
2022-10-22T07:24:02.642Z,976.92
2022-10-22T07:25:06.547Z,976.90
2022-10-22T07:26:02.707Z,976.90
2022-10-22T07:27:02.414Z,976.92
2022-10-22T07:28:02.323Z,976.96
2022-10-22T07:29:02.243Z,976.92
2022-10-22T07:30:02.165Z,976.95
2022-10-22T07:31:02.086Z,976.97
2022-10-22T07:32:02.008Z,976.97
2022-10-22T07:33:01.934Z,976.94
2022-10-22T07:34:01.872Z,976.99
2022-10-22T07:35:01.774Z,977.00
2022-10-22T07:36:01.692Z,977.01
2022-10-22T07:37:01.614Z,976.93
2022-10-22T07:38:01.552Z,976.90
2022-10-22T07:39:01.456Z,976.90
2022-10-22T07:40:03.808Z,976.86
2022-10-22T07:41:01.301Z,976.86
2022-10-22T07:42:01.224Z,976.91
2022-10-22T07:43:01.147Z,976.92
2022-10-22T07:44:01.064Z,976.99
2022-10-22T07:45:00.985Z,976.97
2022-10-22T07:46:00.910Z,976.98
2022-10-22T07:47:00.830Z,976.99
2022-10-22T07:48:00.752Z,977.02
2022-10-22T07:49:00.673Z,977.05
2022-10-22T07:50:00.595Z,977.13
2022-10-22T07:51:00.518Z,977.16
2022-10-22T07:52:00.442Z,977.18
2022-10-22T07:53:00.359Z,977.23
2022-10-22T07:54:00.285Z,977.30
2022-10-22T07:55:00.205Z,977.31
2022-10-22T07:56:00.124Z,977.34
2022-10-22T07:57:00.054Z,977.37
2022-10-22T07:57:59.970Z,977.37
2022-10-22T07:58:59.892Z,977.42
2022-10-22T07:59:59.812Z,977.43
2022-10-22T08:00:59.786Z,977.46
2022-10-22T08:01:59.659Z,977.46
2022-10-22T08:02:59.580Z,977.50
2022-10-22T08:03:59.498Z,977.53
2022-10-22T08:04:59.419Z,977.56
2022-10-22T08:05:59.349Z,977.57
2022-10-22T08:06:59.266Z,977.61
2022-10-22T08:07:59.192Z,977.62
2022-10-22T08:08:59.182Z,977.65
2022-10-22T08:09:59.040Z,977.62
2022-10-22T08:10:58.953Z,977.67
2022-10-22T08:11:58.879Z,977.69
2022-10-22T08:12:58.795Z,977.70
2022-10-22T08:13:58.718Z,977.69
2022-10-22T08:14:58.637Z,977.65
2022-10-22T08:15:58.567Z,977.59
2022-10-22T08:16:58.488Z,977.59
2022-10-22T08:17:58.404Z,977.53
2022-10-22T08:18:58.330Z,977.51
2022-10-22T08:19:58.253Z,977.53
2022-10-22T08:20:58.175Z,977.51
2022-10-22T08:21:58.096Z,977.51
2022-10-22T08:22:58.016Z,977.50
2022-10-22T08:23:58.005Z,977.53
2022-10-22T08:24:57.859Z,977.50
2022-10-22T08:25:57.782Z,977.53
2022-10-22T08:26:57.708Z,977.54
2022-10-22T08:27:57.626Z,977.51
2022-10-22T08:28:57.553Z,977.53
2022-10-22T08:29:57.471Z,977.57
2022-10-22T08:30:57.390Z,977.55
2022-10-22T08:31:57.316Z,977.61
2022-10-22T08:32:57.234Z,977.58
2022-10-22T08:33:57.162Z,977.62
2022-10-22T08:34:57.085Z,977.63
2022-10-22T08:35:57.012Z,977.66
2022-10-22T08:36:56.924Z,977.67
2022-10-22T08:37:56.849Z,977.67
2022-10-22T08:38:56.769Z,977.67
2022-10-22T08:39:56.690Z,977.67
2022-10-22T08:40:56.613Z,977.67
2022-10-22T08:41:56.534Z,977.64
2022-10-22T08:42:56.455Z,977.67
2022-10-22T08:43:56.379Z,977.63
2022-10-22T08:44:56.304Z,977.66
2022-10-22T08:45:56.228Z,977.64
2022-10-22T08:46:56.146Z,977.66
2022-10-22T08:47:56.069Z,977.66
2022-10-22T08:48:56.035Z,977.64
2022-10-22T08:49:55.911Z,977.64
2022-10-22T08:50:55.838Z,977.65
2022-10-22T08:51:55.759Z,977.69
2022-10-22T08:52:55.682Z,977.70
2022-10-22T08:53:55.604Z,977.65
2022-10-22T08:54:55.526Z,977.66
2022-10-22T08:55:55.458Z,977.65
2022-10-22T08:56:55.366Z,977.63
2022-10-22T08:57:55.293Z,977.65
2022-10-22T08:58:55.209Z,977.63
2022-10-22T08:59:55.136Z,977.68
2022-10-22T09:00:55.060Z,977.67
2022-10-22T09:01:54.982Z,977.68
2022-10-22T09:02:54.899Z,977.67
2022-10-22T09:03:54.823Z,977.65
2022-10-22T09:04:54.747Z,977.67
2022-10-22T09:05:54.671Z,977.68
2022-10-22T09:06:54.601Z,977.65
2022-10-22T09:07:54.517Z,977.66
2022-10-22T09:08:54.488Z,977.70
2022-10-22T09:09:54.356Z,977.72
2022-10-22T09:10:54.288Z,977.71
2022-10-22T09:11:54.205Z,977.71
2022-10-22T09:12:54.122Z,977.69
2022-10-22T09:13:54.050Z,977.67
2022-10-22T09:14:53.968Z,977.73
2022-10-22T09:15:53.896Z,977.69
2022-10-22T09:16:53.812Z,977.71
2022-10-22T09:17:53.739Z,977.68
2022-10-22T09:18:53.658Z,977.70
2022-10-22T09:19:53.581Z,977.71
2022-10-22T09:20:53.505Z,977.71
2022-10-22T09:21:53.428Z,977.72
2022-10-22T09:22:53.353Z,977.73
2022-10-22T09:23:53.273Z,977.73
2022-10-22T09:24:53.193Z,977.76
2022-10-22T09:25:53.118Z,977.79
2022-10-22T09:26:53.040Z,977.74
2022-10-22T09:27:52.968Z,977.74
2022-10-22T09:28:52.893Z,977.76
2022-10-22T09:29:52.814Z,977.78
2022-10-22T09:30:52.762Z,977.82
2022-10-22T09:31:52.659Z,977.80
2022-10-22T09:32:52.583Z,977.78
2022-10-22T09:33:52.502Z,977.83
2022-10-22T09:34:52.426Z,977.81
2022-10-22T09:35:52.353Z,977.84
2022-10-22T09:36:52.277Z,977.88
2022-10-22T09:37:52.203Z,977.87
2022-10-22T09:38:52.122Z,977.86
2022-10-22T09:39:52.042Z,977.85
2022-10-22T09:40:51.981Z,977.88
2022-10-22T09:41:51.894Z,977.88
2022-10-22T09:42:51.815Z,977.93
2022-10-22T09:43:51.740Z,977.99
2022-10-22T09:44:51.664Z,977.99
2022-10-22T09:45:51.589Z,978.06
2022-10-22T09:46:51.509Z,978.07
2022-10-22T09:48:01.802Z,978.02
2022-10-22T09:48:51.364Z,978.05
2022-10-22T09:49:51.285Z,978.05
2022-10-22T09:50:51.210Z,978.08
2022-10-22T09:51:51.133Z,978.09
2022-10-22T09:52:51.056Z,978.10
2022-10-22T09:53:50.988Z,978.11
2022-10-22T09:54:50.907Z,978.18
2022-10-22T09:55:50.861Z,978.15
2022-10-22T09:56:50.754Z,978.18
2022-10-22T09:57:50.864Z,978.20
2022-10-22T09:58:50.606Z,978.18
2022-10-22T09:59:50.528Z,978.27
2022-10-22T10:00:50.459Z,978.22
2022-10-22T10:01:50.376Z,978.22
2022-10-22T10:02:50.339Z,978.24
2022-10-22T10:03:50.228Z,978.22
2022-10-22T10:04:50.157Z,978.25
2022-10-22T10:05:50.078Z,978.25
2022-10-22T10:06:50.002Z,978.25
2022-10-22T10:07:49.929Z,978.24
2022-10-22T10:08:49.941Z,978.22
2022-10-22T10:09:49.780Z,978.24
2022-10-22T10:10:49.699Z,978.27
2022-10-22T10:11:49.623Z,978.26
2022-10-22T10:12:49.553Z,978.28
2022-10-22T10:13:49.480Z,978.28
2022-10-22T10:14:49.396Z,978.28
2022-10-22T10:15:49.325Z,978.29
2022-10-22T10:16:49.250Z,978.24
2022-10-22T10:17:49.180Z,978.26
2022-10-22T10:18:49.100Z,978.24
2022-10-22T10:19:49.024Z,978.21
2022-10-22T10:20:48.945Z,978.25
2022-10-22T10:21:48.868Z,978.25
2022-10-22T10:22:48.792Z,978.22
2022-10-22T10:23:48.724Z,978.27
2022-10-22T10:24:48.646Z,978.25
2022-10-22T10:25:48.572Z,978.25
2022-10-22T10:26:48.491Z,978.25
2022-10-22T10:27:48.417Z,978.32
2022-10-22T10:28:48.344Z,978.27
2022-10-22T10:29:48.266Z,978.31
2022-10-22T10:30:48.192Z,978.28
2022-10-22T10:31:48.121Z,978.28
2022-10-22T10:32:48.038Z,978.25
2022-10-22T10:33:47.968Z,978.31
2022-10-22T10:34:47.889Z,978.31
2022-10-22T10:35:47.816Z,978.28
2022-10-22T10:36:47.751Z,978.27
2022-10-22T10:37:47.722Z,978.27
2022-10-22T10:38:47.586Z,978.25
2022-10-22T10:39:47.510Z,978.29
2022-10-22T10:40:47.433Z,978.30
2022-10-22T10:41:47.359Z,978.32
2022-10-22T10:42:47.283Z,978.32
2022-10-22T10:43:47.211Z,978.33
2022-10-22T10:44:47.132Z,978.33
2022-10-22T10:45:47.058Z,978.35
2022-10-22T10:46:46.981Z,978.37
2022-10-22T10:47:46.910Z,978.35
2022-10-22T10:48:46.833Z,978.32
2022-10-22T10:49:46.760Z,978.31
2022-10-22T10:50:46.685Z,978.32
2022-10-22T10:51:46.604Z,978.34
2022-10-22T10:52:46.538Z,978.34
2022-10-22T10:53:46.460Z,978.32
2022-10-22T10:54:46.387Z,978.31
2022-10-22T10:55:46.306Z,978.28
2022-10-22T10:56:46.236Z,978.33
2022-10-22T10:57:46.157Z,978.31
2022-10-22T10:58:46.085Z,978.31
2022-10-22T10:59:46.003Z,978.34
2022-10-22T11:00:45.930Z,978.32
2022-10-22T11:01:45.883Z,978.35
2022-10-22T11:02:45.819Z,978.32
2022-10-22T11:03:45.702Z,978.41
2022-10-22T11:04:45.633Z,978.37
2022-10-22T11:05:45.554Z,978.41
2022-10-22T11:06:45.484Z,978.40
2022-10-22T11:07:45.458Z,978.39
2022-10-22T11:08:45.507Z,978.41
2022-10-22T11:09:45.267Z,978.37
2022-10-22T11:10:45.189Z,978.34
2022-10-22T11:11:45.108Z,978.42
2022-10-22T11:12:45.115Z,978.41
2022-10-22T11:13:44.956Z,978.39
2022-10-22T11:14:44.881Z,978.43
2022-10-22T11:15:44.804Z,978.39
2022-10-22T11:16:44.732Z,978.40
2022-10-22T11:17:44.653Z,978.36
2022-10-22T11:18:44.577Z,978.36
2022-10-22T11:19:53.771Z,978.31
2022-10-22T11:20:44.431Z,978.31
2022-10-22T11:21:44.355Z,978.32
2022-10-22T11:23:00.462Z,978.29
2022-10-22T11:23:44.203Z,978.27
2022-10-22T11:24:44.131Z,978.28
2022-10-22T11:25:44.052Z,978.25
2022-10-22T11:26:43.983Z,978.22
2022-10-22T11:27:44.293Z,978.21
2022-10-22T11:28:43.827Z,978.23
2022-10-22T11:29:43.753Z,978.25
2022-10-22T11:30:43.681Z,978.20
2022-10-22T11:31:43.611Z,978.21
2022-10-22T11:32:43.793Z,978.19
2022-10-22T11:33:43.452Z,978.23
2022-10-22T11:34:43.382Z,978.17
2022-10-22T11:35:43.304Z,978.22
2022-10-22T11:36:43.229Z,978.22
2022-10-22T11:37:43.451Z,978.19
2022-10-22T11:38:43.083Z,978.21
2022-10-22T11:39:43.004Z,978.19
2022-10-22T11:40:42.935Z,978.22
2022-10-22T11:41:42.859Z,978.21
2022-10-22T11:42:42.791Z,978.23
2022-10-22T11:43:42.706Z,978.20
2022-10-22T11:44:42.687Z,978.21
2022-10-22T11:45:42.559Z,978.19
2022-10-22T11:46:42.483Z,978.22
2022-10-22T11:47:42.799Z,978.23
2022-10-22T11:48:42.339Z,978.25
2022-10-22T11:49:42.265Z,978.20
2022-10-22T11:50:42.188Z,978.20
2022-10-22T11:51:42.110Z,978.24
2022-10-22T11:52:42.038Z,978.24
2022-10-22T11:53:41.962Z,978.23
2022-10-22T11:54:41.894Z,978.22
2022-10-22T11:55:41.816Z,978.20
2022-10-22T11:56:41.743Z,978.19
2022-10-22T11:57:41.851Z,978.18
2022-10-22T11:58:41.593Z,978.19
2022-10-22T11:59:41.517Z,978.16
2022-10-22T12:00:41.450Z,978.16
2022-10-22T12:01:41.372Z,978.14
2022-10-22T12:02:41.550Z,978.16
2022-10-22T12:03:41.226Z,978.16
2022-10-22T12:04:41.206Z,978.15
2022-10-22T12:05:41.079Z,978.14
2022-10-22T12:06:41.004Z,978.13
2022-10-22T12:07:40.927Z,978.10
2022-10-22T12:08:40.868Z,978.12
2022-10-22T12:09:40.822Z,978.13
2022-10-22T12:10:40.706Z,978.21
2022-10-22T12:11:40.631Z,978.13
2022-10-22T12:12:40.833Z,978.12
2022-10-22T12:13:40.486Z,978.18
2022-10-22T12:14:40.412Z,978.15
2022-10-22T12:15:40.334Z,978.18
2022-10-22T12:16:56.838Z,978.19
2022-10-22T12:17:40.183Z,978.16
2022-10-22T12:18:40.113Z,978.20
2022-10-22T12:19:40.037Z,978.13
2022-10-22T12:20:39.965Z,978.15
2022-10-22T12:21:39.891Z,978.10
2022-10-22T12:22:40.185Z,978.10
2022-10-22T12:23:39.750Z,978.09
2022-10-22T12:24:39.665Z,978.08
2022-10-22T12:25:39.594Z,978.08
2022-10-22T12:26:39.517Z,978.08
2022-10-22T12:27:39.801Z,978.09
2022-10-22T12:28:39.372Z,978.08