createdAt,value
2023-02-01T00:00:38.054Z,98985.09
2023-02-01T00:03:06.660Z,98983.31
2023-02-01T00:05:34.054Z,98971.47
2023-02-01T00:08:01.391Z,98970.72
2023-02-01T00:10:28.755Z,98964.41
2023-02-01T00:12:56.081Z,98964.41
2023-02-01T00:15:24.138Z,98962.53
2023-02-01T00:17:55.958Z,98962.53
2023-02-01T00:20:23.632Z,98952.94
2023-02-01T00:22:51.061Z,98946.66
2023-02-01T00:25:18.416Z,98948.59
2023-02-01T00:27:50.902Z,98945.97
2023-02-01T00:30:19.783Z,98950.38
2023-02-01T00:32:47.303Z,98944.94
2023-02-01T00:35:14.758Z,98938.03
2023-02-01T00:37:42.071Z,98941.47
2023-02-01T00:40:10.199Z,98954.38
2023-02-01T00:42:37.549Z,98940.69
2023-02-01T00:45:05.272Z,98939.50
2023-02-01T00:47:33.313Z,98939.56
2023-02-01T00:50:00.644Z,98930.28
2023-02-01T00:52:28.604Z,98924.16
2023-02-01T00:54:55.989Z,98920.75
2023-02-01T00:57:23.324Z,98910.25
2023-02-01T00:59:50.693Z,98898.84
2023-02-01T01:02:18.124Z,98896.22
2023-02-01T01:04:45.560Z,98894.19
2023-02-01T01:07:12.852Z,98894.34
2023-02-01T01:09:40.265Z,98887.41
2023-02-01T01:12:07.667Z,98895.97
2023-02-01T01:14:35.017Z,98891.59
2023-02-01T01:17:02.353Z,98888.00
2023-02-01T01:19:29.317Z,98903.69
2023-02-01T01:21:56.681Z,98895.69
2023-02-01T01:24:24.102Z,98905.47
2023-02-01T01:26:51.443Z,98900.94
2023-02-01T01:29:18.872Z,98910.75
2023-02-01T01:31:46.182Z,98909.75
2023-02-01T01:34:13.561Z,98912.56
2023-02-01T01:36:41.127Z,98920.94
2023-02-01T01:39:08.672Z,98927.63
2023-02-01T01:41:36.370Z,98915.50
2023-02-01T01:44:58.531Z,98916.03
2023-02-01T01:47:45.263Z,98908.06
2023-02-01T01:50:18.029Z,98905.31
2023-02-01T01:52:47.859Z,98896.53
2023-02-01T01:55:18.388Z,98893.72
2023-02-01T01:57:53.271Z,98897.06
2023-02-01T02:00:21.953Z,98891.03
2023-02-01T02:02:58.483Z,98902.34
2023-02-01T02:05:26.672Z,98890.06
2023-02-01T02:07:58.223Z,98879.78
2023-02-01T02:10:45.739Z,98876.19
2023-02-01T02:13:13.638Z,98876.97
2023-02-01T02:15:50.190Z,98870.91
2023-02-01T02:18:24.617Z,98867.66
2023-02-01T02:21:15.345Z,98870.53
2023-02-01T02:23:55.268Z,98866.91
2023-02-01T02:26:28.495Z,98870.31
2023-02-01T02:29:17.664Z,98867.91
2023-02-01T02:32:23.450Z,98877.31
2023-02-01T02:35:03.735Z,98860.84
2023-02-01T02:37:41.263Z,98864.94
2023-02-01T02:40:23.113Z,98863.13
2023-02-01T02:43:18.567Z,98851.66
2023-02-01T02:46:25.948Z,98835.25
2023-02-01T02:49:00.663Z,98832.50
2023-02-01T02:52:10.667Z,98843.75
2023-02-01T02:54:48.721Z,98848.84
2023-02-01T02:57:48.289Z,98845.66
2023-02-01T03:00:39.935Z,98839.56
2023-02-01T03:03:25.773Z,98819.38
2023-02-01T03:05:53.470Z,98823.66
2023-02-01T03:08:26.786Z,98827.31
2023-02-01T03:11:04.863Z,98816.94
2023-02-01T03:13:47.116Z,98807.19
2023-02-01T03:16:38.016Z,98822.41
2023-02-01T03:19:19.291Z,98823.88
2023-02-01T03:21:51.793Z,98810.78
2023-02-01T03:24:42.825Z,98806.59
2023-02-01T03:27:35.842Z,98795.94
2023-02-01T03:30:18.958Z,98806.34
2023-02-01T03:33:00.596Z,98807.69
2023-02-01T03:35:51.616Z,98798.13
2023-02-01T03:38:43.986Z,98802.53
2023-02-01T03:41:36.718Z,98815.31
2023-02-01T03:44:13.521Z,98825.88
2023-02-01T03:46:48.816Z,98835.53
2023-02-01T03:49:30.378Z,98841.41
2023-02-01T03:52:00.754Z,98832.78
2023-02-01T03:54:29.318Z,98824.31
2023-02-01T03:56:59.164Z,98823.72
2023-02-01T03:59:26.536Z,98837.22
2023-02-01T04:01:54.027Z,98839.38
2023-02-01T04:04:21.808Z,98837.59
2023-02-01T04:06:53.027Z,98832.44
2023-02-01T04:09:21.221Z,98824.91
2023-02-01T04:11:48.575Z,98804.97
2023-02-01T04:14:15.896Z,98799.63
2023-02-01T04:16:43.381Z,98803.00
2023-02-01T04:19:10.838Z,98811.63
2023-02-01T04:21:38.408Z,98813.41
2023-02-01T04:24:06.458Z,98814.88
2023-02-01T04:26:33.984Z,98821.47
2023-02-01T04:29:01.317Z,98827.69
2023-02-01T04:31:28.762Z,98831.00
2023-02-01T04:33:58.536Z,98836.53
2023-02-01T04:36:25.986Z,98827.06
2023-02-01T04:38:54.020Z,98823.50
2023-02-01T04:41:23.746Z,98823.03
2023-02-01T04:43:53.409Z,98829.19
2023-02-01T04:46:21.005Z,98823.94
2023-02-01T04:48:48.436Z,98834.97
2023-02-01T04:51:16.170Z,98834.34
2023-02-01T04:53:43.722Z,98829.59
2023-02-01T04:56:11.190Z,98826.34
2023-02-01T04:58:38.518Z,98822.03
2023-02-01T05:01:07.182Z,98818.50
2023-02-01T05:03:35.252Z,98827.28
2023-02-01T05:06:04.957Z,98820.75
2023-02-01T05:08:33.110Z,98830.38
2023-02-01T05:11:03.368Z,98830.75
2023-02-01T05:13:49.610Z,98828.91
2023-02-01T05:16:17.780Z,98819.50
2023-02-01T05:18:45.178Z,98822.25
2023-02-01T05:21:12.600Z,98815.25
2023-02-01T05:23:58.797Z,98820.28
2023-02-01T05:26:26.477Z,98825.94
2023-02-01T05:28:53.982Z,98826.13
2023-02-01T05:31:21.439Z,98831.44
2023-02-01T05:33:48.969Z,98819.50
2023-02-01T05:36:16.465Z,98817.94
2023-02-01T05:38:43.809Z,98808.38
2023-02-01T05:41:11.280Z,98812.28
2023-02-01T05:43:38.816Z,98825.00
2023-02-01T05:46:06.364Z,98827.69
2023-02-01T05:48:33.744Z,98827.13
2023-02-01T05:51:00.752Z,98831.44
2023-02-01T05:53:27.692Z,98834.84
2023-02-01T05:55:54.711Z,98836.59
2023-02-01T05:58:21.761Z,98836.03
2023-02-01T06:00:48.747Z,98838.81
2023-02-01T06:03:16.075Z,98837.59
2023-02-01T06:05:46.166Z,98835.03
2023-02-01T06:08:14.305Z,98825.44
2023-02-01T06:10:41.313Z,98824.50
2023-02-01T06:13:08.499Z,98826.56
2023-02-01T06:15:36.459Z,98835.19
2023-02-01T06:18:03.948Z,98841.34
2023-02-01T06:20:31.487Z,98839.59
2023-02-01T06:22:58.757Z,98836.75
2023-02-01T06:25:26.071Z,98844.25
2023-02-01T06:27:52.948Z,98840.22
2023-02-01T06:30:20.374Z,98833.34
2023-02-01T06:32:55.087Z,98837.19
2023-02-01T06:35:22.526Z,98833.41
2023-02-01T06:37:49.433Z,98816.66
2023-02-01T06:40:16.817Z,98823.41
2023-02-01T06:42:43.758Z,98818.97
2023-02-01T06:45:11.096Z,98820.16
2023-02-01T06:47:38.211Z,98816.69
2023-02-01T06:50:06.187Z,98833.50
2023-02-01T06:52:33.476Z,98840.13
2023-02-01T06:55:00.854Z,98854.00
2023-02-01T06:57:31.470Z,98855.63
2023-02-01T06:59:59.521Z,98857.25
2023-02-01T07:02:26.897Z,98859.09
2023-02-01T07:04:54.289Z,98853.78
2023-02-01T07:07:23.463Z,98860.97
2023-02-01T07:09:51.245Z,98869.31
2023-02-01T07:12:19.681Z,98872.00
2023-02-01T07:14:46.974Z,98875.00
2023-02-01T07:17:14.303Z,98883.47
2023-02-01T07:19:41.601Z,98881.63
2023-02-01T07:22:09.007Z,98880.38
2023-02-01T07:24:36.382Z,98884.66
2023-02-01T07:27:03.802Z,98886.44
2023-02-01T07:29:31.073Z,98878.53
2023-02-01T07:31:59.032Z,98882.81
2023-02-01T07:34:26.343Z,98888.00
2023-02-01T07:36:53.665Z,98894.72
2023-02-01T07:39:20.926Z,98892.03
2023-02-01T07:41:48.351Z,98883.59
2023-02-01T07:44:15.916Z,98892.69
2023-02-01T07:46:44.208Z,98890.44
2023-02-01T07:49:11.283Z,98894.09
2023-02-01T07:51:38.580Z,98898.50
2023-02-01T07:54:05.535Z,98894.63
2023-02-01T07:56:32.541Z,98887.47
2023-02-01T07:59:01.599Z,98877.41
2023-02-01T08:01:30.239Z,98867.41
2023-02-01T08:04:02.050Z,98864.34
2023-02-01T08:06:34.769Z,98863.28
2023-02-01T08:09:02.868Z,98863.13
2023-02-01T08:11:29.904Z,98863.09
2023-02-01T08:13:57.514Z,98864.09
2023-02-01T08:16:25.547Z,98860.00
2023-02-01T08:18:53.526Z,98850.31
2023-02-01T08:21:26.009Z,98847.59
2023-02-01T08:23:53.525Z,98856.59
2023-02-01T08:26:27.546Z,98868.91
2023-02-01T08:29:01.048Z,98864.50
2023-02-01T08:31:30.076Z,98874.44
2023-02-01T08:34:00.773Z,98887.47
2023-02-01T08:36:30.481Z,98889.22
2023-02-01T08:38:58.002Z,98889.91
2023-02-01T08:41:30.051Z,98876.50
2023-02-01T08:43:58.143Z,98881.97
2023-02-01T08:46:25.199Z,98882.06
2023-02-01T08:48:52.483Z,98883.38
2023-02-01T08:51:21.937Z,98887.84
2023-02-01T08:53:50.242Z,98890.31
2023-02-01T08:56:18.666Z,98893.16
2023-02-01T08:58:46.220Z,98895.72
2023-02-01T09:01:18.104Z,98892.50
2023-02-01T09:03:46.169Z,98890.66
2023-02-01T09:06:15.647Z,98895.13
2023-02-01T09:08:43.131Z,98896.19
2023-02-01T09:11:21.270Z,98902.19
2023-02-01T09:13:51.107Z,98910.06
2023-02-01T09:16:20.353Z,98914.31
2023-02-01T09:18:56.774Z,98905.44
2023-02-01T09:21:37.777Z,98906.84
2023-02-01T09:24:07.201Z,98902.72
2023-02-01T09:26:36.579Z,98901.09
2023-02-01T09:29:08.139Z,98890.84
2023-02-01T09:31:40.053Z,98893.41
2023-02-01T09:34:09.380Z,98907.22
2023-02-01T09:36:37.617Z,98909.44
2023-02-01T09:39:07.163Z,98906.28
2023-02-01T09:42:02.767Z,98916.56
2023-02-01T09:44:50.633Z,98931.88
2023-02-01T09:47:21.741Z,98931.28
2023-02-01T09:50:04.642Z,98931.19
2023-02-01T09:52:47.750Z,98939.06
2023-02-01T09:55:20.714Z,98946.66
2023-02-01T09:57:54.362Z,98933.72
2023-02-01T10:00:29.196Z,98928.94
2023-02-01T10:02:58.826Z,98939.03
2023-02-01T10:05:46.842Z,98937.56
2023-02-01T10:08:36.600Z,98941.25
2023-02-01T10:11:49.640Z,98930.75
2023-02-01T10:14:23.961Z,98945.19
2023-02-01T10:17:04.135Z,98954.63
2023-02-01T10:19:52.380Z,98956.38
2023-02-01T10:23:00.356Z,98969.44
2023-02-01T10:25:33.131Z,98975.47
2023-02-01T10:28:03.263Z,98975.91
2023-02-01T10:30:43.639Z,98975.06
2023-02-01T10:33:33.985Z,98971.50
2023-02-01T10:36:31.443Z,98978.38
2023-02-01T10:39:04.772Z,98979.53
2023-02-01T10:41:36.578Z,98975.84
2023-02-01T10:44:11.103Z,98982.63
2023-02-01T10:46:40.328Z,98985.78
2023-02-01T10:49:17.797Z,98977.28
2023-02-01T10:51:48.515Z,98993.66
2023-02-01T10:54:21.879Z,98974.97
2023-02-01T10:56:52.295Z,98979.22
2023-02-01T10:59:25.268Z,98981.00
2023-02-01T11:02:04.150Z,98971.41
2023-02-01T11:04:35.827Z,98974.66
2023-02-01T11:07:24.155Z,98970.97
2023-02-01T11:09:55.826Z,98960.94
2023-02-01T11:12:38.642Z,98963.97
2023-02-01T11:15:21.592Z,98961.34
2023-02-01T11:17:52.807Z,98955.94
2023-02-01T11:20:22.631Z,98961.63
2023-02-01T11:22:57.071Z,98962.16
2023-02-01T11:25:25.777Z,98959.84
2023-02-01T11:27:55.929Z,98958.91
2023-02-01T11:30:41.228Z,98946.78
2023-02-01T11:33:14.893Z,98954.50
2023-02-01T11:35:43.228Z,98941.47
2023-02-01T11:38:27.775Z,98935.38
2023-02-01T11:40:55.233Z,98936.06
2023-02-01T11:43:28.773Z,98930.59
2023-02-01T11:46:00.235Z,98921.09
2023-02-01T11:48:30.629Z,98914.50
2023-02-01T11:51:24.319Z,98929.06
2023-02-01T11:54:09.635Z,98921.41
2023-02-01T11:57:22.648Z,98912.38
2023-02-01T12:00:11.734Z,98903.56
2023-02-01T12:03:00.247Z,98906.81
2023-02-01T12:05:47.878Z,98901.72
2023-02-01T12:08:42.333Z,98905.34
2023-02-01T12:11:39.789Z,98914.06
2023-02-01T12:14:32.958Z,98904.88
2023-02-01T12:17:38.156Z,98902.94
2023-02-01T12:20:42.979Z,98906.09
2023-02-01T12:23:27.323Z,98900.31
2023-02-01T12:25:54.627Z,98906.56
2023-02-01T12:28:46.012Z,98919.75
2023-02-01T12:31:26.198Z,98918.91
2023-02-01T12:34:05.448Z,98926.25
2023-02-01T12:36:54.179Z,98912.63
2023-02-01T12:39:21.462Z,98915.31
2023-02-01T12:42:30.507Z,98914.94
2023-02-01T12:45:24.898Z,98916.81
2023-02-01T12:47:58.969Z,98914.19
2023-02-01T12:51:02.925Z,98913.50
2023-02-01T12:53:56.564Z,98916.97
2023-02-01T12:56:36.484Z,98920.03
2023-02-01T12:59:09.053Z,98903.28
2023-02-01T13:01:38.824Z,98903.22
2023-02-01T13:04:33.210Z,98897.19
2023-02-01T13:07:20.438Z,98886.69
2023-02-01T13:09:58.462Z,98890.25
2023-02-01T13:12:54.254Z,98879.41
2023-02-01T13:15:41.962Z,98881.63
2023-02-01T13:18:17.088Z,98883.00
2023-02-01T13:21:08.739Z,98888.75
2023-02-01T13:23:41.123Z,98882.47
2023-02-01T13:26:09.052Z,98892.34
2023-02-01T13:29:06.585Z,98876.97
2023-02-01T13:32:01.589Z,98862.28
2023-02-01T13:34:50.911Z,98882.16
2023-02-01T13:37:27.397Z,98875.28
2023-02-01T13:40:01.035Z,98881.44
2023-02-01T13:42:50.528Z,98875.34
2023-02-01T13:45:28.236Z,98878.44
2023-02-01T13:47:58.690Z,98877.53
2023-02-01T13:50:26.232Z,98869.50
2023-02-01T13:53:02.395Z,98864.09
2023-02-01T13:55:36.089Z,98856.28
2023-02-01T13:58:07.791Z,98857.94
2023-02-01T14:00:44.921Z,98872.31
2023-02-01T14:03:23.104Z,98861.81
2023-02-01T14:05:50.542Z,98844.47
2023-02-01T14:08:41.415Z,98855.91
2023-02-01T14:11:32.392Z,98866.53
2023-02-01T14:14:17.350Z,98864.84
2023-02-01T14:16:56.654Z,98851.81
2023-02-01T14:19:32.639Z,98862.16
2023-02-01T14:22:25.252Z,98876.38
2023-02-01T14:24:55.114Z,98868.50
2023-02-01T14:27:30.646Z,98878.16
2023-02-01T14:30:00.621Z,98889.03
2023-02-01T14:32:39.537Z,98891.81
2023-02-01T14:35:26.491Z,98891.91
2023-02-01T14:37:59.801Z,98890.03
2023-02-01T14:40:29.278Z,98896.53
2023-02-01T14:42:58.033Z,98887.13
2023-02-01T14:45:29.122Z,98883.72
2023-02-01T14:48:16.543Z,98887.28
2023-02-01T14:50:49.295Z,98888.66
2023-02-01T14:53:24.595Z,98891.38
2023-02-01T14:56:14.242Z,98891.38
2023-02-01T14:59:05.206Z,98887.22
2023-02-01T15:01:34.967Z,98883.75
2023-02-01T15:04:22.848Z,98898.72
2023-02-01T15:06:58.242Z,98885.75
2023-02-01T15:09:29.768Z,98888.22
2023-02-01T15:12:25.120Z,98895.63
2023-02-01T15:15:15.989Z,98899.03
2023-02-01T15:17:50.070Z,98896.53
2023-02-01T15:20:28.584Z,98907.13
2023-02-01T15:22:59.665Z,98909.81
2023-02-01T15:25:37.637Z,98921.16
2023-02-01T15:28:06.900Z,98915.06
2023-02-01T15:30:35.941Z,98916.78
2023-02-01T15:33:17.949Z,98908.75
2023-02-01T15:35:53.648Z,98907.97
2023-02-01T15:38:20.930Z,98903.00
2023-02-01T15:41:07.357Z,98895.00
2023-02-01T15:43:47.318Z,98921.31
2023-02-01T15:46:18.839Z,98908.91
2023-02-01T15:48:49.450Z,98904.66
2023-02-01T15:51:19.955Z,98910.59
2023-02-01T15:54:08.619Z,98916.69
2023-02-01T15:56:38.453Z,98921.75
2023-02-01T15:59:15.957Z,98921.69
2023-02-01T16:01:43.578Z,98922.31
2023-02-01T16:04:30.979Z,98928.38
2023-02-01T16:07:05.232Z,98927.56
2023-02-01T16:09:50.157Z,98928.31
2023-02-01T16:12:43.942Z,98917.06
2023-02-01T16:15:11.303Z,98907.41
2023-02-01T16:17:38.668Z,98914.53
2023-02-01T16:20:06.684Z,98914.59
2023-02-01T16:22:34.306Z,98911.97
2023-02-01T16:25:02.797Z,98916.28
2023-02-01T16:27:30.141Z,98910.25
2023-02-01T16:29:57.758Z,98917.38
2023-02-01T16:32:25.304Z,98918.91
2023-02-01T16:34:54.343Z,98924.38
2023-02-01T16:37:25.387Z,98935.41
2023-02-01T16:39:52.887Z,98932.19
2023-02-01T16:42:20.314Z,98920.63
2023-02-01T16:44:47.671Z,98927.66
2023-02-01T16:47:23.551Z,98925.03
2023-02-01T16:49:51.390Z,98934.25
2023-02-01T16:52:24.971Z,98928.00
2023-02-01T16:54:53.783Z,98933.88
2023-02-01T16:57:24.841Z,98940.00
2023-02-01T16:59:52.228Z,98934.66
2023-02-01T17:02:21.790Z,98943.44
2023-02-01T17:04:49.780Z,98945.31
2023-02-01T17:07:19.551Z,98934.97
2023-02-01T17:09:47.787Z,98936.59
2023-02-01T17:12:30.560Z,98925.94
2023-02-01T17:14:58.705Z,98929.56
2023-02-01T17:17:38.720Z,98930.41
2023-02-01T17:20:07.386Z,98939.28
2023-02-01T17:22:34.993Z,98935.75
2023-02-01T17:25:02.413Z,98930.50
2023-02-01T17:27:30.280Z,98931.25
2023-02-01T17:29:57.682Z,98930.41
2023-02-01T17:32:26.528Z,98928.00
2023-02-01T17:34:53.943Z,98925.38
2023-02-01T17:37:30.619Z,98927.94
2023-02-01T17:39:58.952Z,98923.69
2023-02-01T17:42:27.690Z,98911.38
2023-02-01T17:45:10.823Z,98932.41
2023-02-01T17:47:38.827Z,98906.41
2023-02-01T17:50:06.600Z,98916.50
2023-02-01T17:52:36.226Z,98927.88
2023-02-01T17:55:07.030Z,98934.66
2023-02-01T17:57:34.327Z,98918.91
2023-02-01T18:00:01.877Z,98935.81
2023-02-01T18:02:32.093Z,98930.41
2023-02-01T18:05:00.583Z,98945.13
2023-02-01T18:07:27.929Z,98938.19
2023-02-01T18:09:56.343Z,98940.06
2023-02-01T18:12:26.467Z,98938.19
2023-02-01T18:14:53.878Z,98945.91
2023-02-01T18:17:21.276Z,98934.66
2023-02-01T18:19:48.677Z,98927.47
2023-02-01T18:22:17.996Z,98927.47
2023-02-01T18:24:45.363Z,98927.38
2023-02-01T18:27:12.733Z,98925.53
2023-02-01T18:29:40.210Z,98921.06
2023-02-01T18:32:08.666Z,98920.38
2023-02-01T18:34:35.988Z,98917.75
2023-02-01T18:37:03.368Z,98922.13
2023-02-01T18:39:30.777Z,98921.53
2023-02-01T18:41:58.290Z,98932.97
2023-02-01T18:44:25.655Z,98917.91
2023-02-01T18:46:53.002Z,98917.22
2023-02-01T18:49:20.334Z,98923.63
2023-02-01T18:51:47.866Z,98931.13
2023-02-01T18:54:15.175Z,98911.13
2023-02-01T18:56:43.290Z,98915.66
2023-02-01T18:59:11.782Z,98917.38
2023-02-01T19:01:39.319Z,98925.38
2023-02-01T19:04:07.427Z,98913.38
2023-02-01T19:06:39.211Z,98916.84
2023-02-01T19:09:06.543Z,98900.31
2023-02-01T19:11:33.904Z,98901.25
2023-02-01T19:14:01.189Z,98907.19
2023-02-01T19:16:28.711Z,98907.03
2023-02-01T19:18:56.143Z,98906.97
2023-02-01T19:21:23.461Z,98894.91
2023-02-01T19:23:50.829Z,98912.88
2023-02-01T19:26:19.451Z,98909.81
2023-02-01T19:28:48.747Z,98907.91
2023-02-01T19:31:17.723Z,98905.34
2023-02-01T19:33:45.392Z,98907.97
2023-02-01T19:36:12.869Z,98903.41
2023-02-01T19:38:41.408Z,98904.94
2023-02-01T19:41:08.801Z,98903.88
2023-02-01T19:43:36.881Z,98898.78
2023-02-01T19:46:04.559Z,98896.22
2023-02-01T19:48:34.203Z,98901.41
2023-02-01T19:51:02.046Z,98905.56
2023-02-01T19:53:30.094Z,98914.13
2023-02-01T19:55:58.598Z,98919.44
2023-02-01T19:58:26.785Z,98918.59
2023-02-01T20:00:57.067Z,98928.16
2023-02-01T20:03:25.019Z,98926.25
2023-02-01T20:05:54.253Z,98921.06
2023-02-01T20:08:21.906Z,98931.56
2023-02-01T20:10:49.767Z,98930.72
2023-02-01T20:13:17.304Z,98934.19
2023-02-01T20:15:44.785Z,98934.03
2023-02-01T20:18:12.542Z,98930.72
2023-02-01T20:20:41.769Z,98929.88
2023-02-01T20:23:09.321Z,98906.34
2023-02-01T20:25:38.824Z,98912.78
2023-02-01T20:28:06.251Z,98911.19
2023-02-01T20:30:33.674Z,98918.75
2023-02-01T20:33:01.054Z,98917.81
2023-02-01T20:35:29.136Z,98930.16
2023-02-01T20:37:58.901Z,98926.94
2023-02-01T20:40:26.299Z,98922.28
2023-02-01T20:42:54.048Z,98930.03
2023-02-01T20:45:22.303Z,98935.16
2023-02-01T20:47:54.067Z,98939.13
2023-02-01T20:50:21.833Z,98936.66
2023-02-01T20:52:49.409Z,98934.94
2023-02-01T20:55:16.875Z,98935.47
2023-02-01T20:57:44.317Z,98932.75
2023-02-01T21:00:12.593Z,98932.91
2023-02-01T21:02:39.972Z,98928.50
2023-02-01T21:05:07.990Z,98930.47
2023-02-01T21:07:36.350Z,98926.84
2023-02-01T21:10:04.663Z,98927.84
2023-02-01T21:12:32.199Z,98909.41
2023-02-01T21:14:59.578Z,98919.03
2023-02-01T21:17:28.538Z,98920.75
2023-02-01T21:19:56.184Z,98923.25
2023-02-01T21:22:23.563Z,98912.16
2023-02-01T21:24:50.944Z,98912.09
2023-02-01T21:27:18.334Z,98904.88
2023-02-01T21:29:45.670Z,98912.88
2023-02-01T21:32:13.546Z,98921.97
2023-02-01T21:34:40.876Z,98913.94
2023-02-01T21:37:08.329Z,98902.69
2023-02-01T21:39:35.679Z,98908.63
2023-02-01T21:42:16.649Z,98903.50
2023-02-01T21:44:47.346Z,98884.53
2023-02-01T21:47:17.306Z,98898.25
2023-02-01T21:49:46.172Z,98894.19
2023-02-01T21:52:17.610Z,98896.66
2023-02-01T21:54:45.232Z,98896.66
2023-02-01T21:57:13.025Z,98905.47
2023-02-01T21:59:43.143Z,98906.31
2023-02-01T22:02:13.592Z,98904.28
2023-02-01T22:04:41.093Z,98907.25
2023-02-01T22:07:08.650Z,98890.66
2023-02-01T22:09:36.170Z,98911.56
2023-02-01T22:12:04.185Z,98906.31
2023-02-01T22:14:32.578Z,98909.63
2023-02-01T22:17:00.644Z,98916.63
2023-02-01T22:19:28.961Z,98918.28
2023-02-01T22:21:56.308Z,98905.06
2023-02-01T22:24:23.700Z,98915.38
2023-02-01T22:26:51.038Z,98917.50
2023-02-01T22:29:19.354Z,98928.63
2023-02-01T22:31:46.953Z,98926.91
2023-02-01T22:34:15.557Z,98927.59
2023-02-01T22:36:43.390Z,98921.41
2023-02-01T22:39:11.249Z,98918.88
2023-02-01T22:41:38.789Z,98935.66
2023-02-01T22:44:06.952Z,98932.69
2023-02-01T22:46:34.356Z,98933.88
2023-02-01T22:49:01.986Z,98936.31
2023-02-01T22:51:30.627Z,98935.72
2023-02-01T22:53:58.361Z,98945.28
2023-02-01T22:56:26.656Z,98933.03
2023-02-01T22:58:56.060Z,98931.63
2023-02-01T23:01:23.639Z,98943.97
2023-02-01T23:03:51.210Z,98939.56
2023-02-01T23:06:19.016Z,98943.03
2023-02-01T23:08:46.931Z,98939.03
2023-02-01T23:11:14.480Z,98936.66
2023-02-01T23:13:41.976Z,98935.72
2023-02-01T23:16:14.235Z,98927.56
2023-02-01T23:18:42.202Z,98941.84
2023-02-01T23:21:20.694Z,98934.81
2023-02-01T23:23:57.711Z,98924.16
2023-02-01T23:26:27.477Z,98931.97
2023-02-01T23:28:55.941Z,98929.84
2023-02-01T23:31:25.929Z,98928.38
2023-02-01T23:33:56.816Z,98927.09
2023-02-01T23:36:25.601Z,98931.63
2023-02-01T23:38:53.155Z,98929.00
2023-02-01T23:41:21.580Z,98918.44
2023-02-01T23:43:58.043Z,98921.25
2023-02-01T23:46:39.998Z,98920.31
2023-02-01T23:49:08.834Z,98916.50
2023-02-01T23:51:36.934Z,98927.09
2023-02-01T23:54:04.854Z,98914.81
2023-02-01T23:56:37.077Z,98916.63
2023-02-01T23:59:06.792Z,98918.00
