createdAt,value
2022-09-11T00:01:16.047Z,3.17
2022-09-11T00:03:44.320Z,1.40
2022-09-11T00:06:14.205Z,2.15
2022-09-11T00:08:42.087Z,0.80
2022-09-11T00:11:20.323Z,1.30
2022-09-11T00:13:49.647Z,1.15
2022-09-11T00:16:39.041Z,0.77
2022-09-11T00:19:15.701Z,1.17
2022-09-11T00:21:43.318Z,1.45
2022-09-11T00:24:10.462Z,1.27
2022-09-11T00:26:38.257Z,1.50
2022-09-11T00:29:05.135Z,4.43
2022-09-11T00:31:32.494Z,0.93
2022-09-11T00:33:59.639Z,3.88
2022-09-11T00:36:31.605Z,1.15
2022-09-11T00:38:59.788Z,0.68
2022-09-11T00:41:29.895Z,0.85
2022-09-11T00:44:07.265Z,1.25
2022-09-11T00:46:50.030Z,1.23
2022-09-11T00:49:21.750Z,1.42
2022-09-11T00:51:53.980Z,2.45
2022-09-11T00:54:27.124Z,1.20
2022-09-11T00:56:55.466Z,1.90
2022-09-11T00:59:26.951Z,2.10
2022-09-11T01:01:55.318Z,1.48
2022-09-11T01:04:23.257Z,2.08
2022-09-11T01:07:00.190Z,1.60
2022-09-11T01:09:29.415Z,1.63
2022-09-11T01:12:06.899Z,1.08
2022-09-11T01:14:45.585Z,1.52
2022-09-11T01:17:24.429Z,0.90
2022-09-11T01:20:15.667Z,1.13
2022-09-11T01:22:47.920Z,1.98
2022-09-11T01:25:44.409Z,1.35
2022-09-11T01:28:16.007Z,1.23
2022-09-11T01:30:48.960Z,1.00
2022-09-11T01:33:15.898Z,1.55
2022-09-11T01:36:13.912Z,1.00
2022-09-11T01:38:46.824Z,3.22
2022-09-11T01:41:24.068Z,2.20
2022-09-11T01:44:13.831Z,2.20
2022-09-11T01:46:46.058Z,1.10
2022-09-11T01:49:25.868Z,1.00
2022-09-11T01:51:57.650Z,1.30
2022-09-11T01:54:29.672Z,1.35
2022-09-11T01:57:06.047Z,1.08
2022-09-11T01:59:44.462Z,1.30
2022-09-11T02:02:13.989Z,1.13
2022-09-11T02:05:03.290Z,1.15
2022-09-11T02:07:46.924Z,1.35
2022-09-11T02:10:26.125Z,1.30
2022-09-11T02:13:14.891Z,1.45
2022-09-11T02:15:53.783Z,3.30
2022-09-11T02:18:54.029Z,1.50
2022-09-11T02:21:22.102Z,1.20
2022-09-11T02:23:49.603Z,1.80
2022-09-11T02:26:18.660Z,2.22
2022-09-11T02:28:45.609Z,1.45
2022-09-11T02:31:13.027Z,1.70
2022-09-11T02:33:39.918Z,1.40
2022-09-11T02:36:35.590Z,1.65
2022-09-11T02:39:27.734Z,1.63
2022-09-11T02:42:30.240Z,1.45
2022-09-11T02:45:14.821Z,1.40
2022-09-11T02:47:52.258Z,1.30
2022-09-11T02:50:38.114Z,1.50
2022-09-11T02:53:14.715Z,1.33
2022-09-11T02:56:05.699Z,1.35
2022-09-11T02:58:51.010Z,1.42
2022-09-11T03:01:18.464Z,1.60
2022-09-11T03:03:46.923Z,1.65
2022-09-11T03:06:32.824Z,1.75
2022-09-11T03:08:59.587Z,1.48
2022-09-11T03:11:26.725Z,1.52
2022-09-11T03:14:38.222Z,1.77
2022-09-11T03:17:05.882Z,1.70
2022-09-11T03:19:34.408Z,3.03
2022-09-11T03:22:01.307Z,2.28
2022-09-11T03:24:28.484Z,2.47
2022-09-11T03:26:55.362Z,2.28
2022-09-11T03:29:22.132Z,2.65
2022-09-11T03:31:49.321Z,2.25
2022-09-11T03:34:17.946Z,2.00
2022-09-11T03:36:47.981Z,2.45
2022-09-11T03:39:14.890Z,2.40
2022-09-11T03:41:41.774Z,2.42
2022-09-11T03:44:08.538Z,3.30
2022-09-11T03:46:35.560Z,2.45
2022-09-11T03:49:02.859Z,2.25
2022-09-11T03:51:32.070Z,2.38
2022-09-11T03:54:00.832Z,3.45
2022-09-11T03:56:28.844Z,2.00
2022-09-11T03:59:02.510Z,2.53
2022-09-11T04:01:30.479Z,2.67
2022-09-11T04:03:57.470Z,2.25
2022-09-11T04:06:32.152Z,2.72
2022-09-11T04:08:59.380Z,2.20
2022-09-11T04:11:26.351Z,2.42
2022-09-11T04:13:55.354Z,3.35
2022-09-11T04:16:23.525Z,2.75
2022-09-11T04:18:54.216Z,2.63
2022-09-11T04:21:21.334Z,2.65
2022-09-11T04:23:54.414Z,2.67
2022-09-11T04:26:23.729Z,3.08
2022-09-11T04:28:53.797Z,2.70
2022-09-11T04:31:21.516Z,5.07
2022-09-11T04:33:48.928Z,5.35
2022-09-11T04:36:18.305Z,2.80
2022-09-11T04:38:46.923Z,2.88
2022-09-11T04:41:16.022Z,3.30
2022-09-11T04:43:43.223Z,4.53
2022-09-11T04:46:14.035Z,3.22
2022-09-11T04:48:46.968Z,3.22
2022-09-11T04:51:25.901Z,3.15
2022-09-11T04:53:57.483Z,3.33
2022-09-11T04:56:31.769Z,3.47
2022-09-11T04:59:01.788Z,3.88
2022-09-11T05:01:31.440Z,3.55
2022-09-11T05:04:01.676Z,3.50
2022-09-11T05:06:30.323Z,5.88
2022-09-11T05:09:04.648Z,3.80
2022-09-11T05:11:34.036Z,3.80
2022-09-11T05:14:00.980Z,4.53
2022-09-11T05:16:31.186Z,4.57
2022-09-11T05:18:59.110Z,4.80
2022-09-11T05:21:27.232Z,5.65
2022-09-11T05:23:56.307Z,3.95
2022-09-11T05:26:25.733Z,3.33
2022-09-11T05:28:59.165Z,4.80
2022-09-11T05:31:26.945Z,3.85
2022-09-11T05:33:59.078Z,5.03
2022-09-11T05:36:28.404Z,3.97
2022-09-11T05:38:55.391Z,4.30
2022-09-11T05:41:22.534Z,3.85
2022-09-11T05:43:49.443Z,4.00
2022-09-11T05:46:18.069Z,4.13
2022-09-11T05:48:47.887Z,3.90
2022-09-11T05:51:20.312Z,3.42
2022-09-11T05:53:52.279Z,4.07
2022-09-11T05:56:21.788Z,3.70
2022-09-11T05:58:51.753Z,3.92
2022-09-11T06:01:22.342Z,4.18
2022-09-11T06:03:57.968Z,4.25
2022-09-11T06:06:25.829Z,4.43
2022-09-11T06:08:53.698Z,5.50
2022-09-11T06:11:21.955Z,4.60
2022-09-11T06:13:50.199Z,5.20
2022-09-11T06:16:21.624Z,4.95
2022-09-11T06:18:50.212Z,4.68
2022-09-11T06:21:20.875Z,4.75
2022-09-11T06:24:01.424Z,7.35
2022-09-11T06:26:29.474Z,4.30
2022-09-11T06:28:58.078Z,4.90
2022-09-11T06:31:27.528Z,4.90
2022-09-11T06:33:55.085Z,4.82
2022-09-11T06:36:26.638Z,5.25
2022-09-11T06:38:55.666Z,6.97
2022-09-11T06:41:25.753Z,5.15
2022-09-11T06:43:56.834Z,5.53
2022-09-11T06:46:26.196Z,5.32
2022-09-11T06:48:57.574Z,5.70
2022-09-11T06:51:28.392Z,6.65
2022-09-11T06:53:59.413Z,5.20
2022-09-11T06:56:33.222Z,4.65
2022-09-11T06:59:01.106Z,4.57
2022-09-11T07:01:29.408Z,4.38
2022-09-11T07:04:02.692Z,4.30
2022-09-11T07:06:32.016Z,4.25
2022-09-11T07:09:02.613Z,3.95
2022-09-11T07:11:43.724Z,4.82
2022-09-11T07:14:11.054Z,3.60
2022-09-11T07:16:40.602Z,4.95
2022-09-11T07:19:11.082Z,4.40
2022-09-11T07:21:39.858Z,3.47
2022-09-11T07:24:07.463Z,3.63
2022-09-11T07:26:38.469Z,3.53
2022-09-11T07:29:12.833Z,3.83
2022-09-11T07:31:39.916Z,3.80
2022-09-11T07:34:07.070Z,3.33
2022-09-11T07:36:35.523Z,4.05
2022-09-11T07:39:05.388Z,3.67
2022-09-11T07:41:37.810Z,5.28
2022-09-11T07:44:11.642Z,3.38
2022-09-11T07:46:41.418Z,3.78
2022-09-11T07:49:11.285Z,4.00
2022-09-11T07:51:41.232Z,3.97
2022-09-11T07:54:09.803Z,3.85
2022-09-11T07:56:38.092Z,4.25
2022-09-11T07:59:08.840Z,4.80
2022-09-11T08:01:38.018Z,4.70
2022-09-11T08:04:08.139Z,4.75
2022-09-11T08:06:37.677Z,4.60
2022-09-11T08:09:12.407Z,5.05
2022-09-11T08:11:48.467Z,5.05
2022-09-11T08:14:17.722Z,4.72
2022-09-11T08:16:48.282Z,6.47
2022-09-11T08:19:18.727Z,4.40
2022-09-11T08:21:49.561Z,5.05
2022-09-11T08:24:17.820Z,5.40
2022-09-11T08:26:48.829Z,4.50
2022-09-11T08:29:18.245Z,4.40
2022-09-11T08:31:45.651Z,5.15
2022-09-11T08:34:13.671Z,5.10
2022-09-11T08:36:40.518Z,4.93
2022-09-11T08:39:09.769Z,4.75
2022-09-11T08:41:56.519Z,4.47
2022-09-11T08:44:39.064Z,4.20
2022-09-11T08:47:24.912Z,4.00
2022-09-11T08:50:01.736Z,5.53
2022-09-11T08:52:30.475Z,5.32
2022-09-11T08:55:00.665Z,5.57
2022-09-11T08:57:28.136Z,4.45
2022-09-11T09:00:22.328Z,4.90
2022-09-11T09:03:17.899Z,5.43
2022-09-11T09:06:09.961Z,4.88
2022-09-11T09:09:07.829Z,4.63
2022-09-11T09:12:00.693Z,6.65
2022-09-11T09:15:04.419Z,5.32
2022-09-11T09:17:49.379Z,5.93
2022-09-11T09:20:23.240Z,5.53
2022-09-11T09:23:06.086Z,6.25
2022-09-11T09:25:40.029Z,6.75
2022-09-11T09:28:14.500Z,7.15
2022-09-11T09:31:13.112Z,6.90
2022-09-11T09:34:19.859Z,6.72
2022-09-11T09:37:00.655Z,7.90
2022-09-11T09:39:28.516Z,7.20
2022-09-11T09:42:13.079Z,7.55
2022-09-11T09:44:50.952Z,9.80
2022-09-11T09:47:17.773Z,7.32
2022-09-11T09:49:45.874Z,7.65
2022-09-11T09:52:21.109Z,6.75
2022-09-11T09:55:06.448Z,8.73
2022-09-11T09:57:39.732Z,8.10
2022-09-11T10:00:09.913Z,8.02
2022-09-11T10:02:58.560Z,8.25
2022-09-11T10:05:30.727Z,7.78
2022-09-11T10:08:00.851Z,8.80
2022-09-11T10:10:36.384Z,8.55
2022-09-11T10:13:19.165Z,9.52
2022-09-11T10:15:49.322Z,8.45
2022-09-11T10:18:22.424Z,8.52
2022-09-11T10:20:49.344Z,7.25
2022-09-11T10:23:27.525Z,8.20
2022-09-11T10:25:54.829Z,7.25
2022-09-11T10:28:32.161Z,6.88
2022-09-11T10:31:02.928Z,6.57
2022-09-11T10:33:34.249Z,9.82
2022-09-11T10:36:04.196Z,6.75
2022-09-11T10:38:46.644Z,6.93
2022-09-11T10:41:14.079Z,7.13
2022-09-11T10:43:47.587Z,6.80
2022-09-11T10:46:40.351Z,6.33
2022-09-11T10:49:22.000Z,5.82
2022-09-11T10:51:59.486Z,5.25
2022-09-11T10:54:38.692Z,5.90
2022-09-11T10:57:05.580Z,5.47
2022-09-11T10:59:46.045Z,6.20
2022-09-11T11:02:31.763Z,4.97
2022-09-11T11:05:06.080Z,5.93
2022-09-11T11:07:36.324Z,5.00
2022-09-11T11:10:24.461Z,5.40
2022-09-11T11:13:05.021Z,6.90
2022-09-11T11:15:40.411Z,5.75
2022-09-11T11:18:21.858Z,5.28
2022-09-11T11:20:59.127Z,5.18
2022-09-11T11:23:52.980Z,4.50
2022-09-11T11:26:22.875Z,5.20
2022-09-11T11:29:12.353Z,4.38
2022-09-11T11:32:09.803Z,4.95
2022-09-11T11:34:55.265Z,4.18
2022-09-11T11:37:32.382Z,4.30
2022-09-11T11:40:23.895Z,5.70
2022-09-11T11:43:01.111Z,5.35
2022-09-11T11:45:38.468Z,4.50
2022-09-11T11:48:12.918Z,6.60
2022-09-11T11:50:46.015Z,5.68
2022-09-11T11:53:34.879Z,6.15
2022-09-11T11:56:19.884Z,6.10
2022-09-11T11:58:52.823Z,5.95
2022-09-11T12:01:28.872Z,6.13
2022-09-11T12:03:55.609Z,5.60
2022-09-11T12:06:22.449Z,6.07
2022-09-11T12:08:49.788Z,8.32
2022-09-11T12:11:31.647Z,5.43
2022-09-11T12:13:59.323Z,5.55
2022-09-11T12:16:30.444Z,5.32
2022-09-11T12:19:25.434Z,4.43
2022-09-11T12:24:45.179Z,4.70
2022-09-11T12:27:45.064Z,5.03
2022-09-11T12:30:17.591Z,3.97
2022-09-11T12:32:45.698Z,3.88
2022-09-11T12:35:21.355Z,4.40
2022-09-11T12:38:03.365Z,4.65
2022-09-11T12:40:34.739Z,3.47
2022-09-11T12:43:20.482Z,3.53
2022-09-11T12:45:48.424Z,4.40
2022-09-11T12:48:37.216Z,3.90
2022-09-11T12:51:05.355Z,4.95
2022-09-11T12:53:37.010Z,5.53
2022-09-11T12:56:06.744Z,4.10
2022-09-11T12:58:38.872Z,4.38
2022-09-11T13:01:13.567Z,3.78
2022-09-11T13:04:21.968Z,4.10
2022-09-11T13:06:54.829Z,3.13
2022-09-11T13:09:46.947Z,3.65
2022-09-11T13:12:25.777Z,3.40
2022-09-11T13:15:00.174Z,3.20
2022-09-11T13:17:32.901Z,3.78
2022-09-11T13:20:07.241Z,4.35
2022-09-11T13:25:10.912Z,2.67
2022-09-11T13:27:39.723Z,2.95
2022-09-11T13:30:08.605Z,2.42
2022-09-11T13:32:36.415Z,2.70
2022-09-11T13:35:13.010Z,2.25
2022-09-11T13:37:58.361Z,2.65
2022-09-11T13:41:06.237Z,2.90
2022-09-11T13:43:46.959Z,2.38
2022-09-11T13:46:16.753Z,2.25
2022-09-11T13:48:44.884Z,2.45
2022-09-11T13:51:14.381Z,2.58
2022-09-11T13:53:43.547Z,2.70
2022-09-11T13:56:53.140Z,2.28
2022-09-11T13:59:27.418Z,2.17
2022-09-11T14:04:23.548Z,1.90
2022-09-11T14:06:50.379Z,1.85
2022-09-11T14:09:21.861Z,2.28
2022-09-11T14:11:49.760Z,2.20
2022-09-11T14:14:27.055Z,2.22
2022-09-11T14:16:59.074Z,2.13
2022-09-11T14:19:30.022Z,2.03
2022-09-11T14:21:56.771Z,1.90
2022-09-11T14:24:34.075Z,2.38
2022-09-11T14:27:02.501Z,1.88
2022-09-11T14:29:31.648Z,2.05
2022-09-11T14:32:32.912Z,2.83
2022-09-11T14:35:06.462Z,2.63
2022-09-11T14:37:43.944Z,1.93
2022-09-11T14:40:19.383Z,2.00
2022-09-11T14:42:47.040Z,1.60
2022-09-11T14:45:23.060Z,1.88
2022-09-11T14:47:50.362Z,1.80
2022-09-11T14:50:17.418Z,2.67
2022-09-11T14:52:44.565Z,1.92
2022-09-11T14:55:19.195Z,2.50
2022-09-11T14:57:46.824Z,3.45
2022-09-11T15:00:18.238Z,2.40
2022-09-11T15:02:45.674Z,1.95
2022-09-11T15:05:19.087Z,2.50
2022-09-11T15:07:45.917Z,2.20
2022-09-11T15:10:14.003Z,2.22
2022-09-11T15:12:41.054Z,2.20
2022-09-11T15:15:08.653Z,2.45
2022-09-11T15:17:36.351Z,2.67
2022-09-11T15:20:06.389Z,2.70
2022-09-11T15:22:33.244Z,3.28
2022-09-11T15:25:00.415Z,2.42
2022-09-11T15:27:28.184Z,2.50
2022-09-11T15:29:55.308Z,2.78
2022-09-11T15:32:22.419Z,2.60
2022-09-11T15:34:49.592Z,2.40
2022-09-11T15:37:16.963Z,2.67
2022-09-11T15:39:44.249Z,2.65
2022-09-11T15:42:11.612Z,2.47
2022-09-11T15:44:38.502Z,2.33
2022-09-11T15:47:06.259Z,2.72
2022-09-11T15:49:39.255Z,3.97
2022-09-11T15:52:06.043Z,2.20
2022-09-11T15:54:32.867Z,2.80
2022-09-11T15:56:59.849Z,2.83
2022-09-11T15:59:26.632Z,2.17
2022-09-11T16:01:53.423Z,2.47
2022-09-11T16:04:21.932Z,2.35
2022-09-11T16:06:49.608Z,2.80
2022-09-11T16:09:19.821Z,2.38
2022-09-11T16:11:47.964Z,2.75
2022-09-11T16:14:23.779Z,2.72
2022-09-11T16:16:53.094Z,2.50
2022-09-11T16:19:22.319Z,2.40
2022-09-11T16:21:49.977Z,2.03
2022-09-11T16:24:16.956Z,2.30
2022-09-11T16:26:45.069Z,2.50
2022-09-11T16:29:18.125Z,2.40
2022-09-11T16:31:44.964Z,2.40
2022-09-11T16:34:12.304Z,2.53
2022-09-11T16:36:39.152Z,4.70
2022-09-11T16:39:19.578Z,2.00
2022-09-11T16:41:46.591Z,2.70
2022-09-11T16:44:14.966Z,2.60
2022-09-11T16:46:42.393Z,2.30
2022-09-11T16:49:15.431Z,2.17
2022-09-11T16:51:43.897Z,2.40
2022-09-11T16:54:11.471Z,2.40
2022-09-11T16:56:41.539Z,2.40
2022-09-11T16:59:10.823Z,2.28
2022-09-11T17:01:38.918Z,2.00
2022-09-11T17:04:05.837Z,2.10
2022-09-11T17:06:32.786Z,2.13
2022-09-11T17:09:01.391Z,2.25
2022-09-11T17:11:31.105Z,2.00
2022-09-11T17:13:59.998Z,1.90
2022-09-11T17:16:28.245Z,2.08
2022-09-11T17:18:56.606Z,2.55
2022-09-11T17:21:24.728Z,2.50
2022-09-11T17:23:53.409Z,2.20
2022-09-11T17:26:20.933Z,2.50
2022-09-11T17:28:49.876Z,2.28
2022-09-11T17:31:19.184Z,2.50
2022-09-11T17:33:47.479Z,2.58
2022-09-11T17:36:17.247Z,2.50
2022-09-11T17:38:46.219Z,2.50
2022-09-11T17:41:14.485Z,3.20
2022-09-11T17:43:41.407Z,2.38
2022-09-11T17:46:17.078Z,2.25
2022-09-11T17:48:44.520Z,2.90
2022-09-11T17:51:21.228Z,4.53
2022-09-11T17:53:55.290Z,4.90
2022-09-11T17:56:30.694Z,2.38
2022-09-11T17:58:59.755Z,2.65
2022-09-11T18:01:28.200Z,2.40
2022-09-11T18:03:56.841Z,2.42
2022-09-11T18:06:34.518Z,4.47
2022-09-11T18:09:05.979Z,3.33
2022-09-11T18:11:32.967Z,2.28
2022-09-11T18:14:00.361Z,2.42
2022-09-11T18:16:27.675Z,2.33
2022-09-11T18:18:55.956Z,2.38
2022-09-11T18:21:23.452Z,4.32
2022-09-11T18:23:51.234Z,2.47
2022-09-11T18:26:22.319Z,2.53
2022-09-11T18:28:50.582Z,2.22
2022-09-11T18:31:17.744Z,2.85
2022-09-11T18:33:45.911Z,3.15
2022-09-11T18:36:13.955Z,4.63
2022-09-11T18:38:40.806Z,2.60
2022-09-11T18:41:08.526Z,3.40
2022-09-11T18:43:35.419Z,2.63
2022-09-11T18:46:03.825Z,2.72
2022-09-11T18:48:30.591Z,2.90
2022-09-11T18:51:00.176Z,3.00
2022-09-11T18:53:27.231Z,3.67
2022-09-11T18:56:01.904Z,3.70
2022-09-11T18:58:33.825Z,2.72
2022-09-11T19:01:12.835Z,3.00
2022-09-11T19:03:42.251Z,2.65
2022-09-11T19:06:13.493Z,3.15
2022-09-11T19:08:42.567Z,3.00
2022-09-11T19:11:22.308Z,3.38
2022-09-11T19:13:51.137Z,3.03
2022-09-11T19:16:19.579Z,2.92
2022-09-11T19:18:46.599Z,3.83
2022-09-11T19:21:16.782Z,3.10
2022-09-11T19:23:46.691Z,2.75
2022-09-11T19:26:16.529Z,2.83
2022-09-11T19:28:45.333Z,2.80
2022-09-11T19:31:15.043Z,2.70
2022-09-11T19:33:44.496Z,3.70
2022-09-11T19:36:15.151Z,3.35
2022-09-11T19:38:42.897Z,2.53
2022-09-11T19:41:15.330Z,2.67
2022-09-11T19:43:43.644Z,2.83
2022-09-11T19:46:15.076Z,3.53
2022-09-11T19:48:44.215Z,4.13
2022-09-11T19:51:23.764Z,2.83
2022-09-11T19:53:52.795Z,3.50
2022-09-11T19:56:20.219Z,2.60
2022-09-11T19:58:46.993Z,2.53
2022-09-11T20:01:16.554Z,2.90
2022-09-11T20:03:45.831Z,3.03
2022-09-11T20:06:15.234Z,2.95
2022-09-11T20:08:44.210Z,2.83
2022-09-11T20:11:14.547Z,2.67
2022-09-11T20:13:41.682Z,2.88
2022-09-11T20:16:11.628Z,2.92
2022-09-11T20:18:38.757Z,2.70
2022-09-11T20:21:08.751Z,2.63
2022-09-11T20:23:36.255Z,3.95
2022-09-11T20:26:20.579Z,2.38
2022-09-11T20:28:52.207Z,3.35
2022-09-11T20:31:22.171Z,3.25
2022-09-11T20:33:49.603Z,3.67
2022-09-11T20:36:18.169Z,2.60
2022-09-11T20:38:50.055Z,2.65
2022-09-11T20:41:16.954Z,2.65
2022-09-11T20:43:43.984Z,2.67
2022-09-11T20:46:11.187Z,2.67
2022-09-11T20:48:38.032Z,2.47
2022-09-11T20:51:10.247Z,3.20
2022-09-11T20:53:41.654Z,3.97
2022-09-11T20:56:10.060Z,3.63
2022-09-11T20:58:38.150Z,3.00
2022-09-11T21:01:06.888Z,2.95
2022-09-11T21:03:34.515Z,3.38
2022-09-11T21:06:08.907Z,2.55
2022-09-11T21:11:04.390Z,2.55
2022-09-11T21:13:34.866Z,3.08
2022-09-11T21:16:06.025Z,4.15
2022-09-11T21:18:32.989Z,4.00
2022-09-11T21:20:59.916Z,5.93
2022-09-11T21:23:26.724Z,2.63
2022-09-11T21:25:53.636Z,2.92
2022-09-11T21:28:20.532Z,2.70
2022-09-11T21:30:47.293Z,2.97
2022-09-11T21:33:14.212Z,2.70
2022-09-11T21:35:41.097Z,2.60
2022-09-11T21:38:07.836Z,2.58
2022-09-11T21:40:34.810Z,5.10
2022-09-11T21:43:01.551Z,3.47
2022-09-11T21:45:28.591Z,2.85
2022-09-11T21:47:55.444Z,2.97
2022-09-11T21:50:22.680Z,3.28
2022-09-11T21:52:49.424Z,3.13
2022-09-11T21:55:16.352Z,3.35
2022-09-11T21:57:43.109Z,3.53
2022-09-11T22:00:14.078Z,3.00
2022-09-11T22:02:41.259Z,2.72
2022-09-11T22:05:08.053Z,3.50
2022-09-11T22:07:35.516Z,2.83
2022-09-11T22:10:02.708Z,2.72
2022-09-11T22:12:29.568Z,3.30
2022-09-11T22:14:56.298Z,2.88
2022-09-11T22:17:23.784Z,3.28
2022-09-11T22:19:50.655Z,3.00
2022-09-11T22:22:17.775Z,2.80
2022-09-11T22:24:44.684Z,2.67
2022-09-11T22:27:11.843Z,2.90
2022-09-11T22:29:39.159Z,2.75
2022-09-11T22:32:06.646Z,2.33
2022-09-11T22:34:34.897Z,2.78
2022-09-11T22:37:02.728Z,2.22
2022-09-11T22:39:31.772Z,2.97
2022-09-11T22:41:59.695Z,3.70
2022-09-11T22:44:27.095Z,3.00
2022-09-11T22:46:53.991Z,3.53
2022-09-11T22:49:20.963Z,2.95
2022-09-11T22:51:47.833Z,2.53
2022-09-11T22:54:14.783Z,2.50
2022-09-11T22:56:42.073Z,2.80
2022-09-11T22:59:09.256Z,2.80
2022-09-11T23:01:36.681Z,2.83
2022-09-11T23:04:03.884Z,3.47
2022-09-11T23:06:49.238Z,2.20
2022-09-11T23:09:19.155Z,2.85
2022-09-11T23:11:46.712Z,2.80
2022-09-11T23:14:14.795Z,2.80
2022-09-11T23:16:42.880Z,2.67
2022-09-11T23:19:12.851Z,2.63
2022-09-11T23:21:39.786Z,2.72
2022-09-11T23:24:06.798Z,2.55
2022-09-11T23:26:33.956Z,4.05
2022-09-11T23:29:00.897Z,4.90
2022-09-11T23:31:30.776Z,2.45
2022-09-11T23:34:00.899Z,2.60
2022-09-11T23:36:30.068Z,2.70
2022-09-11T23:38:57.316Z,2.80
2022-09-11T23:41:24.630Z,2.58
2022-09-11T23:43:51.794Z,2.50
2022-09-11T23:46:19.006Z,2.50
2022-09-11T23:48:46.221Z,2.63
2022-09-11T23:51:13.543Z,2.65
2022-09-11T23:53:44.863Z,3.67
2022-09-11T23:56:14.363Z,2.42
2022-09-11T23:58:41.574Z,2.75
