createdAt,value
2022-09-22T00:01:19.571Z,79.05
2022-09-22T00:03:49.429Z,79.02
2022-09-22T00:06:18.017Z,79.72
2022-09-22T00:08:49.592Z,80.29
2022-09-22T00:11:20.226Z,81.72
2022-09-22T00:13:53.124Z,83.12
2022-09-22T00:16:23.182Z,84.09
2022-09-22T00:18:50.433Z,84.58
2022-09-22T00:21:19.925Z,84.98
2022-09-22T00:23:47.666Z,84.90
2022-09-22T00:26:17.145Z,84.48
2022-09-22T00:28:45.765Z,82.33
2022-09-22T00:31:16.934Z,82.09
2022-09-22T00:33:46.224Z,81.58
2022-09-22T00:36:14.611Z,81.89
2022-09-22T00:38:42.052Z,81.81
2022-09-22T00:41:15.756Z,81.34
2022-09-22T00:43:44.068Z,80.38
2022-09-22T00:46:26.135Z,79.70
2022-09-22T00:48:57.170Z,79.90
2022-09-22T00:51:25.768Z,80.75
2022-09-22T00:53:53.419Z,79.40
2022-09-22T00:56:23.710Z,80.63
2022-09-22T00:58:54.087Z,82.41
2022-09-22T01:01:21.412Z,83.34
2022-09-22T01:03:50.018Z,84.20
2022-09-22T01:06:20.589Z,84.56
2022-09-22T01:08:47.672Z,85.56
2022-09-22T01:11:15.641Z,85.12
2022-09-22T01:14:04.282Z,87.00
2022-09-22T01:16:42.866Z,87.34
2022-09-22T01:19:47.527Z,88.11
2022-09-22T01:22:49.755Z,88.91
2022-09-22T01:25:33.532Z,88.76
2022-09-22T01:28:05.396Z,87.73
2022-09-22T01:30:50.353Z,86.99
2022-09-22T01:33:33.038Z,86.11
2022-09-22T01:36:02.730Z,86.05
2022-09-22T01:38:32.619Z,86.28
2022-09-22T01:41:02.560Z,85.88
2022-09-22T01:43:35.088Z,85.07
2022-09-22T01:46:06.766Z,84.57
2022-09-22T01:48:35.275Z,84.80
2022-09-22T01:51:13.346Z,84.42
2022-09-22T01:53:47.813Z,82.97
2022-09-22T01:56:16.116Z,82.75
2022-09-22T01:58:47.781Z,85.40
2022-09-22T02:01:20.508Z,83.67
2022-09-22T02:03:51.915Z,83.09
2022-09-22T02:06:26.994Z,82.50
2022-09-22T02:08:56.862Z,82.73
2022-09-22T02:11:24.177Z,82.50
2022-09-22T02:13:51.784Z,82.89
2022-09-22T02:16:20.628Z,82.35
2022-09-22T02:19:12.604Z,84.96
2022-09-22T02:21:42.060Z,83.84
2022-09-22T02:24:26.297Z,84.16
2022-09-22T02:26:53.662Z,83.46
2022-09-22T02:29:22.639Z,84.50
2022-09-22T02:31:50.864Z,84.42
2022-09-22T02:34:18.783Z,84.19
2022-09-22T02:36:54.484Z,83.69
2022-09-22T02:39:29.507Z,84.68
2022-09-22T02:41:59.385Z,84.95
2022-09-22T02:44:35.465Z,84.99
2022-09-22T02:47:25.110Z,85.04
2022-09-22T02:49:52.894Z,84.24
2022-09-22T02:52:23.060Z,84.25
2022-09-22T02:54:52.318Z,83.71
2022-09-22T02:57:20.329Z,83.24
2022-09-22T02:59:47.483Z,84.12
2022-09-22T03:02:14.586Z,83.90
2022-09-22T03:04:41.715Z,84.62
2022-09-22T03:07:08.968Z,84.70
2022-09-22T03:09:36.173Z,84.79
2022-09-22T03:12:03.492Z,85.28
2022-09-22T03:14:30.620Z,84.30
2022-09-22T03:16:57.756Z,83.70
2022-09-22T03:19:24.947Z,83.31
2022-09-22T03:21:52.152Z,83.32
2022-09-22T03:24:19.308Z,83.47
2022-09-22T03:26:46.449Z,82.88
2022-09-22T03:29:13.527Z,82.74
2022-09-22T03:31:40.604Z,83.28
2022-09-22T03:34:07.693Z,83.05
2022-09-22T03:36:35.188Z,83.30
2022-09-22T03:39:02.289Z,82.82
2022-09-22T03:41:29.371Z,82.56
2022-09-22T03:43:56.539Z,83.42
2022-09-22T03:46:23.661Z,84.36
2022-09-22T03:48:52.203Z,84.21
2022-09-22T03:51:19.506Z,86.04
2022-09-22T03:53:46.605Z,85.08
2022-09-22T03:56:15.274Z,84.67
2022-09-22T03:58:43.305Z,84.15
2022-09-22T04:01:11.302Z,85.57
2022-09-22T04:03:39.200Z,84.42
2022-09-22T04:06:06.747Z,84.12
2022-09-22T04:08:33.869Z,83.62
2022-09-22T04:11:01.750Z,84.55
2022-09-22T04:13:29.083Z,84.38
2022-09-22T04:15:56.253Z,83.96
2022-09-22T04:18:23.450Z,83.56
2022-09-22T04:20:51.326Z,82.63
2022-09-22T04:23:18.815Z,82.52
2022-09-22T04:25:45.966Z,82.90
2022-09-22T04:28:13.090Z,83.08
2022-09-22T04:30:40.256Z,82.64
2022-09-22T04:33:07.464Z,82.79
2022-09-22T04:35:34.558Z,82.44
2022-09-22T04:38:01.737Z,83.30
2022-09-22T04:40:30.065Z,82.86
2022-09-22T04:42:57.874Z,82.31
2022-09-22T04:45:24.970Z,82.38
2022-09-22T04:47:52.881Z,82.75
2022-09-22T04:50:22.226Z,82.42
2022-09-22T04:52:51.741Z,82.26
2022-09-22T04:55:19.625Z,82.91
2022-09-22T04:57:51.634Z,83.06
2022-09-22T05:00:19.749Z,82.92
2022-09-22T05:02:46.954Z,83.24
2022-09-22T05:05:14.621Z,84.83
2022-09-22T05:07:54.526Z,84.10
2022-09-22T05:10:25.100Z,84.20
2022-09-22T05:12:55.902Z,83.02
2022-09-22T05:15:23.031Z,82.97
2022-09-22T05:17:52.269Z,82.60
2022-09-22T05:20:20.596Z,82.38
2022-09-22T05:22:48.233Z,83.33
2022-09-22T05:25:18.152Z,82.72
2022-09-22T05:27:50.558Z,82.72
2022-09-22T05:30:18.859Z,82.69
2022-09-22T05:32:47.099Z,82.42
2022-09-22T05:35:19.260Z,83.48
2022-09-22T05:37:47.793Z,82.34
2022-09-22T05:40:15.413Z,83.09
2022-09-22T05:42:47.156Z,83.16
2022-09-22T05:45:15.107Z,83.94
2022-09-22T05:47:42.665Z,83.56
2022-09-22T05:50:11.389Z,83.29
2022-09-22T05:52:38.451Z,83.22
2022-09-22T05:55:06.681Z,83.96
2022-09-22T05:57:34.173Z,83.55
2022-09-22T06:00:01.662Z,82.94
2022-09-22T06:02:28.798Z,81.89
2022-09-22T06:04:55.946Z,81.69
2022-09-22T06:07:26.531Z,81.99
2022-09-22T06:09:53.574Z,81.30
2022-09-22T06:12:20.814Z,81.01
2022-09-22T06:14:47.894Z,81.84
2022-09-22T06:17:14.968Z,80.84
2022-09-22T06:19:43.126Z,81.20
2022-09-22T06:22:11.635Z,81.10
2022-09-22T06:24:38.815Z,80.76
2022-09-22T06:27:05.913Z,80.60
2022-09-22T06:29:32.994Z,80.00
2022-09-22T06:32:00.202Z,80.30
2022-09-22T06:34:27.621Z,80.05
2022-09-22T06:37:00.095Z,79.56
2022-09-22T06:39:27.210Z,80.74
2022-09-22T06:41:55.536Z,82.40
2022-09-22T06:44:22.684Z,81.07
2022-09-22T06:46:49.775Z,80.01
2022-09-22T06:49:16.845Z,79.25
2022-09-22T06:51:43.932Z,79.17
2022-09-22T06:54:11.071Z,79.68
2022-09-22T06:56:42.524Z,79.54
2022-09-22T06:59:14.149Z,78.98
2022-09-22T07:01:42.540Z,79.44
2022-09-22T07:04:11.126Z,78.57
2022-09-22T07:06:39.595Z,79.25
2022-09-22T07:09:07.845Z,78.64
2022-09-22T07:11:39.509Z,78.28
2022-09-22T07:14:08.683Z,78.31
2022-09-22T07:16:36.492Z,80.01
2022-09-22T07:19:04.744Z,80.06
2022-09-22T07:21:36.388Z,80.24
2022-09-22T07:24:04.919Z,80.25
2022-09-22T07:26:34.318Z,79.70
2022-09-22T07:29:08.408Z,80.23
2022-09-22T07:31:36.606Z,80.38
2022-09-22T07:34:04.074Z,79.84
2022-09-22T07:36:32.840Z,79.33
2022-09-22T07:39:17.801Z,78.78
2022-09-22T07:41:44.890Z,78.22
2022-09-22T07:44:32.322Z,78.65
2022-09-22T07:47:00.445Z,79.49
2022-09-22T07:49:27.592Z,79.96
2022-09-22T07:51:55.268Z,79.32
2022-09-22T07:54:26.222Z,78.43
2022-09-22T07:56:58.603Z,78.42
2022-09-22T07:59:27.447Z,79.38
2022-09-22T08:01:55.590Z,78.67
2022-09-22T08:04:23.883Z,78.10
2022-09-22T08:06:55.239Z,78.96
2022-09-22T08:09:22.903Z,78.24
2022-09-22T08:11:50.085Z,77.94
2022-09-22T08:14:17.496Z,78.42
2022-09-22T08:16:45.945Z,78.15
2022-09-22T08:19:13.583Z,77.69
2022-09-22T08:21:49.691Z,77.90
2022-09-22T08:24:23.350Z,78.02
2022-09-22T08:26:52.279Z,77.55
2022-09-22T08:29:19.671Z,76.81
2022-09-22T08:31:47.403Z,76.16
2022-09-22T08:34:16.816Z,76.86
2022-09-22T08:36:47.071Z,76.42
2022-09-22T08:39:15.121Z,75.25
2022-09-22T08:41:46.849Z,75.24
2022-09-22T08:44:16.655Z,74.68
2022-09-22T08:46:45.149Z,74.79
2022-09-22T08:49:33.181Z,74.61
2022-09-22T08:52:06.946Z,73.96
2022-09-22T08:54:35.216Z,73.78
2022-09-22T08:57:26.975Z,73.96
2022-09-22T09:00:10.605Z,73.50
2022-09-22T09:02:54.805Z,72.90
2022-09-22T09:06:04.014Z,72.81
2022-09-22T09:09:05.286Z,72.58
2022-09-22T09:12:06.774Z,72.09
2022-09-22T09:14:55.857Z,71.90
2022-09-22T09:17:29.591Z,71.37
2022-09-22T09:19:59.813Z,71.29
2022-09-22T09:22:36.055Z,71.25
2022-09-22T09:25:24.708Z,70.50
2022-09-22T09:27:57.175Z,69.75
2022-09-22T09:30:24.354Z,69.92
2022-09-22T09:33:01.357Z,69.76
2022-09-22T09:35:47.825Z,69.64
2022-09-22T09:38:17.228Z,69.07
2022-09-22T09:40:54.306Z,69.34
2022-09-22T09:43:24.907Z,68.87
2022-09-22T09:46:18.139Z,68.83
2022-09-22T09:49:00.147Z,68.24
2022-09-22T09:51:28.104Z,66.85
2022-09-22T09:53:55.580Z,66.33
2022-09-22T09:56:25.640Z,66.81
2022-09-22T09:59:15.008Z,66.78
2022-09-22T10:01:43.395Z,64.55
2022-09-22T10:04:29.161Z,65.35
2022-09-22T10:07:10.405Z,63.34
2022-09-22T10:09:37.591Z,64.12
2022-09-22T10:12:05.185Z,64.48
2022-09-22T10:14:34.455Z,62.88
2022-09-22T10:17:03.821Z,63.00
2022-09-22T10:19:32.063Z,63.55
2022-09-22T10:22:20.752Z,61.97
2022-09-22T10:24:59.308Z,62.72
2022-09-22T10:27:27.880Z,62.84
2022-09-22T10:30:27.407Z,63.43
2022-09-22T10:33:05.003Z,63.03
2022-09-22T10:35:34.550Z,62.58
2022-09-22T10:38:09.884Z,61.90
2022-09-22T10:40:39.278Z,62.39
2022-09-22T10:43:15.598Z,62.23
2022-09-22T10:45:50.826Z,61.33
2022-09-22T10:48:29.014Z,61.46
2022-09-22T10:51:14.514Z,59.13
2022-09-22T10:54:05.740Z,57.86
2022-09-22T10:56:39.805Z,57.68
2022-09-22T10:59:25.526Z,56.71
2022-09-22T11:02:44.850Z,56.01
2022-09-22T11:05:43.793Z,56.34
2022-09-22T11:08:39.620Z,57.23
2022-09-22T11:11:46.095Z,57.03
2022-09-22T11:14:43.480Z,56.20
2022-09-22T11:17:25.151Z,55.91
2022-09-22T11:20:10.722Z,55.52
2022-09-22T11:22:51.232Z,52.92
2022-09-22T11:25:22.391Z,50.74
2022-09-22T11:28:20.619Z,51.08
2022-09-22T11:30:51.220Z,51.67
2022-09-22T11:33:33.481Z,51.21
2022-09-22T11:36:06.166Z,51.99
2022-09-22T11:38:51.317Z,51.44
2022-09-22T11:41:42.347Z,48.95
2022-09-22T11:44:28.582Z,49.37
2022-09-22T11:47:08.942Z,49.05
2022-09-22T11:49:55.945Z,48.26
2022-09-22T11:52:43.079Z,47.45
2022-09-22T11:55:31.064Z,46.91
2022-09-22T11:58:00.948Z,46.79
2022-09-22T12:00:35.102Z,46.29
2022-09-22T12:03:09.385Z,46.31
2022-09-22T12:05:58.795Z,43.12
2022-09-22T12:08:29.395Z,44.83
2022-09-22T12:10:56.459Z,43.84
2022-09-22T12:13:28.152Z,44.08
2022-09-22T12:16:41.470Z,40.99
2022-09-22T12:19:33.156Z,41.28
2022-09-22T12:22:15.039Z,42.14
2022-09-22T12:24:46.018Z,38.26
2022-09-22T12:27:22.335Z,38.65
2022-09-22T12:30:01.613Z,40.49
2022-09-22T12:32:43.779Z,39.88
2022-09-22T12:35:19.344Z,41.34
2022-09-22T12:37:46.480Z,43.28
2022-09-22T12:40:35.424Z,42.11
2022-09-22T12:43:02.780Z,42.65
2022-09-22T12:45:35.235Z,42.00
2022-09-22T12:48:10.584Z,41.65
2022-09-22T12:50:42.523Z,42.73
2022-09-22T12:53:29.965Z,43.67
2022-09-22T12:55:57.871Z,44.67
2022-09-22T12:58:30.869Z,44.13
2022-09-22T13:01:27.760Z,43.78
2022-09-22T13:04:05.831Z,44.98
2022-09-22T13:06:32.789Z,45.22
2022-09-22T13:09:00.957Z,44.69
2022-09-22T13:12:05.930Z,42.64
2022-09-22T13:14:59.110Z,45.38
2022-09-22T13:17:47.816Z,45.55
2022-09-22T13:20:24.082Z,43.48
2022-09-22T13:22:52.082Z,43.55
2022-09-22T13:25:27.710Z,46.62
2022-09-22T13:28:08.212Z,44.33
2022-09-22T13:30:36.688Z,47.90
2022-09-22T13:33:03.894Z,47.08
2022-09-22T13:35:36.364Z,48.01
2022-09-22T13:38:03.769Z,48.33
2022-09-22T13:40:34.674Z,46.77
2022-09-22T13:43:06.552Z,48.62
2022-09-22T13:45:34.038Z,48.34
2022-09-22T13:48:10.196Z,47.49
2022-09-22T13:51:13.161Z,46.60
2022-09-22T13:53:43.191Z,47.28
2022-09-22T13:56:19.300Z,48.18
2022-09-22T13:58:50.143Z,49.34
2022-09-22T14:01:20.743Z,48.82
2022-09-22T14:03:48.782Z,47.73
2022-09-22T14:06:21.952Z,48.65
2022-09-22T14:08:50.456Z,48.78
2022-09-22T14:11:19.948Z,47.61
2022-09-22T14:13:52.955Z,48.12
2022-09-22T14:16:21.549Z,48.44
2022-09-22T14:18:52.082Z,45.27
2022-09-22T14:21:19.303Z,44.87
2022-09-22T14:23:49.178Z,38.01
2022-09-22T14:26:23.389Z,36.38
2022-09-22T14:28:51.463Z,36.75
2022-09-22T14:31:22.590Z,37.74
2022-09-22T14:33:49.827Z,37.09
2022-09-22T14:36:19.755Z,35.62
2022-09-22T14:39:02.247Z,36.11
2022-09-22T14:41:36.789Z,34.98
2022-09-22T14:44:26.733Z,33.86
2022-09-22T14:46:56.549Z,33.49
2022-09-22T14:49:40.854Z,34.57
2022-09-22T14:52:27.960Z,33.29
2022-09-22T14:54:56.544Z,33.30
2022-09-22T14:57:25.246Z,32.19
2022-09-22T15:00:26.564Z,31.27
2022-09-22T15:02:55.573Z,30.78
2022-09-22T15:05:30.147Z,31.23
2022-09-22T15:07:58.212Z,31.99
2022-09-22T15:10:30.148Z,28.96
2022-09-22T15:13:29.704Z,31.16
2022-09-22T15:15:57.854Z,32.55
2022-09-22T15:18:29.837Z,32.44
2022-09-22T15:21:11.047Z,28.55
2022-09-22T15:23:44.834Z,32.46
2022-09-22T15:26:25.119Z,30.14
2022-09-22T15:28:57.725Z,32.81
2022-09-22T15:31:28.373Z,32.22
2022-09-22T15:33:56.992Z,30.05
2022-09-22T15:36:25.611Z,32.35
2022-09-22T15:39:01.077Z,30.44
2022-09-22T15:41:28.276Z,30.98
2022-09-22T15:43:55.608Z,34.40
2022-09-22T15:46:28.429Z,33.08
2022-09-22T15:49:00.589Z,33.29
2022-09-22T15:51:28.081Z,33.28
2022-09-22T15:53:55.188Z,32.95
2022-09-22T15:56:23.344Z,34.01
2022-09-22T15:58:53.818Z,32.74
2022-09-22T16:01:20.949Z,34.73
2022-09-22T16:03:48.135Z,34.79
2022-09-22T16:06:16.895Z,33.30
2022-09-22T16:08:46.556Z,34.38
2022-09-22T16:11:15.966Z,34.89
2022-09-22T16:13:43.140Z,35.06
2022-09-22T16:16:10.915Z,36.35
2022-09-22T16:18:42.038Z,34.51
2022-09-22T16:21:26.235Z,37.26
2022-09-22T16:23:54.745Z,35.83
2022-09-22T16:26:22.539Z,35.66
2022-09-22T16:28:50.138Z,37.99
2022-09-22T16:31:19.085Z,37.95
2022-09-22T16:33:51.399Z,36.40
2022-09-22T16:36:18.470Z,37.71
2022-09-22T16:38:45.595Z,38.15
2022-09-22T16:41:24.524Z,38.13
2022-09-22T16:43:52.496Z,39.66
2022-09-22T16:46:35.028Z,39.09
2022-09-22T16:49:07.994Z,40.10
2022-09-22T16:51:36.976Z,41.00
2022-09-22T16:54:07.417Z,40.94
2022-09-22T16:56:37.760Z,41.95
2022-09-22T16:59:05.469Z,41.81
2022-09-22T17:01:36.562Z,42.34
2022-09-22T17:04:05.537Z,41.90
2022-09-22T17:06:34.100Z,42.75
2022-09-22T17:09:01.197Z,42.95
2022-09-22T17:11:34.334Z,43.61
2022-09-22T17:14:11.294Z,43.82
2022-09-22T17:17:06.323Z,44.03
2022-09-22T17:19:34.603Z,44.19
2022-09-22T17:22:01.777Z,44.80
2022-09-22T17:24:29.027Z,44.84
2022-09-22T17:26:58.079Z,44.98
2022-09-22T17:29:31.385Z,44.91
2022-09-22T17:32:05.834Z,45.50
2022-09-22T17:34:34.253Z,45.68
2022-09-22T17:37:01.995Z,46.00
2022-09-22T17:39:29.447Z,46.47
2022-09-22T17:41:56.675Z,46.67
2022-09-22T17:44:26.617Z,46.98
2022-09-22T17:47:12.246Z,47.15
2022-09-22T17:49:58.602Z,47.22
2022-09-22T17:52:29.422Z,47.31
2022-09-22T17:55:07.043Z,47.33
2022-09-22T17:57:36.340Z,47.99
2022-09-22T18:00:06.323Z,48.17
2022-09-22T18:02:37.358Z,48.49
2022-09-22T18:05:12.454Z,48.57
2022-09-22T18:07:40.348Z,48.67
2022-09-22T18:10:09.939Z,48.82
2022-09-22T18:12:37.013Z,49.04
2022-09-22T18:15:05.275Z,48.42
2022-09-22T18:17:41.634Z,48.55
2022-09-22T18:20:14.541Z,48.29
2022-09-22T18:22:42.623Z,48.48
2022-09-22T18:25:10.319Z,49.05
2022-09-22T18:27:38.171Z,49.08
2022-09-22T18:30:06.167Z,49.33
2022-09-22T18:32:34.800Z,49.60
2022-09-22T18:35:02.395Z,49.99
2022-09-22T18:37:29.635Z,50.45
2022-09-22T18:39:57.031Z,50.43
2022-09-22T18:42:24.554Z,51.14
2022-09-22T18:44:52.141Z,51.50
2022-09-22T18:47:21.064Z,51.10
2022-09-22T18:49:51.489Z,51.52
2022-09-22T18:52:22.889Z,51.78
2022-09-22T18:54:53.112Z,51.80
2022-09-22T18:57:28.424Z,52.06
2022-09-22T18:59:59.840Z,52.91
2022-09-22T19:02:27.130Z,52.93
2022-09-22T19:04:54.341Z,53.08
2022-09-22T19:07:44.107Z,53.02
2022-09-22T19:10:13.501Z,53.11
2022-09-22T19:12:40.804Z,52.97
2022-09-22T19:15:13.826Z,54.00
2022-09-22T19:17:44.062Z,53.55
2022-09-22T19:20:17.154Z,54.29
2022-09-22T19:22:45.034Z,53.52
2022-09-22T19:25:12.316Z,53.56
2022-09-22T19:27:40.069Z,54.07
2022-09-22T19:30:09.379Z,54.08
2022-09-22T19:32:37.614Z,53.90
2022-09-22T19:35:06.430Z,53.93
2022-09-22T19:37:33.661Z,54.50
2022-09-22T19:40:00.824Z,55.24
2022-09-22T19:42:28.814Z,55.66
2022-09-22T19:44:56.688Z,55.70
2022-09-22T19:47:23.948Z,56.06
2022-09-22T19:49:55.123Z,55.86
2022-09-22T19:52:22.446Z,55.95
2022-09-22T19:54:51.776Z,56.01
2022-09-22T19:57:18.987Z,55.56
2022-09-22T19:59:46.285Z,55.92
2022-09-22T20:02:14.535Z,55.37
2022-09-22T20:04:41.822Z,55.92
2022-09-22T20:07:10.714Z,55.52
2022-09-22T20:09:38.059Z,55.29
2022-09-22T20:12:05.726Z,55.37
2022-09-22T20:14:33.245Z,55.63
2022-09-22T20:17:08.490Z,55.81
2022-09-22T20:19:40.777Z,56.71
2022-09-22T20:22:26.349Z,56.01
2022-09-22T20:24:59.166Z,56.03
2022-09-22T20:27:29.084Z,55.76
2022-09-22T20:29:57.832Z,55.86
2022-09-22T20:32:26.193Z,56.05
2022-09-22T20:34:54.233Z,56.79
2022-09-22T20:37:22.548Z,56.61
2022-09-22T20:39:49.703Z,56.71
2022-09-22T20:42:18.125Z,56.85
2022-09-22T20:44:46.851Z,57.05
2022-09-22T20:47:16.518Z,57.19
2022-09-22T20:49:46.952Z,57.30
2022-09-22T20:52:19.761Z,57.54
2022-09-22T20:54:47.187Z,57.59
2022-09-22T20:57:14.591Z,57.70
2022-09-22T20:59:45.122Z,58.46
2022-09-22T21:02:13.969Z,58.96
2022-09-22T21:04:41.532Z,58.92
2022-09-22T21:07:09.316Z,59.79
2022-09-22T21:09:55.232Z,59.20
2022-09-22T21:12:28.578Z,58.63
2022-09-22T21:14:57.962Z,58.52
2022-09-22T21:17:26.172Z,58.44
2022-09-22T21:19:56.341Z,58.33
2022-09-22T21:22:24.164Z,58.39
2022-09-22T21:24:52.741Z,58.14
2022-09-22T21:27:20.459Z,58.06
2022-09-22T21:29:47.700Z,57.90
2022-09-22T21:32:14.903Z,58.21
2022-09-22T21:34:42.971Z,58.13
2022-09-22T21:37:10.128Z,58.61
2022-09-22T21:39:37.522Z,58.97
2022-09-22T21:42:04.807Z,59.04
2022-09-22T21:44:31.988Z,59.76
2022-09-22T21:46:59.345Z,59.55
2022-09-22T21:49:26.669Z,58.97
2022-09-22T21:51:53.826Z,59.34
2022-09-22T21:54:20.974Z,59.91
2022-09-22T21:56:50.443Z,60.13
2022-09-22T21:59:17.580Z,60.00
2022-09-22T22:01:45.163Z,59.75
2022-09-22T22:04:15.157Z,60.17
2022-09-22T22:06:44.330Z,59.82
2022-09-22T22:09:15.208Z,60.21
2022-09-22T22:11:49.537Z,60.65
2022-09-22T22:14:19.214Z,61.05
2022-09-22T22:16:48.485Z,61.12
2022-09-22T22:19:18.058Z,61.31
2022-09-22T22:21:46.064Z,60.97
2022-09-22T22:24:17.917Z,61.02
2022-09-22T22:27:01.172Z,62.13
2022-09-22T22:29:31.627Z,61.57
2022-09-22T22:31:59.318Z,63.20
2022-09-22T22:34:26.415Z,62.70
2022-09-22T22:36:54.516Z,62.47
2022-09-22T22:39:21.959Z,62.72
2022-09-22T22:41:49.101Z,62.93
2022-09-22T22:44:18.933Z,62.79
2022-09-22T22:46:46.407Z,63.19
2022-09-22T22:49:13.813Z,63.57
2022-09-22T22:51:43.157Z,63.84
2022-09-22T22:54:12.055Z,63.91
2022-09-22T22:56:43.253Z,63.79
2022-09-22T22:59:12.163Z,64.03
2022-09-22T23:01:40.562Z,64.80
2022-09-22T23:04:10.041Z,64.12
2022-09-22T23:06:39.531Z,64.29
2022-09-22T23:09:08.512Z,64.50
2022-09-22T23:11:37.770Z,65.10
2022-09-22T23:14:07.240Z,65.45
2022-09-22T23:16:37.639Z,65.06
2022-09-22T23:19:07.788Z,64.56
2022-09-22T23:21:36.131Z,64.96
2022-09-22T23:24:04.434Z,65.01
2022-09-22T23:26:32.000Z,65.48
2022-09-22T23:28:59.565Z,64.67
2022-09-22T23:31:27.300Z,65.16
2022-09-22T23:33:54.570Z,65.18
2022-09-22T23:36:24.358Z,65.05
2022-09-22T23:38:55.510Z,65.89
2022-09-22T23:41:22.875Z,66.04
2022-09-22T23:43:50.484Z,65.25
2022-09-22T23:46:17.709Z,65.93
2022-09-22T23:48:47.418Z,65.47
2022-09-22T23:51:15.015Z,65.38
2022-09-22T23:53:42.560Z,66.00
2022-09-22T23:56:09.678Z,65.73
2022-09-22T23:58:38.046Z,65.84
