createdAt,value
2023-04-15T00:00:27.626Z,21.76
2023-04-15T00:01:27.659Z,21.76
2023-04-15T00:02:27.715Z,21.76
2023-04-15T00:03:27.847Z,21.76
2023-04-15T00:04:27.763Z,21.76
2023-04-15T00:05:27.765Z,21.76
2023-04-15T00:06:27.745Z,21.76
2023-04-15T00:07:27.790Z,21.75
2023-04-15T00:08:27.805Z,21.75
2023-04-15T00:09:27.821Z,21.76
2023-04-15T00:10:27.833Z,21.76
2023-04-15T00:11:27.848Z,21.76
2023-04-15T00:12:27.834Z,21.76
2023-04-15T00:13:27.866Z,21.76
2023-04-15T00:14:27.918Z,21.76
2023-04-15T00:15:27.939Z,21.75
2023-04-15T00:16:27.973Z,21.75
2023-04-15T00:17:27.996Z,21.76
2023-04-15T00:18:28.005Z,21.75
2023-04-15T00:19:28.045Z,21.75
2023-04-15T00:20:28.033Z,21.75
2023-04-15T00:21:28.062Z,21.75
2023-04-15T00:22:28.093Z,21.75
2023-04-15T00:23:28.130Z,21.75
2023-04-15T00:24:28.149Z,21.75
2023-04-15T00:25:28.147Z,21.74
2023-04-15T00:26:28.177Z,21.75
2023-04-15T00:27:28.235Z,21.75
2023-04-15T00:28:28.232Z,21.75
2023-04-15T00:29:28.254Z,21.75
2023-04-15T00:30:28.244Z,21.74
2023-04-15T00:31:28.310Z,21.74
2023-04-15T00:32:28.358Z,21.75
2023-04-15T00:33:28.342Z,21.75
2023-04-15T00:34:28.348Z,21.75
2023-04-15T00:35:28.370Z,21.74
2023-04-15T00:36:28.350Z,21.74
2023-04-15T00:37:28.397Z,21.74
2023-04-15T00:38:28.423Z,21.73
2023-04-15T00:39:28.884Z,21.75
2023-04-15T00:40:28.468Z,21.74
2023-04-15T00:41:28.493Z,21.75
2023-04-15T00:42:28.525Z,21.74
2023-04-15T00:43:28.539Z,21.75
2023-04-15T00:44:28.569Z,21.74
2023-04-15T00:45:28.659Z,21.74
2023-04-15T00:46:28.627Z,21.75
2023-04-15T00:47:28.695Z,21.74
2023-04-15T00:48:28.677Z,21.73
2023-04-15T00:49:28.688Z,21.74
2023-04-15T00:50:28.722Z,21.74
2023-04-15T00:51:28.750Z,21.73
2023-04-15T00:52:28.750Z,21.73
2023-04-15T00:53:28.805Z,21.73
2023-04-15T00:54:28.798Z,21.74
2023-04-15T00:55:28.841Z,21.74
2023-04-15T00:56:28.862Z,21.73
2023-04-15T00:57:28.869Z,21.74
2023-04-15T00:58:28.869Z,21.73
2023-04-15T00:59:28.929Z,21.73
2023-04-15T01:00:28.951Z,21.73
2023-04-15T01:01:29.014Z,21.73
2023-04-15T01:02:29.270Z,21.73
2023-04-15T01:03:29.056Z,21.74
2023-04-15T01:04:29.113Z,21.73
2023-04-15T01:05:29.027Z,21.73
2023-04-15T01:06:29.079Z,21.72
2023-04-15T01:07:29.104Z,21.73
2023-04-15T01:08:29.120Z,21.72
2023-04-15T01:09:29.161Z,21.72
2023-04-15T01:10:29.144Z,21.72
2023-04-15T01:11:29.176Z,21.72
2023-04-15T01:12:29.213Z,21.72
2023-04-15T01:13:29.246Z,21.72
2023-04-15T01:14:29.229Z,21.72
2023-04-15T01:15:29.269Z,21.72
2023-04-15T01:16:29.373Z,21.72
2023-04-15T01:17:29.317Z,21.72
2023-04-15T01:18:29.311Z,21.73
2023-04-15T01:19:29.371Z,21.73
2023-04-15T01:20:29.406Z,21.72
2023-04-15T01:21:29.403Z,21.72
2023-04-15T01:22:29.445Z,21.72
2023-04-15T01:23:29.444Z,21.72
2023-04-15T01:24:29.442Z,21.72
2023-04-15T01:25:29.519Z,21.72
2023-04-15T01:26:29.496Z,21.72
2023-04-15T01:27:29.528Z,21.72
2023-04-15T01:28:29.542Z,21.71
2023-04-15T01:29:29.585Z,21.71
2023-04-15T01:30:29.601Z,21.71
2023-04-15T01:31:29.661Z,21.73
2023-04-15T01:32:29.702Z,21.71
2023-04-15T01:33:29.691Z,21.72
2023-04-15T01:34:29.684Z,21.72
2023-04-15T01:35:29.725Z,21.72
2023-04-15T01:36:29.763Z,21.71
2023-04-15T01:37:29.779Z,21.71
2023-04-15T01:38:29.807Z,21.71
2023-04-15T01:39:29.810Z,21.71
2023-04-15T01:40:29.861Z,21.71
2023-04-15T01:41:29.884Z,21.71
2023-04-15T01:42:29.898Z,21.71
2023-04-15T01:43:29.922Z,21.71
2023-04-15T01:44:29.917Z,21.71
2023-04-15T01:45:29.950Z,21.71
2023-04-15T01:46:30.014Z,21.71
2023-04-15T01:47:30.039Z,21.71
2023-04-15T01:48:30.038Z,21.70
2023-04-15T01:49:30.050Z,21.71
2023-04-15T01:50:30.085Z,21.70
2023-04-15T01:51:30.071Z,21.70
2023-04-15T01:52:30.129Z,21.70
2023-04-15T01:53:30.145Z,21.70
2023-04-15T01:54:30.139Z,21.70
2023-04-15T01:55:30.182Z,21.70
2023-04-15T01:56:30.192Z,21.70
2023-04-15T01:57:30.241Z,21.70
2023-04-15T01:58:30.224Z,21.70
2023-04-15T01:59:30.268Z,21.71
2023-04-15T02:00:30.319Z,21.71
2023-04-15T02:01:30.500Z,21.70
2023-04-15T02:02:30.366Z,21.71
2023-04-15T02:03:30.416Z,21.70
2023-04-15T02:04:30.354Z,21.71
2023-04-15T02:05:30.407Z,21.70
2023-04-15T02:06:30.434Z,21.70
2023-04-15T02:07:30.442Z,21.70
2023-04-15T02:08:30.495Z,21.70
2023-04-15T02:09:30.467Z,21.70
2023-04-15T02:10:30.529Z,21.71
2023-04-15T02:11:30.569Z,21.70
2023-04-15T02:12:30.592Z,21.70
2023-04-15T02:13:30.614Z,21.70
2023-04-15T02:14:30.647Z,21.70
2023-04-15T02:15:30.691Z,21.69
2023-04-15T02:16:30.677Z,21.69
2023-04-15T02:17:30.734Z,21.69
2023-04-15T02:18:30.705Z,21.70
2023-04-15T02:19:30.751Z,21.69
2023-04-15T02:20:30.748Z,21.69
2023-04-15T02:21:30.814Z,21.70
2023-04-15T02:22:30.810Z,21.69
2023-04-15T02:23:30.831Z,21.70
2023-04-15T02:24:30.862Z,21.70
2023-04-15T02:25:30.902Z,21.69
2023-04-15T02:26:30.918Z,21.69
2023-04-15T02:27:30.909Z,21.68
2023-04-15T02:28:30.976Z,21.69
2023-04-15T02:29:30.954Z,21.69
2023-04-15T02:30:31.001Z,21.69
2023-04-15T02:31:31.073Z,21.69
2023-04-15T02:32:31.076Z,21.69
2023-04-15T02:33:31.076Z,21.69
2023-04-15T02:34:31.088Z,21.69
2023-04-15T02:35:31.121Z,21.69
2023-04-15T02:36:31.149Z,21.69
2023-04-15T02:37:31.159Z,21.69
2023-04-15T02:38:31.161Z,21.68
2023-04-15T02:39:31.207Z,21.68
2023-04-15T02:40:31.227Z,21.68
2023-04-15T02:41:31.221Z,21.68
2023-04-15T02:42:31.232Z,21.68
2023-04-15T02:43:31.269Z,21.67
2023-04-15T02:44:31.340Z,21.67
2023-04-15T02:45:31.336Z,21.67
2023-04-15T02:46:31.368Z,21.68
2023-04-15T02:47:31.423Z,21.68
2023-04-15T02:48:31.396Z,21.67
2023-04-15T02:49:31.442Z,21.67
2023-04-15T02:50:31.439Z,21.68
2023-04-15T02:51:31.448Z,21.67
2023-04-15T02:52:31.475Z,21.67
2023-04-15T02:53:31.493Z,21.68
2023-04-15T02:54:31.530Z,21.67
2023-04-15T02:55:31.536Z,21.68
2023-04-15T02:56:31.580Z,21.66
2023-04-15T02:57:31.556Z,21.67
2023-04-15T02:58:31.598Z,21.67
2023-04-15T02:59:31.620Z,21.67
2023-04-15T03:00:31.644Z,21.67
2023-04-15T03:01:31.706Z,21.68
2023-04-15T03:02:38.872Z,21.68
2023-04-15T03:03:31.740Z,21.66
2023-04-15T03:04:31.723Z,21.66
2023-04-15T03:05:31.765Z,21.67
2023-04-15T03:06:31.744Z,21.67
2023-04-15T03:07:31.763Z,21.67
2023-04-15T03:08:31.769Z,21.67
2023-04-15T03:09:31.848Z,21.66
2023-04-15T03:10:31.863Z,21.67
2023-04-15T03:11:31.872Z,21.66
2023-04-15T03:12:31.867Z,21.66
2023-04-15T03:13:31.953Z,21.67
2023-04-15T03:14:31.939Z,21.67
2023-04-15T03:15:31.936Z,21.66
2023-04-15T03:16:31.980Z,21.66
2023-04-15T03:17:32.021Z,21.67
2023-04-15T03:18:32.020Z,21.66
2023-04-15T03:19:32.032Z,21.66
2023-04-15T03:20:32.150Z,21.66
2023-04-15T03:21:32.072Z,21.66
2023-04-15T03:22:32.101Z,21.65
2023-04-15T03:23:32.207Z,21.66
2023-04-15T03:24:32.173Z,21.66
2023-04-15T03:25:32.177Z,21.66
2023-04-15T03:26:32.227Z,21.65
2023-04-15T03:27:32.228Z,21.65
2023-04-15T03:28:32.269Z,21.65
2023-04-15T03:29:32.321Z,21.65
2023-04-15T03:30:32.305Z,21.65
2023-04-15T03:31:32.353Z,21.66
2023-04-15T03:32:32.369Z,21.66
2023-04-15T03:33:32.353Z,21.66
2023-04-15T03:34:32.391Z,21.66
2023-04-15T03:35:32.418Z,21.65
2023-04-15T03:36:32.439Z,21.66
2023-04-15T03:37:32.439Z,21.65
2023-04-15T03:38:32.505Z,21.65
2023-04-15T03:39:32.550Z,21.64
2023-04-15T03:40:32.536Z,21.65
2023-04-15T03:41:32.556Z,21.65
2023-04-15T03:42:32.592Z,21.64
2023-04-15T03:43:32.619Z,21.64
2023-04-15T03:44:32.659Z,21.65
2023-04-15T03:45:32.665Z,21.65
2023-04-15T03:46:32.750Z,21.65
2023-04-15T03:47:32.726Z,21.65
2023-04-15T03:48:32.723Z,21.64
2023-04-15T03:49:32.765Z,21.65
2023-04-15T03:50:32.774Z,21.65
2023-04-15T03:51:32.782Z,21.65
2023-04-15T03:52:32.829Z,21.64
2023-04-15T03:53:32.843Z,21.64
2023-04-15T03:54:32.898Z,21.64
2023-04-15T03:55:32.930Z,21.64
2023-04-15T03:56:32.880Z,21.64
2023-04-15T03:57:32.929Z,21.63
2023-04-15T03:58:32.964Z,21.64
2023-04-15T03:59:33.009Z,21.64
2023-04-15T04:00:32.995Z,21.63
2023-04-15T04:01:33.107Z,21.64
2023-04-15T04:02:33.146Z,21.64
2023-04-15T04:03:33.190Z,21.64
2023-04-15T04:04:33.267Z,21.63
2023-04-15T04:05:33.161Z,21.64
2023-04-15T04:06:33.198Z,21.63
2023-04-15T04:07:34.055Z,21.63
2023-04-15T04:08:33.247Z,21.63
2023-04-15T04:09:33.276Z,21.63
2023-04-15T04:10:33.328Z,21.63
2023-04-15T04:11:33.332Z,21.63
2023-04-15T04:12:33.363Z,21.63
2023-04-15T04:13:33.402Z,21.62
2023-04-15T04:14:33.404Z,21.63
2023-04-15T04:15:33.452Z,21.62
2023-04-15T04:16:33.497Z,21.63
2023-04-15T04:17:33.474Z,21.62
2023-04-15T04:18:33.506Z,21.62
2023-04-15T04:19:33.511Z,21.63
2023-04-15T04:20:33.556Z,21.63
2023-04-15T04:21:33.538Z,21.62
2023-04-15T04:22:33.551Z,21.63
2023-04-15T04:23:33.579Z,21.62
2023-04-15T04:24:33.646Z,21.62
2023-04-15T04:25:33.626Z,21.62
2023-04-15T04:26:33.673Z,21.63
2023-04-15T04:27:33.665Z,21.63
2023-04-15T04:28:33.754Z,21.63
2023-04-15T04:29:33.759Z,21.62
2023-04-15T04:30:33.760Z,21.62
2023-04-15T04:31:33.810Z,21.62
2023-04-15T04:32:33.831Z,21.62
2023-04-15T04:33:33.811Z,21.62
2023-04-15T04:34:33.830Z,21.62
2023-04-15T04:35:33.870Z,21.62
2023-04-15T04:36:33.912Z,21.62
2023-04-15T04:37:33.917Z,21.62
2023-04-15T04:38:33.959Z,21.62
2023-04-15T04:39:33.967Z,21.62
2023-04-15T04:40:33.994Z,21.62
2023-04-15T04:41:34.012Z,21.61
2023-04-15T04:42:34.023Z,21.62
2023-04-15T04:43:34.065Z,21.62
2023-04-15T04:44:34.094Z,21.61
2023-04-15T04:45:34.127Z,21.62
2023-04-15T04:46:34.114Z,21.61
2023-04-15T04:47:34.178Z,21.61
2023-04-15T04:48:34.193Z,21.61
2023-04-15T04:49:34.241Z,21.61
2023-04-15T04:50:34.242Z,21.61
2023-04-15T04:51:34.233Z,21.60
2023-04-15T04:52:34.250Z,21.61
2023-04-15T04:53:34.275Z,21.60
2023-04-15T04:54:34.338Z,21.60
2023-04-15T04:55:34.344Z,21.60
2023-04-15T04:56:34.373Z,21.60
2023-04-15T04:57:34.391Z,21.60
2023-04-15T04:58:34.414Z,21.59
2023-04-15T04:59:34.462Z,21.60
2023-04-15T05:00:34.464Z,21.60
2023-04-15T05:01:34.587Z,21.60
2023-04-15T05:02:34.707Z,21.60
2023-04-15T05:03:34.643Z,21.60
2023-04-15T05:04:34.597Z,21.60
2023-04-15T05:05:34.619Z,21.60
2023-04-15T05:06:34.661Z,21.60
2023-04-15T05:07:34.728Z,21.60
2023-04-15T05:08:34.733Z,21.60
2023-04-15T05:09:34.766Z,21.60
2023-04-15T05:10:34.779Z,21.60
2023-04-15T05:11:34.818Z,21.59
2023-04-15T05:12:34.862Z,21.60
2023-04-15T05:13:34.920Z,21.60
2023-04-15T05:14:34.981Z,21.60
2023-04-15T05:15:35.074Z,21.60
2023-04-15T05:16:35.041Z,21.60
2023-04-15T05:17:35.139Z,21.60
2023-04-15T05:18:35.114Z,21.59
2023-04-15T05:19:35.180Z,21.59
2023-04-15T05:20:35.151Z,21.60
2023-04-15T05:21:36.663Z,21.59
2023-04-15T05:22:35.251Z,21.59
2023-04-15T05:23:35.240Z,21.59
2023-04-15T05:24:35.292Z,21.59
2023-04-15T05:25:35.312Z,21.59
2023-04-15T05:26:35.331Z,21.59
2023-04-15T05:27:35.386Z,21.59
2023-04-15T05:28:35.409Z,21.59
2023-04-15T05:29:35.478Z,21.59
2023-04-15T05:30:35.464Z,21.59
2023-04-15T05:31:35.552Z,21.59
2023-04-15T05:32:35.552Z,21.59
2023-04-15T05:33:35.564Z,21.60
2023-04-15T05:34:35.582Z,21.60
2023-04-15T05:35:35.602Z,21.59
2023-04-15T05:36:35.634Z,21.59
2023-04-15T05:37:35.650Z,21.60
2023-04-15T05:38:35.695Z,21.60
2023-04-15T05:39:35.799Z,21.60
2023-04-15T05:40:35.762Z,21.59
2023-04-15T05:41:35.794Z,21.60
2023-04-15T05:42:35.814Z,21.60
2023-04-15T05:43:35.831Z,21.60
2023-04-15T05:44:35.908Z,21.60
2023-04-15T05:45:35.902Z,21.60
2023-04-15T05:46:35.959Z,21.60
2023-04-15T05:47:35.948Z,21.59
2023-04-15T05:48:35.958Z,21.60
2023-04-15T05:49:36.012Z,21.59
2023-04-15T05:50:36.054Z,21.60
2023-04-15T05:51:36.102Z,21.60
2023-04-15T05:52:36.097Z,21.60
2023-04-15T05:53:36.126Z,21.60
2023-04-15T05:54:36.173Z,21.60
2023-04-15T05:55:36.161Z,21.60
2023-04-15T05:56:36.240Z,21.61
2023-04-15T05:57:36.243Z,21.61
2023-04-15T05:58:36.245Z,21.61
2023-04-15T05:59:36.319Z,21.61
2023-04-15T06:00:36.323Z,21.61
2023-04-15T06:01:36.354Z,21.61
2023-04-15T06:02:36.475Z,21.60
2023-04-15T06:03:36.518Z,21.61
2023-04-15T06:04:36.476Z,21.61
2023-04-15T06:05:36.491Z,21.61
2023-04-15T06:06:36.491Z,21.61
2023-04-15T06:07:36.514Z,21.62
2023-04-15T06:08:36.542Z,21.62
2023-04-15T06:09:36.570Z,21.62
2023-04-15T06:10:36.790Z,21.61
2023-04-15T06:11:36.643Z,21.61
2023-04-15T06:12:36.663Z,21.62
2023-04-15T06:13:36.677Z,21.62
2023-04-15T06:14:36.724Z,21.62
2023-04-15T06:15:36.745Z,21.62
2023-04-15T06:16:36.942Z,21.61
2023-04-15T06:17:36.818Z,21.62
2023-04-15T06:18:36.809Z,21.62
2023-04-15T06:19:36.852Z,21.62
2023-04-15T06:20:36.885Z,21.62
2023-04-15T06:21:36.871Z,21.61
2023-04-15T06:22:36.890Z,21.62
2023-04-15T06:23:36.932Z,21.62
2023-04-15T06:24:36.986Z,21.62
2023-04-15T06:25:36.951Z,21.62
2023-04-15T06:26:36.969Z,21.62
2023-04-15T06:27:36.959Z,21.62
2023-04-15T06:28:37.015Z,21.62
2023-04-15T06:29:37.040Z,21.62
2023-04-15T06:30:37.040Z,21.63
2023-04-15T06:31:37.132Z,21.63
2023-04-15T06:32:37.121Z,21.63
2023-04-15T06:33:37.066Z,21.62
2023-04-15T06:34:37.100Z,21.62
2023-04-15T06:35:37.089Z,21.64
2023-04-15T06:36:37.122Z,21.64
2023-04-15T06:37:37.131Z,21.64
2023-04-15T06:38:37.133Z,21.64
2023-04-15T06:39:37.152Z,21.63
2023-04-15T06:40:37.139Z,21.64
2023-04-15T06:41:37.171Z,21.63
2023-04-15T06:42:37.166Z,21.64
2023-04-15T06:43:37.201Z,21.64
2023-04-15T06:44:37.209Z,21.64
2023-04-15T06:45:37.238Z,21.64
2023-04-15T06:46:37.205Z,21.64
2023-04-15T06:47:37.256Z,21.65
2023-04-15T06:48:37.196Z,21.65
2023-04-15T06:49:37.246Z,21.64
2023-04-15T06:50:37.258Z,21.64
2023-04-15T06:51:37.216Z,21.64
2023-04-15T06:52:37.250Z,21.64
2023-04-15T06:53:37.278Z,21.64
2023-04-15T06:54:37.273Z,21.65
2023-04-15T06:55:37.299Z,21.65
2023-04-15T06:56:37.282Z,21.64
2023-04-15T06:57:37.330Z,21.65
2023-04-15T06:58:37.328Z,21.64
2023-04-15T06:59:37.377Z,21.65
2023-04-15T07:00:37.342Z,21.66
2023-04-15T07:01:37.426Z,21.65
2023-04-15T07:02:37.493Z,21.66
2023-04-15T07:03:37.400Z,21.66
2023-04-15T07:04:37.455Z,21.66
2023-04-15T07:05:37.429Z,21.66
2023-04-15T07:06:37.434Z,21.66
2023-04-15T07:07:37.412Z,21.67
2023-04-15T07:08:37.436Z,21.67
2023-04-15T07:09:37.448Z,21.67
2023-04-15T07:10:37.436Z,21.67
2023-04-15T07:11:37.466Z,21.68
2023-04-15T07:12:37.480Z,21.68
2023-04-15T07:13:37.506Z,21.69
2023-04-15T07:14:37.543Z,21.69
2023-04-15T07:15:37.523Z,21.68
2023-04-15T07:16:37.585Z,21.69
2023-04-15T07:17:37.565Z,21.70
2023-04-15T07:18:37.545Z,21.70
2023-04-15T07:19:37.551Z,21.70
2023-04-15T07:20:37.583Z,21.70
2023-04-15T07:21:38.967Z,21.71
2023-04-15T07:22:37.610Z,21.70
2023-04-15T07:23:37.606Z,21.72
2023-04-15T07:24:37.605Z,21.72
2023-04-15T07:25:37.634Z,21.72
2023-04-15T07:26:37.628Z,21.73
2023-04-15T07:27:37.654Z,21.73
2023-04-15T07:28:37.635Z,21.74
2023-04-15T07:29:37.677Z,21.74
2023-04-15T07:30:37.718Z,21.74
2023-04-15T07:31:37.671Z,21.76
2023-04-15T07:32:37.728Z,21.76
2023-04-15T07:33:37.721Z,21.75
2023-04-15T07:34:37.757Z,21.76
2023-04-15T07:35:37.739Z,21.77
2023-04-15T07:36:37.695Z,21.77
2023-04-15T07:37:37.733Z,21.78
2023-04-15T07:38:37.715Z,21.78
2023-04-15T07:39:37.786Z,21.79
2023-04-15T07:40:37.712Z,21.80
2023-04-15T07:41:37.744Z,21.81
2023-04-15T07:42:40.041Z,21.81
2023-04-15T07:43:37.765Z,21.81
2023-04-15T07:44:37.753Z,21.81
2023-04-15T07:45:37.774Z,21.82
2023-04-15T07:46:37.822Z,21.83
2023-04-15T07:47:37.813Z,21.83
2023-04-15T07:48:37.836Z,21.83
2023-04-15T07:49:37.770Z,21.84
2023-04-15T07:50:37.783Z,21.85
2023-04-15T07:51:37.798Z,21.86
2023-04-15T07:52:37.788Z,21.87
2023-04-15T07:53:37.804Z,21.87
2023-04-15T07:54:37.812Z,21.87
2023-04-15T07:55:37.833Z,21.87
2023-04-15T07:56:37.843Z,21.88
2023-04-15T07:57:37.865Z,21.88
2023-04-15T07:58:37.852Z,21.88
2023-04-15T07:59:37.884Z,21.88
2023-04-15T08:00:37.893Z,21.89
2023-04-15T08:01:37.874Z,21.89
2023-04-15T08:02:40.212Z,21.89
2023-04-15T08:03:38.100Z,21.89
2023-04-15T08:04:38.206Z,21.89
2023-04-15T08:05:37.914Z,21.90
2023-04-15T08:06:37.987Z,21.91
2023-04-15T08:07:37.930Z,21.92
2023-04-15T08:08:37.956Z,21.92
2023-04-15T08:09:37.944Z,21.93
2023-04-15T08:10:37.985Z,21.94
2023-04-15T08:11:37.969Z,21.95
2023-04-15T08:12:37.985Z,21.95
2023-04-15T08:13:37.961Z,21.95
2023-04-15T08:14:37.970Z,21.96
2023-04-15T08:15:38.034Z,21.97
2023-04-15T08:16:39.709Z,21.98
2023-04-15T08:17:38.043Z,21.97
2023-04-15T08:18:38.033Z,21.97
2023-04-15T08:19:38.009Z,21.99
2023-04-15T08:20:38.020Z,21.99
2023-04-15T08:21:38.082Z,22.00
2023-04-15T08:22:38.044Z,22.00
2023-04-15T08:23:38.083Z,22.00
2023-04-15T08:24:38.061Z,22.01
2023-04-15T08:25:38.116Z,22.01
2023-04-15T08:26:38.112Z,22.01
2023-04-15T08:27:38.121Z,22.01
2023-04-15T08:28:38.125Z,22.02
2023-04-15T08:29:38.137Z,22.01
2023-04-15T08:30:38.134Z,22.02
2023-04-15T08:31:38.302Z,22.02
2023-04-15T08:32:38.322Z,22.02
2023-04-15T08:33:38.350Z,22.02
2023-04-15T08:34:38.418Z,22.03
2023-04-15T08:35:38.471Z,22.03
2023-04-15T08:36:38.572Z,22.04
2023-04-15T08:37:38.596Z,22.05
2023-04-15T08:38:38.675Z,22.05
2023-04-15T08:39:38.750Z,22.05
2023-04-15T08:40:38.800Z,22.05
2023-04-15T08:41:38.859Z,22.06
2023-04-15T08:42:38.928Z,22.06
2023-04-15T08:43:39.018Z,22.06
2023-04-15T08:44:39.037Z,22.06
2023-04-15T08:45:39.097Z,22.07
2023-04-15T08:46:39.248Z,22.07
2023-04-15T08:47:39.240Z,22.06
2023-04-15T08:48:39.261Z,22.07
2023-04-15T08:49:39.296Z,22.07
2023-04-15T08:50:39.323Z,22.07
2023-04-15T08:51:39.370Z,22.06
2023-04-15T08:52:39.466Z,22.07
2023-04-15T08:53:39.525Z,22.07
2023-04-15T08:54:39.575Z,22.06
2023-04-15T08:55:39.620Z,22.06
2023-04-15T08:56:39.687Z,22.07
2023-04-15T08:57:39.741Z,22.07
2023-04-15T08:58:39.791Z,22.07
2023-04-15T08:59:39.877Z,22.06
2023-04-15T09:00:39.926Z,22.07
2023-04-15T09:01:40.068Z,22.07
2023-04-15T09:02:40.172Z,22.08
2023-04-15T09:03:40.165Z,22.08
2023-04-15T09:04:40.235Z,22.09
2023-04-15T09:05:40.316Z,22.09
2023-04-15T09:06:40.407Z,22.09
2023-04-15T09:07:40.474Z,22.10
2023-04-15T09:08:40.623Z,22.10
2023-04-15T09:09:40.650Z,22.11
2023-04-15T09:10:40.724Z,22.11
2023-04-15T09:11:40.829Z,22.11
2023-04-15T09:12:40.923Z,22.12
2023-04-15T09:13:41.005Z,22.13
2023-04-15T09:14:41.098Z,22.14
2023-04-15T09:15:41.156Z,22.14
2023-04-15T09:16:41.322Z,22.14
2023-04-15T09:17:41.352Z,22.15
2023-04-15T09:18:41.416Z,22.15
2023-04-15T09:19:41.476Z,22.16
2023-04-15T09:20:41.590Z,22.18
2023-04-15T09:21:41.641Z,22.18
2023-04-15T09:22:41.703Z,22.19
2023-04-15T09:23:41.815Z,22.19
2023-04-15T09:24:41.856Z,22.20
2023-04-15T09:25:42.187Z,22.21
2023-04-15T09:26:42.041Z,22.22
2023-04-15T09:27:42.097Z,22.22
2023-04-15T09:28:42.230Z,22.22
2023-04-15T09:29:42.268Z,22.22
2023-04-15T09:30:42.479Z,22.23
2023-04-15T09:31:42.418Z,22.22
2023-04-15T09:32:42.572Z,22.22
2023-04-15T09:33:42.565Z,22.23
2023-04-15T09:34:42.672Z,22.23
2023-04-15T09:35:42.762Z,22.24
2023-04-15T09:36:42.830Z,22.23
2023-04-15T09:37:42.894Z,22.24
2023-04-15T09:38:42.998Z,22.24
2023-04-15T09:39:43.049Z,22.24
2023-04-15T09:40:43.122Z,22.24
2023-04-15T09:41:43.169Z,22.24
2023-04-15T09:42:43.248Z,22.25
2023-04-15T09:43:43.345Z,22.25
2023-04-15T09:44:43.429Z,22.24
2023-04-15T09:45:43.569Z,22.25
2023-04-15T09:46:43.558Z,22.26
2023-04-15T09:47:43.650Z,22.26
2023-04-15T09:48:43.695Z,22.26
2023-04-15T09:49:43.783Z,22.27
2023-04-15T09:50:43.845Z,22.26
2023-04-15T09:51:48.633Z,22.27
2023-04-15T09:52:44.926Z,22.27
2023-04-15T09:53:43.944Z,22.26
2023-04-15T09:54:43.940Z,22.27
2023-04-15T09:55:43.985Z,22.27
2023-04-15T09:56:43.994Z,22.28
2023-04-15T09:57:44.039Z,22.28
2023-04-15T09:58:44.036Z,22.28
2023-04-15T09:59:44.049Z,22.28
2023-04-15T10:00:44.084Z,22.29
2023-04-15T10:01:44.153Z,22.29
2023-04-15T10:02:44.192Z,22.29
2023-04-15T10:03:44.288Z,22.30
2023-04-15T10:04:44.257Z,22.30
2023-04-15T10:05:44.341Z,22.30
2023-04-15T10:06:44.404Z,22.30
2023-04-15T10:07:44.459Z,22.31
2023-04-15T10:08:44.494Z,22.31
2023-04-15T10:09:44.565Z,22.31
2023-04-15T10:10:44.642Z,22.32
2023-04-15T10:11:44.727Z,22.32
2023-04-15T10:12:44.764Z,22.33
2023-04-15T10:13:44.871Z,22.33
2023-04-15T10:14:44.891Z,22.33
2023-04-15T10:15:45.014Z,22.33
2023-04-15T10:16:45.020Z,22.34
2023-04-15T10:17:45.123Z,22.33
2023-04-15T10:18:45.184Z,22.33
2023-04-15T10:19:45.235Z,22.34
2023-04-15T10:20:45.309Z,22.34
2023-04-15T10:21:45.353Z,22.34
2023-04-15T10:22:45.444Z,22.34
2023-04-15T10:23:45.476Z,22.35
2023-04-15T10:24:45.553Z,22.34
2023-04-15T10:25:45.625Z,22.34
2023-04-15T10:26:45.673Z,22.34
2023-04-15T10:27:45.810Z,22.34
2023-04-15T10:28:45.829Z,22.34
2023-04-15T10:29:45.868Z,22.34
2023-04-15T10:30:45.925Z,22.34
2023-04-15T10:31:46.081Z,22.34
2023-04-15T10:32:46.108Z,22.34
2023-04-15T10:33:46.109Z,22.35
2023-04-15T10:34:46.163Z,22.35
2023-04-15T10:35:46.283Z,22.36
2023-04-15T10:36:46.303Z,22.36
2023-04-15T10:37:46.405Z,22.37
2023-04-15T10:38:46.449Z,22.39
2023-04-15T10:39:46.531Z,22.39
2023-04-15T10:40:46.600Z,22.40
2023-04-15T10:41:46.659Z,22.41
2023-04-15T10:42:46.725Z,22.42
2023-04-15T10:43:46.763Z,22.43
2023-04-15T10:44:46.849Z,22.44
2023-04-15T10:45:46.928Z,22.44
2023-04-15T10:46:47.014Z,22.45
2023-04-15T10:47:47.069Z,22.45
2023-04-15T10:48:47.076Z,22.47
2023-04-15T10:49:47.166Z,22.46
2023-04-15T10:50:47.202Z,22.48
2023-04-15T10:51:47.254Z,22.47
2023-04-15T10:52:47.303Z,22.48
2023-04-15T10:53:47.339Z,22.47
2023-04-15T10:54:47.438Z,22.47
2023-04-15T10:55:47.492Z,22.47
2023-04-15T10:56:47.546Z,22.47
2023-04-15T10:57:47.583Z,22.46
2023-04-15T10:58:47.673Z,22.46
2023-04-15T10:59:47.760Z,22.46
2023-04-15T11:00:47.776Z,22.46
2023-04-15T11:01:47.877Z,22.45
2023-04-15T11:02:48.035Z,22.46
2023-04-15T11:03:48.129Z,22.45
2023-04-15T11:04:48.083Z,22.45
2023-04-15T11:05:48.089Z,22.45
2023-04-15T11:06:48.134Z,22.45
2023-04-15T11:07:48.195Z,22.44
2023-04-15T11:08:48.291Z,22.45
2023-04-15T11:09:48.343Z,22.46
2023-04-15T11:10:48.366Z,22.46
2023-04-15T11:11:48.438Z,22.47
2023-04-15T11:12:48.475Z,22.47
2023-04-15T11:13:48.553Z,22.48
2023-04-15T11:14:48.577Z,22.49
2023-04-15T11:15:48.629Z,22.49
2023-04-15T11:16:48.757Z,22.49
2023-04-15T11:17:48.808Z,22.50
2023-04-15T11:18:48.802Z,22.51
2023-04-15T11:19:48.856Z,22.52
2023-04-15T11:20:48.900Z,22.52
2023-04-15T11:21:48.954Z,22.52
2023-04-15T11:22:48.950Z,22.52
2023-04-15T11:23:49.018Z,22.52
2023-04-15T11:24:49.092Z,22.52
2023-04-15T11:25:49.158Z,22.52
2023-04-15T11:26:49.213Z,22.52
2023-04-15T11:27:49.227Z,22.52
2023-04-15T11:28:49.307Z,22.52
2023-04-15T11:29:50.196Z,22.52
2023-04-15T11:30:49.461Z,22.53
2023-04-15T11:31:49.598Z,22.52
2023-04-15T11:32:49.634Z,22.53
2023-04-15T11:33:49.623Z,22.52
2023-04-15T11:34:49.692Z,22.52
2023-04-15T11:35:49.782Z,22.51
2023-04-15T11:36:49.828Z,22.51
2023-04-15T11:37:49.900Z,22.51
2023-04-15T11:38:49.993Z,22.50
2023-04-15T11:39:50.058Z,22.50
2023-04-15T11:40:50.119Z,22.51
2023-04-15T11:41:50.184Z,22.49
2023-04-15T11:42:50.368Z,22.49
2023-04-15T11:43:50.305Z,22.49
2023-04-15T11:44:50.380Z,22.48
2023-04-15T11:45:50.458Z,22.48
2023-04-15T11:46:50.518Z,22.48
2023-04-15T11:47:50.599Z,22.48
2023-04-15T11:48:50.668Z,22.47
2023-04-15T11:49:50.683Z,22.47
2023-04-15T11:50:50.772Z,22.47
2023-04-15T11:51:50.821Z,22.48
2023-04-15T11:52:50.888Z,22.46
2023-04-15T11:53:50.932Z,22.46
2023-04-15T11:54:51.001Z,22.47
2023-04-15T11:55:51.104Z,22.46
2023-04-15T11:56:51.153Z,22.46
2023-04-15T11:57:51.214Z,22.45
2023-04-15T11:58:51.299Z,22.45
2023-04-15T11:59:51.362Z,22.45
2023-04-15T12:00:51.424Z,22.44
2023-04-15T12:01:51.478Z,22.44
2023-04-15T12:02:51.712Z,22.43
2023-04-15T12:03:51.710Z,22.44
2023-04-15T12:04:51.778Z,22.44
2023-04-15T12:05:51.757Z,22.43
2023-04-15T12:06:51.839Z,22.44
2023-04-15T12:07:51.865Z,22.43
2023-04-15T12:08:51.957Z,22.44
2023-04-15T12:09:52.009Z,22.45
2023-04-15T12:10:52.215Z,22.45
2023-04-15T12:11:52.167Z,22.46
2023-04-15T12:12:52.215Z,22.47
2023-04-15T12:13:52.305Z,22.49
2023-04-15T12:14:52.366Z,22.50
2023-04-15T12:15:52.452Z,22.51
2023-04-15T12:16:52.679Z,22.51
2023-04-15T12:17:52.612Z,22.52
2023-04-15T12:18:52.616Z,22.52
2023-04-15T12:19:52.710Z,22.52
2023-04-15T12:20:52.746Z,22.52
2023-04-15T12:21:52.841Z,22.52
2023-04-15T12:22:52.883Z,22.52
2023-04-15T12:23:52.957Z,22.53
2023-04-15T12:24:53.027Z,22.52
2023-04-15T12:25:53.079Z,22.52
2023-04-15T12:26:53.200Z,22.52
2023-04-15T12:27:53.214Z,22.52
2023-04-15T12:28:53.264Z,22.51
2023-04-15T12:29:53.337Z,22.51
2023-04-15T12:30:53.474Z,22.51
2023-04-15T12:31:53.438Z,22.51
2023-04-15T12:32:53.540Z,22.50
2023-04-15T12:33:53.545Z,22.49
2023-04-15T12:34:53.603Z,22.49
2023-04-15T12:35:53.676Z,22.48
2023-04-15T12:36:53.744Z,22.48
2023-04-15T12:37:53.787Z,22.47
2023-04-15T12:38:53.877Z,22.47
2023-04-15T12:39:53.909Z,22.46
2023-04-15T12:40:53.996Z,22.46
2023-04-15T12:41:54.046Z,22.45
2023-04-15T12:42:54.139Z,22.44
2023-04-15T12:43:54.162Z,22.44
2023-04-15T12:44:54.254Z,22.44
2023-04-15T12:45:54.312Z,22.43
2023-04-15T12:46:54.617Z,22.43
2023-04-15T12:47:54.517Z,22.42
2023-04-15T12:48:54.492Z,22.42
2023-04-15T12:49:54.580Z,22.42
2023-04-15T12:50:54.678Z,22.41
2023-04-15T12:51:54.718Z,22.41
2023-04-15T12:52:54.781Z,22.41