createdAt,value
2022-08-14T00:01:54.670Z,83.11
2022-08-14T00:04:34.471Z,83.13
2022-08-14T00:07:06.053Z,83.15
2022-08-14T00:09:56.242Z,83.06
2022-08-14T00:12:24.305Z,83.09
2022-08-14T00:14:55.264Z,83.13
2022-08-14T00:17:23.839Z,83.17
2022-08-14T00:19:51.704Z,83.27
2022-08-14T00:22:44.539Z,83.34
2022-08-14T00:25:07.627Z,83.36
2022-08-14T00:27:37.873Z,83.39
2022-08-14T00:30:10.717Z,83.40
2022-08-14T00:32:55.820Z,83.43
2022-08-14T00:36:34.376Z,83.41
2022-08-14T00:38:10.341Z,83.35
2022-08-14T00:40:37.474Z,83.22
2022-08-14T00:43:04.463Z,83.19
2022-08-14T00:45:31.315Z,83.09
2022-08-14T00:47:57.930Z,82.95
2022-08-14T00:50:30.696Z,82.90
2022-08-14T00:52:59.664Z,82.87
2022-08-14T00:55:28.024Z,82.87
2022-08-14T00:58:18.476Z,82.80
2022-08-14T01:00:51.317Z,82.80
2022-08-14T01:03:27.319Z,82.72
2022-08-14T01:06:00.621Z,82.53
2022-08-14T01:08:51.935Z,81.99
2022-08-14T01:11:18.871Z,81.91
2022-08-14T01:13:50.769Z,82.00
2022-08-14T01:16:28.050Z,81.95
2022-08-14T01:19:19.841Z,81.91
2022-08-14T01:21:52.854Z,82.05
2022-08-14T01:24:24.694Z,82.09
2022-08-14T01:26:59.265Z,82.13
2022-08-14T01:29:58.356Z,81.93
2022-08-14T01:32:24.233Z,81.71
2022-08-14T01:35:17.851Z,81.66
2022-08-14T01:37:46.782Z,81.74
2022-08-14T01:40:25.788Z,81.75
2022-08-14T01:43:13.920Z,81.70
2022-08-14T01:45:42.095Z,81.69
2022-08-14T01:48:13.332Z,81.59
2022-08-14T01:50:42.415Z,81.49
2022-08-14T01:53:09.529Z,81.42
2022-08-14T01:55:38.933Z,81.41
2022-08-14T01:58:19.746Z,81.53
2022-08-14T02:00:53.620Z,81.69
2022-08-14T02:03:22.970Z,81.87
2022-08-14T02:05:49.575Z,81.92
2022-08-14T02:08:16.537Z,81.92
2022-08-14T02:11:13.255Z,81.93
2022-08-14T02:13:43.532Z,81.93
2022-08-14T02:16:22.427Z,81.98
2022-08-14T02:18:49.619Z,82.09
2022-08-14T02:21:17.992Z,82.03
2022-08-14T02:23:48.482Z,82.05
2022-08-14T02:26:29.395Z,82.08
2022-08-14T02:29:07.793Z,82.29
2022-08-14T02:31:44.419Z,82.16
2022-08-14T02:34:28.695Z,82.09
2022-08-14T02:37:09.389Z,82.34
2022-08-14T02:39:43.805Z,82.49
2022-08-14T02:42:37.215Z,82.52
2022-08-14T02:45:05.689Z,82.62
2022-08-14T02:47:33.831Z,82.59
2022-08-14T02:50:06.404Z,82.71
2022-08-14T02:52:57.700Z,82.81
2022-08-14T02:55:20.526Z,82.89
2022-08-14T02:57:58.206Z,82.98
2022-08-14T03:00:32.599Z,83.21
2022-08-14T03:03:01.350Z,83.35
2022-08-14T03:05:35.797Z,83.36
2022-08-14T03:08:21.585Z,83.52
2022-08-14T03:10:50.128Z,83.78
2022-08-14T03:13:21.410Z,83.82
2022-08-14T03:15:56.200Z,83.85
2022-08-14T03:18:31.663Z,83.87
2022-08-14T03:21:07.438Z,83.95
2022-08-14T03:23:37.866Z,84.04
2022-08-14T03:26:12.957Z,84.16
2022-08-14T03:28:49.138Z,84.30
2022-08-14T03:31:21.650Z,84.40
2022-08-14T03:33:51.803Z,84.38
2022-08-14T03:37:37.849Z,84.36
2022-08-14T03:39:19.004Z,84.38
2022-08-14T03:41:55.638Z,84.30
2022-08-14T03:45:19.031Z,84.25
2022-08-14T03:47:11.958Z,84.17
2022-08-14T03:49:42.326Z,84.10
2022-08-14T03:52:27.949Z,84.10
2022-08-14T03:55:00.152Z,84.16
2022-08-14T03:57:31.970Z,84.20
2022-08-14T04:00:01.959Z,84.12
2022-08-14T04:02:33.187Z,84.03
2022-08-14T04:05:12.797Z,83.99
2022-08-14T04:07:49.467Z,83.96
2022-08-14T04:10:17.565Z,83.78
2022-08-14T04:13:03.624Z,83.54
2022-08-14T04:15:55.638Z,83.39
2022-08-14T04:18:20.017Z,83.25
2022-08-14T04:20:54.269Z,83.02
2022-08-14T04:23:29.615Z,82.79
2022-08-14T04:26:03.615Z,82.85
2022-08-14T04:29:07.156Z,82.90
2022-08-14T04:32:58.555Z,82.87
2022-08-14T04:34:07.879Z,82.64
2022-08-14T04:36:55.003Z,82.53
2022-08-14T04:39:46.530Z,82.49
2022-08-14T04:42:32.622Z,82.40
2022-08-14T04:45:00.611Z,82.48
2022-08-14T04:47:46.767Z,82.49
2022-08-14T04:50:33.709Z,82.43
2022-08-14T04:53:07.897Z,82.35
2022-08-14T04:55:44.635Z,82.26
2022-08-14T04:58:21.618Z,82.00
2022-08-14T05:01:12.694Z,81.92
2022-08-14T05:03:46.722Z,81.64
2022-08-14T05:06:37.359Z,80.95
2022-08-14T05:09:00.738Z,80.73
2022-08-14T05:11:29.087Z,80.67
2022-08-14T05:14:34.362Z,80.80
2022-08-14T05:16:43.638Z,80.73
2022-08-14T05:19:17.580Z,80.59
2022-08-14T05:21:56.141Z,80.33
2022-08-14T05:24:25.885Z,79.63
2022-08-14T05:26:53.274Z,79.51
2022-08-14T05:29:20.283Z,79.60
2022-08-14T05:31:47.490Z,79.57
2022-08-14T05:34:14.091Z,79.41
2022-08-14T05:36:42.756Z,79.27
2022-08-14T05:39:17.491Z,78.81
2022-08-14T05:41:53.479Z,78.74
2022-08-14T05:44:20.655Z,78.89
2022-08-14T05:46:47.590Z,79.05
2022-08-14T05:49:14.165Z,79.25
2022-08-14T05:51:41.284Z,79.39
2022-08-14T05:54:13.692Z,79.61
2022-08-14T05:56:53.925Z,79.69
2022-08-14T05:59:30.158Z,79.68
2022-08-14T06:02:06.464Z,79.74
2022-08-14T06:04:32.982Z,79.81
2022-08-14T06:06:59.700Z,80.07
2022-08-14T06:09:26.216Z,80.04
2022-08-14T06:11:52.958Z,79.90
2022-08-14T06:14:23.848Z,80.04
2022-08-14T06:16:52.021Z,80.21
2022-08-14T06:19:23.207Z,80.15
2022-08-14T06:21:58.077Z,78.25
2022-08-14T06:24:26.088Z,76.39
2022-08-14T06:26:56.915Z,76.33
2022-08-14T06:29:32.101Z,76.31
2022-08-14T06:32:37.717Z,76.90
2022-08-14T06:35:11.405Z,77.60
2022-08-14T06:37:44.859Z,77.49
2022-08-14T06:40:27.251Z,77.92
2022-08-14T06:43:05.701Z,78.07
2022-08-14T06:45:36.141Z,77.87
2022-08-14T06:48:06.145Z,77.17
2022-08-14T06:50:39.300Z,76.84
2022-08-14T06:53:06.931Z,76.65
2022-08-14T06:55:33.983Z,76.36
2022-08-14T06:58:04.304Z,76.52
2022-08-14T07:00:32.566Z,76.48
2022-08-14T07:03:19.453Z,75.35
2022-08-14T07:05:55.664Z,74.72
2022-08-14T07:08:29.542Z,73.50
2022-08-14T07:11:03.385Z,71.75
2022-08-14T07:13:31.068Z,70.58
2022-08-14T07:16:00.545Z,69.51
2022-08-14T07:18:33.129Z,69.53
2022-08-14T07:21:02.071Z,69.27
2022-08-14T07:23:31.163Z,68.31
2022-08-14T07:25:59.882Z,67.04
2022-08-14T07:28:34.145Z,66.66
2022-08-14T07:31:07.884Z,65.30
2022-08-14T07:33:45.567Z,63.87
2022-08-14T07:36:30.127Z,63.84
2022-08-14T07:39:03.254Z,63.84
2022-08-14T07:41:39.901Z,63.90
2022-08-14T07:44:29.703Z,63.85
2022-08-14T07:46:58.043Z,64.41
2022-08-14T07:49:25.582Z,63.92
2022-08-14T07:51:52.476Z,64.38
2022-08-14T07:54:23.135Z,65.09
2022-08-14T07:57:06.312Z,65.23
2022-08-14T07:59:44.126Z,63.93
2022-08-14T08:02:18.446Z,63.75
2022-08-14T08:04:55.084Z,63.03
2022-08-14T08:07:30.608Z,62.12
2022-08-14T08:10:01.070Z,61.54
2022-08-14T08:12:38.659Z,62.18
2022-08-14T08:15:07.759Z,62.92
2022-08-14T08:17:38.961Z,63.83
2022-08-14T08:20:19.845Z,64.73
2022-08-14T08:22:56.376Z,65.62
2022-08-14T08:25:30.686Z,64.43
2022-08-14T08:28:25.162Z,64.34
2022-08-14T08:31:00.199Z,65.32
2022-08-14T08:33:32.123Z,65.58
2022-08-14T08:36:03.356Z,65.37
2022-08-14T08:39:15.728Z,64.80
2022-08-14T08:41:17.175Z,64.42
2022-08-14T08:43:46.280Z,64.51
2022-08-14T08:46:23.472Z,64.38
2022-08-14T08:51:30.978Z,63.80
2022-08-14T08:54:11.845Z,63.46
2022-08-14T08:56:47.901Z,61.15
2022-08-14T08:59:31.083Z,60.63
2022-08-14T09:02:10.167Z,61.02
2022-08-14T09:04:53.629Z,60.15
2022-08-14T09:07:27.328Z,59.09
2022-08-14T09:09:58.632Z,57.93
2022-08-14T09:12:33.219Z,59.27
2022-08-14T09:15:04.323Z,58.29
2022-08-14T09:17:41.205Z,57.85
2022-08-14T09:20:25.898Z,58.48
2022-08-14T09:23:01.508Z,56.95
2022-08-14T09:26:01.421Z,57.71
2022-08-14T09:28:28.045Z,58.64
2022-08-14T09:30:57.664Z,58.18
2022-08-14T09:33:56.823Z,59.23
2022-08-14T09:36:50.111Z,60.63
2022-08-14T09:39:46.245Z,61.43
2022-08-14T09:42:50.023Z,60.92
2022-08-14T09:45:23.555Z,61.16
2022-08-14T09:47:55.775Z,60.87
2022-08-14T09:50:44.217Z,60.63
2022-08-14T09:53:18.466Z,59.69
2022-08-14T09:55:58.957Z,59.11
2022-08-14T09:58:43.410Z,57.61
2022-08-14T10:01:18.383Z,58.19
2022-08-14T10:03:55.222Z,58.70
2022-08-14T10:06:28.287Z,58.01
2022-08-14T10:09:04.500Z,56.97
2022-08-14T10:11:35.572Z,57.49
2022-08-14T10:14:34.743Z,58.46
2022-08-14T10:17:06.469Z,59.08
2022-08-14T10:19:35.796Z,58.52
2022-08-14T10:23:12.677Z,58.30
2022-08-14T10:24:57.486Z,59.06
2022-08-14T10:27:28.128Z,60.43
2022-08-14T10:30:00.290Z,59.16
2022-08-14T10:32:39.956Z,58.18
2022-08-14T10:35:14.459Z,57.04
2022-08-14T10:37:49.935Z,56.34
2022-08-14T10:40:38.265Z,57.19
2022-08-14T10:43:25.037Z,56.16
2022-08-14T10:46:04.015Z,56.92
2022-08-14T10:48:56.344Z,57.22
2022-08-14T10:51:30.283Z,56.12
2022-08-14T10:54:35.014Z,55.94
2022-08-14T10:57:11.500Z,55.16
2022-08-14T10:59:55.728Z,55.88
2022-08-14T11:02:44.952Z,55.05
2022-08-14T11:05:18.813Z,55.17
2022-08-14T11:07:55.426Z,55.15
2022-08-14T11:10:27.632Z,55.42
2022-08-14T11:12:56.600Z,56.27
2022-08-14T11:15:28.146Z,56.96
2022-08-14T11:17:56.043Z,56.70
2022-08-14T11:20:31.321Z,56.79
2022-08-14T11:23:00.839Z,56.45
2022-08-14T11:25:36.748Z,56.72
2022-08-14T11:28:19.054Z,54.29
2022-08-14T11:30:53.806Z,53.90
2022-08-14T11:33:24.296Z,54.27
2022-08-14T11:35:51.274Z,54.42
2022-08-14T11:38:19.622Z,54.12
2022-08-14T11:40:47.655Z,53.82
2022-08-14T11:43:15.835Z,52.26
2022-08-14T11:45:50.055Z,52.46
2022-08-14T11:49:01.990Z,52.31
2022-08-14T11:51:20.495Z,51.21
2022-08-14T11:54:08.310Z,49.00
2022-08-14T11:56:39.267Z,48.81
2022-08-14T11:59:10.195Z,47.76
2022-08-14T12:01:41.017Z,48.37
2022-08-14T12:04:32.333Z,48.91
2022-08-14T12:06:57.259Z,47.86
2022-08-14T12:09:31.501Z,47.97
2022-08-14T12:11:59.156Z,47.86
2022-08-14T12:14:30.903Z,47.51
2022-08-14T12:17:12.748Z,47.86
2022-08-14T12:19:45.770Z,48.14
2022-08-14T12:22:29.842Z,49.48
2022-08-14T12:24:57.426Z,46.99
2022-08-14T12:27:53.478Z,46.62
2022-08-14T12:30:37.648Z,46.19
2022-08-14T12:33:30.947Z,46.35
2022-08-14T12:36:04.493Z,47.02
2022-08-14T12:38:43.718Z,47.30
2022-08-14T12:41:16.443Z,47.49
2022-08-14T12:43:51.231Z,47.88
2022-08-14T12:46:33.478Z,49.60
2022-08-14T12:49:10.030Z,49.60
2022-08-14T12:51:37.697Z,49.32
2022-08-14T12:54:28.257Z,47.13
2022-08-14T12:57:08.791Z,47.54
2022-08-14T12:59:42.568Z,48.18
2022-08-14T13:02:29.473Z,48.30
2022-08-14T13:04:57.326Z,47.98
2022-08-14T13:07:27.135Z,49.15
2022-08-14T13:10:29.659Z,48.96
2022-08-14T13:13:12.353Z,48.67
2022-08-14T13:15:40.175Z,48.76
2022-08-14T13:18:18.330Z,47.71
2022-08-14T13:20:49.405Z,46.68
2022-08-14T13:23:19.511Z,46.36
2022-08-14T13:25:58.692Z,46.95
2022-08-14T13:28:32.629Z,47.65
2022-08-14T13:31:04.152Z,48.13
2022-08-14T13:33:40.816Z,48.06
2022-08-14T13:36:09.834Z,47.84
2022-08-14T13:38:43.112Z,48.16
2022-08-14T13:41:10.871Z,49.68
2022-08-14T13:43:59.503Z,50.50
2022-08-14T13:46:27.969Z,50.59
2022-08-14T13:48:57.342Z,50.34
2022-08-14T13:51:35.115Z,50.82
2022-08-14T13:54:10.730Z,50.50
2022-08-14T13:56:40.773Z,48.96
2022-08-14T13:59:09.498Z,48.10
2022-08-14T14:01:43.675Z,47.29
2022-08-14T14:04:18.155Z,45.41
2022-08-14T14:06:49.530Z,43.97
2022-08-14T14:09:26.190Z,43.38
2022-08-14T14:12:00.627Z,42.75
2022-08-14T14:14:44.851Z,44.89
2022-08-14T14:17:14.535Z,46.58
2022-08-14T14:19:46.275Z,45.81
2022-08-14T14:22:36.098Z,45.65
2022-08-14T14:25:04.619Z,46.17
2022-08-14T14:27:41.507Z,45.84
2022-08-14T14:30:29.401Z,45.46
2022-08-14T14:33:05.181Z,46.14
2022-08-14T14:35:39.778Z,46.93
2022-08-14T14:38:08.485Z,46.04
2022-08-14T14:40:53.368Z,45.52
2022-08-14T14:43:27.658Z,45.45
2022-08-14T14:45:55.086Z,45.35
2022-08-14T14:48:23.085Z,45.43
2022-08-14T14:50:58.927Z,45.81
2022-08-14T14:53:27.038Z,45.13
2022-08-14T14:56:49.867Z,45.23
2022-08-14T14:58:43.211Z,44.39
2022-08-14T15:01:17.996Z,43.85
2022-08-14T15:03:45.936Z,43.70
2022-08-14T15:06:12.774Z,43.43
2022-08-14T15:08:56.333Z,45.38
2022-08-14T15:11:30.469Z,45.45
2022-08-14T15:14:00.296Z,44.21
2022-08-14T15:16:27.999Z,43.89
2022-08-14T15:18:54.807Z,43.98
2022-08-14T15:21:21.359Z,43.13
2022-08-14T15:23:50.234Z,42.61
2022-08-14T15:26:23.982Z,43.92
2022-08-14T15:29:05.861Z,45.08
2022-08-14T15:31:36.228Z,45.31
2022-08-14T15:34:43.644Z,46.15
2022-08-14T15:36:58.825Z,45.87
2022-08-14T15:39:25.998Z,45.74
2022-08-14T15:42:00.409Z,44.47
2022-08-14T15:44:34.001Z,45.60
2022-08-14T15:47:06.242Z,47.13
2022-08-14T15:49:34.844Z,48.55
2022-08-14T15:52:03.827Z,49.30
2022-08-14T15:54:31.554Z,48.84
2022-08-14T15:57:00.944Z,47.01
2022-08-14T15:59:48.176Z,45.21
2022-08-14T16:02:16.651Z,45.34
2022-08-14T16:04:45.456Z,46.23
2022-08-14T16:07:17.476Z,46.42
2022-08-14T16:09:46.893Z,47.87
2022-08-14T16:12:13.362Z,49.12
2022-08-14T16:14:45.469Z,51.09
2022-08-14T16:17:13.532Z,52.51
2022-08-14T16:19:45.390Z,52.93
2022-08-14T16:23:10.618Z,53.24
2022-08-14T16:25:03.761Z,53.91
2022-08-14T16:27:38.778Z,54.38
2022-08-14T16:30:25.157Z,54.89
2022-08-14T16:33:04.290Z,55.97
2022-08-14T16:35:42.765Z,56.67
2022-08-14T16:38:46.062Z,57.67
2022-08-14T16:41:17.816Z,58.33
2022-08-14T16:43:45.439Z,58.40
2022-08-14T16:46:22.539Z,58.76
2022-08-14T16:48:56.975Z,59.09
2022-08-14T16:51:28.437Z,59.46
2022-08-14T16:53:58.485Z,59.87
2022-08-14T16:56:30.680Z,60.36
2022-08-14T16:59:09.737Z,60.60
2022-08-14T17:01:44.493Z,61.12
2022-08-14T17:04:25.069Z,61.87
2022-08-14T17:06:57.909Z,63.11
2022-08-14T17:09:44.452Z,63.62
2022-08-14T17:12:34.080Z,64.60
2022-08-14T17:15:09.939Z,65.34
2022-08-14T17:17:58.373Z,65.24
2022-08-14T17:20:53.161Z,64.86
2022-08-14T17:23:13.724Z,64.71
2022-08-14T17:25:51.056Z,65.02
2022-08-14T17:28:51.771Z,65.46
2022-08-14T17:31:10.260Z,65.72
2022-08-14T17:33:40.976Z,66.15
2022-08-14T17:36:20.902Z,66.46
2022-08-14T17:39:14.466Z,66.66
2022-08-14T17:44:45.776Z,67.34
2022-08-14T17:47:18.024Z,67.72
2022-08-14T17:49:51.712Z,67.89
2022-08-14T17:52:34.713Z,68.29
2022-08-14T17:55:06.663Z,68.84
2022-08-14T17:57:35.226Z,69.37
2022-08-14T18:00:12.394Z,70.27
2022-08-14T18:02:40.777Z,70.63
2022-08-14T18:05:23.341Z,70.21
2022-08-14T18:08:31.357Z,70.39
2022-08-14T18:10:55.845Z,66.52
2022-08-14T18:13:50.103Z,63.26
2022-08-14T18:16:20.096Z,62.45
2022-08-14T18:18:49.406Z,65.21
2022-08-14T18:21:39.689Z,71.01
2022-08-14T18:24:04.450Z,75.76
2022-08-14T18:27:01.738Z,78.26
2022-08-14T18:29:31.740Z,81.67
2022-08-14T18:31:59.207Z,82.74
2022-08-14T18:34:38.003Z,84.70
2022-08-14T18:37:21.762Z,86.81
2022-08-14T18:40:03.193Z,87.96
2022-08-14T18:42:32.191Z,88.20
2022-08-14T18:45:12.769Z,88.28
2022-08-14T18:48:14.249Z,89.19
2022-08-14T18:50:47.279Z,89.57
2022-08-14T18:53:17.566Z,89.90
2022-08-14T18:55:54.703Z,89.80
2022-08-14T18:58:56.865Z,90.10
2022-08-14T19:01:30.382Z,90.65
2022-08-14T19:04:01.007Z,91.18
2022-08-14T19:06:50.125Z,91.24
2022-08-14T19:10:01.057Z,91.48
2022-08-14T19:13:00.597Z,91.57
2022-08-14T19:15:43.517Z,92.00
2022-08-14T19:18:28.152Z,92.03
2022-08-14T19:21:00.109Z,91.82
2022-08-14T19:23:43.890Z,91.71
2022-08-14T19:26:35.462Z,91.91
2022-08-14T19:29:37.600Z,92.10
2022-08-14T19:32:40.215Z,92.04
2022-08-14T19:35:22.935Z,92.08
2022-08-14T19:37:55.371Z,91.94
2022-08-14T19:40:40.313Z,92.11
2022-08-14T19:43:10.671Z,92.34
2022-08-14T19:45:39.275Z,92.26
2022-08-14T19:48:15.861Z,92.22
2022-08-14T19:50:46.788Z,92.27
2022-08-14T19:53:17.793Z,92.24
2022-08-14T19:56:04.931Z,92.15
2022-08-14T19:58:57.387Z,92.08
2022-08-14T20:01:36.541Z,92.00
2022-08-14T20:04:22.930Z,92.06
2022-08-14T20:06:57.809Z,91.95
2022-08-14T20:11:03.431Z,91.97
2022-08-14T20:12:35.530Z,91.81
2022-08-14T20:15:15.433Z,91.80
2022-08-14T20:17:52.344Z,91.91
2022-08-14T20:20:32.449Z,91.87
2022-08-14T20:23:11.445Z,91.75
2022-08-14T20:25:56.688Z,91.78
2022-08-14T20:28:32.990Z,91.76
2022-08-14T20:31:22.152Z,91.86
2022-08-14T20:34:24.967Z,91.86
2022-08-14T20:37:22.878Z,91.91
2022-08-14T20:39:54.407Z,91.99
2022-08-14T20:42:43.765Z,91.89
2022-08-14T20:45:24.800Z,91.88
2022-08-14T20:48:02.491Z,91.83
2022-08-14T20:50:44.844Z,91.85
2022-08-14T20:53:27.193Z,91.88
2022-08-14T20:56:00.558Z,92.02
2022-08-14T20:58:41.887Z,92.14
2022-08-14T21:01:32.679Z,92.20
2022-08-14T21:04:11.875Z,92.12
2022-08-14T21:07:23.035Z,92.17
2022-08-14T21:10:05.033Z,92.06
2022-08-14T21:12:34.208Z,92.01
2022-08-14T21:15:10.032Z,91.96
2022-08-14T21:17:41.527Z,91.98
2022-08-14T21:20:25.870Z,92.13
2022-08-14T21:23:00.615Z,92.23
2022-08-14T21:25:32.229Z,92.38
2022-08-14T21:28:05.017Z,92.61
2022-08-14T21:30:51.699Z,92.52
2022-08-14T21:33:29.236Z,92.51
2022-08-14T21:36:07.742Z,92.70
2022-08-14T21:38:38.209Z,92.64
2022-08-14T21:41:42.711Z,92.78
2022-08-14T21:44:17.858Z,92.80
2022-08-14T21:47:10.172Z,92.87
2022-08-14T21:49:43.138Z,92.78
2022-08-14T21:52:51.417Z,92.75
2022-08-14T21:55:12.457Z,92.65
2022-08-14T21:58:45.745Z,92.78
2022-08-14T22:00:42.248Z,92.75
2022-08-14T22:03:17.429Z,92.86
2022-08-14T22:05:50.020Z,92.87
2022-08-14T22:08:27.042Z,92.96
2022-08-14T22:10:56.693Z,93.02
2022-08-14T22:13:32.370Z,93.06
2022-08-14T22:16:01.939Z,93.16
2022-08-14T22:18:31.079Z,93.23
2022-08-14T22:21:00.759Z,93.21
2022-08-14T22:23:35.778Z,93.07
2022-08-14T22:26:06.794Z,93.02
2022-08-14T22:28:34.767Z,93.10
2022-08-14T22:31:10.325Z,93.07
2022-08-14T22:33:40.614Z,93.03
2022-08-14T22:36:41.944Z,93.06
2022-08-14T22:40:17.611Z,93.04
2022-08-14T22:42:23.026Z,93.06
2022-08-14T22:44:56.514Z,93.12
2022-08-14T22:47:26.211Z,93.11
2022-08-14T22:50:29.201Z,93.17
2022-08-14T22:52:59.540Z,93.21
2022-08-14T22:55:28.757Z,93.30
2022-08-14T22:57:56.979Z,93.41
2022-08-14T23:00:30.227Z,93.34
2022-08-14T23:03:01.956Z,93.32
2022-08-14T23:05:39.628Z,93.31
2022-08-14T23:08:59.796Z,93.39
2022-08-14T23:11:10.686Z,93.41
2022-08-14T23:13:43.626Z,93.36
2022-08-14T23:16:19.995Z,93.34
2022-08-14T23:18:54.218Z,93.47
2022-08-14T23:21:25.026Z,93.47
2022-08-14T23:23:56.039Z,93.49
2022-08-14T23:26:48.124Z,93.43
2022-08-14T23:29:18.836Z,93.46
2022-08-14T23:31:48.851Z,93.46
2022-08-14T23:34:21.367Z,93.42
2022-08-14T23:36:55.661Z,93.44
2022-08-14T23:39:31.739Z,93.43
2022-08-14T23:42:07.566Z,93.43
2022-08-14T23:44:38.862Z,93.50
2022-08-14T23:47:12.031Z,93.49
2022-08-14T23:50:04.139Z,93.45
2022-08-14T23:52:51.605Z,93.51
2022-08-14T23:55:33.622Z,93.49
2022-08-14T23:58:01.580Z,93.48
