createdAt,value
2022-11-07T00:00:37.667Z,14.24
2022-11-07T00:03:04.609Z,14.41
2022-11-07T00:05:31.202Z,14.06
2022-11-07T00:07:57.810Z,14.37
2022-11-07T00:10:24.478Z,13.89
2022-11-07T00:12:51.055Z,13.93
2022-11-07T00:15:17.637Z,14.16
2022-11-07T00:17:44.160Z,14.38
2022-11-07T00:20:11.226Z,14.18
2022-11-07T00:22:37.769Z,14.23
2022-11-07T00:25:04.746Z,14.37
2022-11-07T00:27:31.367Z,14.32
2022-11-07T00:29:58.115Z,14.37
2022-11-07T00:32:24.633Z,14.19
2022-11-07T00:34:51.179Z,14.66
2022-11-07T00:37:17.718Z,14.45
2022-11-07T00:39:44.360Z,14.46
2022-11-07T00:42:10.907Z,14.28
2022-11-07T00:44:37.556Z,14.16
2022-11-07T00:47:04.152Z,14.50
2022-11-07T00:49:30.765Z,14.46
2022-11-07T00:51:57.335Z,14.65
2022-11-07T00:54:23.957Z,14.46
2022-11-07T00:56:50.582Z,14.44
2022-11-07T00:59:17.180Z,14.56
2022-11-07T01:01:43.870Z,14.20
2022-11-07T01:04:32.960Z,14.32
2022-11-07T01:06:59.841Z,14.39
2022-11-07T01:09:26.683Z,14.21
2022-11-07T01:11:53.412Z,14.55
2022-11-07T01:14:22.254Z,14.85
2022-11-07T01:16:49.090Z,14.95
2022-11-07T01:19:16.276Z,14.74
2022-11-07T01:21:43.069Z,14.72
2022-11-07T01:24:11.808Z,14.67
2022-11-07T01:26:40.060Z,14.92
2022-11-07T01:29:07.278Z,14.81
2022-11-07T01:31:34.006Z,14.93
2022-11-07T01:34:01.090Z,14.85
2022-11-07T01:36:27.990Z,14.70
2022-11-07T01:38:54.739Z,14.68
2022-11-07T01:41:28.111Z,14.95
2022-11-07T01:44:06.629Z,15.24
2022-11-07T01:46:37.382Z,15.16
2022-11-07T01:49:13.546Z,14.97
2022-11-07T01:52:08.288Z,15.23
2022-11-07T01:54:40.471Z,14.94
2022-11-07T01:57:11.558Z,14.97
2022-11-07T01:59:39.465Z,15.05
2022-11-07T02:02:07.406Z,15.04
2022-11-07T02:04:34.839Z,14.88
2022-11-07T02:07:19.156Z,15.26
2022-11-07T02:09:46.516Z,15.12
2022-11-07T02:12:14.386Z,15.37
2022-11-07T02:14:43.205Z,15.16
2022-11-07T02:17:11.207Z,14.95
2022-11-07T02:19:41.177Z,15.12
2022-11-07T02:22:19.659Z,15.47
2022-11-07T02:24:51.383Z,15.45
2022-11-07T02:27:20.967Z,15.00
2022-11-07T02:29:55.763Z,14.81
2022-11-07T02:32:24.811Z,15.08
2022-11-07T02:35:32.544Z,15.36
2022-11-07T02:37:59.047Z,15.31
2022-11-07T02:40:27.980Z,15.48
2022-11-07T02:42:54.734Z,15.03
2022-11-07T02:45:29.548Z,15.10
2022-11-07T02:47:56.147Z,15.37
2022-11-07T02:50:23.224Z,15.27
2022-11-07T02:52:49.894Z,15.43
2022-11-07T02:55:17.014Z,15.39
2022-11-07T02:57:43.706Z,14.78
2022-11-07T03:00:12.491Z,15.01
2022-11-07T03:02:39.630Z,15.41
2022-11-07T03:05:06.908Z,15.46
2022-11-07T03:07:33.585Z,15.44
2022-11-07T03:10:00.173Z,15.48
2022-11-07T03:12:26.711Z,15.61
2022-11-07T03:14:53.328Z,15.61
2022-11-07T03:17:19.925Z,15.74
2022-11-07T03:19:46.471Z,15.24
2022-11-07T03:22:13.080Z,15.64
2022-11-07T03:24:39.628Z,15.58
2022-11-07T03:27:06.293Z,15.70
2022-11-07T03:29:33.420Z,15.99
2022-11-07T03:32:00.063Z,15.30
2022-11-07T03:34:26.601Z,15.54
2022-11-07T03:36:53.172Z,15.59
2022-11-07T03:39:25.491Z,15.72
2022-11-07T03:41:52.506Z,15.53
2022-11-07T03:44:19.122Z,15.59
2022-11-07T03:46:45.746Z,15.53
2022-11-07T03:49:12.263Z,15.63
2022-11-07T03:51:38.976Z,15.59
2022-11-07T03:54:05.566Z,15.62
2022-11-07T03:56:32.133Z,15.47
2022-11-07T03:58:58.731Z,15.52
2022-11-07T04:01:25.444Z,15.76
2022-11-07T04:03:56.103Z,15.74
2022-11-07T04:06:23.487Z,15.52
2022-11-07T04:08:50.175Z,15.70
2022-11-07T04:11:35.338Z,15.81
2022-11-07T04:14:20.516Z,15.45
2022-11-07T04:17:05.439Z,15.48
2022-11-07T04:19:32.041Z,15.73
2022-11-07T04:22:01.491Z,15.69
2022-11-07T04:24:28.036Z,15.77
2022-11-07T04:27:13.343Z,16.13
2022-11-07T04:29:39.877Z,15.68
2022-11-07T04:32:06.437Z,15.77
2022-11-07T04:34:32.987Z,16.20
2022-11-07T04:36:59.524Z,15.81
2022-11-07T04:39:26.080Z,15.84
2022-11-07T04:41:52.612Z,15.68
2022-11-07T04:44:19.189Z,16.02
2022-11-07T04:46:45.935Z,15.39
2022-11-07T04:49:15.186Z,15.82
2022-11-07T04:51:43.170Z,16.05
2022-11-07T04:54:16.289Z,15.84
2022-11-07T04:56:42.911Z,15.72
2022-11-07T04:59:09.398Z,15.88
2022-11-07T05:01:36.042Z,15.84
2022-11-07T05:04:02.901Z,15.76
2022-11-07T05:06:30.535Z,15.84
2022-11-07T05:08:57.091Z,16.04
2022-11-07T05:11:23.615Z,15.66
2022-11-07T05:13:50.116Z,15.78
2022-11-07T05:16:17.323Z,16.06
2022-11-07T05:18:43.817Z,16.08
2022-11-07T05:21:10.770Z,15.79
2022-11-07T05:23:37.397Z,16.04
2022-11-07T05:26:04.284Z,15.81
2022-11-07T05:28:38.699Z,15.85
2022-11-07T05:31:07.578Z,15.84
2022-11-07T05:33:35.089Z,16.07
2022-11-07T05:36:19.758Z,15.70
2022-11-07T05:38:48.220Z,15.56
2022-11-07T05:41:16.552Z,15.86
2022-11-07T05:43:43.138Z,15.34
2022-11-07T05:46:09.968Z,15.80
2022-11-07T05:48:36.889Z,15.73
2022-11-07T05:51:05.539Z,15.79
2022-11-07T05:53:32.547Z,16.14
2022-11-07T05:55:59.254Z,15.70
2022-11-07T05:58:25.804Z,15.94
2022-11-07T06:00:52.422Z,15.80
2022-11-07T06:03:22.701Z,15.56
2022-11-07T06:05:49.421Z,15.66
2022-11-07T06:08:15.986Z,15.79
2022-11-07T06:10:43.444Z,15.60
2022-11-07T06:13:14.199Z,15.73
2022-11-07T06:15:42.935Z,15.29
2022-11-07T06:18:14.662Z,15.27
2022-11-07T06:20:41.221Z,15.68
2022-11-07T06:23:07.928Z,15.59
2022-11-07T06:25:35.801Z,15.80
2022-11-07T06:28:08.573Z,15.52
2022-11-07T06:30:35.825Z,15.28
2022-11-07T06:33:04.432Z,15.48
2022-11-07T06:35:31.816Z,15.23
2022-11-07T06:38:03.260Z,15.48
2022-11-07T06:40:30.320Z,15.16
2022-11-07T06:43:05.131Z,15.63
2022-11-07T06:45:31.671Z,15.49
2022-11-07T06:47:58.184Z,15.27
2022-11-07T06:50:24.782Z,15.33
2022-11-07T06:52:52.511Z,15.61
2022-11-07T06:55:21.877Z,15.56
2022-11-07T06:57:48.708Z,15.65
2022-11-07T07:00:16.167Z,15.76
2022-11-07T07:02:58.057Z,15.74
2022-11-07T07:05:25.424Z,15.92
2022-11-07T07:07:52.039Z,15.70
2022-11-07T07:10:18.851Z,15.87
2022-11-07T07:12:45.435Z,15.81
2022-11-07T07:15:11.993Z,15.74
2022-11-07T07:17:38.592Z,15.87
2022-11-07T07:20:05.803Z,15.78
2022-11-07T07:22:32.560Z,16.05
2022-11-07T07:24:59.059Z,15.42
2022-11-07T07:27:25.579Z,15.79
2022-11-07T07:29:53.437Z,16.17
2022-11-07T07:32:20.927Z,15.96
2022-11-07T07:34:48.078Z,16.19
2022-11-07T07:37:14.605Z,16.28
2022-11-07T07:39:41.135Z,16.23
2022-11-07T07:42:07.696Z,15.89
2022-11-07T07:44:34.441Z,15.99
2022-11-07T07:47:01.041Z,16.11
2022-11-07T07:49:27.606Z,16.45
2022-11-07T07:51:54.141Z,16.21
2022-11-07T07:54:20.698Z,16.02
2022-11-07T07:56:47.246Z,16.26
2022-11-07T07:59:13.810Z,16.34
2022-11-07T08:01:40.455Z,16.31
2022-11-07T08:04:07.091Z,15.91
2022-11-07T08:06:35.445Z,16.46
2022-11-07T08:09:01.944Z,16.75
2022-11-07T08:11:28.667Z,16.29
2022-11-07T08:13:59.779Z,16.25
2022-11-07T08:16:27.689Z,16.61
2022-11-07T08:18:54.266Z,16.76
2022-11-07T08:21:20.836Z,16.55
2022-11-07T08:23:49.192Z,16.56
2022-11-07T08:26:15.829Z,16.40
2022-11-07T08:28:42.419Z,16.40
2022-11-07T08:31:12.042Z,16.33
2022-11-07T08:33:39.822Z,16.21
2022-11-07T08:36:07.445Z,16.05
2022-11-07T08:38:35.561Z,16.34
2022-11-07T08:41:02.228Z,16.34
2022-11-07T08:43:28.893Z,16.24
2022-11-07T08:45:55.768Z,16.39
2022-11-07T08:48:23.467Z,16.47
2022-11-07T08:50:54.975Z,16.24
2022-11-07T08:53:22.500Z,16.22
2022-11-07T08:55:49.406Z,16.50
2022-11-07T08:58:16.167Z,16.10
2022-11-07T09:00:42.914Z,16.71
2022-11-07T09:05:58.467Z,16.54
2022-11-07T09:08:25.410Z,16.99
2022-11-07T09:10:51.994Z,16.56
2022-11-07T09:13:20.793Z,16.69
2022-11-07T09:15:51.005Z,16.54
2022-11-07T09:18:18.497Z,16.48
2022-11-07T09:20:45.464Z,16.43
2022-11-07T09:23:12.083Z,16.91
2022-11-07T09:25:38.656Z,17.23
2022-11-07T09:28:05.427Z,16.82
2022-11-07T09:30:31.991Z,17.50
2022-11-07T09:32:58.853Z,17.31
2022-11-07T09:35:25.664Z,17.26
2022-11-07T09:37:52.273Z,17.52
2022-11-07T09:40:24.538Z,17.63
2022-11-07T09:43:14.061Z,18.01
2022-11-07T09:45:55.775Z,17.40
2022-11-07T09:48:26.161Z,17.86
2022-11-07T09:50:52.860Z,18.15
2022-11-07T09:53:30.748Z,17.96
2022-11-07T09:56:04.073Z,17.88
2022-11-07T09:58:36.849Z,17.94
2022-11-07T10:01:06.268Z,17.76
2022-11-07T10:03:36.604Z,17.71
2022-11-07T10:06:27.248Z,17.62
2022-11-07T10:09:03.474Z,17.61
2022-11-07T10:11:29.869Z,17.44
2022-11-07T10:14:33.631Z,17.55
2022-11-07T10:17:18.312Z,17.39
2022-11-07T10:20:08.377Z,17.77
2022-11-07T10:22:55.996Z,17.73
2022-11-07T10:25:40.759Z,17.12
2022-11-07T10:28:07.293Z,17.30
2022-11-07T10:30:34.763Z,17.90
2022-11-07T10:33:13.130Z,17.79
2022-11-07T10:35:44.921Z,17.43
2022-11-07T10:38:32.238Z,17.50
2022-11-07T10:44:26.625Z,17.46
2022-11-07T10:46:54.837Z,17.22
2022-11-07T10:49:24.486Z,17.27
2022-11-07T10:51:52.462Z,17.31
2022-11-07T10:54:25.220Z,17.17
2022-11-07T10:57:03.042Z,17.59
2022-11-07T10:59:36.111Z,17.56
2022-11-07T11:02:13.751Z,16.99
2022-11-07T11:04:50.988Z,17.13
2022-11-07T11:07:21.810Z,17.60
2022-11-07T11:09:54.116Z,17.62
2022-11-07T11:12:26.076Z,17.83
2022-11-07T11:15:06.512Z,18.06
2022-11-07T11:17:33.740Z,17.52
2022-11-07T11:20:00.463Z,17.50
2022-11-07T11:22:29.340Z,17.77
2022-11-07T11:25:14.584Z,18.02
2022-11-07T11:27:41.578Z,18.09
2022-11-07T11:30:15.452Z,16.93
2022-11-07T11:33:03.616Z,17.58
2022-11-07T11:36:08.761Z,17.47
2022-11-07T11:38:37.596Z,17.74
2022-11-07T11:41:16.335Z,17.97
2022-11-07T11:43:55.533Z,17.83
2022-11-07T11:46:54.970Z,17.67
2022-11-07T11:49:49.518Z,17.36
2022-11-07T11:52:19.876Z,17.56
2022-11-07T11:54:48.328Z,17.82
2022-11-07T11:57:21.106Z,17.65
2022-11-07T12:00:09.945Z,17.26
2022-11-07T12:02:54.876Z,17.86
2022-11-07T12:05:46.015Z,17.48
2022-11-07T12:08:38.230Z,17.92
2022-11-07T12:11:29.656Z,17.32
2022-11-07T12:14:11.429Z,17.67
2022-11-07T12:16:46.831Z,17.46
2022-11-07T12:19:35.137Z,17.56
2022-11-07T12:22:37.457Z,17.55
2022-11-07T12:25:15.388Z,17.54
2022-11-07T12:28:00.556Z,17.88
2022-11-07T12:30:42.197Z,17.18
2022-11-07T12:33:42.603Z,17.63
2022-11-07T12:36:39.616Z,17.78
2022-11-07T12:39:21.298Z,17.72
2022-11-07T12:41:57.494Z,17.71
2022-11-07T12:44:42.747Z,17.94
2022-11-07T12:47:29.530Z,17.67
2022-11-07T12:50:21.050Z,17.49
2022-11-07T12:53:24.772Z,17.91
2022-11-07T12:56:17.371Z,17.70
2022-11-07T12:58:46.133Z,17.77
2022-11-07T13:01:20.699Z,17.69
2022-11-07T13:04:02.360Z,17.52
2022-11-07T13:06:34.531Z,17.49
2022-11-07T13:09:24.377Z,17.69
2022-11-07T13:12:21.954Z,17.86
2022-11-07T13:14:48.878Z,17.76
2022-11-07T13:17:24.830Z,17.85
2022-11-07T13:20:24.933Z,17.52
2022-11-07T13:22:53.427Z,17.77
2022-11-07T13:25:33.629Z,17.89
2022-11-07T13:28:07.052Z,17.84
2022-11-07T13:30:40.161Z,18.00
2022-11-07T13:33:23.402Z,17.82
2022-11-07T13:35:55.615Z,18.03
2022-11-07T13:38:24.805Z,18.20
2022-11-07T13:40:58.471Z,17.81
2022-11-07T13:43:44.631Z,18.12
2022-11-07T13:46:37.773Z,18.07
2022-11-07T13:49:33.475Z,17.67
2022-11-07T13:52:10.807Z,17.95
2022-11-07T13:55:00.836Z,17.43
2022-11-07T13:57:34.422Z,17.45
2022-11-07T14:00:10.978Z,17.57
2022-11-07T14:02:54.563Z,17.41
2022-11-07T14:05:24.641Z,17.72
2022-11-07T14:07:55.674Z,17.78
2022-11-07T14:10:33.812Z,17.82
2022-11-07T14:13:13.103Z,17.39
2022-11-07T14:16:05.081Z,17.28
2022-11-07T14:18:43.048Z,17.58
2022-11-07T14:21:27.061Z,17.45
2022-11-07T14:23:54.483Z,17.68
2022-11-07T14:26:28.067Z,17.45
2022-11-07T14:28:56.832Z,17.50
2022-11-07T14:31:37.423Z,17.59
2022-11-07T14:34:13.172Z,17.71
2022-11-07T14:36:54.534Z,17.80
2022-11-07T14:39:23.027Z,17.81
2022-11-07T14:41:50.960Z,17.67
2022-11-07T14:44:21.534Z,17.71
2022-11-07T14:46:49.971Z,17.52
2022-11-07T14:49:26.166Z,17.68
2022-11-07T14:51:53.717Z,17.27
2022-11-07T14:54:22.365Z,17.41
2022-11-07T14:56:55.499Z,17.47
2022-11-07T14:59:25.933Z,17.55
2022-11-07T15:02:19.405Z,17.60
2022-11-07T15:04:47.605Z,17.46
2022-11-07T15:07:29.339Z,17.80
2022-11-07T15:09:58.648Z,17.63
2022-11-07T15:12:28.051Z,17.56
2022-11-07T15:15:02.656Z,17.68
2022-11-07T15:17:30.053Z,17.29
2022-11-07T15:20:00.665Z,17.21
2022-11-07T15:22:31.704Z,17.33
2022-11-07T15:24:58.307Z,17.10
2022-11-07T15:27:40.279Z,17.19
2022-11-07T15:30:33.909Z,17.26
2022-11-07T15:33:00.820Z,17.37
2022-11-07T15:35:43.410Z,16.96
2022-11-07T15:38:20.082Z,16.83
2022-11-07T15:40:47.562Z,17.08
2022-11-07T15:43:14.321Z,17.13
2022-11-07T15:45:42.158Z,17.08
2022-11-07T15:48:14.544Z,17.59
2022-11-07T15:50:44.092Z,17.54
2022-11-07T15:53:28.451Z,17.17
2022-11-07T15:56:00.527Z,17.55
2022-11-07T15:58:29.404Z,17.19
2022-11-07T16:00:57.555Z,17.48
2022-11-07T16:03:26.034Z,17.52
2022-11-07T16:05:54.981Z,17.60
2022-11-07T16:08:24.073Z,16.95
2022-11-07T16:10:53.631Z,17.43
2022-11-07T16:13:20.606Z,17.33
2022-11-07T16:15:59.960Z,17.31
2022-11-07T16:18:30.663Z,17.45
2022-11-07T16:20:57.226Z,17.40
2022-11-07T16:23:23.851Z,17.42
2022-11-07T16:25:50.929Z,17.48
2022-11-07T16:28:43.757Z,17.37
2022-11-07T16:31:10.298Z,17.55
2022-11-07T16:33:36.928Z,17.39
2022-11-07T16:36:17.815Z,17.24
2022-11-07T16:38:44.470Z,17.40
2022-11-07T16:41:12.212Z,17.65
2022-11-07T16:43:38.878Z,17.91
2022-11-07T16:46:18.909Z,17.37
2022-11-07T16:48:48.493Z,17.40
2022-11-07T16:51:20.680Z,17.40
2022-11-07T16:53:47.613Z,17.55
2022-11-07T16:56:31.007Z,17.30
2022-11-07T16:58:59.046Z,17.58
2022-11-07T17:01:26.963Z,17.66
2022-11-07T17:03:54.572Z,17.22
2022-11-07T17:06:27.017Z,17.37
2022-11-07T17:08:55.276Z,17.67
2022-11-07T17:11:25.022Z,17.43
2022-11-07T17:13:51.626Z,17.67
2022-11-07T17:16:24.020Z,17.68
2022-11-07T17:18:51.941Z,17.73
2022-11-07T17:21:28.842Z,18.07
2022-11-07T17:23:57.737Z,18.12
2022-11-07T17:26:28.680Z,18.19
2022-11-07T17:28:56.457Z,17.77
2022-11-07T17:31:23.039Z,17.83
2022-11-07T17:33:49.612Z,17.50
2022-11-07T17:36:40.383Z,17.67
2022-11-07T17:39:11.661Z,17.95
2022-11-07T17:41:42.318Z,18.01
2022-11-07T17:44:09.529Z,17.63
2022-11-07T17:46:39.879Z,17.81
2022-11-07T17:49:07.755Z,17.66
2022-11-07T17:51:39.522Z,17.39
2022-11-07T17:54:06.295Z,17.70
2022-11-07T17:56:34.085Z,17.59
2022-11-07T17:59:04.319Z,17.67
2022-11-07T18:01:33.485Z,17.52
2022-11-07T18:04:01.238Z,17.60
2022-11-07T18:06:28.492Z,17.82
2022-11-07T18:08:57.775Z,17.50
2022-11-07T18:11:29.358Z,17.74
2022-11-07T18:13:57.533Z,17.15
2022-11-07T18:16:27.474Z,17.60
2022-11-07T18:18:54.730Z,17.61
2022-11-07T18:21:21.380Z,17.59
2022-11-07T18:23:48.188Z,17.75
2022-11-07T18:26:30.261Z,17.80
2022-11-07T18:29:01.412Z,17.75
2022-11-07T18:31:28.024Z,17.76
2022-11-07T18:34:00.047Z,17.46
2022-11-07T18:36:27.802Z,17.40
2022-11-07T18:38:54.405Z,17.52
2022-11-07T18:41:23.098Z,17.02
2022-11-07T18:43:50.067Z,17.80
2022-11-07T18:46:19.266Z,17.76
2022-11-07T18:48:45.945Z,17.63
2022-11-07T18:51:17.186Z,17.50
2022-11-07T18:53:44.666Z,17.52
2022-11-07T18:56:12.792Z,17.49
2022-11-07T18:58:41.356Z,17.62
2022-11-07T19:01:15.529Z,17.21
2022-11-07T19:03:42.777Z,17.20
2022-11-07T19:06:12.033Z,17.46
2022-11-07T19:08:40.536Z,17.81
2022-11-07T19:11:09.690Z,17.60
2022-11-07T19:13:38.183Z,17.71
2022-11-07T19:16:06.836Z,17.67
2022-11-07T19:18:33.659Z,17.59
2022-11-07T19:21:00.514Z,17.52
2022-11-07T19:23:27.252Z,17.69
2022-11-07T19:25:54.372Z,17.34
2022-11-07T19:28:21.276Z,17.70
2022-11-07T19:30:48.004Z,17.57
2022-11-07T19:33:16.121Z,17.72
2022-11-07T19:35:43.041Z,17.80
2022-11-07T19:38:12.354Z,17.81
2022-11-07T19:40:38.980Z,17.45
2022-11-07T19:43:05.721Z,17.21
2022-11-07T19:45:32.405Z,17.68
2022-11-07T19:47:58.920Z,17.75
2022-11-07T19:50:25.503Z,17.78
2022-11-07T19:52:52.047Z,17.86
2022-11-07T19:55:18.808Z,17.60
2022-11-07T19:57:45.360Z,17.32
2022-11-07T20:00:13.061Z,17.72
2022-11-07T20:02:44.605Z,17.88
2022-11-07T20:05:11.680Z,17.97
2022-11-07T20:07:39.451Z,17.65
2022-11-07T20:10:08.676Z,17.67
2022-11-07T20:12:35.269Z,17.69
2022-11-07T20:15:02.005Z,17.74
2022-11-07T20:17:28.526Z,17.87
2022-11-07T20:19:55.093Z,17.81
2022-11-07T20:22:21.712Z,17.73
2022-11-07T20:24:48.248Z,17.74
2022-11-07T20:27:14.800Z,17.61
2022-11-07T20:29:41.380Z,17.61
2022-11-07T20:32:07.869Z,17.63
2022-11-07T20:34:34.471Z,17.59
2022-11-07T20:37:01.026Z,17.33
2022-11-07T20:39:27.612Z,17.47
2022-11-07T20:41:54.161Z,17.58
2022-11-07T20:44:22.822Z,17.35
2022-11-07T20:46:49.734Z,17.35
2022-11-07T20:49:18.003Z,17.35
2022-11-07T20:51:45.059Z,17.05
2022-11-07T20:54:15.559Z,17.06
2022-11-07T20:56:42.775Z,17.38
2022-11-07T20:59:09.877Z,16.98
2022-11-07T21:01:37.415Z,17.25
2022-11-07T21:04:10.567Z,16.90
2022-11-07T21:06:37.251Z,17.24
2022-11-07T21:09:05.146Z,17.28
2022-11-07T21:11:32.070Z,16.95
2022-11-07T21:13:59.419Z,17.34
2022-11-07T21:16:26.617Z,17.22
2022-11-07T21:18:54.968Z,17.42
2022-11-07T21:21:27.397Z,17.42
2022-11-07T21:23:56.551Z,17.42
2022-11-07T21:26:26.643Z,17.50
2022-11-07T21:28:54.757Z,17.05
2022-11-07T21:31:25.039Z,17.13
2022-11-07T21:33:52.036Z,17.19
2022-11-07T21:36:20.916Z,16.98
2022-11-07T21:38:47.487Z,17.33
2022-11-07T21:41:15.464Z,17.27
2022-11-07T21:43:42.689Z,17.28
2022-11-07T21:46:13.970Z,17.17
2022-11-07T21:48:41.662Z,17.34
2022-11-07T21:51:19.394Z,17.20
2022-11-07T21:53:47.278Z,16.91
2022-11-07T21:56:18.205Z,16.84
2022-11-07T21:58:45.173Z,17.11
2022-11-07T22:01:11.804Z,17.00
2022-11-07T22:04:04.500Z,17.17
2022-11-07T22:06:24.930Z,17.40
2022-11-07T22:08:51.769Z,17.40
2022-11-07T22:11:18.811Z,17.37
2022-11-07T22:13:45.719Z,17.21
2022-11-07T22:16:14.695Z,17.14
2022-11-07T22:18:42.042Z,17.21
2022-11-07T22:21:11.785Z,17.23
2022-11-07T22:23:39.238Z,17.11
2022-11-07T22:26:08.403Z,16.92
2022-11-07T22:28:34.926Z,17.21
2022-11-07T22:31:13.573Z,17.45
2022-11-07T22:33:40.215Z,17.20
2022-11-07T22:36:08.760Z,17.32
2022-11-07T22:38:36.421Z,17.00
2022-11-07T22:41:06.535Z,17.51
2022-11-07T22:46:49.498Z,17.43
2022-11-07T22:49:16.045Z,17.11
2022-11-07T22:51:42.614Z,16.95
2022-11-07T22:54:12.604Z,17.53
2022-11-07T22:56:40.478Z,17.24
2022-11-07T22:59:07.456Z,17.59
2022-11-07T23:01:40.223Z,17.66
2022-11-07T23:04:09.759Z,17.53
2022-11-07T23:06:36.263Z,17.89
2022-11-07T23:09:03.197Z,17.62
2022-11-07T23:11:49.008Z,17.36
2022-11-07T23:14:18.269Z,17.79
2022-11-07T23:16:50.671Z,17.70
2022-11-07T23:19:19.957Z,17.69
2022-11-07T23:21:46.732Z,17.75
2022-11-07T23:24:13.774Z,17.50
2022-11-07T23:26:40.659Z,17.54
2022-11-07T23:29:28.777Z,17.88
2022-11-07T23:31:55.401Z,17.79
2022-11-07T23:34:22.725Z,17.73
2022-11-07T23:36:52.978Z,17.47
2022-11-07T23:39:21.765Z,17.55
2022-11-07T23:41:48.643Z,17.72
2022-11-07T23:44:16.589Z,17.82
2022-11-07T23:47:13.355Z,17.97
2022-11-07T23:49:58.191Z,17.73
2022-11-07T23:52:24.762Z,17.92
2022-11-07T23:55:10.069Z,17.71
2022-11-07T23:57:57.156Z,17.83
