createdAt,value
2023-02-13T00:02:59.817Z,13.13
2023-02-13T00:06:02.453Z,16.77
2023-02-13T00:09:06.467Z,19.48
2023-02-13T00:12:10.215Z,16.92
2023-02-13T00:15:13.247Z,15.50
2023-02-13T00:18:15.841Z,16.27
2023-02-13T00:21:18.254Z,21.17
2023-02-13T00:24:21.002Z,18.92
2023-02-13T00:27:23.338Z,16.98
2023-02-13T00:30:25.966Z,21.08
2023-02-13T00:33:28.283Z,23.52
2023-02-13T00:36:30.975Z,20.52
2023-02-13T00:39:33.415Z,22.67
2023-02-13T00:42:35.997Z,27.77
2023-02-13T00:45:38.335Z,21.20
2023-02-13T00:48:41.189Z,20.05
2023-02-13T00:51:43.624Z,21.25
2023-02-13T00:54:47.801Z,21.52
2023-02-13T00:57:50.482Z,18.20
2023-02-13T01:00:54.681Z,18.87
2023-02-13T01:03:57.175Z,19.77
2023-02-13T01:06:59.942Z,17.23
2023-02-13T01:10:02.262Z,19.25
2023-02-13T01:13:05.558Z,23.75
2023-02-13T01:16:08.637Z,20.65
2023-02-13T01:19:11.278Z,19.42
2023-02-13T01:22:13.583Z,29.25
2023-02-13T01:25:16.593Z,33.05
2023-02-13T01:28:19.105Z,32.45
2023-02-13T01:31:22.414Z,29.30
2023-02-13T01:34:25.665Z,32.40
2023-02-13T01:37:28.288Z,34.88
2023-02-13T01:40:31.876Z,32.67
2023-02-13T01:43:56.409Z,33.72
2023-02-13T01:46:58.744Z,31.15
2023-02-13T01:50:18.835Z,35.20
2023-02-13T01:53:33.223Z,30.30
2023-02-13T01:56:41.400Z,31.70
2023-02-13T01:59:58.449Z,32.03
2023-02-13T02:03:09.027Z,33.63
2023-02-13T02:06:21.626Z,36.75
2023-02-13T02:09:27.575Z,34.75
2023-02-13T02:12:50.009Z,32.50
2023-02-13T02:15:53.183Z,33.17
2023-02-13T02:18:56.118Z,40.08
2023-02-13T02:21:58.421Z,33.00
2023-02-13T02:25:10.441Z,33.28
2023-02-13T02:28:28.368Z,35.15
2023-02-13T02:31:52.260Z,35.13
2023-02-13T02:35:09.829Z,40.80
2023-02-13T02:38:39.981Z,44.83
2023-02-13T02:41:58.339Z,42.67
2023-02-13T02:45:16.714Z,44.58
2023-02-13T02:49:33.579Z,46.37
2023-02-13T02:52:39.892Z,41.58
2023-02-13T02:56:11.411Z,42.83
2023-02-13T02:59:36.734Z,48.97
2023-02-13T03:02:57.925Z,42.38
2023-02-13T03:06:14.084Z,45.20
2023-02-13T03:09:40.478Z,49.60
2023-02-13T03:13:11.550Z,41.80
2023-02-13T03:16:38.835Z,49.15
2023-02-13T03:20:19.991Z,44.20
2023-02-13T03:23:47.707Z,44.08
2023-02-13T03:26:50.787Z,47.25
2023-02-13T03:30:07.935Z,42.58
2023-02-13T03:33:10.460Z,48.30
2023-02-13T03:36:50.573Z,45.88
2023-02-13T03:40:09.566Z,39.40
2023-02-13T03:43:17.860Z,47.20
2023-02-13T03:46:21.407Z,44.47
2023-02-13T03:49:50.371Z,45.25
2023-02-13T03:52:52.919Z,47.17
2023-02-13T03:56:15.468Z,45.50
2023-02-13T03:59:27.085Z,41.83
2023-02-13T04:02:36.542Z,40.55
2023-02-13T04:05:44.978Z,41.60
2023-02-13T04:08:47.626Z,41.75
2023-02-13T04:11:54.453Z,41.03
2023-02-13T04:15:04.309Z,39.97
2023-02-13T04:18:32.089Z,42.92
2023-02-13T04:21:35.751Z,38.13
2023-02-13T04:27:40.474Z,36.05
2023-02-13T04:30:43.316Z,34.17
2023-02-13T04:33:45.717Z,34.75
2023-02-13T04:36:48.441Z,40.50
2023-02-13T04:39:50.734Z,38.92
2023-02-13T04:42:53.382Z,37.88
2023-02-13T04:45:55.727Z,31.45
2023-02-13T04:48:58.471Z,32.22
2023-02-13T04:52:00.758Z,39.28
2023-02-13T04:55:04.053Z,37.60
2023-02-13T04:58:06.522Z,35.25
2023-02-13T05:01:17.044Z,36.00
2023-02-13T05:04:19.545Z,36.10
2023-02-13T05:07:22.131Z,33.22
2023-02-13T05:10:24.495Z,35.83
2023-02-13T05:13:27.129Z,31.73
2023-02-13T05:16:29.440Z,33.83
2023-02-13T05:19:32.566Z,31.67
2023-02-13T05:22:53.690Z,35.28
2023-02-13T05:25:56.472Z,38.35
2023-02-13T05:29:17.735Z,31.87
2023-02-13T05:32:20.505Z,32.70
2023-02-13T05:35:23.733Z,39.72
2023-02-13T05:38:26.406Z,30.60
2023-02-13T05:41:28.777Z,37.13
2023-02-13T05:44:33.496Z,32.38
2023-02-13T05:47:36.357Z,36.50
2023-02-13T05:50:39.196Z,32.33
2023-02-13T05:53:41.527Z,29.52
2023-02-13T05:56:44.308Z,32.33
2023-02-13T05:59:46.670Z,32.67
2023-02-13T06:02:49.284Z,33.05
2023-02-13T06:05:52.969Z,34.10
2023-02-13T06:08:55.297Z,34.30
2023-02-13T06:11:57.916Z,33.95
2023-02-13T06:15:00.258Z,33.42
2023-02-13T06:18:02.879Z,35.70
2023-02-13T06:21:06.042Z,32.13
2023-02-13T06:24:08.957Z,35.22
2023-02-13T06:27:11.453Z,36.50
2023-02-13T06:30:15.157Z,34.20
2023-02-13T06:33:17.488Z,32.25
2023-02-13T06:36:20.415Z,35.67
2023-02-13T06:39:22.745Z,35.78
2023-02-13T06:42:25.478Z,36.78
2023-02-13T06:45:27.765Z,29.55
2023-02-13T06:48:30.333Z,30.23
2023-02-13T06:51:32.758Z,31.12
2023-02-13T06:54:46.893Z,27.73
2023-02-13T06:57:50.204Z,36.28
2023-02-13T07:00:53.250Z,30.33
2023-02-13T07:03:55.634Z,33.22
2023-02-13T07:06:58.236Z,33.38
2023-02-13T07:10:00.998Z,37.95
2023-02-13T07:13:06.080Z,39.97
2023-02-13T07:19:11.701Z,47.42
2023-02-13T07:22:14.421Z,42.22
2023-02-13T07:25:17.392Z,34.97
2023-02-13T07:28:19.791Z,50.05
2023-02-13T07:31:22.555Z,41.83
2023-02-13T07:34:25.032Z,45.72
2023-02-13T07:37:29.422Z,41.75
2023-02-13T07:40:31.749Z,44.42
2023-02-13T07:43:34.556Z,47.08
2023-02-13T07:46:37.528Z,48.72
2023-02-13T07:49:40.284Z,42.65
2023-02-13T07:52:42.616Z,52.72
2023-02-13T07:55:45.210Z,48.33
2023-02-13T07:58:47.493Z,46.37
2023-02-13T08:01:50.238Z,47.88
2023-02-13T08:04:52.983Z,40.72
2023-02-13T08:07:55.406Z,41.63
2023-02-13T08:11:22.355Z,47.75
2023-02-13T08:14:26.945Z,40.67
2023-02-13T08:17:29.600Z,34.45
2023-02-13T08:20:31.968Z,68.85
2023-02-13T08:23:34.782Z,33.05
2023-02-13T08:26:37.291Z,33.78
2023-02-13T08:29:40.312Z,30.98
2023-02-13T08:32:53.758Z,29.23
2023-02-13T08:35:57.436Z,23.73
2023-02-13T08:39:15.769Z,28.83
2023-02-13T08:42:25.316Z,23.02
2023-02-13T08:45:28.507Z,24.55
2023-02-13T08:48:31.635Z,22.83
2023-02-13T08:51:45.085Z,22.48
2023-02-13T08:54:52.117Z,21.92
2023-02-13T08:57:54.575Z,26.90
2023-02-13T09:01:00.124Z,22.40
2023-02-13T09:04:02.659Z,21.25
2023-02-13T09:07:05.326Z,19.23
2023-02-13T09:10:08.651Z,19.85
2023-02-13T09:13:16.304Z,22.73
2023-02-13T09:16:31.488Z,19.83
2023-02-13T09:19:35.925Z,25.15
2023-02-13T09:22:38.337Z,21.00
2023-02-13T09:25:46.200Z,18.17
2023-02-13T09:28:53.452Z,18.45
2023-02-13T09:31:56.247Z,17.80
2023-02-13T09:34:58.745Z,18.23
2023-02-13T09:38:01.594Z,16.23
2023-02-13T09:41:10.162Z,17.97
2023-02-13T09:44:36.381Z,22.40
2023-02-13T09:47:44.131Z,16.92
2023-02-13T09:50:46.855Z,19.58
2023-02-13T09:53:56.996Z,19.77
2023-02-13T09:57:28.875Z,22.52
2023-02-13T10:00:57.469Z,21.30
2023-02-13T10:04:26.157Z,21.62
2023-02-13T10:07:44.178Z,20.52
2023-02-13T10:11:04.199Z,21.08
2023-02-13T10:14:36.340Z,20.42
2023-02-13T10:17:45.205Z,29.48
2023-02-13T10:21:13.837Z,23.05
2023-02-13T10:24:29.867Z,23.00
2023-02-13T10:27:37.460Z,19.98
2023-02-13T10:30:57.059Z,20.37
2023-02-13T10:34:06.704Z,19.73
2023-02-13T10:37:19.499Z,18.85
2023-02-13T10:40:28.758Z,25.45
2023-02-13T10:43:40.716Z,26.87
2023-02-13T10:47:13.397Z,20.67
2023-02-13T10:50:15.981Z,20.55
2023-02-13T10:53:28.719Z,22.55
2023-02-13T10:56:57.016Z,21.70
2023-02-13T11:00:36.607Z,21.77
2023-02-13T11:03:39.657Z,23.02
2023-02-13T11:06:47.105Z,20.48
2023-02-13T11:09:53.105Z,21.25
2023-02-13T11:12:55.660Z,24.08
2023-02-13T11:16:05.203Z,23.45
2023-02-13T11:19:23.352Z,28.12
2023-02-13T11:22:31.721Z,24.37
2023-02-13T11:25:34.253Z,24.10
2023-02-13T11:28:46.668Z,27.75
2023-02-13T11:32:21.198Z,29.30
2023-02-13T11:35:33.609Z,24.58
2023-02-13T11:38:36.628Z,26.37
2023-02-13T11:41:49.973Z,24.08
2023-02-13T11:44:58.648Z,25.27
2023-02-13T11:48:01.366Z,24.42
2023-02-13T11:51:04.515Z,27.75
2023-02-13T11:54:37.569Z,25.12
2023-02-13T11:57:39.940Z,31.35
2023-02-13T12:00:43.487Z,27.17
2023-02-13T12:03:57.631Z,23.87
2023-02-13T12:07:12.286Z,28.38
2023-02-13T12:10:23.780Z,30.30
2023-02-13T12:13:39.073Z,25.40
2023-02-13T12:16:50.643Z,25.35
2023-02-13T12:19:55.642Z,28.15
2023-02-13T12:23:24.369Z,30.12
2023-02-13T12:26:38.584Z,32.28
2023-02-13T12:29:53.468Z,31.98
2023-02-13T12:33:20.147Z,24.75
2023-02-13T12:37:01.162Z,26.48
2023-02-13T12:40:20.969Z,29.02
2023-02-13T12:43:45.147Z,29.25
2023-02-13T12:47:15.882Z,27.58
2023-02-13T12:51:00.579Z,29.50
2023-02-13T12:54:24.582Z,24.75
2023-02-13T12:57:47.987Z,30.67
2023-02-13T13:01:03.559Z,27.05
2023-02-13T13:04:06.133Z,31.05
2023-02-13T13:07:56.559Z,26.75
2023-02-13T13:11:28.048Z,25.58
2023-02-13T13:14:55.097Z,28.15
2023-02-13T13:18:04.313Z,13.07
2023-02-13T13:21:28.318Z,12.57
2023-02-13T13:27:44.350Z,9.85
2023-02-13T13:30:48.326Z,10.88
2023-02-13T13:33:50.687Z,7.18
2023-02-13T13:37:07.961Z,11.15
2023-02-13T13:40:25.236Z,10.05
2023-02-13T13:44:34.864Z,11.05
2023-02-13T13:47:50.732Z,11.18
2023-02-13T13:50:54.195Z,13.20
2023-02-13T13:54:17.972Z,10.95
2023-02-13T13:57:25.763Z,10.60
2023-02-13T14:00:30.856Z,11.98
2023-02-13T14:03:38.243Z,11.73
2023-02-13T14:06:43.583Z,14.65
2023-02-13T14:09:49.296Z,12.00
2023-02-13T14:12:57.440Z,12.00
2023-02-13T14:16:13.598Z,10.18
2023-02-13T14:19:46.523Z,16.92
2023-02-13T14:22:49.246Z,13.05
2023-02-13T14:26:11.266Z,11.07
2023-02-13T14:29:33.532Z,15.77
2023-02-13T14:32:39.317Z,15.32
2023-02-13T14:35:42.193Z,15.27
2023-02-13T14:38:44.549Z,16.10
2023-02-13T14:41:56.131Z,16.83
2023-02-13T14:45:02.488Z,21.33
2023-02-13T14:48:11.740Z,19.60
2023-02-13T14:51:38.833Z,18.20
2023-02-13T14:54:55.849Z,16.60
2023-02-13T14:58:06.502Z,22.83
2023-02-13T15:01:35.699Z,20.23
2023-02-13T15:04:48.694Z,16.15
2023-02-13T15:07:59.193Z,23.40
2023-02-13T15:11:01.775Z,19.25
2023-02-13T15:14:17.467Z,14.63
2023-02-13T15:17:26.544Z,20.48
2023-02-13T15:20:34.078Z,17.00
2023-02-13T15:23:36.499Z,15.35
2023-02-13T15:26:39.454Z,18.20
2023-02-13T15:29:58.860Z,16.08
2023-02-13T15:33:07.042Z,19.15
2023-02-13T15:36:24.422Z,19.10
2023-02-13T15:39:33.162Z,14.75
2023-02-13T15:42:39.475Z,12.75
2023-02-13T15:45:44.098Z,19.83
2023-02-13T15:48:47.814Z,13.20
2023-02-13T15:55:01.379Z,16.90
2023-02-13T15:58:05.769Z,14.73
2023-02-13T16:01:11.964Z,13.13
2023-02-13T16:04:17.956Z,13.93
2023-02-13T16:07:20.610Z,13.07
2023-02-13T16:10:31.559Z,12.85
2023-02-13T16:13:34.591Z,14.13
2023-02-13T16:17:12.839Z,20.25
2023-02-13T16:20:22.576Z,17.65
2023-02-13T16:23:25.312Z,11.45
2023-02-13T16:26:27.938Z,9.75
2023-02-13T16:29:30.897Z,10.90
2023-02-13T16:32:38.202Z,12.52
2023-02-13T16:36:09.987Z,12.35
2023-02-13T16:39:20.093Z,11.93
2023-02-13T16:42:22.834Z,14.32
2023-02-13T16:45:25.370Z,13.82
2023-02-13T16:48:28.289Z,13.38
2023-02-13T16:51:30.601Z,11.32
2023-02-13T16:54:38.201Z,12.30
2023-02-13T16:57:41.985Z,11.98
2023-02-13T17:03:54.049Z,11.68
2023-02-13T17:06:56.856Z,13.48
2023-02-13T17:10:17.432Z,10.93
2023-02-13T17:13:21.731Z,12.30
2023-02-13T17:19:30.067Z,11.98
2023-02-13T17:22:40.761Z,12.55
2023-02-13T17:25:50.349Z,15.80
2023-02-13T17:28:54.177Z,12.40
2023-02-13T17:31:59.843Z,10.68
2023-02-13T17:35:06.626Z,13.15
2023-02-13T17:38:11.169Z,12.13
2023-02-13T17:41:16.029Z,14.13
2023-02-13T17:44:20.246Z,15.05
2023-02-13T17:50:29.422Z,12.00
2023-02-13T17:53:32.091Z,11.90
2023-02-13T17:56:34.693Z,12.45
2023-02-13T17:59:37.232Z,15.18
2023-02-13T18:02:42.548Z,11.77
2023-02-13T18:05:48.542Z,15.75
2023-02-13T18:08:51.256Z,12.45
2023-02-13T18:12:04.889Z,15.35
2023-02-13T18:15:08.333Z,17.08
2023-02-13T18:18:12.425Z,12.80
2023-02-13T18:21:14.723Z,13.90
2023-02-13T18:24:17.447Z,19.83
2023-02-13T18:27:19.928Z,14.65
2023-02-13T18:30:23.058Z,14.32
2023-02-13T18:33:25.563Z,15.43
2023-02-13T18:36:28.250Z,15.43
2023-02-13T18:39:32.043Z,17.73
2023-02-13T18:42:36.087Z,12.50
2023-02-13T18:45:38.798Z,14.83
2023-02-13T18:48:41.500Z,16.62
2023-02-13T18:51:44.523Z,22.20
2023-02-13T18:54:47.152Z,17.87
2023-02-13T18:57:52.883Z,13.55
2023-02-13T19:00:57.289Z,14.38
2023-02-13T19:04:02.387Z,22.48
2023-02-13T19:07:05.138Z,15.57
2023-02-13T19:10:07.953Z,16.90
2023-02-13T19:13:10.646Z,19.43
2023-02-13T19:16:17.836Z,18.33
2023-02-13T19:19:20.451Z,13.07
2023-02-13T19:22:22.860Z,15.43
2023-02-13T19:25:25.496Z,18.42
2023-02-13T19:28:27.800Z,23.45
2023-02-13T19:31:32.071Z,18.15
2023-02-13T19:37:43.872Z,20.95
2023-02-13T19:40:46.742Z,15.57
2023-02-13T19:43:53.721Z,19.48
2023-02-13T19:46:57.028Z,14.95
2023-02-13T19:49:59.674Z,16.00
2023-02-13T19:53:04.264Z,15.95
2023-02-13T19:56:08.289Z,17.75
2023-02-13T19:59:13.299Z,15.55
2023-02-13T20:02:17.238Z,20.40
2023-02-13T20:05:19.999Z,15.98
2023-02-13T20:08:22.314Z,16.10
2023-02-13T20:11:25.227Z,14.57
2023-02-13T20:14:27.532Z,15.00
2023-02-13T20:17:30.439Z,14.05
2023-02-13T20:20:32.786Z,15.05
2023-02-13T20:23:35.664Z,17.05
2023-02-13T20:26:39.592Z,15.15
2023-02-13T20:29:42.765Z,14.90
2023-02-13T20:32:45.122Z,15.23
2023-02-13T20:35:47.794Z,21.10
2023-02-13T20:38:53.285Z,16.67
2023-02-13T20:41:59.000Z,16.35
2023-02-13T20:45:01.753Z,16.65
2023-02-13T20:48:04.856Z,17.27
2023-02-13T20:51:09.723Z,18.55
2023-02-13T20:54:12.478Z,19.12
2023-02-13T20:57:15.760Z,20.40
2023-02-13T21:00:18.623Z,19.10
2023-02-13T21:03:20.923Z,20.23
2023-02-13T21:06:32.007Z,21.80
2023-02-13T21:09:34.570Z,18.25
2023-02-13T21:12:37.190Z,22.02
2023-02-13T21:15:39.664Z,23.60
2023-02-13T21:18:43.476Z,24.23
2023-02-13T21:21:45.952Z,18.23
2023-02-13T21:24:50.141Z,18.73
2023-02-13T21:27:52.506Z,18.50
2023-02-13T21:30:55.146Z,24.30
2023-02-13T21:33:59.728Z,19.42
2023-02-13T21:37:02.615Z,17.08
2023-02-13T21:40:05.878Z,15.68
2023-02-13T21:43:08.711Z,15.88
2023-02-13T21:46:20.244Z,17.00
2023-02-13T21:49:25.763Z,15.15
2023-02-13T21:52:28.162Z,15.02
2023-02-13T21:55:32.545Z,15.93
2023-02-13T22:01:38.345Z,17.37
2023-02-13T22:04:42.209Z,14.48
2023-02-13T22:08:03.128Z,22.90
2023-02-13T22:11:05.827Z,20.60
2023-02-13T22:14:12.979Z,21.83
2023-02-13T22:17:15.816Z,16.98
2023-02-13T22:20:18.883Z,22.83
2023-02-13T22:23:21.507Z,21.87
2023-02-13T22:26:25.691Z,22.40
2023-02-13T22:29:28.365Z,22.20
2023-02-13T22:32:31.608Z,21.20
2023-02-13T22:35:40.796Z,21.58
2023-02-13T22:38:43.159Z,20.40
2023-02-13T22:41:48.586Z,20.40
2023-02-13T22:44:50.949Z,15.40
2023-02-13T22:47:53.934Z,18.05
2023-02-13T22:50:56.346Z,20.05
2023-02-13T22:53:59.621Z,17.77
2023-02-13T22:57:01.986Z,15.73
2023-02-13T23:00:11.450Z,14.38
2023-02-13T23:03:15.199Z,15.55
2023-02-13T23:09:20.684Z,13.82
2023-02-13T23:12:45.512Z,15.13
2023-02-13T23:18:55.043Z,20.95
2023-02-13T23:21:58.588Z,16.58
2023-02-13T23:25:02.775Z,16.15
2023-02-13T23:28:06.062Z,15.23
2023-02-13T23:31:09.341Z,15.05
2023-02-13T23:34:11.882Z,16.87
2023-02-13T23:37:14.651Z,14.45
2023-02-13T23:40:17.596Z,16.00
2023-02-13T23:43:20.264Z,17.33
2023-02-13T23:46:22.775Z,15.52
2023-02-13T23:49:25.565Z,20.02
2023-02-13T23:52:28.449Z,19.00
2023-02-13T23:55:31.055Z,18.57
2023-02-13T23:58:33.626Z,17.83
