createdAt,value
2018-06-16T00:00:53.863Z,20.97
2018-06-16T00:01:53.834Z,20.90
2018-06-16T00:02:53.806Z,20.75
2018-06-16T00:03:53.785Z,20.85
2018-06-16T00:04:53.762Z,20.88
2018-06-16T00:05:53.739Z,20.77
2018-06-16T00:06:53.749Z,20.77
2018-06-16T00:07:53.690Z,20.90
2018-06-16T00:08:53.665Z,20.95
2018-06-16T00:09:53.642Z,20.93
2018-06-16T00:10:53.617Z,21.03
2018-06-16T00:11:53.596Z,21.11
2018-06-16T00:12:53.570Z,21.06
2018-06-16T00:13:53.549Z,21.03
2018-06-16T00:14:53.523Z,21.03
2018-06-16T00:15:53.501Z,21.03
2018-06-16T00:16:53.481Z,20.95
2018-06-16T00:17:53.454Z,20.90
2018-06-16T00:18:53.431Z,20.95
2018-06-16T00:19:53.408Z,21.02
2018-06-16T00:20:53.382Z,21.03
2018-06-16T00:21:53.359Z,20.92
2018-06-16T00:22:53.334Z,20.92
2018-06-16T00:23:53.312Z,20.92
2018-06-16T00:24:53.290Z,20.77
2018-06-16T00:25:53.264Z,20.97
2018-06-16T00:26:53.241Z,20.90
2018-06-16T00:27:53.218Z,21.05
2018-06-16T00:28:53.197Z,21.03
2018-06-16T00:29:53.172Z,21.07
2018-06-16T00:30:53.145Z,21.03
2018-06-16T00:31:53.123Z,21.02
2018-06-16T00:32:53.099Z,21.03
2018-06-16T00:33:53.076Z,20.92
2018-06-16T00:34:53.083Z,21.02
2018-06-16T00:35:53.027Z,21.05
2018-06-16T00:36:53.007Z,21.02
2018-06-16T00:37:52.982Z,20.93
2018-06-16T00:38:52.957Z,20.87
2018-06-16T00:39:52.933Z,20.75
2018-06-16T00:40:52.914Z,20.77
2018-06-16T00:41:52.892Z,20.78
2018-06-16T00:42:52.861Z,20.81
2018-06-16T00:43:52.840Z,20.78
2018-06-16T00:44:52.818Z,20.81
2018-06-16T00:45:52.790Z,20.78
2018-06-16T00:46:52.768Z,20.67
2018-06-16T00:47:52.744Z,20.69
2018-06-16T00:48:52.723Z,20.63
2018-06-16T00:49:52.717Z,20.70
2018-06-16T00:50:52.672Z,20.65
2018-06-16T00:51:52.649Z,20.58
2018-06-16T00:52:52.658Z,20.52
2018-06-16T00:53:52.601Z,20.43
2018-06-16T00:54:52.577Z,20.43
2018-06-16T00:55:52.562Z,20.50
2018-06-16T00:56:52.538Z,20.37
2018-06-16T00:57:52.506Z,20.29
2018-06-16T00:58:52.482Z,20.34
2018-06-16T00:59:52.460Z,20.36
2018-06-16T01:00:52.436Z,20.34
2018-06-16T01:01:52.414Z,20.32
2018-06-16T01:02:52.397Z,20.28
2018-06-16T01:03:52.363Z,20.26
2018-06-16T01:04:52.340Z,20.19
2018-06-16T01:05:52.316Z,20.25
2018-06-16T01:06:52.293Z,20.25
2018-06-16T01:07:52.269Z,20.22
2018-06-16T01:08:52.248Z,20.26
2018-06-16T01:09:52.219Z,20.28
2018-06-16T01:10:52.197Z,20.24
2018-06-16T01:11:52.172Z,20.24
2018-06-16T01:12:52.151Z,20.26
2018-06-16T01:13:52.125Z,20.22
2018-06-16T01:14:52.101Z,20.24
2018-06-16T01:15:52.079Z,20.29
2018-06-16T01:16:52.056Z,20.19
2018-06-16T01:17:52.030Z,20.25
2018-06-16T01:18:52.008Z,20.19
2018-06-16T01:19:51.983Z,20.22
2018-06-16T01:20:51.964Z,20.16
2018-06-16T01:21:51.939Z,20.26
2018-06-16T01:22:51.909Z,20.16
2018-06-16T01:23:51.889Z,20.21
2018-06-16T01:24:51.863Z,20.24
2018-06-16T01:25:51.840Z,20.14
2018-06-16T01:26:51.817Z,20.18
2018-06-16T01:27:51.799Z,20.24
2018-06-16T01:28:51.769Z,20.16
2018-06-16T01:29:51.748Z,20.21
2018-06-16T01:30:51.725Z,20.18
2018-06-16T01:31:51.696Z,20.19
2018-06-16T01:32:51.673Z,20.32
2018-06-16T01:33:51.649Z,20.26
2018-06-16T01:34:51.624Z,20.28
2018-06-16T01:35:51.605Z,20.22
2018-06-16T01:36:51.579Z,20.10
2018-06-16T01:37:51.554Z,20.22
2018-06-16T01:38:51.528Z,20.21
2018-06-16T01:39:51.507Z,20.14
2018-06-16T01:40:51.482Z,20.11
2018-06-16T01:41:51.456Z,20.09
2018-06-16T01:42:51.438Z,20.04
2018-06-16T01:43:51.411Z,20.03
2018-06-16T01:44:51.386Z,20.00
2018-06-16T01:45:51.362Z,19.99
2018-06-16T01:46:51.338Z,19.86
2018-06-16T01:47:51.322Z,19.95
2018-06-16T01:48:51.290Z,19.89
2018-06-16T01:49:51.265Z,19.89
2018-06-16T01:50:51.243Z,19.95
2018-06-16T01:51:51.219Z,19.91
2018-06-16T01:52:51.195Z,19.91
2018-06-16T01:53:51.171Z,19.95
2018-06-16T01:54:51.145Z,19.94
2018-06-16T01:55:51.120Z,19.85
2018-06-16T01:56:51.103Z,19.88
2018-06-16T01:57:51.075Z,19.92
2018-06-16T01:58:51.049Z,19.89
2018-06-16T01:59:51.026Z,19.91
2018-06-16T02:00:51.004Z,19.85
2018-06-16T02:01:50.983Z,19.74
2018-06-16T02:02:50.955Z,19.77
2018-06-16T02:03:50.932Z,19.81
2018-06-16T02:04:50.909Z,19.64
2018-06-16T02:05:50.886Z,19.67
2018-06-16T02:06:50.859Z,19.63
2018-06-16T02:07:50.836Z,19.76
2018-06-16T02:08:50.813Z,19.76
2018-06-16T02:09:50.786Z,19.64
2018-06-16T02:10:50.766Z,19.70
2018-06-16T02:11:50.741Z,19.71
2018-06-16T02:12:50.720Z,19.73
2018-06-16T02:13:50.699Z,19.73
2018-06-16T02:14:50.666Z,19.88
2018-06-16T02:15:50.644Z,19.89
2018-06-16T02:16:50.620Z,19.89
2018-06-16T02:17:50.596Z,19.86
2018-06-16T02:18:50.574Z,19.82
2018-06-16T02:19:50.547Z,19.85
2018-06-16T02:20:50.524Z,19.85
2018-06-16T02:21:50.499Z,19.79
2018-06-16T02:22:50.477Z,19.85
2018-06-16T02:23:50.457Z,19.85
2018-06-16T02:24:50.428Z,19.86
2018-06-16T02:25:50.403Z,19.85
2018-06-16T02:26:50.383Z,19.88
2018-06-16T02:27:50.358Z,19.84
2018-06-16T02:28:50.334Z,19.76
2018-06-16T02:29:50.307Z,19.74
2018-06-16T02:30:50.286Z,19.79
2018-06-16T02:31:50.260Z,19.81
2018-06-16T02:32:50.260Z,19.74
2018-06-16T02:33:50.211Z,19.73
2018-06-16T02:34:50.187Z,19.76
2018-06-16T02:35:50.164Z,19.76
2018-06-16T02:36:50.140Z,19.64
2018-06-16T02:37:50.121Z,19.73
2018-06-16T02:38:50.093Z,19.69
2018-06-16T02:39:50.068Z,19.66
2018-06-16T02:40:50.044Z,19.63
2018-06-16T02:41:50.025Z,19.56
2018-06-16T02:42:49.999Z,19.54
2018-06-16T02:43:49.972Z,19.47
2018-06-16T02:44:49.948Z,19.51
2018-06-16T02:45:49.923Z,19.45
2018-06-16T02:46:49.901Z,19.41
2018-06-16T02:47:49.875Z,19.49
2018-06-16T02:48:49.850Z,19.47
2018-06-16T02:49:49.827Z,19.41
2018-06-16T02:50:49.806Z,19.40
2018-06-16T02:51:49.830Z,19.49
2018-06-16T02:52:49.761Z,19.49
2018-06-16T02:53:49.731Z,19.59
2018-06-16T02:54:49.708Z,19.45
2018-06-16T02:55:49.683Z,19.55
2018-06-16T02:56:49.660Z,19.49
2018-06-16T02:57:49.631Z,19.49
2018-06-16T02:58:49.605Z,19.51
2018-06-16T02:59:49.588Z,19.56
2018-06-16T03:00:49.610Z,19.54
2018-06-16T03:01:49.585Z,19.55
2018-06-16T03:02:49.509Z,19.52
2018-06-16T03:03:49.488Z,19.52
2018-06-16T03:04:49.463Z,19.51
2018-06-16T03:05:49.438Z,19.56
2018-06-16T03:06:49.469Z,19.58
2018-06-16T03:07:49.411Z,19.54
2018-06-16T03:08:49.372Z,19.58
2018-06-16T03:09:49.353Z,19.55
2018-06-16T03:10:49.318Z,19.52
2018-06-16T03:11:49.298Z,19.54
2018-06-16T03:12:49.264Z,19.49
2018-06-16T03:13:49.254Z,19.47
2018-06-16T03:14:49.225Z,19.55
2018-06-16T03:15:49.198Z,19.54
2018-06-16T03:16:49.179Z,19.55
2018-06-16T03:17:49.145Z,19.55
2018-06-16T03:18:49.137Z,19.56
2018-06-16T03:19:49.104Z,19.52
2018-06-16T03:20:49.078Z,19.54
2018-06-16T03:21:49.052Z,19.58
2018-06-16T03:22:49.025Z,19.41
2018-06-16T03:23:49.010Z,19.37
2018-06-16T03:24:48.976Z,19.34
2018-06-16T03:25:48.963Z,19.41
2018-06-16T03:26:48.968Z,19.30
2018-06-16T03:27:48.914Z,19.41
2018-06-16T03:28:48.883Z,19.44
2018-06-16T03:29:48.855Z,19.36
2018-06-16T03:30:48.837Z,19.37
2018-06-16T03:31:48.813Z,19.47
2018-06-16T03:32:48.789Z,19.39
2018-06-16T03:33:48.762Z,19.41
2018-06-16T03:34:48.755Z,19.40
2018-06-16T03:35:48.721Z,19.54
2018-06-16T03:36:48.697Z,19.52
2018-06-16T03:37:48.662Z,19.56
2018-06-16T03:38:48.646Z,19.52
2018-06-16T03:39:48.618Z,19.49
2018-06-16T03:40:48.620Z,19.37
2018-06-16T03:41:48.567Z,19.40
2018-06-16T03:42:48.549Z,19.44
2018-06-16T03:43:48.531Z,19.41
2018-06-16T03:44:48.505Z,19.40
2018-06-16T03:45:48.472Z,19.47
2018-06-16T03:46:48.453Z,19.54
2018-06-16T03:47:48.423Z,19.45
2018-06-16T03:48:48.400Z,19.45
2018-06-16T03:49:48.379Z,19.44
2018-06-16T03:50:48.355Z,19.41
2018-06-16T03:51:48.328Z,19.52
2018-06-16T03:52:48.302Z,19.55
2018-06-16T03:53:48.285Z,19.39
2018-06-16T03:54:48.302Z,19.45
2018-06-16T03:55:48.230Z,19.58
2018-06-16T03:56:48.207Z,19.51
2018-06-16T03:57:48.188Z,19.45
2018-06-16T03:58:48.163Z,19.41
2018-06-16T03:59:48.133Z,19.48
2018-06-16T04:00:48.112Z,19.52
2018-06-16T04:01:48.123Z,19.45
2018-06-16T04:02:48.064Z,19.41
2018-06-16T04:03:48.039Z,19.56
2018-06-16T04:04:48.012Z,19.52
2018-06-16T04:05:47.995Z,19.56
2018-06-16T04:06:47.972Z,19.62
2018-06-16T04:07:47.939Z,19.48
2018-06-16T04:08:47.916Z,19.51
2018-06-16T04:09:47.895Z,19.56
2018-06-16T04:10:47.873Z,19.49
2018-06-16T04:11:47.847Z,19.54
2018-06-16T04:12:47.819Z,19.52
2018-06-16T04:13:47.798Z,19.56
2018-06-16T04:14:47.775Z,19.48
2018-06-16T04:15:47.748Z,19.62
2018-06-16T04:16:47.726Z,19.64
2018-06-16T04:17:47.717Z,19.62
2018-06-16T04:18:47.681Z,19.63
2018-06-16T04:19:47.655Z,19.69
2018-06-16T04:20:47.634Z,19.74
2018-06-16T04:21:47.600Z,19.73
2018-06-16T04:22:47.581Z,19.85
2018-06-16T04:23:47.554Z,19.85
2018-06-16T04:24:47.534Z,19.85
2018-06-16T04:25:47.508Z,19.88
2018-06-16T04:26:47.486Z,19.85
2018-06-16T04:27:47.463Z,19.89
2018-06-16T04:28:47.479Z,19.94
2018-06-16T04:29:47.412Z,19.91
2018-06-16T04:30:47.388Z,20.00
2018-06-16T04:31:47.357Z,20.00
2018-06-16T04:32:47.343Z,20.09
2018-06-16T04:33:47.313Z,20.19
2018-06-16T04:34:47.320Z,20.18
2018-06-16T04:35:47.288Z,20.19
2018-06-16T04:36:47.244Z,20.25
2018-06-16T04:37:47.217Z,20.21
2018-06-16T04:38:47.198Z,20.24
2018-06-16T04:39:47.168Z,20.24
2018-06-16T04:40:47.154Z,20.28
2018-06-16T04:41:47.134Z,20.25
2018-06-16T04:42:47.095Z,20.39
2018-06-16T04:43:47.075Z,20.43
2018-06-16T04:44:47.049Z,20.44
2018-06-16T04:45:47.082Z,20.48
2018-06-16T04:46:47.001Z,20.52
2018-06-16T04:47:46.981Z,20.51
2018-06-16T04:48:47.001Z,20.48
2018-06-16T04:49:46.934Z,20.48
2018-06-16T04:50:46.910Z,20.52
2018-06-16T04:51:46.890Z,20.58
2018-06-16T04:52:46.856Z,20.52
2018-06-16T04:53:46.841Z,20.67
2018-06-16T04:54:46.811Z,20.62
2018-06-16T04:55:46.783Z,20.67
2018-06-16T04:56:46.756Z,20.72
2018-06-16T04:57:46.745Z,20.80
2018-06-16T04:58:46.714Z,20.80
2018-06-16T04:59:46.691Z,20.80
2018-06-16T05:00:46.677Z,20.84
2018-06-16T05:01:46.639Z,20.82
2018-06-16T05:02:46.621Z,20.92
2018-06-16T05:03:46.591Z,20.95
2018-06-16T05:04:46.575Z,20.95
2018-06-16T05:05:46.539Z,20.95
2018-06-16T05:06:46.522Z,20.92
2018-06-16T05:07:46.497Z,20.90
2018-06-16T05:08:46.468Z,20.92
2018-06-16T05:09:46.456Z,20.96
2018-06-16T05:10:46.432Z,21.07
2018-06-16T05:11:46.400Z,21.09
2018-06-16T05:12:46.377Z,21.11
2018-06-16T05:13:46.357Z,21.05
2018-06-16T05:14:46.340Z,21.03
2018-06-16T05:15:46.307Z,20.95
2018-06-16T05:16:46.287Z,21.03
2018-06-16T05:17:46.260Z,21.02
2018-06-16T05:18:46.236Z,20.99
2018-06-16T05:19:46.218Z,21.07
2018-06-16T05:20:46.191Z,21.02
2018-06-16T05:21:46.162Z,21.11
2018-06-16T05:22:46.155Z,21.11
2018-06-16T05:23:46.113Z,21.09
2018-06-16T05:24:46.099Z,21.09
2018-06-16T05:25:46.138Z,21.00
2018-06-16T05:26:46.046Z,21.02
2018-06-16T05:27:46.021Z,21.06
2018-06-16T05:28:46.019Z,21.17
2018-06-16T05:29:45.971Z,21.17
2018-06-16T05:30:45.950Z,21.22
2018-06-16T05:31:45.924Z,21.20
2018-06-16T05:32:45.904Z,21.07
2018-06-16T05:33:45.877Z,21.17
2018-06-16T05:34:45.866Z,21.25
2018-06-16T05:35:45.831Z,21.22
2018-06-16T05:36:45.817Z,21.27
2018-06-16T05:37:45.777Z,21.30
2018-06-16T05:38:45.757Z,21.39
2018-06-16T05:39:45.737Z,21.43
2018-06-16T05:40:45.715Z,21.42
2018-06-16T05:41:45.693Z,21.45
2018-06-16T05:42:45.662Z,21.52
2018-06-16T05:43:45.644Z,21.48
2018-06-16T05:44:45.617Z,21.54
2018-06-16T05:45:45.600Z,21.48
2018-06-16T05:46:45.570Z,21.64
2018-06-16T05:47:45.555Z,21.64
2018-06-16T05:48:45.524Z,21.60
2018-06-16T05:49:45.496Z,21.76
2018-06-16T05:50:45.479Z,21.75
2018-06-16T05:51:45.457Z,21.80
2018-06-16T05:52:45.432Z,21.76
2018-06-16T05:53:45.405Z,21.85
2018-06-16T05:54:45.387Z,21.96
2018-06-16T05:55:45.624Z,21.85
2018-06-16T05:56:45.342Z,21.79
2018-06-16T05:57:45.312Z,21.70
2018-06-16T05:58:45.289Z,21.67
2018-06-16T05:59:45.271Z,21.72
2018-06-16T06:00:45.253Z,21.55
2018-06-16T06:01:45.211Z,21.46
2018-06-16T06:02:45.209Z,21.50
2018-06-16T06:03:45.169Z,21.55
2018-06-16T06:04:45.147Z,21.50
2018-06-16T06:05:45.131Z,21.54
2018-06-16T06:06:45.107Z,21.66
2018-06-16T06:07:45.082Z,21.64
2018-06-16T06:08:45.050Z,21.64
2018-06-16T06:09:45.026Z,21.73
2018-06-16T06:10:45.007Z,21.61
2018-06-16T06:11:45.003Z,21.69
2018-06-16T06:12:44.955Z,21.79
2018-06-16T06:13:44.935Z,21.82
2018-06-16T06:14:44.905Z,21.70
2018-06-16T06:15:44.899Z,21.62
2018-06-16T06:16:44.858Z,21.61
2018-06-16T06:17:44.853Z,21.61
2018-06-16T06:18:44.820Z,21.55
2018-06-16T06:19:44.800Z,21.55
2018-06-16T06:20:44.774Z,21.64
2018-06-16T06:21:44.751Z,21.61
2018-06-16T06:22:44.727Z,21.67
2018-06-16T06:23:44.707Z,21.76
2018-06-16T06:24:44.688Z,21.85
2018-06-16T06:25:44.652Z,21.82
2018-06-16T06:26:44.624Z,21.91
2018-06-16T06:27:44.610Z,21.73
2018-06-16T06:28:44.584Z,21.91
2018-06-16T06:29:44.574Z,21.93
2018-06-16T06:30:44.531Z,22.02
2018-06-16T06:31:44.512Z,21.93
2018-06-16T06:32:44.510Z,22.04
2018-06-16T06:33:44.460Z,22.17
2018-06-16T06:34:44.436Z,22.15
2018-06-16T06:35:44.417Z,22.22
2018-06-16T06:36:44.399Z,22.29
2018-06-16T06:37:44.366Z,22.23
2018-06-16T06:38:44.344Z,22.26
2018-06-16T06:39:44.327Z,22.32
2018-06-16T06:40:44.303Z,22.30
2018-06-16T06:41:44.278Z,22.29
2018-06-16T06:42:44.249Z,22.23
2018-06-16T06:43:44.232Z,22.29
2018-06-16T06:44:44.205Z,22.38
2018-06-16T06:45:44.189Z,22.36
2018-06-16T06:46:44.154Z,22.30
2018-06-16T06:47:44.140Z,22.38
2018-06-16T06:48:44.107Z,22.33
2018-06-16T06:49:44.099Z,22.35
2018-06-16T06:50:44.059Z,22.48
2018-06-16T06:51:44.068Z,22.47
2018-06-16T06:52:44.015Z,22.50
2018-06-16T06:53:43.999Z,22.50
2018-06-16T06:54:43.969Z,22.51
2018-06-16T06:55:43.951Z,22.53
2018-06-16T06:56:43.934Z,22.66
2018-06-16T06:57:43.899Z,22.72
2018-06-16T06:58:43.878Z,22.75
2018-06-16T06:59:43.853Z,22.75
2018-06-16T07:00:43.840Z,22.68
2018-06-16T07:01:43.810Z,22.75
2018-06-16T07:02:43.787Z,22.83
2018-06-16T07:03:43.759Z,22.84
2018-06-16T07:04:43.765Z,22.68
2018-06-16T07:05:43.709Z,22.62
2018-06-16T07:06:43.706Z,22.63
2018-06-16T07:07:43.685Z,22.75
2018-06-16T07:08:43.649Z,22.75
2018-06-16T07:09:43.616Z,22.83
2018-06-16T07:10:43.690Z,22.76
2018-06-16T07:11:43.574Z,22.90
2018-06-16T07:12:43.553Z,22.98
2018-06-16T07:13:43.536Z,22.85
2018-06-16T07:14:43.504Z,22.85
2018-06-16T07:15:43.511Z,22.84
2018-06-16T07:16:43.459Z,22.84
2018-06-16T07:17:43.450Z,22.87
2018-06-16T07:18:43.408Z,22.83
2018-06-16T07:19:43.404Z,22.98
2018-06-16T07:20:43.362Z,23.06
2018-06-16T07:21:43.346Z,23.03
2018-06-16T07:22:43.313Z,23.03
2018-06-16T07:23:43.293Z,23.09
2018-06-16T07:24:43.270Z,23.12
2018-06-16T07:25:43.253Z,23.15
2018-06-16T07:26:43.241Z,23.17
2018-06-16T07:27:43.204Z,23.13
2018-06-16T07:28:43.180Z,23.15
2018-06-16T07:29:43.152Z,23.18
2018-06-16T07:30:43.131Z,23.28
2018-06-16T07:31:43.115Z,23.39
2018-06-16T07:32:43.090Z,23.54
2018-06-16T07:33:43.061Z,23.54
2018-06-16T07:34:43.044Z,23.59
2018-06-16T07:35:43.020Z,23.73
2018-06-16T07:36:43.002Z,23.71
2018-06-16T07:37:42.970Z,23.78
2018-06-16T07:38:42.969Z,23.81
2018-06-16T07:39:42.998Z,23.80
2018-06-16T07:40:43.023Z,23.71
2018-06-16T07:41:42.933Z,23.77
2018-06-16T07:42:42.945Z,23.86
2018-06-16T07:43:42.841Z,23.88
2018-06-16T07:44:42.815Z,24.08
2018-06-16T07:45:42.795Z,24.11
2018-06-16T07:46:42.771Z,24.20
2018-06-16T07:47:42.739Z,24.11
2018-06-16T07:48:42.771Z,24.08
2018-06-16T07:49:42.698Z,24.18
2018-06-16T07:50:42.680Z,24.24
2018-06-16T07:51:42.650Z,24.18
2018-06-16T07:52:42.626Z,24.23
2018-06-16T07:53:42.610Z,24.21
2018-06-16T07:54:42.581Z,24.28
2018-06-16T07:55:42.562Z,24.23
2018-06-16T07:56:42.548Z,24.38
2018-06-16T07:57:42.536Z,24.35
2018-06-16T07:58:42.494Z,24.51
2018-06-16T07:59:42.473Z,24.36
2018-06-16T08:00:42.456Z,24.42
2018-06-16T08:01:42.424Z,24.45
2018-06-16T08:02:42.429Z,24.61
2018-06-16T08:03:42.381Z,24.60
2018-06-16T08:04:42.360Z,24.65
2018-06-16T08:05:42.335Z,24.73
2018-06-16T08:06:42.320Z,24.89
2018-06-16T08:07:42.287Z,24.84
2018-06-16T08:08:42.276Z,24.80
2018-06-16T08:09:42.244Z,24.78
2018-06-16T08:10:42.225Z,24.88
2018-06-16T08:11:42.198Z,24.98
2018-06-16T08:12:42.191Z,25.07
2018-06-16T08:13:42.154Z,25.16
2018-06-16T08:14:42.135Z,25.10
2018-06-16T08:15:42.118Z,25.16
2018-06-16T08:16:42.094Z,25.04
2018-06-16T08:17:42.070Z,24.92
2018-06-16T08:18:42.051Z,24.98
2018-06-16T08:19:42.022Z,24.92
2018-06-16T08:20:42.020Z,24.98
2018-06-16T08:21:41.973Z,24.95
2018-06-16T08:22:41.961Z,24.86
2018-06-16T08:23:41.936Z,24.88
2018-06-16T08:24:41.955Z,24.85
2018-06-16T08:25:41.891Z,25.04
2018-06-16T08:26:41.862Z,24.99
2018-06-16T08:27:41.854Z,24.93
2018-06-16T08:28:41.822Z,24.99
2018-06-16T08:29:41.804Z,24.98
2018-06-16T08:30:41.778Z,24.95
2018-06-16T08:31:41.757Z,25.01
2018-06-16T08:32:41.736Z,25.03
2018-06-16T08:33:41.718Z,24.95
2018-06-16T08:34:41.714Z,24.99
2018-06-16T08:35:41.690Z,24.96
2018-06-16T08:36:41.643Z,25.07
2018-06-16T08:37:41.630Z,25.11
2018-06-16T08:38:41.608Z,25.18
2018-06-16T08:39:41.575Z,25.26
2018-06-16T08:40:41.557Z,25.32
2018-06-16T08:41:41.537Z,25.29
2018-06-16T08:42:41.516Z,25.23
2018-06-16T08:43:41.489Z,25.31
2018-06-16T08:44:41.517Z,25.14
2018-06-16T08:45:41.443Z,25.14
2018-06-16T08:46:41.425Z,25.07
2018-06-16T08:47:41.402Z,25.10
2018-06-16T08:48:41.443Z,25.14
2018-06-16T08:49:41.357Z,25.06
2018-06-16T08:50:41.342Z,24.85
2018-06-16T08:51:41.313Z,24.86
2018-06-16T08:52:41.298Z,24.91
2018-06-16T08:53:41.290Z,24.88
2018-06-16T08:54:41.248Z,24.96
2018-06-16T08:55:41.238Z,24.98
2018-06-16T08:56:41.198Z,24.85
2018-06-16T08:57:41.185Z,25.01
2018-06-16T08:58:41.161Z,25.06
2018-06-16T08:59:41.141Z,24.85
2018-06-16T09:00:41.110Z,24.80
2018-06-16T09:01:41.097Z,24.78
2018-06-16T09:02:41.076Z,24.93
2018-06-16T09:03:41.047Z,24.85
2018-06-16T09:04:41.024Z,24.85
2018-06-16T09:05:41.010Z,24.74
2018-06-16T09:06:40.984Z,24.84
2018-06-16T09:07:41.362Z,24.86
2018-06-16T09:08:40.939Z,24.73
2018-06-16T09:09:40.915Z,24.60
2018-06-16T09:10:40.897Z,24.65
2018-06-16T09:11:40.871Z,24.73
2018-06-16T09:12:40.858Z,24.80
2018-06-16T09:13:40.823Z,24.80
2018-06-16T09:14:40.809Z,24.77
2018-06-16T09:15:40.786Z,24.69
2018-06-16T09:16:40.773Z,24.78
2018-06-16T09:17:40.734Z,24.66
2018-06-16T09:18:40.727Z,24.78
2018-06-16T09:19:40.696Z,24.77
2018-06-16T09:20:40.674Z,24.78
2018-06-16T09:21:40.647Z,24.86
2018-06-16T09:22:40.684Z,25.03
2018-06-16T09:23:40.599Z,25.08
2018-06-16T09:24:40.611Z,25.13
2018-06-16T09:25:40.557Z,25.10
2018-06-16T09:26:40.539Z,25.25
2018-06-16T09:27:40.529Z,25.18
2018-06-16T09:28:40.494Z,25.28
2018-06-16T09:29:40.469Z,25.31
2018-06-16T09:30:40.450Z,25.36
2018-06-16T09:31:40.429Z,25.46
2018-06-16T09:32:40.408Z,25.54
2018-06-16T09:33:40.383Z,25.50
2018-06-16T09:34:40.365Z,25.59
2018-06-16T09:35:40.335Z,25.50
2018-06-16T09:36:40.341Z,25.51
2018-06-16T09:37:40.294Z,25.60
2018-06-16T09:38:40.277Z,25.66
2018-06-16T09:39:40.250Z,25.63
2018-06-16T09:40:40.227Z,25.68
2018-06-16T09:41:40.211Z,25.77
2018-06-16T09:42:40.192Z,25.75
2018-06-16T09:43:40.164Z,25.81
2018-06-16T09:44:40.138Z,25.80
2018-06-16T09:45:40.119Z,25.87
2018-06-16T09:46:40.121Z,25.98
2018-06-16T09:47:40.068Z,25.91
2018-06-16T09:48:40.050Z,26.00
2018-06-16T09:49:40.045Z,26.02
2018-06-16T09:50:40.011Z,25.99
2018-06-16T09:51:39.987Z,25.99
2018-06-16T09:52:39.962Z,26.00
2018-06-16T09:53:39.947Z,26.02
2018-06-16T09:54:39.919Z,26.00
2018-06-16T09:55:39.897Z,26.03
2018-06-16T09:56:39.870Z,25.88
2018-06-16T09:57:39.853Z,25.87
2018-06-16T09:58:39.833Z,25.87
2018-06-16T09:59:39.813Z,25.75
2018-06-16T10:00:39.794Z,25.72
2018-06-16T10:01:39.764Z,25.83
2018-06-16T10:02:39.745Z,25.68
2018-06-16T10:03:39.725Z,25.72
2018-06-16T10:04:39.699Z,25.65
2018-06-16T10:05:39.681Z,25.72
2018-06-16T10:06:39.655Z,25.69
2018-06-16T10:07:39.644Z,25.84
2018-06-16T10:08:39.617Z,25.73
2018-06-16T10:09:39.600Z,25.77
2018-06-16T10:10:39.570Z,25.69
2018-06-16T10:11:39.546Z,25.81
2018-06-16T10:12:39.533Z,25.77
2018-06-16T10:13:39.503Z,25.80
2018-06-16T10:14:39.479Z,25.77
2018-06-16T10:15:39.468Z,25.85
2018-06-16T10:16:39.443Z,25.80
2018-06-16T10:17:39.423Z,25.80
2018-06-16T10:18:39.394Z,25.91
2018-06-16T10:19:39.378Z,26.02
2018-06-16T10:20:39.354Z,26.13
2018-06-16T10:21:39.331Z,26.13
2018-06-16T10:22:39.308Z,26.16
2018-06-16T10:23:39.291Z,26.23
2018-06-16T10:24:39.272Z,26.31
2018-06-16T10:25:39.240Z,26.22
2018-06-16T10:26:39.224Z,26.09
2018-06-16T10:27:39.199Z,26.10
2018-06-16T10:28:39.175Z,26.07
2018-06-16T10:29:39.156Z,26.23
2018-06-16T10:30:39.143Z,26.25
2018-06-16T10:31:39.113Z,26.43
2018-06-16T10:32:39.097Z,26.41
2018-06-16T10:33:39.072Z,26.44
2018-06-16T10:34:39.051Z,26.51
2018-06-16T10:35:39.031Z,26.71
2018-06-16T10:36:39.026Z,26.78
2018-06-16T10:37:38.990Z,26.83
2018-06-16T10:38:38.958Z,26.81
2018-06-16T10:39:38.968Z,26.84
2018-06-16T10:40:38.915Z,27.10
2018-06-16T10:41:38.902Z,27.15
2018-06-16T10:42:38.876Z,27.21
2018-06-16T10:43:38.858Z,27.17
2018-06-16T10:44:38.839Z,27.25
2018-06-16T10:45:38.818Z,27.30
2018-06-16T10:46:38.797Z,27.22
2018-06-16T10:47:38.775Z,27.21
2018-06-16T10:48:38.747Z,27.21
2018-06-16T10:49:38.733Z,27.33
2018-06-16T10:50:38.709Z,27.21
2018-06-16T10:51:38.684Z,27.18
2018-06-16T10:52:38.674Z,27.20
2018-06-16T10:53:38.647Z,27.03
2018-06-16T10:54:38.630Z,27.07
2018-06-16T10:55:38.597Z,27.07
2018-06-16T10:56:38.586Z,27.10
2018-06-16T10:57:38.555Z,27.17
2018-06-16T10:58:38.547Z,27.07
2018-06-16T10:59:38.521Z,27.15
2018-06-16T11:00:38.497Z,27.20
2018-06-16T11:01:38.479Z,27.03
2018-06-16T11:02:38.461Z,27.17
2018-06-16T11:03:38.429Z,27.22
2018-06-16T11:04:38.418Z,27.14
2018-06-16T11:05:38.398Z,27.27
2018-06-16T11:06:38.367Z,27.27
2018-06-16T11:07:38.355Z,27.25
2018-06-16T11:08:38.328Z,27.32
2018-06-16T11:09:38.307Z,27.25
2018-06-16T11:10:38.283Z,27.20
2018-06-16T11:11:38.270Z,27.17
2018-06-16T11:12:38.243Z,27.30
2018-06-16T11:13:38.226Z,27.48
2018-06-16T11:14:38.206Z,27.52
2018-06-16T11:15:38.185Z,27.37
2018-06-16T11:16:38.163Z,27.37
2018-06-16T11:17:38.140Z,27.36
2018-06-16T11:18:38.120Z,27.42
2018-06-16T11:19:38.097Z,27.44
2018-06-16T11:20:38.080Z,27.48
2018-06-16T11:21:38.060Z,27.64
2018-06-16T11:22:38.032Z,27.52
2018-06-16T11:23:38.026Z,27.30
2018-06-16T11:24:38.002Z,27.18
2018-06-16T11:25:37.970Z,27.18
2018-06-16T11:26:37.966Z,27.12
2018-06-16T11:27:37.934Z,27.10
2018-06-16T11:28:37.916Z,27.00
2018-06-16T11:29:37.889Z,27.10
2018-06-16T11:30:37.863Z,27.08
2018-06-16T11:31:37.851Z,27.05
2018-06-16T11:32:37.830Z,26.99
2018-06-16T11:33:37.815Z,26.89
2018-06-16T11:34:37.788Z,27.00
2018-06-16T11:35:37.766Z,27.02
2018-06-16T11:36:37.742Z,26.96
2018-06-16T11:37:37.724Z,26.92
2018-06-16T11:38:37.700Z,27.02
2018-06-16T11:39:37.685Z,27.22
2018-06-16T11:40:37.658Z,27.33
2018-06-16T11:41:37.638Z,27.17
2018-06-16T11:42:37.622Z,26.93
2018-06-16T11:43:37.599Z,26.93
2018-06-16T11:44:37.573Z,27.07
2018-06-16T11:45:37.568Z,26.99
2018-06-16T11:46:37.531Z,26.95
2018-06-16T11:47:37.514Z,26.92
2018-06-16T11:48:37.507Z,26.92
2018-06-16T11:49:37.466Z,26.73
2018-06-16T11:50:37.451Z,26.99
2018-06-16T11:51:37.432Z,26.99
2018-06-16T11:52:37.411Z,26.92
2018-06-16T11:53:37.384Z,26.93
2018-06-16T11:54:37.366Z,26.80
2018-06-16T11:55:37.349Z,26.89
2018-06-16T11:56:37.325Z,26.96
2018-06-16T11:57:37.338Z,26.99
2018-06-16T11:58:37.285Z,27.11
2018-06-16T11:59:37.255Z,27.29
2018-06-16T12:00:37.249Z,27.18
2018-06-16T12:01:37.216Z,27.11
2018-06-16T12:02:37.199Z,27.07
2018-06-16T12:03:37.182Z,27.02
2018-06-16T12:04:37.156Z,26.92
2018-06-16T12:05:37.134Z,26.75
2018-06-16T12:06:37.119Z,26.75
2018-06-16T12:07:37.142Z,26.77
2018-06-16T12:08:37.074Z,26.84
2018-06-16T12:09:37.050Z,26.77
2018-06-16T12:10:37.039Z,26.68
2018-06-16T12:11:37.005Z,26.74
2018-06-16T12:12:36.992Z,26.93
2018-06-16T12:13:36.977Z,26.84
2018-06-16T12:14:36.945Z,26.85
2018-06-16T12:15:36.922Z,26.95
2018-06-16T12:16:36.903Z,27.08
2018-06-16T12:17:36.884Z,27.18
2018-06-16T12:18:36.864Z,27.32
2018-06-16T12:19:36.834Z,27.37
2018-06-16T12:20:36.814Z,27.49
2018-06-16T12:21:36.802Z,27.64
2018-06-16T12:22:36.774Z,27.73
2018-06-16T12:23:36.754Z,27.74
2018-06-16T12:24:36.728Z,27.89
2018-06-16T12:25:36.713Z,27.87
2018-06-16T12:26:36.690Z,27.87
2018-06-16T12:27:36.667Z,28.05
2018-06-16T12:28:36.642Z,27.95
2018-06-16T12:29:36.695Z,27.83
2018-06-16T12:30:36.608Z,27.86
2018-06-16T12:31:36.580Z,27.85
2018-06-16T12:32:36.561Z,27.82
2018-06-16T12:33:36.545Z,27.90
2018-06-16T12:34:36.519Z,27.87
2018-06-16T12:35:36.506Z,27.96
2018-06-16T12:36:36.478Z,27.89
2018-06-16T12:37:36.455Z,28.00
2018-06-16T12:38:36.439Z,28.04
2018-06-16T12:39:36.424Z,27.92
2018-06-16T12:40:36.394Z,27.96
2018-06-16T12:41:36.382Z,27.98
2018-06-16T12:42:36.379Z,27.85
2018-06-16T12:43:36.327Z,27.77
2018-06-16T12:44:36.319Z,27.71
2018-06-16T12:45:36.293Z,27.82
2018-06-16T12:46:36.271Z,27.65
2018-06-16T12:47:36.247Z,27.59
2018-06-16T12:48:36.226Z,27.59
2018-06-16T12:49:36.210Z,27.47
2018-06-16T12:50:36.188Z,27.52
2018-06-16T12:51:36.169Z,27.10
2018-06-16T12:52:36.148Z,26.83