createdAt,value
2022-08-16T00:03:47.205Z,19.84
2022-08-16T00:08:47.137Z,19.70
2022-08-16T00:13:53.843Z,20.08
2022-08-16T00:18:47.995Z,19.70
2022-08-16T00:23:46.955Z,19.33
2022-08-16T00:28:46.874Z,19.65
2022-08-16T00:33:50.174Z,20.25
2022-08-16T00:38:46.738Z,20.02
2022-08-16T00:43:46.668Z,19.65
2022-08-16T00:48:46.598Z,19.35
2022-08-16T00:53:46.549Z,19.29
2022-08-16T00:58:46.458Z,19.75
2022-08-16T01:03:46.399Z,19.42
2022-08-16T01:08:46.337Z,19.68
2022-08-16T01:13:46.282Z,20.61
2022-08-16T01:18:46.210Z,20.02
2022-08-16T01:24:00.790Z,19.79
2022-08-16T01:28:47.082Z,20.74
2022-08-16T01:33:46.002Z,19.80
2022-08-16T01:38:49.227Z,19.48
2022-08-16T01:43:46.863Z,19.86
2022-08-16T01:48:46.803Z,19.35
2022-08-16T01:53:55.209Z,19.90
2022-08-16T01:58:48.081Z,19.39
2022-08-16T02:03:45.604Z,19.36
2022-08-16T02:08:46.537Z,19.29
2022-08-16T02:13:45.485Z,20.21
2022-08-16T02:18:46.405Z,19.23
2022-08-16T02:23:45.344Z,18.94
2022-08-16T02:28:47.107Z,18.62
2022-08-16T02:33:50.701Z,18.52
2022-08-16T02:38:46.155Z,18.65
2022-08-16T02:43:45.108Z,18.58
2022-08-16T02:48:49.104Z,18.99
2022-08-16T02:53:45.076Z,18.72
2022-08-16T02:58:45.002Z,18.22
2022-08-16T03:04:29.993Z,18.43
2022-08-16T03:08:52.026Z,18.36
2022-08-16T03:13:45.701Z,18.40
2022-08-16T03:18:44.667Z,19.36
2022-08-16T03:23:44.626Z,18.79
2022-08-16T03:28:44.494Z,18.68
2022-08-16T03:33:44.442Z,18.29
2022-08-16T03:38:44.383Z,18.44
2022-08-16T03:43:51.241Z,19.21
2022-08-16T03:48:45.569Z,18.42
2022-08-16T03:53:44.179Z,18.18
2022-08-16T03:58:45.144Z,18.17
2022-08-16T04:03:44.251Z,18.59
2022-08-16T04:08:43.983Z,18.67
2022-08-16T04:14:01.748Z,18.07
2022-08-16T04:18:44.896Z,18.36
2022-08-16T04:23:43.830Z,18.06
2022-08-16T04:28:53.368Z,18.27
2022-08-16T04:33:50.591Z,18.39
2022-08-16T04:38:44.617Z,18.65
2022-08-16T04:43:43.871Z,18.76
2022-08-16T04:48:43.521Z,18.83
2022-08-16T04:53:43.408Z,20.38
2022-08-16T04:58:45.484Z,22.38
2022-08-16T05:03:59.705Z,23.34
2022-08-16T05:08:47.127Z,23.80
2022-08-16T05:13:43.132Z,24.97
2022-08-16T05:18:43.075Z,26.17
2022-08-16T05:23:51.467Z,26.37
2022-08-16T05:28:43.945Z,26.47
2022-08-16T05:33:42.886Z,25.89
2022-08-16T05:38:42.827Z,26.39
2022-08-16T05:43:43.692Z,26.73
2022-08-16T05:48:42.692Z,28.10
2022-08-16T05:53:42.632Z,28.77
2022-08-16T05:58:42.562Z,28.22
2022-08-16T06:03:42.511Z,28.28
2022-08-16T06:08:45.017Z,29.28
2022-08-16T06:13:42.480Z,30.11
2022-08-16T06:18:42.326Z,30.68
2022-08-16T06:23:42.278Z,30.98
2022-08-16T06:28:42.211Z,30.45
2022-08-16T06:33:44.731Z,30.12
2022-08-16T06:38:55.728Z,30.98
2022-08-16T06:43:43.311Z,31.39
2022-08-16T06:48:42.918Z,31.98
2022-08-16T06:53:41.931Z,32.35
2022-08-16T06:58:41.868Z,32.43
2022-08-16T07:03:55.346Z,32.64
2022-08-16T07:08:42.989Z,33.11
2022-08-16T07:14:23.814Z,33.42
2022-08-16T07:18:59.317Z,33.36
2022-08-16T07:23:42.586Z,33.63
2022-08-16T07:28:41.536Z,33.82
2022-08-16T07:33:52.156Z,33.68
2022-08-16T07:38:42.404Z,33.74
2022-08-16T07:43:41.636Z,33.30
2022-08-16T07:48:41.297Z,32.81
2022-08-16T07:53:43.711Z,33.57
2022-08-16T07:58:41.188Z,33.14
2022-08-16T08:03:44.953Z,31.93
2022-08-16T08:08:50.583Z,32.21
2022-08-16T08:13:43.050Z,31.85
2022-08-16T08:18:41.020Z,32.10
2022-08-16T08:23:42.518Z,31.76
2022-08-16T08:28:40.824Z,31.55
2022-08-16T08:33:43.762Z,30.37
2022-08-16T08:38:44.888Z,30.59
2022-08-16T08:43:41.898Z,31.28
2022-08-16T08:48:43.934Z,31.60
2022-08-16T08:53:40.546Z,31.18
2022-08-16T08:58:40.467Z,30.86
2022-08-16T09:03:41.419Z,30.86
2022-08-16T09:08:40.409Z,30.23
2022-08-16T09:13:47.362Z,29.92
2022-08-16T09:18:41.274Z,29.92
2022-08-16T09:23:40.264Z,29.82
2022-08-16T09:29:15.089Z,29.08
2022-08-16T09:33:41.049Z,29.49
2022-08-16T09:38:40.976Z,29.68
2022-08-16T09:44:00.689Z,29.47
2022-08-16T09:48:44.613Z,29.45
2022-08-16T09:53:40.827Z,29.62
2022-08-16T09:59:05.590Z,29.89
2022-08-16T10:04:02.313Z,29.79
2022-08-16T10:09:04.341Z,29.52
2022-08-16T10:13:40.700Z,29.97
2022-08-16T10:18:56.629Z,30.49
2022-08-16T10:23:40.434Z,30.33
2022-08-16T10:28:39.923Z,30.12
2022-08-16T10:33:40.248Z,29.75
2022-08-16T10:38:39.245Z,29.59
2022-08-16T10:43:39.175Z,29.72
2022-08-16T10:48:39.133Z,29.84
2022-08-16T10:53:40.035Z,30.14
2022-08-16T10:58:38.989Z,30.31
2022-08-16T11:03:42.469Z,30.65
2022-08-16T11:08:43.261Z,30.27
2022-08-16T11:18:48.672Z,30.18
2022-08-16T11:23:39.639Z,30.62
2022-08-16T11:33:54.968Z,30.36
2022-08-16T11:38:51.925Z,30.19
2022-08-16T11:43:39.387Z,30.16
2022-08-16T11:48:38.342Z,30.09
2022-08-16T11:53:38.276Z,30.12
2022-08-16T11:58:38.214Z,30.18
2022-08-16T12:03:38.240Z,30.21
2022-08-16T12:08:38.063Z,30.27
2022-08-16T12:13:38.024Z,30.40
2022-08-16T12:18:37.938Z,30.54
2022-08-16T12:23:37.900Z,30.21
2022-08-16T12:28:55.203Z,30.61
2022-08-16T12:33:44.554Z,30.26
2022-08-16T12:38:47.921Z,30.37
2022-08-16T12:43:42.281Z,30.43
2022-08-16T12:48:38.554Z,30.56
2022-08-16T12:53:39.904Z,30.72
2022-08-16T12:58:49.917Z,30.72
2022-08-16T13:03:40.546Z,30.99
2022-08-16T13:08:37.316Z,31.05
2022-08-16T13:13:37.248Z,31.33
2022-08-16T13:18:37.205Z,31.53
2022-08-16T13:23:43.619Z,31.33
2022-08-16T13:28:38.077Z,31.40
2022-08-16T13:33:37.053Z,31.73
2022-08-16T13:38:37.723Z,31.65
2022-08-16T13:43:36.895Z,31.20
2022-08-16T13:48:42.598Z,31.06
2022-08-16T13:53:37.756Z,30.72
2022-08-16T13:58:48.176Z,30.68
2022-08-16T14:03:39.297Z,31.30
2022-08-16T14:08:36.540Z,31.73
2022-08-16T14:13:37.480Z,31.91
2022-08-16T14:18:36.418Z,31.80
2022-08-16T14:23:36.370Z,31.64
2022-08-16T14:28:37.054Z,31.57
2022-08-16T14:33:36.236Z,31.33
2022-08-16T14:38:39.385Z,31.55
2022-08-16T14:43:36.271Z,31.21
2022-08-16T14:48:36.132Z,31.31
2022-08-16T14:53:35.988Z,31.40
2022-08-16T14:58:38.097Z,31.30
2022-08-16T15:03:37.567Z,30.93
2022-08-16T15:08:37.198Z,31.12
2022-08-16T15:13:35.790Z,30.46
2022-08-16T15:18:35.675Z,29.81
2022-08-16T15:23:35.606Z,29.43
2022-08-16T15:28:35.988Z,29.15
2022-08-16T15:33:35.507Z,29.01
2022-08-16T15:39:03.022Z,29.00
2022-08-16T15:43:40.009Z,28.93
2022-08-16T15:48:35.280Z,28.84
2022-08-16T15:53:37.585Z,28.78
2022-08-16T15:58:38.461Z,28.75
2022-08-16T16:03:35.112Z,28.56
2022-08-16T16:08:35.074Z,28.66
2022-08-16T16:13:34.974Z,28.72
2022-08-16T16:18:34.906Z,28.81
2022-08-16T16:23:34.830Z,28.82
2022-08-16T16:28:46.032Z,28.78
2022-08-16T16:33:35.887Z,28.81
2022-08-16T16:38:35.070Z,28.91
2022-08-16T16:43:34.598Z,29.04
2022-08-16T16:48:35.441Z,29.11
2022-08-16T16:53:37.545Z,29.04
2022-08-16T16:58:36.650Z,28.93
2022-08-16T17:03:34.324Z,28.69
2022-08-16T17:08:34.265Z,28.48
2022-08-16T17:13:34.206Z,28.43
2022-08-16T17:19:15.317Z,28.26
2022-08-16T17:23:57.584Z,28.21
2022-08-16T17:28:59.513Z,28.17
2022-08-16T17:33:37.034Z,28.01
2022-08-16T17:38:43.811Z,27.92
2022-08-16T17:43:34.874Z,27.98
2022-08-16T17:48:33.789Z,27.85
2022-08-16T17:53:33.724Z,27.71
2022-08-16T17:58:33.716Z,27.47
2022-08-16T18:04:02.555Z,27.24
2022-08-16T18:08:34.568Z,27.10
2022-08-16T18:13:33.448Z,27.10
2022-08-16T18:18:33.400Z,27.05
2022-08-16T18:23:33.323Z,26.98
2022-08-16T18:28:33.325Z,26.98
2022-08-16T18:33:33.224Z,26.87
2022-08-16T18:38:36.338Z,26.59
2022-08-16T18:44:22.482Z,26.46
2022-08-16T18:48:34.015Z,26.40
2022-08-16T18:53:32.925Z,26.32
2022-08-16T18:58:32.906Z,26.39
2022-08-16T19:03:32.807Z,26.52
2022-08-16T19:08:32.719Z,26.50
2022-08-16T19:13:32.652Z,26.28
2022-08-16T19:18:36.547Z,26.09
2022-08-16T19:23:32.541Z,25.98
2022-08-16T19:28:49.620Z,25.99
2022-08-16T19:33:33.393Z,26.12
2022-08-16T19:38:32.336Z,26.15
2022-08-16T19:43:32.525Z,26.11
2022-08-16T19:48:32.218Z,25.86
2022-08-16T19:53:32.136Z,25.75
2022-08-16T19:58:32.114Z,25.98
2022-08-16T20:03:32.075Z,26.05
2022-08-16T20:08:31.949Z,26.25
2022-08-16T20:13:31.869Z,26.04
2022-08-16T20:18:31.949Z,25.83
2022-08-16T20:23:31.758Z,25.89
2022-08-16T20:28:40.642Z,25.49
2022-08-16T20:33:32.657Z,25.28
2022-08-16T20:38:31.663Z,25.57
2022-08-16T20:43:31.497Z,26.01
2022-08-16T20:48:31.666Z,26.05
2022-08-16T20:53:31.375Z,25.49
2022-08-16T20:58:31.287Z,25.67
2022-08-16T21:03:31.235Z,25.22
2022-08-16T21:08:52.754Z,24.80
2022-08-16T21:13:32.117Z,25.01
2022-08-16T21:18:31.041Z,25.19
2022-08-16T21:23:30.981Z,24.85
2022-08-16T21:28:40.758Z,25.10
2022-08-16T21:33:31.856Z,25.54
2022-08-16T21:38:31.290Z,25.30
2022-08-16T21:43:30.716Z,24.67
2022-08-16T21:48:33.772Z,24.71
2022-08-16T21:53:31.754Z,24.56
2022-08-16T21:58:30.518Z,24.57
2022-08-16T22:03:30.457Z,24.64
2022-08-16T22:08:30.408Z,24.95
2022-08-16T22:13:30.384Z,24.95
2022-08-16T22:18:30.259Z,24.79
2022-08-16T22:23:30.190Z,24.64
2022-08-16T22:28:30.120Z,24.14
2022-08-16T22:33:30.072Z,24.29
2022-08-16T22:38:55.084Z,23.95
2022-08-16T22:43:30.935Z,23.61
2022-08-16T22:48:29.845Z,24.04
2022-08-16T22:53:29.804Z,23.80
2022-08-16T22:58:36.190Z,23.77
2022-08-16T23:03:30.656Z,24.01
2022-08-16T23:08:38.467Z,23.43
2022-08-16T23:13:30.526Z,23.09
2022-08-16T23:18:29.449Z,22.99
2022-08-16T23:23:29.389Z,22.94
2022-08-16T23:28:29.328Z,23.27
2022-08-16T23:33:29.259Z,23.35
2022-08-16T23:38:37.794Z,23.22
2022-08-16T23:43:30.152Z,22.99
2022-08-16T23:48:29.084Z,23.04
2022-08-16T23:53:29.022Z,23.12
2022-08-16T23:58:28.971Z,22.96
